createdAt,value
2022-09-30T00:00:00.128Z,8.2
2022-09-30T00:10:00.192Z,8.1
2022-09-30T00:20:00.172Z,8.2
2022-09-30T00:30:00.139Z,8.1
2022-09-30T00:40:00.180Z,8.0
2022-09-30T00:50:00.137Z,7.8
2022-09-30T01:00:00.191Z,7.9
2022-09-30T01:10:00.145Z,8.0
2022-09-30T01:20:00.162Z,7.9
2022-09-30T01:30:00.135Z,8.0
2022-09-30T01:40:00.155Z,7.9
2022-09-30T01:50:00.169Z,7.7
2022-09-30T02:00:00.181Z,7.7
2022-09-30T02:10:00.151Z,7.7
2022-09-30T02:20:00.146Z,7.6
2022-09-30T02:30:01.278Z,7.5
2022-09-30T02:40:00.159Z,7.4
2022-09-30T02:50:00.129Z,7.4
2022-09-30T03:00:03.132Z,7.3
2022-09-30T03:10:00.148Z,7.3
2022-09-30T03:20:00.136Z,7.3
2022-09-30T03:30:00.155Z,7.3
2022-09-30T03:40:01.219Z,7.3
2022-09-30T03:50:01.456Z,7.1
2022-09-30T04:00:00.173Z,7.1
2022-09-30T04:10:00.153Z,7.2
2022-09-30T04:20:00.150Z,7.1
2022-09-30T04:30:00.124Z,7.1
2022-09-30T04:40:00.191Z,7.3
2022-09-30T04:50:00.132Z,7.2
2022-09-30T05:00:00.155Z,7.0
2022-09-30T05:10:00.395Z,7.1
2022-09-30T05:20:00.154Z,6.9
2022-09-30T05:30:01.336Z,7.0
2022-09-30T05:40:01.679Z,7.1
2022-09-30T05:50:00.155Z,7.4
2022-09-30T06:00:00.203Z,7.4
2022-09-30T06:10:00.152Z,7.7
2022-09-30T06:20:00.145Z,7.9
2022-09-30T06:30:00.140Z,8.2
2022-09-30T06:40:00.155Z,8.1
2022-09-30T06:50:01.013Z,8.8
2022-09-30T07:00:00.167Z,9.0
2022-09-30T07:10:00.147Z,9.7
2022-09-30T07:20:00.139Z,9.8
2022-09-30T07:30:24.685Z,10.1
2022-09-30T07:40:00.160Z,10.8
2022-09-30T07:50:00.175Z,11.0
2022-09-30T08:00:08.066Z,11.5
2022-09-30T08:10:00.368Z,12.1
2022-09-30T08:20:00.312Z,12.4
2022-09-30T08:30:03.708Z,13.2
2022-09-30T08:50:00.163Z,14.0
2022-09-30T09:00:02.242Z,14.4
2022-09-30T09:10:00.153Z,14.7
2022-09-30T09:20:00.156Z,15.5
2022-09-30T09:30:00.152Z,15.9
2022-09-30T09:40:03.697Z,16.2
2022-09-30T09:50:00.179Z,16.3
2022-09-30T10:10:01.252Z,16.5
2022-09-30T10:20:00.128Z,17.0
2022-09-30T10:30:00.175Z,19.8
2022-09-30T10:40:00.163Z,20.4
2022-09-30T10:50:00.153Z,21.7
2022-09-30T11:00:00.155Z,22.3
2022-09-30T11:10:00.164Z,21.8
2022-09-30T11:20:00.256Z,20.7
2022-09-30T11:30:00.133Z,22.5
2022-09-30T11:40:00.158Z,21.3
2022-09-30T11:50:00.157Z,22.8
2022-09-30T12:00:00.266Z,22.1
2022-09-30T12:10:00.148Z,24.2
2022-09-30T12:20:01.235Z,23.1
2022-09-30T12:30:00.145Z,23.0
2022-09-30T12:40:00.417Z,23.5
2022-09-30T12:50:00.165Z,23.3
2022-09-30T13:00:00.152Z,24.1
2022-09-30T13:10:00.121Z,20.0
2022-09-30T13:20:00.181Z,22.7
2022-09-30T13:30:00.186Z,19.1
2022-09-30T13:40:00.154Z,21.4
2022-09-30T13:50:00.162Z,20.8
2022-09-30T14:00:00.192Z,20.8
2022-09-30T14:10:06.969Z,21.1
2022-09-30T14:20:00.175Z,23.3
2022-09-30T14:30:00.171Z,24.2
2022-09-30T14:40:00.254Z,21.2
2022-09-30T14:50:01.533Z,21.8
2022-09-30T15:00:00.156Z,19.0
2022-09-30T15:10:00.151Z,18.1
2022-09-30T15:20:00.142Z,20.3
2022-09-30T15:30:00.156Z,22.2
2022-09-30T15:40:00.151Z,21.2
2022-09-30T15:50:00.141Z,19.0
2022-09-30T16:10:00.233Z,18.0
2022-09-30T16:20:00.164Z,17.7
2022-09-30T16:30:00.186Z,19.0
2022-09-30T16:40:00.147Z,17.9
2022-09-30T16:50:00.156Z,16.8
2022-09-30T17:00:00.301Z,16.3
2022-09-30T17:10:00.446Z,15.8
2022-09-30T17:20:00.228Z,15.6
2022-09-30T17:30:00.171Z,15.3
2022-09-30T17:40:01.353Z,15.2
2022-09-30T17:50:00.165Z,15.1
2022-09-30T18:00:00.164Z,14.9
2022-09-30T18:10:00.157Z,14.9
2022-09-30T18:20:00.426Z,14.7
2022-09-30T18:30:00.170Z,14.4
2022-09-30T18:40:00.171Z,14.3
2022-09-30T18:50:00.141Z,14.4
2022-09-30T19:00:00.165Z,14.2
2022-09-30T19:10:00.137Z,13.9
2022-09-30T19:20:00.170Z,13.4
2022-09-30T19:30:00.144Z,13.2
2022-09-30T19:40:06.309Z,13.3
2022-09-30T19:50:00.171Z,13.4
2022-09-30T20:00:04.231Z,13.2
2022-09-30T20:10:00.121Z,13.0
2022-09-30T20:20:00.188Z,12.7
2022-09-30T20:30:00.135Z,12.6
2022-09-30T20:40:00.154Z,12.4
2022-09-30T20:50:00.147Z,12.2
2022-09-30T21:00:00.329Z,12.3
2022-09-30T21:10:00.150Z,12.2
2022-09-30T21:20:00.159Z,12.2
2022-09-30T21:30:00.152Z,11.9
2022-09-30T21:40:00.151Z,11.8
2022-09-30T21:50:00.178Z,11.9
2022-09-30T22:00:00.205Z,11.6
2022-09-30T22:10:00.135Z,11.5
2022-09-30T22:20:00.172Z,11.4
2022-09-30T22:30:00.186Z,11.2
2022-09-30T22:40:01.087Z,11.1
2022-09-30T22:50:00.169Z,10.9
2022-09-30T23:00:00.170Z,10.8
2022-09-30T23:10:00.312Z,10.7
2022-09-30T23:20:00.143Z,10.6
2022-09-30T23:30:00.143Z,10.6
2022-09-30T23:40:00.167Z,10.2
2022-09-30T23:50:00.215Z,10.0
