createdAt,value
2019-01-03T00:01:03.280Z,15.71
2019-01-03T00:02:19.767Z,15.71
2019-01-03T00:03:47.130Z,15.70
2019-01-03T00:05:07.117Z,15.70
2019-01-03T00:06:46.614Z,15.69
2019-01-03T00:08:13.536Z,15.70
2019-01-03T00:09:32.745Z,15.67
2019-01-03T00:10:53.787Z,15.68
2019-01-03T00:12:08.571Z,15.67
2019-01-03T00:13:28.343Z,15.66
2019-01-03T00:14:49.510Z,15.67
2019-01-03T00:16:09.551Z,15.67
2019-01-03T00:17:27.471Z,15.65
2019-01-03T00:18:48.669Z,15.66
2019-01-03T00:20:27.999Z,15.64
2019-01-03T00:22:01.319Z,15.66
2019-01-03T00:23:34.166Z,15.64
2019-01-03T00:24:53.993Z,15.63
2019-01-03T00:26:15.045Z,15.62
2019-01-03T00:27:48.364Z,15.62
2019-01-03T00:29:27.681Z,15.62
2019-01-03T00:30:47.403Z,15.62
2019-01-03T00:32:07.173Z,15.61
2019-01-03T00:33:31.229Z,15.60
2019-01-03T00:34:47.254Z,15.60
2019-01-03T00:36:06.848Z,15.60
2019-01-03T00:37:28.433Z,15.61
2019-01-03T00:38:58.476Z,15.60
2019-01-03T00:40:22.504Z,15.59
2019-01-03T00:41:47.302Z,15.60
2019-01-03T00:43:08.472Z,15.59
2019-01-03T00:44:34.204Z,15.60
2019-01-03T00:45:51.739Z,15.59
2019-01-03T00:47:11.512Z,15.58
2019-01-03T00:48:47.812Z,15.59
2019-01-03T00:50:08.854Z,15.58
2019-01-03T00:51:23.698Z,15.58
2019-01-03T00:52:35.751Z,15.58
2019-01-03T00:54:08.902Z,15.57
2019-01-03T00:55:33.583Z,15.57
2019-01-03T00:56:51.901Z,15.56
2019-01-03T00:58:28.346Z,15.57
2019-01-03T00:59:55.525Z,15.57
2019-01-03T01:01:15.271Z,15.56
2019-01-03T01:02:34.864Z,15.57
2019-01-03T01:03:54.492Z,15.55
2019-01-03T01:05:14.537Z,15.56
2019-01-03T01:06:34.503Z,15.56
2019-01-03T01:08:07.592Z,15.57
2019-01-03T01:09:44.098Z,15.56
2019-01-03T01:11:01.483Z,15.57
2019-01-03T01:12:34.748Z,15.57
2019-01-03T01:13:58.367Z,15.58
2019-01-03T01:15:19.448Z,15.59
2019-01-03T01:16:39.529Z,15.60
2019-01-03T01:18:06.802Z,15.63
2019-01-03T01:19:36.973Z,15.65
2019-01-03T01:21:16.608Z,15.67
2019-01-03T01:22:55.810Z,15.68
2019-01-03T01:24:10.201Z,15.72
2019-01-03T01:25:28.342Z,15.74
2019-01-03T01:26:48.837Z,15.75
2019-01-03T01:28:18.847Z,15.77
2019-01-03T01:29:50.274Z,15.78
2019-01-03T01:31:29.513Z,15.81
2019-01-03T01:32:42.941Z,15.83
2019-01-03T01:34:02.594Z,15.82
2019-01-03T01:35:21.441Z,15.83
2019-01-03T01:36:45.329Z,15.83
2019-01-03T01:38:16.576Z,15.83
2019-01-03T01:39:46.867Z,15.84
2019-01-03T01:41:25.760Z,15.85
2019-01-03T01:42:49.164Z,15.84
2019-01-03T01:44:24.955Z,15.85
2019-01-03T01:45:44.675Z,15.84
2019-01-03T01:47:04.751Z,15.84
2019-01-03T01:48:43.315Z,15.84
2019-01-03T01:50:16.770Z,15.83
2019-01-03T01:51:56.274Z,15.83
2019-01-03T01:53:16.337Z,15.82
2019-01-03T01:54:48.739Z,15.82
2019-01-03T01:56:21.690Z,15.81
2019-01-03T01:57:41.292Z,15.81
2019-01-03T01:58:57.453Z,15.80
2019-01-03T02:00:17.436Z,15.79
2019-01-03T02:01:51.102Z,15.78
2019-01-03T02:03:12.127Z,15.77
2019-01-03T02:04:27.479Z,15.76
2019-01-03T02:05:48.815Z,15.75
2019-01-03T02:07:09.890Z,15.75
2019-01-03T02:08:29.678Z,15.75
2019-01-03T02:09:49.402Z,15.74
2019-01-03T02:11:23.766Z,15.74
2019-01-03T02:12:44.870Z,15.73
2019-01-03T02:14:04.746Z,15.72
2019-01-03T02:15:25.974Z,15.72
2019-01-03T02:16:49.720Z,15.71
2019-01-03T02:18:25.734Z,15.70
2019-01-03T02:19:56.125Z,15.70
2019-01-03T02:21:15.942Z,15.69
2019-01-03T02:22:35.750Z,15.68
2019-01-03T02:24:12.156Z,15.68
2019-01-03T02:25:25.267Z,15.67
2019-01-03T02:26:44.929Z,15.68
2019-01-03T02:28:04.920Z,15.68
2019-01-03T02:29:24.920Z,15.66
2019-01-03T02:30:45.080Z,15.66
2019-01-03T02:32:05.654Z,15.65
2019-01-03T02:33:40.793Z,15.66
2019-01-03T02:35:01.258Z,15.65
2019-01-03T02:36:20.621Z,15.65
2019-01-03T02:37:47.507Z,15.65
2019-01-03T02:39:13.003Z,15.64
2019-01-03T02:40:32.760Z,15.64
2019-01-03T02:41:53.791Z,15.64
2019-01-03T02:43:17.914Z,15.63
2019-01-03T02:44:39.340Z,15.64
2019-01-03T02:46:03.136Z,15.63
2019-01-03T02:47:30.492Z,15.62
2019-01-03T02:48:51.609Z,15.63
2019-01-03T02:50:12.740Z,15.62
2019-01-03T02:51:48.988Z,15.62
2019-01-03T02:53:10.102Z,15.62
2019-01-03T02:54:30.146Z,15.61
2019-01-03T02:55:50.181Z,15.59
2019-01-03T02:57:29.566Z,15.60
2019-01-03T02:58:45.391Z,15.60
2019-01-03T03:00:05.399Z,15.59
2019-01-03T03:01:26.476Z,15.60
2019-01-03T03:02:39.555Z,15.59
2019-01-03T03:04:06.374Z,15.58
2019-01-03T03:05:31.687Z,15.59
2019-01-03T03:06:49.810Z,15.57
2019-01-03T03:08:10.851Z,15.58
2019-01-03T03:09:22.780Z,15.57
2019-01-03T03:11:02.394Z,15.57
2019-01-03T03:12:29.852Z,15.57
2019-01-03T03:13:42.696Z,15.57
2019-01-03T03:15:18.939Z,15.56
2019-01-03T03:16:42.745Z,15.55
2019-01-03T03:18:03.818Z,15.56
2019-01-03T03:19:37.434Z,15.55
2019-01-03T03:21:01.092Z,15.56
2019-01-03T03:22:22.706Z,15.55
2019-01-03T03:23:52.917Z,15.55
2019-01-03T03:25:12.969Z,15.55
2019-01-03T03:26:32.963Z,15.56
2019-01-03T03:27:52.102Z,15.55
2019-01-03T03:29:13.198Z,15.55
2019-01-03T03:30:42.523Z,15.56
2019-01-03T03:32:05.339Z,15.55
2019-01-03T03:33:23.993Z,15.56
2019-01-03T03:35:03.558Z,15.56
2019-01-03T03:36:18.080Z,15.56
2019-01-03T03:37:37.900Z,15.56
2019-01-03T03:39:14.458Z,15.57
2019-01-03T03:40:34.424Z,15.56
2019-01-03T03:41:54.322Z,15.57
2019-01-03T03:43:14.367Z,15.56
2019-01-03T03:44:38.487Z,15.57
2019-01-03T03:45:59.614Z,15.57
2019-01-03T03:47:33.127Z,15.57
2019-01-03T03:48:57.057Z,15.57
2019-01-03T03:50:17.844Z,15.57
2019-01-03T03:51:38.897Z,15.57
2019-01-03T03:53:15.098Z,15.56
2019-01-03T03:54:35.063Z,15.56
2019-01-03T03:55:54.712Z,15.56
2019-01-03T03:57:18.732Z,15.58
2019-01-03T03:58:57.842Z,15.57
2019-01-03T04:00:17.335Z,15.57
2019-01-03T04:01:33.790Z,15.57
2019-01-03T04:02:53.274Z,15.58
2019-01-03T04:04:26.241Z,15.58
2019-01-03T04:05:47.277Z,15.58
2019-01-03T04:07:26.846Z,15.57
2019-01-03T04:08:46.929Z,15.57
2019-01-03T04:10:11.244Z,15.57
2019-01-03T04:11:31.450Z,15.57
2019-01-03T04:12:49.457Z,15.57
2019-01-03T04:14:13.934Z,15.56
2019-01-03T04:15:41.043Z,15.57
2019-01-03T04:16:57.354Z,15.57
2019-01-03T04:18:20.711Z,15.57
2019-01-03T04:19:40.679Z,15.57
2019-01-03T04:21:10.176Z,15.58
2019-01-03T04:22:36.987Z,15.57
2019-01-03T04:23:49.608Z,15.57
2019-01-03T04:25:09.349Z,15.59
2019-01-03T04:26:36.513Z,15.59
2019-01-03T04:27:50.671Z,15.61
2019-01-03T04:29:19.393Z,15.64
2019-01-03T04:30:55.646Z,15.65
2019-01-03T04:32:16.683Z,15.67
2019-01-03T04:33:40.554Z,15.69
2019-01-03T04:35:07.497Z,15.72
2019-01-03T04:36:28.561Z,15.74
2019-01-03T04:37:55.927Z,15.76
2019-01-03T04:39:15.993Z,15.79
2019-01-03T04:40:43.107Z,15.80
2019-01-03T04:42:11.588Z,15.82
2019-01-03T04:43:41.771Z,15.84
2019-01-03T04:44:58.047Z,15.83
2019-01-03T04:46:10.020Z,15.86
2019-01-03T04:47:39.806Z,15.86
2019-01-03T04:48:53.159Z,15.88
2019-01-03T04:50:09.948Z,15.87
2019-01-03T04:51:40.987Z,15.89
2019-01-03T04:53:00.765Z,15.88
2019-01-03T04:54:21.568Z,15.92
2019-01-03T04:55:45.429Z,15.87
2019-01-03T04:57:09.083Z,15.89
2019-01-03T04:58:48.578Z,15.89
2019-01-03T05:00:08.028Z,15.88
2019-01-03T05:01:31.868Z,15.87
2019-01-03T05:02:52.991Z,15.87
2019-01-03T05:04:24.411Z,15.87
2019-01-03T05:05:40.474Z,15.86
2019-01-03T05:07:11.084Z,15.85
2019-01-03T05:08:38.469Z,15.85
2019-01-03T05:10:14.699Z,15.84
2019-01-03T05:11:34.395Z,15.85
2019-01-03T05:13:02.670Z,15.83
2019-01-03T05:14:22.432Z,15.83
2019-01-03T05:15:55.873Z,15.82
2019-01-03T05:17:22.513Z,15.81
2019-01-03T05:18:53.040Z,15.81
2019-01-03T05:20:13.078Z,15.82
2019-01-03T05:21:37.829Z,15.81
2019-01-03T05:23:05.699Z,15.80
2019-01-03T05:24:25.721Z,15.80
2019-01-03T05:25:46.048Z,15.79
2019-01-03T05:27:16.238Z,15.79
2019-01-03T05:28:53.327Z,15.79
2019-01-03T05:30:18.256Z,15.80
2019-01-03T05:31:40.782Z,15.80
2019-01-03T05:33:00.876Z,15.80
2019-01-03T05:34:18.441Z,15.82
2019-01-03T05:35:51.905Z,15.82
2019-01-03T05:37:25.167Z,15.83
2019-01-03T05:38:55.573Z,15.84
2019-01-03T05:40:19.369Z,15.85
2019-01-03T05:41:39.311Z,15.86
2019-01-03T05:42:59.727Z,15.87
2019-01-03T05:44:29.962Z,15.86
2019-01-03T05:45:45.240Z,15.86
2019-01-03T05:47:07.157Z,15.84
2019-01-03T05:48:26.663Z,15.85
2019-01-03T05:49:50.450Z,15.84
2019-01-03T05:51:10.456Z,15.84
2019-01-03T05:52:30.329Z,15.82
2019-01-03T05:53:50.444Z,15.82
2019-01-03T05:55:11.486Z,15.80
2019-01-03T05:56:47.760Z,15.78
2019-01-03T05:58:14.500Z,15.78
2019-01-03T05:59:37.768Z,15.76
2019-01-03T06:00:57.668Z,15.74
2019-01-03T06:02:18.748Z,15.74
2019-01-03T06:03:42.802Z,15.73
2019-01-03T06:05:04.126Z,15.73
2019-01-03T06:06:25.502Z,15.71
2019-01-03T06:07:46.528Z,15.70
2019-01-03T06:09:19.315Z,15.69
2019-01-03T06:10:39.688Z,15.68
2019-01-03T06:12:03.524Z,15.65
2019-01-03T06:13:23.669Z,15.65
2019-01-03T06:14:53.939Z,15.63
2019-01-03T06:16:18.032Z,15.62
2019-01-03T06:17:31.836Z,15.59
2019-01-03T06:18:51.770Z,15.58
2019-01-03T06:20:17.958Z,15.55
2019-01-03T06:21:52.040Z,15.55
2019-01-03T06:23:31.287Z,15.53
2019-01-03T06:24:51.551Z,15.52
2019-01-03T06:26:27.809Z,15.50
2019-01-03T06:27:47.452Z,15.49
2019-01-03T06:29:06.900Z,15.48
2019-01-03T06:30:39.910Z,15.46
2019-01-03T06:32:00.954Z,15.44
2019-01-03T06:33:34.016Z,15.43
2019-01-03T06:34:57.975Z,15.42
2019-01-03T06:36:19.078Z,15.40
2019-01-03T06:37:49.410Z,15.38
2019-01-03T06:39:09.164Z,15.38
2019-01-03T06:40:30.482Z,15.38
2019-01-03T06:42:03.407Z,15.39
2019-01-03T06:43:27.299Z,15.42
2019-01-03T06:44:51.133Z,15.47
2019-01-03T06:46:24.477Z,15.55
2019-01-03T06:47:54.877Z,15.63
2019-01-03T06:49:28.064Z,15.70
2019-01-03T06:50:49.105Z,15.75
2019-01-03T06:52:09.266Z,15.82
2019-01-03T06:53:36.640Z,15.85
2019-01-03T06:55:09.166Z,15.88
2019-01-03T06:56:29.165Z,15.94
2019-01-03T06:57:49.080Z,15.97
2019-01-03T06:59:25.566Z,15.97
2019-01-03T07:00:46.602Z,15.97
2019-01-03T07:02:16.776Z,15.98
2019-01-03T07:03:43.319Z,15.99
2019-01-03T07:05:22.642Z,15.99
2019-01-03T07:07:02.184Z,15.99
2019-01-03T07:08:23.297Z,15.99
2019-01-03T07:09:42.753Z,15.97
2019-01-03T07:11:02.759Z,15.94
2019-01-03T07:12:21.468Z,15.94
2019-01-03T07:13:48.414Z,15.93
2019-01-03T07:15:21.516Z,15.93
2019-01-03T07:16:51.661Z,15.93
2019-01-03T07:18:05.122Z,15.91
2019-01-03T07:19:32.335Z,15.89
2019-01-03T07:21:02.084Z,15.87
2019-01-03T07:22:26.233Z,15.86
2019-01-03T07:23:45.958Z,15.85
2019-01-03T07:25:05.915Z,15.83
2019-01-03T07:26:27.623Z,15.82
2019-01-03T07:28:06.801Z,15.80
2019-01-03T07:29:35.083Z,15.78
2019-01-03T07:30:55.143Z,15.77
2019-01-03T07:32:19.275Z,15.76
2019-01-03T07:33:39.216Z,15.73
2019-01-03T07:34:57.353Z,15.71
2019-01-03T07:36:21.106Z,15.71
2019-01-03T07:37:41.126Z,15.70
2019-01-03T07:39:08.449Z,15.69
2019-01-03T07:40:38.415Z,15.69
2019-01-03T07:42:00.867Z,15.67
2019-01-03T07:43:20.616Z,15.65
2019-01-03T07:44:50.361Z,15.64
2019-01-03T07:46:07.342Z,15.63
2019-01-03T07:47:44.089Z,15.62
2019-01-03T07:49:12.480Z,15.59
2019-01-03T07:50:39.953Z,15.59
2019-01-03T07:52:06.050Z,15.58
2019-01-03T07:53:35.047Z,15.57
2019-01-03T07:54:55.408Z,15.57
2019-01-03T07:56:12.221Z,15.56
2019-01-03T07:57:27.212Z,15.56
2019-01-03T07:59:07.953Z,15.55
2019-01-03T08:00:27.643Z,15.54
2019-01-03T08:01:51.536Z,15.54
2019-01-03T08:03:08.792Z,15.55
2019-01-03T08:04:27.762Z,15.55
2019-01-03T08:05:48.063Z,15.55
2019-01-03T08:07:05.046Z,15.57
2019-01-03T08:08:37.277Z,15.58
2019-01-03T08:09:58.299Z,15.61
2019-01-03T08:11:29.883Z,15.64
2019-01-03T08:12:56.743Z,15.67
2019-01-03T08:14:33.449Z,15.70
2019-01-03T08:16:04.481Z,15.72
2019-01-03T08:17:43.787Z,15.75
2019-01-03T08:19:14.035Z,15.76
2019-01-03T08:20:33.805Z,15.78
2019-01-03T08:21:53.844Z,15.81
2019-01-03T08:23:13.906Z,15.84
2019-01-03T08:24:38.003Z,15.85
2019-01-03T08:26:14.185Z,15.86
2019-01-03T08:27:32.211Z,15.87
2019-01-03T08:28:44.850Z,15.88
2019-01-03T08:30:08.710Z,15.89
2019-01-03T08:31:35.624Z,15.89
2019-01-03T08:32:59.449Z,15.92
2019-01-03T08:34:26.498Z,15.93
2019-01-03T08:35:46.542Z,15.92
2019-01-03T08:37:19.692Z,15.91
2019-01-03T08:38:59.161Z,15.91
2019-01-03T08:40:38.646Z,15.90
2019-01-03T08:42:02.486Z,15.91
2019-01-03T08:43:27.122Z,15.91
2019-01-03T08:44:54.181Z,15.89
2019-01-03T08:46:15.212Z,15.88
2019-01-03T08:47:42.578Z,15.86
2019-01-03T08:49:02.534Z,15.89
2019-01-03T08:50:42.115Z,15.88
2019-01-03T08:52:09.006Z,15.88
2019-01-03T08:53:28.985Z,15.85
2019-01-03T08:54:50.022Z,15.84
2019-01-03T08:56:15.725Z,15.86
2019-01-03T08:57:37.742Z,15.85
2019-01-03T08:58:57.400Z,15.84
2019-01-03T09:00:17.782Z,15.84
2019-01-03T09:01:45.156Z,15.85
2019-01-03T09:03:09.316Z,15.84
2019-01-03T09:04:25.904Z,15.84
2019-01-03T09:05:53.254Z,15.84
2019-01-03T09:07:32.507Z,15.84
2019-01-03T09:08:52.464Z,15.84
2019-01-03T09:10:06.782Z,15.83
2019-01-03T09:11:30.859Z,15.83
2019-01-03T09:12:48.379Z,15.83
2019-01-03T09:14:08.489Z,15.81
2019-01-03T09:15:30.274Z,15.81
2019-01-03T09:16:51.314Z,15.80
2019-01-03T09:18:11.048Z,15.81
2019-01-03T09:19:32.481Z,15.83
2019-01-03T09:20:52.568Z,15.83
2019-01-03T09:22:19.606Z,15.83
2019-01-03T09:23:46.428Z,15.84
2019-01-03T09:25:06.725Z,15.84
2019-01-03T09:26:29.170Z,15.82
2019-01-03T09:27:48.133Z,15.83
2019-01-03T09:29:08.234Z,15.83
2019-01-03T09:30:35.532Z,15.82
2019-01-03T09:32:03.342Z,15.82
2019-01-03T09:33:42.704Z,15.82
2019-01-03T09:35:02.401Z,15.83
2019-01-03T09:36:22.060Z,15.83
2019-01-03T09:37:45.875Z,15.82
2019-01-03T09:39:12.968Z,15.82
2019-01-03T09:40:52.166Z,15.83
2019-01-03T09:42:08.852Z,15.83
2019-01-03T09:43:28.417Z,15.84
2019-01-03T09:44:47.442Z,15.84
2019-01-03T09:45:53.176Z,15.84
2019-01-03T09:46:55.105Z,15.84
2019-01-03T09:47:57.118Z,15.84
2019-01-03T09:48:59.059Z,15.84
2019-01-03T09:50:01.049Z,15.83
2019-01-03T09:51:03.074Z,15.84
2019-01-03T09:52:05.017Z,15.84
2019-01-03T09:53:06.968Z,15.83
2019-01-03T09:54:08.907Z,15.83
2019-01-03T09:55:10.922Z,15.83
2019-01-03T09:56:12.937Z,15.83
2019-01-03T09:57:14.963Z,15.84
2019-01-03T09:58:16.973Z,15.84
2019-01-03T09:59:18.931Z,15.85
2019-01-03T10:00:20.896Z,15.85
2019-01-03T10:01:22.837Z,15.85
2019-01-03T10:02:25.638Z,15.86
2019-01-03T10:03:27.662Z,15.86
2019-01-03T10:04:29.685Z,15.86
2019-01-03T10:05:31.659Z,15.86
2019-01-03T10:06:33.598Z,15.87
2019-01-03T10:07:35.539Z,15.87
2019-01-03T10:08:37.488Z,15.88
2019-01-03T10:09:39.447Z,15.87
2019-01-03T10:10:41.434Z,15.86
2019-01-03T10:11:43.453Z,15.86
2019-01-03T10:12:45.386Z,15.89
2019-01-03T10:13:47.320Z,15.88
2019-01-03T10:14:49.275Z,15.89
2019-01-03T10:15:51.238Z,15.89
2019-01-03T10:16:53.193Z,15.88
2019-01-03T10:17:55.138Z,15.89
2019-01-03T10:18:57.082Z,15.88
2019-01-03T10:19:59.017Z,15.87
2019-01-03T10:21:00.985Z,15.87
2019-01-03T10:22:04.575Z,15.86
2019-01-03T10:23:06.541Z,15.88
2019-01-03T10:24:08.538Z,15.87
2019-01-03T10:25:10.488Z,15.87
2019-01-03T10:26:12.552Z,15.87
2019-01-03T10:27:16.372Z,15.87
2019-01-03T10:28:18.176Z,15.86
2019-01-03T10:29:20.203Z,15.86
2019-01-03T10:30:22.150Z,15.87
2019-01-03T10:31:24.142Z,15.85
2019-01-03T10:32:26.163Z,15.85
2019-01-03T10:33:28.177Z,15.86
2019-01-03T10:34:30.120Z,15.85
2019-01-03T10:35:32.073Z,15.85
2019-01-03T10:36:34.107Z,15.86
2019-01-03T10:37:36.057Z,15.86
2019-01-03T10:38:38.343Z,15.86
2019-01-03T10:39:40.357Z,15.87
2019-01-03T10:40:42.300Z,15.87
2019-01-03T10:41:44.266Z,15.86
2019-01-03T10:42:46.230Z,15.86
2019-01-03T10:43:48.175Z,15.87
2019-01-03T10:44:50.120Z,15.85
2019-01-03T10:45:52.082Z,15.87
2019-01-03T10:46:54.063Z,15.85
2019-01-03T10:47:56.087Z,15.86
2019-01-03T10:48:58.037Z,15.84
2019-01-03T10:49:59.965Z,15.84
2019-01-03T10:51:01.913Z,15.84
2019-01-03T10:52:03.889Z,15.84
2019-01-03T10:53:05.827Z,15.84
2019-01-03T10:54:07.775Z,15.85
2019-01-03T10:55:09.788Z,15.84
2019-01-03T10:56:11.796Z,15.83
2019-01-03T10:57:13.768Z,15.82
2019-01-03T10:58:15.794Z,15.82
2019-01-03T10:59:17.879Z,15.83
2019-01-03T11:00:19.818Z,15.83
2019-01-03T11:01:21.779Z,15.82
2019-01-03T11:02:23.747Z,15.81
2019-01-03T11:03:25.694Z,15.84
2019-01-03T11:04:27.794Z,15.83
2019-01-03T11:05:29.763Z,15.83
2019-01-03T11:06:31.714Z,15.84
2019-01-03T11:07:33.679Z,15.85
2019-01-03T11:08:35.889Z,15.85
2019-01-03T11:09:37.848Z,15.85
2019-01-03T11:10:39.774Z,15.86
2019-01-03T11:11:41.740Z,15.86
2019-01-03T11:12:43.742Z,15.87
2019-01-03T11:13:45.688Z,15.89
2019-01-03T11:14:47.705Z,15.87
2019-01-03T11:15:49.645Z,15.89
2019-01-03T11:16:51.603Z,15.89
2019-01-03T11:17:53.580Z,15.89
2019-01-03T11:18:55.528Z,15.87
2019-01-03T11:19:57.471Z,15.88
2019-01-03T11:20:59.425Z,15.87
2019-01-03T11:22:01.366Z,15.87
2019-01-03T11:23:03.414Z,15.89
2019-01-03T11:24:05.391Z,15.88
2019-01-03T11:25:07.345Z,15.89
2019-01-03T11:26:09.349Z,15.91
2019-01-03T11:27:11.311Z,15.90
2019-01-03T11:28:15.456Z,15.89
2019-01-03T11:29:17.406Z,15.89
2019-01-03T11:30:19.351Z,15.91
2019-01-03T11:31:21.309Z,15.89
2019-01-03T11:32:23.261Z,15.90
2019-01-03T11:33:25.266Z,15.92
2019-01-03T11:34:27.236Z,15.91
2019-01-03T11:35:29.259Z,15.92
2019-01-03T11:36:34.657Z,15.92
2019-01-03T11:37:36.611Z,15.94
2019-01-03T11:38:38.649Z,15.93
2019-01-03T11:39:40.711Z,15.94
2019-01-03T11:40:42.743Z,15.94
2019-01-03T11:41:44.706Z,15.93
2019-01-03T11:42:46.716Z,15.92
2019-01-03T11:43:48.690Z,15.91
2019-01-03T11:44:50.621Z,15.92
2019-01-03T11:45:52.573Z,15.89
2019-01-03T11:46:57.289Z,15.91
2019-01-03T11:47:59.247Z,15.90
2019-01-03T11:49:01.288Z,15.88
2019-01-03T11:50:03.239Z,15.89
2019-01-03T11:51:05.687Z,15.87
2019-01-03T11:52:07.724Z,15.87
2019-01-03T11:53:15.651Z,15.87
2019-01-03T11:54:17.703Z,15.88
2019-01-03T11:55:19.660Z,15.88
2019-01-03T11:56:21.598Z,15.89
2019-01-03T11:57:23.559Z,15.91
2019-01-03T11:58:25.520Z,15.89
2019-01-03T11:59:27.580Z,15.89
2019-01-03T12:00:29.609Z,15.89
2019-01-03T12:01:31.654Z,15.88
2019-01-03T12:02:33.591Z,15.88
2019-01-03T12:03:35.544Z,15.90
2019-01-03T12:04:37.581Z,15.91
2019-01-03T12:05:39.580Z,15.91
2019-01-03T12:06:41.550Z,15.92
2019-01-03T12:07:43.489Z,15.92
2019-01-03T12:08:45.495Z,15.92
2019-01-03T12:09:47.475Z,15.94
2019-01-03T12:10:49.414Z,15.94
2019-01-03T12:11:51.429Z,15.93
2019-01-03T12:12:57.040Z,15.95
2019-01-03T12:13:59.059Z,15.95
2019-01-03T12:15:01.025Z,15.95
2019-01-03T12:16:02.972Z,15.95
2019-01-03T12:17:04.923Z,15.94
2019-01-03T12:18:06.945Z,15.94
2019-01-03T12:19:08.963Z,15.94
2019-01-03T12:20:10.933Z,15.93
2019-01-03T12:21:12.886Z,15.94
2019-01-03T12:22:14.888Z,15.94
2019-01-03T12:23:16.839Z,15.94
2019-01-03T12:24:18.778Z,15.95
2019-01-03T12:25:20.777Z,15.94
2019-01-03T12:26:22.715Z,15.94
2019-01-03T12:27:24.738Z,15.94
2019-01-03T12:28:27.250Z,15.93
2019-01-03T12:29:29.275Z,15.95
2019-01-03T12:30:31.323Z,15.94
2019-01-03T12:31:33.335Z,15.95
2019-01-03T12:32:35.281Z,15.95
2019-01-03T12:33:37.298Z,15.96
2019-01-03T12:34:39.243Z,15.96
2019-01-03T12:35:41.243Z,15.94
2019-01-03T12:36:43.211Z,15.96
2019-01-03T12:37:45.134Z,15.95
2019-01-03T12:38:47.090Z,15.95
2019-01-03T12:39:51.861Z,15.93
2019-01-03T12:40:53.902Z,15.94
2019-01-03T12:41:55.846Z,15.94
2019-01-03T12:42:57.792Z,15.94
2019-01-03T12:43:59.804Z,15.94
2019-01-03T12:45:01.760Z,15.94
2019-01-03T12:46:03.777Z,15.95
2019-01-03T12:47:05.727Z,15.94
2019-01-03T12:48:07.676Z,15.94
2019-01-03T12:49:11.972Z,15.95
2019-01-03T12:50:13.920Z,15.95
2019-01-03T12:51:15.942Z,15.96
2019-01-03T12:52:17.958Z,15.95
2019-01-03T12:53:21.077Z,15.94
2019-01-03T12:54:23.027Z,15.95
2019-01-03T12:55:25.033Z,15.96
2019-01-03T12:56:26.979Z,15.95
2019-01-03T12:57:28.928Z,15.96
2019-01-03T12:58:30.868Z,15.96
2019-01-03T12:59:32.799Z,15.96
2019-01-03T13:00:34.746Z,15.94
2019-01-03T13:01:36.722Z,15.95
2019-01-03T13:02:38.676Z,15.95
2019-01-03T13:03:40.620Z,15.94
2019-01-03T13:04:42.595Z,15.95
2019-01-03T13:05:44.538Z,15.95
2019-01-03T13:06:46.515Z,15.94
2019-01-03T13:07:48.733Z,15.92
2019-01-03T13:08:50.674Z,15.92
2019-01-03T13:09:52.625Z,15.93
2019-01-03T13:10:54.565Z,15.92
2019-01-03T13:11:56.534Z,15.92
2019-01-03T13:12:58.494Z,15.92
2019-01-03T13:14:00.443Z,15.92
2019-01-03T13:15:02.391Z,15.93
2019-01-03T13:16:04.426Z,15.92
2019-01-03T13:17:06.412Z,15.93
2019-01-03T13:18:08.375Z,15.92
2019-01-03T13:19:10.384Z,15.91
2019-01-03T13:20:12.330Z,15.91
2019-01-03T13:21:14.269Z,15.92
2019-01-03T13:22:16.255Z,15.92
2019-01-03T13:23:18.195Z,15.92
2019-01-03T13:24:20.128Z,15.92
2019-01-03T13:25:22.123Z,15.92
2019-01-03T13:26:24.057Z,15.92
2019-01-03T13:27:26.034Z,15.91
2019-01-03T13:28:27.980Z,15.92
2019-01-03T13:29:29.994Z,15.91
2019-01-03T13:30:31.942Z,15.92
2019-01-03T13:31:33.963Z,15.91
2019-01-03T13:32:35.931Z,15.91
2019-01-03T13:33:37.891Z,15.91
2019-01-03T13:34:39.845Z,15.92
2019-01-03T13:35:41.784Z,15.90
2019-01-03T13:36:43.733Z,15.89
2019-01-03T13:37:45.690Z,15.91
2019-01-03T13:38:47.637Z,15.88
2019-01-03T13:39:49.577Z,15.90
2019-01-03T13:40:51.526Z,15.91
2019-01-03T13:41:53.471Z,15.90
2019-01-03T13:42:55.447Z,15.89
2019-01-03T13:43:57.473Z,15.92
2019-01-03T13:44:59.406Z,15.89
2019-01-03T13:46:01.338Z,15.89
2019-01-03T13:47:03.282Z,15.89
2019-01-03T13:48:05.309Z,15.88
2019-01-03T13:49:07.277Z,15.89
2019-01-03T13:50:09.292Z,15.91
2019-01-03T13:51:11.320Z,15.89
2019-01-03T13:52:13.276Z,15.89
2019-01-03T13:53:15.272Z,15.90
2019-01-03T13:54:17.492Z,15.89
2019-01-03T13:55:19.516Z,15.91
2019-01-03T13:56:21.553Z,15.90
2019-01-03T13:57:23.607Z,15.89
2019-01-03T13:58:25.663Z,15.89
2019-01-03T13:59:27.677Z,15.89
2019-01-03T14:00:29.621Z,15.91
2019-01-03T14:01:31.605Z,15.91
2019-01-03T14:02:33.555Z,15.90
2019-01-03T14:03:35.541Z,15.88
2019-01-03T14:04:37.564Z,15.89
2019-01-03T14:05:39.520Z,15.89
2019-01-03T14:06:41.462Z,15.89
2019-01-03T14:07:43.484Z,15.89
2019-01-03T14:08:45.437Z,15.88
2019-01-03T14:09:47.396Z,15.89
2019-01-03T14:10:49.411Z,15.88
2019-01-03T14:11:51.620Z,15.88
2019-01-03T14:12:53.562Z,15.88
2019-01-03T14:13:55.546Z,15.87
2019-01-03T14:14:57.521Z,15.88
2019-01-03T14:16:01.499Z,15.89
2019-01-03T14:17:03.436Z,15.91
2019-01-03T14:18:05.388Z,15.89
2019-01-03T14:19:07.359Z,15.89
2019-01-03T14:20:09.300Z,15.87
2019-01-03T14:21:11.236Z,15.87
2019-01-03T14:22:13.423Z,15.88
2019-01-03T14:23:15.368Z,15.89
2019-01-03T14:24:17.405Z,15.90
2019-01-03T14:25:19.341Z,15.86
2019-01-03T14:26:21.307Z,15.87
2019-01-03T14:27:23.262Z,15.89
2019-01-03T14:28:25.284Z,15.89
2019-01-03T14:29:27.321Z,15.87
2019-01-03T14:30:29.245Z,15.87
2019-01-03T14:31:31.203Z,15.87
2019-01-03T14:32:33.164Z,15.89
2019-01-03T14:33:35.202Z,15.89
2019-01-03T14:34:37.169Z,15.89
2019-01-03T14:35:39.111Z,15.89
2019-01-03T14:36:41.064Z,15.86
2019-01-03T14:37:43.075Z,15.89
2019-01-03T14:38:45.021Z,15.87
2019-01-03T14:39:46.969Z,15.86
2019-01-03T14:40:48.933Z,15.87
2019-01-03T14:41:50.954Z,15.86
2019-01-03T14:42:52.898Z,15.87
2019-01-03T14:43:54.828Z,15.86
2019-01-03T14:44:56.799Z,15.86
2019-01-03T14:45:58.745Z,15.86
2019-01-03T14:47:00.808Z,15.86
2019-01-03T14:48:02.755Z,15.85
2019-01-03T14:49:04.719Z,15.85
2019-01-03T14:50:06.764Z,15.84
2019-01-03T14:51:08.698Z,15.85
2019-01-03T14:52:10.718Z,15.84
2019-01-03T14:53:12.654Z,15.84
2019-01-03T14:54:14.612Z,15.83
2019-01-03T14:55:16.669Z,15.85
2019-01-03T14:56:18.704Z,15.84
2019-01-03T14:57:20.729Z,15.83
2019-01-03T14:58:22.688Z,15.83
2019-01-03T14:59:24.635Z,15.83
2019-01-03T15:00:26.758Z,15.83
2019-01-03T15:01:28.726Z,15.82
2019-01-03T15:02:30.706Z,15.82
2019-01-03T15:03:32.804Z,15.82
2019-01-03T15:04:34.749Z,15.82
2019-01-03T15:05:36.741Z,15.83
2019-01-03T15:06:38.689Z,15.84
2019-01-03T15:07:40.640Z,15.83
2019-01-03T15:08:42.652Z,15.82
2019-01-03T15:09:44.692Z,15.83
2019-01-03T15:10:46.776Z,15.82
2019-01-03T15:11:48.776Z,15.81
2019-01-03T15:12:50.782Z,15.81
2019-01-03T15:13:52.762Z,15.80
2019-01-03T15:14:54.710Z,15.82
2019-01-03T15:15:56.698Z,15.81
2019-01-03T15:16:58.652Z,15.80
2019-01-03T15:18:00.605Z,15.80
2019-01-03T15:19:02.548Z,15.81
2019-01-03T15:20:04.510Z,15.78
2019-01-03T15:21:06.525Z,15.80
2019-01-03T15:22:08.486Z,15.79
2019-01-03T15:23:10.435Z,15.78
2019-01-03T15:24:12.381Z,15.79
2019-01-03T15:25:14.340Z,15.79
2019-01-03T15:26:16.389Z,15.80
2019-01-03T15:27:18.332Z,15.79
2019-01-03T15:28:20.359Z,15.77
2019-01-03T15:29:22.290Z,15.78
2019-01-03T15:30:24.249Z,15.79
2019-01-03T15:31:30.017Z,15.78
2019-01-03T15:32:31.961Z,15.77
2019-01-03T15:33:33.904Z,15.78
2019-01-03T15:34:35.848Z,15.78
2019-01-03T15:35:37.795Z,15.77
2019-01-03T15:36:41.781Z,15.76
2019-01-03T15:37:43.457Z,15.78
2019-01-03T15:38:45.409Z,15.78
2019-01-03T15:39:47.349Z,15.79
2019-01-03T15:40:49.310Z,15.77
2019-01-03T15:41:51.278Z,15.78
2019-01-03T15:42:56.467Z,15.77
2019-01-03T15:43:58.482Z,15.78
2019-01-03T15:45:00.415Z,15.79
2019-01-03T15:46:02.346Z,15.79
2019-01-03T15:47:04.338Z,15.79
2019-01-03T15:48:06.355Z,15.76
2019-01-03T15:49:08.294Z,15.75
2019-01-03T15:50:10.258Z,15.76
2019-01-03T15:51:12.276Z,15.75
2019-01-03T15:52:14.317Z,15.75
2019-01-03T15:53:16.271Z,15.76
2019-01-03T15:54:18.218Z,15.77
2019-01-03T15:55:20.176Z,15.76