createdAt,value
2022-11-28T06:08:30.299Z,17.57
2022-11-28T06:10:01.866Z,17.94
2022-11-28T06:11:33.610Z,18.34
2022-11-28T06:13:05.163Z,18.71
2022-11-28T06:14:36.709Z,19.03
2022-11-28T06:16:12.965Z,19.35
2022-11-28T06:17:44.565Z,19.59
2022-11-28T06:19:16.124Z,19.79
2022-11-28T06:20:47.876Z,19.98
2022-11-28T06:22:19.445Z,20.15
2022-11-28T06:23:51.037Z,20.27
2022-11-28T06:25:22.579Z,20.42
2022-11-28T06:26:54.128Z,20.51
2022-11-28T06:28:25.696Z,20.62
2022-11-28T06:29:57.334Z,20.72
2022-11-28T06:31:29.424Z,20.80
2022-11-28T06:33:00.995Z,20.88
2022-11-28T06:34:32.562Z,20.93
2022-11-28T06:36:04.814Z,21.01
2022-11-28T06:37:36.404Z,21.08
2022-11-28T06:39:07.937Z,21.15
2022-11-28T06:40:39.845Z,21.22
2022-11-28T06:42:11.416Z,21.27
2022-11-28T06:43:43.021Z,21.35
2022-11-28T06:45:14.588Z,21.40
2022-11-28T06:46:46.246Z,21.46
2022-11-28T06:48:17.819Z,21.50
2022-11-28T06:49:49.484Z,21.53
2022-11-28T06:51:21.150Z,21.56
2022-11-28T06:52:54.632Z,21.59
2022-11-28T06:54:26.197Z,21.62
2022-11-28T06:55:57.778Z,21.62
2022-11-28T06:57:29.344Z,21.64
2022-11-28T06:59:01.015Z,21.66
2022-11-28T07:00:32.576Z,21.68
2022-11-28T07:02:07.595Z,21.68
2022-11-28T07:03:39.972Z,21.70
2022-11-28T07:05:11.588Z,21.71
2022-11-28T07:06:43.160Z,21.72
2022-11-28T07:08:14.848Z,21.74
2022-11-28T07:09:46.436Z,21.76
2022-11-28T07:11:22.342Z,21.76
2022-11-28T07:12:55.033Z,21.75
2022-11-28T07:14:26.591Z,21.74
2022-11-28T07:15:58.153Z,21.74
2022-11-28T07:17:29.697Z,21.74
2022-11-28T07:19:01.268Z,21.74
2022-11-28T07:20:32.855Z,21.73
2022-11-28T07:22:04.397Z,21.72
2022-11-28T07:23:36.008Z,21.72
2022-11-28T07:25:07.911Z,21.72
2022-11-28T07:26:39.472Z,21.71
2022-11-28T07:28:11.049Z,21.70
2022-11-28T07:29:42.800Z,21.70
2022-11-28T07:31:20.163Z,21.69
2022-11-28T07:32:51.788Z,21.69
2022-11-28T07:34:23.513Z,21.69
2022-11-28T07:35:55.063Z,21.68
2022-11-28T07:37:26.644Z,21.67
2022-11-28T07:38:59.641Z,21.65
2022-11-28T07:40:31.174Z,21.64
2022-11-28T07:42:03.435Z,21.64
2022-11-28T07:43:35.213Z,21.64
2022-11-28T07:45:07.233Z,21.64
2022-11-28T07:46:39.006Z,21.64
2022-11-28T07:48:10.675Z,21.64
2022-11-28T07:49:42.398Z,21.63
2022-11-28T07:51:19.571Z,21.63
2022-11-28T07:52:51.130Z,21.63
2022-11-28T07:54:22.745Z,21.62
2022-11-28T07:55:54.304Z,21.63
2022-11-28T07:57:25.883Z,21.63
2022-11-28T07:59:01.861Z,21.62
2022-11-28T08:00:34.799Z,21.62
2022-11-28T08:02:06.688Z,21.62
2022-11-28T08:03:38.311Z,21.62
2022-11-28T08:05:10.015Z,21.62
2022-11-28T08:06:41.951Z,21.63
2022-11-28T08:08:13.517Z,21.63
2022-11-28T08:09:45.455Z,21.63
2022-11-28T08:11:17.829Z,21.62
2022-11-28T08:12:49.397Z,21.58
2022-11-28T08:14:20.950Z,21.64
2022-11-28T08:15:52.520Z,21.64
2022-11-28T08:17:24.355Z,21.65
2022-11-28T08:18:56.001Z,21.69
2022-11-28T08:20:27.557Z,21.72
2022-11-28T08:21:59.120Z,21.75
2022-11-28T08:23:30.669Z,21.79
2022-11-28T08:28:13.294Z,21.85
2022-11-28T08:31:29.678Z,21.91
2022-11-28T08:33:08.294Z,21.93
2022-11-28T08:34:39.849Z,21.97
2022-11-28T08:36:12.323Z,21.96
2022-11-28T08:37:43.882Z,21.98
2022-11-28T08:39:24.510Z,22.00
2022-11-28T08:41:07.945Z,22.01
2022-11-28T08:42:39.557Z,22.02
2022-11-28T08:44:11.124Z,22.03
2022-11-28T08:45:42.692Z,22.06
2022-11-28T08:47:14.302Z,22.08
2022-11-28T08:48:46.080Z,22.09
2022-11-28T08:50:17.651Z,22.11
2022-11-28T08:51:49.202Z,22.13
2022-11-28T08:53:20.777Z,22.14
2022-11-28T08:54:52.333Z,22.16
2022-11-28T08:56:23.882Z,22.17
2022-11-28T08:57:55.446Z,22.16
2022-11-28T08:59:27.024Z,22.19
2022-11-28T09:00:58.592Z,22.19
2022-11-28T09:02:32.958Z,22.20
2022-11-28T09:04:04.762Z,22.22
2022-11-28T09:05:36.352Z,22.24
2022-11-28T09:07:07.910Z,22.25
2022-11-28T09:08:39.539Z,22.27
2022-11-28T09:11:43.295Z,22.26
2022-11-28T09:13:17.877Z,22.29
2022-11-28T09:14:49.428Z,22.30
2022-11-28T09:16:21.055Z,22.31
2022-11-28T09:17:52.862Z,22.31
2022-11-28T09:19:24.441Z,22.25
2022-11-28T09:21:04.083Z,22.33
2022-11-28T09:22:35.640Z,22.33
2022-11-28T09:24:08.052Z,22.32
2022-11-28T09:25:39.683Z,22.33
2022-11-28T09:27:11.242Z,22.35
2022-11-28T09:28:43.091Z,22.35
2022-11-28T09:30:14.762Z,22.35
2022-11-28T09:31:47.674Z,22.35
2022-11-28T09:33:19.921Z,22.36
2022-11-28T09:34:51.492Z,22.37
2022-11-28T09:36:23.729Z,22.38
2022-11-28T09:37:55.276Z,22.37
2022-11-28T09:41:12.860Z,22.38
2022-11-28T09:42:44.441Z,22.38
2022-11-28T09:44:20.705Z,22.38
2022-11-28T09:45:52.517Z,22.39
2022-11-28T09:47:26.285Z,22.39
2022-11-28T09:48:59.790Z,22.38
2022-11-28T09:50:35.969Z,22.31
2022-11-28T09:52:28.970Z,22.38
2022-11-28T09:54:17.205Z,22.39
2022-11-28T09:57:49.608Z,22.39
2022-11-28T09:59:28.960Z,22.39
2022-11-28T10:01:30.035Z,22.41
2022-11-28T10:03:09.782Z,22.43
2022-11-28T10:04:54.053Z,22.42
2022-11-28T10:08:21.493Z,22.43
2022-11-28T10:14:30.303Z,22.44
2022-11-28T10:22:18.230Z,22.44
2022-11-28T10:25:41.579Z,22.44
2022-11-28T10:28:47.436Z,22.43
2022-11-28T10:31:59.453Z,22.46
2022-11-28T10:33:45.971Z,22.46
2022-11-28T10:37:27.453Z,22.46
2022-11-28T10:50:19.515Z,22.47
2022-11-28T10:52:00.434Z,22.46
2022-11-28T10:53:53.115Z,22.48
2022-11-28T10:55:46.036Z,22.48
2022-11-28T10:57:38.734Z,22.49
2022-11-28T10:59:19.728Z,22.48
2022-11-28T11:00:55.091Z,22.49
2022-11-28T11:02:35.853Z,22.50
2022-11-28T11:04:14.523Z,22.49
2022-11-28T11:05:46.084Z,22.49
2022-11-28T11:07:26.451Z,22.49
2022-11-28T11:09:00.777Z,22.49
2022-11-28T11:10:42.084Z,22.49
2022-11-28T11:12:33.854Z,22.51
2022-11-28T11:14:05.313Z,22.51
2022-11-28T11:15:37.046Z,22.51
2022-11-28T11:17:23.501Z,22.52
2022-11-28T11:18:55.197Z,22.51
2022-11-28T11:20:33.107Z,22.52
2022-11-28T11:22:05.697Z,22.51
2022-11-28T11:23:38.599Z,22.46
2022-11-28T11:25:13.657Z,22.40
2022-11-28T11:26:46.181Z,22.36
2022-11-28T11:28:26.760Z,22.31
2022-11-28T11:29:58.550Z,22.27
2022-11-28T11:31:31.211Z,22.24
2022-11-28T11:33:03.870Z,22.21
2022-11-28T11:34:36.594Z,22.18
2022-11-28T11:36:19.437Z,22.17
2022-11-28T11:37:50.839Z,22.14
2022-11-28T11:39:22.862Z,22.12
2022-11-28T11:40:54.239Z,22.11
2022-11-28T11:42:26.842Z,22.08
2022-11-28T11:44:16.575Z,22.07
2022-11-28T11:45:52.405Z,22.05
2022-11-28T11:47:53.221Z,22.04
2022-11-28T11:49:33.649Z,22.02
2022-11-28T11:51:05.271Z,22.02
2022-11-28T11:52:36.644Z,22.00
2022-11-28T11:54:13.700Z,21.98
2022-11-28T11:55:49.078Z,21.99
2022-11-28T11:57:33.272Z,21.98
2022-11-28T11:59:07.282Z,21.96
2022-11-28T12:00:39.251Z,21.97
2022-11-28T12:02:30.939Z,21.96
2022-11-28T12:04:17.887Z,21.95
2022-11-28T12:06:13.671Z,21.93
2022-11-28T12:07:48.582Z,21.92
2022-11-28T12:09:22.661Z,21.91
2022-11-28T12:11:12.526Z,21.91
2022-11-28T12:12:43.951Z,21.89
2022-11-28T12:14:18.406Z,21.88
2022-11-28T12:15:49.858Z,21.87
2022-11-28T12:17:47.297Z,21.87
2022-11-28T12:19:12.732Z,21.86
2022-11-28T12:20:44.099Z,21.85
2022-11-28T12:22:22.641Z,21.85
2022-11-28T12:23:54.051Z,21.85
2022-11-28T12:25:28.486Z,21.85
2022-11-28T12:27:18.460Z,21.84
2022-11-28T12:28:52.861Z,21.83
2022-11-28T12:30:53.433Z,21.84
2022-11-28T12:32:28.665Z,21.82
2022-11-28T12:34:15.134Z,21.82
2022-11-28T12:36:03.774Z,21.82
2022-11-28T12:38:02.820Z,21.82
2022-11-28T12:39:39.082Z,21.82
2022-11-28T12:41:13.254Z,21.81
2022-11-28T12:42:44.654Z,21.80
2022-11-28T12:44:16.080Z,21.80
2022-11-28T12:45:50.504Z,21.80
2022-11-28T12:47:27.770Z,21.79
2022-11-28T12:49:10.865Z,21.80
2022-11-28T12:51:02.590Z,21.78
2022-11-28T12:52:40.934Z,21.78
2022-11-28T12:54:15.190Z,21.78
2022-11-28T12:56:02.354Z,21.78
2022-11-28T12:57:45.351Z,21.78
2022-11-28T12:59:16.761Z,21.77
2022-11-28T13:01:08.417Z,21.78
2022-11-28T13:03:03.141Z,21.78
2022-11-28T13:04:49.747Z,21.78
2022-11-28T13:06:39.687Z,21.78
2022-11-28T13:08:29.562Z,21.77
2022-11-28T13:10:13.718Z,21.77
2022-11-28T13:11:45.483Z,21.77
2022-11-28T13:13:20.452Z,21.77
2022-11-28T13:14:54.919Z,21.76
2022-11-28T13:16:29.416Z,21.77
2022-11-28T13:18:08.327Z,21.77
2022-11-28T13:19:39.712Z,21.77
2022-11-28T13:21:20.235Z,21.77
2022-11-28T13:23:14.968Z,21.77
2022-11-28T13:25:05.250Z,21.77
2022-11-28T13:26:36.723Z,21.77
2022-11-28T13:28:11.022Z,21.77
2022-11-28T13:29:48.590Z,21.76
2022-11-28T13:31:49.496Z,21.76
2022-11-28T13:33:23.706Z,21.76
2022-11-28T13:34:55.099Z,21.76
2022-11-28T13:38:49.268Z,21.77
2022-11-28T13:40:17.509Z,21.78
2022-11-28T13:42:16.286Z,21.78
2022-11-28T13:43:54.128Z,21.78
2022-11-28T13:47:23.165Z,21.78
2022-11-28T13:49:20.640Z,21.76
2022-11-28T13:51:02.183Z,21.78
2022-11-28T13:52:39.521Z,21.77
2022-11-28T13:54:19.747Z,21.77
2022-11-28T13:56:06.533Z,21.77
2022-11-28T13:57:39.632Z,21.77
2022-11-28T13:59:19.521Z,21.76
2022-11-28T14:01:04.347Z,21.78
2022-11-28T14:02:35.789Z,21.77
2022-11-28T14:04:07.795Z,21.77
2022-11-28T14:05:39.237Z,21.76
2022-11-28T14:07:19.667Z,21.77
2022-11-28T14:09:03.267Z,21.76
2022-11-28T14:10:37.665Z,21.76
2022-11-28T14:12:23.033Z,21.76
2022-11-28T14:14:00.368Z,21.77
2022-11-28T14:15:31.805Z,21.76
2022-11-28T14:17:23.717Z,21.75
2022-11-28T14:19:13.443Z,21.76
2022-11-28T14:20:47.736Z,21.76
2022-11-28T14:22:38.762Z,21.76
2022-11-28T14:24:29.077Z,21.76
2022-11-28T14:26:00.633Z,21.76
2022-11-28T14:27:36.288Z,21.75
2022-11-28T14:29:27.531Z,21.76
2022-11-28T14:31:03.395Z,21.76
2022-11-28T14:32:39.054Z,21.76
2022-11-28T14:34:30.907Z,21.78
2022-11-28T14:36:02.428Z,21.78
2022-11-28T14:37:47.713Z,21.78
2022-11-28T14:39:33.032Z,21.80
2022-11-28T14:41:05.730Z,21.76
2022-11-28T14:42:59.412Z,21.81
2022-11-28T14:44:47.705Z,21.81
2022-11-28T14:46:25.863Z,21.81
2022-11-28T14:48:27.529Z,21.82
2022-11-28T14:50:04.561Z,21.82
2022-11-28T14:51:45.545Z,21.83
2022-11-28T14:53:35.220Z,21.83
2022-11-28T14:55:09.672Z,21.84
2022-11-28T14:56:41.096Z,21.83
2022-11-28T14:58:12.536Z,21.85
2022-11-28T14:59:44.092Z,21.85
2022-11-28T15:01:17.079Z,21.85
2022-11-28T15:03:07.366Z,21.85
2022-11-28T15:04:42.378Z,21.85
2022-11-28T15:06:18.407Z,21.85
2022-11-28T15:08:05.040Z,21.85
2022-11-28T15:09:48.457Z,21.87
2022-11-28T15:11:29.616Z,21.85
2022-11-28T15:13:03.190Z,21.86
2022-11-28T15:14:34.722Z,21.87
2022-11-28T15:16:06.621Z,21.88
2022-11-28T15:17:38.058Z,21.88
2022-11-28T15:19:15.557Z,21.87
2022-11-28T15:21:07.241Z,21.88
2022-11-28T15:22:42.372Z,21.87
2022-11-28T15:24:21.911Z,21.87
2022-11-28T15:25:53.749Z,21.87
2022-11-28T15:27:26.313Z,21.87
2022-11-28T15:29:10.479Z,21.87
2022-11-28T15:30:48.330Z,21.86
2022-11-28T15:32:19.778Z,21.87
2022-11-28T15:33:51.211Z,21.86
2022-11-28T15:35:22.644Z,21.85
2022-11-28T15:36:54.551Z,21.85
2022-11-28T15:38:26.477Z,21.86
2022-11-28T15:39:57.867Z,21.85
2022-11-28T15:41:29.808Z,21.84
2022-11-28T15:43:02.043Z,21.84
2022-11-28T15:44:34.306Z,21.83
2022-11-28T15:46:05.903Z,21.83
2022-11-28T15:47:37.445Z,21.82
2022-11-28T15:49:22.248Z,21.82
2022-11-28T15:50:53.688Z,21.82
2022-11-28T15:52:25.096Z,21.80
2022-11-28T15:53:56.574Z,21.81
2022-11-28T15:55:28.961Z,21.80
2022-11-28T15:57:00.520Z,21.79
2022-11-28T15:58:32.426Z,21.79
2022-11-28T16:00:05.828Z,21.80
2022-11-28T16:01:44.897Z,21.79
2022-11-28T16:03:17.769Z,21.79
2022-11-28T16:05:00.660Z,21.80
2022-11-28T16:06:32.702Z,21.79
2022-11-28T16:08:09.092Z,21.80
2022-11-28T16:09:51.135Z,21.77
2022-11-28T16:11:23.464Z,21.79
2022-11-28T16:12:59.263Z,21.80
2022-11-28T16:14:31.367Z,21.80
2022-11-28T16:16:02.833Z,21.78
2022-11-28T16:17:34.406Z,21.79
2022-11-28T16:19:06.714Z,21.79
2022-11-28T16:20:38.860Z,21.79
2022-11-28T16:22:17.778Z,21.79
2022-11-28T16:23:49.307Z,21.79
2022-11-28T16:25:21.775Z,21.78
2022-11-28T16:27:03.268Z,21.78
2022-11-28T16:28:35.558Z,21.78
2022-11-28T16:30:22.669Z,21.78
2022-11-28T16:31:54.166Z,21.77
2022-11-28T16:33:35.449Z,21.74
2022-11-28T16:35:07.484Z,21.77
2022-11-28T16:36:39.092Z,21.78
2022-11-28T16:38:14.544Z,21.78
2022-11-28T16:39:47.388Z,21.78
2022-11-28T16:41:23.381Z,21.77
2022-11-28T16:42:55.271Z,21.78
2022-11-28T16:44:26.878Z,21.76
2022-11-28T16:46:02.404Z,21.77
2022-11-28T16:47:34.215Z,21.76
2022-11-28T16:49:05.841Z,21.75
2022-11-28T16:50:37.735Z,21.76
2022-11-28T16:52:21.610Z,21.75
2022-11-28T16:53:53.748Z,21.76
2022-11-28T16:55:45.711Z,21.75
2022-11-28T16:57:17.831Z,21.75
2022-11-28T16:58:51.821Z,21.76
2022-11-28T17:00:23.543Z,21.77
2022-11-28T17:01:55.093Z,21.78
2022-11-28T17:03:43.259Z,21.81
2022-11-28T17:05:17.617Z,21.82
2022-11-28T17:06:49.412Z,21.83
2022-11-28T17:08:26.146Z,21.85
2022-11-28T17:10:03.542Z,21.86
2022-11-28T17:11:36.237Z,21.87
2022-11-28T17:13:08.773Z,21.87
2022-11-28T17:14:40.674Z,21.87
2022-11-28T17:16:16.500Z,21.86
2022-11-28T17:17:50.469Z,21.86
2022-11-28T17:19:22.197Z,21.81
2022-11-28T17:20:53.885Z,21.85
2022-11-28T17:22:27.053Z,21.83
2022-11-28T17:23:59.758Z,21.83
2022-11-28T17:25:31.905Z,21.81
2022-11-28T17:27:04.115Z,21.80
2022-11-28T17:28:35.754Z,21.80
2022-11-28T17:30:07.914Z,21.79
2022-11-28T17:31:40.126Z,21.78
2022-11-28T17:33:15.615Z,21.75
2022-11-28T17:34:47.281Z,21.79
2022-11-28T17:36:19.415Z,21.81
2022-11-28T17:37:51.374Z,21.80
2022-11-28T17:39:23.340Z,21.81
2022-11-28T17:40:55.310Z,21.80
2022-11-28T17:42:27.800Z,21.80
2022-11-28T17:43:59.924Z,21.79
2022-11-28T17:45:32.328Z,21.79
2022-11-28T17:47:04.499Z,21.80
2022-11-28T17:48:37.109Z,21.80
2022-11-28T17:50:09.397Z,21.82
2022-11-28T17:51:41.068Z,21.82
2022-11-28T17:53:13.445Z,21.82
2022-11-28T17:54:47.804Z,21.84
2022-11-28T17:56:19.994Z,21.84
2022-11-28T17:57:53.674Z,21.85
2022-11-28T17:59:25.942Z,21.86
2022-11-28T18:01:00.744Z,21.87
2022-11-28T18:02:34.119Z,21.87
2022-11-28T18:04:06.126Z,21.88
2022-11-28T18:05:38.866Z,21.88
2022-11-28T18:07:11.070Z,21.89
2022-11-28T18:08:43.837Z,21.84
2022-11-28T18:10:15.886Z,21.90
2022-11-28T18:11:48.244Z,21.90
2022-11-28T18:13:20.235Z,21.91
2022-11-28T18:14:52.741Z,21.93
2022-11-28T18:16:29.645Z,21.93
2022-11-28T18:18:04.592Z,21.93
2022-11-28T18:19:36.570Z,21.94
2022-11-28T18:21:08.841Z,21.93
2022-11-28T18:22:43.846Z,21.93
2022-11-28T18:24:19.005Z,21.92
2022-11-28T18:25:51.255Z,21.92
2022-11-28T18:27:23.367Z,21.92
2022-11-28T18:28:56.458Z,21.92
2022-11-28T18:30:30.053Z,21.92
2022-11-28T18:32:02.538Z,21.93
2022-11-28T18:33:34.913Z,21.91
2022-11-28T18:35:07.624Z,21.91
2022-11-28T18:36:42.313Z,21.90
2022-11-28T18:38:16.981Z,21.89
2022-11-28T18:39:50.325Z,21.87
2022-11-28T18:41:22.601Z,21.85
2022-11-28T18:42:54.750Z,21.83
2022-11-28T18:44:27.102Z,21.81
2022-11-28T18:46:08.147Z,21.80
2022-11-28T18:47:41.715Z,21.78
2022-11-28T18:49:15.755Z,21.76
2022-11-28T18:50:49.112Z,21.75
2022-11-28T18:52:21.681Z,21.74
2022-11-28T18:53:54.612Z,21.73
2022-11-28T18:55:30.256Z,21.72
2022-11-28T18:57:02.487Z,21.69
2022-11-28T18:58:35.336Z,21.69
2022-11-28T19:00:08.121Z,21.66
2022-11-28T19:01:43.590Z,21.64
2022-11-28T19:03:15.580Z,21.62
2022-11-28T19:04:47.262Z,21.61
2022-11-28T19:06:19.437Z,21.59
2022-11-28T19:07:51.777Z,21.58
2022-11-28T19:09:25.237Z,21.54
2022-11-28T19:10:58.017Z,21.52
2022-11-28T19:12:31.608Z,21.50
2022-11-28T19:14:03.882Z,21.48
2022-11-28T19:15:38.424Z,21.47
2022-11-28T19:17:11.754Z,21.47
2022-11-28T19:18:44.792Z,21.45
2022-11-28T19:20:19.614Z,21.45
2022-11-28T19:21:53.038Z,21.44
2022-11-28T19:23:24.920Z,21.42
2022-11-28T19:24:57.182Z,21.41
2022-11-28T19:26:30.524Z,21.40
2022-11-28T19:28:04.730Z,21.39
2022-11-28T19:29:37.885Z,21.39
2022-11-28T19:31:14.228Z,21.38
2022-11-28T19:32:49.598Z,21.37
2022-11-28T19:34:22.504Z,21.32
2022-11-28T19:35:54.628Z,21.35
2022-11-28T19:37:28.649Z,21.34
2022-11-28T19:39:01.069Z,21.32
2022-11-28T19:40:35.755Z,21.31
2022-11-28T19:42:08.098Z,21.32
2022-11-28T19:43:40.550Z,21.30
2022-11-28T19:45:12.958Z,21.29
2022-11-28T19:46:45.715Z,21.29
2022-11-28T19:48:18.110Z,21.28
2022-11-28T19:49:50.557Z,21.27
2022-11-28T19:51:23.883Z,21.27
2022-11-28T19:52:56.888Z,21.26
2022-11-28T19:54:29.257Z,21.26
2022-11-28T19:56:05.169Z,21.25
2022-11-28T19:57:37.265Z,21.25
2022-11-28T19:59:10.549Z,21.24
2022-11-28T20:00:43.709Z,21.24
2022-11-28T20:02:15.375Z,21.22
2022-11-28T20:03:51.050Z,21.22
2022-11-28T20:05:24.893Z,21.21
2022-11-28T20:06:58.219Z,21.20
2022-11-28T20:08:32.044Z,21.19
2022-11-28T20:10:06.962Z,21.18
2022-11-28T20:11:40.136Z,21.17
2022-11-28T20:13:13.801Z,21.16
2022-11-28T20:14:47.554Z,21.17
2022-11-28T20:16:21.849Z,21.16
2022-11-28T20:17:53.552Z,21.17
2022-11-28T20:19:25.573Z,21.16
2022-11-28T20:21:08.027Z,21.16
2022-11-28T20:22:41.604Z,21.16
2022-11-28T20:24:14.038Z,21.16
2022-11-28T20:25:46.565Z,21.16
2022-11-28T20:27:19.780Z,21.17
2022-11-28T20:28:53.519Z,21.16
2022-11-28T20:30:26.512Z,21.17
2022-11-28T20:31:58.938Z,21.16
2022-11-28T20:33:31.968Z,21.16
2022-11-28T20:35:04.433Z,21.16
2022-11-28T20:36:37.828Z,21.15
2022-11-28T20:38:10.906Z,21.16
2022-11-28T20:39:43.218Z,21.16
2022-11-28T20:41:15.808Z,21.15
2022-11-28T20:42:47.873Z,21.15
2022-11-28T20:44:20.211Z,21.14
2022-11-28T20:45:52.305Z,21.13
2022-11-28T20:47:24.220Z,21.14
2022-11-28T20:49:00.738Z,21.13
2022-11-28T20:50:32.823Z,21.13
2022-11-28T20:52:06.158Z,21.12
2022-11-28T20:53:38.241Z,21.11
2022-11-28T20:55:10.430Z,21.11
2022-11-28T20:57:05.480Z,21.11
2022-11-28T20:58:37.454Z,21.09
2022-11-28T21:00:10.788Z,21.10
2022-11-28T21:01:42.961Z,21.09
2022-11-28T21:03:14.704Z,21.09
2022-11-28T21:04:46.370Z,21.10
2022-11-28T21:06:18.564Z,21.10
2022-11-28T21:07:51.381Z,21.08
2022-11-28T21:09:23.331Z,21.08
2022-11-28T21:10:55.212Z,21.07
2022-11-28T21:12:26.722Z,21.08
2022-11-28T21:13:58.128Z,21.07
2022-11-28T21:15:29.797Z,21.07
2022-11-28T21:17:01.343Z,21.07
2022-11-28T21:18:33.024Z,21.07
2022-11-28T21:20:05.190Z,21.06
2022-11-28T21:21:37.646Z,21.06
2022-11-28T21:23:11.146Z,21.05
2022-11-28T21:24:42.785Z,21.04
2022-11-28T21:26:18.387Z,21.05
2022-11-28T21:27:50.085Z,21.05
2022-11-28T21:29:21.836Z,21.03
2022-11-28T21:30:53.269Z,21.03
2022-11-28T21:32:24.670Z,21.03
2022-11-28T21:33:56.621Z,21.03
2022-11-28T21:35:28.005Z,21.03
2022-11-28T21:36:59.539Z,21.03
2022-11-28T21:38:31.318Z,20.99
2022-11-28T21:40:02.755Z,21.03
2022-11-28T21:41:34.161Z,21.04
2022-11-28T21:43:06.273Z,21.04
2022-11-28T21:44:38.041Z,21.04
2022-11-28T21:46:09.975Z,21.03
2022-11-28T21:47:41.479Z,21.03
2022-11-28T21:49:12.879Z,21.03
2022-11-28T21:50:48.003Z,21.04
2022-11-28T21:52:19.403Z,21.02
2022-11-28T21:53:50.948Z,21.04
