createdAt,value
2023-05-22T00:02:19.746Z,101174.22
2023-05-22T00:04:47.000Z,101169.84
2023-05-22T00:07:14.465Z,101165.31
2023-05-22T00:09:41.904Z,101180.63
2023-05-22T00:12:09.179Z,101167.16
2023-05-22T00:14:36.361Z,101166.31
2023-05-22T00:17:04.413Z,101156.38
2023-05-22T00:19:33.143Z,101159.06
2023-05-22T00:22:00.597Z,101159.91
2023-05-22T00:24:27.805Z,101159.91
2023-05-22T00:26:55.085Z,101161.75
2023-05-22T00:29:22.339Z,101153.53
2023-05-22T00:31:49.656Z,101153.69
2023-05-22T00:34:16.996Z,101154.53
2023-05-22T00:36:44.334Z,101155.38
2023-05-22T00:39:11.537Z,101154.69
2023-05-22T00:41:38.825Z,101155.53
2023-05-22T00:44:06.095Z,101151.00
2023-05-22T00:46:33.891Z,101145.59
2023-05-22T00:49:01.198Z,101148.28
2023-05-22T00:51:28.776Z,101142.91
2023-05-22T00:53:56.142Z,101146.59
2023-05-22T00:56:23.456Z,101144.75
2023-05-22T00:58:51.273Z,101143.91
2023-05-22T01:01:18.605Z,101143.03
2023-05-22T01:03:46.859Z,101147.44
2023-05-22T01:06:16.016Z,101140.31
2023-05-22T01:08:43.206Z,101134.81
2023-05-22T01:11:47.988Z,101142.06
2023-05-22T01:14:53.458Z,101143.03
2023-05-22T01:17:47.672Z,101137.78
2023-05-22T01:20:38.557Z,101142.16
2023-05-22T01:23:33.522Z,101139.47
2023-05-22T01:26:22.710Z,101137.78
2023-05-22T01:29:09.484Z,101136.94
2023-05-22T01:31:39.948Z,101127.00
2023-05-22T01:34:10.551Z,101137.78
2023-05-22T01:36:38.429Z,101136.94
2023-05-22T01:39:06.699Z,101133.41
2023-05-22T01:41:35.078Z,101135.09
2023-05-22T01:44:02.729Z,101138.78
2023-05-22T01:46:30.885Z,101134.38
2023-05-22T01:48:58.512Z,101139.63
2023-05-22T01:51:43.546Z,101143.16
2023-05-22T01:54:35.440Z,101143.16
2023-05-22T01:57:11.462Z,101132.53
2023-05-22T01:59:49.678Z,101136.09
2023-05-22T02:02:19.504Z,101137.06
2023-05-22T02:04:52.119Z,101146.00
2023-05-22T02:07:21.433Z,101139.75
2023-05-22T02:09:49.383Z,101137.06
2023-05-22T02:12:16.757Z,101137.91
2023-05-22T02:14:44.436Z,101132.66
2023-05-22T02:17:12.374Z,101137.06
2023-05-22T02:19:39.726Z,101137.06
2023-05-22T02:22:09.839Z,101134.38
2023-05-22T02:24:37.068Z,101136.22
2023-05-22T02:27:04.328Z,101130.81
2023-05-22T02:29:31.796Z,101128.13
2023-05-22T02:31:59.037Z,101131.81
2023-05-22T02:34:26.995Z,101125.59
2023-05-22T02:36:54.201Z,101135.38
2023-05-22T02:39:21.570Z,101133.66
2023-05-22T02:41:48.809Z,101124.59
2023-05-22T02:44:16.068Z,101129.97
2023-05-22T02:46:43.361Z,101123.75
2023-05-22T02:49:10.620Z,101122.75
2023-05-22T02:51:37.882Z,101125.59
2023-05-22T02:54:05.449Z,101122.00
2023-05-22T02:56:32.705Z,101125.59
2023-05-22T02:59:01.043Z,101112.13
2023-05-22T03:01:30.454Z,101120.19
2023-05-22T03:03:57.850Z,101113.94
2023-05-22T03:06:25.541Z,101113.09
2023-05-22T03:08:53.174Z,101107.69
2023-05-22T03:11:21.495Z,101114.81
2023-05-22T03:13:48.704Z,101114.81
2023-05-22T03:16:16.015Z,101111.25
2023-05-22T03:18:43.294Z,101111.41
2023-05-22T03:21:10.968Z,101112.25
2023-05-22T03:23:38.211Z,101107.69
2023-05-22T03:26:05.696Z,101107.69
2023-05-22T03:28:33.172Z,101111.41
2023-05-22T03:31:01.099Z,101114.09
2023-05-22T03:33:28.325Z,101111.41
2023-05-22T03:35:56.432Z,101113.94
2023-05-22T03:38:26.718Z,101106.84
2023-05-22T03:40:54.679Z,101112.13
2023-05-22T03:43:21.940Z,101111.13
2023-05-22T03:45:49.211Z,101117.50
2023-05-22T03:48:16.468Z,101113.94
2023-05-22T03:50:43.781Z,101109.53
2023-05-22T03:53:11.346Z,101118.47
2023-05-22T03:55:38.599Z,101114.81
2023-05-22T03:58:05.969Z,101110.41
2023-05-22T04:00:33.571Z,101110.41
2023-05-22T04:03:01.170Z,101108.53
2023-05-22T04:05:28.864Z,101109.44
2023-05-22T04:07:56.389Z,101109.44
2023-05-22T04:10:23.710Z,101107.56
2023-05-22T04:12:51.128Z,101107.69
2023-05-22T04:15:18.361Z,101105.84
2023-05-22T04:17:46.246Z,101104.03
2023-05-22T04:20:14.105Z,101106.72
2023-05-22T04:22:43.770Z,101107.56
2023-05-22T04:25:11.169Z,101105.84
2023-05-22T04:27:38.397Z,101105.84
2023-05-22T04:30:07.534Z,101108.53
2023-05-22T04:32:36.327Z,101106.72
2023-05-22T04:35:03.752Z,101107.69
2023-05-22T04:37:31.849Z,101111.25
2023-05-22T04:40:05.714Z,101103.16
2023-05-22T04:42:34.585Z,101110.28
2023-05-22T04:45:01.762Z,101111.13
2023-05-22T04:47:29.087Z,101112.81
2023-05-22T04:49:57.097Z,101107.56
2023-05-22T04:52:24.387Z,101108.53
2023-05-22T04:54:52.325Z,101105.84
2023-05-22T04:57:21.282Z,101104.88
2023-05-22T04:59:48.602Z,101100.34
2023-05-22T05:02:15.821Z,101097.78
2023-05-22T05:04:43.563Z,101104.16
2023-05-22T05:07:10.939Z,101091.53
2023-05-22T05:09:38.198Z,101096.06
2023-05-22T05:12:05.882Z,101089.84
2023-05-22T05:14:33.111Z,101096.94
2023-05-22T05:17:00.541Z,101101.34
2023-05-22T05:19:27.974Z,101104.03
2023-05-22T05:22:01.726Z,101096.06
2023-05-22T05:24:29.193Z,101094.38
2023-05-22T05:26:56.451Z,101094.38
2023-05-22T05:29:23.717Z,101096.06
2023-05-22T05:31:51.016Z,101098.34
2023-05-22T05:34:18.252Z,101097.47
2023-05-22T05:36:46.097Z,101099.16
2023-05-22T05:39:13.616Z,101104.81
2023-05-22T05:41:41.302Z,101099.72
2023-05-22T05:44:08.539Z,101109.63
2023-05-22T05:46:35.922Z,101107.63
2023-05-22T05:49:09.939Z,101111.78
2023-05-22T05:51:38.210Z,101114.47
2023-05-22T05:54:05.772Z,101109.81
2023-05-22T05:56:34.489Z,101110.28
2023-05-22T05:59:01.832Z,101109.00
2023-05-22T06:01:32.957Z,101113.13
2023-05-22T06:04:03.259Z,101110.31
2023-05-22T06:06:36.066Z,101100.38
2023-05-22T06:09:05.880Z,101097.53
2023-05-22T06:11:33.745Z,101100.22
2023-05-22T06:14:05.569Z,101099.25
2023-05-22T06:16:32.841Z,101100.09
2023-05-22T06:19:00.506Z,101098.00
2023-05-22T06:21:27.843Z,101101.53
2023-05-22T06:23:55.109Z,101104.13
2023-05-22T06:26:23.537Z,101103.84
2023-05-22T06:28:51.876Z,101111.22
2023-05-22T06:31:19.533Z,101102.13
2023-05-22T06:33:47.170Z,101100.31
2023-05-22T06:36:14.534Z,101098.75
2023-05-22T06:38:41.824Z,101103.97
2023-05-22T06:41:09.108Z,101099.59
2023-05-22T06:43:36.413Z,101108.69
2023-05-22T06:46:03.712Z,101100.59
2023-05-22T06:48:35.104Z,101103.28
2023-05-22T06:51:02.661Z,101093.47
2023-05-22T06:53:29.968Z,101104.13
2023-05-22T06:55:57.407Z,101107.81
2023-05-22T06:58:24.653Z,101105.25
2023-05-22T07:00:52.093Z,101107.09
2023-05-22T07:03:19.421Z,101095.47
2023-05-22T07:05:46.681Z,101093.63
2023-05-22T07:08:14.047Z,101098.16
2023-05-22T07:10:41.515Z,101102.56
2023-05-22T07:13:08.881Z,101091.78
2023-05-22T07:15:38.397Z,101100.59
2023-05-22T07:18:05.907Z,101099.59
2023-05-22T07:20:33.184Z,101106.81
2023-05-22T07:23:00.692Z,101096.06
2023-05-22T07:25:28.315Z,101093.34
2023-05-22T07:27:55.931Z,101097.91
2023-05-22T07:30:23.182Z,101101.44
2023-05-22T07:32:50.666Z,101098.75
2023-05-22T07:35:17.946Z,101100.44
2023-05-22T07:37:45.441Z,101101.44
2023-05-22T07:40:12.888Z,101088.81
2023-05-22T07:42:40.287Z,101101.28
2023-05-22T07:45:08.033Z,101090.50
2023-05-22T07:47:35.363Z,101089.53
2023-05-22T07:50:05.823Z,101090.50
2023-05-22T07:52:33.114Z,101090.38
2023-05-22T07:55:01.468Z,101093.75
2023-05-22T07:57:29.797Z,101091.22
2023-05-22T07:59:57.446Z,101090.22
2023-05-22T08:02:24.798Z,101093.75
2023-05-22T08:04:52.153Z,101091.06
2023-05-22T08:07:19.516Z,101084.00
2023-05-22T08:09:46.839Z,101093.66
2023-05-22T08:12:14.154Z,101085.56
2023-05-22T08:14:41.499Z,101087.41
2023-05-22T08:17:08.891Z,101085.56
2023-05-22T08:19:36.688Z,101086.53
2023-05-22T08:22:03.959Z,101083.84
2023-05-22T08:24:31.395Z,101073.06
2023-05-22T08:26:58.833Z,101072.09
2023-05-22T08:29:26.129Z,101072.94
2023-05-22T08:31:56.729Z,101071.09
2023-05-22T08:34:28.600Z,101066.13
2023-05-22T08:36:55.852Z,101071.53
2023-05-22T08:39:23.074Z,101069.78
2023-05-22T08:41:50.905Z,101069.09
2023-05-22T08:44:19.804Z,101063.84
2023-05-22T08:46:47.385Z,101064.00
2023-05-22T08:49:14.791Z,101065.13
2023-05-22T08:51:42.557Z,101067.53
2023-05-22T08:54:10.294Z,101068.38
2023-05-22T08:56:45.721Z,101053.63
2023-05-22T08:59:21.408Z,101056.31
2023-05-22T09:01:49.229Z,101053.34
2023-05-22T09:04:16.779Z,101046.53
2023-05-22T09:06:46.807Z,101038.16
2023-05-22T09:09:14.198Z,101045.13
2023-05-22T09:11:41.547Z,101044.84
2023-05-22T09:14:12.397Z,101039.75
2023-05-22T09:16:50.181Z,101041.03
2023-05-22T09:19:17.568Z,101036.03
2023-05-22T09:21:44.872Z,101032.63
2023-05-22T09:24:12.496Z,101033.34
2023-05-22T09:26:40.607Z,101028.38
2023-05-22T09:29:08.183Z,101026.38
2023-05-22T09:31:44.981Z,101029.22
2023-05-22T09:34:17.569Z,101026.38
2023-05-22T09:36:44.977Z,101023.56
2023-05-22T09:39:12.695Z,101024.56
2023-05-22T09:41:40.805Z,101016.59
2023-05-22T09:44:17.816Z,101019.44
2023-05-22T09:46:46.443Z,101019.28
2023-05-22T09:49:16.446Z,101019.00
2023-05-22T09:51:48.100Z,101019.84
2023-05-22T09:54:17.350Z,101011.63
2023-05-22T09:56:44.561Z,101017.28
2023-05-22T09:59:13.946Z,101015.84
2023-05-22T10:01:42.744Z,101008.34
2023-05-22T10:04:16.244Z,101010.16
2023-05-22T10:06:44.973Z,101009.03
2023-05-22T10:09:19.212Z,101010.44
2023-05-22T10:11:47.601Z,101009.88
2023-05-22T10:14:15.861Z,101008.06
2023-05-22T10:16:45.235Z,100996.53
2023-05-22T10:19:13.275Z,100997.53
2023-05-22T10:21:42.348Z,101002.06
2023-05-22T10:24:10.299Z,100997.38
2023-05-22T10:26:38.716Z,100998.53
2023-05-22T10:29:12.309Z,100991.88
2023-05-22T10:32:02.118Z,100988.88
2023-05-22T10:34:35.040Z,100994.00
2023-05-22T10:37:36.177Z,100995.44
2023-05-22T10:40:08.242Z,100988.63
2023-05-22T10:42:37.119Z,100985.94
2023-05-22T10:45:06.809Z,100985.94
2023-05-22T10:47:34.639Z,100986.66
2023-05-22T10:50:07.570Z,100973.59
2023-05-22T10:52:35.698Z,100975.28
2023-05-22T10:55:12.744Z,100971.88
2023-05-22T10:57:42.060Z,100969.47
2023-05-22T11:00:15.315Z,100965.22
2023-05-22T11:02:44.312Z,100960.53
2023-05-22T11:05:25.685Z,100959.56
2023-05-22T11:07:53.010Z,100964.22
2023-05-22T11:10:27.821Z,100960.53
2023-05-22T11:13:12.349Z,100957.81
2023-05-22T11:15:48.112Z,100957.53
2023-05-22T11:18:16.431Z,100956.09
2023-05-22T11:20:44.427Z,100942.63
2023-05-22T11:23:11.933Z,100941.34
2023-05-22T11:25:41.393Z,100945.72
2023-05-22T11:28:10.688Z,100945.72
2023-05-22T11:30:38.573Z,100944.03
2023-05-22T11:33:06.729Z,100931.53
2023-05-22T11:35:34.285Z,100934.53
2023-05-22T11:38:04.839Z,100934.53
2023-05-22T11:40:32.121Z,100938.94
2023-05-22T11:43:03.974Z,100935.38
2023-05-22T11:45:31.462Z,100939.19
2023-05-22T11:47:58.810Z,100937.66
2023-05-22T11:50:43.688Z,100944.59
2023-05-22T11:53:11.349Z,100935.09
2023-05-22T11:55:38.630Z,100930.97
2023-05-22T11:58:05.993Z,100928.41
2023-05-22T12:00:33.630Z,100922.03
2023-05-22T12:03:02.255Z,100923.00
2023-05-22T12:05:32.447Z,100920.31
2023-05-22T12:08:00.038Z,100918.44
2023-05-22T12:10:27.275Z,100918.44
2023-05-22T12:12:55.323Z,100915.75
2023-05-22T12:15:22.664Z,100909.38
2023-05-22T12:17:49.965Z,100913.06
2023-05-22T12:20:17.222Z,100905.25
2023-05-22T12:22:44.711Z,100902.88
2023-05-22T12:25:17.126Z,100902.16
2023-05-22T12:27:45.646Z,100910.41
2023-05-22T12:30:14.357Z,100903.31
2023-05-22T12:32:42.172Z,100907.56
2023-05-22T12:35:16.941Z,100898.75
2023-05-22T12:37:51.585Z,100912.25
2023-05-22T12:40:19.350Z,100905.16
2023-05-22T12:42:47.199Z,100893.53
2023-05-22T12:45:14.637Z,100904.31
2023-05-22T12:47:42.494Z,100899.78
2023-05-22T12:50:10.891Z,100900.63
2023-05-22T12:52:38.181Z,100891.69
2023-05-22T12:55:05.929Z,100888.97
2023-05-22T12:57:36.621Z,100884.44
2023-05-22T13:00:05.945Z,100889.81
2023-05-22T13:02:33.516Z,100883.59
2023-05-22T13:05:01.107Z,100883.59
2023-05-22T13:07:28.967Z,100883.44
2023-05-22T13:09:56.441Z,100880.97
2023-05-22T13:12:27.329Z,100881.97
2023-05-22T13:14:54.578Z,100885.22
2023-05-22T13:17:21.843Z,100881.00
2023-05-22T13:19:49.193Z,100870.47
2023-05-22T13:22:16.429Z,100871.19
2023-05-22T13:24:43.978Z,100878.44
2023-05-22T13:27:11.234Z,100876.84
2023-05-22T13:29:38.647Z,100859.13
2023-05-22T13:32:06.201Z,100867.38
2023-05-22T13:34:33.927Z,100857.59
2023-05-22T13:37:01.600Z,100865.50
2023-05-22T13:39:31.956Z,100863.66
2023-05-22T13:41:59.812Z,100863.66
2023-05-22T13:44:27.450Z,100859.28
2023-05-22T13:46:55.146Z,100864.50
2023-05-22T13:49:22.586Z,100857.59
2023-05-22T13:51:49.978Z,100852.03
2023-05-22T13:54:17.204Z,100853.72
2023-05-22T13:56:44.663Z,100853.72
2023-05-22T13:59:12.059Z,100852.75
2023-05-22T14:01:39.742Z,100842.63
2023-05-22T14:04:07.286Z,100841.78
2023-05-22T14:06:34.832Z,100840.94
2023-05-22T14:09:02.132Z,100836.97
2023-05-22T14:11:30.401Z,100836.66
2023-05-22T14:13:57.669Z,100834.97
2023-05-22T14:16:24.901Z,100832.28
2023-05-22T14:18:52.303Z,100831.16
2023-05-22T14:21:20.569Z,100833.00
2023-05-22T14:23:48.285Z,100827.44
2023-05-22T14:26:15.585Z,100828.81
2023-05-22T14:28:43.174Z,100822.16
2023-05-22T14:31:10.494Z,100830.09
2023-05-22T14:33:37.829Z,100827.09
2023-05-22T14:36:05.169Z,100817.84
2023-05-22T14:38:33.760Z,100816.81
2023-05-22T14:41:01.768Z,100816.41
2023-05-22T14:43:29.184Z,100805.19
2023-05-22T14:45:58.065Z,100803.88
2023-05-22T14:48:26.458Z,100802.91
2023-05-22T14:50:54.097Z,100806.28
2023-05-22T14:53:21.588Z,100802.91
2023-05-22T14:55:48.894Z,100796.78
2023-05-22T14:58:16.182Z,100802.19
2023-05-22T15:00:43.620Z,100795.41
2023-05-22T15:03:11.972Z,100800.81
2023-05-22T15:05:39.858Z,100792.84
2023-05-22T15:08:09.865Z,100785.59
2023-05-22T15:10:37.444Z,100784.63
2023-05-22T15:13:04.784Z,100786.59
2023-05-22T15:15:32.032Z,100780.50
2023-05-22T15:18:02.816Z,100781.22
2023-05-22T15:20:30.451Z,100778.38
2023-05-22T15:22:59.220Z,100770.13
2023-05-22T15:25:26.816Z,100765.72
2023-05-22T15:27:54.318Z,100767.41
2023-05-22T15:30:25.219Z,100767.28
2023-05-22T15:32:52.814Z,100763.88
2023-05-22T15:35:20.318Z,100751.41
2023-05-22T15:37:47.739Z,100757.47
2023-05-22T15:40:18.299Z,100753.94
2023-05-22T15:42:45.795Z,100747.50
2023-05-22T15:45:13.122Z,100746.84
2023-05-22T15:47:40.919Z,100750.22
2023-05-22T15:50:08.630Z,100741.44
2023-05-22T15:52:36.241Z,100744.97
2023-05-22T15:55:03.500Z,100747.69
2023-05-22T15:57:31.130Z,100738.88
2023-05-22T15:59:58.468Z,100739.59
2023-05-22T16:02:26.524Z,100735.19
2023-05-22T16:04:53.933Z,100739.72
2023-05-22T16:07:21.544Z,100727.94
2023-05-22T16:09:50.293Z,100735.88
2023-05-22T16:12:18.242Z,100731.31
2023-05-22T16:14:45.766Z,100729.50
2023-05-22T16:17:13.700Z,100734.91
2023-05-22T16:19:41.236Z,100726.94
2023-05-22T16:22:08.586Z,100719.69
2023-05-22T16:24:36.045Z,100725.09
2023-05-22T16:27:03.853Z,100726.81
2023-05-22T16:29:32.554Z,100729.50
2023-05-22T16:32:00.246Z,100730.34
2023-05-22T16:34:27.719Z,100725.09
2023-05-22T16:36:55.032Z,100722.38
2023-05-22T16:39:22.245Z,100728.78
2023-05-22T16:41:51.502Z,100731.31
2023-05-22T16:44:20.315Z,100737.72
2023-05-22T16:46:49.548Z,100731.31
2023-05-22T16:49:16.928Z,100738.03
2023-05-22T16:51:44.224Z,100732.81
2023-05-22T16:54:11.875Z,100738.34
2023-05-22T16:56:39.208Z,100736.34
2023-05-22T16:59:06.796Z,100740.91
2023-05-22T17:01:34.205Z,100739.19
2023-05-22T17:04:01.572Z,100737.34
2023-05-22T17:06:29.521Z,100738.22
2023-05-22T17:09:00.444Z,100739.06
2023-05-22T17:11:27.740Z,100738.03
2023-05-22T17:13:54.971Z,100735.34
2023-05-22T17:16:22.978Z,100728.94
2023-05-22T17:18:51.016Z,100733.47
2023-05-22T17:21:21.110Z,100733.13
2023-05-22T17:23:48.556Z,100733.97
2023-05-22T17:26:16.712Z,100727.00
2023-05-22T17:28:44.389Z,100723.78
2023-05-22T17:31:12.609Z,100718.38
2023-05-22T17:33:40.080Z,100722.75
2023-05-22T17:36:07.659Z,100713.69
2023-05-22T17:38:35.182Z,100712.97
2023-05-22T17:41:02.403Z,100717.38
2023-05-22T17:43:35.427Z,100719.41
2023-05-22T17:46:03.322Z,100715.22
2023-05-22T17:48:30.643Z,100710.22
2023-05-22T17:50:59.351Z,100710.75
2023-05-22T17:53:26.599Z,100711.91
2023-05-22T17:55:53.969Z,100715.31
2023-05-22T17:58:21.546Z,100707.91
2023-05-22T18:00:49.220Z,100704.34
2023-05-22T18:03:21.297Z,100705.03
2023-05-22T18:05:51.263Z,100704.19
2023-05-22T18:08:19.098Z,100701.19
2023-05-22T18:10:46.513Z,100705.88
2023-05-22T18:13:13.802Z,100709.91
2023-05-22T18:15:41.249Z,100706.81
2023-05-22T18:18:10.031Z,100701.72
2023-05-22T18:20:38.895Z,100705.59
2023-05-22T18:23:06.575Z,100704.06
2023-05-22T18:25:33.805Z,100699.81
2023-05-22T18:28:01.131Z,100708.03
2023-05-22T18:30:28.463Z,100704.66
2023-05-22T18:32:55.775Z,100705.81
2023-05-22T18:35:23.154Z,100693.03
2023-05-22T18:37:50.412Z,100695.03
2023-05-22T18:40:17.828Z,100696.97
2023-05-22T18:42:45.070Z,100694.44
2023-05-22T18:45:12.449Z,100696.97
2023-05-22T18:47:42.491Z,100696.31
2023-05-22T18:50:10.057Z,100704.41
2023-05-22T18:52:40.158Z,100697.28
2023-05-22T18:55:10.720Z,100699.00
2023-05-22T18:57:37.939Z,100699.97
2023-05-22T19:00:07.058Z,100702.69
2023-05-22T19:02:34.363Z,100705.53
2023-05-22T19:05:01.868Z,100715.00
2023-05-22T19:07:30.374Z,100706.56
2023-05-22T19:09:57.606Z,100707.84
2023-05-22T19:12:25.853Z,100709.69
2023-05-22T19:14:55.120Z,100710.09
2023-05-22T19:17:23.052Z,100716.59
2023-05-22T19:19:50.366Z,100719.69
2023-05-22T19:22:18.248Z,100718.75
2023-05-22T19:24:48.938Z,100725.25
2023-05-22T19:27:16.423Z,100723.75
2023-05-22T19:29:43.954Z,100726.31
2023-05-22T19:32:11.355Z,100727.03
2023-05-22T19:34:38.784Z,100731.13
2023-05-22T19:37:07.584Z,100738.19
2023-05-22T19:39:34.931Z,100739.88
2023-05-22T19:42:02.476Z,100730.81
2023-05-22T19:44:31.242Z,100735.91
2023-05-22T19:46:58.539Z,100736.72
2023-05-22T19:49:26.885Z,100739.25
2023-05-22T19:51:56.078Z,100742.28
2023-05-22T19:54:23.759Z,100737.66
2023-05-22T19:56:58.621Z,100734.72
2023-05-22T19:59:27.309Z,100735.75
2023-05-22T20:01:55.205Z,100734.03
2023-05-22T20:04:23.117Z,100735.59
2023-05-22T20:06:50.851Z,100735.41
2023-05-22T20:09:18.193Z,100744.66
2023-05-22T20:11:45.652Z,100745.97
2023-05-22T20:14:13.504Z,100747.53
2023-05-22T20:16:44.578Z,100749.53
2023-05-22T20:19:14.318Z,100746.41
2023-05-22T20:21:41.825Z,100750.91
2023-05-22T20:24:27.142Z,100756.63
2023-05-22T20:26:54.506Z,100757.50
2023-05-22T20:29:21.986Z,100745.22
2023-05-22T20:31:51.290Z,100745.75
2023-05-22T20:34:20.502Z,100739.94
2023-05-22T20:36:48.417Z,100736.97
2023-05-22T20:39:16.285Z,100732.31
2023-05-22T20:41:43.860Z,100743.81
2023-05-22T20:44:11.201Z,100741.97
2023-05-22T20:46:39.171Z,100740.78
2023-05-22T20:49:06.583Z,100737.47
2023-05-22T20:51:36.837Z,100741.31
2023-05-22T20:54:04.491Z,100733.41
2023-05-22T20:56:32.134Z,100727.66
2023-05-22T20:58:59.499Z,100731.53
2023-05-22T21:01:26.989Z,100729.81
2023-05-22T21:03:56.493Z,100736.09
2023-05-22T21:06:24.007Z,100742.22
2023-05-22T21:08:53.982Z,100740.34
2023-05-22T21:11:21.545Z,100742.50
2023-05-22T21:13:48.854Z,100743.66
2023-05-22T21:16:16.348Z,100744.81
2023-05-22T21:18:43.750Z,100748.09
2023-05-22T21:21:11.444Z,100743.69
2023-05-22T21:23:39.264Z,100739.59
2023-05-22T21:26:06.679Z,100743.84
2023-05-22T21:28:34.199Z,100743.00
2023-05-22T21:31:01.491Z,100737.66
2023-05-22T21:33:29.009Z,100739.50
2023-05-22T21:35:56.231Z,100737.38
2023-05-22T21:38:25.379Z,100737.38
2023-05-22T21:40:52.698Z,100737.38
2023-05-22T21:43:19.927Z,100731.97
2023-05-22T21:45:50.400Z,100736.94
2023-05-22T21:48:17.692Z,100731.44
2023-05-22T21:50:45.233Z,100719.47
2023-05-22T21:53:12.638Z,100726.72
2023-05-22T21:55:40.562Z,100731.25
2023-05-22T21:58:07.818Z,100730.28
2023-05-22T22:00:35.641Z,100736.22
2023-05-22T22:05:30.790Z,100729.03
2023-05-22T22:07:58.027Z,100731.13
2023-05-22T22:10:25.338Z,100734.28
2023-05-22T22:12:52.744Z,100729.72
2023-05-22T22:15:21.746Z,100717.06
2023-05-22T22:17:50.177Z,100723.00
2023-05-22T22:20:20.407Z,100724.19
2023-05-22T22:22:52.277Z,100715.38
2023-05-22T22:25:19.754Z,100716.09
2023-05-22T22:27:49.684Z,100711.22
2023-05-22T22:30:17.375Z,100706.66
2023-05-22T22:32:47.489Z,100707.09
2023-05-22T22:35:16.430Z,100701.78
2023-05-22T22:37:51.882Z,100697.16
2023-05-22T22:40:19.570Z,100697.03
2023-05-22T22:42:47.025Z,100687.22
2023-05-22T22:45:15.045Z,100692.03
2023-05-22T22:47:42.567Z,100693.13
2023-05-22T22:50:12.749Z,100688.28
2023-05-22T22:52:41.620Z,100694.81
2023-05-22T22:55:11.090Z,100701.91
2023-05-22T22:57:38.513Z,100695.66
2023-05-22T23:00:06.857Z,100683.31
2023-05-22T23:02:34.237Z,100684.34
2023-05-22T23:05:02.492Z,100677.09
2023-05-22T23:07:39.007Z,100671.69
2023-05-22T23:10:07.622Z,100669.84
2023-05-22T23:12:36.220Z,100662.59
2023-05-22T23:15:03.742Z,100665.88
2023-05-22T23:17:31.095Z,100664.31
2023-05-22T23:19:58.492Z,100667.00
2023-05-22T23:22:25.766Z,100668.88
2023-05-22T23:24:53.070Z,100674.25
2023-05-22T23:27:20.466Z,100671.56
2023-05-22T23:29:47.695Z,100670.69
2023-05-22T23:32:15.085Z,100667.84
2023-05-22T23:34:42.513Z,100655.38
2023-05-22T23:37:09.987Z,100655.38
2023-05-22T23:39:37.291Z,100652.81
2023-05-22T23:42:04.667Z,100645.44
2023-05-22T23:44:32.339Z,100639.19
2023-05-22T23:46:59.934Z,100640.88
2023-05-22T23:49:27.279Z,100637.34
2023-05-22T23:51:54.508Z,100629.25
2023-05-22T23:54:21.862Z,100630.94
2023-05-22T23:56:49.121Z,100628.25
2023-05-22T23:59:16.408Z,100619.31
