createdAt,value
2019-06-25T00:00:10.254Z,8.30
2019-06-25T00:01:10.280Z,8.10
2019-06-25T00:02:10.252Z,8.10
2019-06-25T00:03:10.255Z,8.40
2019-06-25T00:04:10.253Z,8.40
2019-06-25T00:05:10.254Z,8.90
2019-06-25T00:06:10.256Z,8.30
2019-06-25T00:07:10.256Z,8.50
2019-06-25T00:08:10.256Z,8.70
2019-06-25T00:09:10.259Z,8.30
2019-06-25T00:10:10.264Z,7.90
2019-06-25T00:11:10.262Z,8.80
2019-06-25T00:12:10.258Z,8.40
2019-06-25T00:13:10.259Z,8.20
2019-06-25T00:14:10.265Z,8.80
2019-06-25T00:15:10.263Z,8.70
2019-06-25T00:16:10.261Z,8.60
2019-06-25T00:17:10.270Z,9.30
2019-06-25T00:18:10.272Z,8.60
2019-06-25T00:19:10.269Z,9.10
2019-06-25T00:20:10.271Z,8.40
2019-06-25T00:21:10.272Z,9.20
2019-06-25T00:22:10.273Z,9.60
2019-06-25T00:23:10.277Z,8.70
2019-06-25T00:24:10.277Z,8.90
2019-06-25T00:25:10.278Z,9.50
2019-06-25T00:26:10.271Z,9.00
2019-06-25T00:27:10.276Z,9.00
2019-06-25T00:28:10.283Z,9.30
2019-06-25T00:29:10.276Z,8.90
2019-06-25T00:30:10.375Z,10.40
2019-06-25T00:31:10.286Z,9.00
2019-06-25T00:32:10.290Z,9.60
2019-06-25T00:33:10.289Z,9.50
2019-06-25T00:34:10.275Z,9.10
2019-06-25T00:35:10.289Z,9.30
2019-06-25T00:36:10.285Z,9.50
2019-06-25T00:37:10.281Z,9.50
2019-06-25T00:38:10.285Z,9.50
2019-06-25T00:39:10.293Z,9.40
2019-06-25T00:40:11.239Z,10.00
2019-06-25T00:41:10.293Z,9.90
2019-06-25T00:42:10.289Z,9.30
2019-06-25T00:43:10.281Z,10.30
2019-06-25T00:44:10.296Z,10.00
2019-06-25T00:45:10.302Z,10.20
2019-06-25T00:46:10.306Z,10.40
2019-06-25T00:47:10.292Z,9.70
2019-06-25T00:48:10.294Z,10.00
2019-06-25T00:49:10.287Z,10.00
2019-06-25T00:50:10.311Z,10.20
2019-06-25T00:51:10.308Z,9.80
2019-06-25T00:52:10.302Z,10.20
2019-06-25T00:53:10.310Z,9.50
2019-06-25T00:54:10.296Z,9.90
2019-06-25T00:55:10.296Z,10.70
2019-06-25T00:56:10.302Z,10.00
2019-06-25T00:57:10.302Z,9.90
2019-06-25T00:58:10.319Z,10.20
2019-06-25T00:59:10.295Z,10.50
2019-06-25T01:00:13.632Z,11.20
2019-06-25T01:01:10.325Z,10.40
2019-06-25T01:02:10.320Z,10.40
2019-06-25T01:03:10.315Z,10.20
2019-06-25T01:04:10.299Z,10.60
2019-06-25T01:05:10.314Z,11.00
2019-06-25T01:06:10.306Z,10.70
2019-06-25T01:07:10.299Z,11.00
2019-06-25T01:08:10.311Z,10.50
2019-06-25T01:09:10.310Z,11.50
2019-06-25T01:10:10.305Z,10.50
2019-06-25T01:11:10.301Z,11.60
2019-06-25T01:12:10.316Z,11.00
2019-06-25T01:13:10.305Z,10.80
2019-06-25T01:14:10.321Z,11.00
2019-06-25T01:15:10.316Z,10.90
2019-06-25T01:16:10.313Z,10.90
2019-06-25T01:17:10.307Z,11.00
2019-06-25T01:18:10.312Z,11.20
2019-06-25T01:19:10.319Z,12.00
2019-06-25T01:20:10.310Z,11.10
2019-06-25T01:21:10.309Z,12.10
2019-06-25T01:22:10.306Z,12.40
2019-06-25T01:23:10.312Z,11.90
2019-06-25T01:24:10.329Z,11.70
2019-06-25T01:25:10.310Z,11.90
2019-06-25T01:26:10.308Z,11.10
2019-06-25T01:27:10.305Z,12.00
2019-06-25T01:28:10.353Z,11.50
2019-06-25T01:29:10.313Z,12.00
2019-06-25T01:30:10.330Z,11.10
2019-06-25T01:31:10.308Z,11.80
2019-06-25T01:32:10.313Z,11.00
2019-06-25T01:33:10.314Z,12.40
2019-06-25T01:34:10.305Z,12.20
2019-06-25T01:35:10.310Z,11.90
2019-06-25T01:36:10.319Z,11.90
2019-06-25T01:37:10.315Z,12.00
2019-06-25T01:38:10.318Z,11.30
2019-06-25T01:39:10.311Z,10.80
2019-06-25T01:40:10.321Z,12.00
2019-06-25T01:41:10.310Z,11.60
2019-06-25T01:42:10.322Z,12.20
2019-06-25T01:43:10.315Z,12.00
2019-06-25T01:44:10.320Z,11.20
2019-06-25T01:45:10.336Z,11.90
2019-06-25T01:46:10.313Z,12.60
2019-06-25T01:47:10.315Z,11.80
2019-06-25T01:48:10.315Z,11.90
2019-06-25T01:49:10.319Z,11.90
2019-06-25T01:50:10.315Z,11.60
2019-06-25T01:51:10.305Z,11.90
2019-06-25T01:52:10.328Z,11.90
2019-06-25T01:53:10.316Z,11.80
2019-06-25T01:54:10.318Z,11.90
2019-06-25T01:55:10.317Z,11.60
2019-06-25T01:56:10.324Z,11.90
2019-06-25T01:57:10.317Z,11.80
2019-06-25T01:58:10.312Z,11.40
2019-06-25T01:59:10.311Z,12.10
2019-06-25T02:00:10.312Z,12.20
2019-06-25T02:01:10.311Z,11.90
2019-06-25T02:02:10.315Z,12.60
2019-06-25T02:03:10.309Z,11.90
2019-06-25T02:04:10.318Z,12.00
2019-06-25T02:05:10.315Z,11.70
2019-06-25T02:06:10.316Z,11.60
2019-06-25T02:07:10.313Z,11.20
2019-06-25T02:08:10.311Z,11.70
2019-06-25T02:09:10.322Z,11.90
2019-06-25T02:10:10.320Z,11.80
2019-06-25T02:11:10.311Z,12.20
2019-06-25T02:12:10.313Z,12.50
2019-06-25T02:13:10.316Z,12.10
2019-06-25T02:14:10.309Z,12.40
2019-06-25T02:15:10.317Z,11.60
2019-06-25T02:16:10.319Z,12.30
2019-06-25T02:17:10.312Z,12.00
2019-06-25T02:18:10.315Z,11.80
2019-06-25T02:19:10.301Z,12.10
2019-06-25T02:20:10.320Z,11.20
2019-06-25T02:21:10.305Z,11.80
2019-06-25T02:22:10.306Z,11.70
2019-06-25T02:23:10.325Z,11.90
2019-06-25T02:24:10.306Z,12.60
2019-06-25T02:25:10.314Z,11.70
2019-06-25T02:26:10.315Z,11.40
2019-06-25T02:27:10.317Z,11.60
2019-06-25T02:28:10.315Z,12.00
2019-06-25T02:29:10.313Z,11.90
2019-06-25T02:30:10.329Z,12.30
2019-06-25T02:31:10.321Z,11.50
2019-06-25T02:32:10.310Z,12.10
2019-06-25T02:33:10.311Z,12.20
2019-06-25T02:34:10.318Z,12.00
2019-06-25T02:35:10.349Z,12.60
2019-06-25T02:36:10.318Z,12.30
2019-06-25T02:37:10.312Z,12.00
2019-06-25T02:38:10.309Z,11.60
2019-06-25T02:39:10.315Z,11.90
2019-06-25T02:40:10.344Z,12.10
2019-06-25T02:41:10.307Z,11.90
2019-06-25T02:42:10.311Z,12.50
2019-06-25T02:43:10.345Z,12.40
2019-06-25T02:44:10.301Z,12.40
2019-06-25T02:45:10.318Z,12.60
2019-06-25T02:46:10.310Z,12.60
2019-06-25T02:47:10.312Z,12.10
2019-06-25T02:48:10.320Z,12.70
2019-06-25T02:49:10.315Z,13.10
2019-06-25T02:50:10.298Z,12.90
2019-06-25T02:51:10.303Z,13.30
2019-06-25T02:52:10.308Z,14.00
2019-06-25T02:53:10.310Z,13.00
2019-06-25T02:54:10.326Z,13.00
2019-06-25T02:55:10.308Z,12.90
2019-06-25T02:56:10.297Z,13.10
2019-06-25T02:57:10.294Z,12.90
2019-06-25T02:58:10.315Z,13.00
2019-06-25T02:59:10.299Z,13.70
2019-06-25T03:00:11.636Z,13.20
2019-06-25T03:01:27.648Z,12.90
2019-06-25T03:02:10.301Z,12.50
2019-06-25T03:03:10.300Z,12.80
2019-06-25T03:04:10.299Z,12.20
2019-06-25T03:05:10.304Z,12.80
2019-06-25T03:06:10.307Z,13.10
2019-06-25T03:07:10.300Z,13.10
2019-06-25T03:08:10.301Z,12.80
2019-06-25T03:09:10.303Z,13.30
2019-06-25T03:10:10.296Z,12.50
2019-06-25T03:11:14.579Z,12.40
2019-06-25T03:12:10.294Z,13.20
2019-06-25T03:13:10.303Z,12.70
2019-06-25T03:14:10.300Z,12.10
2019-06-25T03:15:10.294Z,12.10
2019-06-25T03:16:10.302Z,11.30
2019-06-25T03:17:10.304Z,11.70
2019-06-25T03:18:10.298Z,11.80
2019-06-25T03:19:10.300Z,11.40
2019-06-25T03:20:10.296Z,11.10
2019-06-25T03:21:13.721Z,12.30
2019-06-25T03:22:10.289Z,11.70
2019-06-25T03:23:10.292Z,11.70
2019-06-25T03:24:10.287Z,11.30
2019-06-25T03:25:10.320Z,11.80
2019-06-25T03:26:10.299Z,11.10
2019-06-25T03:27:10.290Z,11.10
2019-06-25T03:28:10.301Z,11.00
2019-06-25T03:29:10.294Z,11.40
2019-06-25T03:30:10.285Z,11.90
2019-06-25T03:31:10.295Z,11.80
2019-06-25T03:32:12.126Z,11.80
2019-06-25T03:33:10.292Z,11.70
2019-06-25T03:34:10.292Z,12.20
2019-06-25T03:35:10.291Z,11.50
2019-06-25T03:36:10.296Z,11.10
2019-06-25T03:37:10.297Z,10.90
2019-06-25T03:38:10.298Z,11.40
2019-06-25T03:39:10.291Z,11.40
2019-06-25T03:40:10.288Z,12.20
2019-06-25T03:41:10.293Z,11.60
2019-06-25T03:42:10.279Z,11.30
2019-06-25T03:43:10.294Z,12.10
2019-06-25T03:44:10.286Z,11.90
2019-06-25T03:45:10.315Z,12.30
2019-06-25T03:46:10.293Z,11.60
2019-06-25T03:47:10.278Z,11.30
2019-06-25T03:48:10.279Z,11.80
2019-06-25T03:49:10.280Z,12.40
2019-06-25T03:50:10.285Z,11.70
2019-06-25T03:51:10.291Z,11.90
2019-06-25T03:52:10.288Z,12.30
2019-06-25T03:53:10.278Z,11.30
2019-06-25T03:54:10.285Z,11.80
2019-06-25T03:55:10.281Z,11.20
2019-06-25T03:56:10.283Z,11.20
2019-06-25T03:57:10.282Z,11.50
2019-06-25T03:58:10.288Z,12.20
2019-06-25T03:59:10.284Z,11.80
2019-06-25T04:00:10.293Z,11.90
2019-06-25T04:01:10.277Z,11.50
2019-06-25T04:02:17.296Z,11.70
2019-06-25T04:03:10.281Z,11.20
2019-06-25T04:04:10.282Z,12.00
2019-06-25T04:05:10.278Z,11.60
2019-06-25T04:06:10.278Z,11.80
2019-06-25T04:07:10.275Z,11.70
2019-06-25T04:08:10.293Z,12.10
2019-06-25T04:09:10.284Z,12.10
2019-06-25T04:10:10.285Z,11.90
2019-06-25T04:11:10.280Z,11.60
2019-06-25T04:12:10.282Z,12.10
2019-06-25T04:13:10.283Z,11.20
2019-06-25T04:14:10.280Z,11.40
2019-06-25T04:15:10.279Z,11.10
2019-06-25T04:16:10.291Z,11.30
2019-06-25T04:17:10.291Z,11.10
2019-06-25T04:18:10.277Z,11.40
2019-06-25T04:19:10.280Z,11.80
2019-06-25T04:20:10.279Z,11.00
2019-06-25T04:21:10.283Z,11.80
2019-06-25T04:22:10.281Z,11.00
2019-06-25T04:23:10.284Z,11.00
2019-06-25T04:24:10.286Z,11.30
2019-06-25T04:25:10.285Z,10.60
2019-06-25T04:26:10.316Z,11.50
2019-06-25T04:27:10.277Z,11.30
2019-06-25T04:28:10.282Z,11.50
2019-06-25T04:29:10.285Z,11.70
2019-06-25T04:30:10.296Z,10.60
2019-06-25T04:31:10.287Z,10.70
2019-06-25T04:32:10.288Z,10.80
2019-06-25T04:33:10.281Z,11.30
2019-06-25T04:34:10.289Z,10.80
2019-06-25T04:35:10.288Z,9.90
2019-06-25T04:36:10.307Z,9.50
2019-06-25T04:37:10.288Z,9.50
2019-06-25T04:38:10.293Z,9.50
2019-06-25T04:39:10.289Z,9.70
2019-06-25T04:40:10.290Z,10.00
2019-06-25T04:41:13.795Z,9.60
2019-06-25T04:42:10.299Z,9.30
2019-06-25T04:43:10.295Z,8.90
2019-06-25T04:44:10.294Z,9.20
2019-06-25T04:45:10.298Z,9.60
2019-06-25T04:46:10.303Z,9.60
2019-06-25T04:47:10.293Z,8.90
2019-06-25T04:48:10.296Z,8.90
2019-06-25T04:49:10.306Z,8.50
2019-06-25T04:50:10.316Z,8.70
2019-06-25T04:51:10.300Z,7.90
2019-06-25T04:52:10.297Z,7.90
2019-06-25T04:53:10.304Z,7.80
2019-06-25T04:54:10.305Z,7.10
2019-06-25T04:55:10.306Z,7.20
2019-06-25T04:56:10.308Z,7.20
2019-06-25T04:57:10.307Z,7.80
2019-06-25T04:58:10.308Z,8.00
2019-06-25T04:59:10.310Z,7.80
2019-06-25T05:00:10.318Z,7.60
2019-06-25T05:01:10.317Z,7.10
2019-06-25T05:02:10.320Z,6.60
2019-06-25T05:03:10.313Z,7.00
2019-06-25T05:04:10.325Z,6.70
2019-06-25T05:05:10.317Z,7.00
2019-06-25T05:06:10.321Z,6.40
2019-06-25T05:07:10.328Z,6.70
2019-06-25T05:08:10.331Z,6.80
2019-06-25T05:09:10.329Z,6.50
2019-06-25T05:10:10.331Z,6.30
2019-06-25T05:11:10.331Z,6.30
2019-06-25T05:12:10.333Z,7.00
2019-06-25T05:13:10.341Z,6.80
2019-06-25T05:14:10.348Z,6.20
2019-06-25T05:15:10.348Z,6.80
2019-06-25T05:16:10.345Z,6.10
2019-06-25T05:17:10.348Z,6.00
2019-06-25T05:18:10.352Z,5.90
2019-06-25T05:19:10.350Z,6.40
2019-06-25T05:20:10.354Z,6.50
2019-06-25T05:21:10.363Z,6.20
2019-06-25T05:22:10.361Z,5.40
2019-06-25T05:23:10.356Z,5.90
2019-06-25T05:24:10.363Z,5.80
2019-06-25T05:25:10.367Z,5.80
2019-06-25T05:26:10.393Z,5.40
2019-06-25T05:27:10.371Z,5.50
2019-06-25T05:28:10.380Z,5.20
2019-06-25T05:29:10.378Z,4.80
2019-06-25T05:30:10.388Z,5.40
2019-06-25T05:31:10.383Z,5.20
2019-06-25T05:32:10.385Z,4.80
2019-06-25T05:33:10.397Z,5.10
2019-06-25T05:34:10.398Z,4.70
2019-06-25T05:35:10.402Z,4.60
2019-06-25T05:36:10.412Z,4.70
2019-06-25T05:37:10.406Z,5.00
2019-06-25T05:38:10.426Z,4.60
2019-06-25T05:39:10.415Z,4.40
2019-06-25T05:40:10.427Z,4.20
2019-06-25T05:41:10.423Z,4.20
2019-06-25T05:42:10.435Z,4.00
2019-06-25T05:43:10.442Z,4.40
2019-06-25T05:44:10.452Z,4.20
2019-06-25T05:45:10.454Z,3.90
2019-06-25T05:46:10.457Z,4.00
2019-06-25T05:47:10.468Z,3.60
2019-06-25T05:48:10.483Z,4.00
2019-06-25T05:49:10.476Z,3.70
2019-06-25T05:50:10.489Z,3.50
2019-06-25T05:51:10.490Z,3.90
2019-06-25T05:52:10.493Z,3.60
2019-06-25T05:53:10.529Z,3.60
2019-06-25T05:54:10.517Z,3.60
2019-06-25T05:55:10.524Z,4.00
2019-06-25T05:56:10.935Z,3.90
2019-06-25T05:57:12.263Z,3.50
2019-06-25T05:58:10.688Z,3.40
2019-06-25T05:59:10.555Z,3.30
2019-06-25T06:00:10.571Z,3.40
2019-06-25T06:01:10.566Z,3.70
2019-06-25T06:02:10.582Z,3.40
2019-06-25T06:03:19.672Z,3.90
2019-06-25T06:04:10.592Z,3.70
2019-06-25T06:05:10.607Z,3.40
2019-06-25T06:06:10.611Z,3.50
2019-06-25T06:07:10.619Z,3.50
2019-06-25T06:08:10.631Z,3.80
2019-06-25T06:09:10.644Z,3.20
2019-06-25T06:10:10.644Z,3.30
2019-06-25T06:11:10.654Z,3.30
2019-06-25T06:12:10.662Z,3.40
2019-06-25T06:13:10.671Z,3.30
2019-06-25T06:14:10.683Z,3.10
2019-06-25T06:15:10.690Z,3.00
2019-06-25T06:16:10.700Z,3.10
2019-06-25T06:17:12.759Z,2.90
2019-06-25T06:18:10.731Z,3.10
2019-06-25T06:19:10.740Z,3.20
2019-06-25T06:20:10.743Z,3.50
2019-06-25T06:21:10.754Z,3.20
2019-06-25T06:22:10.762Z,3.20
2019-06-25T06:23:10.775Z,3.00
2019-06-25T06:24:10.802Z,3.00
2019-06-25T06:25:10.794Z,3.00
2019-06-25T06:26:17.931Z,3.30
2019-06-25T06:27:10.810Z,3.10
2019-06-25T06:28:10.824Z,3.00
2019-06-25T06:29:10.837Z,2.90
2019-06-25T06:30:10.839Z,3.00
2019-06-25T06:31:16.772Z,2.50
2019-06-25T06:32:11.459Z,2.80
2019-06-25T06:33:10.867Z,2.90
2019-06-25T06:34:10.884Z,2.90
2019-06-25T06:35:10.891Z,2.40
2019-06-25T06:36:10.905Z,2.90
2019-06-25T06:37:10.927Z,2.90
2019-06-25T06:38:10.918Z,2.70
2019-06-25T06:39:13.410Z,3.00
2019-06-25T06:40:10.949Z,2.80
2019-06-25T06:41:10.955Z,2.80
2019-06-25T06:42:10.971Z,2.90
2019-06-25T06:43:11.005Z,2.60
2019-06-25T06:44:11.011Z,2.90
2019-06-25T06:45:11.010Z,2.90
2019-06-25T06:46:11.014Z,3.30
2019-06-25T06:47:11.084Z,2.90
2019-06-25T06:48:11.045Z,2.40
2019-06-25T06:49:11.054Z,2.80
2019-06-25T06:50:11.121Z,2.90
2019-06-25T06:51:11.067Z,3.10
2019-06-25T06:52:11.090Z,3.00
2019-06-25T06:53:11.128Z,3.10
2019-06-25T06:54:11.101Z,3.20
2019-06-25T06:55:11.107Z,3.20
2019-06-25T06:56:11.287Z,3.20
2019-06-25T06:57:11.139Z,2.80
2019-06-25T06:58:11.151Z,3.20
2019-06-25T06:59:11.168Z,3.20
2019-06-25T07:00:11.177Z,3.10
2019-06-25T07:01:11.185Z,3.00
2019-06-25T07:02:11.198Z,3.30
2019-06-25T07:03:11.204Z,3.50
2019-06-25T07:04:11.214Z,3.50
2019-06-25T07:05:11.254Z,3.40
2019-06-25T07:06:11.228Z,3.40
2019-06-25T07:07:11.229Z,3.20
2019-06-25T07:08:11.241Z,3.00
2019-06-25T07:09:11.266Z,2.80
2019-06-25T07:10:11.265Z,3.20
2019-06-25T07:11:11.273Z,3.10
2019-06-25T07:12:11.279Z,3.10
2019-06-25T07:13:11.280Z,2.90
2019-06-25T07:14:11.298Z,3.10
2019-06-25T07:15:11.314Z,3.00
2019-06-25T07:16:11.319Z,3.10
2019-06-25T07:17:11.332Z,2.80
2019-06-25T07:18:11.347Z,3.20
2019-06-25T07:19:11.358Z,3.20
2019-06-25T07:20:11.355Z,2.80
2019-06-25T07:21:11.376Z,3.30
2019-06-25T07:22:16.868Z,3.10
2019-06-25T07:23:11.388Z,2.70
2019-06-25T07:24:11.422Z,3.30
2019-06-25T07:25:11.416Z,3.10
2019-06-25T07:26:11.420Z,3.00
2019-06-25T07:27:11.447Z,3.10
2019-06-25T07:28:11.448Z,3.10
2019-06-25T07:29:11.458Z,3.40
2019-06-25T07:30:11.483Z,2.70
2019-06-25T07:31:11.485Z,3.00
2019-06-25T07:32:11.505Z,3.20
2019-06-25T07:33:11.506Z,3.30
2019-06-25T07:34:11.516Z,3.20
2019-06-25T07:35:11.536Z,3.20
2019-06-25T07:36:11.541Z,2.90
2019-06-25T07:37:11.551Z,3.10
2019-06-25T07:38:11.559Z,3.20
2019-06-25T07:39:12.855Z,3.30
2019-06-25T07:40:11.586Z,3.20
2019-06-25T07:41:11.588Z,3.00
2019-06-25T07:42:11.606Z,3.10
2019-06-25T07:43:11.626Z,3.20
2019-06-25T07:44:11.640Z,3.00
2019-06-25T07:45:11.628Z,3.10
2019-06-25T07:46:11.648Z,3.00
2019-06-25T07:47:11.670Z,3.40
2019-06-25T07:48:11.672Z,3.20
2019-06-25T07:49:11.681Z,3.00
2019-06-25T07:50:11.687Z,3.40
2019-06-25T07:51:11.697Z,3.00
2019-06-25T07:52:11.711Z,3.20
2019-06-25T07:53:13.295Z,3.20
2019-06-25T07:54:11.737Z,3.10
2019-06-25T07:55:11.750Z,3.10
2019-06-25T07:56:11.770Z,3.50
2019-06-25T07:57:11.760Z,3.40
2019-06-25T07:58:11.778Z,3.50
2019-06-25T07:59:11.785Z,3.40
2019-06-25T08:00:11.803Z,3.50
2019-06-25T08:01:11.822Z,3.20
2019-06-25T08:02:11.824Z,3.30
2019-06-25T08:03:11.838Z,3.20
2019-06-25T08:04:24.433Z,3.30
2019-06-25T08:05:11.872Z,3.30
2019-06-25T08:06:11.870Z,3.70
2019-06-25T08:07:11.877Z,3.60
2019-06-25T08:08:11.933Z,3.30
2019-06-25T08:09:11.901Z,3.50
2019-06-25T08:10:11.918Z,3.50
2019-06-25T08:11:11.919Z,3.50
2019-06-25T08:12:11.928Z,3.60
2019-06-25T08:13:11.947Z,3.70
2019-06-25T08:14:11.952Z,3.70
2019-06-25T08:15:11.960Z,3.40
2019-06-25T08:16:11.963Z,3.60
2019-06-25T08:17:11.983Z,3.70
2019-06-25T08:18:11.989Z,3.70
2019-06-25T08:19:12.001Z,3.60
2019-06-25T08:20:12.058Z,3.60
2019-06-25T08:21:12.032Z,4.10
2019-06-25T08:22:12.039Z,3.50
2019-06-25T08:23:12.039Z,3.70
2019-06-25T08:24:12.048Z,3.80
2019-06-25T08:25:12.059Z,3.40
2019-06-25T08:26:12.068Z,3.50
2019-06-25T08:27:12.083Z,3.60
2019-06-25T08:28:12.089Z,3.80
2019-06-25T08:29:12.094Z,3.60
2019-06-25T08:30:12.104Z,3.90
2019-06-25T08:31:12.124Z,3.50
2019-06-25T08:32:12.124Z,3.80
2019-06-25T08:33:12.150Z,3.50
2019-06-25T08:34:12.147Z,4.10
2019-06-25T08:35:12.151Z,3.70
2019-06-25T08:36:12.159Z,3.70
2019-06-25T08:37:12.172Z,4.00
2019-06-25T08:38:14.846Z,3.60
2019-06-25T08:39:12.195Z,4.30
2019-06-25T08:40:19.616Z,3.90
2019-06-25T08:41:12.207Z,4.10
2019-06-25T08:42:12.215Z,3.70
2019-06-25T08:43:12.227Z,3.50
2019-06-25T08:44:12.239Z,3.80
2019-06-25T08:45:12.247Z,3.70
2019-06-25T08:46:12.265Z,3.40
2019-06-25T08:47:12.265Z,4.10
2019-06-25T08:48:12.352Z,4.00
2019-06-25T08:49:12.273Z,4.20
2019-06-25T08:50:12.285Z,4.20
2019-06-25T08:51:12.300Z,4.00
2019-06-25T08:52:12.380Z,3.70
2019-06-25T08:53:12.310Z,4.20
2019-06-25T08:54:14.942Z,4.20
2019-06-25T08:55:12.328Z,4.10
2019-06-25T08:56:12.377Z,4.00
2019-06-25T08:57:12.346Z,4.10
2019-06-25T08:58:12.359Z,4.50
2019-06-25T08:59:12.364Z,3.70
2019-06-25T09:00:12.378Z,4.10
2019-06-25T09:01:12.382Z,3.80
2019-06-25T09:02:12.388Z,3.80
2019-06-25T09:03:12.394Z,3.90
2019-06-25T09:04:12.406Z,4.20
2019-06-25T09:05:12.433Z,4.10
2019-06-25T09:06:12.424Z,4.30
2019-06-25T09:07:12.441Z,4.10
2019-06-25T09:08:12.460Z,4.30
2019-06-25T09:09:12.451Z,4.30
2019-06-25T09:10:12.460Z,4.30
2019-06-25T09:11:12.465Z,4.00
2019-06-25T09:12:12.469Z,4.70
2019-06-25T09:13:12.495Z,4.20
2019-06-25T09:14:12.482Z,4.00
2019-06-25T09:15:12.493Z,4.00
2019-06-25T09:16:12.506Z,4.20
2019-06-25T09:17:12.532Z,4.50
2019-06-25T09:18:12.526Z,4.40
2019-06-25T09:19:12.536Z,4.50
2019-06-25T09:20:12.551Z,4.10
2019-06-25T09:21:12.534Z,4.00
2019-06-25T09:22:12.554Z,4.50
2019-06-25T09:23:12.568Z,4.20
2019-06-25T09:24:12.565Z,4.00
2019-06-25T09:25:12.574Z,4.40
2019-06-25T09:26:12.578Z,4.40
2019-06-25T09:27:12.587Z,4.60
2019-06-25T09:28:12.619Z,4.70
2019-06-25T09:29:12.618Z,4.30
2019-06-25T09:30:12.616Z,3.90
2019-06-25T09:31:12.619Z,4.30
2019-06-25T09:32:12.627Z,4.50
2019-06-25T09:33:12.632Z,4.20
2019-06-25T09:34:12.639Z,4.50
2019-06-25T09:35:16.237Z,4.40
2019-06-25T09:36:12.657Z,4.30
2019-06-25T09:37:12.665Z,4.60
2019-06-25T09:38:12.680Z,4.00
2019-06-25T09:39:12.687Z,4.70
2019-06-25T09:40:12.701Z,4.10
2019-06-25T09:41:12.702Z,4.60
2019-06-25T09:42:12.713Z,4.50
2019-06-25T09:43:12.708Z,4.70
2019-06-25T09:44:12.707Z,4.50
2019-06-25T09:45:12.722Z,4.30
2019-06-25T09:46:12.733Z,4.60
2019-06-25T09:47:12.734Z,4.20
2019-06-25T09:48:12.740Z,4.60
2019-06-25T09:49:12.760Z,4.70
2019-06-25T09:50:12.818Z,4.40
2019-06-25T09:51:12.778Z,4.50
2019-06-25T09:52:12.773Z,4.60
2019-06-25T09:53:12.807Z,4.50
2019-06-25T09:54:12.789Z,4.50
2019-06-25T09:55:12.809Z,4.50
2019-06-25T09:56:12.805Z,4.90
2019-06-25T09:57:12.821Z,4.70
2019-06-25T09:58:12.820Z,4.20
2019-06-25T09:59:12.828Z,4.60
2019-06-25T10:00:12.830Z,4.90
2019-06-25T10:01:25.811Z,4.60
2019-06-25T10:02:12.853Z,5.00
2019-06-25T10:03:12.866Z,4.50
2019-06-25T10:04:12.878Z,4.60
2019-06-25T10:05:12.862Z,4.90
2019-06-25T10:06:12.896Z,4.60
2019-06-25T10:07:15.597Z,4.20
2019-06-25T10:08:12.917Z,5.10
2019-06-25T10:09:12.914Z,4.80
2019-06-25T10:10:12.911Z,4.60
2019-06-25T10:11:12.911Z,4.80
2019-06-25T10:12:12.925Z,4.80
2019-06-25T10:13:12.931Z,4.60
2019-06-25T10:14:12.936Z,4.60
2019-06-25T10:15:12.946Z,4.80
2019-06-25T10:16:12.949Z,5.10
2019-06-25T10:17:12.954Z,4.60
2019-06-25T10:18:12.961Z,4.50
2019-06-25T10:19:12.979Z,4.70
2019-06-25T10:20:12.996Z,4.50
2019-06-25T10:21:12.988Z,4.70
2019-06-25T10:22:12.995Z,4.50
2019-06-25T10:23:13.005Z,4.60
2019-06-25T10:24:13.015Z,4.70
2019-06-25T10:25:13.034Z,4.30
2019-06-25T10:26:13.023Z,4.60
2019-06-25T10:27:13.030Z,4.80
2019-06-25T10:28:28.444Z,4.60
2019-06-25T10:29:13.054Z,4.60
2019-06-25T10:30:13.064Z,4.60
2019-06-25T10:31:13.136Z,4.40
2019-06-25T10:32:13.067Z,4.50
2019-06-25T10:33:13.064Z,4.60
2019-06-25T10:34:13.081Z,4.30
2019-06-25T10:35:13.094Z,4.80
2019-06-25T10:36:13.096Z,4.40
2019-06-25T10:37:13.104Z,4.90
2019-06-25T10:38:13.109Z,4.60
2019-06-25T10:39:13.141Z,4.30
2019-06-25T10:40:13.130Z,4.60
2019-06-25T10:41:13.135Z,4.60
2019-06-25T10:42:13.150Z,4.90
2019-06-25T10:43:13.154Z,4.60
2019-06-25T10:44:13.156Z,4.80
2019-06-25T10:45:13.165Z,4.80
2019-06-25T10:46:13.174Z,4.50
2019-06-25T10:47:13.174Z,4.70
2019-06-25T10:48:13.186Z,4.90
2019-06-25T10:49:13.260Z,4.50
2019-06-25T10:50:13.196Z,4.80
2019-06-25T10:51:13.211Z,4.70
2019-06-25T10:52:13.209Z,4.30
2019-06-25T10:53:13.222Z,4.80
2019-06-25T10:54:13.230Z,4.90
2019-06-25T10:55:13.233Z,4.80
2019-06-25T10:56:13.241Z,4.50
2019-06-25T10:57:13.256Z,4.50
2019-06-25T10:58:13.251Z,4.30
2019-06-25T10:59:13.262Z,4.50
2019-06-25T11:00:13.270Z,4.70
2019-06-25T11:01:13.286Z,4.50
2019-06-25T11:02:13.285Z,4.70
2019-06-25T11:03:13.303Z,4.30
2019-06-25T11:04:13.297Z,4.50
2019-06-25T11:05:13.303Z,4.60
2019-06-25T11:06:13.314Z,4.40
2019-06-25T11:07:13.321Z,4.40
2019-06-25T11:08:13.325Z,4.20
2019-06-25T11:09:13.333Z,4.60
2019-06-25T11:10:13.348Z,4.70
2019-06-25T11:11:13.352Z,4.70
2019-06-25T11:12:14.199Z,4.50
2019-06-25T11:13:13.364Z,4.80
2019-06-25T11:14:13.377Z,4.70
2019-06-25T11:15:13.378Z,4.60
2019-06-25T11:16:13.397Z,4.50
2019-06-25T11:17:13.396Z,4.80
2019-06-25T11:18:13.402Z,4.70
2019-06-25T11:19:13.420Z,4.50
2019-06-25T11:20:13.418Z,4.30
2019-06-25T11:21:13.435Z,4.70
2019-06-25T11:22:13.428Z,4.50
2019-06-25T11:23:13.434Z,4.80
2019-06-25T11:24:13.442Z,4.70
2019-06-25T11:25:13.462Z,4.90
2019-06-25T11:26:22.659Z,4.50
2019-06-25T11:27:13.480Z,4.70
2019-06-25T11:28:13.476Z,4.70
2019-06-25T11:29:13.482Z,4.40
2019-06-25T11:30:13.487Z,4.60
2019-06-25T11:31:13.500Z,4.20
2019-06-25T11:32:13.506Z,4.60
2019-06-25T11:33:13.508Z,4.40
2019-06-25T11:34:13.518Z,4.20
2019-06-25T11:35:13.524Z,4.40
2019-06-25T11:36:21.232Z,4.50
2019-06-25T11:37:13.543Z,4.70
2019-06-25T11:38:13.551Z,4.80
2019-06-25T11:39:13.567Z,4.50
2019-06-25T11:40:14.158Z,4.50
2019-06-25T11:41:13.569Z,4.60
2019-06-25T11:42:13.581Z,4.70
2019-06-25T11:43:13.589Z,4.60
2019-06-25T11:44:13.604Z,4.80
2019-06-25T11:45:13.604Z,4.40
2019-06-25T11:46:13.612Z,4.80
2019-06-25T11:47:13.615Z,4.70
2019-06-25T11:48:13.626Z,4.50
2019-06-25T11:49:13.647Z,4.60
2019-06-25T11:50:13.639Z,4.50
2019-06-25T11:51:13.651Z,4.70
2019-06-25T11:52:13.655Z,4.40
2019-06-25T11:53:13.658Z,4.40
2019-06-25T11:54:13.676Z,4.00
2019-06-25T11:55:13.721Z,4.60
2019-06-25T11:56:13.689Z,4.40
2019-06-25T11:57:13.695Z,4.30
2019-06-25T11:58:13.714Z,4.50
2019-06-25T11:59:15.196Z,4.20
2019-06-25T12:00:13.720Z,4.80
2019-06-25T12:01:13.730Z,4.50
2019-06-25T12:02:13.724Z,4.40
2019-06-25T12:03:13.797Z,4.60
2019-06-25T12:04:13.748Z,4.30
2019-06-25T12:05:13.753Z,4.50
2019-06-25T12:06:13.761Z,4.20
2019-06-25T12:07:13.767Z,4.50
2019-06-25T12:08:13.774Z,4.50
2019-06-25T12:09:13.785Z,4.20
2019-06-25T12:10:13.802Z,4.50
2019-06-25T12:11:13.802Z,4.50
2019-06-25T12:12:13.809Z,4.40
2019-06-25T12:13:13.821Z,4.20
2019-06-25T12:14:13.824Z,4.20
2019-06-25T12:15:13.834Z,4.30
2019-06-25T12:16:13.837Z,4.20
2019-06-25T12:17:13.849Z,4.20
2019-06-25T12:18:13.857Z,4.30
2019-06-25T12:19:13.862Z,4.20
2019-06-25T12:20:13.866Z,4.50
2019-06-25T12:21:13.879Z,4.30
2019-06-25T12:22:13.889Z,4.50
2019-06-25T12:23:13.893Z,4.10
2019-06-25T12:24:13.904Z,4.30
2019-06-25T12:25:13.906Z,4.60
2019-06-25T12:26:13.918Z,3.90
2019-06-25T12:27:13.924Z,4.20
2019-06-25T12:28:13.935Z,4.80
2019-06-25T12:29:13.944Z,4.30
2019-06-25T12:30:13.950Z,4.10
2019-06-25T12:31:13.952Z,4.40
2019-06-25T12:32:13.965Z,4.40
2019-06-25T12:33:13.970Z,4.40
2019-06-25T12:34:13.980Z,4.50
2019-06-25T12:35:13.996Z,4.60
2019-06-25T12:36:14.003Z,4.10
2019-06-25T12:37:13.997Z,4.00
2019-06-25T12:38:14.015Z,4.20
2019-06-25T12:39:14.019Z,4.10
2019-06-25T12:40:14.027Z,4.20
2019-06-25T12:41:14.035Z,4.20
2019-06-25T12:42:14.050Z,4.40
2019-06-25T12:43:14.053Z,3.80
2019-06-25T12:44:14.069Z,4.30
2019-06-25T12:45:14.066Z,4.20
2019-06-25T12:46:14.073Z,4.60
2019-06-25T12:47:14.081Z,4.10
2019-06-25T12:48:14.098Z,4.30
2019-06-25T12:49:14.352Z,4.20
2019-06-25T12:50:14.111Z,3.90
2019-06-25T12:51:15.275Z,4.90
2019-06-25T12:52:14.121Z,4.40
2019-06-25T12:53:14.134Z,4.40
2019-06-25T12:54:14.144Z,4.50
2019-06-25T12:55:14.154Z,4.40
2019-06-25T12:56:14.162Z,4.60
2019-06-25T12:57:14.169Z,4.00
2019-06-25T12:58:14.190Z,4.00
2019-06-25T12:59:14.185Z,4.40
2019-06-25T13:00:14.187Z,4.30
2019-06-25T13:01:14.228Z,4.20
2019-06-25T13:02:14.213Z,3.80
2019-06-25T13:03:14.214Z,4.50
2019-06-25T13:04:14.244Z,4.20
2019-06-25T13:05:14.226Z,4.00
2019-06-25T13:06:14.275Z,4.10
2019-06-25T13:07:25.118Z,4.20
2019-06-25T13:08:14.268Z,4.20
2019-06-25T13:09:14.259Z,4.10
2019-06-25T13:10:14.266Z,4.30