createdAt,value
2022-11-15T00:02:06.866Z,89.56
2022-11-15T00:04:51.830Z,88.93
2022-11-15T00:07:55.176Z,88.86
2022-11-15T00:10:41.348Z,88.82
2022-11-15T00:13:26.397Z,89.20
2022-11-15T00:16:11.787Z,89.51
2022-11-15T00:18:56.603Z,89.22
2022-11-15T00:21:42.101Z,89.42
2022-11-15T00:24:27.057Z,89.66
2022-11-15T00:27:12.481Z,90.18
2022-11-15T00:29:57.775Z,90.12
2022-11-15T00:32:42.955Z,90.34
2022-11-15T00:35:27.856Z,89.74
2022-11-15T00:38:12.896Z,90.05
2022-11-15T00:40:58.083Z,89.81
2022-11-15T00:43:43.055Z,90.09
2022-11-15T00:46:28.283Z,90.27
2022-11-15T00:49:13.156Z,90.41
2022-11-15T00:51:58.037Z,90.64
2022-11-15T00:54:43.003Z,90.58
2022-11-15T00:57:28.224Z,90.38
2022-11-15T01:00:14.560Z,90.17
2022-11-15T01:03:01.149Z,89.72
2022-11-15T01:05:46.247Z,89.91
2022-11-15T01:08:31.354Z,89.52
2022-11-15T01:11:16.822Z,89.54
2022-11-15T01:14:02.043Z,89.30
2022-11-15T01:16:47.103Z,89.39
2022-11-15T01:19:32.106Z,90.01
2022-11-15T01:22:17.568Z,90.59
2022-11-15T01:25:02.498Z,90.61
2022-11-15T01:27:47.862Z,90.62
2022-11-15T01:30:33.307Z,90.85
2022-11-15T01:33:18.404Z,90.89
2022-11-15T01:36:08.914Z,91.69
2022-11-15T01:39:03.165Z,91.97
2022-11-15T01:41:48.217Z,91.68
2022-11-15T01:44:44.221Z,92.51
2022-11-15T01:47:32.202Z,93.33
2022-11-15T01:50:23.003Z,93.99
2022-11-15T01:53:08.384Z,95.21
2022-11-15T01:55:54.849Z,96.16
2022-11-15T01:58:41.950Z,96.26
2022-11-15T02:01:27.748Z,97.50
2022-11-15T02:04:34.730Z,97.90
2022-11-15T02:07:22.635Z,98.34
2022-11-15T02:10:12.094Z,98.61
2022-11-15T02:12:59.503Z,98.96
2022-11-15T02:16:09.293Z,99.11
2022-11-15T02:19:41.360Z,99.66
2022-11-15T02:22:35.578Z,100.00
2022-11-15T02:25:39.183Z,100.00
2022-11-15T02:28:49.256Z,100.00
2022-11-15T02:31:52.402Z,100.00
2022-11-15T02:34:49.248Z,100.00
2022-11-15T02:37:46.058Z,100.00
2022-11-15T02:40:38.365Z,100.00
2022-11-15T02:43:32.619Z,100.00
2022-11-15T02:46:24.191Z,100.00
2022-11-15T02:49:12.217Z,100.00
2022-11-15T02:51:57.420Z,100.00
2022-11-15T02:54:42.430Z,100.00
2022-11-15T02:57:52.238Z,100.00
2022-11-15T03:00:48.103Z,100.00
2022-11-15T03:03:58.100Z,100.00
2022-11-15T03:07:04.834Z,100.00
2022-11-15T03:10:07.468Z,100.00
2022-11-15T03:13:00.827Z,100.00
2022-11-15T03:15:56.024Z,100.00
2022-11-15T03:18:50.908Z,100.00
2022-11-15T03:21:38.236Z,100.00
2022-11-15T03:24:26.276Z,100.00
2022-11-15T03:27:16.524Z,100.00
2022-11-15T03:30:06.324Z,100.00
2022-11-15T03:32:57.262Z,100.00
2022-11-15T03:35:45.490Z,100.00
2022-11-15T03:38:35.060Z,100.00
2022-11-15T03:41:45.077Z,100.00
2022-11-15T03:44:57.654Z,100.00
2022-11-15T03:47:45.230Z,100.00
2022-11-15T03:50:30.565Z,100.00
2022-11-15T03:53:15.708Z,100.00
2022-11-15T03:56:01.029Z,100.00
2022-11-15T03:58:45.831Z,100.00
2022-11-15T04:01:31.297Z,100.00
2022-11-15T04:04:16.561Z,100.00
2022-11-15T04:07:01.862Z,100.00
2022-11-15T04:09:47.105Z,100.00
2022-11-15T04:12:34.536Z,100.00
2022-11-15T04:15:23.110Z,100.00
2022-11-15T04:18:08.312Z,100.00
2022-11-15T04:20:53.772Z,100.00
2022-11-15T04:23:38.651Z,100.00
2022-11-15T04:26:24.574Z,100.00
2022-11-15T04:29:09.725Z,100.00
2022-11-15T04:31:55.134Z,100.00
2022-11-15T04:34:40.426Z,100.00
2022-11-15T04:37:25.407Z,100.00
2022-11-15T04:40:10.582Z,100.00
2022-11-15T04:43:00.801Z,100.00
2022-11-15T04:45:48.628Z,100.00
2022-11-15T04:48:34.077Z,100.00
2022-11-15T04:51:19.705Z,100.00
2022-11-15T04:54:04.892Z,100.00
2022-11-15T04:56:50.151Z,100.00
2022-11-15T04:59:35.033Z,100.00
2022-11-15T05:02:20.081Z,100.00
2022-11-15T05:05:05.427Z,100.00
2022-11-15T05:07:51.255Z,100.00
2022-11-15T05:10:36.375Z,100.00
2022-11-15T05:13:21.320Z,100.00
2022-11-15T05:16:06.886Z,100.00
2022-11-15T05:18:55.592Z,100.00
2022-11-15T05:21:40.694Z,100.00
2022-11-15T05:24:25.593Z,100.00
2022-11-15T05:27:10.619Z,100.00
2022-11-15T05:29:56.002Z,100.00
2022-11-15T05:32:41.824Z,100.00
2022-11-15T05:35:35.434Z,100.00
2022-11-15T05:38:20.465Z,100.00
2022-11-15T05:41:06.873Z,100.00
2022-11-15T05:43:52.570Z,100.00
2022-11-15T05:46:39.655Z,100.00
2022-11-15T05:49:27.772Z,100.00
2022-11-15T05:52:16.604Z,100.00
2022-11-15T05:55:03.880Z,100.00
2022-11-15T05:57:49.167Z,100.00
2022-11-15T06:00:34.572Z,100.00
2022-11-15T06:03:19.798Z,100.00
2022-11-15T06:06:04.856Z,100.00
2022-11-15T06:08:50.064Z,100.00
2022-11-15T06:11:35.476Z,100.00
2022-11-15T06:14:20.492Z,100.00
2022-11-15T06:17:11.048Z,100.00
2022-11-15T06:19:56.739Z,100.00
2022-11-15T06:22:41.414Z,100.00
2022-11-15T06:25:27.980Z,100.00
2022-11-15T06:28:12.974Z,100.00
2022-11-15T06:31:06.429Z,100.00
2022-11-15T06:33:51.571Z,100.00
2022-11-15T06:36:36.777Z,100.00
2022-11-15T06:39:21.829Z,100.00
2022-11-15T06:42:08.670Z,100.00
2022-11-15T06:44:53.678Z,100.00
2022-11-15T06:47:46.870Z,100.00
2022-11-15T06:50:32.059Z,100.00
2022-11-15T06:53:17.524Z,100.00
2022-11-15T06:56:07.369Z,100.00
2022-11-15T06:58:52.359Z,100.00
2022-11-15T07:01:37.404Z,100.00
2022-11-15T07:04:22.705Z,100.00
2022-11-15T07:07:07.846Z,100.00
2022-11-15T07:09:53.012Z,100.00
2022-11-15T07:12:38.329Z,100.00
2022-11-15T07:15:26.100Z,100.00
2022-11-15T07:18:11.319Z,100.00
2022-11-15T07:20:56.617Z,100.00
2022-11-15T07:23:41.703Z,100.00
2022-11-15T07:26:27.037Z,100.00
2022-11-15T07:29:12.582Z,100.00
2022-11-15T07:32:04.208Z,100.00
2022-11-15T07:34:49.439Z,100.00
2022-11-15T07:37:34.346Z,100.00
2022-11-15T07:40:19.099Z,100.00
2022-11-15T07:43:08.237Z,100.00
2022-11-15T07:45:58.651Z,100.00
2022-11-15T07:48:45.547Z,100.00
2022-11-15T07:51:30.896Z,100.00
2022-11-15T07:54:16.324Z,100.00
2022-11-15T07:57:06.835Z,100.00
2022-11-15T07:59:52.833Z,100.00
2022-11-15T08:02:37.799Z,99.95
2022-11-15T08:05:23.216Z,99.85
2022-11-15T08:08:11.146Z,99.05
2022-11-15T08:10:58.471Z,98.63
2022-11-15T08:13:43.309Z,98.14
2022-11-15T08:16:28.267Z,97.16
2022-11-15T08:19:13.151Z,96.38
2022-11-15T08:21:58.405Z,96.20
2022-11-15T08:24:43.465Z,95.58
2022-11-15T08:27:28.312Z,94.88
2022-11-15T08:30:14.066Z,95.03
2022-11-15T08:32:59.438Z,94.88
2022-11-15T08:35:45.103Z,94.07
2022-11-15T08:38:30.482Z,93.87
2022-11-15T08:41:28.506Z,93.23
2022-11-15T08:44:13.862Z,91.94
2022-11-15T08:46:59.209Z,90.82
2022-11-15T08:49:44.723Z,89.89
2022-11-15T08:52:29.770Z,89.29
2022-11-15T08:55:16.897Z,88.93
2022-11-15T08:58:02.554Z,88.90
2022-11-15T09:00:47.830Z,88.02
2022-11-15T09:03:32.947Z,88.33
2022-11-15T09:06:17.701Z,88.03
2022-11-15T09:09:03.776Z,87.96
2022-11-15T09:11:49.060Z,87.06
2022-11-15T09:14:35.095Z,86.72
2022-11-15T09:17:24.662Z,86.29
2022-11-15T09:20:10.347Z,86.08
2022-11-15T09:22:55.017Z,85.17
2022-11-15T09:25:40.494Z,84.37
2022-11-15T09:28:25.416Z,83.34
2022-11-15T09:31:10.625Z,82.66
2022-11-15T09:33:56.495Z,82.17
2022-11-15T09:36:41.584Z,82.32
2022-11-15T09:39:27.097Z,81.64
2022-11-15T09:42:33.304Z,81.34
2022-11-15T09:45:29.540Z,80.39
2022-11-15T09:48:39.230Z,79.86
2022-11-15T09:51:30.078Z,79.53
2022-11-15T09:54:52.349Z,78.66
2022-11-15T09:57:36.051Z,78.56
2022-11-15T10:00:46.084Z,77.90
2022-11-15T10:03:35.652Z,77.44
2022-11-15T10:06:26.233Z,76.96
2022-11-15T10:09:23.797Z,76.26
2022-11-15T10:12:11.069Z,75.89
2022-11-15T10:15:15.159Z,75.17
2022-11-15T10:18:44.688Z,74.92
2022-11-15T10:21:45.148Z,74.48
2022-11-15T10:24:41.409Z,74.35
2022-11-15T10:27:26.607Z,74.23
2022-11-15T10:30:14.477Z,74.20
2022-11-15T10:33:11.184Z,73.89
2022-11-15T10:36:17.798Z,73.53
2022-11-15T10:39:04.082Z,73.88
2022-11-15T10:41:50.099Z,73.09
2022-11-15T10:44:43.675Z,73.64
2022-11-15T10:47:39.251Z,72.99
2022-11-15T10:50:31.414Z,72.29
2022-11-15T10:53:20.724Z,72.25
2022-11-15T10:56:14.260Z,72.33
2022-11-15T10:59:00.740Z,72.14
2022-11-15T11:01:47.925Z,71.87
2022-11-15T11:04:51.447Z,71.59
2022-11-15T11:07:38.579Z,71.80
2022-11-15T11:10:50.312Z,71.51
2022-11-15T11:13:38.167Z,71.22
2022-11-15T11:16:42.119Z,71.61
2022-11-15T11:19:49.748Z,71.59
2022-11-15T11:22:47.991Z,71.10
2022-11-15T11:25:40.673Z,70.91
2022-11-15T11:28:35.061Z,70.21
2022-11-15T11:31:39.478Z,70.58
2022-11-15T11:35:02.608Z,69.89
2022-11-15T11:37:56.353Z,69.54
2022-11-15T11:40:53.235Z,69.02
2022-11-15T11:43:56.505Z,67.86
2022-11-15T11:46:52.840Z,69.19
2022-11-15T11:49:41.307Z,68.77
2022-11-15T11:52:34.012Z,69.25
2022-11-15T11:55:42.084Z,68.71
2022-11-15T11:58:42.586Z,68.64
2022-11-15T12:01:35.244Z,69.03
2022-11-15T12:04:26.180Z,68.26
2022-11-15T12:07:33.441Z,67.23
2022-11-15T12:10:24.730Z,66.80
2022-11-15T12:13:20.350Z,66.11
2022-11-15T12:16:13.336Z,66.03
2022-11-15T12:19:02.503Z,65.56
2022-11-15T12:21:56.629Z,65.59
2022-11-15T12:24:47.037Z,65.56
2022-11-15T12:27:41.212Z,64.87
2022-11-15T12:30:32.488Z,65.17
2022-11-15T12:33:36.254Z,65.31
2022-11-15T12:36:24.179Z,64.99
2022-11-15T12:39:10.781Z,65.70
2022-11-15T12:41:55.986Z,65.65
2022-11-15T12:44:41.730Z,65.23
2022-11-15T12:47:28.015Z,64.36
2022-11-15T12:57:48.624Z,61.49
2022-11-15T13:00:33.605Z,61.73
2022-11-15T13:03:22.625Z,61.12
2022-11-15T13:06:10.572Z,61.64
2022-11-15T13:08:55.613Z,61.69
2022-11-15T13:11:56.276Z,61.12
2022-11-15T13:14:46.179Z,60.95
2022-11-15T13:17:37.510Z,60.51
2022-11-15T13:20:33.574Z,60.46
2022-11-15T13:23:18.821Z,60.07
2022-11-15T13:26:06.934Z,60.90
2022-11-15T13:28:52.868Z,59.73
2022-11-15T13:31:42.917Z,59.44
2022-11-15T13:34:50.967Z,60.00
2022-11-15T13:37:36.474Z,61.71
2022-11-15T13:40:36.744Z,62.15
2022-11-15T13:43:22.043Z,62.83
2022-11-15T13:46:27.307Z,62.41
2022-11-15T13:49:12.273Z,60.62
2022-11-15T13:51:57.457Z,61.92
2022-11-15T13:55:13.173Z,60.93
2022-11-15T13:58:01.664Z,60.03
2022-11-15T14:00:46.834Z,60.03
2022-11-15T14:03:35.733Z,60.55
2022-11-15T14:06:23.336Z,60.29
2022-11-15T14:09:11.510Z,60.20
2022-11-15T14:11:57.815Z,60.66
2022-11-15T14:14:47.582Z,61.10
2022-11-15T14:17:38.094Z,61.06
2022-11-15T14:20:26.456Z,60.85
2022-11-15T14:23:28.470Z,59.63
2022-11-15T14:26:33.329Z,59.65
2022-11-15T14:29:29.717Z,59.61
2022-11-15T14:32:21.133Z,60.63
2022-11-15T14:35:14.708Z,61.45
2022-11-15T14:37:59.928Z,62.00
2022-11-15T14:40:45.215Z,63.07
2022-11-15T14:43:30.777Z,63.38
2022-11-15T14:46:16.239Z,63.63
2022-11-15T14:49:01.103Z,63.62
2022-11-15T14:51:46.353Z,64.01
2022-11-15T14:54:31.756Z,64.21
2022-11-15T14:57:16.705Z,64.77
2022-11-15T15:00:02.134Z,64.91
2022-11-15T15:02:48.644Z,63.71
2022-11-15T15:05:35.258Z,64.73
2022-11-15T15:08:20.657Z,65.02
2022-11-15T15:11:14.184Z,65.29
2022-11-15T15:13:59.220Z,65.87
2022-11-15T15:16:44.530Z,65.95
2022-11-15T15:19:30.002Z,65.79
2022-11-15T15:22:17.551Z,65.53
2022-11-15T15:25:03.010Z,65.42
2022-11-15T15:27:48.336Z,65.57
2022-11-15T15:30:33.389Z,66.04
2022-11-15T15:33:18.425Z,66.45
2022-11-15T15:36:04.799Z,66.60
2022-11-15T15:38:49.663Z,66.87
2022-11-15T15:41:38.256Z,67.86
2022-11-15T15:44:23.664Z,67.63
2022-11-15T15:47:14.452Z,67.53
2022-11-15T15:49:59.520Z,68.14
2022-11-15T15:52:44.548Z,69.36
2022-11-15T15:55:32.386Z,70.44
2022-11-15T15:58:17.775Z,71.09
2022-11-15T16:01:02.686Z,71.74
2022-11-15T16:03:48.019Z,72.11
2022-11-15T16:06:37.728Z,72.91
2022-11-15T16:09:23.220Z,73.44
2022-11-15T16:12:08.808Z,73.79
2022-11-15T16:14:54.123Z,74.21
2022-11-15T16:17:48.138Z,74.43
2022-11-15T16:20:39.124Z,75.25
2022-11-15T16:23:24.303Z,75.78
2022-11-15T16:26:29.745Z,76.34
2022-11-15T16:29:15.197Z,76.41
2022-11-15T16:32:00.210Z,76.67
2022-11-15T16:34:49.082Z,76.78
2022-11-15T16:37:34.670Z,77.21
2022-11-15T16:40:19.630Z,77.62
2022-11-15T16:43:04.591Z,78.13
2022-11-15T16:45:51.011Z,78.07
2022-11-15T16:48:36.303Z,78.53
2022-11-15T16:51:23.530Z,78.51
2022-11-15T16:54:08.827Z,78.68
2022-11-15T16:56:54.222Z,79.63
2022-11-15T16:59:39.162Z,79.31
2022-11-15T17:02:24.718Z,79.80
2022-11-15T17:05:13.564Z,79.97
2022-11-15T17:08:02.306Z,80.35
2022-11-15T17:10:47.472Z,80.54
2022-11-15T17:13:32.778Z,80.39
2022-11-15T17:16:18.580Z,80.82
2022-11-15T17:19:04.962Z,80.96
2022-11-15T17:21:50.013Z,81.37
2022-11-15T17:24:35.210Z,81.64
2022-11-15T17:27:20.156Z,81.93
2022-11-15T17:30:07.047Z,82.60
2022-11-15T17:32:52.532Z,82.95
2022-11-15T17:35:37.271Z,83.33
2022-11-15T17:38:22.805Z,83.49
2022-11-15T17:41:12.219Z,83.82
2022-11-15T17:43:58.204Z,83.84
2022-11-15T17:46:44.298Z,83.73
2022-11-15T17:49:35.198Z,83.95
2022-11-15T17:52:20.109Z,84.49
2022-11-15T17:55:05.486Z,84.77
2022-11-15T17:57:50.834Z,84.80
2022-11-15T18:00:35.735Z,84.68
2022-11-15T18:03:21.104Z,84.59
2022-11-15T18:06:07.640Z,84.94
2022-11-15T18:08:54.354Z,84.78
2022-11-15T18:11:41.884Z,85.20
2022-11-15T18:14:27.199Z,85.29
2022-11-15T18:17:12.436Z,85.55
2022-11-15T18:19:57.382Z,85.66
2022-11-15T18:22:42.723Z,85.64
2022-11-15T18:25:28.092Z,85.98
2022-11-15T18:28:13.418Z,85.79
2022-11-15T18:30:59.576Z,85.90
2022-11-15T18:33:45.566Z,85.75
2022-11-15T18:36:31.028Z,85.61
2022-11-15T18:50:31.781Z,86.10
2022-11-15T18:53:17.449Z,86.10
2022-11-15T18:56:06.957Z,86.14
2022-11-15T18:58:55.999Z,86.47
2022-11-15T19:01:44.054Z,86.28
2022-11-15T19:04:29.209Z,86.18
2022-11-15T19:07:14.249Z,86.35
2022-11-15T19:09:59.639Z,86.38
2022-11-15T19:12:44.468Z,86.60
2022-11-15T19:15:30.981Z,86.38
2022-11-15T19:18:16.312Z,86.52
2022-11-15T19:21:06.414Z,86.50
2022-11-15T19:23:51.997Z,86.52
2022-11-15T19:26:37.183Z,86.55
2022-11-15T19:29:28.386Z,86.82
2022-11-15T19:32:13.316Z,86.53
2022-11-15T19:34:58.209Z,86.37
2022-11-15T19:37:43.096Z,86.62
2022-11-15T19:40:28.660Z,86.46
2022-11-15T19:43:13.914Z,86.94
2022-11-15T19:46:02.479Z,86.58
2022-11-15T19:48:48.266Z,86.68
2022-11-15T19:51:33.598Z,86.29
2022-11-15T19:54:18.740Z,85.81
2022-11-15T19:57:04.222Z,86.16
2022-11-15T19:59:48.918Z,86.46
2022-11-15T20:02:33.730Z,86.71
2022-11-15T20:05:19.200Z,86.63
2022-11-15T20:08:04.337Z,86.45
2022-11-15T20:10:49.346Z,86.29
2022-11-15T20:13:34.484Z,86.45
2022-11-15T20:16:22.206Z,86.71
2022-11-15T20:19:07.166Z,86.64
2022-11-15T20:21:52.263Z,86.85
2022-11-15T20:24:37.228Z,86.44
2022-11-15T20:27:21.968Z,86.39
2022-11-15T20:30:07.407Z,86.20
2022-11-15T20:32:52.662Z,86.11
2022-11-15T20:35:37.682Z,86.49
2022-11-15T20:38:23.503Z,86.51
2022-11-15T20:41:08.995Z,86.06
2022-11-15T20:43:54.053Z,86.15
2022-11-15T20:46:39.041Z,85.76
2022-11-15T20:49:24.384Z,85.45
2022-11-15T20:52:09.794Z,85.63
2022-11-15T20:54:57.938Z,85.73
2022-11-15T20:57:42.927Z,85.21
2022-11-15T21:00:28.045Z,85.38
2022-11-15T21:03:14.669Z,85.27
2022-11-15T21:06:00.555Z,85.09
2022-11-15T21:08:45.607Z,85.14
2022-11-15T21:11:31.902Z,85.33
2022-11-15T21:14:29.040Z,85.47
2022-11-15T21:17:15.628Z,85.78
2022-11-15T21:20:07.034Z,86.18
2022-11-15T21:22:53.863Z,85.99
2022-11-15T21:25:47.657Z,86.38
2022-11-15T21:28:32.966Z,86.20
2022-11-15T21:31:18.049Z,86.31
2022-11-15T21:34:04.900Z,86.78
2022-11-15T21:36:56.148Z,87.40
2022-11-15T21:39:41.051Z,88.48
2022-11-15T21:42:26.111Z,88.83
2022-11-15T21:45:11.192Z,89.67
2022-11-15T21:48:02.244Z,90.27
2022-11-15T21:50:58.043Z,91.55
2022-11-15T21:53:44.924Z,92.09
2022-11-15T21:56:31.921Z,92.62
2022-11-15T21:59:18.941Z,92.96
2022-11-15T22:02:12.106Z,93.76
2022-11-15T22:04:57.195Z,93.91
2022-11-15T22:07:42.230Z,94.54
2022-11-15T22:10:28.928Z,94.81
2022-11-15T22:13:14.116Z,95.21
2022-11-15T22:15:59.897Z,95.47
2022-11-15T22:18:44.913Z,96.18
2022-11-15T22:21:30.658Z,96.75
2022-11-15T22:24:16.152Z,97.39
2022-11-15T22:27:03.112Z,98.07
2022-11-15T22:29:54.494Z,98.58
2022-11-15T22:32:39.469Z,98.82
2022-11-15T22:35:27.453Z,99.76
2022-11-15T22:38:12.943Z,100.00
2022-11-15T22:40:58.519Z,100.00
2022-11-15T22:43:43.551Z,100.00
2022-11-15T22:46:31.465Z,100.00
2022-11-15T22:49:16.602Z,100.00
2022-11-15T22:52:04.756Z,100.00
2022-11-15T22:54:51.169Z,100.00
2022-11-15T22:57:36.548Z,100.00
2022-11-15T23:00:21.940Z,100.00
2022-11-15T23:03:07.238Z,100.00
2022-11-15T23:05:52.675Z,100.00
2022-11-15T23:08:38.299Z,100.00
2022-11-15T23:11:23.811Z,100.00
2022-11-15T23:14:08.709Z,100.00
2022-11-15T23:16:53.831Z,100.00
2022-11-15T23:19:38.839Z,100.00
2022-11-15T23:22:23.854Z,100.00
2022-11-15T23:25:09.125Z,100.00
2022-11-15T23:27:54.342Z,100.00
2022-11-15T23:30:39.228Z,100.00
2022-11-15T23:33:24.646Z,100.00
2022-11-15T23:36:09.668Z,100.00
2022-11-15T23:38:55.579Z,100.00
2022-11-15T23:41:40.467Z,100.00
2022-11-15T23:44:25.916Z,100.00
2022-11-15T23:47:10.911Z,100.00
2022-11-15T23:49:55.864Z,100.00
2022-11-15T23:52:40.656Z,100.00
2022-11-15T23:55:25.887Z,100.00
2022-11-15T23:58:10.802Z,100.00
