createdAt,value
2022-10-15T00:01:44.893Z,3.00
2022-10-15T00:04:13.326Z,3.27
2022-10-15T00:06:41.887Z,3.70
2022-10-15T00:09:10.101Z,3.53
2022-10-15T00:11:39.833Z,3.50
2022-10-15T00:14:09.825Z,3.47
2022-10-15T00:16:38.291Z,3.07
2022-10-15T00:19:06.634Z,5.93
2022-10-15T00:21:34.823Z,3.57
2022-10-15T00:24:03.418Z,3.33
2022-10-15T00:26:32.481Z,4.00
2022-10-15T00:29:02.899Z,3.70
2022-10-15T00:31:36.846Z,4.10
2022-10-15T00:34:05.229Z,4.83
2022-10-15T00:36:35.400Z,4.47
2022-10-15T00:39:04.883Z,4.40
2022-10-15T00:41:37.206Z,4.33
2022-10-15T00:44:39.995Z,4.63
2022-10-15T00:47:17.678Z,4.83
2022-10-15T00:49:49.983Z,4.63
2022-10-15T00:52:23.362Z,5.00
2022-10-15T00:54:56.861Z,4.60
2022-10-15T00:57:26.211Z,5.77
2022-10-15T00:59:58.702Z,6.10
2022-10-15T01:02:28.621Z,5.03
2022-10-15T01:04:57.528Z,5.53
2022-10-15T01:07:26.400Z,5.57
2022-10-15T01:09:54.805Z,5.70
2022-10-15T01:12:39.401Z,6.03
2022-10-15T01:15:13.483Z,6.07
2022-10-15T01:17:48.972Z,5.67
2022-10-15T01:20:49.514Z,5.90
2022-10-15T01:24:06.394Z,5.40
2022-10-15T01:27:03.051Z,5.40
2022-10-15T01:30:05.024Z,6.77
2022-10-15T01:32:38.514Z,6.73
2022-10-15T01:35:16.982Z,7.20
2022-10-15T01:37:54.182Z,6.90
2022-10-15T01:40:27.977Z,6.97
2022-10-15T01:42:59.938Z,8.40
2022-10-15T01:45:35.359Z,7.57
2022-10-15T01:48:08.031Z,7.80
2022-10-15T01:50:40.222Z,7.90
2022-10-15T01:53:12.672Z,8.97
2022-10-15T01:55:44.467Z,7.27
2022-10-15T01:58:15.477Z,6.60
2022-10-15T02:00:45.193Z,7.37
2022-10-15T02:03:15.652Z,7.17
2022-10-15T02:05:52.575Z,7.67
2022-10-15T02:08:31.123Z,7.50
2022-10-15T02:11:07.739Z,7.60
2022-10-15T02:13:46.254Z,7.63
2022-10-15T02:16:18.406Z,7.70
2022-10-15T02:18:53.766Z,7.53
2022-10-15T02:21:26.909Z,7.57
2022-10-15T02:24:00.280Z,7.50
2022-10-15T02:26:31.914Z,7.60
2022-10-15T02:29:02.819Z,8.10
2022-10-15T02:31:33.094Z,8.03
2022-10-15T02:34:06.124Z,8.53
2022-10-15T02:36:37.395Z,8.03
2022-10-15T02:39:06.499Z,7.87
2022-10-15T02:41:36.684Z,7.80
2022-10-15T02:44:05.484Z,7.50
2022-10-15T02:46:33.727Z,7.60
2022-10-15T02:49:05.116Z,8.63
2022-10-15T02:51:33.811Z,7.93
2022-10-15T02:54:02.398Z,7.87
2022-10-15T02:58:59.059Z,7.70
2022-10-15T03:01:28.091Z,7.87
2022-10-15T03:03:56.626Z,8.63
2022-10-15T03:06:29.517Z,8.87
2022-10-15T03:08:59.419Z,8.40
2022-10-15T03:11:31.812Z,8.83
2022-10-15T03:14:12.799Z,9.00
2022-10-15T03:16:42.493Z,10.07
2022-10-15T03:19:10.965Z,9.80
2022-10-15T03:21:40.802Z,8.60
2022-10-15T03:24:09.344Z,9.90
2022-10-15T03:26:37.607Z,9.20
2022-10-15T03:29:07.553Z,9.70
2022-10-15T03:31:36.195Z,10.20
2022-10-15T03:34:06.950Z,10.83
2022-10-15T03:36:35.459Z,11.37
2022-10-15T03:39:05.961Z,11.70
2022-10-15T03:41:38.709Z,11.80
2022-10-15T03:44:08.688Z,13.50
2022-10-15T03:49:21.313Z,14.73
2022-10-15T03:51:49.530Z,13.40
2022-10-15T03:54:19.463Z,13.87
2022-10-15T03:56:47.873Z,12.73
2022-10-15T03:59:16.580Z,12.40
2022-10-15T04:01:45.436Z,13.20
2022-10-15T04:04:13.582Z,13.40
2022-10-15T04:06:41.814Z,13.77
2022-10-15T04:09:12.466Z,13.30
2022-10-15T04:11:43.633Z,12.63
2022-10-15T04:14:12.039Z,12.67
2022-10-15T04:16:42.767Z,12.80
2022-10-15T04:19:12.109Z,12.70
2022-10-15T04:21:42.302Z,13.00
2022-10-15T04:24:11.317Z,11.90
2022-10-15T04:26:39.743Z,11.50
2022-10-15T04:29:10.778Z,11.43
2022-10-15T04:31:39.857Z,12.83
2022-10-15T04:34:13.714Z,10.80
2022-10-15T04:36:42.234Z,10.90
2022-10-15T04:39:13.820Z,10.50
2022-10-15T04:41:43.344Z,10.70
2022-10-15T04:44:12.833Z,10.83
2022-10-15T04:46:43.740Z,10.50
2022-10-15T04:49:14.896Z,11.17
2022-10-15T04:51:43.416Z,10.83
2022-10-15T04:54:13.460Z,10.23
2022-10-15T04:56:43.144Z,10.40
2022-10-15T04:59:13.919Z,10.63
2022-10-15T05:01:43.554Z,9.83
2022-10-15T05:04:12.765Z,9.40
2022-10-15T05:06:41.274Z,8.70
2022-10-15T05:09:11.712Z,9.50
2022-10-15T05:11:43.536Z,8.53
2022-10-15T05:14:13.235Z,9.43
2022-10-15T05:16:41.591Z,9.43
2022-10-15T05:19:12.300Z,8.90
2022-10-15T05:21:40.555Z,8.17
2022-10-15T05:24:08.933Z,9.33
2022-10-15T05:26:37.738Z,7.83
2022-10-15T05:29:06.388Z,7.87
2022-10-15T05:31:37.139Z,6.90
2022-10-15T05:34:09.352Z,6.30
2022-10-15T05:36:38.617Z,8.23
2022-10-15T05:39:10.474Z,7.53
2022-10-15T05:41:39.911Z,6.70
2022-10-15T05:44:08.223Z,6.40
2022-10-15T05:46:40.856Z,6.67
2022-10-15T05:49:09.596Z,6.20
2022-10-15T05:51:38.988Z,7.87
2022-10-15T05:54:09.601Z,6.53
2022-10-15T05:56:37.742Z,6.40
2022-10-15T05:59:06.362Z,7.40
2022-10-15T06:01:34.567Z,6.50
2022-10-15T06:04:05.859Z,6.40
2022-10-15T06:06:34.071Z,7.03
2022-10-15T06:09:03.063Z,5.30
2022-10-15T06:11:32.007Z,5.70
2022-10-15T06:14:00.563Z,5.83
2022-10-15T06:16:29.267Z,6.67
2022-10-15T06:18:57.857Z,7.23
2022-10-15T06:21:28.431Z,7.50
2022-10-15T06:23:58.981Z,8.03
2022-10-15T06:26:31.111Z,6.80
2022-10-15T06:28:59.992Z,6.43
2022-10-15T06:31:29.203Z,6.83
2022-10-15T06:33:57.886Z,9.20
2022-10-15T06:36:28.104Z,6.50
2022-10-15T06:38:58.136Z,6.93
2022-10-15T06:41:27.204Z,32.00
2022-10-15T06:43:57.772Z,17.80
2022-10-15T06:46:26.126Z,17.37
2022-10-15T06:48:55.905Z,20.07
2022-10-15T06:51:24.059Z,14.20
2022-10-15T06:53:57.180Z,15.40
2022-10-15T06:56:25.643Z,14.10
2022-10-15T06:58:53.758Z,8.83
2022-10-15T07:01:22.131Z,11.07
2022-10-15T07:03:51.250Z,7.10
2022-10-15T07:06:21.440Z,7.03
2022-10-15T07:08:49.668Z,6.43
2022-10-15T07:11:19.922Z,7.17
2022-10-15T07:13:53.992Z,7.47
2022-10-15T07:16:22.456Z,6.77
2022-10-15T07:18:52.452Z,7.50
2022-10-15T07:21:21.131Z,7.17
2022-10-15T07:23:50.194Z,7.00
2022-10-15T07:26:19.706Z,7.47
2022-10-15T07:28:48.147Z,6.70
2022-10-15T07:31:16.851Z,5.90
2022-10-15T07:33:46.556Z,6.17
2022-10-15T07:36:14.675Z,6.00
2022-10-15T07:38:43.107Z,5.90
2022-10-15T07:41:12.521Z,5.73
2022-10-15T07:43:42.385Z,7.40
2022-10-15T07:46:10.970Z,5.90
2022-10-15T07:48:40.356Z,6.50
2022-10-15T07:51:09.079Z,5.57
2022-10-15T07:53:39.002Z,7.17
2022-10-15T07:56:09.476Z,6.40
2022-10-15T07:58:38.430Z,6.00
2022-10-15T08:01:10.300Z,5.90
2022-10-15T08:03:38.811Z,5.23
2022-10-15T08:06:10.381Z,4.80
2022-10-15T08:08:39.219Z,6.03
2022-10-15T08:11:08.431Z,5.57
2022-10-15T08:13:40.987Z,6.30
2022-10-15T08:16:12.498Z,6.67
2022-10-15T08:18:41.971Z,5.80
2022-10-15T08:21:12.838Z,6.13
2022-10-15T08:23:41.163Z,6.50
2022-10-15T08:26:09.561Z,7.03
2022-10-15T08:28:45.721Z,5.90
2022-10-15T08:31:18.499Z,8.70
2022-10-15T08:36:56.018Z,4.10
2022-10-15T08:39:26.739Z,4.00
2022-10-15T08:41:58.571Z,3.90
2022-10-15T08:44:29.110Z,4.00
2022-10-15T08:47:33.999Z,3.00
2022-10-15T08:50:15.620Z,3.10
2022-10-15T08:52:46.152Z,3.23
2022-10-15T08:55:16.424Z,5.17
2022-10-15T08:57:51.710Z,3.63
2022-10-15T09:00:22.692Z,3.63
2022-10-15T09:03:00.976Z,3.27
2022-10-15T09:05:37.742Z,3.50
2022-10-15T09:08:20.601Z,3.10
2022-10-15T09:11:10.991Z,2.70
2022-10-15T09:13:42.364Z,2.90
2022-10-15T09:16:16.339Z,3.03
2022-10-15T09:18:59.699Z,16.90
2022-10-15T09:21:28.608Z,4.73
2022-10-15T09:23:58.252Z,2.70
2022-10-15T09:26:35.401Z,3.73
2022-10-15T09:29:08.834Z,2.67
2022-10-15T09:31:48.445Z,2.33
2022-10-15T09:34:41.885Z,2.80
2022-10-15T09:37:17.797Z,2.30
2022-10-15T09:39:59.105Z,2.47
2022-10-15T09:42:31.829Z,2.47
2022-10-15T09:45:04.225Z,3.10
2022-10-15T09:47:34.197Z,2.63
2022-10-15T09:50:06.002Z,2.77
2022-10-15T09:52:51.627Z,2.10
2022-10-15T09:55:34.950Z,2.50
2022-10-15T09:58:07.794Z,2.10
2022-10-15T10:01:10.139Z,2.23
2022-10-15T10:03:42.441Z,2.30
2022-10-15T10:06:15.249Z,2.40
2022-10-15T10:08:51.618Z,1.90
2022-10-15T10:11:20.811Z,2.30
2022-10-15T10:13:54.749Z,2.50
2022-10-15T10:16:24.047Z,2.33
2022-10-15T10:19:08.063Z,1.97
2022-10-15T10:21:42.209Z,2.30
2022-10-15T10:24:30.777Z,2.17
2022-10-15T10:27:00.550Z,1.70
2022-10-15T10:29:35.063Z,2.17
2022-10-15T10:32:15.744Z,2.33
2022-10-15T10:34:50.182Z,2.20
2022-10-15T10:37:32.105Z,2.00
2022-10-15T10:40:02.270Z,1.63
2022-10-15T10:42:38.261Z,1.90
2022-10-15T10:45:19.571Z,2.40
2022-10-15T10:47:50.386Z,2.60
2022-10-15T10:50:37.013Z,3.37
2022-10-15T10:53:25.840Z,4.90
2022-10-15T10:55:58.567Z,5.80
2022-10-15T10:58:30.575Z,6.20
2022-10-15T11:01:00.707Z,5.33
2022-10-15T11:03:35.507Z,5.20
2022-10-15T11:06:21.724Z,5.73
2022-10-15T11:09:03.972Z,5.13
2022-10-15T11:11:38.429Z,6.00
2022-10-15T11:14:17.900Z,6.17
2022-10-15T11:16:53.450Z,5.30
2022-10-15T11:19:59.566Z,6.83
2022-10-15T11:22:48.689Z,6.10
2022-10-15T11:25:29.431Z,4.63
2022-10-15T11:28:09.337Z,5.67
2022-10-15T11:30:48.689Z,4.37
2022-10-15T11:33:35.853Z,4.37
2022-10-15T11:36:22.663Z,4.20
2022-10-15T11:39:04.997Z,3.50
2022-10-15T11:41:43.012Z,3.20
2022-10-15T11:44:33.977Z,2.67
2022-10-15T11:47:23.278Z,3.70
2022-10-15T11:50:09.973Z,3.90
2022-10-15T11:52:55.142Z,3.20
2022-10-15T11:55:26.477Z,3.60
2022-10-15T11:58:00.227Z,3.97
2022-10-15T12:00:34.191Z,3.33
2022-10-15T12:03:07.011Z,3.60
2022-10-15T12:05:39.806Z,3.60
2022-10-15T12:08:11.499Z,3.60
2022-10-15T12:10:57.380Z,2.87
2022-10-15T12:13:31.463Z,2.80
2022-10-15T12:16:16.068Z,2.40
2022-10-15T12:18:50.485Z,1.80
2022-10-15T12:22:01.107Z,2.30
2022-10-15T12:24:55.000Z,1.97
2022-10-15T12:27:30.440Z,1.90
2022-10-15T12:30:24.085Z,1.97
2022-10-15T12:32:53.043Z,2.33
2022-10-15T12:35:27.058Z,1.93
2022-10-15T12:37:55.556Z,4.80
2022-10-15T12:40:32.276Z,2.30
2022-10-15T12:43:03.714Z,2.20
2022-10-15T12:45:40.222Z,1.57
2022-10-15T12:48:30.680Z,1.47
2022-10-15T12:51:40.093Z,2.37
2022-10-15T12:54:36.855Z,1.53
2022-10-15T12:57:20.725Z,1.27
2022-10-15T12:59:58.340Z,1.90
2022-10-15T13:05:27.955Z,1.43
2022-10-15T13:07:57.477Z,1.83
2022-10-15T13:10:32.093Z,1.67
2022-10-15T13:13:04.975Z,1.90
2022-10-15T13:15:35.518Z,1.57
2022-10-15T13:18:10.729Z,1.63
2022-10-15T13:20:43.794Z,1.50
2022-10-15T13:23:29.751Z,1.60
2022-10-15T13:26:25.589Z,1.70
2022-10-15T13:28:58.126Z,1.20
2022-10-15T13:31:30.630Z,1.37
2022-10-15T13:34:07.779Z,2.00
2022-10-15T13:36:37.490Z,1.60
2022-10-15T13:39:08.203Z,1.17
2022-10-15T13:41:40.424Z,1.20
2022-10-15T13:44:20.705Z,1.13
2022-10-15T13:46:50.138Z,1.40
2022-10-15T13:49:21.556Z,1.00
2022-10-15T13:51:54.236Z,1.40
2022-10-15T13:54:25.271Z,1.13
2022-10-15T13:56:55.787Z,1.20
2022-10-15T13:59:24.436Z,1.30
2022-10-15T14:02:00.862Z,1.03
2022-10-15T14:04:31.878Z,1.00
2022-10-15T14:07:02.991Z,1.37
2022-10-15T14:09:34.381Z,1.00
2022-10-15T14:12:03.756Z,0.90
2022-10-15T14:14:34.952Z,1.10
2022-10-15T14:17:05.739Z,0.80
2022-10-15T14:19:37.820Z,1.00
2022-10-15T14:22:06.734Z,1.00
2022-10-15T14:24:37.108Z,1.17
2022-10-15T14:27:08.136Z,1.10
2022-10-15T14:29:40.480Z,0.90
2022-10-15T14:32:23.921Z,1.03
2022-10-15T14:34:54.503Z,1.10
2022-10-15T14:37:41.486Z,1.10
2022-10-15T14:40:22.390Z,1.10
2022-10-15T14:43:03.753Z,1.50
2022-10-15T14:45:38.180Z,1.93
2022-10-15T14:48:12.442Z,3.03
2022-10-15T14:50:45.601Z,1.70
2022-10-15T14:53:21.323Z,3.87
2022-10-15T14:55:54.327Z,4.10
2022-10-15T14:58:24.973Z,1.57
2022-10-15T15:00:58.255Z,1.07
2022-10-15T15:03:30.103Z,1.90
2022-10-15T15:05:59.967Z,1.83
2022-10-15T15:08:28.647Z,1.60
2022-10-15T15:10:58.836Z,2.27
2022-10-15T15:13:29.322Z,1.87
2022-10-15T15:15:57.323Z,1.37
2022-10-15T15:18:25.496Z,1.50
2022-10-15T15:20:54.354Z,1.60
2022-10-15T15:23:26.602Z,1.60
2022-10-15T15:25:56.109Z,1.97
2022-10-15T15:28:26.818Z,2.00
2022-10-15T15:30:59.136Z,2.17
2022-10-15T15:33:29.534Z,1.50
2022-10-15T15:36:04.851Z,1.60
2022-10-15T15:38:38.495Z,2.30
2022-10-15T15:41:14.414Z,1.27
2022-10-15T15:43:43.197Z,1.20
2022-10-15T15:46:11.674Z,1.93
2022-10-15T15:48:40.186Z,9.87
2022-10-15T15:51:22.081Z,1.27
2022-10-15T15:53:52.142Z,1.30
2022-10-15T15:56:20.543Z,0.90
2022-10-15T15:58:50.385Z,1.17
2022-10-15T16:01:18.941Z,5.23
2022-10-15T16:03:47.439Z,1.30
2022-10-15T16:06:26.757Z,1.10
2022-10-15T16:08:59.495Z,1.60
2022-10-15T16:11:27.775Z,1.20
2022-10-15T16:13:56.514Z,4.53
2022-10-15T16:16:25.278Z,1.70
2022-10-15T16:18:53.466Z,1.50
2022-10-15T16:21:23.820Z,1.37
2022-10-15T16:23:58.136Z,1.67
2022-10-15T16:26:28.279Z,1.10
2022-10-15T16:28:56.439Z,1.73
2022-10-15T16:31:29.563Z,1.23
2022-10-15T16:33:59.289Z,1.20
2022-10-15T16:36:27.805Z,1.67
2022-10-15T16:38:56.230Z,1.30
2022-10-15T16:41:24.457Z,1.40
2022-10-15T16:43:56.801Z,1.70
2022-10-15T16:46:25.055Z,1.60
2022-10-15T16:48:55.846Z,1.43
2022-10-15T16:51:28.409Z,1.20
2022-10-15T16:53:56.840Z,1.70
2022-10-15T16:56:27.074Z,1.37
2022-10-15T16:58:57.390Z,1.50
2022-10-15T17:01:27.798Z,1.80
2022-10-15T17:03:56.740Z,1.80
2022-10-15T17:06:28.231Z,3.20
2022-10-15T17:08:58.141Z,1.70
2022-10-15T17:11:28.888Z,1.53
2022-10-15T17:14:01.120Z,1.60
2022-10-15T17:16:31.489Z,1.73
2022-10-15T17:19:00.460Z,2.30
2022-10-15T17:21:30.253Z,1.80
2022-10-15T17:24:02.888Z,1.80
2022-10-15T17:26:36.223Z,1.70
2022-10-15T17:29:07.256Z,2.23
2022-10-15T17:31:36.152Z,2.57
2022-10-15T17:34:07.399Z,2.40
2022-10-15T17:36:43.166Z,1.77
2022-10-15T17:39:12.702Z,1.63
2022-10-15T17:41:41.257Z,1.93
2022-10-15T17:44:12.113Z,1.63
2022-10-15T17:46:40.933Z,1.47
2022-10-15T17:49:11.179Z,1.77
2022-10-15T17:51:39.655Z,1.63
2022-10-15T17:54:08.233Z,2.10
2022-10-15T17:56:38.417Z,2.37
2022-10-15T17:59:08.325Z,1.77
2022-10-15T18:01:57.302Z,1.83
2022-10-15T18:04:31.139Z,1.83
2022-10-15T18:06:59.609Z,2.00
2022-10-15T18:09:28.927Z,1.90
2022-10-15T18:11:57.288Z,1.90
2022-10-15T18:14:25.532Z,1.47
2022-10-15T18:16:55.563Z,1.93
2022-10-15T18:19:25.643Z,1.80
2022-10-15T18:21:54.491Z,2.13
2022-10-15T18:24:23.729Z,2.20
2022-10-15T18:26:52.586Z,1.87
2022-10-15T18:29:22.451Z,1.70
2022-10-15T18:31:54.955Z,1.70
2022-10-15T18:34:27.198Z,1.80
2022-10-15T18:36:57.055Z,1.83
2022-10-15T18:39:25.679Z,1.80
2022-10-15T18:41:54.287Z,1.77
2022-10-15T18:44:23.428Z,1.60
2022-10-15T18:46:52.699Z,2.10
2022-10-15T18:49:21.588Z,1.70
2022-10-15T18:51:53.120Z,1.60
2022-10-15T18:54:22.006Z,1.57
2022-10-15T18:56:52.583Z,2.00
2022-10-15T18:59:20.994Z,1.70
2022-10-15T19:01:50.453Z,1.97
2022-10-15T19:04:20.717Z,2.17
2022-10-15T19:06:52.321Z,1.40
2022-10-15T19:09:23.115Z,1.40
2022-10-15T19:11:53.054Z,2.00
2022-10-15T19:14:21.743Z,1.50
2022-10-15T19:16:50.821Z,1.83
2022-10-15T19:19:22.389Z,1.83
2022-10-15T19:21:53.069Z,1.60
2022-10-15T19:24:22.938Z,1.70
2022-10-15T19:26:52.157Z,1.80
2022-10-15T19:29:20.995Z,1.87
2022-10-15T19:31:50.881Z,1.70
2022-10-15T19:34:19.183Z,1.40
2022-10-15T19:36:50.637Z,1.60
2022-10-15T19:39:22.911Z,1.30
2022-10-15T19:41:51.805Z,1.73
2022-10-15T19:44:24.962Z,1.70
2022-10-15T19:46:53.690Z,1.67
2022-10-15T19:49:22.283Z,1.60
2022-10-15T19:51:51.455Z,1.60
2022-10-15T19:54:21.580Z,2.03
2022-10-15T19:56:49.957Z,2.10
2022-10-15T19:59:18.931Z,2.20
2022-10-15T20:01:47.451Z,2.23
2022-10-15T20:04:15.742Z,2.60
2022-10-15T20:06:44.102Z,1.50
2022-10-15T20:09:12.370Z,1.70
2022-10-15T20:11:42.314Z,1.33
2022-10-15T20:14:10.719Z,1.60
2022-10-15T20:16:39.236Z,1.70
2022-10-15T20:19:07.996Z,1.80
2022-10-15T20:21:36.293Z,1.93
2022-10-15T20:24:05.172Z,1.77
2022-10-15T20:26:40.222Z,1.67
2022-10-15T20:29:11.105Z,1.27
2022-10-15T20:31:39.582Z,1.70
2022-10-15T20:34:07.708Z,1.80
2022-10-15T20:36:41.508Z,1.20
2022-10-15T20:39:09.741Z,1.87
2022-10-15T20:41:37.850Z,1.63
2022-10-15T20:44:06.564Z,1.40
2022-10-15T20:46:42.429Z,1.60
2022-10-15T20:49:15.401Z,1.60
2022-10-15T20:51:45.490Z,1.60
2022-10-15T20:54:15.248Z,1.20
2022-10-15T20:56:43.815Z,1.53
2022-10-15T20:59:12.072Z,1.93
2022-10-15T21:01:42.182Z,1.70
2022-10-15T21:04:10.807Z,1.80
2022-10-15T21:06:39.049Z,2.07
2022-10-15T21:09:07.531Z,2.10
2022-10-15T21:11:40.470Z,1.80
2022-10-15T21:14:08.748Z,1.60
2022-10-15T21:16:36.981Z,1.33
2022-10-15T21:19:06.872Z,1.23
2022-10-15T21:21:35.015Z,1.83
2022-10-15T21:24:03.168Z,1.40
2022-10-15T21:26:31.338Z,2.10
2022-10-15T21:29:00.717Z,1.07
2022-10-15T21:31:29.761Z,1.30
2022-10-15T21:33:58.316Z,1.23
2022-10-15T21:36:29.330Z,1.30
2022-10-15T21:38:59.630Z,1.27
2022-10-15T21:41:30.681Z,1.50
2022-10-15T21:43:59.363Z,1.70
2022-10-15T21:46:28.096Z,1.37
2022-10-15T21:48:56.456Z,1.30
2022-10-15T21:51:26.419Z,1.40
2022-10-15T21:53:56.918Z,2.13
2022-10-15T21:56:25.712Z,1.53
2022-10-15T21:58:54.779Z,1.50
2022-10-15T22:01:25.232Z,1.10
2022-10-15T22:03:55.576Z,1.50
2022-10-15T22:06:23.721Z,1.70
2022-10-15T22:08:52.081Z,1.40
2022-10-15T22:11:24.099Z,1.60
2022-10-15T22:13:54.808Z,1.43
2022-10-15T22:16:23.875Z,1.40
2022-10-15T22:18:52.350Z,1.87
2022-10-15T22:21:22.731Z,2.33
2022-10-15T22:23:53.110Z,3.20
2022-10-15T22:26:25.372Z,3.43
2022-10-15T22:28:54.707Z,4.00
2022-10-15T22:31:23.014Z,4.17
2022-10-15T22:33:51.657Z,4.67
2022-10-15T22:36:21.698Z,5.80
2022-10-15T22:41:32.085Z,5.50
2022-10-15T22:44:00.717Z,5.40
2022-10-15T22:46:29.745Z,5.37
2022-10-15T22:48:57.870Z,4.87
2022-10-15T22:51:26.723Z,5.10
2022-10-15T22:53:56.094Z,4.90
2022-10-15T22:56:25.009Z,4.60
2022-10-15T22:58:56.469Z,4.40
2022-10-15T23:01:26.197Z,4.70
2022-10-15T23:03:55.994Z,4.07
2022-10-15T23:06:25.049Z,4.80
2022-10-15T23:08:53.393Z,3.80
2022-10-15T23:11:23.895Z,4.07
2022-10-15T23:13:56.692Z,3.90
2022-10-15T23:16:26.606Z,3.20
2022-10-15T23:18:58.464Z,3.33
2022-10-15T23:21:30.775Z,3.40
2022-10-15T23:23:59.694Z,3.20
2022-10-15T23:29:00.590Z,3.60
2022-10-15T23:31:31.153Z,2.90
2022-10-15T23:34:00.229Z,3.33
2022-10-15T23:36:30.350Z,3.13
2022-10-15T23:39:00.626Z,2.97
2022-10-15T23:41:30.007Z,3.23
2022-10-15T23:43:59.979Z,3.07
2022-10-15T23:46:28.290Z,2.77
2022-10-15T23:48:56.488Z,2.77
2022-10-15T23:51:26.567Z,3.10
2022-10-15T23:53:55.736Z,3.07
2022-10-15T23:56:24.607Z,3.00
2022-10-15T23:58:54.499Z,3.07
