createdAt,value
2023-08-11T00:01:05.366Z,22.21
2023-08-11T00:03:31.813Z,22.16
2023-08-11T00:05:58.134Z,22.13
2023-08-11T00:08:24.436Z,22.13
2023-08-11T00:10:50.785Z,22.14
2023-08-11T00:13:17.104Z,22.08
2023-08-11T00:15:43.508Z,21.99
2023-08-11T00:18:10.002Z,21.94
2023-08-11T00:20:36.372Z,21.87
2023-08-11T00:23:02.750Z,21.82
2023-08-11T00:25:29.116Z,21.76
2023-08-11T00:27:55.420Z,21.67
2023-08-11T00:30:21.766Z,21.61
2023-08-11T00:32:48.190Z,21.55
2023-08-11T00:35:14.599Z,21.48
2023-08-11T00:37:40.859Z,21.41
2023-08-11T00:40:07.129Z,21.31
2023-08-11T00:42:33.416Z,21.20
2023-08-11T00:44:59.755Z,21.10
2023-08-11T00:47:26.066Z,21.01
2023-08-11T00:49:52.365Z,20.97
2023-08-11T00:52:18.728Z,20.94
2023-08-11T00:54:47.021Z,20.90
2023-08-11T00:57:14.432Z,20.88
2023-08-11T00:59:40.661Z,20.84
2023-08-11T01:02:06.992Z,20.81
2023-08-11T01:04:33.459Z,20.79
2023-08-11T01:06:59.781Z,20.73
2023-08-11T01:09:26.126Z,20.66
2023-08-11T01:11:52.451Z,20.64
2023-08-11T01:14:18.732Z,20.59
2023-08-11T01:16:45.061Z,20.60
2023-08-11T01:19:11.494Z,20.57
2023-08-11T01:21:37.798Z,20.57
2023-08-11T01:24:04.103Z,20.56
2023-08-11T01:26:30.491Z,20.57
2023-08-11T01:28:56.763Z,20.53
2023-08-11T01:31:23.145Z,20.53
2023-08-11T01:33:49.561Z,20.53
2023-08-11T01:36:15.860Z,20.52
2023-08-11T01:38:42.245Z,20.51
2023-08-11T01:41:08.506Z,20.51
2023-08-11T01:43:34.923Z,20.53
2023-08-11T01:46:01.241Z,20.55
2023-08-11T01:48:27.583Z,20.55
2023-08-11T01:50:54.494Z,20.54
2023-08-11T01:53:20.837Z,20.53
2023-08-11T01:55:47.133Z,20.54
2023-08-11T01:58:13.433Z,20.54
2023-08-11T02:00:39.769Z,20.59
2023-08-11T02:03:06.132Z,20.59
2023-08-11T02:05:32.593Z,20.60
2023-08-11T02:07:58.901Z,20.59
2023-08-11T02:10:25.179Z,20.58
2023-08-11T02:12:51.454Z,20.55
2023-08-11T02:15:17.818Z,20.57
2023-08-11T02:17:44.198Z,20.61
2023-08-11T02:20:10.529Z,20.63
2023-08-11T02:22:36.887Z,20.61
2023-08-11T02:25:03.193Z,20.58
2023-08-11T02:27:29.549Z,20.58
2023-08-11T02:29:55.884Z,20.59
2023-08-11T02:32:22.182Z,20.59
2023-08-11T02:34:48.501Z,20.58
2023-08-11T02:37:14.749Z,20.59
2023-08-11T02:39:41.009Z,20.60
2023-08-11T02:42:07.715Z,20.56
2023-08-11T02:44:34.192Z,20.49
2023-08-11T02:47:00.564Z,20.38
2023-08-11T02:49:26.865Z,20.32
2023-08-11T02:51:53.151Z,20.22
2023-08-11T02:54:19.566Z,20.15
2023-08-11T02:56:45.858Z,20.09
2023-08-11T02:59:12.103Z,20.06
2023-08-11T03:01:38.682Z,20.01
2023-08-11T03:04:05.116Z,19.96
2023-08-11T03:06:31.358Z,19.94
2023-08-11T03:08:57.665Z,19.90
2023-08-11T03:11:23.989Z,19.86
2023-08-11T03:13:50.249Z,19.80
2023-08-11T03:16:16.561Z,19.78
2023-08-11T03:18:42.913Z,19.74
2023-08-11T03:21:19.444Z,19.69
2023-08-11T03:23:46.824Z,19.66
2023-08-11T03:26:13.176Z,19.63
2023-08-11T03:28:39.523Z,19.62
2023-08-11T03:31:05.852Z,19.60
2023-08-11T03:33:32.247Z,19.61
2023-08-11T03:35:58.635Z,19.60
2023-08-11T03:38:24.894Z,19.61
2023-08-11T03:40:51.251Z,19.62
2023-08-11T03:43:17.568Z,19.60
2023-08-11T03:45:43.901Z,19.57
2023-08-11T03:48:10.216Z,19.59
2023-08-11T03:50:36.526Z,19.66
2023-08-11T03:53:02.861Z,19.70
2023-08-11T03:55:29.142Z,19.70
2023-08-11T03:57:55.435Z,19.69
2023-08-11T04:00:21.680Z,19.70
2023-08-11T04:02:48.078Z,19.72
2023-08-11T04:05:14.437Z,19.71
2023-08-11T04:07:40.781Z,19.70
2023-08-11T04:10:07.099Z,19.67
2023-08-11T04:12:33.441Z,19.62
2023-08-11T04:14:59.749Z,19.63
2023-08-11T04:17:26.005Z,19.62
2023-08-11T04:19:52.324Z,19.60
2023-08-11T04:22:29.072Z,19.68
2023-08-11T04:25:03.533Z,19.69
2023-08-11T04:27:29.832Z,19.69
2023-08-11T04:29:56.126Z,19.73
2023-08-11T04:32:22.451Z,19.75
2023-08-11T04:34:48.709Z,19.77
2023-08-11T04:37:15.033Z,19.76
2023-08-11T04:39:41.369Z,19.75
2023-08-11T04:42:07.908Z,19.78
2023-08-11T04:44:34.345Z,19.78
2023-08-11T04:47:00.724Z,19.77
2023-08-11T04:49:27.038Z,19.79
2023-08-11T04:51:53.294Z,19.82
2023-08-11T04:54:19.630Z,19.84
2023-08-11T04:56:45.952Z,19.88
2023-08-11T04:59:12.287Z,19.89
2023-08-11T05:01:38.585Z,19.90
2023-08-11T05:04:05.052Z,19.93
2023-08-11T05:06:31.428Z,19.96
2023-08-11T05:08:57.901Z,20.04
2023-08-11T05:11:24.693Z,20.06
2023-08-11T05:13:51.549Z,19.98
2023-08-11T05:16:18.862Z,19.94
2023-08-11T05:18:45.681Z,19.89
2023-08-11T05:21:12.887Z,19.91
2023-08-11T05:23:42.612Z,19.93
2023-08-11T05:26:10.128Z,19.96
2023-08-11T05:28:37.427Z,19.99
2023-08-11T05:31:04.039Z,20.01
2023-08-11T05:33:30.840Z,20.04
2023-08-11T05:35:57.675Z,20.08
2023-08-11T05:38:24.343Z,20.10
2023-08-11T05:40:51.194Z,20.15
2023-08-11T05:43:22.668Z,20.20
2023-08-11T05:45:49.790Z,20.23
2023-08-11T05:48:16.532Z,20.30
2023-08-11T05:50:43.969Z,20.37
2023-08-11T05:53:11.638Z,20.43
2023-08-11T05:55:38.646Z,20.54
2023-08-11T05:58:05.380Z,20.64
2023-08-11T06:00:32.338Z,20.67
2023-08-11T06:02:59.207Z,20.70
2023-08-11T06:05:25.979Z,20.77
2023-08-11T06:08:05.300Z,20.84
2023-08-11T06:10:32.958Z,20.95
2023-08-11T06:13:00.591Z,21.01
2023-08-11T06:15:27.568Z,21.10
2023-08-11T06:17:54.497Z,21.22
2023-08-11T06:20:34.439Z,21.35
2023-08-11T06:23:07.497Z,21.42
2023-08-11T06:25:33.944Z,21.54
2023-08-11T06:28:00.422Z,21.66
2023-08-11T06:30:27.167Z,21.74
2023-08-11T06:32:53.816Z,21.90
2023-08-11T06:35:21.000Z,21.94
2023-08-11T06:37:48.828Z,21.99
2023-08-11T06:40:15.811Z,22.14
2023-08-11T06:42:42.335Z,22.28
2023-08-11T06:45:09.576Z,22.44
2023-08-11T06:47:37.178Z,22.55
2023-08-11T06:50:04.872Z,22.57
2023-08-11T06:52:33.828Z,22.69
2023-08-11T06:55:00.728Z,22.85
2023-08-11T06:57:28.011Z,23.03
2023-08-11T06:59:55.789Z,23.15
2023-08-11T07:02:23.668Z,23.34
2023-08-11T07:04:51.454Z,23.47
2023-08-11T07:07:18.727Z,23.64
2023-08-11T07:09:46.622Z,23.80
2023-08-11T07:12:13.709Z,23.93
2023-08-11T07:14:40.637Z,24.08
2023-08-11T07:17:08.148Z,24.23
2023-08-11T07:19:35.258Z,24.37
2023-08-11T07:22:02.260Z,24.52
2023-08-11T07:24:29.024Z,24.66
2023-08-11T07:26:58.813Z,24.76
2023-08-11T07:29:25.577Z,24.87
2023-08-11T07:31:52.567Z,24.97
2023-08-11T07:34:19.598Z,25.06
2023-08-11T07:36:46.286Z,25.17
2023-08-11T07:39:23.052Z,25.30
2023-08-11T07:41:50.615Z,25.36
2023-08-11T07:44:17.697Z,25.40
2023-08-11T07:46:44.500Z,25.48
2023-08-11T07:49:11.368Z,25.59
2023-08-11T07:51:38.407Z,25.69
2023-08-11T07:54:05.209Z,25.82
2023-08-11T07:56:31.953Z,25.93
2023-08-11T07:58:58.704Z,26.03
2023-08-11T08:01:25.536Z,26.07
2023-08-11T08:03:52.457Z,26.24
2023-08-11T08:06:19.379Z,26.30
2023-08-11T08:08:46.517Z,26.36
2023-08-11T08:11:13.393Z,26.47
2023-08-11T08:13:40.539Z,26.58
2023-08-11T08:16:07.677Z,26.73
2023-08-11T08:18:35.096Z,26.88
2023-08-11T08:21:01.884Z,26.94
2023-08-11T08:23:28.812Z,27.08
2023-08-11T08:25:55.772Z,27.21
2023-08-11T08:28:22.866Z,27.35
2023-08-11T08:30:49.730Z,27.49
2023-08-11T08:33:16.846Z,27.67
2023-08-11T08:35:43.823Z,27.86
2023-08-11T08:38:10.542Z,28.03
2023-08-11T08:40:37.324Z,28.10
2023-08-11T08:43:04.140Z,28.13
2023-08-11T08:45:31.235Z,28.21
2023-08-11T08:47:58.282Z,28.21
2023-08-11T08:50:24.914Z,28.30
2023-08-11T08:52:52.014Z,28.45
2023-08-11T08:55:19.069Z,28.68
2023-08-11T08:57:45.928Z,28.86
2023-08-11T09:00:12.802Z,29.08
2023-08-11T09:02:40.372Z,29.23
2023-08-11T09:05:07.420Z,29.45
2023-08-11T09:07:34.413Z,29.56
2023-08-11T09:10:01.153Z,29.67
2023-08-11T09:12:28.093Z,29.69
2023-08-11T09:14:54.970Z,29.80
2023-08-11T09:17:21.704Z,29.94
2023-08-11T09:19:48.747Z,30.03
2023-08-11T09:22:15.656Z,29.92
2023-08-11T09:24:42.549Z,30.05
2023-08-11T09:27:09.330Z,30.09
2023-08-11T09:29:36.081Z,30.16
2023-08-11T09:32:03.542Z,30.24
2023-08-11T09:34:30.276Z,30.32
2023-08-11T09:36:57.003Z,30.58
2023-08-11T09:39:24.049Z,30.80
2023-08-11T09:41:51.172Z,30.89
2023-08-11T09:44:17.992Z,31.01
2023-08-11T09:46:45.312Z,31.16
2023-08-11T09:49:12.076Z,31.28
2023-08-11T09:51:39.133Z,31.37
2023-08-11T09:54:06.024Z,31.50
2023-08-11T09:56:32.854Z,31.53
2023-08-11T09:58:59.589Z,31.57
2023-08-11T10:01:26.647Z,31.77
2023-08-11T10:03:54.352Z,31.92
2023-08-11T10:06:21.555Z,31.91
2023-08-11T10:08:49.385Z,32.00
2023-08-11T10:11:16.835Z,31.90
2023-08-11T10:13:43.561Z,32.14
2023-08-11T10:16:10.326Z,32.18
2023-08-11T10:18:37.106Z,32.14
2023-08-11T10:21:04.486Z,32.23
2023-08-11T10:23:31.552Z,32.46
2023-08-11T10:25:58.264Z,32.49
2023-08-11T10:28:24.944Z,32.40
2023-08-11T10:30:51.655Z,32.41
2023-08-11T10:33:18.644Z,32.56
2023-08-11T10:35:45.265Z,32.63
2023-08-11T10:38:12.594Z,32.87
2023-08-11T10:40:39.631Z,32.87
2023-08-11T10:43:06.515Z,33.00
2023-08-11T10:45:33.451Z,33.07
2023-08-11T10:48:00.360Z,33.46
2023-08-11T10:50:27.377Z,33.68
2023-08-11T10:52:54.574Z,33.94
2023-08-11T10:55:21.386Z,33.98
2023-08-11T10:57:48.149Z,34.11
2023-08-11T11:00:14.995Z,34.18
2023-08-11T11:02:41.965Z,34.16
2023-08-11T11:05:08.916Z,34.12
2023-08-11T11:07:35.523Z,34.32
2023-08-11T11:10:02.373Z,34.22
2023-08-11T11:12:29.249Z,34.36
2023-08-11T11:14:55.621Z,34.55
2023-08-11T11:17:22.341Z,34.56
2023-08-11T11:19:49.242Z,34.67
2023-08-11T11:22:15.871Z,34.73
2023-08-11T11:24:42.368Z,34.82
2023-08-11T11:27:08.755Z,34.96
2023-08-11T11:29:35.220Z,35.11
2023-08-11T11:32:01.613Z,35.25
2023-08-11T11:34:27.985Z,35.39
2023-08-11T11:36:54.435Z,35.27
2023-08-11T11:39:20.829Z,35.29
2023-08-11T11:41:47.223Z,35.31
2023-08-11T11:44:13.671Z,35.43
2023-08-11T11:46:40.095Z,35.55
2023-08-11T11:49:15.865Z,35.87
2023-08-11T11:51:50.662Z,36.23
2023-08-11T11:54:16.959Z,36.39
2023-08-11T11:56:54.156Z,36.19
2023-08-11T11:59:28.985Z,35.58
2023-08-11T12:01:55.438Z,35.21
2023-08-11T12:04:21.817Z,34.78
2023-08-11T12:06:48.361Z,34.57
2023-08-11T12:09:14.742Z,34.29
2023-08-11T12:11:41.223Z,34.10
2023-08-11T12:14:07.682Z,34.26
2023-08-11T12:16:34.076Z,34.27
2023-08-11T12:19:00.413Z,34.22
2023-08-11T12:21:26.801Z,34.23
2023-08-11T12:23:53.152Z,34.27
2023-08-11T12:26:20.148Z,34.11
2023-08-11T12:28:46.999Z,34.03
2023-08-11T12:31:14.207Z,34.08
2023-08-11T12:33:40.823Z,33.95
2023-08-11T12:36:07.568Z,34.07
2023-08-11T12:38:33.985Z,34.13
2023-08-11T12:41:00.400Z,34.20
2023-08-11T12:43:26.765Z,34.44
2023-08-11T12:45:53.789Z,34.45
2023-08-11T12:48:20.845Z,34.47
2023-08-11T12:50:47.578Z,34.59
2023-08-11T12:53:14.168Z,34.59
2023-08-11T12:55:40.972Z,34.75
2023-08-11T12:58:08.075Z,34.75
2023-08-11T13:00:35.351Z,34.74
2023-08-11T13:03:02.189Z,34.79
2023-08-11T13:05:29.389Z,34.63
2023-08-11T13:07:56.259Z,34.53
2023-08-11T13:10:23.403Z,34.84
2023-08-11T13:12:49.851Z,35.19
2023-08-11T13:15:16.600Z,34.96
2023-08-11T13:17:43.672Z,34.91
2023-08-11T13:20:10.550Z,34.81
2023-08-11T13:22:37.707Z,34.65
2023-08-11T13:25:04.533Z,34.59
2023-08-11T13:27:31.502Z,34.77
2023-08-11T13:29:58.230Z,34.81
2023-08-11T13:32:25.272Z,34.91
2023-08-11T13:34:51.752Z,34.67
2023-08-11T13:37:18.373Z,34.77
2023-08-11T13:39:45.141Z,34.59
2023-08-11T13:42:12.056Z,34.73
2023-08-11T13:44:38.958Z,34.94
2023-08-11T13:47:05.367Z,34.97
2023-08-11T13:49:31.745Z,34.82
2023-08-11T13:51:58.082Z,34.94
2023-08-11T13:54:24.847Z,35.14
2023-08-11T13:56:51.533Z,35.39
2023-08-11T13:59:18.290Z,35.51
2023-08-11T14:01:45.333Z,35.40
2023-08-11T14:04:12.292Z,35.18
2023-08-11T14:06:39.086Z,35.11
2023-08-11T14:09:05.929Z,35.33
2023-08-11T14:11:32.390Z,35.65
2023-08-11T14:13:59.011Z,35.84
2023-08-11T14:16:25.633Z,35.73
2023-08-11T14:18:54.489Z,35.65
2023-08-11T14:21:23.093Z,35.68
2023-08-11T14:23:50.271Z,35.33
2023-08-11T14:26:16.704Z,35.37
2023-08-11T14:28:43.009Z,35.24
2023-08-11T14:31:09.398Z,35.18
2023-08-11T14:33:35.893Z,35.18
2023-08-11T14:36:03.793Z,34.97
2023-08-11T14:38:30.422Z,34.93
2023-08-11T14:40:56.771Z,34.97
2023-08-11T14:43:23.279Z,34.94
2023-08-11T14:45:49.554Z,35.18
2023-08-11T14:48:15.838Z,35.31
2023-08-11T14:50:42.278Z,35.23
2023-08-11T14:53:08.678Z,35.27
2023-08-11T14:55:35.146Z,35.15
2023-08-11T14:58:01.510Z,35.21
2023-08-11T15:00:27.848Z,35.37
2023-08-11T15:02:54.264Z,35.42
2023-08-11T15:05:21.283Z,35.46
2023-08-11T15:07:47.763Z,35.34
2023-08-11T15:10:14.149Z,34.92
2023-08-11T15:12:40.447Z,34.85
2023-08-11T15:15:07.150Z,35.01
2023-08-11T15:17:33.617Z,34.95
2023-08-11T15:19:59.937Z,34.92
2023-08-11T15:22:26.240Z,34.95
2023-08-11T15:24:52.580Z,34.88
2023-08-11T15:27:18.898Z,34.81
2023-08-11T15:29:45.557Z,34.70
2023-08-11T15:32:12.242Z,34.87
2023-08-11T15:34:39.236Z,34.91
2023-08-11T15:37:05.662Z,34.76
2023-08-11T15:39:32.010Z,34.74
2023-08-11T15:41:58.337Z,34.59
2023-08-11T15:44:24.754Z,34.52
2023-08-11T15:46:51.159Z,34.69
2023-08-11T15:49:17.502Z,34.71
2023-08-11T15:51:43.895Z,34.65
2023-08-11T15:54:10.142Z,34.98
2023-08-11T15:56:36.888Z,34.94
2023-08-11T15:59:03.279Z,34.87
2023-08-11T16:01:29.704Z,34.89
2023-08-11T16:03:56.185Z,34.92
2023-08-11T16:06:22.678Z,35.01
2023-08-11T16:08:48.988Z,35.26
2023-08-11T16:11:15.308Z,35.59
2023-08-11T16:13:41.658Z,35.61
2023-08-11T16:16:08.125Z,35.50
2023-08-11T16:18:34.453Z,35.70
2023-08-11T16:21:00.808Z,35.96
2023-08-11T16:23:27.262Z,35.59
2023-08-11T16:25:53.619Z,35.17
2023-08-11T16:28:20.054Z,35.12
2023-08-11T16:30:46.397Z,35.30
2023-08-11T16:33:12.810Z,34.97
2023-08-11T16:35:39.159Z,34.71
2023-08-11T16:38:05.468Z,34.69
2023-08-11T16:40:31.815Z,34.86
2023-08-11T16:42:58.243Z,35.10
2023-08-11T16:45:24.592Z,35.01
2023-08-11T16:47:50.922Z,35.06
2023-08-11T16:50:17.325Z,34.95
2023-08-11T16:52:43.670Z,34.64
2023-08-11T16:55:09.994Z,34.74
2023-08-11T16:57:36.261Z,34.92
2023-08-11T17:00:02.607Z,34.96
2023-08-11T17:02:29.118Z,34.85
2023-08-11T17:04:55.569Z,34.81
2023-08-11T17:07:21.976Z,34.70
2023-08-11T17:09:48.275Z,34.48
2023-08-11T17:12:14.908Z,34.11
2023-08-11T17:14:41.394Z,33.89
2023-08-11T17:17:07.866Z,33.57
2023-08-11T17:19:34.224Z,33.16
2023-08-11T17:22:00.560Z,32.81
2023-08-11T17:24:26.957Z,32.52
2023-08-11T17:26:53.261Z,32.27
2023-08-11T17:29:19.599Z,32.04
2023-08-11T17:31:45.993Z,31.77
2023-08-11T17:34:12.301Z,31.64
2023-08-11T17:36:38.727Z,31.49
2023-08-11T17:39:05.050Z,31.29
2023-08-11T17:41:31.485Z,31.11
2023-08-11T17:43:57.912Z,30.98
2023-08-11T17:46:24.411Z,30.72
2023-08-11T17:48:50.811Z,30.52
2023-08-11T17:51:17.235Z,30.39
2023-08-11T17:53:47.325Z,30.23
2023-08-11T17:56:18.988Z,30.12
2023-08-11T17:58:45.331Z,30.11
2023-08-11T18:01:11.701Z,30.04
2023-08-11T18:03:38.133Z,30.01
2023-08-11T18:06:04.531Z,29.96
2023-08-11T18:08:30.872Z,29.93
2023-08-11T18:10:57.220Z,29.83
2023-08-11T18:13:23.577Z,29.79
2023-08-11T18:15:49.933Z,29.57
2023-08-11T18:18:16.309Z,29.24
2023-08-11T18:20:42.629Z,29.02
2023-08-11T18:23:08.961Z,28.90
2023-08-11T18:25:35.293Z,28.77
2023-08-11T18:28:01.634Z,28.71
2023-08-11T18:30:27.919Z,28.62
2023-08-11T18:32:54.247Z,28.51
2023-08-11T18:35:20.518Z,28.42
2023-08-11T18:37:46.819Z,28.25
2023-08-11T18:40:13.207Z,28.04
2023-08-11T18:42:39.609Z,27.91
2023-08-11T18:45:06.081Z,27.89
2023-08-11T18:47:32.584Z,27.89
2023-08-11T18:49:58.984Z,27.92
2023-08-11T18:52:25.285Z,27.93
2023-08-11T18:54:51.551Z,27.87
2023-08-11T18:57:17.899Z,27.79
2023-08-11T18:59:44.780Z,27.69
2023-08-11T19:02:12.260Z,27.65
2023-08-11T19:04:39.318Z,27.60
2023-08-11T19:07:06.224Z,27.64
2023-08-11T19:09:33.185Z,27.55
2023-08-11T19:11:59.608Z,27.56
2023-08-11T19:14:26.459Z,27.54
2023-08-11T19:16:53.288Z,27.58
2023-08-11T19:19:23.865Z,27.50
2023-08-11T19:21:51.369Z,27.40
2023-08-11T19:24:18.666Z,27.34
2023-08-11T19:26:45.530Z,27.29
2023-08-11T19:29:11.907Z,27.19
2023-08-11T19:31:38.263Z,27.11
2023-08-11T19:34:04.648Z,27.00
2023-08-11T19:36:31.366Z,26.91
2023-08-11T19:38:57.767Z,26.87
2023-08-11T19:41:24.117Z,26.97
2023-08-11T19:43:50.386Z,26.98
2023-08-11T19:46:16.750Z,26.88
2023-08-11T19:48:43.132Z,26.81
2023-08-11T19:51:09.952Z,26.78
2023-08-11T19:53:36.411Z,26.80
2023-08-11T19:56:02.752Z,26.84
2023-08-11T19:58:29.147Z,26.78
2023-08-11T20:00:55.582Z,26.70
2023-08-11T20:03:22.159Z,26.65
2023-08-11T20:05:48.509Z,26.64
2023-08-11T20:08:14.918Z,26.55
2023-08-11T20:10:41.323Z,26.52
2023-08-11T20:13:07.636Z,26.45
2023-08-11T20:15:34.022Z,26.35
2023-08-11T20:18:00.862Z,26.29
2023-08-11T20:20:27.831Z,26.26
2023-08-11T20:22:54.366Z,26.26
2023-08-11T20:25:21.133Z,26.30
2023-08-11T20:27:47.556Z,26.33
2023-08-11T20:30:13.953Z,26.34
2023-08-11T20:32:40.787Z,26.35
2023-08-11T20:35:07.244Z,26.36
2023-08-11T20:37:33.865Z,26.39
2023-08-11T20:40:00.460Z,26.42
2023-08-11T20:42:26.867Z,26.36
2023-08-11T20:44:53.217Z,26.28
2023-08-11T20:47:19.573Z,26.23
2023-08-11T20:49:46.313Z,26.26
2023-08-11T20:52:12.674Z,26.24
2023-08-11T20:54:38.997Z,26.25
2023-08-11T20:57:05.317Z,26.25
2023-08-11T20:59:31.675Z,26.24
2023-08-11T21:01:58.076Z,26.24
2023-08-11T21:04:24.413Z,26.19
2023-08-11T21:06:50.820Z,26.12
2023-08-11T21:09:17.181Z,26.08
2023-08-11T21:11:43.493Z,26.05
2023-08-11T21:14:09.819Z,26.02
2023-08-11T21:16:36.179Z,25.94
2023-08-11T21:19:02.498Z,25.93
2023-08-11T21:21:28.746Z,26.00
2023-08-11T21:23:55.066Z,25.96
2023-08-11T21:26:21.410Z,25.65
2023-08-11T21:28:47.688Z,25.34
2023-08-11T21:31:18.529Z,25.12
2023-08-11T21:33:45.314Z,24.99
2023-08-11T21:36:11.594Z,24.93
2023-08-11T21:38:37.863Z,24.91
2023-08-11T21:41:04.122Z,24.88
2023-08-11T21:43:30.476Z,24.89
2023-08-11T21:45:56.773Z,24.84
2023-08-11T21:48:23.021Z,24.79
2023-08-11T21:50:49.402Z,24.76
2023-08-11T21:53:23.221Z,24.74
2023-08-11T21:55:50.351Z,24.71
2023-08-11T21:58:16.620Z,24.73
2023-08-11T22:00:42.948Z,24.77
2023-08-11T22:03:09.300Z,24.81
2023-08-11T22:05:35.647Z,24.85
2023-08-11T22:08:01.963Z,24.89
2023-08-11T22:10:28.196Z,24.92
2023-08-11T22:12:54.551Z,24.90
2023-08-11T22:15:20.896Z,24.88
2023-08-11T22:17:47.258Z,24.89
2023-08-11T22:20:13.710Z,24.93
2023-08-11T22:22:39.995Z,24.92
2023-08-11T22:25:06.280Z,24.98
2023-08-11T22:27:32.655Z,24.97
2023-08-11T22:30:00.261Z,24.97
2023-08-11T22:32:26.755Z,24.96
2023-08-11T22:34:53.106Z,24.99
2023-08-11T22:37:19.466Z,24.99
2023-08-11T22:39:45.788Z,24.97
2023-08-11T22:42:12.218Z,24.96
2023-08-11T22:44:38.564Z,24.91
2023-08-11T22:47:04.864Z,24.85
2023-08-11T22:49:31.367Z,24.85
2023-08-11T22:51:57.746Z,24.82
2023-08-11T22:54:24.051Z,24.80
2023-08-11T22:56:50.474Z,24.77
2023-08-11T22:59:16.810Z,24.76
2023-08-11T23:01:43.163Z,24.68
2023-08-11T23:04:09.585Z,24.66
2023-08-11T23:06:35.937Z,24.63
2023-08-11T23:09:02.167Z,24.59
2023-08-11T23:11:28.402Z,24.57
2023-08-11T23:13:54.777Z,24.52
2023-08-11T23:16:21.128Z,24.47
2023-08-11T23:18:47.525Z,24.50
2023-08-11T23:21:13.929Z,24.43
2023-08-11T23:23:40.198Z,24.40
2023-08-11T23:26:06.519Z,24.34
2023-08-11T23:28:32.812Z,24.33
2023-08-11T23:30:59.075Z,24.30
2023-08-11T23:33:25.472Z,24.30
2023-08-11T23:35:51.787Z,24.29
2023-08-11T23:38:18.035Z,24.27
2023-08-11T23:40:44.263Z,24.28
2023-08-11T23:43:10.596Z,24.35
2023-08-11T23:45:36.950Z,24.35
2023-08-11T23:48:03.361Z,24.27
2023-08-11T23:50:29.688Z,24.09
2023-08-11T23:52:55.986Z,23.92
2023-08-11T23:55:22.257Z,23.79
2023-08-11T23:57:48.613Z,23.64
