createdAt,value
2022-11-26T00:01:22.217Z,31.05
2022-11-26T00:03:49.692Z,21.98
2022-11-26T00:06:29.687Z,24.80
2022-11-26T00:08:56.880Z,22.60
2022-11-26T00:11:24.078Z,26.38
2022-11-26T00:13:51.227Z,24.63
2022-11-26T00:16:18.558Z,33.80
2022-11-26T00:18:45.737Z,23.50
2022-11-26T00:21:33.106Z,29.55
2022-11-26T00:24:02.947Z,32.42
2022-11-26T00:26:30.223Z,38.33
2022-11-26T00:29:00.225Z,28.17
2022-11-26T00:31:27.955Z,26.00
2022-11-26T00:33:55.297Z,31.17
2022-11-26T00:36:28.156Z,43.53
2022-11-26T00:39:01.610Z,38.47
2022-11-26T00:41:31.756Z,39.67
2022-11-26T00:43:58.988Z,47.22
2022-11-26T00:46:26.335Z,33.47
2022-11-26T00:48:53.535Z,41.35
2022-11-26T00:51:22.511Z,46.97
2022-11-26T00:53:50.638Z,40.35
2022-11-26T00:56:19.672Z,36.28
2022-11-26T00:58:47.816Z,34.88
2022-11-26T01:01:17.205Z,35.58
2022-11-26T01:03:44.523Z,39.38
2022-11-26T01:06:15.784Z,24.67
2022-11-26T01:08:43.495Z,34.33
2022-11-26T01:11:12.559Z,31.33
2022-11-26T01:13:39.714Z,40.00
2022-11-26T01:16:14.412Z,44.35
2022-11-26T01:18:41.591Z,45.90
2022-11-26T01:21:11.040Z,41.13
2022-11-26T01:23:38.298Z,41.13
2022-11-26T01:26:06.701Z,37.95
2022-11-26T01:28:34.003Z,39.47
2022-11-26T01:31:01.220Z,43.47
2022-11-26T01:33:28.359Z,41.92
2022-11-26T01:35:55.542Z,35.05
2022-11-26T01:38:22.667Z,36.70
2022-11-26T01:41:16.003Z,35.38
2022-11-26T01:43:43.849Z,52.50
2022-11-26T01:46:22.411Z,46.65
2022-11-26T01:48:50.500Z,47.45
2022-11-26T01:51:19.983Z,55.70
2022-11-26T01:53:49.255Z,54.50
2022-11-26T01:56:37.090Z,55.42
2022-11-26T01:59:08.522Z,44.60
2022-11-26T02:01:35.830Z,53.78
2022-11-26T02:04:20.756Z,49.13
2022-11-26T02:06:49.153Z,60.05
2022-11-26T02:09:16.732Z,52.05
2022-11-26T02:11:44.320Z,46.50
2022-11-26T02:14:14.533Z,56.47
2022-11-26T02:16:47.781Z,53.05
2022-11-26T02:19:30.926Z,56.92
2022-11-26T02:22:05.395Z,48.50
2022-11-26T02:24:38.814Z,48.33
2022-11-26T02:27:09.091Z,56.13
2022-11-26T02:29:54.788Z,57.50
2022-11-26T02:32:24.832Z,47.47
2022-11-26T02:34:58.944Z,47.17
2022-11-26T02:37:28.546Z,46.53
2022-11-26T02:39:56.920Z,45.70
2022-11-26T02:42:24.439Z,40.67
2022-11-26T02:44:51.877Z,49.45
2022-11-26T02:47:20.384Z,46.53
2022-11-26T02:49:49.043Z,48.33
2022-11-26T02:52:17.285Z,49.10
2022-11-26T02:54:45.218Z,42.03
2022-11-26T02:57:13.695Z,41.80
2022-11-26T02:59:41.262Z,33.03
2022-11-26T03:02:26.953Z,35.97
2022-11-26T03:04:57.172Z,43.05
2022-11-26T03:07:24.569Z,52.15
2022-11-26T03:09:53.171Z,42.67
2022-11-26T03:12:20.454Z,43.05
2022-11-26T03:14:47.598Z,38.65
2022-11-26T03:17:14.727Z,42.78
2022-11-26T03:19:41.926Z,38.55
2022-11-26T03:22:09.278Z,47.38
2022-11-26T03:24:36.798Z,45.83
2022-11-26T03:27:04.363Z,40.90
2022-11-26T03:29:31.606Z,42.20
2022-11-26T03:31:59.179Z,39.58
2022-11-26T03:34:26.680Z,46.78
2022-11-26T03:36:53.988Z,48.40
2022-11-26T03:39:21.126Z,40.42
2022-11-26T03:41:48.370Z,43.97
2022-11-26T03:44:15.724Z,41.55
2022-11-26T03:46:42.981Z,44.00
2022-11-26T03:49:11.188Z,58.22
2022-11-26T03:51:38.419Z,47.08
2022-11-26T03:54:05.559Z,47.47
2022-11-26T03:56:32.788Z,60.28
2022-11-26T03:58:59.928Z,44.55
2022-11-26T04:01:27.232Z,45.55
2022-11-26T04:03:54.433Z,48.95
2022-11-26T04:06:21.607Z,55.17
2022-11-26T04:08:48.758Z,63.08
2022-11-26T04:11:15.919Z,59.90
2022-11-26T04:13:43.094Z,61.25
2022-11-26T04:16:10.321Z,58.97
2022-11-26T04:18:37.607Z,60.50
2022-11-26T04:21:08.253Z,58.55
2022-11-26T04:23:35.991Z,63.50
2022-11-26T04:26:03.145Z,62.47
2022-11-26T04:28:30.303Z,65.05
2022-11-26T04:30:57.483Z,61.17
2022-11-26T04:33:27.119Z,58.47
2022-11-26T04:35:54.453Z,52.25
2022-11-26T04:38:25.502Z,58.47
2022-11-26T04:40:53.210Z,62.33
2022-11-26T04:43:20.379Z,60.42
2022-11-26T04:45:47.604Z,60.97
2022-11-26T04:48:14.946Z,66.63
2022-11-26T04:50:42.098Z,68.10
2022-11-26T04:53:09.242Z,71.97
2022-11-26T04:55:36.407Z,65.60
2022-11-26T04:58:03.553Z,75.05
2022-11-26T05:00:30.705Z,68.05
2022-11-26T05:02:57.940Z,73.93
2022-11-26T05:05:25.172Z,84.75
2022-11-26T05:07:52.391Z,72.00
2022-11-26T05:10:19.664Z,78.18
2022-11-26T05:12:46.789Z,82.22
2022-11-26T05:15:13.971Z,70.35
2022-11-26T05:17:41.189Z,70.03
2022-11-26T05:20:08.740Z,73.85
2022-11-26T05:22:35.935Z,71.07
2022-11-26T05:25:03.072Z,74.97
2022-11-26T05:27:30.295Z,67.28
2022-11-26T05:29:57.482Z,62.38
2022-11-26T05:32:24.633Z,64.90
2022-11-26T05:34:54.522Z,71.43
2022-11-26T05:37:25.763Z,73.95
2022-11-26T05:39:52.920Z,70.50
2022-11-26T05:42:20.052Z,67.93
2022-11-26T05:44:47.246Z,71.70
2022-11-26T05:47:14.482Z,77.88
2022-11-26T05:49:41.603Z,78.75
2022-11-26T05:52:08.768Z,77.65
2022-11-26T05:54:36.072Z,72.47
2022-11-26T05:57:03.384Z,109.30
2022-11-26T05:59:31.049Z,94.28
2022-11-26T06:01:58.244Z,87.90
2022-11-26T06:04:25.463Z,80.25
2022-11-26T06:06:53.119Z,96.70
2022-11-26T06:09:20.427Z,113.57
2022-11-26T06:11:49.447Z,81.63
2022-11-26T06:14:16.731Z,126.05
2022-11-26T06:16:43.902Z,85.30
2022-11-26T06:19:11.582Z,82.55
2022-11-26T06:21:38.728Z,87.82
2022-11-26T06:24:06.219Z,72.32
2022-11-26T06:26:33.346Z,67.75
2022-11-26T06:29:00.512Z,104.47
2022-11-26T06:31:27.754Z,140.40
2022-11-26T06:33:55.777Z,81.53
2022-11-26T06:36:23.339Z,126.00
2022-11-26T06:38:50.484Z,81.30
2022-11-26T06:41:17.713Z,81.53
2022-11-26T06:43:44.903Z,100.00
2022-11-26T06:46:12.769Z,89.72
2022-11-26T06:48:40.450Z,78.07
2022-11-26T06:51:09.334Z,76.88
2022-11-26T06:53:36.568Z,72.35
2022-11-26T06:56:04.782Z,120.88
2022-11-26T06:58:33.054Z,85.93
2022-11-26T07:01:00.369Z,100.82
2022-11-26T07:03:33.056Z,69.90
2022-11-26T07:06:00.663Z,70.25
2022-11-26T07:08:27.828Z,116.45
2022-11-26T07:10:54.986Z,117.13
2022-11-26T07:13:22.172Z,73.60
2022-11-26T07:15:49.334Z,114.35
2022-11-26T07:18:16.489Z,118.85
2022-11-26T07:20:43.651Z,109.35
2022-11-26T07:23:10.822Z,141.82
2022-11-26T07:25:37.947Z,117.82
2022-11-26T07:28:05.221Z,119.22
2022-11-26T07:30:32.381Z,89.43
2022-11-26T07:32:59.557Z,87.45
2022-11-26T07:35:26.735Z,107.93
2022-11-26T07:37:53.943Z,71.00
2022-11-26T07:40:21.457Z,116.85
2022-11-26T07:42:53.095Z,95.50
2022-11-26T07:45:20.522Z,89.15
2022-11-26T07:47:47.671Z,84.50
2022-11-26T07:50:15.164Z,110.85
2022-11-26T07:52:42.295Z,87.03
2022-11-26T07:55:12.657Z,114.25
2022-11-26T07:57:40.032Z,102.53
2022-11-26T08:00:07.640Z,90.35
2022-11-26T08:02:34.835Z,84.07
2022-11-26T08:05:02.003Z,94.32
2022-11-26T08:07:29.679Z,83.95
2022-11-26T08:09:57.275Z,88.57
2022-11-26T08:12:24.413Z,88.95
2022-11-26T08:14:51.590Z,81.10
2022-11-26T08:17:18.744Z,96.28
2022-11-26T08:19:45.887Z,87.70
2022-11-26T08:22:13.028Z,96.07
2022-11-26T08:24:40.557Z,86.82
2022-11-26T08:27:07.907Z,78.75
2022-11-26T08:29:36.751Z,80.25
2022-11-26T08:32:03.982Z,81.30
2022-11-26T08:34:31.181Z,77.88
2022-11-26T08:36:58.318Z,71.45
2022-11-26T08:39:25.840Z,85.22
2022-11-26T08:41:53.196Z,84.13
2022-11-26T08:44:20.575Z,73.10
2022-11-26T08:46:47.767Z,76.80
2022-11-26T08:49:16.673Z,70.18
2022-11-26T08:51:43.990Z,68.10
2022-11-26T08:54:11.143Z,79.40
2022-11-26T08:56:38.308Z,87.00
2022-11-26T08:59:05.571Z,81.30
2022-11-26T09:01:33.547Z,99.07
2022-11-26T09:04:01.544Z,93.47
2022-11-26T09:06:30.088Z,80.45
2022-11-26T09:09:13.230Z,104.13
2022-11-26T09:11:46.766Z,95.55
2022-11-26T09:14:15.077Z,85.50
2022-11-26T09:16:42.324Z,100.85
2022-11-26T09:19:09.691Z,73.15
2022-11-26T09:21:36.842Z,78.05
2022-11-26T09:24:04.375Z,76.10
2022-11-26T09:26:32.437Z,69.05
2022-11-26T09:28:59.796Z,70.55
2022-11-26T09:31:27.031Z,66.88
2022-11-26T09:33:56.780Z,67.50
2022-11-26T09:36:23.959Z,66.60
2022-11-26T09:38:54.393Z,61.58
2022-11-26T09:41:40.038Z,63.33
2022-11-26T09:47:10.085Z,61.08
2022-11-26T09:49:33.768Z,62.03
2022-11-26T09:52:01.051Z,55.28
2022-11-26T09:54:30.119Z,62.72
2022-11-26T09:57:10.291Z,64.07
2022-11-26T09:59:39.647Z,55.05
2022-11-26T10:02:11.679Z,59.33
2022-11-26T10:04:40.866Z,59.50
2022-11-26T10:07:17.142Z,56.08
2022-11-26T10:09:54.658Z,58.00
2022-11-26T10:12:28.042Z,61.28
2022-11-26T10:15:03.133Z,61.92
2022-11-26T10:17:49.227Z,59.47
2022-11-26T10:20:35.045Z,61.00
2022-11-26T10:23:14.453Z,63.03
2022-11-26T10:25:52.247Z,66.53
2022-11-26T10:28:40.494Z,59.72
2022-11-26T10:31:13.688Z,73.95
2022-11-26T10:33:46.536Z,70.35
2022-11-26T10:36:19.979Z,91.15
2022-11-26T10:38:47.167Z,85.10
2022-11-26T10:41:14.661Z,74.28
2022-11-26T10:43:41.809Z,67.38
2022-11-26T10:46:09.001Z,67.22
2022-11-26T10:48:36.376Z,62.35
2022-11-26T10:51:15.745Z,77.47
2022-11-26T10:53:58.994Z,66.78
2022-11-26T10:56:32.278Z,66.15
2022-11-26T10:59:03.315Z,66.88
2022-11-26T11:01:37.388Z,60.03
2022-11-26T11:04:22.391Z,67.28
2022-11-26T11:06:49.563Z,60.25
2022-11-26T11:09:26.050Z,68.93
2022-11-26T11:12:15.284Z,68.22
2022-11-26T11:14:45.674Z,69.57
2022-11-26T11:17:25.087Z,73.28
2022-11-26T11:19:52.303Z,69.10
2022-11-26T11:22:20.360Z,69.70
2022-11-26T11:24:47.894Z,77.32
2022-11-26T11:27:24.198Z,74.05
2022-11-26T11:29:52.294Z,66.68
2022-11-26T11:32:50.960Z,76.00
2022-11-26T11:35:18.152Z,83.88
2022-11-26T11:37:49.475Z,79.15
2022-11-26T11:40:25.429Z,78.78
2022-11-26T11:42:55.120Z,76.57
2022-11-26T11:45:29.296Z,78.78
2022-11-26T11:48:01.503Z,91.85
2022-11-26T11:50:29.429Z,80.88
2022-11-26T11:53:04.626Z,78.70
2022-11-26T11:56:10.407Z,74.28
2022-11-26T11:58:43.562Z,85.93
2022-11-26T12:01:33.778Z,89.72
2022-11-26T12:04:20.101Z,79.47
2022-11-26T12:07:18.287Z,80.32
2022-11-26T12:09:59.443Z,85.95
2022-11-26T12:12:29.783Z,92.38
2022-11-26T12:15:04.850Z,100.38
2022-11-26T12:17:58.529Z,91.90
2022-11-26T12:20:28.946Z,111.43
2022-11-26T12:23:06.448Z,99.07
2022-11-26T12:25:37.944Z,97.32
2022-11-26T12:28:14.738Z,95.75
2022-11-26T12:31:02.770Z,86.78
2022-11-26T12:33:43.498Z,116.57
2022-11-26T12:36:17.760Z,91.18
2022-11-26T12:38:47.384Z,92.38
2022-11-26T12:41:20.485Z,94.68
2022-11-26T12:43:50.830Z,91.50
2022-11-26T12:46:18.092Z,99.22
2022-11-26T12:49:08.164Z,95.88
2022-11-26T12:51:35.329Z,90.50
2022-11-26T12:54:25.502Z,90.72
2022-11-26T12:56:59.014Z,89.55
2022-11-26T12:59:32.139Z,96.20
2022-11-26T13:01:59.786Z,83.85
2022-11-26T13:04:43.805Z,78.45
2022-11-26T13:07:17.061Z,94.28
2022-11-26T13:09:47.231Z,87.10
2022-11-26T13:12:20.556Z,91.53
2022-11-26T13:14:56.749Z,91.57
2022-11-26T13:17:27.891Z,87.53
2022-11-26T13:20:14.119Z,90.25
2022-11-26T13:22:41.257Z,89.72
2022-11-26T13:25:27.212Z,98.07
2022-11-26T13:28:03.232Z,97.78
2022-11-26T13:30:36.500Z,90.13
2022-11-26T13:33:32.939Z,89.47
2022-11-26T13:36:00.047Z,100.25
2022-11-26T13:38:50.655Z,91.68
2022-11-26T13:41:38.027Z,93.78
2022-11-26T13:44:24.201Z,102.45
2022-11-26T13:47:12.176Z,90.93
2022-11-26T13:49:39.338Z,104.78
2022-11-26T13:52:23.531Z,103.00
2022-11-26T13:54:50.690Z,84.68
2022-11-26T13:57:21.984Z,95.75
2022-11-26T13:59:50.410Z,86.82
2022-11-26T14:02:38.030Z,90.43
2022-11-26T14:05:07.371Z,87.80
2022-11-26T14:07:35.850Z,89.28
2022-11-26T14:10:03.744Z,86.80
2022-11-26T14:13:09.260Z,86.88
2022-11-26T14:15:42.173Z,82.85
2022-11-26T14:18:14.076Z,95.05
2022-11-26T14:21:03.936Z,91.18
2022-11-26T14:23:44.735Z,86.82
2022-11-26T14:26:11.915Z,89.45
2022-11-26T14:28:39.239Z,93.78
2022-11-26T14:31:23.806Z,87.38
2022-11-26T14:33:52.935Z,78.00
2022-11-26T14:36:27.583Z,87.93
2022-11-26T14:39:08.435Z,92.85
2022-11-26T14:41:41.648Z,91.50
2022-11-26T14:44:11.747Z,98.18
2022-11-26T14:46:39.488Z,84.03
2022-11-26T14:49:16.895Z,84.47
2022-11-26T14:51:45.685Z,85.10
2022-11-26T14:54:16.830Z,84.75
2022-11-26T14:56:46.577Z,99.97
2022-11-26T14:59:15.988Z,86.55
2022-11-26T15:01:46.551Z,87.65
2022-11-26T15:04:23.022Z,92.55
2022-11-26T15:06:50.163Z,99.22
2022-11-26T15:09:18.771Z,87.13
2022-11-26T15:11:48.610Z,88.68
2022-11-26T15:14:39.628Z,78.32
2022-11-26T15:17:07.559Z,92.90
2022-11-26T15:19:36.930Z,83.13
2022-11-26T15:22:06.444Z,74.55
2022-11-26T15:24:33.710Z,84.78
2022-11-26T15:27:00.873Z,83.47
2022-11-26T15:29:41.379Z,70.70
2022-11-26T15:32:24.920Z,85.93
2022-11-26T15:34:52.770Z,84.43
2022-11-26T15:37:20.041Z,85.25
2022-11-26T15:39:47.204Z,92.50
2022-11-26T15:42:28.899Z,82.88
2022-11-26T15:44:56.291Z,86.53
2022-11-26T15:47:24.845Z,76.57
2022-11-26T15:49:55.083Z,92.68
2022-11-26T15:52:26.846Z,65.63
2022-11-26T15:55:16.250Z,81.95
2022-11-26T15:57:43.852Z,79.95
2022-11-26T16:00:17.359Z,80.43
2022-11-26T16:02:45.481Z,69.18
2022-11-26T16:05:45.271Z,76.72
2022-11-26T16:08:30.425Z,66.45
2022-11-26T16:10:58.828Z,76.10
2022-11-26T16:13:29.998Z,72.80
2022-11-26T16:16:16.246Z,66.75
2022-11-26T16:18:52.595Z,73.47
2022-11-26T16:21:24.581Z,65.80
2022-11-26T16:23:54.668Z,66.05
2022-11-26T16:26:22.066Z,67.63
2022-11-26T16:28:49.462Z,82.50
2022-11-26T16:31:17.389Z,79.70
2022-11-26T16:33:45.083Z,69.45
2022-11-26T16:36:17.623Z,68.30
2022-11-26T16:38:45.116Z,74.78
2022-11-26T16:41:13.360Z,80.13
2022-11-26T16:43:40.539Z,74.70
2022-11-26T16:46:13.450Z,80.45
2022-11-26T16:48:41.212Z,65.43
2022-11-26T16:51:08.344Z,73.70
2022-11-26T16:53:35.619Z,83.38
2022-11-26T16:56:02.879Z,63.28
2022-11-26T16:58:31.604Z,60.00
2022-11-26T17:00:58.967Z,65.90
2022-11-26T17:03:28.098Z,74.97
2022-11-26T17:05:56.748Z,64.03
2022-11-26T17:08:23.925Z,62.22
2022-11-26T17:10:51.456Z,69.93
2022-11-26T17:13:20.511Z,67.35
2022-11-26T17:15:48.212Z,69.30
2022-11-26T17:18:19.943Z,64.60
2022-11-26T17:20:47.230Z,61.53
2022-11-26T17:23:14.705Z,62.20
2022-11-26T17:25:43.894Z,65.72
2022-11-26T17:28:14.563Z,67.93
2022-11-26T17:30:42.671Z,56.15
2022-11-26T17:33:10.233Z,61.67
2022-11-26T17:35:37.670Z,67.15
2022-11-26T17:38:05.416Z,61.65
2022-11-26T17:40:32.607Z,62.53
2022-11-26T17:42:59.791Z,62.90
2022-11-26T17:45:26.923Z,64.60
2022-11-26T17:47:54.159Z,60.08
2022-11-26T17:50:22.592Z,58.50
2022-11-26T17:52:49.887Z,66.93
2022-11-26T17:55:17.447Z,60.63
2022-11-26T17:57:44.630Z,63.72
2022-11-26T18:00:17.381Z,59.67
2022-11-26T18:02:46.236Z,56.28
2022-11-26T18:05:13.881Z,53.03
2022-11-26T18:07:41.474Z,65.53
2022-11-26T18:10:11.345Z,65.22
2022-11-26T18:12:38.831Z,59.50
2022-11-26T18:15:06.554Z,54.80
2022-11-26T18:17:33.709Z,59.47
2022-11-26T18:20:00.934Z,54.55
2022-11-26T18:22:28.535Z,60.22
2022-11-26T18:24:57.166Z,52.72
2022-11-26T18:27:30.645Z,56.50
2022-11-26T18:29:57.924Z,55.75
2022-11-26T18:32:25.124Z,51.95
2022-11-26T18:34:52.503Z,61.35
2022-11-26T18:37:19.940Z,65.85
2022-11-26T18:39:47.075Z,55.75
2022-11-26T18:42:36.014Z,84.68
2022-11-26T18:45:01.726Z,45.70
2022-11-26T18:47:29.041Z,55.53
2022-11-26T18:49:56.187Z,61.25
2022-11-26T18:52:23.399Z,55.05
2022-11-26T18:54:50.667Z,62.22
2022-11-26T18:57:17.838Z,63.00
2022-11-26T18:59:46.650Z,63.53
2022-11-26T19:02:13.982Z,65.35
2022-11-26T19:04:41.341Z,50.85
2022-11-26T19:07:09.496Z,50.50
2022-11-26T19:09:38.105Z,54.78
2022-11-26T19:12:05.529Z,52.15
2022-11-26T19:14:32.888Z,51.35
2022-11-26T19:17:00.569Z,62.58
2022-11-26T19:19:28.283Z,59.65
2022-11-26T19:22:01.052Z,58.25
2022-11-26T19:24:29.287Z,62.92
2022-11-26T19:26:56.522Z,46.05
2022-11-26T19:29:23.689Z,51.65
2022-11-26T19:31:50.925Z,56.40
2022-11-26T19:34:18.058Z,50.30
2022-11-26T19:36:48.547Z,52.92
2022-11-26T19:39:16.325Z,46.45
2022-11-26T19:41:43.645Z,54.83
2022-11-26T19:44:10.833Z,48.10
2022-11-26T19:46:40.816Z,51.40
2022-11-26T19:49:10.362Z,46.72
2022-11-26T19:51:37.490Z,52.85
2022-11-26T19:54:04.960Z,43.63
2022-11-26T19:56:32.609Z,43.97
2022-11-26T19:59:03.075Z,52.97
2022-11-26T20:01:31.616Z,39.65
2022-11-26T20:04:02.963Z,55.55
2022-11-26T20:06:31.008Z,64.63
2022-11-26T20:08:59.098Z,58.95
2022-11-26T20:11:27.268Z,120.25
2022-11-26T20:13:54.642Z,50.35
2022-11-26T20:16:23.860Z,51.80
2022-11-26T20:18:51.240Z,44.67
2022-11-26T20:21:19.865Z,59.53
2022-11-26T20:23:47.640Z,45.63
2022-11-26T20:26:18.996Z,52.83
2022-11-26T20:28:46.524Z,48.83
2022-11-26T20:31:16.357Z,47.53
2022-11-26T20:33:46.480Z,40.83
2022-11-26T20:36:15.282Z,47.63
2022-11-26T20:38:42.568Z,44.08
2022-11-26T20:41:15.994Z,44.25
2022-11-26T20:43:43.563Z,38.88
2022-11-26T20:46:12.151Z,51.20
2022-11-26T20:48:40.680Z,46.13
2022-11-26T20:51:09.569Z,42.70
2022-11-26T20:53:37.865Z,38.58
2022-11-26T20:56:05.450Z,45.53
2022-11-26T20:58:32.772Z,37.20
2022-11-26T21:01:01.422Z,46.80
2022-11-26T21:03:29.191Z,40.05
2022-11-26T21:05:56.396Z,44.25
2022-11-26T21:08:23.812Z,47.65
2022-11-26T21:10:51.305Z,52.35
2022-11-26T21:13:19.835Z,43.92
2022-11-26T21:15:47.478Z,40.78
2022-11-26T21:18:15.064Z,44.58
2022-11-26T21:20:43.069Z,46.28
2022-11-26T21:23:11.733Z,42.17
2022-11-26T21:25:40.198Z,40.17
2022-11-26T21:28:07.737Z,39.28
2022-11-26T21:30:35.775Z,42.00
2022-11-26T21:33:08.993Z,34.60
2022-11-26T21:35:36.935Z,37.33
2022-11-26T21:38:04.187Z,49.30
2022-11-26T21:40:31.358Z,41.67
2022-11-26T21:42:58.894Z,41.22
2022-11-26T21:45:27.806Z,32.72
2022-11-26T21:47:55.058Z,36.17
2022-11-26T21:50:22.232Z,42.38
2022-11-26T21:52:49.450Z,39.33
2022-11-26T21:55:16.741Z,33.42
2022-11-26T21:57:44.012Z,37.33
2022-11-26T22:00:11.437Z,32.67
2022-11-26T22:02:38.632Z,30.30
2022-11-26T22:05:06.029Z,32.80
2022-11-26T22:07:33.512Z,35.05
2022-11-26T22:10:00.870Z,33.40
2022-11-26T22:12:28.168Z,35.13
2022-11-26T22:14:55.369Z,34.33
2022-11-26T22:17:22.482Z,36.35
2022-11-26T22:19:49.606Z,35.80
2022-11-26T22:22:16.748Z,41.70
2022-11-26T22:24:43.894Z,34.55
2022-11-26T22:27:11.185Z,28.00
2022-11-26T22:29:38.576Z,33.67
2022-11-26T22:32:05.877Z,47.60
2022-11-26T22:34:33.059Z,34.08
2022-11-26T22:37:00.176Z,29.27
2022-11-26T22:39:27.482Z,31.33
2022-11-26T22:41:54.675Z,50.67
2022-11-26T22:44:21.995Z,45.90
2022-11-26T22:46:49.197Z,58.05
2022-11-26T22:49:18.793Z,52.17
2022-11-26T22:51:47.403Z,52.30
2022-11-26T22:54:15.404Z,47.05
2022-11-26T22:56:42.606Z,49.47
2022-11-26T22:59:11.592Z,37.75
2022-11-26T23:01:39.220Z,39.65
2022-11-26T23:04:07.961Z,40.97
2022-11-26T23:06:35.783Z,32.70
2022-11-26T23:09:03.867Z,38.33
2022-11-26T23:11:32.216Z,40.75
2022-11-26T23:13:59.414Z,37.38
2022-11-26T23:16:27.292Z,38.03
2022-11-26T23:18:55.753Z,32.38
2022-11-26T23:21:23.930Z,38.88
2022-11-26T23:23:51.469Z,31.25
2022-11-26T23:26:26.188Z,30.95
2022-11-26T23:28:54.510Z,49.75
2022-11-26T23:31:23.203Z,41.90
2022-11-26T23:33:50.372Z,34.58
2022-11-26T23:36:17.770Z,30.77
2022-11-26T23:38:44.962Z,46.67
2022-11-26T23:41:12.514Z,38.15
2022-11-26T23:43:39.680Z,35.70
2022-11-26T23:46:20.303Z,35.17
2022-11-26T23:48:47.724Z,33.90
2022-11-26T23:51:16.515Z,44.20
2022-11-26T23:53:44.693Z,40.13
2022-11-26T23:56:13.717Z,40.58
2022-11-26T23:58:40.918Z,36.88
