createdAt,value
2023-05-14T00:01:08.144Z,5.25
2023-05-14T00:03:34.716Z,4.47
2023-05-14T00:06:01.124Z,5.28
2023-05-14T00:08:27.512Z,4.90
2023-05-14T00:10:53.874Z,5.65
2023-05-14T00:13:20.287Z,4.45
2023-05-14T00:15:46.742Z,5.60
2023-05-14T00:18:13.440Z,5.38
2023-05-14T00:20:41.940Z,5.40
2023-05-14T00:23:08.679Z,6.50
2023-05-14T00:25:35.106Z,4.72
2023-05-14T00:28:01.561Z,4.78
2023-05-14T00:30:28.083Z,4.65
2023-05-14T00:32:54.498Z,4.57
2023-05-14T00:35:21.544Z,4.63
2023-05-14T00:37:47.945Z,4.35
2023-05-14T00:40:14.491Z,5.03
2023-05-14T00:42:41.008Z,5.05
2023-05-14T00:45:07.586Z,5.00
2023-05-14T00:47:36.847Z,4.55
2023-05-14T00:50:03.859Z,5.38
2023-05-14T00:52:30.170Z,5.95
2023-05-14T00:54:56.851Z,5.05
2023-05-14T00:57:23.127Z,4.25
2023-05-14T00:59:49.678Z,5.30
2023-05-14T01:02:16.094Z,4.95
2023-05-14T01:04:42.551Z,5.07
2023-05-14T01:07:27.091Z,4.10
2023-05-14T01:10:05.173Z,5.88
2023-05-14T01:12:40.311Z,4.68
2023-05-14T01:15:11.198Z,5.60
2023-05-14T01:17:50.275Z,4.60
2023-05-14T01:20:16.724Z,4.78
2023-05-14T01:22:43.050Z,5.32
2023-05-14T01:25:09.578Z,5.45
2023-05-14T01:27:39.783Z,4.60
2023-05-14T01:30:21.409Z,5.03
2023-05-14T01:32:48.737Z,5.20
2023-05-14T01:35:15.461Z,4.18
2023-05-14T01:37:42.291Z,4.15
2023-05-14T01:40:09.736Z,6.70
2023-05-14T01:42:36.893Z,18.05
2023-05-14T01:45:03.417Z,6.75
2023-05-14T01:47:29.683Z,5.03
2023-05-14T01:49:55.977Z,4.30
2023-05-14T01:52:22.377Z,4.60
2023-05-14T01:54:48.764Z,5.65
2023-05-14T01:57:15.120Z,6.00
2023-05-14T01:59:41.458Z,5.72
2023-05-14T02:02:07.757Z,6.82
2023-05-14T02:04:34.059Z,4.53
2023-05-14T02:07:00.483Z,4.95
2023-05-14T02:09:26.769Z,4.70
2023-05-14T02:11:53.079Z,4.85
2023-05-14T02:14:19.383Z,6.30
2023-05-14T02:16:45.762Z,6.25
2023-05-14T02:19:12.255Z,4.43
2023-05-14T02:21:38.810Z,5.13
2023-05-14T02:24:05.163Z,4.65
2023-05-14T02:26:31.508Z,5.72
2023-05-14T02:28:58.072Z,4.30
2023-05-14T02:31:24.611Z,4.15
2023-05-14T02:33:51.261Z,4.90
2023-05-14T02:36:17.544Z,4.80
2023-05-14T02:38:43.932Z,5.45
2023-05-14T02:41:10.328Z,5.40
2023-05-14T02:43:36.662Z,5.35
2023-05-14T02:46:03.035Z,5.07
2023-05-14T02:48:29.542Z,4.93
2023-05-14T02:50:55.888Z,4.82
2023-05-14T02:53:22.201Z,5.13
2023-05-14T02:55:48.537Z,5.13
2023-05-14T02:58:15.335Z,4.40
2023-05-14T03:00:41.670Z,6.50
2023-05-14T03:03:08.465Z,5.32
2023-05-14T03:05:35.303Z,4.60
2023-05-14T03:08:01.618Z,5.80
2023-05-14T03:10:27.892Z,5.28
2023-05-14T03:12:54.227Z,4.93
2023-05-14T03:15:20.480Z,5.10
2023-05-14T03:17:46.788Z,4.38
2023-05-14T03:20:13.168Z,4.97
2023-05-14T03:22:39.473Z,4.45
2023-05-14T03:25:06.103Z,4.50
2023-05-14T03:27:33.593Z,4.70
2023-05-14T03:30:00.066Z,4.47
2023-05-14T03:32:26.438Z,5.30
2023-05-14T03:34:52.825Z,4.50
2023-05-14T03:37:19.122Z,4.57
2023-05-14T03:39:45.462Z,5.40
2023-05-14T03:42:11.789Z,4.82
2023-05-14T03:44:38.161Z,5.18
2023-05-14T03:47:04.556Z,4.28
2023-05-14T03:49:30.883Z,4.90
2023-05-14T03:51:59.234Z,5.35
2023-05-14T03:54:26.291Z,4.38
2023-05-14T03:56:52.630Z,4.57
2023-05-14T03:59:18.928Z,6.05
2023-05-14T04:01:45.587Z,5.45
2023-05-14T04:04:12.034Z,5.15
2023-05-14T04:06:38.502Z,5.10
2023-05-14T04:09:04.796Z,4.72
2023-05-14T04:11:31.089Z,5.18
2023-05-14T04:13:57.380Z,5.80
2023-05-14T04:16:23.738Z,4.30
2023-05-14T04:18:50.235Z,4.80
2023-05-14T04:21:16.670Z,5.85
2023-05-14T04:23:42.977Z,5.75
2023-05-14T04:26:09.236Z,4.88
2023-05-14T04:28:35.567Z,4.07
2023-05-14T04:31:01.897Z,5.78
2023-05-14T04:33:28.157Z,4.10
2023-05-14T04:35:54.451Z,4.50
2023-05-14T04:38:20.770Z,4.47
2023-05-14T04:40:47.029Z,4.88
2023-05-14T04:43:13.356Z,5.22
2023-05-14T04:45:40.909Z,4.32
2023-05-14T04:48:07.989Z,5.63
2023-05-14T04:50:34.659Z,4.45
2023-05-14T04:53:01.165Z,4.65
2023-05-14T04:55:27.593Z,5.18
2023-05-14T04:57:53.931Z,5.28
2023-05-14T05:00:21.788Z,5.40
2023-05-14T05:02:48.631Z,4.60
2023-05-14T05:05:14.929Z,4.60
2023-05-14T05:07:46.823Z,4.57
2023-05-14T05:10:13.168Z,5.07
2023-05-14T05:12:39.528Z,6.50
2023-05-14T05:15:06.393Z,4.57
2023-05-14T05:17:32.786Z,4.82
2023-05-14T05:19:59.070Z,6.03
2023-05-14T05:22:25.823Z,5.03
2023-05-14T05:24:52.071Z,6.47
2023-05-14T05:27:18.441Z,5.38
2023-05-14T05:29:44.818Z,6.20
2023-05-14T05:32:11.150Z,5.30
2023-05-14T05:34:37.450Z,5.45
2023-05-14T05:37:05.052Z,5.53
2023-05-14T05:39:34.704Z,5.50
2023-05-14T05:42:02.212Z,5.00
2023-05-14T05:44:28.495Z,4.57
2023-05-14T05:46:59.227Z,5.88
2023-05-14T05:49:28.187Z,5.07
2023-05-14T05:51:54.445Z,6.07
2023-05-14T05:54:20.907Z,5.00
2023-05-14T05:56:47.231Z,4.85
2023-05-14T05:59:13.534Z,6.13
2023-05-14T06:01:41.304Z,6.18
2023-05-14T06:04:07.691Z,5.30
2023-05-14T06:06:34.010Z,6.97
2023-05-14T06:09:01.780Z,6.13
2023-05-14T06:11:28.160Z,6.80
2023-05-14T06:13:54.510Z,6.88
2023-05-14T06:16:21.077Z,7.47
2023-05-14T06:18:47.494Z,6.03
2023-05-14T06:21:13.889Z,7.30
2023-05-14T06:23:41.062Z,6.15
2023-05-14T06:26:07.347Z,6.80
2023-05-14T06:28:33.699Z,6.55
2023-05-14T06:31:00.004Z,7.82
2023-05-14T06:33:30.897Z,8.00
2023-05-14T06:36:00.960Z,6.60
2023-05-14T06:38:27.344Z,7.00
2023-05-14T06:40:53.606Z,8.20
2023-05-14T06:43:19.996Z,7.55
2023-05-14T06:45:49.792Z,7.13
2023-05-14T06:48:18.675Z,7.90
2023-05-14T06:50:45.516Z,8.23
2023-05-14T06:53:12.445Z,6.90
2023-05-14T06:55:38.768Z,8.10
2023-05-14T06:58:08.196Z,7.50
2023-05-14T07:00:34.533Z,8.50
2023-05-14T07:03:01.045Z,8.55
2023-05-14T07:05:27.548Z,7.50
2023-05-14T07:07:53.959Z,7.18
2023-05-14T07:10:20.908Z,8.07
2023-05-14T07:12:47.819Z,7.70
2023-05-14T07:15:14.145Z,8.85
2023-05-14T07:17:40.895Z,10.55
2023-05-14T07:20:07.495Z,10.40
2023-05-14T07:22:33.813Z,9.52
2023-05-14T07:25:00.187Z,9.98
2023-05-14T07:27:26.481Z,9.27
2023-05-14T07:29:52.817Z,9.55
2023-05-14T07:32:22.481Z,8.93
2023-05-14T07:34:49.107Z,7.95
2023-05-14T07:37:15.504Z,8.98
2023-05-14T07:39:42.086Z,8.07
2023-05-14T07:42:09.170Z,8.07
2023-05-14T07:44:35.474Z,9.35
2023-05-14T07:47:02.088Z,8.68
2023-05-14T07:49:28.444Z,8.45
2023-05-14T07:51:54.741Z,8.68
2023-05-14T07:54:21.086Z,8.70
2023-05-14T07:56:47.424Z,9.68
2023-05-14T07:59:13.725Z,10.10
2023-05-14T08:01:40.076Z,10.35
2023-05-14T08:04:06.461Z,9.75
2023-05-14T08:06:33.251Z,10.57
2023-05-14T08:08:59.580Z,10.40
2023-05-14T08:11:26.201Z,10.43
2023-05-14T08:13:52.789Z,10.35
2023-05-14T08:16:19.130Z,10.65
2023-05-14T08:18:45.564Z,10.20
2023-05-14T08:21:11.888Z,9.68
2023-05-14T08:23:38.257Z,12.10
2023-05-14T08:26:04.754Z,10.55
2023-05-14T08:28:31.088Z,10.20
2023-05-14T08:31:00.283Z,9.65
2023-05-14T08:33:26.650Z,11.52
2023-05-14T08:35:56.512Z,13.68
2023-05-14T08:38:22.893Z,11.82
2023-05-14T08:40:53.569Z,11.68
2023-05-14T08:43:20.784Z,11.60
2023-05-14T08:45:49.187Z,12.02
2023-05-14T08:48:16.465Z,12.25
2023-05-14T08:50:43.645Z,11.35
2023-05-14T08:53:10.046Z,11.60
2023-05-14T08:55:37.385Z,12.02
2023-05-14T08:58:03.890Z,12.60
2023-05-14T09:00:30.764Z,11.60
2023-05-14T09:02:57.303Z,12.57
2023-05-14T09:05:23.859Z,10.70
2023-05-14T09:07:50.123Z,13.70
2023-05-14T09:10:17.319Z,13.27
2023-05-14T09:12:43.606Z,11.68
2023-05-14T09:15:10.055Z,11.88
2023-05-14T09:17:36.417Z,12.20
2023-05-14T09:20:05.212Z,12.80
2023-05-14T09:22:34.423Z,14.02
2023-05-14T09:25:03.762Z,12.02
2023-05-14T09:27:31.386Z,11.77
2023-05-14T09:30:04.256Z,12.07
2023-05-14T09:32:35.421Z,11.48
2023-05-14T09:35:09.640Z,10.93
2023-05-14T09:37:41.806Z,11.38
2023-05-14T09:40:09.115Z,11.55
2023-05-14T09:42:35.576Z,11.20
2023-05-14T09:45:01.909Z,12.05
2023-05-14T09:47:28.275Z,11.70
2023-05-14T09:49:54.640Z,11.82
2023-05-14T09:52:21.149Z,11.05
2023-05-14T09:54:47.766Z,10.60
2023-05-14T09:57:14.337Z,11.90
2023-05-14T09:59:41.060Z,10.60
2023-05-14T10:02:09.921Z,10.95
2023-05-14T10:04:37.172Z,10.60
2023-05-14T10:07:03.695Z,9.63
2023-05-14T10:09:30.078Z,9.88
2023-05-14T10:11:58.795Z,9.60
2023-05-14T10:14:26.925Z,10.77
2023-05-14T10:16:53.770Z,10.35
2023-05-14T10:19:21.045Z,10.15
2023-05-14T10:21:53.546Z,9.82
2023-05-14T10:24:19.968Z,8.88
2023-05-14T10:26:46.631Z,10.10
2023-05-14T10:29:13.038Z,9.90
2023-05-14T10:31:55.652Z,10.18
2023-05-14T10:34:34.591Z,9.43
2023-05-14T10:37:01.645Z,9.35
2023-05-14T10:39:47.466Z,9.50
2023-05-14T10:42:17.433Z,9.13
2023-05-14T10:44:55.454Z,8.05
2023-05-14T10:47:22.018Z,9.98
2023-05-14T10:49:53.019Z,9.20
2023-05-14T10:52:19.609Z,8.25
2023-05-14T10:54:55.960Z,8.80
2023-05-14T10:57:23.434Z,8.35
2023-05-14T10:59:53.184Z,10.73
2023-05-14T11:02:20.924Z,8.77
2023-05-14T11:05:00.405Z,8.65
2023-05-14T11:07:30.904Z,8.48
2023-05-14T11:09:59.816Z,8.25
2023-05-14T11:12:27.347Z,8.25
2023-05-14T11:14:54.202Z,8.50
2023-05-14T11:17:20.850Z,8.32
2023-05-14T11:19:51.251Z,7.20
2023-05-14T11:22:17.897Z,7.68
2023-05-14T11:24:44.147Z,7.60
2023-05-14T11:27:11.128Z,7.65
2023-05-14T11:29:37.905Z,7.50
2023-05-14T11:32:05.849Z,8.80
2023-05-14T11:34:32.621Z,7.53
2023-05-14T11:36:58.907Z,7.70
2023-05-14T11:39:25.180Z,8.00
2023-05-14T11:41:51.479Z,7.78
2023-05-14T11:44:17.762Z,7.88
2023-05-14T11:46:53.843Z,7.57
2023-05-14T11:49:24.121Z,7.57
2023-05-14T11:51:50.900Z,7.80
2023-05-14T11:54:17.286Z,8.02
2023-05-14T11:56:49.069Z,7.78
2023-05-14T11:59:16.989Z,7.55
2023-05-14T12:01:44.252Z,8.30
2023-05-14T12:04:10.643Z,7.50
2023-05-14T12:06:38.727Z,7.53
2023-05-14T12:09:05.767Z,7.82
2023-05-14T12:11:32.339Z,7.45
2023-05-14T12:14:01.415Z,7.30
2023-05-14T12:16:30.602Z,7.18
2023-05-14T12:18:59.650Z,7.15
2023-05-14T12:21:27.089Z,6.93
2023-05-14T12:24:00.040Z,7.38
2023-05-14T12:26:27.408Z,6.70
2023-05-14T12:28:59.266Z,7.15
2023-05-14T12:31:32.139Z,6.30
2023-05-14T12:33:58.491Z,5.82
2023-05-14T12:36:24.783Z,7.07
2023-05-14T12:38:51.115Z,6.38
2023-05-14T12:41:17.921Z,9.40
2023-05-14T12:43:44.601Z,7.13
2023-05-14T12:46:11.124Z,6.28
2023-05-14T12:48:37.373Z,7.80
2023-05-14T12:51:03.790Z,6.15
2023-05-14T12:53:30.091Z,7.25
2023-05-14T12:55:56.349Z,5.82
2023-05-14T12:58:22.643Z,8.10
2023-05-14T13:00:48.955Z,6.00
2023-05-14T13:03:15.288Z,5.93
2023-05-14T13:05:46.510Z,6.30
2023-05-14T13:08:14.867Z,7.63
2023-05-14T13:10:43.470Z,6.32
2023-05-14T13:13:09.885Z,6.43
2023-05-14T13:15:36.904Z,6.25
2023-05-14T13:18:03.598Z,5.45
2023-05-14T13:20:31.089Z,7.45
2023-05-14T13:23:00.852Z,5.70
2023-05-14T13:25:27.639Z,5.63
2023-05-14T13:27:54.181Z,6.13
2023-05-14T13:30:20.648Z,5.13
2023-05-14T13:32:47.364Z,6.00
2023-05-14T13:35:13.883Z,5.93
2023-05-14T13:37:40.224Z,4.63
2023-05-14T13:40:08.331Z,5.10
2023-05-14T13:42:35.146Z,4.75
2023-05-14T13:45:01.661Z,5.93
2023-05-14T13:47:28.292Z,5.43
2023-05-14T13:49:56.586Z,4.82
2023-05-14T13:52:22.898Z,4.93
2023-05-14T13:54:49.240Z,6.70
2023-05-14T13:57:15.751Z,5.90
2023-05-14T13:59:42.412Z,5.72
2023-05-14T14:02:08.755Z,5.45
2023-05-14T14:04:35.070Z,4.95
2023-05-14T14:07:01.409Z,4.70
2023-05-14T14:09:27.742Z,5.97
2023-05-14T14:11:54.123Z,5.30
2023-05-14T14:14:20.580Z,6.75
2023-05-14T14:16:46.850Z,4.63
2023-05-14T14:19:14.017Z,5.53
2023-05-14T14:21:42.755Z,4.55
2023-05-14T14:24:09.090Z,4.57
2023-05-14T14:26:35.431Z,4.10
2023-05-14T14:29:01.714Z,4.63
2023-05-14T14:31:28.121Z,4.65
2023-05-14T14:33:54.411Z,4.35
2023-05-14T14:36:20.932Z,4.93
2023-05-14T14:38:47.210Z,3.80
2023-05-14T14:41:13.533Z,3.97
2023-05-14T14:43:41.013Z,3.78
2023-05-14T14:46:10.462Z,4.68
2023-05-14T14:48:39.919Z,4.93
2023-05-14T14:51:06.995Z,4.43
2023-05-14T14:53:34.113Z,4.90
2023-05-14T14:56:00.615Z,3.85
2023-05-14T14:58:27.384Z,4.50
2023-05-14T15:00:54.635Z,3.70
2023-05-14T15:03:21.598Z,4.60
2023-05-14T15:05:48.350Z,3.97
2023-05-14T15:08:14.933Z,3.85
2023-05-14T15:10:41.705Z,4.28
2023-05-14T15:13:08.457Z,4.63
2023-05-14T15:15:35.771Z,4.30
2023-05-14T15:18:02.923Z,3.72
2023-05-14T15:20:29.416Z,5.95
2023-05-14T15:22:56.264Z,6.05
2023-05-14T15:25:23.420Z,3.55
2023-05-14T15:27:50.358Z,4.05
2023-05-14T15:30:16.827Z,5.45
2023-05-14T15:32:44.134Z,4.60
2023-05-14T15:35:10.707Z,4.07
2023-05-14T15:37:41.085Z,3.47
2023-05-14T15:40:11.030Z,3.63
2023-05-14T15:42:38.285Z,3.78
2023-05-14T15:45:04.866Z,4.43
2023-05-14T15:47:31.368Z,4.65
2023-05-14T15:49:58.509Z,3.10
2023-05-14T15:52:24.861Z,3.30
2023-05-14T15:54:51.325Z,3.50
2023-05-14T15:57:19.878Z,4.75
2023-05-14T15:59:46.813Z,3.95
2023-05-14T16:02:13.682Z,3.67
2023-05-14T16:04:39.961Z,3.92
2023-05-14T16:07:09.768Z,4.68
2023-05-14T16:09:36.462Z,4.07
2023-05-14T16:12:02.795Z,3.45
2023-05-14T16:14:29.101Z,5.22
2023-05-14T16:16:56.239Z,3.97
2023-05-14T16:19:22.638Z,5.00
2023-05-14T16:21:48.931Z,5.28
2023-05-14T16:24:17.409Z,5.13
2023-05-14T16:26:43.736Z,4.10
2023-05-14T16:29:10.003Z,4.40
2023-05-14T16:31:36.372Z,4.90
2023-05-14T16:34:02.677Z,5.57
2023-05-14T16:36:29.009Z,6.00
2023-05-14T16:39:06.697Z,6.07
2023-05-14T16:41:34.730Z,5.63
2023-05-14T16:44:01.121Z,4.18
2023-05-14T16:46:29.607Z,4.78
2023-05-14T16:48:56.807Z,4.68
2023-05-14T16:51:23.146Z,5.82
2023-05-14T16:53:49.436Z,6.10
2023-05-14T16:56:18.061Z,4.40
2023-05-14T16:58:44.360Z,6.13
2023-05-14T17:01:10.711Z,6.53
2023-05-14T17:03:37.045Z,5.35
2023-05-14T17:06:04.504Z,6.30
2023-05-14T17:08:33.473Z,6.47
2023-05-14T17:10:59.925Z,4.53
2023-05-14T17:13:26.269Z,6.32
2023-05-14T17:15:52.751Z,5.90
2023-05-14T17:18:19.114Z,4.50
2023-05-14T17:20:45.590Z,5.68
2023-05-14T17:23:12.041Z,6.38
2023-05-14T17:25:38.401Z,6.28
2023-05-14T17:28:04.750Z,4.35
2023-05-14T17:30:31.188Z,4.82
2023-05-14T17:32:57.596Z,4.40
2023-05-14T17:35:24.208Z,7.13
2023-05-14T17:37:50.768Z,6.60
2023-05-14T17:40:17.147Z,5.47
2023-05-14T17:42:45.410Z,5.82
2023-05-14T17:45:13.143Z,5.43
2023-05-14T17:47:39.558Z,5.75
2023-05-14T17:50:06.198Z,5.45
2023-05-14T17:52:32.709Z,4.53
2023-05-14T17:54:59.052Z,4.55
2023-05-14T17:57:26.069Z,8.02
2023-05-14T17:59:52.324Z,6.97
2023-05-14T18:02:18.631Z,7.75
2023-05-14T18:04:45.126Z,7.85
2023-05-14T18:07:11.460Z,6.72
2023-05-14T18:09:37.947Z,5.10
2023-05-14T18:12:04.328Z,5.35
2023-05-14T18:14:30.700Z,5.65
2023-05-14T18:16:57.162Z,6.97
2023-05-14T18:19:25.795Z,9.27
2023-05-14T18:21:52.469Z,5.57
2023-05-14T18:24:18.776Z,8.20
2023-05-14T18:26:45.074Z,8.07
2023-05-14T18:29:11.500Z,8.70
2023-05-14T18:31:37.741Z,6.25
2023-05-14T18:34:04.033Z,6.80
2023-05-14T18:36:30.453Z,5.60
2023-05-14T18:38:56.743Z,7.65
2023-05-14T18:41:23.460Z,7.72
2023-05-14T18:43:49.986Z,5.60
2023-05-14T18:46:16.334Z,9.32
2023-05-14T18:48:42.652Z,8.88
2023-05-14T18:51:11.160Z,6.07
2023-05-14T18:53:37.497Z,6.28
2023-05-14T18:56:04.054Z,10.32
2023-05-14T18:58:30.487Z,7.63
2023-05-14T19:00:58.925Z,9.27
2023-05-14T19:03:25.915Z,7.03
2023-05-14T19:05:53.174Z,7.82
2023-05-14T19:08:19.503Z,10.25
2023-05-14T19:10:45.763Z,7.60
2023-05-14T19:13:12.059Z,7.13
2023-05-14T19:15:38.349Z,7.60
2023-05-14T19:18:04.834Z,6.75
2023-05-14T19:20:31.315Z,7.03
2023-05-14T19:22:57.721Z,5.80
2023-05-14T19:25:24.620Z,9.00
2023-05-14T19:27:51.402Z,5.97
2023-05-14T19:30:19.206Z,8.27
2023-05-14T19:32:45.613Z,6.57
2023-05-14T19:35:12.144Z,6.55
2023-05-14T19:37:38.541Z,6.78
2023-05-14T19:40:06.126Z,7.07
2023-05-14T19:42:32.474Z,8.18
2023-05-14T19:44:58.770Z,7.32
2023-05-14T19:47:25.148Z,7.57
2023-05-14T19:49:51.479Z,6.63
2023-05-14T19:52:17.771Z,5.80
2023-05-14T19:54:44.107Z,5.95
2023-05-14T19:57:11.080Z,6.93
2023-05-14T19:59:39.007Z,6.60
2023-05-14T20:02:07.877Z,6.07
2023-05-14T20:04:34.797Z,8.13
2023-05-14T20:07:01.473Z,8.80
2023-05-14T20:09:27.814Z,9.00
2023-05-14T20:11:54.074Z,5.53
2023-05-14T20:14:20.333Z,8.27
2023-05-14T20:16:46.969Z,6.72
2023-05-14T20:19:14.175Z,7.78
2023-05-14T20:21:40.617Z,9.05
2023-05-14T20:24:08.694Z,6.88
2023-05-14T20:26:35.032Z,8.23
2023-05-14T20:29:01.319Z,10.00
2023-05-14T20:31:27.679Z,8.40
2023-05-14T20:33:54.041Z,8.90
2023-05-14T20:36:20.518Z,9.13
2023-05-14T20:38:47.751Z,7.65
2023-05-14T20:41:15.040Z,10.10
2023-05-14T20:43:41.361Z,8.20
2023-05-14T20:46:07.737Z,8.60
2023-05-14T20:48:34.065Z,9.63
2023-05-14T20:51:01.659Z,8.50
2023-05-14T20:53:28.753Z,8.07
2023-05-14T20:55:55.935Z,11.20
2023-05-14T20:58:22.265Z,8.88
2023-05-14T21:00:48.537Z,9.38
2023-05-14T21:03:15.133Z,7.95
2023-05-14T21:05:43.667Z,11.50
2023-05-14T21:08:10.843Z,8.55
2023-05-14T21:10:37.126Z,9.30
2023-05-14T21:13:03.618Z,7.70
2023-05-14T21:15:30.697Z,10.77
2023-05-14T21:17:57.101Z,10.30
2023-05-14T21:20:23.428Z,8.77
2023-05-14T21:22:49.664Z,8.18
2023-05-14T21:25:16.026Z,7.75
2023-05-14T21:27:42.275Z,8.88
2023-05-14T21:30:08.902Z,8.88
2023-05-14T21:32:35.375Z,7.35
2023-05-14T21:35:01.736Z,8.25
2023-05-14T21:37:28.041Z,7.55
2023-05-14T21:39:54.401Z,8.15
2023-05-14T21:42:21.130Z,8.60
2023-05-14T21:44:47.649Z,9.68
2023-05-14T21:47:14.014Z,9.38
2023-05-14T21:49:40.327Z,7.72
2023-05-14T21:52:06.678Z,8.82
2023-05-14T21:54:33.010Z,8.05
2023-05-14T21:56:59.430Z,8.05
2023-05-14T21:59:25.791Z,8.20
2023-05-14T22:02:06.186Z,8.95
2023-05-14T22:04:33.954Z,7.82
2023-05-14T22:07:00.440Z,8.23
2023-05-14T22:09:26.917Z,9.75
2023-05-14T22:11:53.239Z,7.78
2023-05-14T22:14:19.715Z,7.93
2023-05-14T22:16:46.051Z,7.63
2023-05-14T22:19:12.437Z,8.30
2023-05-14T22:21:38.946Z,8.80
2023-05-14T22:24:05.411Z,7.22
2023-05-14T22:26:31.684Z,10.70
2023-05-14T22:28:58.001Z,6.55
2023-05-14T22:31:24.496Z,8.20
2023-05-14T22:33:50.945Z,7.90
2023-05-14T22:36:17.234Z,9.85
2023-05-14T22:38:43.832Z,8.70
2023-05-14T22:41:10.645Z,10.00
2023-05-14T22:43:36.984Z,8.85
2023-05-14T22:46:03.438Z,7.25
2023-05-14T22:48:29.742Z,9.73
2023-05-14T22:50:56.099Z,7.80
2023-05-14T22:53:24.349Z,7.00
2023-05-14T22:55:51.367Z,7.57
2023-05-14T22:58:17.613Z,8.60
2023-05-14T23:00:43.885Z,7.60
2023-05-14T23:03:10.190Z,8.73
2023-05-14T23:05:36.615Z,7.22
2023-05-14T23:08:02.991Z,8.48
2023-05-14T23:10:29.601Z,7.60
2023-05-14T23:12:55.893Z,8.63
2023-05-14T23:15:22.353Z,8.68
2023-05-14T23:17:48.839Z,7.57
2023-05-14T23:20:15.401Z,7.78
2023-05-14T23:22:41.792Z,8.15
2023-05-14T23:25:08.427Z,7.90
2023-05-14T23:27:35.124Z,8.30
2023-05-14T23:30:01.577Z,8.20
2023-05-14T23:32:27.960Z,12.27
2023-05-14T23:34:54.466Z,8.70
2023-05-14T23:37:20.796Z,7.20
2023-05-14T23:39:47.099Z,8.32
2023-05-14T23:42:13.360Z,8.43
2023-05-14T23:44:39.684Z,9.43
2023-05-14T23:47:06.115Z,9.88
2023-05-14T23:49:32.403Z,8.50
2023-05-14T23:51:58.758Z,8.30
2023-05-14T23:54:25.142Z,8.35
2023-05-14T23:56:52.542Z,10.43
2023-05-14T23:59:18.930Z,8.02
