createdAt,value
2022-09-25T00:02:18.236Z,10.60
2022-09-25T00:04:52.857Z,10.60
2022-09-25T00:07:39.115Z,10.60
2022-09-25T00:10:17.300Z,10.60
2022-09-25T00:12:58.276Z,10.50
2022-09-25T00:15:48.115Z,10.50
2022-09-25T00:18:49.295Z,10.50
2022-09-25T00:21:34.366Z,10.40
2022-09-25T00:24:06.716Z,10.40
2022-09-25T00:26:38.233Z,10.40
2022-09-25T00:29:16.298Z,10.40
2022-09-25T00:31:48.213Z,10.30
2022-09-25T00:34:17.967Z,10.30
2022-09-25T00:36:49.230Z,10.30
2022-09-25T00:39:19.450Z,10.30
2022-09-25T00:41:59.085Z,10.20
2022-09-25T00:44:58.730Z,10.20
2022-09-25T00:47:51.440Z,10.20
2022-09-25T00:50:35.236Z,10.20
2022-09-25T00:53:14.860Z,10.20
2022-09-25T00:56:14.369Z,10.20
2022-09-25T00:58:53.705Z,10.10
2022-09-25T01:01:23.459Z,10.10
2022-09-25T01:04:13.359Z,10.00
2022-09-25T01:06:57.255Z,10.00
2022-09-25T01:09:26.032Z,10.00
2022-09-25T01:11:58.391Z,10.00
2022-09-25T01:14:27.163Z,10.00
2022-09-25T01:17:06.339Z,9.90
2022-09-25T01:19:50.884Z,9.90
2022-09-25T01:22:52.929Z,9.90
2022-09-25T01:25:49.779Z,9.90
2022-09-25T01:28:46.612Z,9.80
2022-09-25T01:31:47.981Z,9.80
2022-09-25T01:34:49.869Z,9.80
2022-09-25T01:37:27.855Z,9.80
2022-09-25T01:40:09.728Z,9.80
2022-09-25T01:43:27.527Z,9.80
2022-09-25T01:46:03.894Z,9.70
2022-09-25T01:48:46.309Z,9.70
2022-09-25T01:51:24.182Z,9.70
2022-09-25T01:54:06.751Z,9.70
2022-09-25T01:56:39.688Z,9.60
2022-09-25T01:59:27.155Z,9.60
2022-09-25T02:02:07.166Z,9.60
2022-09-25T02:04:41.420Z,9.60
2022-09-25T02:07:32.125Z,9.60
2022-09-25T02:10:06.754Z,9.60
2022-09-25T02:12:55.002Z,9.50
2022-09-25T02:15:33.955Z,9.50
2022-09-25T02:18:38.248Z,9.60
2022-09-25T02:21:18.609Z,9.50
2022-09-25T02:24:03.818Z,9.50
2022-09-25T02:26:45.368Z,9.50
2022-09-25T02:29:37.507Z,9.40
2022-09-25T02:32:09.142Z,9.40
2022-09-25T02:34:39.905Z,9.50
2022-09-25T02:37:14.878Z,9.50
2022-09-25T02:40:18.315Z,9.40
2022-09-25T02:42:54.631Z,9.40
2022-09-25T02:45:41.465Z,9.30
2022-09-25T02:48:39.047Z,9.40
2022-09-25T02:51:23.365Z,9.30
2022-09-25T02:54:21.277Z,9.30
2022-09-25T02:56:59.983Z,9.30
2022-09-25T02:59:36.389Z,9.20
2022-09-25T03:02:16.038Z,9.30
2022-09-25T03:04:53.544Z,9.20
2022-09-25T03:07:52.784Z,9.30
2022-09-25T03:10:28.237Z,9.20
2022-09-25T03:13:18.813Z,9.10
2022-09-25T03:15:54.165Z,9.10
2022-09-25T03:18:28.865Z,9.20
2022-09-25T03:21:14.941Z,9.20
2022-09-25T03:24:26.183Z,9.20
2022-09-25T03:27:02.609Z,9.20
2022-09-25T03:29:42.339Z,9.20
2022-09-25T03:32:13.971Z,9.20
2022-09-25T03:35:00.970Z,9.10
2022-09-25T03:37:30.419Z,9.10
2022-09-25T03:39:59.778Z,9.10
2022-09-25T03:42:32.492Z,9.00
2022-09-25T03:45:01.731Z,9.00
2022-09-25T03:47:31.238Z,9.00
2022-09-25T03:51:04.787Z,9.10
2022-09-25T03:54:25.780Z,9.00
2022-09-25T03:56:54.624Z,8.90
2022-09-25T03:59:34.905Z,8.90
2022-09-25T04:02:04.689Z,8.90
2022-09-25T04:04:39.081Z,8.90
2022-09-25T04:07:10.559Z,8.90
2022-09-25T04:09:40.010Z,8.90
2022-09-25T04:12:18.346Z,8.90
2022-09-25T04:14:48.229Z,8.80
2022-09-25T04:17:19.537Z,8.80
2022-09-25T04:19:50.549Z,8.80
2022-09-25T04:22:18.924Z,8.80
2022-09-25T04:25:04.278Z,8.90
2022-09-25T04:27:32.524Z,8.80
2022-09-25T04:30:29.054Z,8.80
2022-09-25T04:33:21.839Z,8.80
2022-09-25T04:35:57.730Z,8.70
2022-09-25T04:38:35.387Z,8.70
2022-09-25T04:41:16.724Z,8.60
2022-09-25T04:43:49.079Z,8.60
2022-09-25T04:46:22.703Z,8.60
2022-09-25T04:48:56.659Z,8.60
2022-09-25T04:51:25.030Z,8.60
2022-09-25T04:54:07.399Z,8.60
2022-09-25T04:56:36.778Z,8.50
2022-09-25T04:59:18.534Z,8.60
2022-09-25T05:01:54.365Z,8.60
2022-09-25T05:04:30.778Z,8.50
2022-09-25T05:07:15.323Z,8.40
2022-09-25T05:09:46.489Z,8.50
2022-09-25T05:12:22.514Z,8.50
2022-09-25T05:14:51.058Z,8.50
2022-09-25T05:17:22.797Z,8.40
2022-09-25T05:20:01.627Z,8.40
2022-09-25T05:22:29.932Z,8.40
2022-09-25T05:25:17.015Z,8.40
2022-09-25T05:27:46.596Z,8.40
2022-09-25T05:30:32.219Z,8.40
2022-09-25T05:33:07.268Z,8.40
2022-09-25T05:35:36.827Z,8.40
2022-09-25T05:38:09.228Z,8.40
2022-09-25T05:40:40.457Z,8.40
2022-09-25T05:43:22.811Z,8.40
2022-09-25T05:46:03.179Z,8.40
2022-09-25T05:48:43.288Z,8.40
2022-09-25T05:51:15.255Z,8.40
2022-09-25T05:53:43.798Z,8.40
2022-09-25T05:56:21.770Z,8.40
2022-09-25T05:58:58.851Z,8.40
2022-09-25T06:01:41.461Z,8.50
2022-09-25T06:04:23.635Z,8.50
2022-09-25T06:06:52.734Z,8.60
2022-09-25T06:09:20.898Z,8.50
2022-09-25T06:11:48.982Z,8.60
2022-09-25T06:14:17.329Z,8.60
2022-09-25T06:16:45.314Z,8.60
2022-09-25T06:19:13.390Z,8.70
2022-09-25T06:21:43.958Z,8.70
2022-09-25T06:24:13.502Z,8.70
2022-09-25T06:26:41.879Z,8.70
2022-09-25T06:29:09.842Z,8.80
2022-09-25T06:31:43.811Z,8.80
2022-09-25T06:34:12.459Z,8.90
2022-09-25T06:36:45.900Z,9.00
2022-09-25T06:39:14.024Z,9.10
2022-09-25T06:41:42.416Z,9.20
2022-09-25T06:44:11.269Z,9.40
2022-09-25T06:46:45.253Z,9.50
2022-09-25T06:49:14.734Z,9.50
2022-09-25T06:51:44.265Z,9.70
2022-09-25T06:54:12.480Z,9.90
2022-09-25T06:56:40.686Z,9.90
2022-09-25T06:59:10.504Z,9.90
2022-09-25T07:01:39.775Z,10.10
2022-09-25T07:04:06.916Z,10.20
2022-09-25T07:06:37.378Z,10.40
2022-09-25T07:09:06.984Z,10.50
2022-09-25T07:11:35.537Z,10.60
2022-09-25T07:14:13.386Z,10.80
2022-09-25T07:17:06.856Z,10.90
2022-09-25T07:19:39.199Z,11.20
2022-09-25T07:22:17.959Z,11.30
2022-09-25T07:24:47.740Z,11.40
2022-09-25T07:27:18.296Z,11.40
2022-09-25T07:29:47.335Z,11.60
2022-09-25T07:32:17.078Z,11.70
2022-09-25T07:34:51.395Z,11.80
2022-09-25T07:37:22.942Z,12.10
2022-09-25T07:40:34.942Z,12.20
2022-09-25T07:43:06.031Z,12.40
2022-09-25T07:45:41.543Z,12.50
2022-09-25T07:48:11.985Z,12.60
2022-09-25T07:50:42.288Z,12.80
2022-09-25T07:53:10.855Z,12.90
2022-09-25T07:55:39.339Z,13.00
2022-09-25T07:58:12.592Z,13.20
2022-09-25T08:00:42.348Z,13.40
2022-09-25T08:03:12.496Z,13.50
2022-09-25T08:05:58.561Z,13.70
2022-09-25T08:08:36.822Z,13.80
2022-09-25T08:11:09.192Z,13.90
2022-09-25T08:14:00.469Z,14.00
2022-09-25T08:16:34.230Z,14.30
2022-09-25T08:19:18.064Z,14.40
2022-09-25T08:21:47.123Z,14.30
2022-09-25T08:24:18.963Z,14.40
2022-09-25T08:26:50.468Z,14.70
2022-09-25T08:29:20.457Z,14.90
2022-09-25T08:31:53.568Z,15.00
2022-09-25T08:34:41.137Z,15.10
2022-09-25T08:37:25.688Z,15.10
2022-09-25T08:39:54.629Z,15.30
2022-09-25T08:42:30.839Z,15.40
2022-09-25T08:45:30.608Z,15.40
2022-09-25T08:48:19.650Z,15.70
2022-09-25T08:50:49.640Z,15.70
2022-09-25T08:53:26.767Z,15.90
2022-09-25T08:56:13.176Z,16.00
2022-09-25T08:58:47.560Z,16.20
2022-09-25T09:01:20.915Z,16.50
2022-09-25T09:03:59.088Z,16.80
2022-09-25T09:06:32.986Z,16.80
2022-09-25T09:09:11.694Z,16.80
2022-09-25T09:11:46.738Z,17.00
2022-09-25T09:14:18.388Z,16.80
2022-09-25T09:16:55.896Z,16.80
2022-09-25T09:19:25.469Z,16.90
2022-09-25T09:22:00.901Z,16.80
2022-09-25T09:24:49.724Z,16.80
2022-09-25T09:27:28.629Z,17.00
2022-09-25T09:30:23.408Z,17.20
2022-09-25T09:33:22.094Z,17.30
2022-09-25T09:36:10.470Z,17.30
2022-09-25T09:38:54.721Z,17.20
2022-09-25T09:41:36.595Z,17.40
2022-09-25T09:44:13.829Z,17.50
2022-09-25T09:46:51.150Z,17.50
2022-09-25T09:49:27.210Z,17.70
2022-09-25T09:52:02.434Z,17.90
2022-09-25T09:54:35.817Z,17.40
2022-09-25T09:57:12.375Z,17.10
2022-09-25T09:59:47.275Z,17.00
2022-09-25T10:02:30.773Z,17.30
2022-09-25T10:05:03.893Z,17.80
2022-09-25T10:07:37.194Z,17.30
2022-09-25T10:10:14.313Z,17.60
2022-09-25T10:12:46.128Z,18.10
2022-09-25T10:15:22.059Z,18.30
2022-09-25T10:18:02.080Z,18.50
2022-09-25T10:20:38.339Z,18.50
2022-09-25T10:23:23.482Z,18.10
2022-09-25T10:25:55.839Z,18.10
2022-09-25T10:28:30.573Z,18.40
2022-09-25T10:31:00.120Z,18.20
2022-09-25T10:33:30.743Z,18.00
2022-09-25T10:36:01.829Z,17.50
2022-09-25T10:38:44.469Z,17.50
2022-09-25T10:41:20.256Z,17.30
2022-09-25T10:44:00.239Z,16.90
2022-09-25T10:46:48.940Z,16.80
2022-09-25T10:49:38.400Z,16.50
2022-09-25T10:52:10.167Z,16.40
2022-09-25T10:54:44.510Z,16.30
2022-09-25T10:57:22.685Z,16.20
2022-09-25T11:00:20.695Z,16.10
2022-09-25T11:03:00.058Z,16.10
2022-09-25T11:05:38.576Z,16.50
2022-09-25T11:08:16.510Z,17.30
2022-09-25T11:10:53.140Z,17.60
2022-09-25T11:13:26.399Z,18.00
2022-09-25T11:16:00.531Z,18.20
2022-09-25T11:18:41.414Z,18.50
2022-09-25T11:21:22.776Z,18.70
2022-09-25T11:24:19.298Z,18.70
2022-09-25T11:27:05.801Z,18.80
2022-09-25T11:29:44.594Z,19.50
2022-09-25T11:32:29.402Z,19.60
2022-09-25T11:35:36.594Z,19.10
2022-09-25T11:38:41.539Z,18.20
2022-09-25T11:41:23.148Z,17.90
2022-09-25T11:44:17.560Z,17.60
2022-09-25T11:47:02.687Z,17.20
2022-09-25T11:49:34.636Z,17.90
2022-09-25T11:52:30.332Z,18.40
2022-09-25T11:55:49.841Z,19.10
2022-09-25T11:58:50.774Z,19.30
2022-09-25T12:01:28.189Z,20.00
2022-09-25T12:04:41.440Z,20.10
2022-09-25T12:07:40.160Z,20.60
2022-09-25T12:10:33.765Z,19.60
2022-09-25T12:13:28.732Z,18.70
2022-09-25T12:16:09.211Z,19.00
2022-09-25T12:19:16.338Z,19.80
2022-09-25T12:21:58.792Z,19.80
2022-09-25T12:24:58.271Z,19.10
2022-09-25T12:27:41.749Z,19.20
2022-09-25T12:30:25.388Z,20.10
2022-09-25T12:37:32.504Z,20.30
2022-09-25T12:40:19.555Z,20.70
2022-09-25T12:42:53.325Z,21.30
2022-09-25T12:45:34.539Z,20.80
2022-09-25T12:48:12.628Z,20.80
2022-09-25T12:51:04.951Z,21.10
2022-09-25T12:53:41.130Z,20.40
2022-09-25T12:56:14.814Z,19.40
2022-09-25T12:58:57.618Z,19.10
2022-09-25T13:01:32.869Z,19.80
2022-09-25T13:04:18.777Z,20.50
2022-09-25T13:07:00.666Z,20.50
2022-09-25T13:09:40.919Z,20.90
2022-09-25T13:12:33.703Z,21.30
2022-09-25T13:15:09.562Z,20.90
2022-09-25T13:17:47.116Z,20.30
2022-09-25T13:21:01.104Z,19.70
2022-09-25T13:23:37.959Z,19.90
2022-09-25T13:26:32.438Z,20.80
2022-09-25T13:29:23.984Z,21.10
2022-09-25T13:32:06.698Z,22.10
2022-09-25T13:34:45.067Z,22.10
2022-09-25T13:37:16.488Z,21.20
2022-09-25T13:40:15.050Z,20.10
2022-09-25T13:42:50.145Z,19.50
2022-09-25T13:45:33.543Z,19.20
2022-09-25T13:48:15.902Z,19.20
2022-09-25T13:50:45.696Z,19.00
2022-09-25T13:53:52.188Z,18.70
2022-09-25T13:56:53.619Z,18.60
2022-09-25T13:59:37.047Z,18.40
2022-09-25T14:02:40.391Z,18.40
2022-09-25T14:05:18.175Z,18.20
2022-09-25T14:08:11.655Z,18.20
2022-09-25T14:11:05.703Z,18.30
2022-09-25T14:13:45.798Z,18.10
2022-09-25T14:16:46.840Z,17.90
2022-09-25T14:19:29.139Z,17.90
2022-09-25T14:22:20.969Z,17.80
2022-09-25T14:24:55.297Z,17.70
2022-09-25T14:27:41.790Z,17.40
2022-09-25T14:30:15.070Z,17.40
2022-09-25T14:32:58.456Z,17.50
2022-09-25T14:35:41.646Z,17.40
2022-09-25T14:38:37.473Z,17.60
2022-09-25T14:41:24.085Z,17.40
2022-09-25T14:44:17.029Z,17.30
2022-09-25T14:46:58.397Z,17.30
2022-09-25T14:49:38.241Z,17.30
2022-09-25T14:52:22.122Z,17.20
2022-09-25T14:55:00.639Z,17.10
2022-09-25T14:57:34.214Z,17.20
2022-09-25T15:00:18.149Z,17.10
2022-09-25T15:02:59.852Z,17.10
2022-09-25T15:05:35.199Z,17.10
2022-09-25T15:08:21.799Z,17.10
2022-09-25T15:11:03.225Z,17.20
2022-09-25T15:13:35.030Z,17.10
2022-09-25T15:16:22.589Z,16.90
2022-09-25T15:19:00.080Z,16.90
2022-09-25T15:21:45.534Z,16.90
2022-09-25T15:24:17.298Z,16.90
2022-09-25T15:26:51.779Z,16.90
2022-09-25T15:29:23.028Z,16.90
2022-09-25T15:31:52.670Z,16.90
2022-09-25T15:34:26.234Z,16.90
2022-09-25T15:36:55.670Z,16.80
2022-09-25T15:39:26.115Z,16.70
2022-09-25T15:41:54.402Z,16.60
2022-09-25T15:44:33.759Z,16.50
2022-09-25T15:47:03.343Z,16.40
2022-09-25T15:49:38.330Z,16.40
2022-09-25T15:52:20.952Z,16.30
2022-09-25T15:54:50.290Z,16.20
2022-09-25T15:57:32.210Z,16.10
2022-09-25T16:00:26.258Z,16.10
2022-09-25T16:03:36.238Z,16.00
2022-09-25T16:06:06.162Z,16.10
2022-09-25T16:08:37.694Z,16.00
2022-09-25T16:11:17.525Z,15.90
2022-09-25T16:13:55.512Z,15.90
2022-09-25T16:17:18.855Z,15.90
2022-09-25T16:20:39.605Z,15.90
2022-09-25T16:23:20.342Z,15.80
2022-09-25T16:26:03.914Z,15.70
2022-09-25T16:28:54.944Z,15.60
2022-09-25T16:31:26.190Z,15.60
2022-09-25T16:34:27.544Z,15.60
2022-09-25T16:37:23.306Z,15.50
2022-09-25T16:40:12.448Z,15.50
2022-09-25T16:42:59.478Z,15.50
2022-09-25T16:45:58.140Z,15.40
2022-09-25T16:48:31.807Z,15.30
2022-09-25T16:51:24.249Z,15.30
2022-09-25T16:53:56.489Z,15.30
2022-09-25T16:56:37.860Z,15.30
2022-09-25T16:59:17.686Z,15.30
2022-09-25T17:01:53.634Z,15.20
2022-09-25T17:04:32.009Z,15.10
2022-09-25T17:07:01.760Z,15.10
2022-09-25T17:09:32.727Z,15.10
2022-09-25T17:12:20.384Z,15.10
2022-09-25T17:14:51.429Z,15.00
2022-09-25T17:17:21.748Z,14.90
2022-09-25T17:19:51.407Z,15.00
2022-09-25T17:22:30.512Z,14.90
2022-09-25T17:25:02.951Z,14.80
2022-09-25T17:27:31.533Z,14.80
2022-09-25T17:30:03.469Z,14.70
2022-09-25T17:32:36.299Z,14.60
2022-09-25T17:35:32.924Z,14.40
2022-09-25T17:38:13.248Z,14.30
2022-09-25T17:40:54.245Z,14.20
2022-09-25T17:43:25.783Z,14.20
2022-09-25T17:46:02.839Z,14.10
2022-09-25T17:51:47.077Z,14.00
2022-09-25T17:54:17.362Z,13.90
2022-09-25T17:56:46.571Z,13.90
2022-09-25T17:59:15.655Z,13.80
2022-09-25T18:01:45.266Z,13.80
2022-09-25T18:04:21.129Z,13.70
2022-09-25T18:06:50.509Z,13.70
2022-09-25T18:09:18.837Z,13.70
2022-09-25T18:11:48.558Z,13.70
2022-09-25T18:14:17.611Z,13.70
2022-09-25T18:16:47.669Z,13.70
2022-09-25T18:19:35.489Z,13.70
2022-09-25T18:22:20.759Z,13.60
2022-09-25T18:24:56.588Z,13.60
2022-09-25T18:27:27.256Z,13.50
2022-09-25T18:29:56.020Z,13.50
2022-09-25T18:32:28.251Z,13.40
2022-09-25T18:34:56.880Z,13.30
2022-09-25T18:37:25.152Z,13.30
2022-09-25T18:39:53.514Z,13.30
2022-09-25T18:42:21.816Z,13.20
2022-09-25T18:44:50.236Z,13.10
2022-09-25T18:47:20.382Z,13.20
2022-09-25T18:49:51.791Z,13.10
2022-09-25T18:52:22.121Z,13.10
2022-09-25T18:54:52.388Z,13.10
2022-09-25T18:57:22.680Z,13.00
2022-09-25T18:59:50.978Z,13.00
2022-09-25T19:02:22.061Z,12.90
2022-09-25T19:04:56.001Z,12.90
2022-09-25T19:07:30.281Z,12.90
2022-09-25T19:10:01.798Z,12.90
2022-09-25T19:12:30.308Z,12.80
2022-09-25T19:14:58.787Z,12.80
2022-09-25T19:17:27.006Z,12.80
2022-09-25T19:19:56.685Z,12.70
2022-09-25T19:22:25.460Z,12.70
2022-09-25T19:24:54.572Z,12.70
2022-09-25T19:27:23.890Z,12.70
2022-09-25T19:29:52.533Z,12.70
2022-09-25T19:32:20.784Z,12.60
2022-09-25T19:34:50.432Z,12.70
2022-09-25T19:37:19.931Z,12.70
2022-09-25T19:40:05.221Z,12.70
2022-09-25T19:42:37.427Z,12.60
2022-09-25T19:45:06.538Z,12.60
2022-09-25T19:47:34.844Z,12.60
2022-09-25T19:50:07.073Z,12.60
2022-09-25T19:52:38.087Z,12.60
2022-09-25T19:55:07.991Z,12.60
2022-09-25T19:57:36.818Z,12.60
2022-09-25T20:00:06.894Z,12.60
2022-09-25T20:02:35.242Z,12.50
2022-09-25T20:05:03.717Z,12.40
2022-09-25T20:07:32.075Z,12.40
2022-09-25T20:10:02.274Z,12.40
2022-09-25T20:12:30.584Z,12.40
2022-09-25T20:14:58.963Z,12.30
2022-09-25T20:17:27.275Z,12.30
2022-09-25T20:19:55.611Z,12.20
2022-09-25T20:22:25.523Z,12.20
2022-09-25T20:24:53.917Z,12.20
2022-09-25T20:27:23.782Z,12.20
2022-09-25T20:29:52.117Z,12.20
2022-09-25T20:32:20.461Z,12.10
2022-09-25T20:34:48.733Z,12.10
2022-09-25T20:37:53.915Z,12.20
2022-09-25T20:40:23.232Z,12.20
2022-09-25T20:42:52.846Z,12.20
2022-09-25T20:45:21.141Z,12.20
2022-09-25T20:50:50.952Z,12.20
2022-09-25T20:53:50.710Z,12.20
2022-09-25T20:56:19.766Z,12.10
2022-09-25T20:58:53.359Z,12.10
2022-09-25T21:01:24.247Z,12.00
2022-09-25T21:03:53.543Z,12.10
2022-09-25T21:06:23.174Z,12.10
2022-09-25T21:08:53.881Z,12.00
2022-09-25T21:11:22.753Z,12.00
2022-09-25T21:13:54.703Z,12.00
2022-09-25T21:16:23.856Z,12.00
2022-09-25T21:18:53.690Z,12.00
2022-09-25T21:21:23.095Z,12.00
2022-09-25T21:23:53.935Z,12.10
2022-09-25T21:26:25.211Z,12.10
2022-09-25T21:28:56.327Z,12.20
2022-09-25T21:31:30.756Z,12.20
2022-09-25T21:34:00.244Z,12.20
2022-09-25T21:36:29.519Z,12.20
2022-09-25T21:38:58.279Z,12.20
2022-09-25T21:41:28.619Z,12.20
2022-09-25T21:43:59.570Z,12.20
2022-09-25T21:46:28.807Z,12.20
2022-09-25T21:48:58.914Z,12.20
2022-09-25T21:51:29.534Z,12.30
2022-09-25T21:53:58.236Z,12.30
2022-09-25T21:56:28.802Z,12.30
2022-09-25T21:59:01.963Z,12.30
2022-09-25T22:01:35.634Z,12.30
2022-09-25T22:04:05.092Z,12.30
2022-09-25T22:06:35.383Z,12.40
2022-09-25T22:09:06.478Z,12.40
2022-09-25T22:11:35.270Z,12.40
2022-09-25T22:14:05.962Z,12.40
2022-09-25T22:16:36.657Z,12.40
2022-09-25T22:19:10.977Z,12.40
2022-09-25T22:21:40.291Z,12.40
2022-09-25T22:24:09.065Z,12.50
2022-09-25T22:26:39.206Z,12.40
2022-09-25T22:29:09.106Z,12.50
2022-09-25T22:31:43.010Z,12.50
2022-09-25T22:34:17.819Z,12.50
2022-09-25T22:36:46.532Z,12.40
2022-09-25T22:39:16.542Z,12.40
2022-09-25T22:41:44.966Z,12.50
2022-09-25T22:44:14.634Z,12.50
2022-09-25T22:46:42.862Z,12.50
2022-09-25T22:49:12.145Z,12.40
2022-09-25T22:51:40.534Z,12.50
2022-09-25T22:54:08.892Z,12.50
2022-09-25T22:56:37.419Z,12.40
2022-09-25T22:59:07.937Z,12.40
2022-09-25T23:01:40.244Z,12.40
2022-09-25T23:04:11.948Z,12.30
2022-09-25T23:06:40.383Z,12.30
2022-09-25T23:09:11.654Z,12.30
2022-09-25T23:11:40.434Z,12.30
2022-09-25T23:14:10.929Z,12.30
2022-09-25T23:16:40.698Z,12.30
2022-09-25T23:19:09.160Z,12.30
2022-09-25T23:21:37.681Z,12.30
2022-09-25T23:24:08.325Z,12.30
2022-09-25T23:26:36.598Z,12.30
2022-09-25T23:29:04.914Z,12.30
2022-09-25T23:31:34.243Z,12.40
2022-09-25T23:34:04.494Z,12.40
2022-09-25T23:36:33.772Z,12.40
2022-09-25T23:39:02.651Z,12.40
2022-09-25T23:41:33.050Z,12.40
2022-09-25T23:44:02.888Z,12.40
2022-09-25T23:46:33.505Z,12.40
2022-09-25T23:49:03.892Z,12.40
2022-09-25T23:51:34.517Z,12.40
2022-09-25T23:54:03.354Z,12.40
2022-09-25T23:56:34.636Z,12.40
2022-09-25T23:59:03.799Z,12.40
