createdAt,value
2022-11-10T00:01:58.636Z,100.00
2022-11-10T00:04:25.320Z,100.00
2022-11-10T00:06:52.012Z,100.00
2022-11-10T00:09:18.610Z,100.00
2022-11-10T00:11:46.094Z,100.00
2022-11-10T00:14:27.977Z,100.00
2022-11-10T00:17:01.995Z,100.00
2022-11-10T00:19:29.204Z,100.00
2022-11-10T00:22:00.248Z,100.00
2022-11-10T00:24:27.917Z,100.00
2022-11-10T00:26:55.689Z,100.00
2022-11-10T00:29:22.612Z,100.00
2022-11-10T00:31:49.212Z,100.00
2022-11-10T00:34:17.018Z,100.00
2022-11-10T00:36:44.285Z,100.00
2022-11-10T00:39:14.562Z,100.00
2022-11-10T00:41:41.202Z,100.00
2022-11-10T00:44:07.783Z,100.00
2022-11-10T00:46:34.574Z,100.00
2022-11-10T00:49:01.102Z,100.00
2022-11-10T00:51:29.589Z,100.00
2022-11-10T00:53:56.281Z,100.00
2022-11-10T00:56:23.618Z,100.00
2022-11-10T00:58:50.694Z,100.00
2022-11-10T01:01:19.612Z,100.00
2022-11-10T01:03:46.259Z,100.00
2022-11-10T01:06:15.988Z,100.00
2022-11-10T01:08:43.711Z,100.00
2022-11-10T01:11:16.649Z,100.00
2022-11-10T01:13:44.592Z,100.00
2022-11-10T01:16:14.395Z,100.00
2022-11-10T01:18:41.105Z,100.00
2022-11-10T01:21:08.299Z,100.00
2022-11-10T01:23:35.391Z,100.00
2022-11-10T01:26:04.939Z,100.00
2022-11-10T01:28:32.975Z,100.00
2022-11-10T01:31:00.114Z,100.00
2022-11-10T01:33:27.488Z,100.00
2022-11-10T01:35:54.741Z,100.00
2022-11-10T01:38:22.037Z,100.00
2022-11-10T01:40:48.839Z,100.00
2022-11-10T01:43:15.838Z,100.00
2022-11-10T01:45:53.434Z,100.00
2022-11-10T01:48:31.700Z,100.00
2022-11-10T01:51:02.567Z,100.00
2022-11-10T01:53:31.802Z,100.00
2022-11-10T01:55:59.329Z,100.00
2022-11-10T01:58:32.929Z,100.00
2022-11-10T02:00:59.606Z,100.00
2022-11-10T02:03:35.556Z,100.00
2022-11-10T02:06:02.476Z,100.00
2022-11-10T02:08:29.531Z,100.00
2022-11-10T02:10:56.153Z,100.00
2022-11-10T02:13:23.099Z,100.00
2022-11-10T02:15:50.238Z,100.00
2022-11-10T02:18:17.061Z,100.00
2022-11-10T02:20:45.331Z,100.00
2022-11-10T02:23:28.481Z,100.00
2022-11-10T02:25:55.244Z,100.00
2022-11-10T02:28:22.403Z,100.00
2022-11-10T02:30:49.378Z,100.00
2022-11-10T02:33:17.850Z,100.00
2022-11-10T02:35:46.579Z,100.00
2022-11-10T02:38:14.539Z,100.00
2022-11-10T02:40:41.413Z,100.00
2022-11-10T02:43:11.607Z,100.00
2022-11-10T02:45:45.585Z,100.00
2022-11-10T02:48:14.223Z,100.00
2022-11-10T02:50:41.526Z,100.00
2022-11-10T02:53:08.744Z,100.00
2022-11-10T02:55:35.429Z,100.00
2022-11-10T02:58:02.049Z,100.00
2022-11-10T03:00:28.640Z,100.00
2022-11-10T03:02:57.949Z,100.00
2022-11-10T03:05:24.748Z,100.00
2022-11-10T03:07:55.470Z,100.00
2022-11-10T03:10:22.496Z,100.00
2022-11-10T03:12:50.188Z,100.00
2022-11-10T03:15:16.754Z,100.00
2022-11-10T03:17:43.363Z,100.00
2022-11-10T03:20:10.411Z,100.00
2022-11-10T03:22:37.043Z,100.00
2022-11-10T03:25:04.147Z,100.00
2022-11-10T03:27:30.716Z,100.00
2022-11-10T03:29:57.253Z,100.00
2022-11-10T03:32:23.868Z,100.00
2022-11-10T03:34:50.453Z,100.00
2022-11-10T03:37:17.041Z,100.00
2022-11-10T03:39:43.617Z,100.00
2022-11-10T03:42:10.340Z,100.00
2022-11-10T03:44:36.907Z,100.00
2022-11-10T03:47:04.042Z,100.00
2022-11-10T03:49:31.303Z,100.00
2022-11-10T03:51:57.977Z,100.00
2022-11-10T03:54:24.605Z,100.00
2022-11-10T03:56:51.199Z,100.00
2022-11-10T03:59:17.895Z,100.00
2022-11-10T04:01:44.486Z,100.00
2022-11-10T04:04:31.312Z,100.00
2022-11-10T04:07:13.094Z,100.00
2022-11-10T04:09:42.228Z,100.00
2022-11-10T04:12:25.117Z,100.00
2022-11-10T04:15:07.198Z,100.00
2022-11-10T04:17:33.795Z,100.00
2022-11-10T04:20:02.451Z,100.00
2022-11-10T04:22:47.462Z,100.00
2022-11-10T04:25:14.093Z,100.00
2022-11-10T04:27:40.691Z,100.00
2022-11-10T04:30:07.753Z,100.00
2022-11-10T04:32:34.905Z,100.00
2022-11-10T04:35:01.472Z,100.00
2022-11-10T04:37:28.070Z,100.00
2022-11-10T04:39:57.869Z,100.00
2022-11-10T04:42:24.422Z,100.00
2022-11-10T04:44:51.006Z,100.00
2022-11-10T04:47:17.579Z,100.00
2022-11-10T04:49:44.149Z,100.00
2022-11-10T04:52:10.747Z,100.00
2022-11-10T04:54:37.593Z,100.00
2022-11-10T04:57:04.163Z,100.00
2022-11-10T04:59:30.761Z,100.00
2022-11-10T05:01:57.324Z,100.00
2022-11-10T05:04:24.048Z,100.00
2022-11-10T05:06:50.866Z,100.00
2022-11-10T05:09:17.503Z,100.00
2022-11-10T05:11:44.417Z,100.00
2022-11-10T05:14:11.010Z,100.00
2022-11-10T05:16:38.065Z,100.00
2022-11-10T05:19:04.701Z,100.00
2022-11-10T05:21:31.312Z,100.00
2022-11-10T05:23:57.913Z,100.00
2022-11-10T05:26:24.556Z,100.00
2022-11-10T05:28:51.156Z,100.00
2022-11-10T05:31:17.813Z,100.00
2022-11-10T05:33:44.948Z,100.00
2022-11-10T05:36:11.616Z,100.00
2022-11-10T05:38:43.269Z,100.00
2022-11-10T05:41:11.102Z,100.00
2022-11-10T05:43:38.040Z,100.00
2022-11-10T05:46:04.649Z,100.00
2022-11-10T05:48:31.243Z,100.00
2022-11-10T05:50:57.841Z,100.00
2022-11-10T05:53:24.783Z,100.00
2022-11-10T05:55:51.608Z,100.00
2022-11-10T05:58:18.193Z,100.00
2022-11-10T06:00:44.869Z,100.00
2022-11-10T06:03:17.766Z,100.00
2022-11-10T06:05:45.013Z,100.00
2022-11-10T06:08:11.621Z,100.00
2022-11-10T06:10:39.151Z,100.00
2022-11-10T06:13:05.830Z,100.00
2022-11-10T06:15:32.658Z,100.00
2022-11-10T06:17:59.560Z,100.00
2022-11-10T06:20:27.951Z,100.00
2022-11-10T06:23:00.014Z,100.00
2022-11-10T06:25:28.530Z,100.00
2022-11-10T06:27:55.389Z,100.00
2022-11-10T06:30:22.472Z,100.00
2022-11-10T06:32:49.321Z,100.00
2022-11-10T06:35:16.116Z,100.00
2022-11-10T06:37:42.932Z,100.00
2022-11-10T06:40:12.734Z,100.00
2022-11-10T06:42:39.663Z,100.00
2022-11-10T06:45:06.582Z,100.00
2022-11-10T06:47:33.111Z,100.00
2022-11-10T06:49:59.670Z,100.00
2022-11-10T06:52:26.238Z,100.00
2022-11-10T06:54:52.832Z,100.00
2022-11-10T06:57:19.622Z,100.00
2022-11-10T06:59:46.176Z,100.00
2022-11-10T07:02:14.616Z,100.00
2022-11-10T07:04:42.677Z,100.00
2022-11-10T07:07:10.194Z,100.00
2022-11-10T07:09:37.829Z,100.00
2022-11-10T07:12:05.339Z,100.00
2022-11-10T07:14:31.939Z,100.00
2022-11-10T07:16:58.513Z,100.00
2022-11-10T07:19:25.171Z,100.00
2022-11-10T07:21:51.862Z,100.00
2022-11-10T07:24:18.447Z,100.00
2022-11-10T07:26:45.469Z,100.00
2022-11-10T07:29:12.100Z,100.00
2022-11-10T07:31:38.662Z,100.00
2022-11-10T07:34:05.281Z,100.00
2022-11-10T07:36:31.919Z,100.00
2022-11-10T07:38:58.477Z,100.00
2022-11-10T07:41:25.081Z,100.00
2022-11-10T07:43:51.641Z,100.00
2022-11-10T07:46:18.207Z,100.00
2022-11-10T07:48:44.828Z,100.00
2022-11-10T07:51:11.428Z,100.00
2022-11-10T07:53:38.785Z,100.00
2022-11-10T07:56:05.834Z,100.00
2022-11-10T07:58:33.149Z,100.00
2022-11-10T08:00:59.997Z,100.00
2022-11-10T08:03:26.786Z,100.00
2022-11-10T08:05:53.492Z,100.00
2022-11-10T08:08:20.034Z,100.00
2022-11-10T08:10:46.625Z,100.00
2022-11-10T08:13:13.658Z,100.00
2022-11-10T08:15:41.295Z,100.00
2022-11-10T08:18:17.172Z,100.00
2022-11-10T08:20:44.285Z,100.00
2022-11-10T08:23:14.655Z,100.00
2022-11-10T08:25:41.601Z,100.00
2022-11-10T08:28:12.259Z,100.00
2022-11-10T08:30:41.349Z,100.00
2022-11-10T08:33:10.589Z,100.00
2022-11-10T08:35:40.690Z,100.00
2022-11-10T08:38:10.167Z,100.00
2022-11-10T08:40:41.381Z,100.00
2022-11-10T08:43:08.701Z,100.00
2022-11-10T08:45:36.875Z,100.00
2022-11-10T08:48:06.398Z,100.00
2022-11-10T08:50:33.129Z,100.00
2022-11-10T08:53:02.568Z,100.00
2022-11-10T08:55:29.535Z,100.00
2022-11-10T08:58:05.869Z,100.00
2022-11-10T09:00:32.893Z,100.00
2022-11-10T09:03:08.618Z,100.00
2022-11-10T09:05:36.128Z,100.00
2022-11-10T09:08:04.431Z,100.00
2022-11-10T09:10:32.454Z,100.00
2022-11-10T09:13:01.385Z,100.00
2022-11-10T09:15:29.002Z,100.00
2022-11-10T09:17:59.483Z,100.00
2022-11-10T09:20:28.118Z,100.00
2022-11-10T09:22:54.974Z,100.00
2022-11-10T09:25:22.069Z,100.00
2022-11-10T09:27:48.671Z,100.00
2022-11-10T09:30:17.940Z,100.00
2022-11-10T09:32:46.759Z,100.00
2022-11-10T09:35:13.752Z,100.00
2022-11-10T09:37:40.531Z,100.00
2022-11-10T09:40:13.137Z,100.00
2022-11-10T09:42:41.465Z,100.00
2022-11-10T09:45:22.047Z,100.00
2022-11-10T09:48:10.841Z,100.00
2022-11-10T09:50:44.262Z,100.00
2022-11-10T09:53:16.757Z,100.00
2022-11-10T09:55:48.755Z,100.00
2022-11-10T09:58:16.519Z,100.00
2022-11-10T10:00:51.178Z,100.00
2022-11-10T10:03:24.581Z,100.00
2022-11-10T10:06:05.468Z,100.00
2022-11-10T10:08:36.796Z,100.00
2022-11-10T10:11:31.231Z,100.00
2022-11-10T10:14:14.157Z,100.00
2022-11-10T10:17:03.759Z,100.00
2022-11-10T10:20:02.769Z,100.00
2022-11-10T10:22:45.777Z,100.00
2022-11-10T10:25:20.945Z,100.00
2022-11-10T10:27:51.219Z,100.00
2022-11-10T10:30:20.323Z,100.00
2022-11-10T10:32:47.190Z,100.00
2022-11-10T10:35:16.414Z,100.00
2022-11-10T10:37:51.240Z,100.00
2022-11-10T10:40:23.424Z,100.00
2022-11-10T10:42:50.790Z,100.00
2022-11-10T10:45:23.940Z,100.00
2022-11-10T10:47:53.536Z,100.00
2022-11-10T10:50:23.325Z,100.00
2022-11-10T10:53:06.942Z,100.00
2022-11-10T10:55:36.059Z,100.00
2022-11-10T10:58:06.870Z,100.00
2022-11-10T11:00:45.418Z,100.00
2022-11-10T11:03:24.342Z,100.00
2022-11-10T11:06:08.356Z,100.00
2022-11-10T11:08:35.103Z,100.00
2022-11-10T11:11:10.828Z,100.00
2022-11-10T11:13:37.476Z,100.00
2022-11-10T11:16:07.909Z,100.00
2022-11-10T11:18:39.057Z,100.00
2022-11-10T11:21:33.608Z,100.00
2022-11-10T11:24:12.641Z,100.00
2022-11-10T11:26:54.473Z,100.00
2022-11-10T11:29:21.014Z,100.00
2022-11-10T11:32:04.020Z,100.00
2022-11-10T11:34:46.853Z,100.00
2022-11-10T11:37:34.234Z,100.00
2022-11-10T11:40:31.423Z,100.00
2022-11-10T11:43:08.057Z,100.00
2022-11-10T11:45:55.459Z,100.00
2022-11-10T11:48:33.600Z,100.00
2022-11-10T11:51:15.764Z,100.00
2022-11-10T11:54:05.637Z,100.00
2022-11-10T11:56:39.246Z,100.00
2022-11-10T11:59:20.939Z,100.00
2022-11-10T12:01:58.472Z,100.00
2022-11-10T12:04:44.326Z,99.40
2022-11-10T12:07:35.634Z,96.85
2022-11-10T12:10:15.081Z,98.62
2022-11-10T12:12:51.775Z,97.77
2022-11-10T12:15:48.997Z,94.74
2022-11-10T12:18:32.182Z,92.57
2022-11-10T12:21:33.094Z,93.05
2022-11-10T12:24:27.264Z,94.01
2022-11-10T12:27:13.152Z,92.76
2022-11-10T12:29:46.022Z,93.73
2022-11-10T12:32:20.473Z,94.47
2022-11-10T12:34:53.734Z,95.66
2022-11-10T12:37:28.363Z,95.72
2022-11-10T12:40:11.293Z,93.73
2022-11-10T12:42:41.637Z,94.66
2022-11-10T12:45:19.106Z,94.51
2022-11-10T12:47:47.441Z,92.82
2022-11-10T12:50:29.441Z,90.88
2022-11-10T12:53:03.208Z,90.21
2022-11-10T12:55:41.632Z,89.68
2022-11-10T12:58:13.303Z,91.86
2022-11-10T13:00:54.265Z,91.97
2022-11-10T13:03:37.361Z,91.40
2022-11-10T13:06:07.181Z,90.81
2022-11-10T13:08:47.107Z,89.68
2022-11-10T13:11:13.744Z,89.37
2022-11-10T13:13:42.140Z,88.61
2022-11-10T13:16:11.049Z,86.16
2022-11-10T13:18:37.588Z,86.83
2022-11-10T13:21:04.314Z,86.55
2022-11-10T13:23:33.210Z,86.95
2022-11-10T13:26:05.765Z,87.78
2022-11-10T13:28:47.786Z,86.18
2022-11-10T13:31:31.055Z,86.85
2022-11-10T13:34:09.621Z,89.28
2022-11-10T13:36:51.635Z,88.97
2022-11-10T13:39:19.214Z,88.85
2022-11-10T13:41:50.541Z,88.53
2022-11-10T13:44:23.954Z,87.82
2022-11-10T13:47:35.023Z,87.79
2022-11-10T13:50:21.071Z,86.12
2022-11-10T13:53:08.571Z,84.99
2022-11-10T13:55:52.187Z,83.32
2022-11-10T13:58:25.203Z,82.08
2022-11-10T14:01:26.216Z,80.93
2022-11-10T14:03:57.370Z,78.92
2022-11-10T14:06:30.944Z,78.14
2022-11-10T14:09:11.429Z,76.73
2022-11-10T14:11:50.012Z,74.98
2022-11-10T14:14:24.610Z,73.78
2022-11-10T14:16:53.168Z,71.34
2022-11-10T14:19:39.481Z,68.31
2022-11-10T14:22:21.918Z,66.99
2022-11-10T14:24:54.244Z,63.83
2022-11-10T14:27:25.953Z,63.44
2022-11-10T14:30:08.002Z,62.94
2022-11-10T14:32:37.849Z,62.77
2022-11-10T14:35:05.066Z,61.88
2022-11-10T14:37:31.871Z,63.24
2022-11-10T14:40:01.772Z,63.62
2022-11-10T14:42:32.444Z,63.88
2022-11-10T14:45:14.681Z,62.96
2022-11-10T14:47:41.614Z,63.64
2022-11-10T14:50:20.087Z,64.74
2022-11-10T14:52:49.817Z,64.49
2022-11-10T14:55:25.080Z,65.77
2022-11-10T14:58:03.180Z,67.84
2022-11-10T15:00:35.471Z,70.67
2022-11-10T15:03:03.856Z,72.74
2022-11-10T15:05:31.678Z,74.58
2022-11-10T15:07:58.844Z,76.60
2022-11-10T15:10:28.269Z,77.30
2022-11-10T15:13:00.340Z,79.12
2022-11-10T15:15:27.156Z,81.50
2022-11-10T15:17:54.613Z,82.89
2022-11-10T15:20:37.867Z,84.01
2022-11-10T15:23:14.289Z,84.57
2022-11-10T15:25:42.307Z,85.91
2022-11-10T15:28:36.226Z,86.68
2022-11-10T15:31:07.155Z,87.34
2022-11-10T15:33:36.897Z,88.60
2022-11-10T15:36:19.834Z,89.91
2022-11-10T15:39:01.941Z,90.80
2022-11-10T15:41:32.690Z,91.59
2022-11-10T15:44:19.414Z,91.92
2022-11-10T15:46:47.063Z,91.78
2022-11-10T15:49:28.945Z,92.54
2022-11-10T15:51:59.194Z,92.84
2022-11-10T15:54:29.210Z,93.33
2022-11-10T15:56:55.835Z,92.84
2022-11-10T15:59:22.510Z,93.71
2022-11-10T16:01:49.659Z,94.04
2022-11-10T16:04:17.017Z,94.69
2022-11-10T16:06:43.682Z,95.75
2022-11-10T16:09:12.673Z,96.42
2022-11-10T16:11:43.957Z,97.70
2022-11-10T16:14:14.506Z,98.55
2022-11-10T16:16:42.032Z,99.41
2022-11-10T16:19:11.354Z,98.02
2022-11-10T16:21:38.679Z,97.90
2022-11-10T16:24:08.965Z,97.82
2022-11-10T16:26:35.579Z,97.40
2022-11-10T16:29:02.257Z,97.06
2022-11-10T16:31:30.295Z,99.02
2022-11-10T16:33:56.885Z,99.43
2022-11-10T16:36:27.892Z,100.00
2022-11-10T16:38:55.119Z,99.97
2022-11-10T16:41:22.420Z,100.00
2022-11-10T16:43:52.574Z,100.00
2022-11-10T16:46:23.529Z,100.00
2022-11-10T16:48:53.443Z,100.00
2022-11-10T16:51:28.792Z,100.00
2022-11-10T16:53:55.433Z,100.00
2022-11-10T16:56:23.089Z,100.00
2022-11-10T16:58:49.677Z,100.00
2022-11-10T17:01:20.775Z,100.00
2022-11-10T17:03:51.310Z,100.00
2022-11-10T17:06:19.812Z,100.00
2022-11-10T17:08:48.795Z,100.00
2022-11-10T17:11:16.415Z,100.00
2022-11-10T17:13:43.085Z,100.00
2022-11-10T17:16:28.730Z,100.00
2022-11-10T17:18:57.872Z,100.00
2022-11-10T17:21:28.604Z,100.00
2022-11-10T17:24:00.670Z,100.00
2022-11-10T17:26:28.286Z,100.00
2022-11-10T17:28:55.021Z,100.00
2022-11-10T17:31:21.557Z,100.00
2022-11-10T17:33:48.215Z,100.00
2022-11-10T17:36:19.212Z,100.00
2022-11-10T17:38:46.138Z,100.00
2022-11-10T17:41:16.336Z,100.00
2022-11-10T17:43:45.792Z,100.00
2022-11-10T17:46:14.643Z,100.00
2022-11-10T17:48:41.384Z,100.00
2022-11-10T17:51:18.110Z,100.00
2022-11-10T17:53:45.148Z,100.00
2022-11-10T17:56:11.860Z,100.00
2022-11-10T17:58:38.659Z,100.00
2022-11-10T18:01:22.373Z,100.00
2022-11-10T18:03:49.995Z,100.00
2022-11-10T18:06:18.715Z,100.00
2022-11-10T18:08:45.869Z,100.00
2022-11-10T18:11:16.002Z,100.00
2022-11-10T18:13:43.692Z,100.00
2022-11-10T18:16:12.881Z,100.00
2022-11-10T18:18:39.598Z,100.00
2022-11-10T18:21:08.445Z,100.00
2022-11-10T18:23:35.020Z,100.00
2022-11-10T18:26:04.962Z,100.00
2022-11-10T18:28:31.563Z,100.00
2022-11-10T18:30:58.184Z,100.00
2022-11-10T18:33:25.086Z,100.00
2022-11-10T18:35:52.358Z,100.00
2022-11-10T18:38:19.018Z,100.00
2022-11-10T18:40:45.588Z,100.00
2022-11-10T18:43:12.208Z,100.00
2022-11-10T18:45:39.055Z,100.00
2022-11-10T18:48:06.021Z,100.00
2022-11-10T18:50:32.646Z,100.00
2022-11-10T18:52:59.504Z,100.00
2022-11-10T18:55:26.301Z,100.00
2022-11-10T18:57:52.949Z,100.00
2022-11-10T19:00:19.780Z,100.00
2022-11-10T19:02:46.439Z,100.00
2022-11-10T19:05:13.156Z,100.00
2022-11-10T19:07:39.749Z,100.00
2022-11-10T19:10:06.541Z,100.00
2022-11-10T19:12:33.166Z,100.00
2022-11-10T19:14:59.712Z,100.00
2022-11-10T19:17:26.295Z,100.00
2022-11-10T19:19:56.383Z,100.00
2022-11-10T19:22:26.753Z,100.00
2022-11-10T19:25:07.670Z,100.00
2022-11-10T19:27:35.870Z,100.00
2022-11-10T19:30:02.497Z,100.00
2022-11-10T19:32:29.830Z,100.00
2022-11-10T19:34:56.483Z,100.00
2022-11-10T19:37:23.080Z,100.00
2022-11-10T19:39:49.622Z,100.00
2022-11-10T19:42:16.189Z,100.00
2022-11-10T19:44:42.772Z,100.00
2022-11-10T19:47:09.329Z,100.00
2022-11-10T19:49:38.573Z,100.00
2022-11-10T19:52:05.278Z,100.00
2022-11-10T19:54:31.918Z,100.00
2022-11-10T19:56:58.574Z,100.00
2022-11-10T19:59:25.218Z,100.00
2022-11-10T20:01:52.228Z,100.00
2022-11-10T20:04:18.939Z,100.00
2022-11-10T20:06:45.577Z,100.00
2022-11-10T20:09:12.326Z,100.00
2022-11-10T20:11:38.986Z,100.00
2022-11-10T20:14:06.933Z,100.00
2022-11-10T20:16:33.662Z,100.00
2022-11-10T20:19:00.213Z,100.00
2022-11-10T20:21:26.869Z,100.00
2022-11-10T20:23:55.077Z,100.00
2022-11-10T20:26:22.390Z,100.00
2022-11-10T20:28:49.932Z,100.00
2022-11-10T20:31:20.698Z,100.00
2022-11-10T20:33:48.577Z,100.00
2022-11-10T20:36:20.871Z,100.00
2022-11-10T20:38:49.377Z,100.00
2022-11-10T20:41:19.770Z,100.00
2022-11-10T20:43:47.275Z,100.00
2022-11-10T20:46:52.986Z,100.00
2022-11-10T20:49:07.356Z,100.00
2022-11-10T20:51:33.988Z,100.00
2022-11-10T20:54:01.276Z,100.00
2022-11-10T20:56:30.023Z,100.00
2022-11-10T20:58:57.631Z,100.00
2022-11-10T21:01:24.706Z,100.00
2022-11-10T21:03:51.408Z,100.00
2022-11-10T21:06:19.256Z,100.00
2022-11-10T21:08:45.873Z,100.00
2022-11-10T21:11:32.799Z,100.00
2022-11-10T21:13:59.789Z,100.00
2022-11-10T21:16:26.364Z,100.00
2022-11-10T21:18:56.343Z,100.00
2022-11-10T21:21:27.832Z,100.00
2022-11-10T21:23:57.346Z,100.00
2022-11-10T21:26:24.560Z,100.00
2022-11-10T21:28:51.193Z,100.00
2022-11-10T21:31:18.706Z,100.00
2022-11-10T21:33:45.581Z,100.00
2022-11-10T21:36:12.210Z,100.00
2022-11-10T21:38:38.838Z,100.00
2022-11-10T21:41:06.036Z,100.00
2022-11-10T21:43:32.682Z,100.00
2022-11-10T21:46:01.744Z,100.00
2022-11-10T21:48:28.318Z,100.00
2022-11-10T21:51:00.597Z,100.00
2022-11-10T21:53:27.284Z,100.00
2022-11-10T21:56:04.954Z,100.00
2022-11-10T21:58:33.407Z,100.00
2022-11-10T22:01:02.157Z,100.00
2022-11-10T22:03:30.832Z,100.00
2022-11-10T22:06:07.016Z,100.00
2022-11-10T22:08:35.169Z,100.00
2022-11-10T22:11:17.282Z,100.00
2022-11-10T22:13:59.355Z,100.00
2022-11-10T22:16:43.945Z,100.00
2022-11-10T22:19:10.540Z,100.00
2022-11-10T22:21:37.116Z,100.00
2022-11-10T22:24:19.118Z,100.00
2022-11-10T22:26:45.675Z,100.00
2022-11-10T22:29:12.429Z,100.00
2022-11-10T22:31:39.012Z,100.00
2022-11-10T22:34:05.625Z,100.00
2022-11-10T22:36:32.504Z,100.00
2022-11-10T22:39:03.365Z,100.00
2022-11-10T22:41:45.640Z,100.00
2022-11-10T22:44:13.843Z,100.00
2022-11-10T22:46:45.784Z,100.00
2022-11-10T22:49:14.321Z,100.00
2022-11-10T22:51:41.736Z,100.00
2022-11-10T22:54:12.237Z,100.00
2022-11-10T22:56:39.756Z,100.00
2022-11-10T22:59:06.929Z,100.00
2022-11-10T23:01:34.319Z,100.00
2022-11-10T23:04:02.149Z,100.00
2022-11-10T23:06:29.623Z,100.00
2022-11-10T23:08:57.367Z,100.00
2022-11-10T23:11:27.501Z,100.00
2022-11-10T23:13:54.101Z,100.00
2022-11-10T23:16:25.836Z,100.00
2022-11-10T23:18:54.249Z,100.00
2022-11-10T23:21:23.968Z,100.00
2022-11-10T23:23:51.239Z,100.00
2022-11-10T23:26:20.918Z,100.00
2022-11-10T23:28:47.908Z,100.00
2022-11-10T23:31:16.788Z,100.00
2022-11-10T23:33:44.841Z,100.00
2022-11-10T23:36:13.370Z,100.00
2022-11-10T23:38:43.234Z,100.00
2022-11-10T23:41:15.665Z,100.00
2022-11-10T23:43:42.434Z,100.00
2022-11-10T23:46:10.366Z,100.00
2022-11-10T23:48:38.439Z,100.00
2022-11-10T23:51:06.968Z,100.00
2022-11-10T23:53:33.972Z,100.00
2022-11-10T23:56:02.939Z,100.00
2022-11-10T23:58:30.333Z,100.00
