createdAt,value
2023-06-04T00:00:10.275Z,100.00
2023-06-04T00:02:36.954Z,100.00
2023-06-04T00:05:03.945Z,100.00
2023-06-04T00:07:30.869Z,100.00
2023-06-04T00:09:57.420Z,100.00
2023-06-04T00:12:23.943Z,100.00
2023-06-04T00:14:50.585Z,100.00
2023-06-04T00:17:17.179Z,100.00
2023-06-04T00:19:43.686Z,100.00
2023-06-04T00:22:10.353Z,100.00
2023-06-04T00:24:40.074Z,100.00
2023-06-04T00:27:08.290Z,100.00
2023-06-04T00:29:34.852Z,100.00
2023-06-04T00:32:01.469Z,100.00
2023-06-04T00:34:28.532Z,100.00
2023-06-04T00:36:55.034Z,100.00
2023-06-04T00:39:21.594Z,100.00
2023-06-04T00:41:48.228Z,100.00
2023-06-04T00:44:14.793Z,100.00
2023-06-04T00:46:41.323Z,100.00
2023-06-04T00:49:08.030Z,100.00
2023-06-04T00:51:34.757Z,100.00
2023-06-04T00:54:09.636Z,100.00
2023-06-04T00:56:38.167Z,100.00
2023-06-04T00:59:06.900Z,100.00
2023-06-04T01:02:07.991Z,100.00
2023-06-04T01:04:45.776Z,100.00
2023-06-04T01:07:14.495Z,100.00
2023-06-04T01:09:41.548Z,100.00
2023-06-04T01:12:08.918Z,100.00
2023-06-04T01:14:35.402Z,100.00
2023-06-04T01:17:42.036Z,100.00
2023-06-04T01:20:09.513Z,100.00
2023-06-04T01:22:44.936Z,100.00
2023-06-04T01:25:27.423Z,100.00
2023-06-04T01:27:58.025Z,100.00
2023-06-04T01:30:27.274Z,100.00
2023-06-04T01:32:55.695Z,100.00
2023-06-04T01:35:24.313Z,100.00
2023-06-04T01:37:52.855Z,100.00
2023-06-04T01:40:19.934Z,100.00
2023-06-04T01:42:46.406Z,100.00
2023-06-04T01:45:13.356Z,100.00
2023-06-04T01:47:39.947Z,100.00
2023-06-04T01:50:10.430Z,100.00
2023-06-04T01:52:41.268Z,100.00
2023-06-04T01:55:10.222Z,100.00
2023-06-04T01:57:37.530Z,100.00
2023-06-04T02:00:06.261Z,100.00
2023-06-04T02:02:32.765Z,100.00
2023-06-04T02:04:59.249Z,100.00
2023-06-04T02:07:26.998Z,100.00
2023-06-04T02:09:53.572Z,100.00
2023-06-04T02:12:21.225Z,100.00
2023-06-04T02:14:48.076Z,100.00
2023-06-04T02:17:14.614Z,100.00
2023-06-04T02:19:45.818Z,100.00
2023-06-04T02:22:13.275Z,100.00
2023-06-04T02:24:43.443Z,100.00
2023-06-04T02:27:10.559Z,100.00
2023-06-04T02:29:37.286Z,100.00
2023-06-04T02:32:05.027Z,100.00
2023-06-04T02:34:31.674Z,100.00
2023-06-04T02:36:59.521Z,100.00
2023-06-04T02:39:26.222Z,100.00
2023-06-04T02:41:52.826Z,100.00
2023-06-04T02:44:19.354Z,100.00
2023-06-04T02:46:45.930Z,100.00
2023-06-04T02:49:31.309Z,100.00
2023-06-04T02:51:57.773Z,100.00
2023-06-04T02:54:28.227Z,100.00
2023-06-04T02:56:54.747Z,100.00
2023-06-04T02:59:21.484Z,100.00
2023-06-04T03:01:48.090Z,100.00
2023-06-04T03:04:16.733Z,100.00
2023-06-04T03:06:47.301Z,100.00
2023-06-04T03:09:19.171Z,100.00
2023-06-04T03:11:45.747Z,100.00
2023-06-04T03:14:12.228Z,100.00
2023-06-04T03:16:40.891Z,100.00
2023-06-04T03:19:07.562Z,100.00
2023-06-04T03:21:34.054Z,100.00
2023-06-04T03:24:00.947Z,100.00
2023-06-04T03:26:28.828Z,100.00
2023-06-04T03:28:55.569Z,100.00
2023-06-04T03:31:22.402Z,100.00
2023-06-04T03:33:48.914Z,100.00
2023-06-04T03:36:17.471Z,100.00
2023-06-04T03:38:46.599Z,100.00
2023-06-04T03:41:17.275Z,100.00
2023-06-04T03:43:43.773Z,100.00
2023-06-04T03:46:10.475Z,100.00
2023-06-04T03:48:36.958Z,100.00
2023-06-04T03:51:03.465Z,100.00
2023-06-04T03:53:29.972Z,100.00
2023-06-04T03:55:56.616Z,100.00
2023-06-04T03:58:25.627Z,100.00
2023-06-04T04:00:52.536Z,100.00
2023-06-04T04:03:19.575Z,100.00
2023-06-04T04:05:48.706Z,100.00
2023-06-04T04:08:17.235Z,100.00
2023-06-04T04:10:43.802Z,100.00
2023-06-04T04:13:10.406Z,100.00
2023-06-04T04:15:36.864Z,100.00
2023-06-04T04:18:04.309Z,100.00
2023-06-04T04:20:30.846Z,100.00
2023-06-04T04:22:58.826Z,100.00
2023-06-04T04:25:25.335Z,100.00
2023-06-04T04:27:51.806Z,100.00
2023-06-04T04:30:18.874Z,100.00
2023-06-04T04:32:50.070Z,100.00
2023-06-04T04:35:19.647Z,100.00
2023-06-04T04:37:46.449Z,100.00
2023-06-04T04:40:13.621Z,100.00
2023-06-04T04:42:40.095Z,100.00
2023-06-04T04:45:07.411Z,100.00
2023-06-04T04:47:39.550Z,100.00
2023-06-04T04:50:06.904Z,100.00
2023-06-04T04:52:33.385Z,100.00
2023-06-04T04:55:05.994Z,100.00
2023-06-04T04:57:32.502Z,100.00
2023-06-04T04:59:59.088Z,100.00
2023-06-04T05:02:27.008Z,100.00
2023-06-04T05:04:54.546Z,100.00
2023-06-04T05:07:22.590Z,100.00
2023-06-04T05:09:49.150Z,100.00
2023-06-04T05:12:15.864Z,100.00
2023-06-04T05:14:42.815Z,100.00
2023-06-04T05:17:10.554Z,100.00
2023-06-04T05:19:46.013Z,100.00
2023-06-04T05:22:12.380Z,100.00
2023-06-04T05:24:38.845Z,100.00
2023-06-04T05:27:05.637Z,100.00
2023-06-04T05:29:32.142Z,100.00
2023-06-04T05:31:59.847Z,100.00
2023-06-04T05:34:27.872Z,100.00
2023-06-04T05:36:54.829Z,100.00
2023-06-04T05:39:21.498Z,100.00
2023-06-04T05:41:48.056Z,100.00
2023-06-04T05:44:14.541Z,100.00
2023-06-04T05:46:41.450Z,100.00
2023-06-04T05:49:07.904Z,100.00
2023-06-04T05:51:34.452Z,100.00
2023-06-04T05:54:00.936Z,100.00
2023-06-04T05:56:27.795Z,100.00
2023-06-04T05:58:59.724Z,100.00
2023-06-04T06:01:26.210Z,100.00
2023-06-04T06:03:52.915Z,100.00
2023-06-04T06:06:20.934Z,100.00
2023-06-04T06:08:47.882Z,100.00
2023-06-04T06:11:14.599Z,100.00
2023-06-04T06:13:41.294Z,100.00
2023-06-04T06:16:07.896Z,100.00
2023-06-04T06:18:34.452Z,100.00
2023-06-04T06:21:03.022Z,100.00
2023-06-04T06:23:29.702Z,100.00
2023-06-04T06:25:56.603Z,100.00
2023-06-04T06:28:23.093Z,100.00
2023-06-04T06:30:49.833Z,100.00
2023-06-04T06:33:22.544Z,100.00
2023-06-04T06:35:49.222Z,100.00
2023-06-04T06:38:18.428Z,100.00
2023-06-04T06:40:45.330Z,100.00
2023-06-04T06:43:11.947Z,100.00
2023-06-04T06:45:38.454Z,100.00
2023-06-04T06:48:05.390Z,100.00
2023-06-04T06:50:32.198Z,100.00
2023-06-04T06:52:58.692Z,100.00
2023-06-04T06:55:25.375Z,100.00
2023-06-04T06:57:51.973Z,100.00
2023-06-04T07:00:19.800Z,100.00
2023-06-04T07:02:46.353Z,100.00
2023-06-04T07:05:15.311Z,100.00
2023-06-04T07:07:41.895Z,100.00
2023-06-04T07:10:10.469Z,100.00
2023-06-04T07:12:37.053Z,100.00
2023-06-04T07:15:03.950Z,100.00
2023-06-04T07:17:30.452Z,100.00
2023-06-04T07:19:56.951Z,100.00
2023-06-04T07:22:23.428Z,100.00
2023-06-04T07:24:49.971Z,100.00
2023-06-04T07:27:16.758Z,100.00
2023-06-04T07:29:50.533Z,100.00
2023-06-04T07:32:17.102Z,100.00
2023-06-04T07:34:43.640Z,100.00
2023-06-04T07:37:10.793Z,100.00
2023-06-04T07:39:37.366Z,100.00
2023-06-04T07:42:06.672Z,100.00
2023-06-04T07:44:33.159Z,100.00
2023-06-04T07:46:59.791Z,100.00
2023-06-04T07:49:26.249Z,100.00
2023-06-04T07:51:52.789Z,100.00
2023-06-04T07:54:19.386Z,100.00
2023-06-04T07:56:45.906Z,100.00
2023-06-04T07:59:12.371Z,100.00
2023-06-04T08:01:38.918Z,100.00
2023-06-04T08:04:05.529Z,100.00
2023-06-04T08:06:32.255Z,100.00
2023-06-04T08:08:58.733Z,100.00
2023-06-04T08:11:25.669Z,100.00
2023-06-04T08:13:52.191Z,100.00
2023-06-04T08:16:18.719Z,100.00
2023-06-04T08:18:45.421Z,100.00
2023-06-04T08:21:12.767Z,100.00
2023-06-04T08:23:39.321Z,100.00
2023-06-04T08:26:08.946Z,100.00
2023-06-04T08:28:35.791Z,100.00
2023-06-04T08:31:02.403Z,100.00
2023-06-04T08:33:28.861Z,100.00
2023-06-04T08:35:55.463Z,100.00
2023-06-04T08:38:22.197Z,97.21
2023-06-04T08:40:54.060Z,97.75
2023-06-04T08:43:21.074Z,98.09
2023-06-04T08:45:51.058Z,97.12
2023-06-04T08:48:21.452Z,94.04
2023-06-04T08:50:49.184Z,93.49
2023-06-04T08:53:16.658Z,95.17
2023-06-04T08:55:43.998Z,93.83
2023-06-04T08:58:12.065Z,90.97
2023-06-04T09:00:38.571Z,89.45
2023-06-04T09:03:05.348Z,90.01
2023-06-04T09:05:32.000Z,90.88
2023-06-04T09:08:02.190Z,84.58
2023-06-04T09:10:31.151Z,82.98
2023-06-04T09:13:02.224Z,84.00
2023-06-04T09:15:28.722Z,80.60
2023-06-04T09:17:55.663Z,77.14
2023-06-04T09:20:25.641Z,78.85
2023-06-04T09:22:52.222Z,79.01
2023-06-04T09:25:26.293Z,76.45
2023-06-04T09:27:54.288Z,74.80
2023-06-04T09:30:21.150Z,74.78
2023-06-04T09:32:47.699Z,74.36
2023-06-04T09:35:20.616Z,72.79
2023-06-04T09:37:57.215Z,65.40
2023-06-04T09:40:24.636Z,64.87
2023-06-04T09:42:56.103Z,65.13
2023-06-04T09:45:30.137Z,63.63
2023-06-04T09:47:56.699Z,64.37
2023-06-04T09:50:28.182Z,62.73
2023-06-04T09:52:55.758Z,64.08
2023-06-04T09:55:23.495Z,64.65
2023-06-04T09:57:51.713Z,61.24
2023-06-04T10:00:19.655Z,63.20
2023-06-04T10:02:47.677Z,61.48
2023-06-04T10:05:15.632Z,61.49
2023-06-04T10:07:45.635Z,60.60
2023-06-04T10:10:17.373Z,60.41
2023-06-04T10:12:45.223Z,61.08
2023-06-04T10:15:14.825Z,58.17
2023-06-04T10:17:42.197Z,59.61
2023-06-04T10:20:09.928Z,56.79
2023-06-04T10:22:36.905Z,57.22
2023-06-04T10:25:06.531Z,55.20
2023-06-04T10:27:33.593Z,52.21
2023-06-04T10:30:00.850Z,52.74
2023-06-04T10:32:31.992Z,51.25
2023-06-04T10:34:58.857Z,50.91
2023-06-04T10:37:30.582Z,49.43
2023-06-04T10:39:58.725Z,49.67
2023-06-04T10:42:26.838Z,50.05
2023-06-04T10:44:57.585Z,49.51
2023-06-04T10:47:31.788Z,47.36
2023-06-04T10:50:10.979Z,47.46
2023-06-04T10:52:38.197Z,48.60
2023-06-04T10:55:06.122Z,49.29
2023-06-04T10:57:32.797Z,48.49
2023-06-04T11:00:01.442Z,48.21
2023-06-04T11:02:28.403Z,46.89
2023-06-04T11:05:02.483Z,44.04
2023-06-04T11:07:29.295Z,45.79
2023-06-04T11:09:56.569Z,46.77
2023-06-04T11:12:23.250Z,45.91
2023-06-04T11:14:56.998Z,44.97
2023-06-04T11:17:23.626Z,45.59
2023-06-04T11:19:50.618Z,44.61
2023-06-04T11:22:17.099Z,43.35
2023-06-04T11:24:43.775Z,44.90
2023-06-04T11:27:15.212Z,43.34
2023-06-04T11:29:51.297Z,42.72
2023-06-04T11:32:24.973Z,42.39
2023-06-04T11:34:51.621Z,41.59
2023-06-04T11:37:18.146Z,38.91
2023-06-04T11:39:45.592Z,39.14
2023-06-04T11:42:12.230Z,39.85
2023-06-04T11:44:39.599Z,38.49
2023-06-04T11:47:09.146Z,36.90
2023-06-04T11:49:36.753Z,37.20
2023-06-04T11:52:03.721Z,35.78
2023-06-04T11:54:30.453Z,34.21
2023-06-04T11:56:57.146Z,34.63
2023-06-04T11:59:24.615Z,34.54
2023-06-04T12:01:51.841Z,32.62
2023-06-04T12:04:20.130Z,33.10
2023-06-04T12:06:58.803Z,31.00
2023-06-04T12:09:29.902Z,31.04
2023-06-04T12:12:04.632Z,31.84
2023-06-04T12:14:31.258Z,30.90
2023-06-04T12:17:03.152Z,31.04
2023-06-04T12:19:29.796Z,29.22
2023-06-04T12:22:07.556Z,28.18
2023-06-04T12:24:38.840Z,28.45
2023-06-04T12:27:10.465Z,28.93
2023-06-04T12:29:36.983Z,28.74
2023-06-04T12:32:11.334Z,28.08
2023-06-04T12:34:39.865Z,27.17
2023-06-04T12:37:07.554Z,26.87
2023-06-04T12:39:40.444Z,26.88
2023-06-04T12:42:09.495Z,26.38
2023-06-04T12:44:42.336Z,26.47
2023-06-04T12:47:09.234Z,26.02
2023-06-04T12:49:35.965Z,25.40
2023-06-04T12:52:02.533Z,25.44
2023-06-04T12:54:29.132Z,25.17
2023-06-04T12:56:59.410Z,24.86
2023-06-04T12:59:29.436Z,25.13
2023-06-04T13:01:56.841Z,25.39
2023-06-04T13:04:24.836Z,25.43
2023-06-04T13:06:54.193Z,25.67
2023-06-04T13:09:21.700Z,24.72
2023-06-04T13:11:48.322Z,26.23
2023-06-04T13:14:14.890Z,25.73
2023-06-04T13:16:42.129Z,25.12
2023-06-04T13:19:09.225Z,24.82
2023-06-04T13:21:36.520Z,25.04
2023-06-04T13:24:03.402Z,25.36
2023-06-04T13:26:30.080Z,25.40
2023-06-04T13:28:56.775Z,24.50
2023-06-04T13:31:23.321Z,25.21
2023-06-04T13:33:49.820Z,24.55
2023-06-04T13:36:16.460Z,24.66
2023-06-04T13:38:44.256Z,24.83
2023-06-04T13:41:11.170Z,24.52
2023-06-04T13:43:37.898Z,24.19
2023-06-04T13:46:05.025Z,24.48
2023-06-04T13:48:31.780Z,25.12
2023-06-04T13:50:58.347Z,24.40
2023-06-04T13:53:24.980Z,24.25
2023-06-04T13:55:58.583Z,24.43
2023-06-04T13:58:26.445Z,24.92
2023-06-04T14:00:53.404Z,25.52
2023-06-04T14:03:20.141Z,25.88
2023-06-04T14:05:46.849Z,25.51
2023-06-04T14:08:13.483Z,25.89
2023-06-04T14:10:43.639Z,26.17
2023-06-04T14:13:10.583Z,26.15
2023-06-04T14:15:37.842Z,25.46
2023-06-04T14:18:05.974Z,25.21
2023-06-04T14:20:32.602Z,24.88
2023-06-04T14:22:59.115Z,25.16
2023-06-04T14:25:25.620Z,25.04
2023-06-04T14:27:52.227Z,25.57
2023-06-04T14:30:18.738Z,24.96
2023-06-04T14:32:45.421Z,25.53
2023-06-04T14:35:11.904Z,24.83
2023-06-04T14:37:38.434Z,24.97
2023-06-04T14:40:06.089Z,25.41
2023-06-04T14:42:32.662Z,25.27
2023-06-04T14:44:59.288Z,24.98
2023-06-04T14:47:25.878Z,26.03
2023-06-04T14:49:52.403Z,25.81
2023-06-04T14:52:18.902Z,25.38
2023-06-04T14:54:45.481Z,25.16
2023-06-04T14:57:12.783Z,25.90
2023-06-04T14:59:40.185Z,25.42
2023-06-04T15:02:06.889Z,26.16
2023-06-04T15:04:33.612Z,25.85
2023-06-04T15:07:00.131Z,26.08
2023-06-04T15:09:26.740Z,26.75
2023-06-04T15:11:53.295Z,26.45
2023-06-04T15:14:19.759Z,27.21
2023-06-04T15:16:46.512Z,27.50
2023-06-04T15:19:13.145Z,28.09
2023-06-04T15:21:39.630Z,28.20
2023-06-04T15:24:06.252Z,28.38
2023-06-04T15:26:32.813Z,28.59
2023-06-04T15:28:59.350Z,28.44
2023-06-04T15:31:26.019Z,28.36
2023-06-04T15:33:52.648Z,28.29
2023-06-04T15:36:19.161Z,28.58
2023-06-04T15:38:45.742Z,29.19
2023-06-04T15:41:12.333Z,28.90
2023-06-04T15:43:38.910Z,29.46
2023-06-04T15:46:05.451Z,29.50
2023-06-04T15:48:32.325Z,29.16
2023-06-04T15:50:58.844Z,30.11
2023-06-04T15:53:25.999Z,30.22
2023-06-04T15:55:52.487Z,31.12
2023-06-04T15:58:19.104Z,30.79
2023-06-04T16:00:45.672Z,29.91
2023-06-04T16:03:12.238Z,30.12
2023-06-04T16:05:38.932Z,30.28
2023-06-04T16:08:05.502Z,30.50
2023-06-04T16:10:33.415Z,30.79
2023-06-04T16:12:59.913Z,30.91
2023-06-04T16:15:26.414Z,31.12
2023-06-04T16:17:52.956Z,32.46
2023-06-04T16:20:20.135Z,31.42
2023-06-04T16:22:47.120Z,30.96
2023-06-04T16:25:18.409Z,31.73
2023-06-04T16:27:48.340Z,30.44
2023-06-04T16:30:15.244Z,30.36
2023-06-04T16:32:42.054Z,30.40
2023-06-04T16:35:10.521Z,30.65
2023-06-04T16:37:39.880Z,30.69
2023-06-04T16:40:06.938Z,30.07
2023-06-04T16:42:33.974Z,30.65
2023-06-04T16:45:00.537Z,29.98
2023-06-04T16:47:27.125Z,30.07
2023-06-04T16:49:53.742Z,29.94
2023-06-04T16:52:20.412Z,30.20
2023-06-04T16:54:47.425Z,30.45
2023-06-04T16:57:14.141Z,30.14
2023-06-04T16:59:47.378Z,30.02
2023-06-04T17:02:14.721Z,29.99
2023-06-04T17:04:42.293Z,30.36
2023-06-04T17:07:09.277Z,30.74
2023-06-04T17:09:35.937Z,30.98
2023-06-04T17:12:02.646Z,31.32
2023-06-04T17:14:29.177Z,31.73
2023-06-04T17:16:56.251Z,32.78
2023-06-04T17:19:22.810Z,32.28
2023-06-04T17:21:49.305Z,33.23
2023-06-04T17:24:16.125Z,32.92
2023-06-04T17:26:42.983Z,33.88
2023-06-04T17:29:09.685Z,34.39
2023-06-04T17:31:36.381Z,34.74
2023-06-04T17:34:03.023Z,36.49
2023-06-04T17:36:29.574Z,36.49
2023-06-04T17:38:56.447Z,39.24
2023-06-04T17:41:23.125Z,36.21
2023-06-04T17:43:49.581Z,36.74
2023-06-04T17:46:16.316Z,36.93
2023-06-04T17:48:42.954Z,37.17
2023-06-04T17:51:09.516Z,37.98
2023-06-04T17:53:36.053Z,38.90
2023-06-04T17:56:02.811Z,38.27
2023-06-04T17:58:30.308Z,39.52
2023-06-04T18:00:57.552Z,39.77
2023-06-04T18:03:24.411Z,40.05
2023-06-04T18:05:51.010Z,39.97
2023-06-04T18:08:17.498Z,39.42
2023-06-04T18:10:44.068Z,39.78
2023-06-04T18:13:10.768Z,40.22
2023-06-04T18:15:37.349Z,40.24
2023-06-04T18:18:04.202Z,39.39
2023-06-04T18:20:30.773Z,41.22
2023-06-04T18:22:57.313Z,41.16
2023-06-04T18:25:25.228Z,41.27
2023-06-04T18:27:51.787Z,41.20
2023-06-04T18:30:18.410Z,42.56
2023-06-04T18:32:47.948Z,43.16
2023-06-04T18:35:15.573Z,42.97
2023-06-04T18:37:43.555Z,43.30
2023-06-04T18:40:13.191Z,43.84
2023-06-04T18:42:40.614Z,44.18
2023-06-04T18:45:10.352Z,44.54
2023-06-04T18:47:38.130Z,43.91
2023-06-04T18:50:05.488Z,44.80
2023-06-04T18:52:34.184Z,43.80
2023-06-04T18:55:01.446Z,44.56
2023-06-04T18:57:28.379Z,43.96
2023-06-04T18:59:54.933Z,44.49
2023-06-04T19:02:21.401Z,45.14
2023-06-04T19:04:48.136Z,44.83
2023-06-04T19:07:14.749Z,45.82
2023-06-04T19:09:41.219Z,46.95
2023-06-04T19:12:07.888Z,46.73
2023-06-04T19:14:34.915Z,47.33
2023-06-04T19:17:03.220Z,51.38
2023-06-04T19:19:29.715Z,50.55
2023-06-04T19:21:56.218Z,49.29
2023-06-04T19:24:22.800Z,52.19
2023-06-04T19:26:50.035Z,58.61
2023-06-04T19:29:16.738Z,53.78
2023-06-04T19:31:43.297Z,53.54
2023-06-04T19:34:09.988Z,54.36
2023-06-04T19:36:36.610Z,53.77
2023-06-04T19:39:03.147Z,56.27
2023-06-04T19:41:29.666Z,62.77
2023-06-04T19:43:56.228Z,65.25
2023-06-04T19:46:22.986Z,67.05
2023-06-04T19:48:51.965Z,69.08
2023-06-04T19:51:18.613Z,61.52
2023-06-04T19:53:45.134Z,68.73
2023-06-04T19:56:11.666Z,66.22
2023-06-04T19:58:38.183Z,66.70
2023-06-04T20:01:05.074Z,69.57
2023-06-04T20:03:32.558Z,71.77
2023-06-04T20:05:59.363Z,75.11
2023-06-04T20:08:26.975Z,73.53
2023-06-04T20:10:53.496Z,74.96
2023-06-04T20:13:20.030Z,73.84
2023-06-04T20:15:46.524Z,72.16
2023-06-04T20:18:13.388Z,73.31
2023-06-04T20:20:40.187Z,76.98
2023-06-04T20:23:06.812Z,74.55
2023-06-04T20:25:33.982Z,75.79
2023-06-04T20:28:00.750Z,74.97
2023-06-04T20:30:27.269Z,81.46
2023-06-04T20:32:56.383Z,82.70
2023-06-04T20:35:22.933Z,84.67
2023-06-04T20:37:50.050Z,82.39
2023-06-04T20:40:17.012Z,87.89
2023-06-04T20:42:43.609Z,88.74
2023-06-04T20:45:10.698Z,88.60
2023-06-04T20:47:37.319Z,87.28
2023-06-04T20:50:04.036Z,88.74
2023-06-04T20:52:30.732Z,86.25
2023-06-04T20:54:57.225Z,87.56
2023-06-04T20:57:23.720Z,88.75
2023-06-04T20:59:50.454Z,94.13
2023-06-04T21:02:17.067Z,89.38
2023-06-04T21:04:43.679Z,95.41
2023-06-04T21:07:12.402Z,92.59
2023-06-04T21:09:39.510Z,90.34
2023-06-04T21:12:07.068Z,93.30
2023-06-04T21:14:33.766Z,94.99
2023-06-04T21:17:00.374Z,94.00
2023-06-04T21:19:30.299Z,92.92
2023-06-04T21:21:57.099Z,92.89
2023-06-04T21:24:23.711Z,96.92
2023-06-04T21:26:50.287Z,96.28
2023-06-04T21:29:16.799Z,95.33
2023-06-04T21:31:43.348Z,100.00
2023-06-04T21:34:11.149Z,100.00
2023-06-04T21:36:37.719Z,100.00
2023-06-04T21:39:04.485Z,100.00
2023-06-04T21:41:31.042Z,100.00
2023-06-04T21:43:57.653Z,100.00
2023-06-04T21:46:24.748Z,100.00
2023-06-04T21:48:51.279Z,100.00
2023-06-04T21:51:17.862Z,100.00
2023-06-04T21:53:44.361Z,100.00
2023-06-04T21:56:10.889Z,100.00
2023-06-04T21:58:37.380Z,100.00
2023-06-04T22:01:03.937Z,100.00
2023-06-04T22:03:30.731Z,100.00
2023-06-04T22:05:57.637Z,100.00
2023-06-04T22:08:24.272Z,100.00
2023-06-04T22:10:50.797Z,100.00
2023-06-04T22:13:17.368Z,100.00
2023-06-04T22:15:43.901Z,100.00
2023-06-04T22:18:10.586Z,100.00
2023-06-04T22:20:37.181Z,100.00
2023-06-04T22:23:03.706Z,100.00
2023-06-04T22:25:30.257Z,100.00
2023-06-04T22:27:56.758Z,100.00
2023-06-04T22:30:23.259Z,100.00
2023-06-04T22:32:49.824Z,100.00
2023-06-04T22:35:16.624Z,100.00
2023-06-04T22:37:43.120Z,100.00
2023-06-04T22:40:09.812Z,100.00
2023-06-04T22:42:36.460Z,100.00
2023-06-04T22:45:03.135Z,100.00
2023-06-04T22:47:29.707Z,100.00
2023-06-04T22:49:56.257Z,100.00
2023-06-04T22:52:24.378Z,100.00
2023-06-04T22:54:50.954Z,100.00
2023-06-04T22:57:17.478Z,100.00
2023-06-04T22:59:43.957Z,100.00
2023-06-04T23:02:10.619Z,100.00
2023-06-04T23:04:37.761Z,100.00
2023-06-04T23:07:04.806Z,100.00
2023-06-04T23:09:31.352Z,100.00
2023-06-04T23:11:57.895Z,100.00
2023-06-04T23:14:24.398Z,100.00
2023-06-04T23:16:51.077Z,100.00
2023-06-04T23:19:17.645Z,100.00
2023-06-04T23:21:44.137Z,100.00
2023-06-04T23:24:10.646Z,100.00
2023-06-04T23:26:37.277Z,100.00
2023-06-04T23:29:03.898Z,100.00
2023-06-04T23:31:30.640Z,100.00
2023-06-04T23:33:57.180Z,100.00
2023-06-04T23:36:23.764Z,100.00
2023-06-04T23:38:50.327Z,100.00
2023-06-04T23:41:16.949Z,100.00
2023-06-04T23:43:43.602Z,100.00
2023-06-04T23:46:10.161Z,100.00
2023-06-04T23:48:36.843Z,100.00
2023-06-04T23:51:03.540Z,100.00
2023-06-04T23:53:30.082Z,100.00
2023-06-04T23:55:56.618Z,100.00
2023-06-04T23:58:23.087Z,100.00
