createdAt,value
2019-06-07T00:19:35.536Z,21.00
2019-06-07T00:43:58.566Z,21.00
2019-06-07T00:57:22.232Z,21.30
2019-06-07T01:10:53.037Z,22.00
2019-06-07T01:24:11.377Z,22.30
2019-06-07T01:37:30.419Z,22.40
2019-06-07T02:17:54.679Z,22.60
2019-06-07T02:31:17.435Z,22.70
2019-06-07T02:44:40.522Z,22.70
2019-06-07T02:58:03.104Z,22.70
2019-06-07T03:11:25.914Z,22.80
2019-06-07T03:24:48.730Z,22.80
2019-06-07T03:38:11.528Z,22.80
2019-06-07T03:51:34.997Z,22.70
2019-06-07T04:04:57.421Z,22.90
2019-06-07T04:18:19.962Z,22.90
2019-06-07T04:31:43.345Z,22.90
2019-06-07T05:51:10.574Z,22.60
2019-06-07T06:04:33.811Z,22.40
2019-06-07T06:17:57.028Z,21.50
2019-06-07T06:31:19.058Z,22.50
2019-06-07T06:44:43.812Z,22.60
2019-06-07T06:58:04.684Z,22.70
2019-06-07T07:11:27.409Z,22.30
2019-06-07T07:24:52.800Z,22.30
2019-06-07T07:38:13.106Z,22.20
2019-06-07T07:51:35.854Z,22.00
2019-06-07T08:05:16.673Z,22.10
2019-06-07T08:18:21.514Z,22.30
2019-06-07T08:31:44.339Z,22.30
2019-06-07T08:45:07.172Z,22.40
2019-06-07T08:58:29.982Z,22.50
2019-06-07T09:11:54.278Z,22.50
2019-06-07T09:51:23.610Z,22.60
2019-06-07T10:04:31.588Z,22.70
2019-06-07T10:17:38.063Z,22.70
2019-06-07T10:30:45.217Z,22.70
2019-06-07T10:43:52.800Z,22.20
2019-06-07T10:56:59.992Z,22.10
2019-06-07T11:10:23.862Z,22.10
2019-06-07T11:36:50.893Z,22.00
2019-06-07T11:49:55.037Z,22.10
2019-06-07T12:03:02.225Z,22.30
2019-06-07T12:16:09.476Z,22.40
2019-06-07T12:29:17.128Z,22.40
2019-06-07T12:42:23.803Z,22.60
2019-06-07T12:55:47.662Z,22.70
2019-06-07T13:09:10.579Z,22.80
2019-06-07T13:35:34.908Z,22.90
2019-06-07T13:48:43.290Z,23.00
2019-06-07T14:01:51.186Z,23.00
2019-06-07T14:14:59.164Z,23.10
2019-06-07T14:28:23.729Z,23.10
2019-06-07T14:41:44.694Z,23.10
2019-06-07T14:55:07.514Z,23.10
2019-06-07T15:08:30.677Z,23.30
2019-06-07T15:21:53.077Z,23.30
2019-06-07T15:35:17.405Z,23.30
2019-06-07T15:48:40.066Z,23.20
2019-06-07T16:02:01.553Z,23.30
2019-06-07T16:28:25.956Z,23.30
2019-06-07T16:41:33.201Z,23.30
2019-06-07T16:54:41.464Z,23.30
2019-06-07T17:07:48.887Z,23.30
2019-06-07T17:20:54.839Z,23.40
2019-06-07T17:34:02.016Z,23.40
2019-06-07T17:47:25.747Z,23.40
2019-06-07T18:00:48.791Z,23.40
2019-06-07T18:14:11.450Z,23.40
2019-06-07T18:27:34.208Z,23.40
2019-06-07T18:40:57.131Z,23.40
2019-06-07T18:54:19.948Z,23.40
2019-06-07T19:07:42.737Z,23.40
2019-06-07T19:21:05.904Z,23.50
2019-06-07T19:34:28.822Z,23.50
2019-06-07T19:47:52.327Z,23.50
2019-06-07T20:01:13.954Z,23.40
2019-06-07T20:14:36.797Z,23.40
2019-06-07T20:27:59.757Z,23.30
2019-06-07T20:41:22.389Z,23.20
2019-06-07T20:54:45.214Z,23.10
2019-06-07T21:08:09.754Z,23.00
2019-06-07T21:21:30.844Z,23.00
2019-06-07T21:34:53.645Z,23.00
2019-06-07T21:48:16.489Z,22.80
2019-06-07T22:01:39.269Z,22.90
2019-06-07T22:15:03.122Z,23.30
2019-06-07T22:28:24.986Z,23.40
2019-06-07T22:54:49.289Z,23.50
2019-06-07T23:07:56.474Z,23.60
2019-06-07T23:21:03.778Z,23.40
2019-06-07T23:48:09.107Z,22.90
