createdAt,value
2022-09-11T00:01:22.536Z,8.50
2022-09-11T00:03:50.827Z,9.60
2022-09-11T00:06:29.324Z,8.10
2022-09-11T00:09:01.094Z,8.80
2022-09-11T00:11:31.746Z,9.00
2022-09-11T00:13:59.801Z,8.50
2022-09-11T00:16:34.864Z,8.50
2022-09-11T00:19:04.441Z,8.10
2022-09-11T00:25:12.060Z,8.50
2022-09-11T00:27:39.723Z,10.90
2022-09-11T00:30:07.699Z,9.20
2022-09-11T00:32:35.555Z,7.50
2022-09-11T00:35:03.381Z,8.90
2022-09-11T00:37:31.129Z,13.30
2022-09-11T00:39:59.204Z,9.20
2022-09-11T00:42:27.135Z,7.70
2022-09-11T00:44:57.967Z,8.30
2022-09-11T00:47:26.345Z,10.30
2022-09-11T00:49:56.251Z,8.60
2022-09-11T00:52:27.315Z,10.50
2022-09-11T00:54:58.114Z,8.80
2022-09-11T00:57:28.442Z,8.50
2022-09-11T00:59:58.835Z,10.70
2022-09-11T01:02:28.635Z,8.80
2022-09-11T01:04:57.377Z,9.00
2022-09-11T01:07:26.426Z,9.70
2022-09-11T01:09:55.919Z,9.60
2022-09-11T01:12:28.453Z,10.80
2022-09-11T01:15:04.623Z,11.30
2022-09-11T01:17:44.071Z,11.60
2022-09-11T01:20:27.401Z,12.60
2022-09-11T01:23:07.889Z,13.20
2022-09-11T01:25:41.998Z,12.10
2022-09-11T01:28:18.422Z,13.10
2022-09-11T01:30:47.924Z,12.30
2022-09-11T01:33:18.505Z,13.10
2022-09-11T01:36:06.281Z,15.20
2022-09-11T01:38:36.509Z,13.50
2022-09-11T01:41:14.304Z,13.00
2022-09-11T01:43:55.232Z,14.20
2022-09-11T01:46:24.072Z,12.40
2022-09-11T01:49:07.017Z,14.00
2022-09-11T01:51:35.450Z,14.10
2022-09-11T01:54:04.564Z,11.30
2022-09-11T01:56:35.503Z,13.10
2022-09-11T01:59:05.723Z,14.30
2022-09-11T02:01:34.778Z,15.60
2022-09-11T02:04:07.511Z,14.10
2022-09-11T02:06:37.520Z,14.40
2022-09-11T02:09:07.226Z,12.30
2022-09-11T02:11:40.756Z,14.60
2022-09-11T02:14:23.756Z,12.40
2022-09-11T02:16:51.509Z,12.40
2022-09-11T02:19:24.307Z,14.10
2022-09-11T02:21:52.463Z,11.40
2022-09-11T02:24:22.585Z,12.80
2022-09-11T02:26:52.957Z,12.40
2022-09-11T02:29:21.264Z,12.70
2022-09-11T02:31:49.139Z,15.60
2022-09-11T02:34:18.145Z,13.00
2022-09-11T02:36:49.082Z,13.30
2022-09-11T02:39:16.784Z,13.10
2022-09-11T02:41:47.506Z,11.40
2022-09-11T02:44:32.545Z,12.40
2022-09-11T02:47:00.518Z,13.10
2022-09-11T02:49:29.199Z,13.50
2022-09-11T02:52:24.108Z,13.10
2022-09-11T02:54:56.062Z,12.70
2022-09-11T02:57:28.851Z,10.50
2022-09-11T03:00:00.883Z,11.80
2022-09-11T03:02:34.154Z,9.80
2022-09-11T03:05:01.967Z,10.70
2022-09-11T03:07:30.241Z,13.00
2022-09-11T03:09:58.006Z,10.90
2022-09-11T03:12:27.408Z,10.00
2022-09-11T03:14:55.275Z,9.50
2022-09-11T03:17:23.969Z,9.70
2022-09-11T03:19:51.614Z,9.30
2022-09-11T03:22:19.589Z,9.40
2022-09-11T03:24:48.278Z,9.60
2022-09-11T03:27:16.143Z,9.00
2022-09-11T03:29:44.937Z,8.30
2022-09-11T03:32:12.864Z,9.80
2022-09-11T03:34:40.667Z,8.10
2022-09-11T03:37:08.543Z,9.60
2022-09-11T03:39:36.463Z,9.00
2022-09-11T03:42:04.791Z,7.90
2022-09-11T03:44:32.548Z,8.60
2022-09-11T03:47:00.711Z,7.70
2022-09-11T03:49:29.391Z,8.70
2022-09-11T03:51:57.159Z,10.00
2022-09-11T03:54:25.229Z,7.70
2022-09-11T03:56:52.995Z,8.00
2022-09-11T03:59:20.585Z,9.30
2022-09-11T04:01:50.506Z,8.70
2022-09-11T04:04:19.001Z,9.10
2022-09-11T04:06:46.712Z,8.60
2022-09-11T04:09:14.784Z,8.80
2022-09-11T04:11:43.264Z,9.00
2022-09-11T04:14:11.255Z,8.70
2022-09-11T04:16:39.194Z,8.80
2022-09-11T04:19:07.069Z,8.90
2022-09-11T04:21:34.874Z,7.90
2022-09-11T04:24:02.852Z,8.40
2022-09-11T04:26:32.004Z,8.50
2022-09-11T04:29:00.379Z,8.50
2022-09-11T04:31:28.088Z,8.60
2022-09-11T04:33:57.911Z,9.00
2022-09-11T04:36:27.367Z,8.40
2022-09-11T04:38:56.557Z,11.60
2022-09-11T04:41:24.826Z,9.30
2022-09-11T04:44:04.729Z,8.90
2022-09-11T04:46:34.535Z,7.50
2022-09-11T04:49:05.327Z,8.30
2022-09-11T04:51:34.955Z,8.30
2022-09-11T04:54:03.316Z,10.10
2022-09-11T04:56:32.916Z,8.90
2022-09-11T04:59:02.419Z,8.60
2022-09-11T05:01:30.801Z,8.80
2022-09-11T05:04:01.961Z,8.80
2022-09-11T05:06:30.628Z,9.70
2022-09-11T05:09:03.407Z,8.50
2022-09-11T05:11:31.993Z,9.40
2022-09-11T05:14:00.221Z,9.80
2022-09-11T05:16:29.295Z,10.40
2022-09-11T05:18:57.250Z,9.80
2022-09-11T05:21:25.820Z,9.70
2022-09-11T05:23:58.311Z,10.50
2022-09-11T05:26:30.556Z,10.70
2022-09-11T05:29:05.529Z,11.60
2022-09-11T05:31:34.718Z,13.10
2022-09-11T05:34:03.473Z,12.70
2022-09-11T05:36:31.856Z,12.60
2022-09-11T05:39:00.032Z,13.50
2022-09-11T05:41:28.302Z,12.30
2022-09-11T05:43:56.370Z,11.70
2022-09-11T05:46:24.237Z,12.30
2022-09-11T05:48:53.947Z,11.90
2022-09-11T05:51:22.491Z,24.20
2022-09-11T05:53:54.493Z,11.10
2022-09-11T05:56:23.383Z,11.20
2022-09-11T05:58:55.082Z,10.80
2022-09-11T06:01:25.144Z,11.80
2022-09-11T06:03:53.958Z,10.90
2022-09-11T06:06:24.167Z,10.80
2022-09-11T06:08:53.167Z,11.30
2022-09-11T06:11:22.056Z,11.10
2022-09-11T06:13:51.860Z,10.80
2022-09-11T06:16:21.128Z,11.00
2022-09-11T06:18:50.285Z,12.70
2022-09-11T06:21:20.736Z,10.90
2022-09-11T06:23:51.895Z,10.50
2022-09-11T06:26:24.044Z,11.30
2022-09-11T06:28:52.507Z,10.90
2022-09-11T06:31:23.412Z,11.20
2022-09-11T06:33:52.100Z,13.60
2022-09-11T06:36:21.501Z,10.50
2022-09-11T06:38:57.161Z,9.50
2022-09-11T06:43:55.379Z,10.60
2022-09-11T06:46:25.073Z,10.10
2022-09-11T06:48:53.939Z,10.30
2022-09-11T06:51:23.340Z,10.30
2022-09-11T06:53:53.872Z,9.90
2022-09-11T06:56:22.746Z,10.20
2022-09-11T06:58:50.653Z,10.40
2022-09-11T07:01:19.984Z,11.50
2022-09-11T07:03:49.535Z,11.40
2022-09-11T07:06:18.581Z,11.20
2022-09-11T07:08:54.075Z,12.00
2022-09-11T07:11:22.659Z,14.70
2022-09-11T07:13:50.308Z,11.80
2022-09-11T07:16:18.826Z,12.00
2022-09-11T07:18:48.309Z,12.20
2022-09-11T07:21:18.011Z,12.80
2022-09-11T07:23:50.600Z,12.30
2022-09-11T07:26:18.707Z,11.20
2022-09-11T07:28:50.133Z,12.30
2022-09-11T07:31:21.030Z,12.60
2022-09-11T07:33:50.756Z,13.00
2022-09-11T07:36:22.714Z,12.90
2022-09-11T07:38:51.919Z,12.90
2022-09-11T07:41:21.426Z,13.90
2022-09-11T07:43:56.711Z,12.90
2022-09-11T07:46:26.063Z,11.90
2022-09-11T07:48:55.263Z,12.80
2022-09-11T07:51:23.944Z,15.60
2022-09-11T07:53:52.247Z,12.90
2022-09-11T07:56:21.213Z,14.20
2022-09-11T07:58:50.478Z,13.70
2022-09-11T08:01:19.887Z,12.80
2022-09-11T08:03:49.366Z,13.50
2022-09-11T08:06:22.168Z,13.70
2022-09-11T08:08:54.483Z,12.80
2022-09-11T08:11:22.756Z,13.00
2022-09-11T08:13:52.252Z,14.00
2022-09-11T08:16:21.123Z,13.90
2022-09-11T08:18:49.423Z,14.60
2022-09-11T08:21:18.412Z,12.70
2022-09-11T08:23:49.444Z,12.60
2022-09-11T08:26:27.557Z,12.40
2022-09-11T08:28:58.541Z,14.00
2022-09-11T08:31:28.292Z,12.40
2022-09-11T08:33:56.906Z,13.60
2022-09-11T08:36:25.685Z,14.20
2022-09-11T08:38:55.491Z,13.90
2022-09-11T08:41:23.869Z,13.00
2022-09-11T08:43:57.051Z,13.40
2022-09-11T08:46:26.975Z,15.50
2022-09-11T08:49:13.377Z,14.70
2022-09-11T08:51:42.601Z,15.00
2022-09-11T08:54:20.522Z,15.40
2022-09-11T08:56:51.518Z,15.40
2022-09-11T08:59:32.412Z,17.00
2022-09-11T09:02:13.486Z,15.90
2022-09-11T09:04:49.858Z,16.10
2022-09-11T09:07:36.436Z,17.20
2022-09-11T09:10:05.049Z,17.60
2022-09-11T09:12:58.187Z,18.20
2022-09-11T09:15:35.795Z,17.40
2022-09-11T09:18:17.255Z,17.00
2022-09-11T09:20:49.012Z,14.80
2022-09-11T09:23:23.944Z,14.20
2022-09-11T09:25:57.469Z,12.60
2022-09-11T09:28:32.481Z,11.80
2022-09-11T09:31:08.180Z,12.20
2022-09-11T09:33:36.621Z,12.20
2022-09-11T09:36:30.582Z,10.80
2022-09-11T09:39:02.451Z,11.60
2022-09-11T09:41:43.226Z,10.50
2022-09-11T09:44:19.639Z,10.30
2022-09-11T09:46:51.342Z,11.50
2022-09-11T09:49:24.525Z,9.80
2022-09-11T09:51:54.854Z,10.80
2022-09-11T09:54:26.739Z,9.80
2022-09-11T09:57:01.627Z,9.40
2022-09-11T09:59:34.529Z,10.70
2022-09-11T10:02:02.448Z,10.10
2022-09-11T10:04:30.784Z,11.30
2022-09-11T10:07:12.674Z,9.90
2022-09-11T10:09:46.803Z,10.30
2022-09-11T10:12:20.770Z,11.10
2022-09-11T10:15:01.771Z,10.20
2022-09-11T10:17:33.182Z,9.30
2022-09-11T10:20:26.176Z,9.40
2022-09-11T10:22:55.473Z,9.60
2022-09-11T10:25:30.281Z,10.20
2022-09-11T10:27:59.493Z,9.80
2022-09-11T10:30:37.914Z,9.10
2022-09-11T10:33:26.971Z,10.70
2022-09-11T10:35:55.967Z,10.80
2022-09-11T10:38:45.709Z,9.20
2022-09-11T10:41:14.229Z,9.90
2022-09-11T10:44:01.855Z,10.00
2022-09-11T10:46:41.072Z,10.60
2022-09-11T10:49:09.761Z,10.20
2022-09-11T10:51:39.179Z,9.20
2022-09-11T10:54:17.188Z,9.30
2022-09-11T10:56:51.353Z,11.00
2022-09-11T10:59:22.550Z,10.80
2022-09-11T11:01:51.624Z,10.50
2022-09-11T11:04:21.997Z,11.40
2022-09-11T11:06:57.856Z,10.80
2022-09-11T11:09:36.019Z,11.20
2022-09-11T11:12:05.628Z,10.90
2022-09-11T11:14:39.849Z,10.10
2022-09-11T11:17:29.143Z,10.00
2022-09-11T11:20:36.091Z,9.50
2022-09-11T11:23:14.475Z,9.30
2022-09-11T11:25:52.391Z,8.40
2022-09-11T11:28:40.217Z,8.40
2022-09-11T11:33:45.645Z,7.60
2022-09-11T11:36:32.464Z,7.00
2022-09-11T11:39:21.681Z,6.50
2022-09-11T11:42:13.712Z,6.70
2022-09-11T11:44:48.650Z,6.90
2022-09-11T11:47:18.864Z,7.20
2022-09-11T11:49:46.627Z,6.70
2022-09-11T11:52:14.697Z,6.70
2022-09-11T11:54:48.945Z,6.80
2022-09-11T11:57:21.013Z,6.50
2022-09-11T12:00:16.291Z,5.80
2022-09-11T12:03:12.423Z,6.30
2022-09-11T12:05:41.818Z,5.90
2022-09-11T12:08:13.783Z,7.00
2022-09-11T12:10:45.287Z,5.60
2022-09-11T12:13:19.314Z,5.90
2022-09-11T12:16:08.277Z,5.90
2022-09-11T12:18:40.645Z,6.50
2022-09-11T12:21:25.053Z,6.90
2022-09-11T12:23:53.142Z,6.10
2022-09-11T12:26:24.171Z,7.00
2022-09-11T12:29:16.492Z,7.60
2022-09-11T12:31:52.700Z,5.70
2022-09-11T12:34:26.245Z,6.50
2022-09-11T12:37:05.456Z,7.30
2022-09-11T12:39:37.869Z,6.90
2022-09-11T12:42:23.094Z,6.10
2022-09-11T12:44:51.603Z,7.20
2022-09-11T12:47:43.328Z,5.90
2022-09-11T12:50:13.761Z,6.70
2022-09-11T12:52:45.372Z,7.00
2022-09-11T12:55:36.011Z,5.30
2022-09-11T12:58:06.999Z,7.20
2022-09-11T13:00:43.416Z,5.70
2022-09-11T13:03:23.172Z,5.20
2022-09-11T13:05:55.659Z,6.20
2022-09-11T13:08:26.371Z,7.00
2022-09-11T13:10:54.741Z,6.50
2022-09-11T13:13:35.605Z,6.50
2022-09-11T13:16:27.057Z,6.20
2022-09-11T13:19:01.825Z,4.90
2022-09-11T13:21:37.139Z,6.30
2022-09-11T13:24:22.281Z,6.40
2022-09-11T13:27:00.321Z,5.20
2022-09-11T13:31:59.299Z,6.00
2022-09-11T13:34:29.304Z,5.70
2022-09-11T13:37:01.727Z,5.80
2022-09-11T13:39:31.901Z,6.00
2022-09-11T13:42:04.328Z,6.30
2022-09-11T13:44:41.358Z,5.80
2022-09-11T13:47:19.542Z,5.60
2022-09-11T13:49:50.431Z,5.80
2022-09-11T13:52:18.980Z,6.90
2022-09-11T13:54:48.912Z,5.30
2022-09-11T13:57:23.938Z,7.30
2022-09-11T13:59:57.509Z,6.60
2022-09-11T14:02:29.114Z,6.90
2022-09-11T14:05:18.660Z,6.10
2022-09-11T14:07:53.458Z,6.20
2022-09-11T14:10:30.685Z,6.30
2022-09-11T14:13:24.572Z,7.80
2022-09-11T14:15:55.833Z,6.40
2022-09-11T14:18:31.080Z,5.80
2022-09-11T14:21:00.948Z,5.80
2022-09-11T14:23:29.734Z,5.70
2022-09-11T14:26:07.125Z,5.80
2022-09-11T14:31:08.037Z,7.40
2022-09-11T14:33:37.262Z,7.30
2022-09-11T14:36:07.978Z,6.10
2022-09-11T14:38:39.828Z,7.50
2022-09-11T14:41:09.050Z,6.50
2022-09-11T14:43:38.755Z,6.70
2022-09-11T14:46:07.508Z,7.20
2022-09-11T14:48:36.817Z,5.60
2022-09-11T14:51:10.060Z,5.60
2022-09-11T14:53:44.344Z,6.80
2022-09-11T14:56:13.473Z,7.60
2022-09-11T14:58:41.757Z,6.80
2022-09-11T15:01:13.874Z,6.70
2022-09-11T15:03:42.681Z,5.90
2022-09-11T15:06:16.813Z,6.60
2022-09-11T15:08:46.745Z,7.60
2022-09-11T15:11:16.308Z,5.90
2022-09-11T15:14:11.012Z,5.60
2022-09-11T15:16:36.191Z,5.90
2022-09-11T15:19:07.549Z,6.50
2022-09-11T15:21:37.822Z,6.90
2022-09-11T15:24:08.240Z,9.50
2022-09-11T15:26:38.063Z,6.00
2022-09-11T15:29:15.149Z,6.10
2022-09-11T15:31:45.554Z,7.30
2022-09-11T15:34:14.356Z,5.20
2022-09-11T15:36:44.215Z,5.40
2022-09-11T15:39:16.119Z,6.50
2022-09-11T15:41:45.739Z,4.30
2022-09-11T15:44:23.169Z,4.20
2022-09-11T15:46:56.163Z,4.40
2022-09-11T15:49:28.598Z,6.60
2022-09-11T15:51:58.491Z,4.70
2022-09-11T15:54:28.894Z,6.60
2022-09-11T15:56:57.388Z,6.00
2022-09-11T15:59:26.992Z,4.30
2022-09-11T16:01:55.109Z,5.20
2022-09-11T16:04:27.135Z,6.30
2022-09-11T16:06:55.737Z,6.10
2022-09-11T16:09:26.460Z,7.10
2022-09-11T16:11:58.296Z,6.80
2022-09-11T16:14:29.450Z,7.60
2022-09-11T16:16:59.594Z,5.80
2022-09-11T16:19:28.869Z,5.90
2022-09-11T16:21:58.098Z,5.60
2022-09-11T16:24:27.789Z,6.50
2022-09-11T16:26:56.270Z,7.40
2022-09-11T16:29:49.359Z,7.10
2022-09-11T16:32:29.450Z,6.70
2022-09-11T16:34:59.996Z,6.80
2022-09-11T16:37:30.549Z,7.20
2022-09-11T16:39:59.129Z,7.00
2022-09-11T16:42:31.008Z,6.70
2022-09-11T16:44:59.353Z,6.30
2022-09-11T16:47:32.921Z,7.60
2022-09-11T16:50:08.085Z,6.80
2022-09-11T16:52:40.293Z,7.10
2022-09-11T16:55:12.418Z,6.20
2022-09-11T16:57:41.912Z,6.00
2022-09-11T17:00:12.578Z,6.60
2022-09-11T17:02:45.850Z,7.10
2022-09-11T17:05:18.740Z,5.90
2022-09-11T17:07:47.791Z,6.20
2022-09-11T17:10:21.002Z,7.50
2022-09-11T17:12:50.919Z,7.70
2022-09-11T17:15:20.504Z,6.50
2022-09-11T17:17:50.733Z,6.40
2022-09-11T17:20:23.253Z,8.10
2022-09-11T17:22:58.076Z,6.80
2022-09-11T17:25:29.111Z,6.70
2022-09-11T17:28:03.608Z,6.60
2022-09-11T17:30:37.840Z,5.10
2022-09-11T17:33:08.550Z,6.70
2022-09-11T17:35:37.629Z,6.70
2022-09-11T17:38:06.452Z,6.90
2022-09-11T17:40:34.943Z,6.20
2022-09-11T17:43:05.579Z,7.50
2022-09-11T17:45:35.213Z,7.60
2022-09-11T17:48:03.667Z,8.20
2022-09-11T17:50:32.140Z,7.70
2022-09-11T17:53:00.214Z,7.30
2022-09-11T17:55:29.004Z,7.10
2022-09-11T17:57:56.967Z,6.40
2022-09-11T18:00:25.753Z,5.50
2022-09-11T18:02:57.431Z,5.90
2022-09-11T18:05:30.695Z,7.20
2022-09-11T18:08:02.772Z,6.40
2022-09-11T18:10:35.185Z,6.50
2022-09-11T18:13:05.767Z,8.30
2022-09-11T18:15:34.771Z,7.70
2022-09-11T18:18:02.937Z,6.00
2022-09-11T18:20:31.211Z,8.40
2022-09-11T18:22:59.896Z,6.30
2022-09-11T18:25:29.060Z,6.20
2022-09-11T18:27:59.745Z,6.50
2022-09-11T18:30:29.788Z,7.80
2022-09-11T18:32:59.902Z,5.90
2022-09-11T18:35:28.550Z,6.20
2022-09-11T18:37:57.450Z,7.00
2022-09-11T18:40:25.405Z,6.20
2022-09-11T18:42:54.602Z,6.50
2022-09-11T18:45:24.583Z,6.60
2022-09-11T18:47:54.946Z,6.80
2022-09-11T18:50:25.092Z,6.20
2022-09-11T18:52:53.953Z,6.40
2022-09-11T18:55:24.640Z,5.80
2022-09-11T18:57:57.166Z,5.60
2022-09-11T19:00:25.761Z,5.70
2022-09-11T19:02:55.145Z,5.50
2022-09-11T19:05:25.271Z,5.10
2022-09-11T19:07:55.899Z,5.70
2022-09-11T19:10:23.967Z,9.70
2022-09-11T19:12:52.556Z,5.40
2022-09-11T19:15:20.945Z,5.70
2022-09-11T19:17:53.005Z,5.80
2022-09-11T19:20:21.374Z,6.40
2022-09-11T19:22:49.755Z,5.70
2022-09-11T19:25:19.403Z,6.10
2022-09-11T19:27:48.658Z,6.00
2022-09-11T19:30:16.953Z,7.10
2022-09-11T19:32:48.903Z,6.50
2022-09-11T19:35:17.886Z,7.70
2022-09-11T19:37:47.491Z,6.90
2022-09-11T19:40:15.814Z,6.80
2022-09-11T19:42:44.044Z,6.80
2022-09-11T19:45:11.808Z,5.70
2022-09-11T19:47:40.000Z,7.10
2022-09-11T19:50:08.769Z,6.50
2022-09-11T19:52:36.638Z,6.70
2022-09-11T19:55:05.220Z,5.60
2022-09-11T19:57:33.211Z,5.90
2022-09-11T20:00:01.158Z,7.00
2022-09-11T20:02:29.873Z,5.70
2022-09-11T20:04:57.707Z,7.00
2022-09-11T20:07:25.449Z,8.30
2022-09-11T20:09:53.547Z,7.80
2022-09-11T20:12:21.513Z,7.50
2022-09-11T20:14:49.401Z,6.70
2022-09-11T20:17:17.656Z,7.20
2022-09-11T20:19:45.483Z,6.20
2022-09-11T20:22:13.387Z,7.20
2022-09-11T20:24:41.251Z,8.20
2022-09-11T20:27:09.118Z,8.60
2022-09-11T20:29:38.520Z,6.60
2022-09-11T20:32:09.458Z,7.90
2022-09-11T20:34:37.427Z,7.70
2022-09-11T20:37:09.999Z,8.90
2022-09-11T20:39:39.661Z,8.00
2022-09-11T20:42:07.974Z,7.30
2022-09-11T20:44:37.183Z,7.70
2022-09-11T20:47:05.669Z,7.30
2022-09-11T20:49:34.541Z,8.30
2022-09-11T20:52:03.872Z,8.20
2022-09-11T20:54:33.131Z,7.40
2022-09-11T20:57:01.440Z,10.60
2022-09-11T20:59:29.508Z,9.30
2022-09-11T21:01:57.397Z,11.10
2022-09-11T21:04:25.852Z,8.80
2022-09-11T21:06:54.228Z,7.80
2022-09-11T21:09:25.782Z,7.80
2022-09-11T21:11:54.571Z,9.20
2022-09-11T21:14:22.602Z,7.70
2022-09-11T21:16:52.153Z,6.70
2022-09-11T21:19:20.318Z,8.20
2022-09-11T21:21:48.291Z,8.10
2022-09-11T21:24:16.322Z,9.10
2022-09-11T21:26:44.637Z,9.30
2022-09-11T21:29:13.910Z,7.30
2022-09-11T21:31:46.547Z,7.60
2022-09-11T21:34:14.386Z,7.40
2022-09-11T21:36:42.859Z,7.90
2022-09-11T21:39:11.823Z,7.40
2022-09-11T21:41:40.643Z,10.50
2022-09-11T21:44:09.548Z,11.50
2022-09-11T21:46:38.693Z,7.50
2022-09-11T21:49:06.699Z,10.00
2022-09-11T21:51:34.622Z,7.80
2022-09-11T21:54:03.355Z,8.40
2022-09-11T21:56:32.772Z,8.30
2022-09-11T21:59:00.937Z,8.70
2022-09-11T22:01:30.167Z,8.20
2022-09-11T22:03:59.627Z,7.80
2022-09-11T22:06:27.601Z,8.60
2022-09-11T22:08:56.390Z,8.20
2022-09-11T22:11:24.329Z,8.90
2022-09-11T22:13:54.236Z,8.90
2022-09-11T22:16:23.641Z,8.30
2022-09-11T22:18:53.685Z,7.90
2022-09-11T22:21:22.062Z,8.30
2022-09-11T22:23:51.055Z,9.70
2022-09-11T22:26:20.362Z,10.20
2022-09-11T22:28:48.275Z,7.80
2022-09-11T22:31:21.889Z,9.60
2022-09-11T22:33:49.761Z,8.40
2022-09-11T22:36:19.923Z,8.80
2022-09-11T22:38:49.013Z,9.10
2022-09-11T22:41:17.496Z,8.30
2022-09-11T22:43:47.656Z,8.90
2022-09-11T22:46:16.601Z,9.00
2022-09-11T22:48:44.464Z,10.10
2022-09-11T22:51:12.944Z,8.30
2022-09-11T22:53:40.878Z,8.10
2022-09-11T22:56:09.702Z,9.50
2022-09-11T22:58:38.629Z,10.30
2022-09-11T23:01:08.560Z,9.00
2022-09-11T23:03:37.090Z,8.70
2022-09-11T23:06:23.389Z,9.20
2022-09-11T23:08:51.253Z,10.90
2022-09-11T23:11:20.662Z,11.70
2022-09-11T23:13:49.772Z,8.20
2022-09-11T23:16:21.346Z,8.10
2022-09-11T23:18:53.060Z,8.10
2022-09-11T23:21:20.710Z,8.30
2022-09-11T23:23:54.486Z,9.30
2022-09-11T23:26:23.508Z,8.00
2022-09-11T23:28:51.882Z,8.40
2022-09-11T23:31:21.997Z,9.00
2022-09-11T23:33:51.867Z,8.20
2022-09-11T23:36:19.595Z,9.80
2022-09-11T23:38:48.156Z,7.70
2022-09-11T23:41:16.663Z,8.60
2022-09-11T23:43:45.267Z,9.80
2022-09-11T23:46:13.460Z,8.10
2022-09-11T23:48:42.096Z,9.70
2022-09-11T23:51:10.626Z,7.70
2022-09-11T23:53:39.571Z,9.60
2022-09-11T23:56:07.868Z,10.30
2022-09-11T23:58:39.852Z,9.60
