createdAt,value
2023-04-02T00:00:00.227Z,94259.00
2023-04-02T00:01:00.207Z,94261.00
2023-04-02T00:02:00.276Z,94261.00
2023-04-02T00:03:00.278Z,94261.00
2023-04-02T00:04:00.245Z,94261.00
2023-04-02T00:05:00.154Z,94261.00
2023-04-02T00:06:00.141Z,94263.00
2023-04-02T00:07:00.153Z,94261.00
2023-04-02T00:08:00.149Z,94261.00
2023-04-02T00:09:00.123Z,94263.00
2023-04-02T00:10:00.121Z,94257.00
2023-04-02T00:11:00.187Z,94263.00
2023-04-02T00:12:00.146Z,94265.00
2023-04-02T00:13:00.116Z,94265.00
2023-04-02T00:14:00.118Z,94266.00
2023-04-02T00:15:00.124Z,94263.00
2023-04-02T00:16:00.142Z,94263.00
2023-04-02T00:17:00.130Z,94268.00
2023-04-02T00:18:00.210Z,94270.00
2023-04-02T00:19:00.086Z,94268.00
2023-04-02T00:20:00.041Z,94268.00
2023-04-02T00:21:00.042Z,94265.00
2023-04-02T00:22:00.042Z,94265.00
2023-04-02T00:23:00.042Z,94265.00
2023-04-02T00:24:00.014Z,94265.00
2023-04-02T00:24:59.997Z,94265.00
2023-04-02T00:25:59.999Z,94265.00
2023-04-02T00:27:00.053Z,94265.00
2023-04-02T00:28:00.005Z,94265.00
2023-04-02T00:28:59.994Z,94266.00
2023-04-02T00:29:59.979Z,94266.00
2023-04-02T00:30:59.985Z,94266.00
2023-04-02T00:31:59.971Z,94266.00
2023-04-02T00:33:00.027Z,94268.00
2023-04-02T00:33:59.942Z,94268.00
2023-04-02T00:34:59.943Z,94266.00
2023-04-02T00:35:59.951Z,94268.00
2023-04-02T00:36:59.948Z,94270.00
2023-04-02T00:37:59.911Z,94270.00
2023-04-02T00:38:59.894Z,94270.00
2023-04-02T00:39:59.899Z,94272.00
2023-04-02T00:40:59.876Z,94272.00
2023-04-02T00:41:59.886Z,94270.00
2023-04-02T00:42:59.846Z,94270.00
2023-04-02T00:43:59.879Z,94270.00
2023-04-02T00:44:59.868Z,94266.00
2023-04-02T00:45:59.870Z,94266.00
2023-04-02T00:46:59.844Z,94268.00
2023-04-02T00:47:59.905Z,94265.00
2023-04-02T00:48:59.829Z,94265.00
2023-04-02T00:49:59.831Z,94265.00
2023-04-02T00:50:59.806Z,94263.00
2023-04-02T00:51:59.803Z,94263.00
2023-04-02T00:52:59.843Z,94261.00
2023-04-02T00:53:59.792Z,94261.00
2023-04-02T00:54:59.810Z,94263.00
2023-04-02T00:55:59.786Z,94265.00
2023-04-02T00:56:59.853Z,94263.00
2023-04-02T00:57:59.759Z,94266.00
2023-04-02T00:58:59.771Z,94265.00
2023-04-02T00:59:59.753Z,94263.00
2023-04-02T01:00:59.787Z,94265.00
2023-04-02T01:01:59.773Z,94263.00
2023-04-02T01:02:59.831Z,94265.00
2023-04-02T01:03:59.816Z,94265.00
2023-04-02T01:04:59.819Z,94266.00
2023-04-02T01:05:59.828Z,94266.00
2023-04-02T01:06:59.849Z,94266.00
2023-04-02T01:07:59.884Z,94266.00
2023-04-02T01:08:59.893Z,94268.00
2023-04-02T01:09:59.862Z,94268.00
2023-04-02T01:10:59.883Z,94270.00
2023-04-02T01:11:59.897Z,94268.00
2023-04-02T01:12:59.885Z,94270.00
2023-04-02T01:13:59.917Z,94270.00
2023-04-02T01:14:59.907Z,94272.00
2023-04-02T01:15:59.931Z,94274.00
2023-04-02T01:16:59.898Z,94270.00
2023-04-02T01:17:59.934Z,94274.00
2023-04-02T01:18:59.857Z,94272.00
2023-04-02T01:19:59.842Z,94276.00
2023-04-02T01:20:59.830Z,94280.00
2023-04-02T01:21:59.844Z,94274.00
2023-04-02T01:22:59.877Z,94274.00
2023-04-02T01:23:59.894Z,94274.00
2023-04-02T01:24:59.839Z,94274.00
2023-04-02T01:25:59.891Z,94274.00
2023-04-02T01:26:59.840Z,94276.00
2023-04-02T01:27:59.845Z,94276.00
2023-04-02T01:28:59.878Z,94278.00
2023-04-02T01:29:59.830Z,94278.00
2023-04-02T01:30:59.896Z,94276.00
2023-04-02T01:31:59.875Z,94274.00
2023-04-02T01:32:59.928Z,94274.00
2023-04-02T01:33:59.890Z,94274.00
2023-04-02T01:34:59.862Z,94274.00
2023-04-02T01:35:59.903Z,94274.00
2023-04-02T01:36:59.845Z,94276.00
2023-04-02T01:37:59.884Z,94276.00
2023-04-02T01:38:59.857Z,94278.00
2023-04-02T01:39:59.858Z,94280.00
2023-04-02T01:40:59.877Z,94282.00
2023-04-02T01:41:59.864Z,94284.00
2023-04-02T01:42:59.875Z,94284.00
2023-04-02T01:43:59.885Z,94286.00
2023-04-02T01:44:59.888Z,94286.00
2023-04-02T01:45:59.882Z,94286.00
2023-04-02T01:46:59.933Z,94286.00
2023-04-02T01:48:00.016Z,94286.00
2023-04-02T01:48:59.926Z,94286.00
2023-04-02T01:49:59.937Z,94286.00
2023-04-02T01:50:59.987Z,94290.00
2023-04-02T01:51:59.918Z,94290.00
2023-04-02T01:52:59.988Z,94290.00
2023-04-02T01:53:59.939Z,94292.00
2023-04-02T01:54:59.966Z,94290.00
2023-04-02T01:55:59.956Z,94290.00
2023-04-02T01:57:00.012Z,94294.00
2023-04-02T01:57:59.970Z,94292.00
2023-04-02T01:58:59.966Z,94294.00
2023-04-02T02:00:00.032Z,94294.00
2023-04-02T02:01:00.011Z,94296.00
2023-04-02T02:01:59.990Z,94296.00
2023-04-02T02:03:00.036Z,94296.00
2023-04-02T02:04:00.006Z,94298.00
2023-04-02T02:05:00.018Z,94300.00
2023-04-02T02:06:00.047Z,94302.00
2023-04-02T02:07:00.027Z,94302.00
2023-04-02T02:08:00.038Z,94304.00
2023-04-02T02:09:00.031Z,94306.00
2023-04-02T02:10:00.035Z,94306.00
2023-04-02T02:11:00.045Z,94308.00
2023-04-02T02:12:00.098Z,94308.00
2023-04-02T02:13:00.063Z,94308.00
2023-04-02T02:14:00.104Z,94308.00
2023-04-02T02:15:00.023Z,94308.00
2023-04-02T02:16:00.073Z,94310.00
2023-04-02T02:17:00.099Z,94310.00
2023-04-02T02:18:00.090Z,94310.00
2023-04-02T02:19:00.112Z,94310.00
2023-04-02T02:20:00.093Z,94310.00
2023-04-02T02:21:00.074Z,94310.00
2023-04-02T02:22:00.061Z,94310.00
2023-04-02T02:23:00.113Z,94310.00
2023-04-02T02:24:00.055Z,94312.00
2023-04-02T02:25:00.036Z,94312.00
2023-04-02T02:26:00.114Z,94315.00
2023-04-02T02:27:00.097Z,94317.00
2023-04-02T02:28:00.098Z,94317.00
2023-04-02T02:29:00.087Z,94319.00
2023-04-02T02:30:00.125Z,94321.00
2023-04-02T02:31:00.055Z,94323.00
2023-04-02T02:32:00.156Z,94323.00
2023-04-02T02:33:00.129Z,94323.00
2023-04-02T02:34:00.112Z,94323.00
2023-04-02T02:35:00.092Z,94325.00
2023-04-02T02:36:00.125Z,94327.00
2023-04-02T02:37:00.111Z,94329.00
2023-04-02T02:38:00.096Z,94329.00
2023-04-02T02:39:00.116Z,94333.00
2023-04-02T02:40:00.094Z,94333.00
2023-04-02T02:41:00.105Z,94337.00
2023-04-02T02:42:00.141Z,94337.00
2023-04-02T02:43:00.101Z,94337.00
2023-04-02T02:44:00.115Z,94341.00
2023-04-02T02:45:00.118Z,94341.00
2023-04-02T02:46:00.170Z,94341.00
2023-04-02T02:47:00.045Z,94343.00
2023-04-02T02:48:00.139Z,94341.00
2023-04-02T02:49:00.060Z,94343.00
2023-04-02T02:50:00.086Z,94345.00
2023-04-02T02:51:00.111Z,94345.00
2023-04-02T02:52:00.144Z,94345.00
2023-04-02T02:53:00.118Z,94345.00
2023-04-02T02:54:00.091Z,94345.00
2023-04-02T02:55:00.126Z,94347.00
2023-04-02T02:56:00.098Z,94349.00
2023-04-02T02:57:00.122Z,94349.00
2023-04-02T02:58:00.096Z,94351.00
2023-04-02T02:59:00.096Z,94351.00
2023-04-02T03:00:00.083Z,94351.00
2023-04-02T03:01:00.137Z,94351.00
2023-04-02T03:02:00.107Z,94349.00
2023-04-02T03:03:00.165Z,94351.00
2023-04-02T03:04:00.250Z,94351.00
2023-04-02T03:05:00.142Z,94349.00
2023-04-02T03:06:00.118Z,94353.00
2023-04-02T03:07:00.137Z,94355.00
2023-04-02T03:08:00.107Z,94355.00
2023-04-02T03:09:00.110Z,94355.00
2023-04-02T03:10:00.141Z,94355.00
2023-04-02T03:11:00.127Z,94357.00
2023-04-02T03:12:00.166Z,94355.00
2023-04-02T03:13:00.116Z,94357.00
2023-04-02T03:14:00.187Z,94357.00
2023-04-02T03:15:00.155Z,94359.00
2023-04-02T03:16:00.201Z,94363.00
2023-04-02T03:17:00.151Z,94366.00
2023-04-02T03:18:00.217Z,94376.00
2023-04-02T03:19:00.118Z,94374.00
2023-04-02T03:20:00.213Z,94378.00
2023-04-02T03:21:00.133Z,94378.00
2023-04-02T03:22:00.153Z,94378.00
2023-04-02T03:23:00.192Z,94380.00
2023-04-02T03:24:00.146Z,94382.00
2023-04-02T03:25:00.162Z,94384.00
2023-04-02T03:26:00.146Z,94386.00
2023-04-02T03:27:00.159Z,94386.00
2023-04-02T03:28:00.196Z,94386.00
2023-04-02T03:29:00.249Z,94386.00
2023-04-02T03:30:00.185Z,94388.00
2023-04-02T03:31:00.210Z,94390.00
2023-04-02T03:32:00.220Z,94390.00
2023-04-02T03:33:00.196Z,94390.00
2023-04-02T03:34:00.239Z,94390.00
2023-04-02T03:35:00.231Z,94390.00
2023-04-02T03:36:00.260Z,94392.00
2023-04-02T03:37:00.180Z,94390.00
2023-04-02T03:38:00.185Z,94390.00
2023-04-02T03:39:00.214Z,94392.00
2023-04-02T03:40:00.233Z,94392.00
2023-04-02T03:41:00.247Z,94394.00
2023-04-02T03:42:00.174Z,94394.00
2023-04-02T03:43:00.204Z,94394.00
2023-04-02T03:44:00.234Z,94394.00
2023-04-02T03:45:00.246Z,94396.00
2023-04-02T03:46:00.221Z,94394.00
2023-04-02T03:47:00.216Z,94398.00
2023-04-02T03:48:00.250Z,94398.00
2023-04-02T03:49:00.210Z,94398.00
2023-04-02T03:50:00.216Z,94398.00
2023-04-02T03:51:00.243Z,94398.00
2023-04-02T03:52:00.206Z,94398.00
2023-04-02T03:53:00.188Z,94398.00
2023-04-02T03:54:00.204Z,94398.00
2023-04-02T03:55:00.210Z,94398.00
2023-04-02T03:56:00.181Z,94400.00
2023-04-02T03:57:00.262Z,94400.00
2023-04-02T03:58:00.228Z,94400.00
2023-04-02T03:59:00.242Z,94400.00
2023-04-02T04:00:00.265Z,94402.00
2023-04-02T04:01:00.208Z,94402.00
2023-04-02T04:02:00.300Z,94404.00
2023-04-02T04:03:00.306Z,94404.00
2023-04-02T04:04:00.285Z,94408.00
2023-04-02T04:05:00.272Z,94406.00
2023-04-02T04:06:00.262Z,94406.00
2023-04-02T04:07:00.289Z,94404.00
2023-04-02T04:08:00.701Z,94408.00
2023-04-02T04:09:00.300Z,94412.00
2023-04-02T04:10:00.286Z,94408.00
2023-04-02T04:11:00.351Z,94412.00
2023-04-02T04:12:00.309Z,94413.00
2023-04-02T04:13:00.328Z,94413.00
2023-04-02T04:14:00.329Z,94415.00
2023-04-02T04:15:00.302Z,94417.00
2023-04-02T04:16:00.316Z,94417.00
2023-04-02T04:17:00.343Z,94415.00
2023-04-02T04:18:00.339Z,94417.00
2023-04-02T04:19:00.308Z,94421.00
2023-04-02T04:20:00.329Z,94419.00
2023-04-02T04:21:00.417Z,94425.00
2023-04-02T04:22:00.328Z,94423.00
2023-04-02T04:23:00.351Z,94427.00
2023-04-02T04:24:00.366Z,94427.00
2023-04-02T04:25:00.360Z,94429.00
2023-04-02T04:26:00.350Z,94431.00
2023-04-02T04:27:00.378Z,94435.00
2023-04-02T04:28:00.378Z,94437.00
2023-04-02T04:29:00.336Z,94437.00
2023-04-02T04:30:00.357Z,94439.00
2023-04-02T04:31:00.343Z,94439.00
2023-04-02T04:32:00.389Z,94443.00
2023-04-02T04:33:00.399Z,94445.00
2023-04-02T04:34:00.377Z,94445.00
2023-04-02T04:35:00.372Z,94445.00
2023-04-02T04:36:00.447Z,94449.00
2023-04-02T04:37:00.425Z,94449.00
2023-04-02T04:38:00.430Z,94451.00
2023-04-02T04:39:00.408Z,94451.00
2023-04-02T04:40:00.411Z,94453.00
2023-04-02T04:41:01.186Z,94455.00
2023-04-02T04:42:00.464Z,94455.00
2023-04-02T04:43:00.484Z,94457.00
2023-04-02T04:44:00.462Z,94455.00
2023-04-02T04:45:00.452Z,94459.00
2023-04-02T04:46:00.495Z,94460.00
2023-04-02T04:47:00.448Z,94460.00
2023-04-02T04:48:00.514Z,94460.00
2023-04-02T04:49:00.495Z,94462.00
2023-04-02T04:50:01.166Z,94464.00
2023-04-02T04:51:00.481Z,94464.00
2023-04-02T04:52:00.467Z,94464.00
2023-04-02T04:53:00.501Z,94466.00
2023-04-02T04:54:00.482Z,94462.00
2023-04-02T04:55:00.509Z,94464.00
2023-04-02T04:56:15.925Z,94464.00
2023-04-02T04:57:01.527Z,94466.00
2023-04-02T04:58:00.496Z,94466.00
2023-04-02T04:59:00.498Z,94468.00
2023-04-02T05:00:00.492Z,94470.00
2023-04-02T05:01:00.499Z,94470.00
2023-04-02T05:02:00.471Z,94474.00
2023-04-02T05:03:00.484Z,94474.00
2023-04-02T05:04:00.479Z,94476.00
2023-04-02T05:05:00.514Z,94476.00
2023-04-02T05:06:00.482Z,94476.00
2023-04-02T05:07:00.459Z,94478.00
2023-04-02T05:08:00.434Z,94482.00
2023-04-02T05:09:00.410Z,94482.00
2023-04-02T05:10:00.458Z,94478.00
2023-04-02T05:11:00.415Z,94482.00
2023-04-02T05:12:00.427Z,94482.00
2023-04-02T05:13:00.374Z,94482.00
2023-04-02T05:14:00.438Z,94482.00
2023-04-02T05:15:00.370Z,94484.00
2023-04-02T05:16:01.443Z,94482.00
2023-04-02T05:17:00.361Z,94482.00
2023-04-02T05:18:00.381Z,94484.00
2023-04-02T05:19:00.376Z,94482.00
2023-04-02T05:20:00.341Z,94484.00
2023-04-02T05:21:00.355Z,94484.00
2023-04-02T05:22:00.391Z,94484.00
2023-04-02T05:23:00.321Z,94484.00
2023-04-02T05:24:00.327Z,94486.00
2023-04-02T05:25:00.336Z,94486.00
2023-04-02T05:26:00.409Z,94488.00
2023-04-02T05:27:00.327Z,94488.00
2023-04-02T05:28:00.279Z,94490.00
2023-04-02T05:29:00.339Z,94492.00
2023-04-02T05:30:00.311Z,94490.00
2023-04-02T05:31:00.307Z,94494.00
2023-04-02T05:32:00.294Z,94494.00
2023-04-02T05:33:00.356Z,94494.00
2023-04-02T05:34:00.356Z,94494.00
2023-04-02T05:35:00.254Z,94496.00
2023-04-02T05:36:00.322Z,94498.00
2023-04-02T05:37:00.245Z,94500.00
2023-04-02T05:38:00.326Z,94500.00
2023-04-02T05:39:00.304Z,94504.00
2023-04-02T05:40:00.203Z,94506.00
2023-04-02T05:41:00.240Z,94509.00
2023-04-02T05:42:00.265Z,94509.00
2023-04-02T05:43:00.252Z,94507.00
2023-04-02T05:44:00.263Z,94509.00
2023-04-02T05:45:00.287Z,94513.00
2023-04-02T05:46:00.334Z,94511.00
2023-04-02T05:47:00.361Z,94513.00
2023-04-02T05:48:00.379Z,94515.00
2023-04-02T05:49:00.325Z,94515.00
2023-04-02T05:50:00.399Z,94517.00
2023-04-02T05:51:00.331Z,94517.00
2023-04-02T05:52:00.368Z,94519.00
2023-04-02T05:53:00.371Z,94521.00
2023-04-02T05:54:00.437Z,94521.00
2023-04-02T05:55:00.373Z,94523.00
2023-04-02T05:56:00.410Z,94523.00
2023-04-02T05:57:00.441Z,94523.00
2023-04-02T05:58:29.469Z,94527.00
2023-04-02T05:59:01.404Z,94525.00
2023-04-02T06:00:00.411Z,94527.00
2023-04-02T06:01:00.401Z,94527.00
2023-04-02T06:02:00.415Z,94531.00
2023-04-02T06:03:00.450Z,94529.00
2023-04-02T06:04:00.362Z,94531.00
2023-04-02T06:05:00.385Z,94529.00
2023-04-02T06:06:00.338Z,94529.00
2023-04-02T06:07:00.325Z,94529.00
2023-04-02T06:08:00.323Z,94527.00
2023-04-02T06:09:00.322Z,94527.00
2023-04-02T06:10:00.413Z,94525.00
2023-04-02T06:11:00.328Z,94529.00
2023-04-02T06:12:00.312Z,94527.00
2023-04-02T06:13:00.293Z,94529.00
2023-04-02T06:14:00.307Z,94529.00
2023-04-02T06:15:00.288Z,94529.00
2023-04-02T06:16:00.298Z,94529.00
2023-04-02T06:17:00.350Z,94531.00
2023-04-02T06:18:00.366Z,94533.00
2023-04-02T06:19:00.267Z,94535.00
2023-04-02T06:20:00.250Z,94535.00
2023-04-02T06:21:00.253Z,94535.00
2023-04-02T06:22:00.257Z,94539.00
2023-04-02T06:23:00.223Z,94535.00
2023-04-02T06:24:00.194Z,94535.00
2023-04-02T06:25:00.212Z,94535.00
2023-04-02T06:26:00.215Z,94535.00
2023-04-02T06:27:00.200Z,94537.00
2023-04-02T06:28:00.223Z,94537.00
2023-04-02T06:29:00.201Z,94539.00
2023-04-02T06:30:00.229Z,94541.00
2023-04-02T06:31:00.175Z,94543.00
2023-04-02T06:32:00.167Z,94541.00
2023-04-02T06:33:00.185Z,94545.00
2023-04-02T06:34:00.143Z,94547.00
2023-04-02T06:35:00.128Z,94549.00
2023-04-02T06:36:00.179Z,94553.00
2023-04-02T06:37:00.137Z,94553.00
2023-04-02T06:38:00.131Z,94551.00
2023-04-02T06:39:00.125Z,94551.00
2023-04-02T06:40:00.097Z,94549.00
2023-04-02T06:41:00.114Z,94551.00
2023-04-02T06:42:00.107Z,94553.00
2023-04-02T06:43:00.102Z,94553.00
2023-04-02T06:44:00.107Z,94557.00
2023-04-02T06:45:00.102Z,94557.00
2023-04-02T06:46:00.156Z,94557.00
2023-04-02T06:47:00.105Z,94557.00
2023-04-02T06:48:00.203Z,94557.00
2023-04-02T06:49:00.117Z,94557.00
2023-04-02T06:50:00.112Z,94559.00
2023-04-02T06:51:00.114Z,94559.00
2023-04-02T06:52:00.133Z,94557.00
2023-04-02T06:53:00.137Z,94559.00
2023-04-02T06:54:00.174Z,94559.00
2023-04-02T06:55:00.229Z,94557.00
2023-04-02T06:56:00.253Z,94559.00
2023-04-02T06:57:00.385Z,94559.00
2023-04-02T06:58:00.454Z,94557.00
2023-04-02T06:59:01.267Z,94561.00
2023-04-02T07:00:00.518Z,94561.00
2023-04-02T07:01:00.525Z,94561.00
2023-04-02T07:02:00.723Z,94561.00
2023-04-02T07:03:00.701Z,94561.00
2023-04-02T07:04:00.731Z,94559.00
2023-04-02T07:05:00.860Z,94561.00
2023-04-02T07:06:00.818Z,94561.00
2023-04-02T07:07:00.905Z,94561.00
2023-04-02T07:08:00.936Z,94561.00
2023-04-02T07:09:00.972Z,94561.00
2023-04-02T07:10:00.997Z,94559.00
2023-04-02T07:11:01.030Z,94561.00
2023-04-02T07:12:01.058Z,94559.00
2023-04-02T07:13:01.230Z,94555.00
2023-04-02T07:14:01.194Z,94557.00
2023-04-02T07:15:01.299Z,94557.00
2023-04-02T07:16:01.269Z,94557.00
2023-04-02T07:17:01.275Z,94559.00
2023-04-02T07:18:01.351Z,94557.00
2023-04-02T07:19:01.326Z,94557.00
2023-04-02T07:20:01.370Z,94555.00
2023-04-02T07:21:01.340Z,94557.00
2023-04-02T07:22:01.387Z,94557.00
2023-04-02T07:23:01.429Z,94553.00
2023-04-02T07:24:01.526Z,94555.00
2023-04-02T07:25:01.465Z,94553.00
2023-04-02T07:26:01.474Z,94551.00
2023-04-02T07:27:01.528Z,94551.00
2023-04-02T07:28:01.524Z,94553.00
2023-04-02T07:29:01.538Z,94551.00
2023-04-02T07:30:01.496Z,94553.00
2023-04-02T07:31:01.547Z,94551.00
2023-04-02T07:32:01.536Z,94553.00
2023-04-02T07:33:01.578Z,94555.00
2023-04-02T07:34:01.566Z,94553.00
2023-04-02T07:35:01.564Z,94555.00
2023-04-02T07:36:01.609Z,94551.00
2023-04-02T07:37:01.531Z,94557.00
2023-04-02T07:38:01.557Z,94553.00
2023-04-02T07:39:01.590Z,94555.00
2023-04-02T07:40:01.589Z,94553.00
2023-04-02T07:41:01.596Z,94555.00
2023-04-02T07:42:01.664Z,94557.00
2023-04-02T07:43:01.689Z,94562.00
2023-04-02T07:44:01.758Z,94562.00
2023-04-02T07:45:03.378Z,94566.00
2023-04-02T07:46:01.813Z,94568.00
2023-04-02T07:47:02.014Z,94566.00
2023-04-02T07:48:01.818Z,94566.00
2023-04-02T07:49:01.768Z,94566.00
2023-04-02T07:50:01.765Z,94568.00
2023-04-02T07:51:01.747Z,94566.00
2023-04-02T07:52:01.743Z,94572.00
2023-04-02T07:53:01.745Z,94574.00
2023-04-02T07:54:01.762Z,94574.00
2023-04-02T07:55:01.796Z,94572.00
2023-04-02T07:56:01.719Z,94574.00
2023-04-02T07:57:01.734Z,94574.00
2023-04-02T07:58:01.730Z,94570.00
2023-04-02T07:59:01.699Z,94572.00
2023-04-02T08:00:01.761Z,94570.00
2023-04-02T08:01:01.708Z,94568.00
2023-04-02T08:02:01.752Z,94566.00
2023-04-02T08:03:01.808Z,94570.00
2023-04-02T08:04:01.782Z,94572.00
2023-04-02T08:05:01.704Z,94568.00
2023-04-02T08:06:01.707Z,94568.00
2023-04-02T08:07:01.665Z,94574.00
2023-04-02T08:08:01.663Z,94568.00
2023-04-02T08:09:01.650Z,94568.00
2023-04-02T08:10:01.644Z,94568.00
2023-04-02T08:11:01.643Z,94572.00
2023-04-02T08:12:01.657Z,94568.00
2023-04-02T08:13:01.688Z,94568.00
2023-04-02T08:14:01.617Z,94572.00
2023-04-02T08:15:01.641Z,94572.00
2023-04-02T08:16:01.640Z,94570.00
2023-04-02T08:17:01.637Z,94570.00
2023-04-02T08:18:01.659Z,94574.00
2023-04-02T08:19:01.617Z,94572.00
2023-04-02T08:20:01.611Z,94574.00
2023-04-02T08:21:01.610Z,94572.00
2023-04-02T08:22:01.580Z,94574.00
2023-04-02T08:23:01.614Z,94574.00
2023-04-02T08:24:01.572Z,94574.00
2023-04-02T08:25:01.600Z,94576.00
2023-04-02T08:26:01.563Z,94576.00
2023-04-02T08:27:01.617Z,94576.00
2023-04-02T08:28:01.661Z,94578.00
2023-04-02T08:29:01.714Z,94576.00
2023-04-02T08:30:01.770Z,94576.00
2023-04-02T08:31:01.819Z,94578.00
2023-04-02T08:32:01.832Z,94580.00
2023-04-02T08:33:01.860Z,94578.00
2023-04-02T08:34:01.880Z,94574.00
2023-04-02T08:35:01.922Z,94580.00
2023-04-02T08:36:02.000Z,94574.00
2023-04-02T08:37:01.966Z,94574.00
2023-04-02T08:38:02.053Z,94574.00
2023-04-02T08:39:02.088Z,94574.00
2023-04-02T08:40:02.041Z,94570.00
2023-04-02T08:41:02.138Z,94570.00
2023-04-02T08:42:02.078Z,94570.00
2023-04-02T08:43:02.093Z,94568.00
2023-04-02T08:44:02.229Z,94566.00
2023-04-02T08:45:08.094Z,94568.00
2023-04-02T08:46:03.229Z,94566.00
2023-04-02T08:47:02.826Z,94564.00
2023-04-02T08:48:02.279Z,94564.00
2023-04-02T08:49:02.132Z,94562.00
2023-04-02T08:50:02.109Z,94562.00
2023-04-02T08:51:02.102Z,94561.00
2023-04-02T08:52:02.123Z,94559.00
2023-04-02T08:53:02.123Z,94559.00
2023-04-02T08:54:02.092Z,94562.00
2023-04-02T08:55:02.098Z,94561.00
2023-04-02T08:56:02.109Z,94561.00
2023-04-02T08:57:02.119Z,94564.00
2023-04-02T08:58:02.091Z,94559.00
2023-04-02T08:59:02.152Z,94559.00
2023-04-02T09:00:02.094Z,94561.00
2023-04-02T09:01:02.053Z,94559.00
2023-04-02T09:02:02.241Z,94559.00
2023-04-02T09:03:02.085Z,94559.00
2023-04-02T09:04:02.057Z,94559.00
2023-04-02T09:05:02.036Z,94557.00
2023-04-02T09:06:02.048Z,94555.00
2023-04-02T09:07:01.994Z,94559.00
2023-04-02T09:08:02.027Z,94553.00
2023-04-02T09:09:02.012Z,94557.00
2023-04-02T09:10:02.057Z,94553.00
2023-04-02T09:11:02.122Z,94551.00
2023-04-02T09:12:02.110Z,94551.00
2023-04-02T09:13:02.174Z,94553.00
2023-04-02T09:14:02.120Z,94553.00
2023-04-02T09:15:02.127Z,94555.00
2023-04-02T09:16:02.188Z,94555.00
2023-04-02T09:17:02.144Z,94555.00
2023-04-02T09:18:02.210Z,94557.00
2023-04-02T09:19:02.251Z,94553.00
2023-04-02T09:20:02.284Z,94555.00
2023-04-02T09:21:02.306Z,94553.00
2023-04-02T09:22:02.351Z,94553.00
2023-04-02T09:23:02.416Z,94555.00
2023-04-02T09:24:04.021Z,94553.00
2023-04-02T09:25:02.723Z,94553.00
2023-04-02T09:26:04.869Z,94553.00
2023-04-02T09:27:02.777Z,94555.00
2023-04-02T09:28:02.859Z,94555.00
2023-04-02T09:29:02.866Z,94555.00
2023-04-02T09:30:02.946Z,94557.00
2023-04-02T09:31:04.325Z,94555.00
2023-04-02T09:32:03.228Z,94557.00
2023-04-02T09:33:03.268Z,94555.00
2023-04-02T09:34:03.290Z,94559.00
2023-04-02T09:35:09.640Z,94555.00
2023-04-02T09:36:04.357Z,94557.00
2023-04-02T09:37:03.304Z,94551.00
2023-04-02T09:38:03.317Z,94553.00
2023-04-02T09:39:03.336Z,94555.00
2023-04-02T09:40:03.327Z,94553.00
2023-04-02T09:41:03.296Z,94549.00
2023-04-02T09:42:05.867Z,94551.00
2023-04-02T09:43:03.262Z,94551.00
2023-04-02T09:44:03.267Z,94551.00
2023-04-02T09:45:03.257Z,94553.00
2023-04-02T09:46:03.269Z,94551.00
2023-04-02T09:47:03.267Z,94551.00
2023-04-02T09:48:03.276Z,94553.00
2023-04-02T09:49:03.250Z,94551.00
2023-04-02T09:50:03.246Z,94553.00
2023-04-02T09:51:03.276Z,94553.00
2023-04-02T09:52:03.208Z,94559.00
2023-04-02T09:53:03.244Z,94553.00
2023-04-02T09:54:03.232Z,94555.00
2023-04-02T09:55:03.234Z,94557.00
2023-04-02T09:56:03.209Z,94557.00
2023-04-02T09:57:03.252Z,94557.00
2023-04-02T09:58:03.226Z,94557.00
2023-04-02T09:59:03.172Z,94557.00
2023-04-02T10:00:03.164Z,94559.00
2023-04-02T10:01:03.184Z,94559.00
2023-04-02T10:02:03.197Z,94561.00
2023-04-02T10:03:03.205Z,94564.00
2023-04-02T10:04:03.145Z,94562.00
2023-04-02T10:05:03.139Z,94561.00
2023-04-02T10:06:03.116Z,94561.00
2023-04-02T10:07:03.125Z,94559.00
2023-04-02T10:08:03.124Z,94562.00
2023-04-02T10:09:03.111Z,94559.00
2023-04-02T10:10:03.116Z,94561.00
2023-04-02T10:11:03.182Z,94559.00
2023-04-02T10:12:03.110Z,94557.00
2023-04-02T10:13:03.096Z,94557.00
2023-04-02T10:14:03.105Z,94555.00
2023-04-02T10:15:03.037Z,94555.00
2023-04-02T10:16:03.048Z,94553.00
2023-04-02T10:17:03.087Z,94555.00
2023-04-02T10:18:03.072Z,94555.00
2023-04-02T10:19:03.034Z,94555.00
2023-04-02T10:20:03.044Z,94553.00
2023-04-02T10:21:03.052Z,94553.00
2023-04-02T10:22:03.007Z,94555.00
2023-04-02T10:23:04.885Z,94557.00
2023-04-02T10:24:03.051Z,94553.00
2023-04-02T10:25:03.027Z,94555.00
2023-04-02T10:26:02.996Z,94553.00
2023-04-02T10:27:02.997Z,94553.00
2023-04-02T10:28:03.010Z,94549.00
2023-04-02T10:30:03.000Z,94553.00
2023-04-02T10:31:02.980Z,94551.00
2023-04-02T10:32:02.971Z,94551.00
2023-04-02T10:33:02.981Z,94549.00
2023-04-02T10:34:02.961Z,94557.00
2023-04-02T10:35:02.957Z,94557.00
2023-04-02T10:36:02.920Z,94557.00
2023-04-02T10:37:02.999Z,94557.00
2023-04-02T10:38:02.993Z,94557.00
2023-04-02T10:39:02.983Z,94555.00
2023-04-02T10:40:02.951Z,94553.00
2023-04-02T10:41:02.933Z,94555.00
2023-04-02T10:42:02.894Z,94557.00
2023-04-02T10:43:02.872Z,94555.00
2023-04-02T10:44:09.473Z,94555.00
2023-04-02T10:45:03.881Z,94555.00
2023-04-02T10:46:02.962Z,94557.00
2023-04-02T10:47:02.875Z,94557.00
2023-04-02T10:48:02.889Z,94559.00
2023-04-02T10:49:02.856Z,94561.00
2023-04-02T10:50:02.850Z,94557.00
2023-04-02T10:51:02.892Z,94559.00
2023-04-02T10:52:02.837Z,94557.00
2023-04-02T10:53:02.866Z,94559.00
2023-04-02T10:54:02.836Z,94562.00
2023-04-02T10:55:41.986Z,94562.00
2023-04-02T10:56:50.766Z,94562.00
2023-04-02T10:57:43.057Z,94561.00
2023-04-02T10:58:41.975Z,94562.00
2023-04-02T10:59:41.990Z,94562.00
2023-04-02T11:00:41.988Z,94564.00
2023-04-02T11:01:41.992Z,94564.00
2023-04-02T11:02:42.030Z,94564.00
2023-04-02T11:03:42.079Z,94566.00
2023-04-02T11:04:41.942Z,94566.00
2023-04-02T11:05:41.934Z,94568.00
2023-04-02T11:06:41.946Z,94568.00
2023-04-02T11:07:41.938Z,94566.00
2023-04-02T11:08:41.930Z,94566.00
2023-04-02T11:09:41.912Z,94570.00
2023-04-02T11:10:41.891Z,94570.00
2023-04-02T11:11:41.973Z,94572.00
2023-04-02T11:12:42.218Z,94572.00
2023-04-02T11:13:42.091Z,94574.00
2023-04-02T11:14:42.094Z,94570.00
2023-04-02T11:15:42.163Z,94576.00
2023-04-02T11:16:44.523Z,94576.00
2023-04-02T11:17:42.328Z,94578.00
2023-04-02T11:18:42.189Z,94578.00
2023-04-02T11:19:42.190Z,94574.00
2023-04-02T11:20:42.234Z,94574.00
2023-04-02T11:21:54.942Z,94580.00
2023-04-02T11:22:43.150Z,94578.00
2023-04-02T11:23:42.169Z,94578.00
2023-04-02T11:24:42.145Z,94580.00
2023-04-02T11:25:42.152Z,94582.00
2023-04-02T11:26:42.148Z,94578.00
2023-04-02T11:27:42.111Z,94580.00
2023-04-02T11:28:42.129Z,94582.00
2023-04-02T11:29:42.093Z,94586.00
2023-04-02T11:30:42.118Z,94590.00
2023-04-02T11:31:42.118Z,94588.00
2023-04-02T11:32:42.179Z,94588.00
2023-04-02T11:33:44.264Z,94590.00
2023-04-02T11:34:42.199Z,94596.00
2023-04-02T11:35:42.204Z,94590.00
2023-04-02T11:36:42.222Z,94592.00
2023-04-02T11:37:42.206Z,94596.00
2023-04-02T11:38:42.179Z,94594.00
2023-04-02T11:39:42.180Z,94596.00
2023-04-02T11:40:42.208Z,94594.00
2023-04-02T11:41:42.144Z,94594.00
2023-04-02T11:42:42.165Z,94596.00
2023-04-02T11:43:42.146Z,94598.00
2023-04-02T11:44:42.152Z,94596.00
2023-04-02T11:45:51.946Z,94598.00