createdAt,value
2023-03-15T00:01:50.437Z,13.90
2023-03-15T00:04:17.367Z,17.48
2023-03-15T00:06:44.366Z,13.18
2023-03-15T00:09:42.651Z,21.90
2023-03-15T00:12:09.783Z,13.13
2023-03-15T00:14:37.155Z,11.93
2023-03-15T00:17:08.139Z,20.35
2023-03-15T00:19:35.943Z,19.50
2023-03-15T00:22:02.849Z,21.90
2023-03-15T00:24:30.500Z,17.40
2023-03-15T00:26:57.450Z,15.40
2023-03-15T00:29:24.465Z,14.85
2023-03-15T00:31:51.833Z,9.70
2023-03-15T00:34:24.616Z,17.35
2023-03-15T00:36:53.849Z,15.73
2023-03-15T00:39:21.528Z,14.00
2023-03-15T00:41:48.493Z,12.88
2023-03-15T00:44:15.476Z,12.45
2023-03-15T00:46:42.578Z,9.63
2023-03-15T00:49:09.689Z,11.70
2023-03-15T00:51:37.624Z,6.20
2023-03-15T00:54:04.625Z,6.18
2023-03-15T00:56:31.566Z,10.43
2023-03-15T00:58:59.770Z,12.50
2023-03-15T01:01:30.318Z,12.73
2023-03-15T01:03:57.807Z,12.70
2023-03-15T01:06:27.450Z,9.07
2023-03-15T01:08:56.008Z,10.60
2023-03-15T01:11:25.890Z,11.85
2023-03-15T01:13:57.393Z,9.38
2023-03-15T01:16:25.945Z,10.95
2023-03-15T01:18:55.621Z,16.45
2023-03-15T01:21:24.012Z,11.13
2023-03-15T01:24:42.222Z,13.02
2023-03-15T01:27:09.305Z,16.35
2023-03-15T01:29:37.456Z,13.48
2023-03-15T01:32:06.896Z,16.50
2023-03-15T01:34:34.743Z,21.58
2023-03-15T01:37:03.083Z,20.25
2023-03-15T01:39:39.316Z,15.93
2023-03-15T01:42:07.474Z,16.50
2023-03-15T01:44:54.570Z,17.95
2023-03-15T01:47:26.074Z,15.13
2023-03-15T01:50:19.353Z,15.90
2023-03-15T01:52:47.113Z,10.70
2023-03-15T01:55:20.871Z,15.82
2023-03-15T01:58:07.172Z,9.15
2023-03-15T02:00:49.067Z,12.48
2023-03-15T02:09:53.474Z,8.95
2023-03-15T02:12:21.148Z,6.47
2023-03-15T02:14:51.680Z,4.40
2023-03-15T02:42:42.953Z,2.35
2023-03-15T02:45:10.674Z,3.95
2023-03-15T02:47:38.471Z,1.60
2023-03-15T02:50:07.807Z,5.32
2023-03-15T02:52:34.959Z,4.93
2023-03-15T02:55:02.706Z,5.05
2023-03-15T02:57:30.143Z,3.03
2023-03-15T02:59:58.330Z,7.05
2023-03-15T03:02:25.532Z,8.35
2023-03-15T03:04:52.871Z,6.35
2023-03-15T03:07:22.815Z,4.85
2023-03-15T03:09:56.496Z,4.75
2023-03-15T03:12:24.514Z,3.08
2023-03-15T03:14:58.575Z,3.08
2023-03-15T03:17:25.837Z,4.18
2023-03-15T03:19:54.706Z,9.13
2023-03-15T03:22:29.091Z,5.93
2023-03-15T03:24:56.017Z,6.22
2023-03-15T03:27:23.026Z,6.75
2023-03-15T03:29:50.408Z,7.18
2023-03-15T03:32:17.534Z,8.25
2023-03-15T03:34:48.490Z,7.22
2023-03-15T03:37:20.102Z,9.93
2023-03-15T03:39:55.888Z,10.40
2023-03-15T03:42:23.059Z,11.52
2023-03-15T03:44:50.763Z,8.68
2023-03-15T03:47:19.636Z,9.98
2023-03-15T03:49:46.660Z,11.05
2023-03-15T03:52:13.900Z,13.73
2023-03-15T03:54:43.008Z,9.98
2023-03-15T03:57:11.486Z,12.38
2023-03-15T03:59:40.143Z,12.82
2023-03-15T04:02:07.171Z,15.13
2023-03-15T04:04:35.340Z,13.75
2023-03-15T04:07:05.730Z,19.05
2023-03-15T04:09:37.717Z,13.52
2023-03-15T04:12:06.550Z,12.82
2023-03-15T04:14:34.823Z,14.10
2023-03-15T04:17:04.496Z,16.60
2023-03-15T04:19:32.517Z,16.35
2023-03-15T04:21:59.628Z,18.42
2023-03-15T04:24:37.256Z,21.25
2023-03-15T04:27:34.300Z,18.33
2023-03-15T04:30:13.934Z,18.45
2023-03-15T04:33:03.879Z,14.63
2023-03-15T04:35:58.318Z,21.67
2023-03-15T04:39:05.451Z,18.83
2023-03-15T04:41:51.418Z,17.08
2023-03-15T04:44:26.825Z,22.63
2023-03-15T04:47:05.462Z,15.90
2023-03-15T04:49:55.952Z,12.75
2023-03-15T04:52:52.536Z,14.07
2023-03-15T04:55:39.872Z,15.05
2023-03-15T04:58:20.680Z,15.07
2023-03-15T05:01:08.010Z,15.80
2023-03-15T05:04:07.371Z,19.67
2023-03-15T05:06:53.619Z,17.65
2023-03-15T05:09:40.046Z,19.10
2023-03-15T05:12:13.884Z,20.02
2023-03-15T05:14:46.728Z,22.60
2023-03-15T05:17:33.769Z,20.85
2023-03-15T05:20:32.674Z,22.25
2023-03-15T05:23:18.863Z,18.05
2023-03-15T05:25:56.367Z,23.30
2023-03-15T05:28:41.791Z,25.00
2023-03-15T05:31:22.778Z,16.77
2023-03-15T05:34:08.646Z,14.98
2023-03-15T05:36:38.465Z,18.30
2023-03-15T05:39:35.273Z,16.63
2023-03-15T05:42:35.637Z,17.50
2023-03-15T05:45:36.168Z,16.45
2023-03-15T05:48:17.575Z,16.90
2023-03-15T05:51:17.203Z,22.48
2023-03-15T05:54:03.148Z,17.38
2023-03-15T05:56:35.824Z,18.13
2023-03-15T05:59:15.876Z,24.50
2023-03-15T06:02:01.749Z,21.08
2023-03-15T06:04:38.212Z,21.83
2023-03-15T06:07:08.205Z,22.95
2023-03-15T06:09:35.540Z,19.60
2023-03-15T06:12:04.745Z,20.45
2023-03-15T06:14:32.319Z,19.38
2023-03-15T06:17:05.949Z,18.67
2023-03-15T06:19:33.313Z,25.33
2023-03-15T06:22:02.829Z,19.63
2023-03-15T06:24:36.531Z,25.60
2023-03-15T06:27:04.945Z,24.52
2023-03-15T06:29:35.911Z,21.85
2023-03-15T06:32:04.788Z,21.02
2023-03-15T06:34:35.940Z,22.15
2023-03-15T06:37:03.330Z,23.92
2023-03-15T06:39:30.554Z,29.25
2023-03-15T06:41:58.828Z,25.83
2023-03-15T06:44:30.832Z,25.00
2023-03-15T06:47:02.985Z,31.55
2023-03-15T06:49:31.049Z,32.30
2023-03-15T06:52:00.165Z,36.60
2023-03-15T06:54:28.153Z,28.20
2023-03-15T06:56:59.709Z,30.90
2023-03-15T06:59:28.856Z,41.33
2023-03-15T07:01:56.467Z,31.55
2023-03-15T07:04:27.527Z,30.33
2023-03-15T07:06:55.300Z,38.88
2023-03-15T07:09:22.609Z,30.60
2023-03-15T07:11:49.711Z,33.10
2023-03-15T07:14:16.781Z,31.15
2023-03-15T07:16:43.827Z,32.40
2023-03-15T07:19:11.526Z,32.10
2023-03-15T07:21:38.969Z,32.85
2023-03-15T07:24:06.248Z,39.47
2023-03-15T07:26:33.445Z,30.13
2023-03-15T07:29:03.238Z,39.60
2023-03-15T07:31:30.630Z,36.25
2023-03-15T07:34:01.417Z,41.53
2023-03-15T07:36:28.841Z,30.42
2023-03-15T07:38:56.041Z,31.08
2023-03-15T07:41:23.935Z,35.92
2023-03-15T07:44:04.674Z,31.95
2023-03-15T07:46:31.998Z,40.00
2023-03-15T07:48:59.087Z,42.47
2023-03-15T07:51:26.081Z,32.40
2023-03-15T07:53:53.178Z,31.77
2023-03-15T07:56:20.408Z,34.42
2023-03-15T07:58:47.377Z,39.03
2023-03-15T08:01:14.562Z,30.05
2023-03-15T08:03:42.385Z,37.17
2023-03-15T08:06:15.566Z,33.53
2023-03-15T08:08:42.666Z,31.98
2023-03-15T08:11:09.866Z,25.55
2023-03-15T08:13:37.012Z,26.40
2023-03-15T08:16:04.308Z,27.73
2023-03-15T08:18:31.504Z,30.77
2023-03-15T08:20:59.303Z,34.95
2023-03-15T08:23:28.558Z,31.45
2023-03-15T08:25:56.612Z,24.35
2023-03-15T08:28:25.400Z,17.52
2023-03-15T08:30:52.778Z,19.30
2023-03-15T08:33:20.058Z,24.92
2023-03-15T08:35:54.166Z,16.52
2023-03-15T08:38:21.569Z,19.60
2023-03-15T08:40:48.879Z,18.63
2023-03-15T08:43:16.346Z,20.55
2023-03-15T08:45:59.708Z,13.45
2023-03-15T08:48:28.179Z,11.93
2023-03-15T08:50:56.524Z,17.00
2023-03-15T08:53:23.625Z,11.88
2023-03-15T08:55:50.754Z,9.25
2023-03-15T08:58:21.036Z,7.38
2023-03-15T09:00:49.787Z,9.35
2023-03-15T09:03:19.245Z,10.30
2023-03-15T09:05:46.376Z,12.57
2023-03-15T09:08:14.239Z,13.02
2023-03-15T09:10:42.575Z,11.30
2023-03-15T09:13:09.652Z,11.02
2023-03-15T09:15:36.869Z,7.22
2023-03-15T09:18:05.540Z,8.85
2023-03-15T09:20:32.688Z,9.05
2023-03-15T09:23:01.322Z,8.82
2023-03-15T09:25:28.595Z,8.50
2023-03-15T09:27:57.128Z,11.15
2023-03-15T09:30:24.368Z,12.57
2023-03-15T09:32:52.019Z,7.25
2023-03-15T09:35:20.596Z,9.02
2023-03-15T09:37:50.097Z,9.20
2023-03-15T09:40:22.858Z,7.32
2023-03-15T09:43:02.246Z,12.45
2023-03-15T09:45:51.273Z,7.85
2023-03-15T09:48:33.540Z,13.13
2023-03-15T09:53:34.671Z,12.43
2023-03-15T09:56:01.906Z,8.65
2023-03-15T09:58:35.688Z,9.20
2023-03-15T10:01:10.311Z,11.23
2023-03-15T10:03:52.676Z,6.68
2023-03-15T10:06:27.557Z,9.82
2023-03-15T10:09:00.357Z,6.72
2023-03-15T10:11:45.696Z,10.55
2023-03-15T10:14:21.123Z,11.60
2023-03-15T10:16:51.128Z,6.00
2023-03-15T10:19:51.126Z,5.50
2023-03-15T10:22:32.285Z,7.80
2023-03-15T10:25:15.445Z,5.97
2023-03-15T10:27:59.264Z,4.80
2023-03-15T10:30:29.671Z,8.77
2023-03-15T10:33:02.427Z,8.73
2023-03-15T10:35:30.229Z,13.45
2023-03-15T10:37:58.223Z,10.18
2023-03-15T10:40:50.676Z,6.20
2023-03-15T10:43:22.261Z,7.30
2023-03-15T10:46:06.947Z,6.82
2023-03-15T10:48:39.392Z,6.38
2023-03-15T10:51:25.477Z,5.82
2023-03-15T10:54:19.934Z,4.05
2023-03-15T10:56:57.888Z,5.15
2023-03-15T10:59:28.134Z,6.15
2023-03-15T11:02:14.127Z,6.05
2023-03-15T11:04:43.188Z,6.97
2023-03-15T11:07:13.744Z,7.55
2023-03-15T11:09:58.826Z,6.20
2023-03-15T11:12:35.152Z,5.55
2023-03-15T11:15:20.820Z,6.07
2023-03-15T11:17:50.447Z,7.55
2023-03-15T11:20:41.398Z,7.68
2023-03-15T11:23:26.444Z,7.25
2023-03-15T11:25:54.865Z,5.43
2023-03-15T11:28:29.086Z,5.28
2023-03-15T11:31:01.205Z,7.88
2023-03-15T11:33:56.667Z,7.60
2023-03-15T11:36:29.446Z,5.95
2023-03-15T11:38:58.454Z,7.10
2023-03-15T11:41:36.748Z,7.30
2023-03-15T11:44:27.080Z,3.80
2023-03-15T11:47:32.333Z,5.13
2023-03-15T11:50:00.847Z,3.38
2023-03-15T11:52:29.715Z,5.28
2023-03-15T11:55:02.192Z,6.93
2023-03-15T11:59:57.799Z,5.72
2023-03-15T12:02:26.339Z,4.90
2023-03-15T12:04:58.449Z,5.78
2023-03-15T12:07:35.929Z,6.38
2023-03-15T12:10:03.360Z,3.70
2023-03-15T12:12:31.962Z,5.82
2023-03-15T12:15:06.444Z,5.95
2023-03-15T12:17:42.748Z,4.07
2023-03-15T12:20:12.719Z,7.88
2023-03-15T12:22:57.412Z,3.85
2023-03-15T12:25:48.958Z,8.73
2023-03-15T12:28:38.095Z,4.35
2023-03-15T12:31:14.745Z,3.78
2023-03-15T12:33:51.703Z,5.80
2023-03-15T12:36:34.740Z,4.03
2023-03-15T12:39:17.110Z,4.20
2023-03-15T12:44:33.853Z,5.32
2023-03-15T12:47:14.422Z,4.38
2023-03-15T12:49:46.396Z,4.05
2023-03-15T12:52:15.998Z,4.70
2023-03-15T12:55:07.544Z,2.35
2023-03-15T12:57:50.455Z,2.45
2023-03-15T13:00:30.504Z,2.50
2023-03-15T13:03:11.971Z,3.15
2023-03-15T13:06:07.142Z,3.43
2023-03-15T13:08:58.651Z,2.75
2023-03-15T13:11:40.985Z,3.55
2023-03-15T13:17:06.796Z,2.58
2023-03-15T13:19:44.142Z,5.18
2023-03-15T13:22:16.311Z,2.75
2023-03-15T13:24:53.235Z,2.25
2023-03-15T13:27:42.520Z,1.90
2023-03-15T13:30:39.294Z,4.40
2023-03-15T13:33:29.292Z,4.35
2023-03-15T13:36:02.014Z,2.60
2023-03-15T13:38:43.416Z,2.80
2023-03-15T13:41:31.203Z,1.80
2023-03-15T13:44:03.028Z,2.58
2023-03-15T13:46:31.817Z,2.25
2023-03-15T13:49:01.315Z,2.53
2023-03-15T13:51:32.022Z,2.85
2023-03-15T13:54:28.560Z,6.35
2023-03-15T13:57:01.781Z,2.92
2023-03-15T13:59:44.287Z,14.48
2023-03-15T14:02:22.058Z,1.88
2023-03-15T14:04:53.793Z,2.85
2023-03-15T14:07:38.847Z,3.20
2023-03-15T14:10:40.339Z,3.17
2023-03-15T14:13:53.035Z,2.00
2023-03-15T14:16:34.304Z,3.30
2023-03-15T14:19:25.532Z,1.50
2023-03-15T14:21:56.213Z,6.43
2023-03-15T14:24:27.658Z,1.58
2023-03-15T14:27:00.470Z,3.77
2023-03-15T14:29:34.500Z,3.10
2023-03-15T14:32:05.302Z,2.67
2023-03-15T14:37:35.510Z,2.50
2023-03-15T14:40:15.071Z,2.40
2023-03-15T14:42:43.521Z,4.30
2023-03-15T14:45:11.156Z,3.63
2023-03-15T14:47:55.344Z,1.23
2023-03-15T14:50:25.664Z,6.00
2023-03-15T14:52:54.493Z,5.03
2023-03-15T14:55:33.618Z,9.05
2023-03-15T14:58:02.230Z,2.72
2023-03-15T15:00:30.368Z,1.92
2023-03-15T15:02:58.327Z,4.75
2023-03-15T15:05:34.513Z,6.30
2023-03-15T15:08:13.039Z,3.35
2023-03-15T15:10:42.023Z,2.53
2023-03-15T15:13:29.541Z,4.68
2023-03-15T15:15:57.340Z,2.70
2023-03-15T15:18:31.485Z,1.83
2023-03-15T15:21:03.138Z,2.80
2023-03-15T15:23:47.430Z,1.95
2023-03-15T15:26:26.287Z,2.05
2023-03-15T15:28:53.744Z,1.85
2023-03-15T15:31:23.326Z,1.63
2023-03-15T15:33:51.772Z,2.58
2023-03-15T15:36:25.640Z,1.77
2023-03-15T15:38:53.042Z,2.20
2023-03-15T15:41:25.959Z,3.05
2023-03-15T15:43:53.523Z,2.95
2023-03-15T15:46:20.885Z,5.88
2023-03-15T15:48:47.928Z,3.47
2023-03-15T15:51:46.078Z,3.63
2023-03-15T15:54:17.800Z,1.70
2023-03-15T15:56:52.270Z,2.40
2023-03-15T15:59:21.698Z,2.03
2023-03-15T16:02:07.106Z,1.90
2023-03-15T16:04:35.064Z,5.05
2023-03-15T16:07:04.506Z,6.25
2023-03-15T16:09:37.928Z,5.47
2023-03-15T16:12:15.884Z,2.97
2023-03-15T16:14:44.427Z,4.50
2023-03-15T16:17:23.336Z,1.77
2023-03-15T16:19:52.463Z,6.10
2023-03-15T16:22:22.581Z,4.43
2023-03-15T16:24:53.820Z,2.85
2023-03-15T16:27:27.140Z,2.13
2023-03-15T16:29:56.044Z,2.00
2023-03-15T16:32:42.864Z,1.95
2023-03-15T16:35:17.126Z,2.72
2023-03-15T16:37:45.918Z,1.58
2023-03-15T16:40:22.454Z,2.55
2023-03-15T16:42:49.888Z,3.88
2023-03-15T16:45:17.686Z,6.25
2023-03-15T16:47:45.694Z,4.97
2023-03-15T16:50:12.824Z,5.93
2023-03-15T16:52:42.632Z,3.63
2023-03-15T16:55:19.584Z,2.70
2023-03-15T16:57:46.979Z,2.13
2023-03-15T17:00:18.667Z,1.60
2023-03-15T17:02:48.004Z,2.92
2023-03-15T17:05:21.298Z,4.70
2023-03-15T17:07:50.320Z,3.45
2023-03-15T17:10:27.369Z,6.03
2023-03-15T17:12:56.082Z,3.88
2023-03-15T17:15:24.964Z,3.63
2023-03-15T17:17:54.217Z,2.33
2023-03-15T17:20:22.096Z,3.72
2023-03-15T17:22:50.736Z,6.95
2023-03-15T17:25:19.051Z,2.40
2023-03-15T17:27:48.290Z,12.30
2023-03-15T17:30:39.590Z,5.93
2023-03-15T17:33:06.810Z,7.97
2023-03-15T17:35:42.670Z,2.85
2023-03-15T17:38:18.296Z,3.47
2023-03-15T17:40:46.965Z,2.05
2023-03-15T17:43:16.225Z,3.83
2023-03-15T17:45:44.207Z,2.22
2023-03-15T17:48:12.771Z,4.45
2023-03-15T17:50:42.636Z,2.78
2023-03-15T17:53:18.281Z,2.28
2023-03-15T17:55:48.148Z,2.40
2023-03-15T17:58:22.744Z,5.65
2023-03-15T18:00:51.704Z,5.32
2023-03-15T18:03:22.836Z,3.17
2023-03-15T18:05:50.410Z,3.72
2023-03-15T18:08:20.836Z,3.08
2023-03-15T18:10:51.217Z,2.88
2023-03-15T18:13:21.784Z,2.97
2023-03-15T18:15:49.788Z,2.63
2023-03-15T18:18:18.821Z,3.45
2023-03-15T18:20:46.825Z,4.72
2023-03-15T18:23:15.590Z,6.40
2023-03-15T18:25:42.880Z,6.68
2023-03-15T18:28:10.033Z,6.85
2023-03-15T18:30:37.638Z,6.70
2023-03-15T18:33:05.939Z,6.40
2023-03-15T18:35:36.429Z,5.57
2023-03-15T18:38:05.917Z,3.47
2023-03-15T18:40:34.969Z,9.55
2023-03-15T18:43:05.500Z,5.00
2023-03-15T18:45:35.788Z,4.32
2023-03-15T18:48:04.628Z,4.60
2023-03-15T18:50:31.895Z,5.13
2023-03-15T18:52:58.979Z,7.53
2023-03-15T18:55:27.290Z,8.75
2023-03-15T18:57:55.634Z,6.90
2023-03-15T19:00:31.464Z,8.13
2023-03-15T19:03:00.781Z,5.72
2023-03-15T19:05:29.857Z,6.82
2023-03-15T19:07:56.976Z,6.40
2023-03-15T19:10:25.135Z,6.43
2023-03-15T19:12:55.254Z,8.18
2023-03-15T19:15:24.369Z,4.70
2023-03-15T19:17:54.646Z,10.07
2023-03-15T19:20:23.506Z,4.22
2023-03-15T19:22:52.833Z,8.05
2023-03-15T19:25:20.921Z,5.32
2023-03-15T19:27:48.685Z,5.22
2023-03-15T19:30:20.972Z,7.35
2023-03-15T19:32:52.311Z,6.82
2023-03-15T19:35:20.893Z,7.57
2023-03-15T19:37:48.244Z,7.63
2023-03-15T19:40:16.377Z,6.78
2023-03-15T19:42:43.570Z,7.63
2023-03-15T19:45:12.033Z,7.85
2023-03-15T19:47:39.838Z,5.95
2023-03-15T19:50:08.528Z,10.95
2023-03-15T19:52:35.588Z,8.50
2023-03-15T19:55:02.985Z,7.60
2023-03-15T19:57:29.993Z,6.32
2023-03-15T19:59:56.907Z,6.90
2023-03-15T20:02:24.780Z,7.18
2023-03-15T20:04:52.966Z,8.70
2023-03-15T20:07:20.048Z,10.25
2023-03-15T20:09:47.175Z,8.05
2023-03-15T20:12:14.559Z,7.53
2023-03-15T20:14:41.754Z,9.45
2023-03-15T20:17:09.866Z,10.27
2023-03-15T20:19:36.987Z,10.18
2023-03-15T20:22:04.557Z,7.60
2023-03-15T20:24:32.015Z,8.80
2023-03-15T20:26:59.155Z,13.18
2023-03-15T20:29:26.114Z,8.48
2023-03-15T20:31:53.587Z,7.75
2023-03-15T20:34:22.171Z,9.95
2023-03-15T20:36:49.393Z,9.98
2023-03-15T20:39:19.576Z,8.80
2023-03-15T20:41:46.974Z,9.23
2023-03-15T20:44:15.554Z,9.90
2023-03-15T20:46:44.126Z,13.65
2023-03-15T20:49:11.710Z,13.55
2023-03-15T20:51:38.911Z,9.93
2023-03-15T20:54:05.958Z,11.95
2023-03-15T20:56:34.363Z,11.15
2023-03-15T20:59:02.991Z,10.05
2023-03-15T21:01:30.105Z,12.63
2023-03-15T21:03:57.752Z,13.68
2023-03-15T21:06:24.827Z,15.32
2023-03-15T21:08:51.788Z,18.33
2023-03-15T21:11:18.850Z,24.50
2023-03-15T21:13:46.182Z,13.85
2023-03-15T21:16:13.603Z,11.10
2023-03-15T21:18:45.137Z,11.30
2023-03-15T21:21:13.070Z,7.97
2023-03-15T21:23:40.190Z,6.40
2023-03-15T21:26:09.616Z,6.63
2023-03-15T21:28:39.038Z,7.07
2023-03-15T21:31:06.879Z,6.15
2023-03-15T21:33:35.769Z,10.68
2023-03-15T21:36:02.915Z,7.95
2023-03-15T21:38:32.158Z,8.52
2023-03-15T21:41:00.069Z,8.25
2023-03-15T21:43:29.030Z,6.70
2023-03-15T21:46:00.206Z,8.48
2023-03-15T21:48:27.993Z,8.67
2023-03-15T21:50:56.121Z,8.57
2023-03-15T21:53:23.972Z,6.43
2023-03-15T21:55:50.949Z,10.40
2023-03-15T21:58:17.899Z,7.97
2023-03-15T22:00:45.217Z,9.35
2023-03-15T22:03:14.210Z,9.05
2023-03-15T22:05:42.021Z,7.28
2023-03-15T22:08:08.948Z,7.43
2023-03-15T22:10:35.926Z,8.02
2023-03-15T22:13:03.944Z,9.00
2023-03-15T22:15:30.961Z,10.98
2023-03-15T22:17:57.939Z,8.05
2023-03-15T22:20:25.244Z,9.75
2023-03-15T22:22:52.385Z,12.27
2023-03-15T22:25:20.864Z,13.20
2023-03-15T22:27:47.831Z,11.57
2023-03-15T22:30:15.592Z,9.50
2023-03-15T22:32:46.165Z,7.35
2023-03-15T22:35:16.025Z,7.50
2023-03-15T22:37:43.272Z,10.70
2023-03-15T22:40:14.239Z,8.85
2023-03-15T22:42:41.903Z,6.55
2023-03-15T22:45:12.151Z,7.43
2023-03-15T22:47:39.247Z,6.78
2023-03-15T22:50:06.491Z,9.13
2023-03-15T22:52:33.441Z,8.45
2023-03-15T22:55:00.739Z,8.00
2023-03-15T22:57:27.728Z,8.57
2023-03-15T22:59:54.639Z,8.88
2023-03-15T23:02:21.657Z,9.23
2023-03-15T23:04:48.642Z,11.23
2023-03-15T23:07:15.889Z,11.68
2023-03-15T23:09:43.857Z,10.13
2023-03-15T23:12:11.581Z,8.25
2023-03-15T23:14:38.511Z,7.10
2023-03-15T23:17:05.533Z,7.05
2023-03-15T23:19:36.321Z,8.25
2023-03-15T23:22:04.739Z,7.95
2023-03-15T23:24:35.728Z,7.72
2023-03-15T23:27:03.633Z,8.80
2023-03-15T23:29:38.117Z,9.25
2023-03-15T23:32:14.161Z,11.15
2023-03-15T23:34:43.091Z,9.30
2023-03-15T23:37:10.682Z,6.65
2023-03-15T23:39:37.923Z,8.57
2023-03-15T23:42:05.470Z,7.43
2023-03-15T23:44:33.454Z,6.28
2023-03-15T23:47:03.013Z,7.30
2023-03-15T23:49:30.059Z,5.93
2023-03-15T23:51:57.071Z,6.57
2023-03-15T23:54:24.400Z,5.95
2023-03-15T23:56:51.606Z,5.95
2023-03-15T23:59:18.516Z,7.72
