createdAt,value
2017-12-21T00:00:41.961Z,21.90
2017-12-21T00:03:09.565Z,21.90
2017-12-21T00:05:37.133Z,21.90
2017-12-21T00:08:05.455Z,21.90
2017-12-21T00:10:33.159Z,21.90
2017-12-21T00:13:00.746Z,21.90
2017-12-21T00:15:29.095Z,21.90
2017-12-21T00:17:56.735Z,21.90
2017-12-21T00:20:24.542Z,21.90
2017-12-21T00:22:52.876Z,21.90
2017-12-21T00:25:20.543Z,21.90
2017-12-21T00:27:48.138Z,21.90
2017-12-21T00:30:16.479Z,21.90
2017-12-21T00:32:44.089Z,21.90
2017-12-21T00:35:11.776Z,21.90
2017-12-21T00:37:39.488Z,21.90
2017-12-21T00:40:07.098Z,21.80
2017-12-21T00:42:34.755Z,21.80
2017-12-21T00:45:02.330Z,21.80
2017-12-21T00:47:29.893Z,21.80
2017-12-21T00:49:57.551Z,21.80
2017-12-21T00:52:25.090Z,21.80
2017-12-21T00:54:52.732Z,21.80
2017-12-21T00:57:21.069Z,21.80
2017-12-21T00:59:48.674Z,21.80
2017-12-21T01:02:17.030Z,21.80
2017-12-21T01:04:44.880Z,21.80
2017-12-21T01:07:12.506Z,21.80
2017-12-21T01:09:40.049Z,21.80
2017-12-21T01:12:07.818Z,21.80
2017-12-21T01:14:35.658Z,21.80
2017-12-21T01:17:03.994Z,21.80
2017-12-21T01:19:31.538Z,21.80
2017-12-21T01:21:59.125Z,21.80
2017-12-21T01:24:26.696Z,21.80
2017-12-21T01:26:54.498Z,21.80
2017-12-21T01:29:22.842Z,21.80
2017-12-21T01:31:50.422Z,21.80
2017-12-21T01:34:18.768Z,21.80
2017-12-21T01:36:46.356Z,21.70
2017-12-21T01:39:14.674Z,21.80
2017-12-21T01:41:42.370Z,21.80
2017-12-21T01:44:10.198Z,21.80
2017-12-21T01:46:37.858Z,21.80
2017-12-21T01:49:05.450Z,21.80
2017-12-21T01:51:32.996Z,21.80
2017-12-21T01:54:00.584Z,21.70
2017-12-21T01:56:29.682Z,21.70
2017-12-21T01:58:57.256Z,21.70
2017-12-21T02:01:25.565Z,21.70
2017-12-21T02:03:53.946Z,21.80
2017-12-21T02:06:21.672Z,21.70
2017-12-21T02:08:50.020Z,21.70
2017-12-21T02:11:17.594Z,21.70
2017-12-21T02:13:45.140Z,21.70
2017-12-21T02:16:12.714Z,21.70
2017-12-21T02:18:41.028Z,21.70
2017-12-21T02:21:08.583Z,21.70
2017-12-21T02:23:36.914Z,21.70
2017-12-21T02:26:04.482Z,21.70
2017-12-21T02:28:32.022Z,21.70
2017-12-21T02:30:59.608Z,21.70
2017-12-21T02:33:27.143Z,21.70
2017-12-21T02:35:54.694Z,21.70
2017-12-21T02:38:22.354Z,21.70
2017-12-21T02:40:49.970Z,21.70
2017-12-21T02:43:18.325Z,21.70
2017-12-21T02:45:46.673Z,21.70
2017-12-21T02:48:14.260Z,21.70
2017-12-21T02:50:41.859Z,21.70
2017-12-21T02:53:09.576Z,21.70
2017-12-21T02:55:37.139Z,21.70
2017-12-21T02:58:04.868Z,21.70
2017-12-21T03:00:32.443Z,21.70
2017-12-21T03:03:00.390Z,21.70
2017-12-21T03:05:27.946Z,21.70
2017-12-21T03:07:55.522Z,21.70
2017-12-21T03:10:23.121Z,21.70
2017-12-21T03:12:50.684Z,21.70
2017-12-21T03:15:19.056Z,21.70
2017-12-21T03:17:46.736Z,21.70
2017-12-21T03:20:15.017Z,21.70
2017-12-21T03:22:43.339Z,21.60
2017-12-21T03:25:10.920Z,21.60
2017-12-21T03:27:38.493Z,21.60
2017-12-21T03:30:06.076Z,21.70
2017-12-21T03:32:34.429Z,21.60
2017-12-21T03:35:01.991Z,21.60
2017-12-21T03:37:29.603Z,21.70
2017-12-21T03:39:57.188Z,21.60
2017-12-21T03:42:24.757Z,21.70
2017-12-21T03:44:52.433Z,21.60
2017-12-21T03:47:19.967Z,21.70
2017-12-21T03:49:47.531Z,21.70
2017-12-21T03:52:15.099Z,21.60
2017-12-21T03:54:43.409Z,21.60
2017-12-21T03:57:11.897Z,21.60
2017-12-21T03:59:40.293Z,21.60
2017-12-21T04:02:07.887Z,21.60
2017-12-21T04:04:35.491Z,21.60
2017-12-21T04:07:03.833Z,21.60
2017-12-21T04:09:31.415Z,21.60
2017-12-21T04:11:58.961Z,21.60
2017-12-21T04:14:26.565Z,21.60
2017-12-21T04:16:54.151Z,21.60
2017-12-21T04:19:21.719Z,21.60
2017-12-21T04:21:49.317Z,21.60
2017-12-21T04:24:17.839Z,21.60
2017-12-21T04:26:45.384Z,21.60
2017-12-21T04:29:12.971Z,21.60
2017-12-21T04:31:40.713Z,21.60
2017-12-21T04:34:08.273Z,21.60
2017-12-21T04:36:36.021Z,21.60
2017-12-21T04:39:04.333Z,21.60
2017-12-21T04:41:31.895Z,21.60
2017-12-21T04:43:59.478Z,21.60
2017-12-21T04:46:27.081Z,21.60
2017-12-21T04:48:55.421Z,21.60
2017-12-21T04:51:24.577Z,21.60
2017-12-21T04:53:52.163Z,21.60
2017-12-21T04:56:19.713Z,21.60
2017-12-21T04:58:47.300Z,21.60
2017-12-21T05:01:14.857Z,21.60
2017-12-21T05:03:42.473Z,21.60
2017-12-21T05:06:10.087Z,21.60
2017-12-21T05:08:37.693Z,21.60
2017-12-21T05:11:05.287Z,21.60
2017-12-21T05:13:33.192Z,21.60
2017-12-21T05:16:01.529Z,21.60
2017-12-21T05:18:29.087Z,21.60
2017-12-21T05:20:56.845Z,21.60
2017-12-21T05:23:24.457Z,21.60
2017-12-21T05:25:52.827Z,21.60
2017-12-21T05:28:21.173Z,21.60
2017-12-21T05:30:48.741Z,21.60
2017-12-21T05:33:16.337Z,21.60
2017-12-21T05:35:44.673Z,21.60
2017-12-21T05:38:12.303Z,21.60
2017-12-21T05:40:40.107Z,21.60
2017-12-21T05:43:07.675Z,21.60
2017-12-21T05:45:35.233Z,21.60
2017-12-21T05:48:02.859Z,21.50
2017-12-21T05:50:30.457Z,21.60
2017-12-21T05:52:58.023Z,21.60
2017-12-21T05:55:25.632Z,21.60
2017-12-21T05:57:53.215Z,21.60
2017-12-21T06:00:20.779Z,21.60
2017-12-21T06:02:48.387Z,21.60
2017-12-21T06:05:15.999Z,21.60
2017-12-21T06:07:43.682Z,21.50
2017-12-21T06:10:11.251Z,21.60
2017-12-21T06:12:39.591Z,21.50
2017-12-21T06:15:07.345Z,21.60
2017-12-21T06:17:35.040Z,21.90
2017-12-21T06:20:02.885Z,21.60
2017-12-21T06:22:30.486Z,21.60
2017-12-21T06:24:58.816Z,21.60
2017-12-21T06:27:26.407Z,21.50
2017-12-21T06:29:53.943Z,21.60
2017-12-21T06:32:21.670Z,21.60
2017-12-21T06:34:49.227Z,21.50
2017-12-21T06:37:16.842Z,21.50
2017-12-21T06:39:44.393Z,21.60
2017-12-21T06:42:11.967Z,21.60
2017-12-21T06:44:39.553Z,21.60
2017-12-21T06:47:07.915Z,21.60
2017-12-21T06:49:35.490Z,21.60
2017-12-21T06:52:03.835Z,21.60
2017-12-21T06:54:31.455Z,21.50
2017-12-21T06:56:59.204Z,21.50
2017-12-21T06:59:26.877Z,21.50
2017-12-21T07:01:54.472Z,21.50
2017-12-21T07:04:22.120Z,21.50
2017-12-21T07:06:49.705Z,21.60
2017-12-21T07:09:17.268Z,21.60
2017-12-21T07:11:45.652Z,21.60
2017-12-21T07:14:13.358Z,21.60
2017-12-21T07:16:40.908Z,21.70
2017-12-21T07:19:08.490Z,21.70
2017-12-21T07:21:36.047Z,21.70
2017-12-21T07:24:03.664Z,21.70
2017-12-21T07:26:31.996Z,21.70
2017-12-21T07:28:59.578Z,21.80
2017-12-21T07:31:28.018Z,21.70
2017-12-21T07:33:55.604Z,21.70
2017-12-21T07:36:23.176Z,21.70
2017-12-21T07:38:50.763Z,21.70
2017-12-21T07:41:19.126Z,21.70
2017-12-21T07:43:46.710Z,21.70
2017-12-21T07:46:15.022Z,21.70
2017-12-21T07:48:42.595Z,21.60
2017-12-21T07:51:10.178Z,21.60
2017-12-21T07:53:39.265Z,21.60
2017-12-21T07:56:06.840Z,21.60
2017-12-21T07:58:34.401Z,21.60
2017-12-21T08:01:01.984Z,21.60
2017-12-21T08:03:30.324Z,21.50
2017-12-21T08:05:59.423Z,21.50
2017-12-21T08:08:27.143Z,21.50
2017-12-21T08:10:54.737Z,21.60
2017-12-21T08:13:22.290Z,21.60
2017-12-21T08:15:49.883Z,21.50
2017-12-21T08:18:18.224Z,21.50
2017-12-21T08:20:45.793Z,21.50
2017-12-21T08:23:13.367Z,21.50
2017-12-21T08:25:41.084Z,21.50
2017-12-21T08:28:08.638Z,21.50
2017-12-21T08:30:36.519Z,21.50
2017-12-21T08:33:04.086Z,21.50
2017-12-21T08:35:31.690Z,21.50
2017-12-21T08:38:00.022Z,21.50
2017-12-21T08:40:27.582Z,21.50
2017-12-21T08:42:55.188Z,21.50
2017-12-21T08:45:23.530Z,21.50
2017-12-21T08:47:51.161Z,21.50
2017-12-21T08:50:19.526Z,21.40
2017-12-21T08:52:47.160Z,21.50
2017-12-21T08:55:14.710Z,21.50
2017-12-21T08:57:42.275Z,21.40
2017-12-21T09:00:09.891Z,21.50
2017-12-21T09:02:37.448Z,21.40
2017-12-21T09:05:05.038Z,21.40
2017-12-21T09:07:33.350Z,21.40
2017-12-21T09:10:01.764Z,21.40
2017-12-21T09:12:29.337Z,21.40
2017-12-21T09:14:56.882Z,21.40
2017-12-21T09:17:24.454Z,21.40
2017-12-21T09:19:52.054Z,21.40
2017-12-21T09:22:19.758Z,21.40
2017-12-21T09:24:47.422Z,21.40
2017-12-21T09:27:14.990Z,21.40
2017-12-21T09:29:42.628Z,21.40
2017-12-21T09:32:10.172Z,21.40
2017-12-21T09:34:38.518Z,21.50
2017-12-21T09:37:06.070Z,21.40
2017-12-21T09:39:33.676Z,21.40
2017-12-21T09:42:02.016Z,21.40
2017-12-21T09:44:30.318Z,21.40
2017-12-21T09:46:58.748Z,21.40
2017-12-21T09:49:26.345Z,21.40
2017-12-21T09:51:53.950Z,21.40
2017-12-21T09:54:21.528Z,21.40
2017-12-21T09:56:49.092Z,21.40
2017-12-21T09:59:16.714Z,21.40
2017-12-21T10:01:44.296Z,21.40
2017-12-21T10:04:11.872Z,21.40
2017-12-21T10:06:39.600Z,21.40
2017-12-21T10:09:07.160Z,21.40
2017-12-21T10:11:34.720Z,21.40
2017-12-21T10:14:02.428Z,21.40
2017-12-21T10:16:30.009Z,21.40
2017-12-21T10:18:57.609Z,21.40
2017-12-21T10:21:25.225Z,21.40
2017-12-21T10:23:52.853Z,21.40
2017-12-21T10:26:20.414Z,21.40
2017-12-21T10:28:47.997Z,21.40
2017-12-21T10:31:15.724Z,21.40
2017-12-21T10:33:43.384Z,21.40
2017-12-21T10:36:10.983Z,21.40
2017-12-21T10:38:40.132Z,21.40
2017-12-21T10:41:07.727Z,21.40
2017-12-21T10:43:35.467Z,21.40
2017-12-21T10:46:03.026Z,21.40
2017-12-21T10:48:30.632Z,21.40
2017-12-21T10:50:58.389Z,21.40
2017-12-21T10:53:25.942Z,21.40
2017-12-21T10:55:53.527Z,21.40
2017-12-21T10:58:21.109Z,21.40
2017-12-21T11:00:49.428Z,21.50
2017-12-21T11:03:17.074Z,21.50
2017-12-21T11:05:44.699Z,21.40
2017-12-21T11:08:13.051Z,21.50
2017-12-21T11:10:40.623Z,21.50
2017-12-21T11:13:08.223Z,21.50
2017-12-21T11:15:35.772Z,21.50
2017-12-21T11:18:03.351Z,21.50
2017-12-21T11:20:30.906Z,21.50
2017-12-21T11:22:58.487Z,21.50
2017-12-21T11:25:26.095Z,21.50
2017-12-21T11:27:54.423Z,21.50
2017-12-21T11:30:22.001Z,21.50
2017-12-21T11:32:49.619Z,21.50
2017-12-21T11:35:17.343Z,21.50
2017-12-21T11:37:45.713Z,21.50
2017-12-21T11:40:13.289Z,21.50
2017-12-21T11:42:41.914Z,21.50
2017-12-21T11:45:09.533Z,21.50
2017-12-21T11:47:37.859Z,21.50
2017-12-21T11:50:05.557Z,21.50
2017-12-21T11:52:33.879Z,21.50
2017-12-21T11:55:01.470Z,21.50
2017-12-21T11:57:29.025Z,21.50
2017-12-21T11:59:56.609Z,21.50
2017-12-21T12:02:24.195Z,21.50
2017-12-21T12:04:52.509Z,21.50
2017-12-21T12:07:20.209Z,21.50
2017-12-21T12:09:47.799Z,21.50
2017-12-21T12:12:16.124Z,21.50
2017-12-21T12:14:43.716Z,21.50
2017-12-21T12:17:12.035Z,21.50
2017-12-21T12:19:39.655Z,21.50
2017-12-21T12:22:07.221Z,21.50
2017-12-21T12:24:35.561Z,21.50
2017-12-21T12:27:03.155Z,21.50
2017-12-21T12:29:31.673Z,21.50
2017-12-21T12:31:59.270Z,21.50
2017-12-21T12:34:27.017Z,21.50
2017-12-21T12:36:57.189Z,21.50
2017-12-21T12:39:25.545Z,21.50
2017-12-21T12:41:53.116Z,21.50
2017-12-21T12:44:20.680Z,21.50
2017-12-21T12:46:49.415Z,21.50
2017-12-21T12:49:20.351Z,21.50
2017-12-21T12:51:47.955Z,21.50
2017-12-21T12:54:15.505Z,21.50
2017-12-21T12:56:43.183Z,21.50
2017-12-21T12:59:11.541Z,21.50
2017-12-21T13:01:39.119Z,21.50
2017-12-21T13:04:06.821Z,21.50
2017-12-21T13:06:34.526Z,21.50
2017-12-21T13:09:02.254Z,21.50
2017-12-21T13:11:29.831Z,21.50
2017-12-21T13:13:57.479Z,21.50
2017-12-21T13:16:25.123Z,21.50
2017-12-21T13:18:53.661Z,21.50
2017-12-21T13:21:21.236Z,21.50
2017-12-21T13:23:49.039Z,21.50
2017-12-21T13:26:16.595Z,21.50
2017-12-21T13:28:44.212Z,21.50
2017-12-21T13:31:11.854Z,21.50
2017-12-21T13:33:39.406Z,21.50
2017-12-21T13:36:06.973Z,21.50
2017-12-21T13:38:34.509Z,21.60
2017-12-21T13:41:02.133Z,21.50
2017-12-21T13:43:30.451Z,21.60
2017-12-21T13:45:58.041Z,21.60
2017-12-21T13:48:25.598Z,21.50
2017-12-21T13:50:53.201Z,21.60
2017-12-21T13:53:21.551Z,21.60
2017-12-21T13:55:49.114Z,21.60
2017-12-21T13:58:16.723Z,21.60
2017-12-21T14:00:44.284Z,21.60
2017-12-21T14:03:11.861Z,21.60
2017-12-21T14:05:39.441Z,21.60
2017-12-21T14:08:07.064Z,21.60
2017-12-21T14:10:34.618Z,21.60
2017-12-21T14:13:02.222Z,21.60
2017-12-21T14:15:30.580Z,21.60
2017-12-21T14:17:58.166Z,21.60
2017-12-21T14:20:25.994Z,21.60
2017-12-21T14:22:54.246Z,21.60
2017-12-21T14:25:21.818Z,21.60
2017-12-21T14:27:49.389Z,21.60
2017-12-21T14:30:17.896Z,21.60
2017-12-21T14:32:45.522Z,21.60
2017-12-21T14:35:13.090Z,21.60
2017-12-21T14:37:40.749Z,21.60
2017-12-21T14:40:08.308Z,21.60
2017-12-21T14:42:35.900Z,21.60
2017-12-21T14:45:03.474Z,21.60
2017-12-21T14:47:31.936Z,21.60
2017-12-21T14:49:59.531Z,21.60
2017-12-21T14:52:27.851Z,21.60
2017-12-21T14:54:55.483Z,21.50
2017-12-21T14:57:23.262Z,21.60
2017-12-21T14:59:50.878Z,21.50
2017-12-21T15:02:18.442Z,21.60
2017-12-21T15:04:46.204Z,21.60
2017-12-21T15:07:13.810Z,21.60
2017-12-21T15:09:41.370Z,21.50
2017-12-21T15:12:09.018Z,21.50
2017-12-21T15:14:36.594Z,21.60
2017-12-21T15:17:04.212Z,21.50
2017-12-21T15:19:32.565Z,21.50
2017-12-21T15:22:00.337Z,21.50
2017-12-21T15:24:27.950Z,21.60
2017-12-21T15:26:55.816Z,21.50
2017-12-21T15:29:23.600Z,21.50
2017-12-21T15:31:51.251Z,21.50
2017-12-21T15:34:18.794Z,21.50
2017-12-21T15:36:46.379Z,21.60
2017-12-21T15:39:13.974Z,21.60
2017-12-21T15:41:41.660Z,21.60
2017-12-21T15:44:09.987Z,21.70
2017-12-21T15:46:37.597Z,21.70
2017-12-21T15:49:06.309Z,21.80
2017-12-21T15:51:33.881Z,21.80
2017-12-21T15:54:01.482Z,21.80
2017-12-21T15:56:29.084Z,21.80
2017-12-21T15:58:56.676Z,21.90
2017-12-21T16:01:24.249Z,21.90
2017-12-21T16:03:51.801Z,21.90
2017-12-21T16:06:19.382Z,21.90
2017-12-21T16:08:47.098Z,21.90
2017-12-21T16:11:14.675Z,21.90
2017-12-21T16:13:42.266Z,21.90
2017-12-21T16:16:09.826Z,22.00
2017-12-21T16:18:37.410Z,22.00
2017-12-21T16:21:05.777Z,22.00
2017-12-21T16:23:34.098Z,22.10
2017-12-21T16:26:01.807Z,22.00
2017-12-21T16:28:29.626Z,22.10
2017-12-21T16:30:57.290Z,22.10
2017-12-21T16:35:59.617Z,22.20
2017-12-21T16:38:28.719Z,22.20
2017-12-21T16:40:56.427Z,22.20
2017-12-21T16:43:24.055Z,22.30
2017-12-21T16:45:52.425Z,22.40
2017-12-21T16:48:20.776Z,22.50
2017-12-21T16:50:48.429Z,22.50
2017-12-21T16:53:15.949Z,22.60
2017-12-21T16:55:43.544Z,22.80
2017-12-21T16:58:11.179Z,22.90
2017-12-21T17:00:39.765Z,23.00
2017-12-21T17:03:07.341Z,23.00
2017-12-21T17:05:34.915Z,23.10
2017-12-21T17:08:02.548Z,23.20
2017-12-21T17:10:30.109Z,23.30
2017-12-21T17:12:57.706Z,23.30
2017-12-21T17:15:25.258Z,23.40
2017-12-21T17:17:52.839Z,23.40
2017-12-21T17:20:20.579Z,23.40
2017-12-21T17:22:48.219Z,23.50
2017-12-21T17:25:15.871Z,23.40
2017-12-21T17:27:43.455Z,23.40
2017-12-21T17:30:11.098Z,23.30
2017-12-21T17:32:38.842Z,23.20
2017-12-21T17:35:06.412Z,23.10
2017-12-21T17:37:34.032Z,23.10
2017-12-21T17:40:01.605Z,23.00
2017-12-21T17:42:30.069Z,22.90
2017-12-21T17:44:57.634Z,22.90
2017-12-21T17:47:25.212Z,22.90
2017-12-21T17:49:53.479Z,22.80
2017-12-21T17:52:21.885Z,22.70
2017-12-21T17:54:50.217Z,22.70
2017-12-21T17:57:17.804Z,22.70
2017-12-21T17:59:46.222Z,22.70
2017-12-21T18:02:13.971Z,22.70
2017-12-21T18:04:41.523Z,22.70
2017-12-21T18:07:09.168Z,22.70
2017-12-21T18:09:37.529Z,22.70
2017-12-21T18:12:05.929Z,22.60
2017-12-21T18:14:33.515Z,22.60
2017-12-21T18:17:01.077Z,22.60
2017-12-21T18:19:28.663Z,22.60
2017-12-21T18:21:56.271Z,22.60
2017-12-21T18:24:24.638Z,22.60
2017-12-21T18:26:53.046Z,22.60
2017-12-21T18:29:20.673Z,22.60
2017-12-21T18:31:48.273Z,22.60
2017-12-21T18:34:15.872Z,22.50
2017-12-21T18:36:44.247Z,22.50
2017-12-21T18:39:11.801Z,22.50
2017-12-21T18:41:39.403Z,22.50
2017-12-21T18:44:07.744Z,22.50
2017-12-21T18:46:35.331Z,22.50
2017-12-21T18:49:03.857Z,22.60
2017-12-21T18:51:31.427Z,22.50
2017-12-21T18:53:58.987Z,22.50
2017-12-21T18:56:26.589Z,22.50
2017-12-21T18:58:54.206Z,22.60
2017-12-21T19:01:21.843Z,22.50
2017-12-21T19:03:49.393Z,22.50
2017-12-21T19:06:17.003Z,22.50
2017-12-21T19:08:44.575Z,22.50
2017-12-21T19:11:12.192Z,22.50
2017-12-21T19:13:39.733Z,22.50
2017-12-21T19:16:07.954Z,22.50
2017-12-21T19:18:35.526Z,22.50
2017-12-21T19:21:03.277Z,22.50
2017-12-21T19:23:30.893Z,22.50
2017-12-21T19:25:58.463Z,22.50
2017-12-21T19:28:26.053Z,22.50
2017-12-21T19:30:53.630Z,22.50
2017-12-21T19:33:21.236Z,22.50
2017-12-21T19:35:48.845Z,22.50
2017-12-21T19:38:16.432Z,22.50
2017-12-21T19:40:44.817Z,22.50
2017-12-21T19:43:13.435Z,22.50
2017-12-21T19:45:41.257Z,22.50
2017-12-21T19:48:10.215Z,22.50
2017-12-21T19:50:37.807Z,22.50
2017-12-21T19:53:06.202Z,22.50
2017-12-21T19:55:34.578Z,22.50
2017-12-21T19:58:03.091Z,22.50
2017-12-21T20:00:30.790Z,22.50
2017-12-21T20:02:58.482Z,22.40
2017-12-21T20:05:26.839Z,22.40
2017-12-21T20:07:54.436Z,22.40
2017-12-21T20:10:22.001Z,22.40
2017-12-21T20:12:49.612Z,22.50
2017-12-21T20:15:17.244Z,22.40
2017-12-21T20:17:45.184Z,22.40
2017-12-21T20:20:13.558Z,22.40
2017-12-21T20:22:41.900Z,22.40
2017-12-21T20:25:09.522Z,22.40
2017-12-21T20:27:37.086Z,22.40
2017-12-21T20:30:05.332Z,22.40
2017-12-21T20:32:32.932Z,22.40
2017-12-21T20:35:00.526Z,22.40
2017-12-21T20:37:28.134Z,22.30
2017-12-21T20:39:55.982Z,22.30
2017-12-21T20:42:23.572Z,22.30
2017-12-21T20:44:52.007Z,22.30
2017-12-21T20:47:19.681Z,22.30
2017-12-21T20:49:48.090Z,22.30
2017-12-21T20:52:15.824Z,22.20
2017-12-21T20:54:44.159Z,22.20
2017-12-21T20:57:11.744Z,22.20
2017-12-21T20:59:39.490Z,22.20
2017-12-21T21:02:07.883Z,22.20
2017-12-21T21:04:36.964Z,22.20
2017-12-21T21:07:04.594Z,22.20
2017-12-21T21:09:32.290Z,22.20
2017-12-21T21:11:59.994Z,22.20
2017-12-21T21:14:27.600Z,22.10
2017-12-21T21:16:55.220Z,22.10
2017-12-21T21:19:22.841Z,22.10
2017-12-21T21:21:50.560Z,22.10
2017-12-21T21:24:18.138Z,22.10
2017-12-21T21:26:45.852Z,22.10
2017-12-21T21:29:14.262Z,22.10
2017-12-21T21:31:41.823Z,22.10
2017-12-21T21:34:09.509Z,22.10
2017-12-21T21:36:37.669Z,22.10
2017-12-21T21:39:05.279Z,22.10
2017-12-21T21:41:33.649Z,22.00
2017-12-21T21:44:01.984Z,22.00
2017-12-21T21:46:29.574Z,22.00
2017-12-21T21:48:57.196Z,22.10
2017-12-21T21:51:24.779Z,22.10
2017-12-21T21:53:52.376Z,22.10
2017-12-21T21:56:20.720Z,22.10
2017-12-21T21:58:48.499Z,22.10
2017-12-21T22:01:16.066Z,22.10
2017-12-21T22:03:43.954Z,22.10
2017-12-21T22:06:12.338Z,22.10
2017-12-21T22:08:40.738Z,22.10
2017-12-21T22:11:08.305Z,22.10
2017-12-21T22:13:35.888Z,22.10
2017-12-21T22:16:03.498Z,22.10
2017-12-21T22:18:31.800Z,22.10
2017-12-21T22:20:59.364Z,22.10
2017-12-21T22:23:26.912Z,22.10
2017-12-21T22:25:54.470Z,22.10
2017-12-21T22:28:22.092Z,22.10
2017-12-21T22:30:49.794Z,22.10
2017-12-21T22:33:17.346Z,22.10
2017-12-21T22:35:45.063Z,22.10
2017-12-21T22:38:12.618Z,22.10
2017-12-21T22:40:40.203Z,22.10
2017-12-21T22:43:08.546Z,22.10
2017-12-21T22:45:36.170Z,22.10
2017-12-21T22:48:03.712Z,22.10
2017-12-21T22:50:32.039Z,22.10
2017-12-21T22:52:59.775Z,22.10
2017-12-21T22:55:27.450Z,22.10
2017-12-21T22:57:55.001Z,22.10
2017-12-21T23:00:26.549Z,22.10
2017-12-21T23:02:54.196Z,22.10
2017-12-21T23:05:22.501Z,22.10
2017-12-21T23:07:50.099Z,22.10
2017-12-21T23:10:17.645Z,22.10
2017-12-21T23:12:45.221Z,22.10
2017-12-21T23:15:12.755Z,22.10
2017-12-21T23:17:40.615Z,22.10
2017-12-21T23:20:08.165Z,22.10
2017-12-21T23:22:35.789Z,22.10
2017-12-21T23:25:04.121Z,22.10
2017-12-21T23:27:31.651Z,22.00
2017-12-21T23:29:59.617Z,22.10
2017-12-21T23:32:27.185Z,21.70
2017-12-21T23:34:54.782Z,22.10
2017-12-21T23:37:22.313Z,22.10
2017-12-21T23:39:49.920Z,22.10
2017-12-21T23:42:17.517Z,22.10
2017-12-21T23:44:45.143Z,22.10
2017-12-21T23:47:13.477Z,22.10
2017-12-21T23:49:41.063Z,22.10
2017-12-21T23:52:08.677Z,22.10
2017-12-21T23:54:36.254Z,22.10
2017-12-21T23:57:03.931Z,22.10
2017-12-21T23:59:32.273Z,22.00
