createdAt,value
2018-08-06T00:01:42.410Z,100710
2018-08-06T00:04:15.559Z,100715
2018-08-06T00:06:46.648Z,100712
2018-08-06T00:12:00.611Z,100710
2018-08-06T00:14:32.053Z,100718
2018-08-06T00:17:04.797Z,100708
2018-08-06T00:19:40.929Z,100709
2018-08-06T00:22:13.406Z,100709
2018-08-06T00:27:18.350Z,100698
2018-08-06T00:29:48.953Z,100705
2018-08-06T00:32:26.372Z,100706
2018-08-06T00:34:58.778Z,100705
2018-08-06T00:40:13.851Z,100703
2018-08-06T00:42:50.270Z,100699
2018-08-06T00:45:34.627Z,100701
2018-08-06T00:48:19.894Z,100703
2018-08-06T00:50:55.922Z,100703
2018-08-06T00:53:26.170Z,100698
2018-08-06T00:55:56.438Z,100703
2018-08-06T00:58:28.462Z,100699
2018-08-06T01:01:00.421Z,100696
2018-08-06T01:03:35.249Z,100696
2018-08-06T01:06:11.014Z,100695
2018-08-06T01:08:40.567Z,100694
2018-08-06T01:13:51.640Z,100690
2018-08-06T01:16:23.988Z,100694
2018-08-06T01:18:55.557Z,100686
2018-08-06T01:21:32.295Z,100695
2018-08-06T01:24:08.537Z,100690
2018-08-06T01:26:48.830Z,100687
2018-08-06T01:29:21.013Z,100690
2018-08-06T01:32:11.301Z,100689
2018-08-06T01:37:27.503Z,100685
2018-08-06T01:40:01.408Z,100684
2018-08-06T01:42:32.096Z,100686
2018-08-06T01:45:05.564Z,100684
2018-08-06T01:47:34.474Z,100681
2018-08-06T01:50:14.511Z,100681
2018-08-06T01:52:46.244Z,100674
2018-08-06T01:55:15.248Z,100679
2018-08-06T01:57:45.915Z,100670
2018-08-06T02:00:18.144Z,100672
2018-08-06T02:02:49.412Z,100668
2018-08-06T02:05:26.222Z,100664
2018-08-06T02:07:57.737Z,100664
2018-08-06T02:10:28.345Z,100667
2018-08-06T02:12:59.346Z,100658
2018-08-06T02:15:40.330Z,100661
2018-08-06T02:18:14.164Z,100653
2018-08-06T02:20:44.739Z,100648
2018-08-06T02:23:17.284Z,100654
2018-08-06T02:25:58.524Z,100652
2018-08-06T02:28:36.944Z,100652
2018-08-06T02:31:05.893Z,100651
2018-08-06T02:33:35.248Z,100644
2018-08-06T02:36:08.162Z,100652
2018-08-06T02:38:37.313Z,100644
2018-08-06T02:41:13.257Z,100642
2018-08-06T02:43:44.174Z,100636
2018-08-06T02:46:14.332Z,100628
2018-08-06T02:51:26.226Z,100627
2018-08-06T02:56:36.688Z,100621
2018-08-06T02:59:06.455Z,100621
2018-08-06T03:01:44.908Z,100620
2018-08-06T03:04:14.130Z,100616
2018-08-06T03:06:45.951Z,100624
2018-08-06T03:09:24.265Z,100622
2018-08-06T03:11:54.965Z,100623
2018-08-06T03:14:27.772Z,100620
2018-08-06T03:17:18.017Z,100615
2018-08-06T03:19:52.516Z,100615
2018-08-06T03:22:23.398Z,100608
2018-08-06T03:24:54.689Z,100614
2018-08-06T03:27:27.418Z,100607
2018-08-06T03:29:58.289Z,100607
2018-08-06T03:32:27.993Z,100604
2018-08-06T03:34:57.984Z,100606
2018-08-06T03:37:28.785Z,100608
2018-08-06T03:40:02.818Z,100615
2018-08-06T03:42:46.763Z,100613
2018-08-06T03:45:17.606Z,100614
2018-08-06T03:47:47.774Z,100619
2018-08-06T03:50:18.508Z,100613
2018-08-06T03:52:50.234Z,100618
2018-08-06T03:55:25.557Z,100612
2018-08-06T03:58:02.101Z,100617
2018-08-06T04:00:35.557Z,100612
2018-08-06T04:03:09.956Z,100610
2018-08-06T04:05:44.937Z,100616
2018-08-06T04:08:15.576Z,100608
2018-08-06T04:10:51.690Z,100619
2018-08-06T04:13:20.840Z,100616
2018-08-06T04:15:49.957Z,100616
2018-08-06T04:18:20.088Z,100623
2018-08-06T04:20:52.436Z,100620
2018-08-06T04:23:24.400Z,100627
2018-08-06T04:25:55.065Z,100629
2018-08-06T04:28:30.004Z,100626
2018-08-06T04:31:00.783Z,100629
2018-08-06T04:33:37.307Z,100633
2018-08-06T04:36:11.674Z,100633
2018-08-06T04:38:47.786Z,100630
2018-08-06T04:41:21.533Z,100633
2018-08-06T04:43:56.399Z,100634
2018-08-06T04:46:26.186Z,100642
2018-08-06T04:48:55.135Z,100643
2018-08-06T04:54:02.518Z,100645
2018-08-06T04:59:10.932Z,100645
2018-08-06T05:04:34.443Z,100645
2018-08-06T05:07:10.674Z,100649
2018-08-06T05:09:44.068Z,100650
2018-08-06T05:12:21.640Z,100655
2018-08-06T05:14:52.832Z,100659
2018-08-06T05:17:27.324Z,100656
2018-08-06T05:20:01.292Z,100656
2018-08-06T05:22:32.384Z,100653
2018-08-06T05:27:50.038Z,100655
2018-08-06T05:30:20.834Z,100651
2018-08-06T05:32:56.001Z,100652
2018-08-06T05:35:36.441Z,100650
2018-08-06T05:38:14.667Z,100654
2018-08-06T05:40:46.844Z,100656
2018-08-06T05:43:16.858Z,100657
2018-08-06T05:45:51.162Z,100656
2018-08-06T05:48:22.155Z,100654
2018-08-06T05:50:56.001Z,100655
2018-08-06T05:53:28.177Z,100655
2018-08-06T05:56:12.949Z,100656
2018-08-06T05:58:51.395Z,100660
2018-08-06T06:01:21.271Z,100652
2018-08-06T06:03:58.023Z,100660
2018-08-06T06:06:30.721Z,100656
2018-08-06T06:09:11.650Z,100655
2018-08-06T06:11:53.291Z,100653
2018-08-06T06:17:09.126Z,100655
2018-08-06T06:19:48.107Z,100655
2018-08-06T06:22:21.523Z,100653
2018-08-06T06:24:51.945Z,100646
2018-08-06T06:27:22.683Z,100650
2018-08-06T06:29:54.968Z,100642
2018-08-06T06:32:26.805Z,100650
2018-08-06T06:35:01.587Z,100656
2018-08-06T06:37:30.640Z,100653
2018-08-06T06:40:03.369Z,100652
2018-08-06T06:42:35.211Z,100652
2018-08-06T06:45:04.121Z,100638
2018-08-06T06:50:23.986Z,100636
2018-08-06T06:52:55.489Z,100642
2018-08-06T06:55:31.745Z,100642
2018-08-06T06:58:06.209Z,100645
2018-08-06T07:00:49.543Z,100635
2018-08-06T07:03:21.451Z,100641
2018-08-06T07:05:57.621Z,100639
2018-08-06T07:08:39.985Z,100633
2018-08-06T07:11:19.265Z,100635
2018-08-06T07:13:51.150Z,100633
2018-08-06T07:16:26.436Z,100633
2018-08-06T07:18:58.373Z,100630
2018-08-06T07:21:29.518Z,100626
2018-08-06T07:24:03.008Z,100628
2018-08-06T07:26:38.546Z,100622
2018-08-06T07:29:08.268Z,100618
2018-08-06T07:31:48.738Z,100619
2018-08-06T07:34:24.690Z,100620
2018-08-06T07:36:54.991Z,100616
2018-08-06T07:39:33.321Z,100619
2018-08-06T07:44:45.072Z,100621
2018-08-06T07:47:26.230Z,100613
2018-08-06T07:50:00.125Z,100608
2018-08-06T07:52:35.929Z,100609
2018-08-06T07:55:11.107Z,100601
2018-08-06T07:57:40.183Z,100600
2018-08-06T08:00:12.979Z,100599
2018-08-06T08:02:46.932Z,100604
2018-08-06T08:05:22.512Z,100597
2018-08-06T08:10:44.172Z,100592
2018-08-06T08:13:21.863Z,100591
2018-08-06T08:16:01.199Z,100590
2018-08-06T08:18:43.339Z,100582
2018-08-06T08:21:14.466Z,100583
2018-08-06T08:23:47.880Z,100575
2018-08-06T08:26:23.782Z,100579
2018-08-06T08:28:53.937Z,100575
2018-08-06T08:31:24.832Z,100582
2018-08-06T08:33:54.701Z,100576
2018-08-06T08:36:24.058Z,100578
2018-08-06T08:41:35.421Z,100572
2018-08-06T08:44:09.865Z,100568
2018-08-06T08:46:43.314Z,100559
2018-08-06T08:49:22.175Z,100568
2018-08-06T08:51:59.059Z,100559
2018-08-06T08:54:30.229Z,100548
2018-08-06T08:57:01.135Z,100541
2018-08-06T08:59:36.680Z,100541
2018-08-06T09:02:17.795Z,100549
2018-08-06T09:04:53.527Z,100541
2018-08-06T09:07:24.730Z,100535
2018-08-06T09:09:54.408Z,100537
2018-08-06T09:12:34.513Z,100533
2018-08-06T09:15:10.020Z,100533
2018-08-06T09:17:43.673Z,100534
2018-08-06T09:20:20.051Z,100531
2018-08-06T09:23:00.605Z,100537
2018-08-06T09:28:20.659Z,100526
2018-08-06T09:33:36.687Z,100518
2018-08-06T09:36:12.529Z,100505
2018-08-06T09:38:56.101Z,100509
2018-08-06T09:41:26.282Z,100508
2018-08-06T09:44:07.335Z,100508
2018-08-06T09:46:42.800Z,100502
2018-08-06T09:49:16.224Z,100503
2018-08-06T09:51:48.066Z,100496
2018-08-06T09:54:18.051Z,100491
2018-08-06T09:56:49.975Z,100499
2018-08-06T09:59:30.293Z,100485
2018-08-06T10:02:03.589Z,100485
2018-08-06T10:04:42.322Z,100479
2018-08-06T10:07:20.075Z,100479
2018-08-06T10:09:48.919Z,100480
2018-08-06T10:12:21.056Z,100474
2018-08-06T10:14:49.887Z,100471
2018-08-06T10:17:24.978Z,100472
2018-08-06T10:22:55.562Z,100466
2018-08-06T10:28:15.978Z,100458
2018-08-06T10:30:53.086Z,100455
2018-08-06T10:33:34.854Z,100455
2018-08-06T10:36:18.559Z,100457
2018-08-06T10:38:51.989Z,100456
2018-08-06T10:44:05.279Z,100434
2018-08-06T10:46:35.435Z,100436
2018-08-06T10:49:18.213Z,100432
2018-08-06T10:51:53.192Z,100436
2018-08-06T10:54:26.561Z,100430
2018-08-06T10:57:08.129Z,100419
2018-08-06T10:59:36.993Z,100430
2018-08-06T11:02:08.524Z,100422
2018-08-06T11:04:46.235Z,100417
2018-08-06T11:07:23.887Z,100414
2018-08-06T11:10:08.295Z,100414
2018-08-06T11:12:40.427Z,100421
2018-08-06T11:15:16.035Z,100411
2018-08-06T11:17:49.198Z,100407
2018-08-06T11:20:22.637Z,100404
2018-08-06T11:22:59.454Z,100401
2018-08-06T11:25:41.176Z,100397
2018-08-06T11:28:11.366Z,100392
2018-08-06T11:33:50.405Z,100381
2018-08-06T11:36:34.474Z,100382
2018-08-06T11:39:10.867Z,100383
2018-08-06T11:41:56.728Z,100382
2018-08-06T11:44:31.683Z,100380
2018-08-06T11:47:17.237Z,100375
2018-08-06T11:49:48.340Z,100369
2018-08-06T11:52:20.162Z,100371
2018-08-06T11:54:54.129Z,100364
2018-08-06T11:57:33.153Z,100372
2018-08-06T12:00:05.334Z,100358
2018-08-06T12:02:42.534Z,100356
2018-08-06T12:05:19.028Z,100353
2018-08-06T12:07:53.690Z,100356
2018-08-06T12:10:29.841Z,100358
2018-08-06T12:13:12.153Z,100343
2018-08-06T12:15:44.863Z,100344
2018-08-06T12:18:17.111Z,100343
2018-08-06T12:20:48.528Z,100344
2018-08-06T12:23:26.710Z,100335
2018-08-06T12:25:58.550Z,100330
2018-08-06T12:31:19.975Z,100321
2018-08-06T12:36:36.210Z,100324
2018-08-06T12:39:12.657Z,100319
2018-08-06T12:44:48.668Z,100324
2018-08-06T12:47:27.145Z,100315
2018-08-06T12:49:56.498Z,100316
2018-08-06T12:52:34.085Z,100314
2018-08-06T12:55:07.756Z,100310
2018-08-06T12:57:41.974Z,100303
2018-08-06T13:00:17.753Z,100300
2018-08-06T13:02:48.017Z,100297
2018-08-06T13:05:24.951Z,100312
2018-08-06T13:08:03.934Z,100294
2018-08-06T13:10:47.088Z,100288
2018-08-06T13:13:18.418Z,100282
2018-08-06T13:15:54.467Z,100278
2018-08-06T13:18:30.257Z,100281
2018-08-06T13:21:00.744Z,100274
2018-08-06T13:23:33.706Z,100275
2018-08-06T13:28:57.790Z,100269
2018-08-06T13:31:34.185Z,100263
2018-08-06T13:39:44.537Z,100262
2018-08-06T13:42:17.240Z,100255
2018-08-06T13:45:03.748Z,100259
2018-08-06T13:47:39.477Z,100247
2018-08-06T13:50:23.561Z,100248
2018-08-06T13:55:45.251Z,100233
2018-08-06T13:58:22.788Z,100229
2018-08-06T14:00:56.460Z,100222
2018-08-06T14:03:27.364Z,100223
2018-08-06T14:06:01.602Z,100223
2018-08-06T14:11:19.335Z,100218
2018-08-06T14:13:49.273Z,100209
2018-08-06T14:16:24.046Z,100208
2018-08-06T14:18:53.529Z,100214
2018-08-06T14:24:12.992Z,100203
2018-08-06T14:27:03.705Z,100199
2018-08-06T14:29:34.181Z,100200
2018-08-06T14:32:14.069Z,100191
2018-08-06T14:34:49.786Z,100188
2018-08-06T14:37:23.987Z,100201
2018-08-06T14:39:54.539Z,100184
2018-08-06T14:42:30.481Z,100185
2018-08-06T14:45:09.528Z,100174
2018-08-06T14:47:39.993Z,100174
2018-08-06T14:50:15.378Z,100170
2018-08-06T14:52:47.692Z,100163
2018-08-06T14:55:22.469Z,100176
2018-08-06T14:58:05.488Z,100162
2018-08-06T15:00:36.343Z,100156
2018-08-06T15:03:16.521Z,100156
2018-08-06T15:05:48.949Z,100157
2018-08-06T15:08:18.459Z,100156
2018-08-06T15:10:57.216Z,100145
2018-08-06T15:13:36.799Z,100149
2018-08-06T15:16:13.148Z,100148
2018-08-06T15:18:48.427Z,100147
2018-08-06T15:21:19.327Z,100140
2018-08-06T15:23:51.105Z,100140
2018-08-06T15:26:20.570Z,100142
2018-08-06T15:29:01.866Z,100147
2018-08-06T15:34:15.971Z,100130
2018-08-06T15:36:51.940Z,100132
2018-08-06T15:39:27.030Z,100127
2018-08-06T15:42:02.048Z,100130
2018-08-06T15:44:44.839Z,100127
2018-08-06T15:49:58.831Z,100129
2018-08-06T15:52:35.111Z,100128
2018-08-06T15:57:52.117Z,100120
2018-08-06T16:00:31.449Z,100115
2018-08-06T16:03:15.171Z,100121
2018-08-06T16:05:46.262Z,100120
2018-08-06T16:08:18.410Z,100106
2018-08-06T16:10:48.042Z,100116
2018-08-06T16:13:17.130Z,100107
2018-08-06T16:15:51.128Z,100100
2018-08-06T16:18:24.377Z,100101
2018-08-06T16:23:33.420Z,100098
2018-08-06T16:26:12.943Z,100086
2018-08-06T16:28:49.682Z,100093
2018-08-06T16:31:32.320Z,100090
2018-08-06T16:34:02.519Z,100084
2018-08-06T16:36:39.554Z,100083
2018-08-06T16:39:17.431Z,100084
2018-08-06T16:42:00.771Z,100084
2018-08-06T16:44:55.989Z,100086
2018-08-06T16:47:24.840Z,100092
2018-08-06T16:49:55.896Z,100079
2018-08-06T16:55:12.511Z,100085
2018-08-06T16:57:47.326Z,100078
2018-08-06T17:00:28.737Z,100076
2018-08-06T17:03:05.671Z,100069
2018-08-06T17:08:23.400Z,100079
2018-08-06T17:10:53.194Z,100076
2018-08-06T17:13:29.314Z,100075
2018-08-06T17:15:58.938Z,100067
2018-08-06T17:21:07.334Z,100067
2018-08-06T17:23:39.723Z,100066
2018-08-06T17:26:10.432Z,100067
2018-08-06T17:28:49.873Z,100067
2018-08-06T17:34:03.813Z,100075
2018-08-06T17:36:43.274Z,100067
2018-08-06T17:41:58.423Z,100080
2018-08-06T17:44:30.632Z,100075
2018-08-06T17:47:06.379Z,100083
2018-08-06T17:49:43.867Z,100083
2018-08-06T17:52:17.203Z,100081
2018-08-06T17:54:53.645Z,100086
2018-08-06T17:57:32.299Z,100075
2018-08-06T18:00:08.468Z,100080
2018-08-06T18:02:49.000Z,100084
2018-08-06T18:05:31.287Z,100081
2018-08-06T18:08:06.756Z,100081
2018-08-06T18:10:40.576Z,100080
2018-08-06T18:13:11.400Z,100084
2018-08-06T18:15:50.510Z,100115
2018-08-06T18:21:06.467Z,100095
2018-08-06T18:23:43.051Z,100082
2018-08-06T18:26:15.578Z,100097
2018-08-06T18:28:57.573Z,100090
2018-08-06T18:34:20.223Z,100099
2018-08-06T18:36:51.431Z,100100
2018-08-06T18:39:30.234Z,100098
2018-08-06T18:42:10.252Z,100101
2018-08-06T18:47:25.409Z,100097
2018-08-06T18:50:03.282Z,100093
2018-08-06T18:52:36.535Z,100092
2018-08-06T18:55:09.722Z,100098
2018-08-06T18:57:44.118Z,100096
2018-08-06T19:00:20.695Z,100102
2018-08-06T19:05:48.587Z,100097
2018-08-06T19:08:23.972Z,100102
2018-08-06T19:10:59.974Z,100106
2018-08-06T19:18:49.600Z,100108
2018-08-06T19:21:27.383Z,100115
2018-08-06T19:24:03.264Z,100106
2018-08-06T19:26:35.524Z,100106
2018-08-06T19:29:19.383Z,100117
2018-08-06T19:32:01.172Z,100100
2018-08-06T19:34:31.785Z,100114
2018-08-06T19:39:41.157Z,100110
2018-08-06T19:42:11.542Z,100117
2018-08-06T19:44:51.658Z,100107
2018-08-06T19:50:06.656Z,100113
2018-08-06T19:55:18.519Z,100125
2018-08-06T19:57:48.640Z,100113
2018-08-06T20:00:19.152Z,100120
2018-08-06T20:02:50.978Z,100121
2018-08-06T20:05:26.135Z,100129
2018-08-06T20:08:07.327Z,100129
2018-08-06T20:10:36.997Z,100120
2018-08-06T20:13:11.358Z,100122
2018-08-06T20:18:24.316Z,100124
2018-08-06T20:20:57.926Z,100121
2018-08-06T20:23:37.063Z,100117
2018-08-06T20:26:24.069Z,100114
2018-08-06T20:29:02.332Z,100113
2018-08-06T20:31:37.185Z,100118
2018-08-06T20:34:18.115Z,100125
2018-08-06T20:37:01.181Z,100128
2018-08-06T20:42:21.108Z,100124
2018-08-06T20:44:56.056Z,100129
2018-08-06T20:47:34.389Z,100122
2018-08-06T20:50:07.415Z,100126
2018-08-06T20:52:44.509Z,100129
2018-08-06T20:55:27.297Z,100131
2018-08-06T20:58:06.258Z,100134
2018-08-06T21:00:44.251Z,100136
2018-08-06T21:03:22.031Z,100133
2018-08-06T21:06:04.024Z,100139
2018-08-06T21:08:41.661Z,100134
2018-08-06T21:14:14.536Z,100131
2018-08-06T21:22:16.388Z,100142
2018-08-06T21:25:01.158Z,100148
2018-08-06T21:27:32.904Z,100140
2018-08-06T21:30:06.448Z,100143
2018-08-06T21:32:40.914Z,100142
2018-08-06T21:35:18.873Z,100139
2018-08-06T21:37:50.600Z,100138
2018-08-06T21:40:29.718Z,100137
2018-08-06T21:43:06.003Z,100146
2018-08-06T21:45:43.949Z,100147
2018-08-06T21:48:20.735Z,100146
2018-08-06T21:50:57.309Z,100147
2018-08-06T21:53:33.201Z,100148
2018-08-06T21:56:08.406Z,100138
2018-08-06T21:58:43.979Z,100136
2018-08-06T22:01:20.376Z,100138
2018-08-06T22:04:04.026Z,100138
2018-08-06T22:06:33.874Z,100136
2018-08-06T22:09:10.831Z,100135
2018-08-06T22:11:50.746Z,100134
2018-08-06T22:14:24.579Z,100129
2018-08-06T22:16:53.424Z,100126
2018-08-06T22:22:16.938Z,100139
2018-08-06T22:24:58.270Z,100122
2018-08-06T22:27:41.000Z,100122
2018-08-06T22:30:12.762Z,100121
2018-08-06T22:32:42.058Z,100122
2018-08-06T22:35:15.665Z,100121
2018-08-06T22:37:53.009Z,100126
2018-08-06T22:40:23.813Z,100127
2018-08-06T22:42:53.527Z,100117
2018-08-06T22:45:31.924Z,100114
2018-08-06T22:48:16.923Z,100126
2018-08-06T22:53:39.453Z,100114
2018-08-06T22:56:20.000Z,100114
2018-08-06T22:58:51.595Z,100116
2018-08-06T23:01:36.867Z,100115
2018-08-06T23:04:08.547Z,100117
2018-08-06T23:06:38.585Z,100104
2018-08-06T23:09:09.322Z,100110
2018-08-06T23:11:47.333Z,100107
2018-08-06T23:14:21.861Z,100108
2018-08-06T23:16:56.503Z,100097
2018-08-06T23:19:36.566Z,100107
2018-08-06T23:24:41.897Z,100092
2018-08-06T23:27:11.284Z,100087
2018-08-06T23:29:46.084Z,100081
2018-08-06T23:32:16.079Z,100083
2018-08-06T23:34:55.889Z,100074
2018-08-06T23:37:37.949Z,100081
2018-08-06T23:40:08.454Z,100069
2018-08-06T23:42:39.269Z,100076
2018-08-06T23:45:10.031Z,100076
2018-08-06T23:47:40.682Z,100067
2018-08-06T23:50:10.462Z,100074
2018-08-06T23:52:48.425Z,100067
2018-08-06T23:55:20.786Z,100068
2018-08-06T23:57:53.573Z,100065
