createdAt,value
2022-11-09T00:00:51.093Z,51.90
2022-11-09T00:03:18.631Z,53.40
2022-11-09T00:05:57.247Z,49.77
2022-11-09T00:08:25.120Z,51.33
2022-11-09T00:10:52.926Z,50.57
2022-11-09T00:13:20.387Z,49.17
2022-11-09T00:15:47.803Z,47.93
2022-11-09T00:18:14.998Z,46.80
2022-11-09T00:20:47.747Z,49.20
2022-11-09T00:23:19.244Z,50.57
2022-11-09T00:25:47.708Z,51.70
2022-11-09T00:28:15.312Z,45.50
2022-11-09T00:30:43.152Z,49.67
2022-11-09T00:33:12.391Z,49.63
2022-11-09T00:35:43.754Z,49.37
2022-11-09T00:38:10.994Z,50.93
2022-11-09T00:40:38.949Z,49.27
2022-11-09T00:43:06.219Z,49.90
2022-11-09T00:45:33.319Z,53.50
2022-11-09T00:48:00.497Z,59.07
2022-11-09T00:50:27.664Z,67.33
2022-11-09T00:52:55.287Z,61.53
2022-11-09T00:55:24.083Z,65.73
2022-11-09T00:57:53.404Z,72.40
2022-11-09T01:00:24.494Z,73.40
2022-11-09T01:02:54.040Z,81.70
2022-11-09T01:05:21.384Z,87.23
2022-11-09T01:07:50.669Z,79.10
2022-11-09T01:10:17.938Z,86.37
2022-11-09T01:12:47.946Z,84.53
2022-11-09T01:15:15.688Z,83.77
2022-11-09T01:17:42.914Z,85.40
2022-11-09T01:20:11.257Z,92.20
2022-11-09T01:22:38.435Z,87.90
2022-11-09T01:25:06.336Z,89.47
2022-11-09T01:27:34.022Z,80.33
2022-11-09T01:30:01.298Z,85.13
2022-11-09T01:32:32.523Z,80.67
2022-11-09T01:34:59.743Z,80.57
2022-11-09T01:37:26.903Z,76.40
2022-11-09T01:39:54.041Z,81.00
2022-11-09T01:42:25.723Z,78.43
2022-11-09T01:45:17.844Z,82.93
2022-11-09T01:48:25.658Z,84.37
2022-11-09T01:50:58.910Z,74.97
2022-11-09T01:53:32.922Z,72.07
2022-11-09T01:56:05.249Z,78.33
2022-11-09T01:58:42.500Z,76.73
2022-11-09T02:01:11.429Z,73.30
2022-11-09T02:03:47.085Z,73.13
2022-11-09T02:06:18.345Z,73.57
2022-11-09T02:08:46.847Z,78.57
2022-11-09T02:11:18.230Z,68.37
2022-11-09T02:13:51.644Z,74.90
2022-11-09T02:16:20.611Z,77.37
2022-11-09T02:19:01.163Z,77.10
2022-11-09T02:21:31.985Z,77.70
2022-11-09T02:24:00.323Z,82.00
2022-11-09T02:26:41.109Z,81.53
2022-11-09T02:29:11.146Z,78.37
2022-11-09T02:31:46.671Z,80.23
2022-11-09T02:34:20.891Z,80.53
2022-11-09T02:36:49.074Z,75.23
2022-11-09T02:39:24.176Z,78.37
2022-11-09T02:41:59.849Z,78.43
2022-11-09T02:44:39.798Z,80.90
2022-11-09T02:47:08.318Z,73.97
2022-11-09T02:49:35.674Z,78.83
2022-11-09T02:52:02.994Z,79.40
2022-11-09T02:54:30.332Z,77.47
2022-11-09T02:56:58.916Z,78.83
2022-11-09T02:59:27.539Z,81.50
2022-11-09T03:01:54.854Z,73.97
2022-11-09T03:04:22.599Z,79.50
2022-11-09T03:06:50.404Z,83.97
2022-11-09T03:09:19.564Z,76.87
2022-11-09T03:11:46.772Z,79.63
2022-11-09T03:14:16.288Z,75.87
2022-11-09T03:16:54.206Z,74.23
2022-11-09T03:19:21.803Z,76.70
2022-11-09T03:21:51.798Z,81.37
2022-11-09T03:24:23.185Z,77.47
2022-11-09T03:26:52.990Z,73.40
2022-11-09T03:29:20.719Z,81.50
2022-11-09T03:31:47.841Z,78.90
2022-11-09T03:34:15.282Z,75.97
2022-11-09T03:36:42.481Z,79.90
2022-11-09T03:39:09.628Z,74.27
2022-11-09T03:41:37.506Z,73.93
2022-11-09T03:44:04.839Z,75.97
2022-11-09T03:46:32.124Z,74.37
2022-11-09T03:48:59.443Z,74.97
2022-11-09T03:51:26.679Z,80.87
2022-11-09T03:53:53.908Z,81.83
2022-11-09T03:56:21.063Z,75.80
2022-11-09T03:58:48.258Z,75.87
2022-11-09T04:01:15.728Z,71.43
2022-11-09T04:03:43.027Z,77.67
2022-11-09T04:06:10.106Z,78.73
2022-11-09T04:08:37.315Z,81.77
2022-11-09T04:11:04.388Z,78.57
2022-11-09T04:13:31.641Z,84.23
2022-11-09T04:15:59.480Z,84.40
2022-11-09T04:18:26.686Z,80.60
2022-11-09T04:20:53.851Z,76.80
2022-11-09T04:23:21.593Z,84.73
2022-11-09T04:25:49.092Z,82.03
2022-11-09T04:28:19.787Z,84.73
2022-11-09T04:30:46.912Z,83.80
2022-11-09T04:33:14.363Z,89.40
2022-11-09T04:35:41.602Z,86.23
2022-11-09T04:38:12.045Z,83.67
2022-11-09T04:40:39.799Z,96.03
2022-11-09T04:43:11.633Z,100.53
2022-11-09T04:45:38.908Z,118.20
2022-11-09T04:48:07.650Z,99.70
2022-11-09T04:50:35.387Z,99.57
2022-11-09T04:53:13.896Z,91.40
2022-11-09T04:55:42.186Z,89.93
2022-11-09T04:58:10.044Z,90.63
2022-11-09T05:00:38.329Z,92.30
2022-11-09T05:03:06.958Z,85.63
2022-11-09T05:05:35.590Z,84.90
2022-11-09T05:08:02.999Z,85.00
2022-11-09T05:10:30.663Z,95.90
2022-11-09T05:13:03.106Z,97.67
2022-11-09T05:15:31.116Z,84.90
2022-11-09T05:17:58.549Z,96.03
2022-11-09T05:20:25.838Z,96.43
2022-11-09T05:23:11.599Z,94.73
2022-11-09T05:25:38.826Z,88.03
2022-11-09T05:28:06.246Z,91.17
2022-11-09T05:30:33.420Z,88.17
2022-11-09T05:33:00.669Z,91.53
2022-11-09T05:35:27.846Z,95.70
2022-11-09T05:37:55.004Z,90.13
2022-11-09T05:40:22.449Z,88.30
2022-11-09T05:42:49.607Z,101.37
2022-11-09T05:45:41.333Z,94.20
2022-11-09T05:48:07.352Z,94.93
2022-11-09T05:50:34.865Z,94.47
2022-11-09T05:53:20.720Z,94.83
2022-11-09T05:55:48.143Z,87.90
2022-11-09T05:58:15.389Z,99.90
2022-11-09T06:00:42.690Z,98.87
2022-11-09T06:03:11.503Z,93.77
2022-11-09T06:05:41.251Z,95.13
2022-11-09T06:08:11.474Z,88.97
2022-11-09T06:10:38.842Z,97.20
2022-11-09T06:13:06.567Z,99.13
2022-11-09T06:15:33.898Z,95.50
2022-11-09T06:18:00.995Z,94.17
2022-11-09T06:20:28.910Z,96.67
2022-11-09T06:23:03.053Z,97.50
2022-11-09T06:25:33.577Z,99.37
2022-11-09T06:28:01.801Z,91.20
2022-11-09T06:30:29.531Z,101.43
2022-11-09T06:33:00.867Z,98.47
2022-11-09T06:35:28.977Z,91.83
2022-11-09T06:37:57.975Z,97.20
2022-11-09T06:40:25.702Z,91.87
2022-11-09T06:42:52.963Z,85.47
2022-11-09T06:45:20.131Z,89.37
2022-11-09T06:47:47.386Z,89.60
2022-11-09T06:50:14.998Z,90.40
2022-11-09T06:52:42.064Z,90.23
2022-11-09T06:55:09.809Z,89.10
2022-11-09T06:57:37.635Z,82.70
2022-11-09T07:00:06.217Z,80.33
2022-11-09T07:02:34.253Z,86.33
2022-11-09T07:05:01.532Z,88.03
2022-11-09T07:07:28.795Z,78.07
2022-11-09T07:09:56.029Z,81.20
2022-11-09T07:12:23.630Z,81.60
2022-11-09T07:14:50.818Z,78.70
2022-11-09T07:17:18.097Z,79.53
2022-11-09T07:20:03.119Z,76.97
2022-11-09T07:22:30.429Z,82.17
2022-11-09T07:24:57.657Z,80.50
2022-11-09T07:27:27.979Z,83.43
2022-11-09T07:29:55.725Z,73.07
2022-11-09T07:32:31.054Z,78.77
2022-11-09T07:35:09.910Z,78.00
2022-11-09T07:37:37.373Z,77.47
2022-11-09T07:40:04.938Z,79.60
2022-11-09T07:42:32.056Z,81.70
2022-11-09T07:44:59.225Z,79.17
2022-11-09T07:47:26.334Z,76.87
2022-11-09T07:49:53.533Z,82.57
2022-11-09T07:52:20.752Z,79.20
2022-11-09T07:54:51.952Z,79.07
2022-11-09T07:57:19.522Z,82.37
2022-11-09T07:59:46.690Z,81.93
2022-11-09T08:02:14.684Z,72.70
2022-11-09T08:04:41.980Z,81.80
2022-11-09T08:07:09.162Z,77.77
2022-11-09T08:09:37.178Z,82.60
2022-11-09T08:12:04.441Z,83.30
2022-11-09T08:14:32.777Z,76.43
2022-11-09T08:16:59.982Z,77.60
2022-11-09T08:19:27.168Z,70.07
2022-11-09T08:21:57.489Z,74.43
2022-11-09T08:24:24.738Z,69.33
2022-11-09T08:26:51.871Z,77.77
2022-11-09T08:29:19.010Z,69.10
2022-11-09T08:31:46.195Z,71.73
2022-11-09T08:34:16.589Z,68.57
2022-11-09T08:36:44.057Z,76.10
2022-11-09T08:39:11.200Z,66.73
2022-11-09T08:41:38.395Z,71.97
2022-11-09T08:44:05.501Z,66.43
2022-11-09T08:46:37.027Z,69.40
2022-11-09T08:49:07.164Z,69.67
2022-11-09T08:51:34.295Z,63.90
2022-11-09T08:54:01.891Z,64.90
2022-11-09T08:56:29.041Z,61.67
2022-11-09T08:58:56.141Z,67.10
2022-11-09T09:01:25.535Z,65.33
2022-11-09T09:03:52.780Z,59.77
2022-11-09T09:06:19.910Z,67.37
2022-11-09T09:08:47.166Z,60.00
2022-11-09T09:11:15.536Z,59.50
2022-11-09T09:13:43.694Z,61.93
2022-11-09T09:16:15.800Z,69.37
2022-11-09T09:18:43.419Z,62.23
2022-11-09T09:21:11.341Z,63.23
2022-11-09T09:23:38.616Z,64.40
2022-11-09T09:26:06.134Z,66.83
2022-11-09T09:28:33.390Z,65.17
2022-11-09T09:31:02.219Z,63.53
2022-11-09T09:33:29.528Z,66.83
2022-11-09T09:35:58.408Z,57.53
2022-11-09T09:38:27.055Z,58.57
2022-11-09T09:41:06.038Z,60.83
2022-11-09T09:43:44.898Z,59.23
2022-11-09T09:46:37.923Z,57.70
2022-11-09T09:49:12.230Z,60.13
2022-11-09T09:51:48.890Z,61.93
2022-11-09T09:54:27.109Z,64.50
2022-11-09T09:56:59.900Z,62.13
2022-11-09T09:59:41.130Z,57.47
2022-11-09T10:02:26.592Z,57.80
2022-11-09T10:04:57.866Z,56.93
2022-11-09T10:08:22.770Z,58.47
2022-11-09T10:11:17.002Z,55.23
2022-11-09T10:14:03.989Z,58.97
2022-11-09T10:16:39.022Z,57.83
2022-11-09T10:19:39.892Z,61.13
2022-11-09T10:22:39.842Z,65.27
2022-11-09T10:25:32.180Z,64.13
2022-11-09T10:28:13.550Z,65.90
2022-11-09T10:30:41.702Z,55.63
2022-11-09T10:33:11.873Z,56.90
2022-11-09T10:35:45.941Z,61.07
2022-11-09T10:38:20.893Z,59.97
2022-11-09T10:41:17.930Z,60.20
2022-11-09T10:44:03.664Z,58.50
2022-11-09T10:47:06.138Z,60.07
2022-11-09T10:50:38.952Z,59.97
2022-11-09T10:53:30.380Z,59.90
2022-11-09T10:56:21.339Z,55.20
2022-11-09T10:59:50.164Z,60.17
2022-11-09T11:02:40.800Z,57.43
2022-11-09T11:05:29.357Z,57.40
2022-11-09T11:08:24.789Z,57.43
2022-11-09T11:11:39.438Z,62.67
2022-11-09T11:14:42.017Z,55.70
2022-11-09T11:17:35.035Z,56.67
2022-11-09T11:20:31.458Z,62.53
2022-11-09T11:23:26.417Z,57.20
2022-11-09T11:26:15.444Z,59.40
2022-11-09T11:29:07.308Z,59.77
2022-11-09T11:31:53.110Z,61.50
2022-11-09T11:34:59.121Z,60.70
2022-11-09T11:38:09.977Z,60.47
2022-11-09T11:41:21.900Z,57.47
2022-11-09T11:44:14.003Z,67.33
2022-11-09T11:47:22.118Z,49.93
2022-11-09T11:50:31.803Z,61.63
2022-11-09T11:53:24.734Z,58.27
2022-11-09T11:56:19.489Z,62.10
2022-11-09T11:59:26.698Z,57.93
2022-11-09T12:02:44.211Z,59.63
2022-11-09T12:06:04.395Z,56.83
2022-11-09T12:09:14.885Z,58.80
2022-11-09T12:12:17.096Z,59.67
2022-11-09T12:15:02.712Z,58.00
2022-11-09T12:18:00.959Z,58.20
2022-11-09T12:21:18.026Z,65.13
2022-11-09T12:24:17.397Z,59.27
2022-11-09T12:27:40.486Z,58.20
2022-11-09T12:30:38.258Z,57.90
2022-11-09T12:33:43.213Z,57.43
2022-11-09T12:36:40.775Z,64.40
2022-11-09T12:40:06.843Z,54.63
2022-11-09T12:43:00.666Z,61.43
2022-11-09T12:45:49.605Z,70.50
2022-11-09T12:48:35.667Z,79.30
2022-11-09T12:51:22.662Z,73.03
2022-11-09T12:54:11.909Z,60.27
2022-11-09T12:56:59.979Z,59.53
2022-11-09T12:59:54.538Z,56.17
2022-11-09T13:02:57.417Z,56.90
2022-11-09T13:05:45.293Z,53.97
2022-11-09T13:08:32.507Z,59.03
2022-11-09T13:11:18.130Z,56.03
2022-11-09T13:14:22.311Z,55.47
2022-11-09T13:17:26.407Z,56.53
2022-11-09T13:20:53.863Z,60.80
2022-11-09T13:26:46.949Z,53.57
2022-11-09T13:29:42.229Z,52.80
2022-11-09T13:32:30.027Z,50.10
2022-11-09T13:35:41.097Z,54.07
2022-11-09T13:38:31.815Z,56.80
2022-11-09T13:41:29.819Z,57.10
2022-11-09T13:44:26.434Z,56.10
2022-11-09T13:47:22.725Z,63.13
2022-11-09T13:50:20.439Z,56.63
2022-11-09T13:53:37.804Z,52.93
2022-11-09T13:56:40.096Z,54.03
2022-11-09T13:59:28.572Z,56.80
2022-11-09T14:02:24.814Z,56.60
2022-11-09T14:05:29.254Z,53.13
2022-11-09T14:08:23.129Z,56.30
2022-11-09T14:11:40.235Z,58.83
2022-11-09T14:15:12.370Z,52.50
2022-11-09T14:18:43.172Z,58.50
2022-11-09T14:21:44.423Z,55.77
2022-11-09T14:24:35.251Z,53.33
2022-11-09T14:27:23.135Z,61.60
2022-11-09T14:30:24.571Z,60.10
2022-11-09T14:33:21.912Z,62.43
2022-11-09T14:36:11.949Z,59.23
2022-11-09T14:39:00.303Z,65.20
2022-11-09T14:41:46.169Z,58.37
2022-11-09T14:44:40.691Z,59.33
2022-11-09T14:47:33.429Z,60.00
2022-11-09T14:50:42.779Z,57.90
2022-11-09T14:53:38.139Z,55.50
2022-11-09T14:56:25.375Z,57.27
2022-11-09T14:59:21.784Z,60.47
2022-11-09T15:02:11.840Z,60.97
2022-11-09T15:05:00.837Z,63.53
2022-11-09T15:07:48.373Z,59.83
2022-11-09T15:10:35.173Z,59.93
2022-11-09T15:13:35.152Z,64.83
2022-11-09T15:16:27.388Z,60.23
2022-11-09T15:19:34.854Z,61.50
2022-11-09T15:22:55.881Z,53.37
2022-11-09T15:25:41.852Z,68.37
2022-11-09T15:28:31.375Z,63.93
2022-11-09T15:31:19.672Z,69.63
2022-11-09T15:34:23.257Z,68.33
2022-11-09T15:37:26.383Z,72.47
2022-11-09T15:40:15.487Z,71.63
2022-11-09T15:43:01.639Z,77.07
2022-11-09T15:45:47.843Z,69.37
2022-11-09T15:48:34.286Z,70.90
2022-11-09T15:51:21.241Z,65.70
2022-11-09T15:54:07.174Z,62.57
2022-11-09T15:56:53.468Z,66.73
2022-11-09T15:59:39.244Z,63.17
2022-11-09T16:02:25.189Z,74.53
2022-11-09T16:05:11.525Z,76.63
2022-11-09T16:07:57.332Z,123.03
2022-11-09T16:10:44.747Z,92.77
2022-11-09T16:13:31.090Z,88.23
2022-11-09T16:16:16.814Z,84.87
2022-11-09T16:19:02.764Z,63.70
2022-11-09T16:21:48.721Z,59.70
2022-11-09T16:24:34.651Z,69.07
2022-11-09T16:27:48.274Z,61.43
2022-11-09T16:30:28.951Z,61.97
2022-11-09T16:33:15.032Z,75.83
2022-11-09T16:36:04.171Z,67.13
2022-11-09T16:38:53.941Z,69.30
2022-11-09T16:41:42.231Z,60.87
2022-11-09T16:44:34.259Z,57.83
2022-11-09T16:47:21.407Z,56.23
2022-11-09T16:50:08.271Z,60.03
2022-11-09T16:52:54.201Z,64.33
2022-11-09T16:55:40.131Z,80.03
2022-11-09T16:58:26.021Z,82.80
2022-11-09T17:01:14.498Z,64.30
2022-11-09T17:04:03.680Z,58.30
2022-11-09T17:06:50.752Z,58.40
2022-11-09T17:09:37.374Z,50.23
2022-11-09T17:12:23.684Z,51.33
2022-11-09T17:15:09.971Z,55.97
2022-11-09T17:17:56.071Z,56.43
2022-11-09T17:20:47.065Z,59.23
2022-11-09T17:23:34.041Z,55.67
2022-11-09T17:26:21.190Z,57.63
2022-11-09T17:29:07.511Z,61.10
2022-11-09T17:31:53.832Z,57.67
2022-11-09T17:34:39.432Z,59.27
2022-11-09T17:37:25.365Z,62.93
2022-11-09T17:40:11.522Z,58.83
2022-11-09T17:42:57.498Z,63.27
2022-11-09T17:45:43.464Z,66.27
2022-11-09T17:48:29.036Z,68.13
2022-11-09T17:51:18.204Z,60.63
2022-11-09T17:54:04.800Z,60.50
2022-11-09T17:56:51.833Z,62.03
2022-11-09T17:59:37.873Z,60.10
2022-11-09T18:02:24.183Z,62.57
2022-11-09T18:05:11.453Z,66.73
2022-11-09T18:07:57.415Z,58.23
2022-11-09T18:10:45.763Z,57.13
2022-11-09T18:13:31.966Z,56.27
2022-11-09T18:16:19.764Z,52.87
2022-11-09T18:19:06.681Z,59.67
2022-11-09T18:21:52.562Z,55.93
2022-11-09T18:24:38.754Z,57.53
2022-11-09T18:27:29.907Z,55.30
2022-11-09T18:30:17.534Z,53.47
2022-11-09T18:33:03.484Z,54.77
2022-11-09T18:35:59.924Z,56.43
2022-11-09T18:38:45.884Z,55.00
2022-11-09T18:41:32.428Z,49.37
2022-11-09T18:44:18.084Z,50.73
2022-11-09T18:47:05.623Z,48.20
2022-11-09T18:49:52.710Z,49.97
2022-11-09T18:52:38.744Z,54.37
2022-11-09T18:55:24.485Z,55.33
2022-11-09T18:58:10.255Z,63.93
2022-11-09T19:01:05.074Z,64.37
2022-11-09T19:03:56.381Z,65.83
2022-11-09T19:06:46.079Z,62.43
2022-11-09T19:09:35.819Z,62.80
2022-11-09T19:12:21.818Z,58.23
2022-11-09T19:15:09.482Z,47.77
2022-11-09T19:17:55.751Z,55.97
2022-11-09T19:20:41.722Z,50.00
2022-11-09T19:23:33.918Z,53.07
2022-11-09T19:26:22.694Z,44.87
2022-11-09T19:29:16.519Z,46.23
2022-11-09T19:32:04.798Z,45.40
2022-11-09T19:34:51.832Z,45.90
2022-11-09T19:37:37.961Z,51.17
2022-11-09T19:40:24.577Z,74.03
2022-11-09T19:43:11.896Z,83.00
2022-11-09T19:45:58.078Z,80.20
2022-11-09T19:48:48.328Z,71.50
2022-11-09T19:51:35.032Z,72.83
2022-11-09T19:54:20.767Z,73.27
2022-11-09T19:57:09.133Z,72.70
2022-11-09T19:59:56.964Z,61.63
2022-11-09T20:02:42.684Z,62.57
2022-11-09T20:05:31.488Z,60.10
2022-11-09T20:08:17.852Z,57.93
2022-11-09T20:11:12.805Z,54.93
2022-11-09T20:13:58.310Z,51.00
2022-11-09T20:16:45.194Z,62.53
2022-11-09T20:19:31.175Z,62.70
2022-11-09T20:22:17.265Z,57.13
2022-11-09T20:25:04.836Z,57.27
2022-11-09T20:27:50.441Z,61.23
2022-11-09T20:30:41.015Z,128.07
2022-11-09T20:33:26.928Z,87.00
2022-11-09T20:36:14.828Z,64.60
2022-11-09T20:39:01.748Z,62.20
2022-11-09T20:41:47.554Z,67.17
2022-11-09T20:44:33.565Z,54.10
2022-11-09T20:47:35.527Z,41.03
2022-11-09T20:50:24.940Z,35.63
2022-11-09T20:53:11.654Z,41.10
2022-11-09T20:55:57.744Z,48.13
2022-11-09T20:58:43.787Z,47.40
2022-11-09T21:01:30.122Z,46.83
2022-11-09T21:04:16.505Z,44.50
2022-11-09T21:07:02.603Z,45.47
2022-11-09T21:09:48.482Z,44.03
2022-11-09T21:12:34.413Z,43.90
2022-11-09T21:15:20.337Z,40.50
2022-11-09T21:18:07.865Z,47.43
2022-11-09T21:20:53.701Z,45.87
2022-11-09T21:23:59.403Z,49.97
2022-11-09T21:27:03.896Z,50.97
2022-11-09T21:29:52.563Z,53.00
2022-11-09T21:32:40.328Z,50.23
2022-11-09T21:35:26.130Z,53.27
2022-11-09T21:38:11.879Z,52.63
2022-11-09T21:41:06.813Z,51.63
2022-11-09T21:43:57.401Z,63.30
2022-11-09T21:46:44.361Z,52.90
2022-11-09T21:49:30.432Z,57.67
2022-11-09T21:52:16.393Z,53.47
2022-11-09T21:55:02.322Z,50.30
2022-11-09T21:57:51.402Z,47.37
2022-11-09T22:00:37.011Z,47.83
2022-11-09T22:03:22.995Z,46.03
2022-11-09T22:06:09.788Z,42.93
2022-11-09T22:08:55.651Z,42.80
2022-11-09T22:12:00.792Z,39.40
2022-11-09T22:15:05.135Z,42.53
2022-11-09T22:17:54.172Z,46.83
2022-11-09T22:20:55.061Z,39.57
2022-11-09T22:23:40.785Z,41.80
2022-11-09T22:26:28.918Z,43.60
2022-11-09T22:29:14.563Z,35.90
2022-11-09T22:32:00.376Z,34.77
2022-11-09T22:34:46.528Z,36.30
2022-11-09T22:37:32.537Z,32.17
2022-11-09T22:40:18.868Z,31.83
2022-11-09T22:43:04.672Z,29.87
2022-11-09T22:45:50.611Z,32.33
2022-11-09T22:48:37.949Z,32.60
2022-11-09T22:51:24.399Z,35.90
2022-11-09T22:54:10.464Z,37.47
2022-11-09T22:56:56.160Z,35.03
2022-11-09T22:59:42.023Z,37.80
2022-11-09T23:02:29.094Z,36.40
2022-11-09T23:05:15.317Z,35.63
2022-11-09T23:08:01.115Z,34.07
2022-11-09T23:10:55.664Z,31.97
2022-11-09T23:13:42.579Z,32.83
2022-11-09T23:16:28.541Z,34.10
2022-11-09T23:19:14.467Z,34.43
2022-11-09T23:22:00.321Z,34.60
2022-11-09T23:25:04.719Z,35.37
2022-11-09T23:27:52.185Z,32.03
2022-11-09T23:30:38.681Z,34.17
2022-11-09T23:33:24.728Z,34.13
2022-11-09T23:36:11.139Z,39.10
2022-11-09T23:38:57.036Z,36.23
2022-11-09T23:41:42.776Z,35.93
2022-11-09T23:44:28.388Z,36.23
2022-11-09T23:47:14.205Z,32.60
2022-11-09T23:49:59.967Z,35.33
2022-11-09T23:52:45.958Z,35.93
2022-11-09T23:55:32.072Z,38.77
2022-11-09T23:58:18.247Z,36.60
