createdAt,value
2019-05-16T00:00:29.428Z,7.00
2019-05-16T00:02:59.087Z,7.00
2019-05-16T00:05:28.473Z,7.10
2019-05-16T00:07:59.067Z,7.00
2019-05-16T00:10:28.936Z,7.00
2019-05-16T00:12:59.509Z,7.00
2019-05-16T00:15:29.255Z,7.00
2019-05-16T00:17:58.655Z,7.00
2019-05-16T00:20:28.617Z,6.90
2019-05-16T00:22:58.863Z,6.90
2019-05-16T00:25:28.791Z,6.90
2019-05-16T00:27:58.819Z,6.90
2019-05-16T00:30:28.980Z,6.80
2019-05-16T00:32:58.920Z,6.80
2019-05-16T00:35:28.681Z,6.80
2019-05-16T00:37:58.973Z,6.70
2019-05-16T00:40:28.612Z,6.80
2019-05-16T00:42:58.916Z,6.80
2019-05-16T00:45:29.563Z,6.90
2019-05-16T00:47:59.333Z,7.00
2019-05-16T00:50:29.072Z,7.00
2019-05-16T00:52:59.097Z,7.00
2019-05-16T00:55:29.907Z,7.00
2019-05-16T00:58:00.220Z,7.00
2019-05-16T01:00:41.859Z,7.00
2019-05-16T01:03:11.267Z,6.90
2019-05-16T01:05:40.585Z,6.90
2019-05-16T01:08:09.939Z,7.00
2019-05-16T01:10:39.379Z,6.90
2019-05-16T01:13:09.999Z,6.90
2019-05-16T01:15:39.351Z,6.80
2019-05-16T01:18:08.664Z,7.00
2019-05-16T01:20:38.744Z,7.00
2019-05-16T01:23:08.862Z,6.90
2019-05-16T01:25:38.881Z,6.90
2019-05-16T01:28:09.324Z,6.90
2019-05-16T01:30:38.756Z,6.90
2019-05-16T01:33:08.914Z,6.90
2019-05-16T01:35:38.763Z,6.90
2019-05-16T01:38:08.992Z,6.80
2019-05-16T01:40:38.858Z,6.80
2019-05-16T01:43:08.649Z,6.80
2019-05-16T01:45:38.599Z,6.80
2019-05-16T01:48:08.400Z,6.80
2019-05-16T01:50:38.792Z,6.80
2019-05-16T01:53:08.794Z,6.70
2019-05-16T01:55:38.315Z,6.70
2019-05-16T01:58:08.156Z,6.70
2019-05-16T02:00:49.784Z,6.70
2019-05-16T02:03:09.711Z,6.80
2019-05-16T02:05:39.115Z,6.60
2019-05-16T02:08:09.045Z,6.70
2019-05-16T02:10:39.644Z,6.70
2019-05-16T02:13:09.079Z,6.80
2019-05-16T02:15:39.567Z,6.80
2019-05-16T02:18:08.939Z,6.80
2019-05-16T02:20:39.294Z,6.70
2019-05-16T02:23:08.859Z,6.70
2019-05-16T02:25:40.775Z,6.70
2019-05-16T02:28:09.203Z,6.60
2019-05-16T02:30:41.933Z,6.60
2019-05-16T02:33:11.625Z,6.60
2019-05-16T02:35:40.778Z,6.60
2019-05-16T02:38:11.500Z,6.50
2019-05-16T02:40:41.779Z,6.50
2019-05-16T02:43:12.689Z,6.50
2019-05-16T02:45:42.182Z,6.50
2019-05-16T02:48:11.604Z,6.50
2019-05-16T02:50:41.543Z,6.40
2019-05-16T02:53:12.854Z,6.50
2019-05-16T02:55:42.203Z,6.50
2019-05-16T02:58:11.711Z,6.50
2019-05-16T03:00:42.544Z,6.40
2019-05-16T03:03:12.322Z,6.50
2019-05-16T03:05:42.704Z,6.40
2019-05-16T03:08:12.871Z,6.50
2019-05-16T03:10:42.638Z,6.40
2019-05-16T03:13:12.084Z,6.40
2019-05-16T03:15:42.831Z,6.40
2019-05-16T03:18:12.788Z,6.50
2019-05-16T03:20:44.287Z,6.30
2019-05-16T03:23:13.623Z,6.40
2019-05-16T03:25:44.134Z,6.40
2019-05-16T03:28:13.516Z,6.40
2019-05-16T03:30:44.864Z,6.20
2019-05-16T03:33:22.543Z,6.20
2019-05-16T03:35:45.223Z,6.20
2019-05-16T03:38:14.739Z,6.20
2019-05-16T03:40:44.071Z,6.20
2019-05-16T03:43:14.167Z,6.20
2019-05-16T03:45:43.525Z,6.20
2019-05-16T03:48:12.952Z,6.20
2019-05-16T03:50:42.392Z,6.30
2019-05-16T03:53:11.908Z,6.30
2019-05-16T03:55:42.702Z,6.30
2019-05-16T03:58:22.124Z,6.30
2019-05-16T04:00:54.525Z,6.30
2019-05-16T04:03:28.097Z,6.30
2019-05-16T04:05:55.426Z,6.30
2019-05-16T04:08:25.776Z,6.20
2019-05-16T04:10:55.399Z,6.20
2019-05-16T04:13:24.827Z,6.20
2019-05-16T04:15:54.229Z,6.20
2019-05-16T04:18:23.648Z,6.20
2019-05-16T04:20:53.088Z,6.20
2019-05-16T04:23:22.520Z,6.20
2019-05-16T04:25:52.829Z,6.10
2019-05-16T04:28:23.449Z,6.10
2019-05-16T04:30:53.017Z,6.10
2019-05-16T04:33:22.744Z,6.00
2019-05-16T04:35:53.215Z,6.10
2019-05-16T04:38:35.392Z,6.10
2019-05-16T04:40:54.321Z,6.10
2019-05-16T04:43:23.716Z,6.10
2019-05-16T04:45:53.268Z,6.20
2019-05-16T04:48:23.196Z,6.20
2019-05-16T04:50:52.820Z,6.20
2019-05-16T04:53:22.252Z,6.30
2019-05-16T04:55:52.332Z,6.20
2019-05-16T04:58:23.893Z,6.20
2019-05-16T05:00:53.569Z,6.20
2019-05-16T05:03:23.307Z,6.20
2019-05-16T05:05:52.662Z,6.20
2019-05-16T05:08:22.680Z,6.20
2019-05-16T05:10:52.340Z,6.20
2019-05-16T05:13:22.609Z,6.20
2019-05-16T05:15:52.167Z,6.30
2019-05-16T05:18:21.785Z,6.20
2019-05-16T05:20:52.619Z,6.20
2019-05-16T05:23:22.322Z,6.20
2019-05-16T05:25:51.859Z,6.20
2019-05-16T05:28:21.567Z,6.20
2019-05-16T05:30:51.027Z,6.10
2019-05-16T05:33:21.277Z,6.20
2019-05-16T05:35:51.159Z,6.20
2019-05-16T05:38:21.555Z,6.20
2019-05-16T05:40:52.335Z,6.30
2019-05-16T05:43:22.006Z,6.30
2019-05-16T05:45:51.793Z,6.40
2019-05-16T05:48:22.296Z,6.40
2019-05-16T05:50:52.221Z,6.30
2019-05-16T05:53:23.837Z,6.40
2019-05-16T05:55:53.197Z,6.40
2019-05-16T05:58:22.612Z,6.40
2019-05-16T06:00:52.473Z,6.50
2019-05-16T06:03:23.123Z,6.50
2019-05-16T06:05:52.798Z,6.50
2019-05-16T06:08:22.225Z,6.40
2019-05-16T06:10:51.649Z,6.40
2019-05-16T06:13:21.140Z,6.40
2019-05-16T06:15:51.200Z,6.50
2019-05-16T06:18:21.738Z,6.50
2019-05-16T06:20:51.579Z,6.50
2019-05-16T06:23:21.266Z,6.50
2019-05-16T06:25:51.150Z,6.50
2019-05-16T06:28:21.310Z,6.50
2019-05-16T06:30:54.234Z,6.40
2019-05-16T06:33:23.619Z,6.50
2019-05-16T06:35:52.938Z,6.50
2019-05-16T06:38:22.304Z,6.50
2019-05-16T06:40:52.682Z,6.50
2019-05-16T06:43:22.310Z,6.60
2019-05-16T06:45:51.743Z,6.60
2019-05-16T06:48:23.012Z,6.70
2019-05-16T06:50:52.403Z,6.60
2019-05-16T06:53:21.772Z,6.60
2019-05-16T06:55:52.231Z,6.60
2019-05-16T06:58:22.414Z,6.60
2019-05-16T07:00:52.709Z,6.70
2019-05-16T07:03:22.356Z,6.80
2019-05-16T07:05:51.705Z,6.90
2019-05-16T07:08:21.595Z,6.90
2019-05-16T07:10:51.193Z,6.90
2019-05-16T07:13:21.575Z,6.90
2019-05-16T07:15:50.924Z,7.00
2019-05-16T07:18:21.189Z,7.10
2019-05-16T07:20:51.823Z,7.10
2019-05-16T07:23:21.418Z,7.00
2019-05-16T07:25:50.967Z,6.90
2019-05-16T07:28:21.133Z,6.80
2019-05-16T07:30:50.687Z,6.90
2019-05-16T07:33:21.137Z,6.90
2019-05-16T07:35:51.396Z,6.80
2019-05-16T07:38:21.023Z,6.90
2019-05-16T07:40:51.620Z,6.90
2019-05-16T07:43:21.046Z,7.00
2019-05-16T07:45:51.769Z,7.10
2019-05-16T07:48:41.358Z,7.10
2019-05-16T07:51:13.280Z,7.30
2019-05-16T07:53:42.678Z,7.30
2019-05-16T07:56:11.990Z,7.20
2019-05-16T07:58:41.541Z,7.20
2019-05-16T08:01:12.546Z,7.20
2019-05-16T08:03:44.247Z,7.00
2019-05-16T08:06:13.013Z,7.20
2019-05-16T08:08:42.371Z,7.20
2019-05-16T08:11:12.344Z,7.20
2019-05-16T08:13:42.935Z,7.20
2019-05-16T08:16:12.287Z,7.10
2019-05-16T08:18:45.090Z,7.20
2019-05-16T08:21:16.567Z,7.20
2019-05-16T08:23:43.774Z,7.30
2019-05-16T08:26:13.136Z,7.30
2019-05-16T08:28:42.553Z,7.30
2019-05-16T08:31:11.983Z,7.40
2019-05-16T08:33:41.794Z,7.40
2019-05-16T08:36:12.149Z,7.10
2019-05-16T08:38:44.357Z,7.10
2019-05-16T08:41:17.236Z,7.20
2019-05-16T08:43:46.295Z,7.20
2019-05-16T08:46:15.682Z,7.40
2019-05-16T08:48:45.044Z,7.50
2019-05-16T08:51:23.446Z,7.70
2019-05-16T08:53:52.869Z,7.80
2019-05-16T08:56:22.623Z,7.80
2019-05-16T08:58:53.823Z,7.70
2019-05-16T09:01:23.244Z,7.40
2019-05-16T09:03:54.022Z,7.60
2019-05-16T09:06:23.559Z,7.60
2019-05-16T09:08:53.098Z,7.70
2019-05-16T09:11:35.487Z,7.70
2019-05-16T09:14:03.183Z,7.60
2019-05-16T09:16:37.177Z,7.70
2019-05-16T09:19:08.796Z,7.70
2019-05-16T09:21:39.551Z,7.80
2019-05-16T09:24:08.935Z,7.80
2019-05-16T09:26:38.481Z,8.00
2019-05-16T09:29:08.848Z,7.70
2019-05-16T09:31:38.736Z,7.50
2019-05-16T09:34:08.693Z,7.70
2019-05-16T09:36:38.074Z,7.90
2019-05-16T09:39:08.758Z,7.80
2019-05-16T09:41:47.698Z,7.60
2019-05-16T09:44:09.173Z,7.60
2019-05-16T09:46:47.364Z,7.60
2019-05-16T09:49:24.113Z,7.80
2019-05-16T09:51:48.890Z,7.80
2019-05-16T09:54:18.543Z,8.00
2019-05-16T09:56:50.426Z,8.00
2019-05-16T09:59:19.809Z,7.70
2019-05-16T10:01:52.787Z,7.60
2019-05-16T10:04:23.525Z,7.80
2019-05-16T10:06:57.131Z,7.90
2019-05-16T10:09:40.834Z,8.00
2019-05-16T10:12:14.190Z,8.10
2019-05-16T10:14:32.944Z,8.20
2019-05-16T10:17:02.262Z,8.30
2019-05-16T10:19:33.168Z,8.40
2019-05-16T10:22:10.879Z,8.50
2019-05-16T10:24:50.280Z,8.60
2019-05-16T10:27:36.692Z,8.70
2019-05-16T10:30:17.400Z,8.90
2019-05-16T10:32:49.772Z,9.20
2019-05-16T10:35:29.216Z,8.80
2019-05-16T10:38:05.722Z,8.50
2019-05-16T10:40:47.366Z,8.50
2019-05-16T10:43:21.110Z,8.50
2019-05-16T10:46:02.756Z,8.80
2019-05-16T10:48:41.060Z,8.90
2019-05-16T10:51:19.719Z,9.00
2019-05-16T10:54:08.922Z,9.10
2019-05-16T10:56:40.421Z,9.20
2019-05-16T10:59:53.226Z,9.20
2019-05-16T11:01:47.212Z,9.00
2019-05-16T11:04:29.273Z,9.10
2019-05-16T11:07:01.451Z,9.30
2019-05-16T11:10:02.917Z,9.60
2019-05-16T11:12:47.621Z,9.20
2019-05-16T11:15:24.318Z,9.00
2019-05-16T11:18:00.035Z,9.20
2019-05-16T11:20:39.132Z,9.40
2019-05-16T11:23:11.403Z,9.50
2019-05-16T11:26:05.323Z,9.40
2019-05-16T11:28:43.114Z,9.40
2019-05-16T14:07:09.400Z,9.60
2019-05-16T14:09:38.724Z,9.90
2019-05-16T14:12:08.039Z,10.20
2019-05-16T14:14:42.083Z,10.10
2019-05-16T14:17:14.015Z,10.20
2019-05-16T14:19:39.506Z,10.20
2019-05-16T14:22:08.911Z,10.10
2019-05-16T14:24:38.314Z,10.30
2019-05-16T14:27:08.715Z,10.00
2019-05-16T14:29:38.084Z,10.10
2019-05-16T14:32:10.289Z,9.90
2019-05-16T14:34:38.904Z,9.70
2019-05-16T14:37:08.438Z,9.70
2019-05-16T14:39:38.912Z,9.80
2019-05-16T14:42:08.594Z,9.80
2019-05-16T14:44:58.219Z,9.70
2019-05-16T14:47:08.938Z,9.70
2019-05-16T14:49:38.323Z,9.60
2019-05-16T14:52:07.723Z,9.70
2019-05-16T14:54:37.759Z,9.80
2019-05-16T14:57:07.439Z,9.90
2019-05-16T14:59:36.817Z,9.60
2019-05-16T15:02:07.046Z,9.50
2019-05-16T15:04:37.564Z,9.60
2019-05-16T15:07:07.178Z,9.80
2019-05-16T15:09:38.010Z,9.90
2019-05-16T15:12:07.710Z,10.20
2019-05-16T15:14:37.652Z,10.30
2019-05-16T15:17:07.216Z,10.30
2019-05-16T15:19:36.636Z,10.20
2019-05-16T15:22:07.834Z,10.20
2019-05-16T15:24:37.524Z,10.30
2019-05-16T15:27:08.360Z,10.40
2019-05-16T15:29:37.955Z,10.40
2019-05-16T15:32:07.344Z,10.30
2019-05-16T15:34:38.011Z,10.50
2019-05-16T15:37:08.060Z,10.30
2019-05-16T15:39:37.779Z,10.30
2019-05-16T15:42:08.242Z,10.30
2019-05-16T15:44:37.862Z,10.10
2019-05-16T15:47:08.405Z,10.10
2019-05-16T15:49:37.935Z,10.00
2019-05-16T15:52:07.527Z,10.10
2019-05-16T15:54:37.764Z,10.30
2019-05-16T15:57:07.200Z,10.60
2019-05-16T15:59:37.542Z,10.80
2019-05-16T16:02:07.435Z,10.60
2019-05-16T16:04:38.053Z,10.70
2019-05-16T16:07:07.879Z,10.90
2019-05-16T16:09:38.377Z,10.80
2019-05-16T16:12:10.529Z,10.90
2019-05-16T16:14:38.838Z,11.10
2019-05-16T16:17:08.974Z,11.20
2019-05-16T16:19:38.358Z,11.00
2019-05-16T16:22:08.796Z,10.80
2019-05-16T16:24:38.186Z,10.90
2019-05-16T16:27:08.594Z,10.80
2019-05-16T16:29:37.971Z,10.70
2019-05-16T16:32:07.382Z,10.50
2019-05-16T16:34:36.896Z,10.80
2019-05-16T16:37:07.708Z,10.70
2019-05-16T16:39:37.707Z,10.80
2019-05-16T16:42:07.757Z,10.90
2019-05-16T16:44:37.292Z,10.80
2019-05-16T16:47:06.868Z,10.50
2019-05-16T16:49:39.726Z,10.60
2019-05-16T16:52:08.458Z,10.80
2019-05-16T16:54:37.786Z,10.60
2019-05-16T16:57:07.973Z,10.50
2019-05-16T16:59:38.648Z,10.50
2019-05-16T17:02:08.050Z,10.50
2019-05-16T17:04:38.908Z,10.50
2019-05-16T17:07:08.524Z,10.60
2019-05-16T17:09:37.930Z,10.50
2019-05-16T17:12:07.253Z,10.60
2019-05-16T17:14:37.154Z,10.40
2019-05-16T17:17:07.156Z,10.70
2019-05-16T17:19:36.877Z,10.90
2019-05-16T17:22:16.959Z,10.90
2019-05-16T17:24:37.471Z,11.00
2019-05-16T17:27:07.736Z,10.90
2019-05-16T17:29:38.507Z,11.00
2019-05-16T17:32:10.232Z,11.10
2019-05-16T17:34:40.140Z,11.00
2019-05-16T17:37:09.811Z,10.90
2019-05-16T17:39:39.489Z,11.00
2019-05-16T17:42:08.836Z,11.00
2019-05-16T17:44:38.228Z,11.30
2019-05-16T17:47:07.566Z,11.10
2019-05-16T17:49:37.307Z,11.00
2019-05-16T17:52:07.066Z,11.00
2019-05-16T17:54:37.307Z,11.00
2019-05-16T17:57:07.851Z,11.10
2019-05-16T17:59:37.911Z,10.90
2019-05-16T18:02:08.459Z,10.90
2019-05-16T18:04:40.963Z,10.60
2019-05-16T18:07:08.924Z,10.50
2019-05-16T18:09:38.234Z,10.70
2019-05-16T18:12:07.568Z,10.70
2019-05-16T18:14:37.410Z,10.70
2019-05-16T18:17:07.689Z,10.60
2019-05-16T18:19:37.437Z,10.60
2019-05-16T18:22:06.857Z,10.60
2019-05-16T18:24:36.954Z,10.50
2019-05-16T18:27:06.803Z,10.50
2019-05-16T18:29:37.225Z,10.40
2019-05-16T18:32:07.135Z,10.40
2019-05-16T18:34:37.691Z,10.40
2019-05-16T18:37:07.284Z,10.40
2019-05-16T18:39:37.735Z,10.20
2019-05-16T18:42:07.088Z,10.00
2019-05-16T18:44:36.707Z,10.00
2019-05-16T18:47:10.963Z,10.00
2019-05-16T18:49:37.243Z,9.90
2019-05-16T18:52:07.436Z,9.80
2019-05-16T18:54:37.517Z,9.70
2019-05-16T18:57:07.248Z,9.70
2019-05-16T18:59:36.984Z,9.60
2019-05-16T19:02:09.731Z,9.60
2019-05-16T19:04:38.009Z,9.50
2019-05-16T19:07:08.033Z,9.50
2019-05-16T19:09:38.502Z,9.50
2019-05-16T19:12:07.870Z,9.40
2019-05-16T19:14:38.908Z,9.40
2019-05-16T19:17:21.218Z,9.40
2019-05-16T19:19:39.307Z,9.30
2019-05-16T19:22:08.626Z,9.30
2019-05-16T19:24:37.966Z,9.20
2019-05-16T19:27:07.324Z,9.10
2019-05-16T19:29:36.960Z,9.10
2019-05-16T19:32:06.797Z,9.00
2019-05-16T19:34:36.379Z,9.00
2019-05-16T19:37:07.023Z,9.00
2019-05-16T19:39:37.208Z,9.00
2019-05-16T19:42:06.787Z,8.90
2019-05-16T19:44:37.051Z,8.90
2019-05-16T19:47:07.220Z,8.90
2019-05-16T19:49:37.100Z,8.80
2019-05-16T19:52:07.599Z,8.70
2019-05-16T19:54:36.972Z,8.70
2019-05-16T19:57:07.500Z,8.70
2019-05-16T19:59:36.860Z,9.00
2019-05-16T20:02:07.644Z,8.90
2019-05-16T20:04:37.318Z,8.80
2019-05-16T20:07:07.424Z,8.90
2019-05-16T20:09:37.081Z,8.70
2019-05-16T20:12:07.759Z,8.50
2019-05-16T20:14:38.391Z,8.50
2019-05-16T20:17:07.744Z,8.40
2019-05-16T20:19:37.096Z,8.30
2019-05-16T20:22:07.815Z,8.30
2019-05-16T20:24:38.310Z,8.30
2019-05-16T20:27:08.681Z,8.40
2019-05-16T20:29:38.039Z,8.40
2019-05-16T20:32:08.261Z,8.50
2019-05-16T20:34:38.393Z,8.50
2019-05-16T20:37:09.328Z,8.50
2019-05-16T20:39:38.831Z,8.50
2019-05-16T20:42:08.157Z,8.70
2019-05-16T20:44:37.523Z,8.60
2019-05-16T20:47:07.338Z,8.50
2019-05-16T20:49:37.347Z,8.30
2019-05-16T20:52:07.823Z,8.30
2019-05-16T20:54:37.660Z,8.20
2019-05-16T20:57:07.301Z,8.20
2019-05-16T20:59:36.712Z,8.10
2019-05-16T21:02:06.891Z,8.10
2019-05-16T21:04:37.454Z,8.10
2019-05-16T21:07:10.772Z,8.20
2019-05-16T21:09:38.037Z,8.20
2019-05-16T21:12:08.303Z,8.60
2019-05-16T21:14:38.943Z,8.90
2019-05-16T21:17:08.315Z,9.00
2019-05-16T21:19:39.202Z,8.90
2019-05-16T21:22:08.826Z,8.90
2019-05-16T21:24:38.150Z,8.70
2019-05-16T21:27:07.507Z,8.50
2019-05-16T21:29:37.055Z,8.40
2019-05-16T21:32:07.408Z,8.40
2019-05-16T21:34:37.067Z,8.40
2019-05-16T21:37:14.475Z,8.50
2019-05-16T21:39:37.432Z,8.50
2019-05-16T21:42:07.551Z,8.50
2019-05-16T21:44:37.476Z,8.40
2019-05-16T21:47:07.023Z,8.40
2019-05-16T21:49:37.010Z,8.40
2019-05-16T21:52:06.616Z,8.50
2019-05-16T21:54:37.119Z,8.70
2019-05-16T21:57:06.479Z,8.90
2019-05-16T21:59:37.540Z,9.00
2019-05-16T22:02:07.318Z,8.80
2019-05-16T22:04:37.923Z,8.60
2019-05-16T22:07:09.251Z,8.50
2019-05-16T22:09:40.264Z,8.50
2019-05-16T22:12:09.792Z,8.40
2019-05-16T22:14:51.818Z,8.40
2019-05-16T22:17:22.321Z,8.40
2019-05-16T22:19:51.747Z,8.30
2019-05-16T22:22:22.179Z,8.20
2019-05-16T22:24:51.513Z,8.20
2019-05-16T22:27:20.944Z,8.10
2019-05-16T22:29:50.530Z,7.90
2019-05-16T22:32:19.867Z,7.90
2019-05-16T22:34:49.225Z,7.80
2019-05-16T22:37:18.842Z,7.90
2019-05-16T22:39:48.268Z,7.90
2019-05-16T22:42:17.804Z,7.90
2019-05-16T22:44:47.334Z,8.00
2019-05-16T22:47:17.262Z,8.10
2019-05-16T22:49:47.798Z,8.10
2019-05-16T22:52:17.325Z,8.10
2019-05-16T22:54:47.619Z,8.10
2019-05-16T22:57:17.745Z,8.40
2019-05-16T22:59:47.219Z,8.60
2019-05-16T23:02:16.950Z,8.70
2019-05-16T23:04:47.455Z,8.50
2019-05-16T23:07:18.058Z,8.40
2019-05-16T23:09:47.427Z,8.30
2019-05-16T23:12:17.852Z,8.30
2019-05-16T23:14:47.459Z,8.30
2019-05-16T23:17:17.375Z,8.20
2019-05-16T23:19:47.964Z,8.20
2019-05-16T23:22:17.294Z,8.20
2019-05-16T23:24:46.628Z,8.20
2019-05-16T23:27:15.998Z,8.30
2019-05-16T23:29:47.336Z,8.30
2019-05-16T23:32:16.423Z,8.30
2019-05-16T23:34:46.836Z,8.30
2019-05-16T23:37:16.190Z,8.30
2019-05-16T23:39:47.472Z,8.30
2019-05-16T23:42:16.657Z,8.30
2019-05-16T23:44:47.376Z,8.20
2019-05-16T23:47:16.842Z,8.20
2019-05-16T23:49:47.317Z,8.20
2019-05-16T23:52:17.971Z,8.20
2019-05-16T23:54:47.607Z,8.30
2019-05-16T23:57:19.129Z,8.20
2019-05-16T23:59:48.556Z,8.20
