createdAt,value
2022-11-04T05:02:16.711Z,99.99
2022-11-04T05:03:16.462Z,99.99
2022-11-04T05:04:16.456Z,99.99
2022-11-04T05:05:18.098Z,99.99
2022-11-04T05:06:16.425Z,99.99
2022-11-04T05:07:16.409Z,99.99
2022-11-04T05:08:16.445Z,99.99
2022-11-04T05:09:16.387Z,99.99
2022-11-04T05:10:16.364Z,99.99
2022-11-04T05:11:16.356Z,99.99
2022-11-04T05:12:16.344Z,99.99
2022-11-04T05:13:16.343Z,99.99
2022-11-04T05:14:16.355Z,99.99
2022-11-04T05:15:16.309Z,99.99
2022-11-04T05:16:23.318Z,99.99
2022-11-04T05:17:16.285Z,99.99
2022-11-04T05:18:16.270Z,99.99
2022-11-04T05:19:16.304Z,99.99
2022-11-04T05:20:16.240Z,99.99
2022-11-04T05:21:16.260Z,99.99
2022-11-04T05:22:16.221Z,99.99
2022-11-04T05:23:16.213Z,99.99
2022-11-04T05:24:16.238Z,99.99
2022-11-04T05:25:16.388Z,99.99
2022-11-04T05:26:16.171Z,99.99
2022-11-04T05:27:16.155Z,99.99
2022-11-04T05:28:16.163Z,99.99
2022-11-04T05:29:16.267Z,99.99
2022-11-04T05:30:16.113Z,99.99
2022-11-04T05:31:16.166Z,99.99
2022-11-04T05:32:16.088Z,99.99
2022-11-04T05:33:16.079Z,99.99
2022-11-04T05:34:16.082Z,99.99
2022-11-04T05:35:16.046Z,99.99
2022-11-04T05:36:16.053Z,99.99
2022-11-04T05:37:16.194Z,99.99
2022-11-04T05:38:16.005Z,99.99
2022-11-04T05:39:15.996Z,99.99
2022-11-04T05:40:16.016Z,99.99
2022-11-04T05:41:15.984Z,99.99
2022-11-04T05:42:15.965Z,99.99
2022-11-04T05:43:16.023Z,99.99
2022-11-04T05:44:15.943Z,99.99
2022-11-04T05:45:15.926Z,99.99
2022-11-04T05:46:15.918Z,99.99
2022-11-04T05:47:15.896Z,99.99
2022-11-04T05:48:15.887Z,99.99
2022-11-04T05:49:15.923Z,99.99
2022-11-04T05:50:15.916Z,99.99
2022-11-04T05:51:15.851Z,99.99
2022-11-04T05:52:15.842Z,99.99
2022-11-04T05:53:15.931Z,99.99
2022-11-04T05:54:15.895Z,99.99
2022-11-04T05:55:15.798Z,99.99
2022-11-04T05:56:15.932Z,99.99
2022-11-04T05:57:15.790Z,99.99
2022-11-04T05:58:15.772Z,99.99
2022-11-04T05:59:15.759Z,99.99
2022-11-04T06:00:15.729Z,99.99
2022-11-04T06:01:15.749Z,99.99
2022-11-04T06:02:15.857Z,99.99
2022-11-04T06:03:16.562Z,99.99
2022-11-04T06:04:15.732Z,99.99
2022-11-04T06:05:15.666Z,99.99
2022-11-04T06:06:15.651Z,99.99
2022-11-04T06:07:15.644Z,99.99
2022-11-04T06:08:15.717Z,99.99
2022-11-04T06:09:15.726Z,99.99
2022-11-04T06:10:15.668Z,99.99
2022-11-04T06:11:15.601Z,99.99
2022-11-04T06:12:15.587Z,99.99
2022-11-04T06:13:15.572Z,99.99
2022-11-04T06:14:18.844Z,99.99
2022-11-04T06:15:15.551Z,99.99
2022-11-04T06:16:15.527Z,99.99
2022-11-04T06:17:15.592Z,99.99
2022-11-04T06:18:15.494Z,99.99
2022-11-04T06:19:16.298Z,99.99
2022-11-04T06:20:15.515Z,99.99
2022-11-04T06:21:15.535Z,99.99
2022-11-04T06:22:15.465Z,99.99
2022-11-04T06:23:15.433Z,99.99
2022-11-04T06:24:15.423Z,99.99
2022-11-04T06:25:15.406Z,99.99
2022-11-04T06:26:15.464Z,99.99
2022-11-04T06:27:15.376Z,99.99
2022-11-04T06:28:15.362Z,99.99
2022-11-04T06:29:15.367Z,99.99
2022-11-04T06:30:15.366Z,99.99
2022-11-04T06:31:15.332Z,99.99
2022-11-04T06:32:15.409Z,99.99
2022-11-04T06:33:15.301Z,99.99
2022-11-04T06:34:15.293Z,99.99
2022-11-04T06:35:15.281Z,99.99
2022-11-04T06:36:15.260Z,99.99
2022-11-04T06:37:15.258Z,99.99
2022-11-04T06:38:15.598Z,99.99
2022-11-04T06:39:15.225Z,99.99
2022-11-04T06:40:15.238Z,99.99
2022-11-04T06:41:15.200Z,99.99
2022-11-04T06:42:15.189Z,99.99
2022-11-04T06:43:15.174Z,99.99
2022-11-04T06:44:15.250Z,99.99
2022-11-04T06:45:15.246Z,99.99
2022-11-04T06:46:16.210Z,99.99
2022-11-04T06:47:15.129Z,99.99
2022-11-04T06:48:15.126Z,99.99
2022-11-04T06:49:15.120Z,99.99
2022-11-04T06:50:15.097Z,99.99
2022-11-04T06:51:15.077Z,99.99
2022-11-04T06:52:15.131Z,99.99
2022-11-04T06:53:15.046Z,99.99
2022-11-04T06:54:15.028Z,99.99
2022-11-04T06:55:15.026Z,99.99
2022-11-04T06:56:15.016Z,99.99
2022-11-04T06:57:15.006Z,99.99
2022-11-04T06:58:15.014Z,99.99
2022-11-04T06:59:14.983Z,99.99
2022-11-04T07:00:14.954Z,99.99
2022-11-04T07:01:21.549Z,99.99
2022-11-04T07:02:16.147Z,99.99
2022-11-04T07:03:14.963Z,99.99
2022-11-04T07:04:14.893Z,99.99
2022-11-04T07:05:14.914Z,99.99
2022-11-04T07:06:14.882Z,99.99
2022-11-04T07:07:14.927Z,99.99
2022-11-04T07:08:14.864Z,99.99
2022-11-04T07:09:14.840Z,99.99
2022-11-04T07:10:14.885Z,99.99
2022-11-04T07:11:14.924Z,99.99
2022-11-04T07:12:14.800Z,99.99
2022-11-04T07:13:14.860Z,99.99
2022-11-04T07:14:14.780Z,99.99
2022-11-04T07:15:14.770Z,99.99
2022-11-04T07:16:15.411Z,99.99
2022-11-04T07:17:14.740Z,99.99
2022-11-04T07:18:14.733Z,99.99
2022-11-04T07:19:14.715Z,99.99
2022-11-04T07:20:14.699Z,99.99
2022-11-04T07:21:14.689Z,99.99
2022-11-04T07:22:14.859Z,99.99
2022-11-04T07:23:14.661Z,99.99
2022-11-04T07:24:14.642Z,99.99
2022-11-04T07:25:14.629Z,99.99
2022-11-04T07:26:14.619Z,99.99
2022-11-04T07:27:14.618Z,99.99
2022-11-04T07:28:14.748Z,99.99
2022-11-04T07:29:14.580Z,99.99
2022-11-04T07:30:14.582Z,99.99
2022-11-04T07:31:14.556Z,99.99
2022-11-04T07:32:14.553Z,99.99
2022-11-04T07:33:14.525Z,99.99
2022-11-04T07:34:14.702Z,99.99
2022-11-04T07:35:14.504Z,99.99
2022-11-04T07:36:14.508Z,99.99
2022-11-04T07:37:14.486Z,99.99
2022-11-04T07:38:14.495Z,99.99
2022-11-04T07:39:14.467Z,99.99
2022-11-04T07:40:14.575Z,99.99
2022-11-04T07:41:14.426Z,99.99
2022-11-04T07:42:14.413Z,99.99
2022-11-04T07:43:14.393Z,99.99
2022-11-04T07:44:14.382Z,99.99
2022-11-04T07:45:14.374Z,99.99
2022-11-04T07:46:14.495Z,99.99
2022-11-04T07:47:14.349Z,99.99
2022-11-04T07:48:14.335Z,99.99
2022-11-04T07:49:14.334Z,99.99
2022-11-04T07:50:14.353Z,99.99
2022-11-04T07:51:14.294Z,99.99
2022-11-04T07:52:14.820Z,99.99
2022-11-04T07:53:14.273Z,99.99
2022-11-04T07:54:14.250Z,99.99
2022-11-04T07:55:14.243Z,99.99
2022-11-04T07:56:14.226Z,99.99
2022-11-04T07:57:14.215Z,99.99
2022-11-04T07:58:14.252Z,99.99
2022-11-04T07:59:14.221Z,99.99
2022-11-04T08:00:14.180Z,99.99
2022-11-04T08:01:14.242Z,99.99
2022-11-04T08:02:14.230Z,99.99
2022-11-04T08:03:14.311Z,99.99
2022-11-04T08:04:14.275Z,99.99
2022-11-04T08:05:14.148Z,99.99
2022-11-04T08:06:14.113Z,99.99
2022-11-04T08:07:14.105Z,99.99
2022-11-04T08:08:14.088Z,99.99
2022-11-04T08:09:14.109Z,99.99
2022-11-04T08:10:14.228Z,99.99
2022-11-04T08:11:17.397Z,99.99
2022-11-04T08:12:14.025Z,99.99
2022-11-04T08:13:14.029Z,99.99
2022-11-04T08:14:13.996Z,99.99
2022-11-04T08:15:13.987Z,99.99
2022-11-04T08:16:14.049Z,99.99
2022-11-04T08:17:13.967Z,99.99
2022-11-04T08:18:13.953Z,99.99
2022-11-04T08:19:13.946Z,99.99
2022-11-04T08:20:13.961Z,99.99
2022-11-04T08:21:13.924Z,99.99
2022-11-04T08:22:13.934Z,99.99
2022-11-04T08:23:13.891Z,99.99
2022-11-04T08:24:13.876Z,99.99
2022-11-04T08:25:13.878Z,99.99
2022-11-04T08:26:13.854Z,99.99
2022-11-04T08:27:13.999Z,99.99
2022-11-04T08:28:13.835Z,99.99
2022-11-04T08:29:13.827Z,99.99
2022-11-04T08:30:13.863Z,99.99
2022-11-04T08:31:13.787Z,99.99
2022-11-04T08:32:13.772Z,99.99
2022-11-04T08:33:13.964Z,99.99
2022-11-04T08:34:13.765Z,99.99
2022-11-04T08:35:13.753Z,99.99
2022-11-04T08:36:13.723Z,99.99
2022-11-04T08:37:13.715Z,99.96
2022-11-04T08:38:13.710Z,99.86
2022-11-04T08:39:13.719Z,99.76
2022-11-04T08:40:13.780Z,99.66
2022-11-04T08:41:13.661Z,99.76
2022-11-04T08:42:13.661Z,99.96
2022-11-04T08:43:13.637Z,99.66
2022-11-04T08:44:13.609Z,99.71
2022-11-04T08:45:20.925Z,99.30
2022-11-04T08:46:13.588Z,99.10
2022-11-04T08:47:14.278Z,99.20
2022-11-04T08:48:16.226Z,99.41
2022-11-04T08:49:17.788Z,99.30
2022-11-04T08:50:14.564Z,99.05
2022-11-04T08:51:13.656Z,99.05
2022-11-04T08:52:13.505Z,98.95
2022-11-04T08:53:13.696Z,98.85
2022-11-04T08:54:13.492Z,99.05
2022-11-04T08:55:13.480Z,99.26
2022-11-04T08:56:13.467Z,99.46
2022-11-04T08:57:13.453Z,99.46
2022-11-04T08:58:13.436Z,99.46
2022-11-04T08:59:13.668Z,99.05
2022-11-04T09:00:13.420Z,99.15
2022-11-04T09:01:13.550Z,99.26
2022-11-04T09:02:13.414Z,99.01
2022-11-04T09:03:13.554Z,98.90
2022-11-04T09:04:13.436Z,98.70
2022-11-04T09:05:13.342Z,98.70
2022-11-04T09:06:13.344Z,98.49
2022-11-04T09:07:13.311Z,98.49
2022-11-04T09:08:13.338Z,98.35
2022-11-04T09:09:13.361Z,98.35
2022-11-04T09:10:13.306Z,98.35
2022-11-04T09:11:13.282Z,98.40
2022-11-04T09:12:13.252Z,98.40
2022-11-04T09:13:13.234Z,97.58
2022-11-04T09:14:13.326Z,96.97
2022-11-04T09:15:14.221Z,96.72
2022-11-04T09:16:13.224Z,96.72
2022-11-04T09:17:13.189Z,96.83
2022-11-04T09:18:13.179Z,97.13
2022-11-04T09:19:13.178Z,97.19
2022-11-04T09:20:13.170Z,96.88
2022-11-04T09:21:13.240Z,96.27
2022-11-04T09:22:13.635Z,96.06
2022-11-04T09:23:13.221Z,95.96
2022-11-04T09:24:13.101Z,95.81
2022-11-04T09:25:13.081Z,96.22
2022-11-04T09:26:13.078Z,95.51
2022-11-04T09:27:13.128Z,95.92
2022-11-04T09:28:13.090Z,94.08
2022-11-04T09:29:13.018Z,93.88
2022-11-04T09:30:13.032Z,93.98
2022-11-04T09:31:13.012Z,93.98
2022-11-04T09:32:12.988Z,93.77
2022-11-04T09:33:13.178Z,93.37
2022-11-04T09:34:12.963Z,93.47
2022-11-04T09:35:12.953Z,92.96
2022-11-04T09:36:12.936Z,92.81
2022-11-04T09:37:12.918Z,92.61
2022-11-04T09:38:12.916Z,92.41
2022-11-04T09:39:12.957Z,93.22
2022-11-04T09:40:13.048Z,93.63
2022-11-04T09:41:12.867Z,93.18
2022-11-04T09:42:12.855Z,93.48
2022-11-04T09:43:12.848Z,93.79
2022-11-04T09:44:12.835Z,93.89
2022-11-04T09:45:22.560Z,93.38
2022-11-04T09:46:13.822Z,93.44
2022-11-04T09:47:14.754Z,92.32
2022-11-04T09:48:13.814Z,91.30
2022-11-04T09:49:12.765Z,91.30
2022-11-04T09:50:12.757Z,89.97
2022-11-04T09:51:20.806Z,89.87
2022-11-04T09:52:13.735Z,89.73
2022-11-04T09:53:12.722Z,90.24
2022-11-04T09:54:12.725Z,88.31
2022-11-04T09:55:12.696Z,87.90
2022-11-04T09:56:12.674Z,88.24
2022-11-04T09:57:12.684Z,88.61
2022-11-04T09:58:12.747Z,88.10
2022-11-04T09:59:12.692Z,87.49
2022-11-04T10:00:12.711Z,86.57
2022-11-04T10:01:12.662Z,86.06
2022-11-04T10:02:16.391Z,86.68
2022-11-04T10:03:13.592Z,85.86
2022-11-04T10:04:12.578Z,85.96
2022-11-04T10:05:12.608Z,85.41
2022-11-04T10:06:12.662Z,86.68
2022-11-04T10:07:12.829Z,88.40
2022-11-04T10:08:13.502Z,88.61
2022-11-04T10:09:12.513Z,86.43
2022-11-04T10:10:12.508Z,86.63
2022-11-04T10:11:12.484Z,86.43
2022-11-04T10:12:12.530Z,86.49
2022-11-04T10:13:12.609Z,84.86
2022-11-04T10:14:12.555Z,85.37
2022-11-04T10:15:12.429Z,85.58
2022-11-04T10:16:12.417Z,85.27
2022-11-04T10:17:12.457Z,85.17
2022-11-04T10:18:12.394Z,86.19
2022-11-04T10:19:12.378Z,83.07
2022-11-04T10:20:12.731Z,82.26
2022-11-04T10:21:12.347Z,81.95
2022-11-04T10:22:12.397Z,82.40
2022-11-04T10:23:12.433Z,82.29
2022-11-04T10:24:12.310Z,82.90
2022-11-04T10:25:12.298Z,84.74
2022-11-04T10:26:12.370Z,85.41
2022-11-04T10:27:12.274Z,81.95
2022-11-04T10:28:12.260Z,81.34
2022-11-04T10:29:12.250Z,82.35
2022-11-04T10:30:12.256Z,82.35
2022-11-04T10:31:12.228Z,81.51
2022-11-04T10:32:12.696Z,80.08
2022-11-04T10:33:12.598Z,80.18
2022-11-04T10:34:12.186Z,79.84
2022-11-04T10:35:12.186Z,80.24
2022-11-04T10:36:12.157Z,80.21
2022-11-04T10:37:12.157Z,79.19
2022-11-04T10:38:12.466Z,76.95
2022-11-04T10:39:12.134Z,75.63
2022-11-04T10:40:12.114Z,76.45
2022-11-04T10:41:12.096Z,75.53
2022-11-04T10:42:12.076Z,76.65
2022-11-04T10:43:12.365Z,76.45
2022-11-04T10:44:12.134Z,77.26
2022-11-04T10:45:12.041Z,76.45
2022-11-04T10:46:12.041Z,76.14
2022-11-04T10:47:12.047Z,74.99
2022-11-04T10:48:12.017Z,74.58
2022-11-04T10:49:11.992Z,76.01
2022-11-04T10:50:30.360Z,74.79
2022-11-04T10:51:12.965Z,76.31
2022-11-04T10:52:11.944Z,75.29
2022-11-04T10:53:12.177Z,74.34
2022-11-04T10:54:11.937Z,73.22
2022-11-04T10:55:11.905Z,74.14
2022-11-04T10:56:12.578Z,73.13
2022-11-04T10:57:11.906Z,73.74
2022-11-04T10:58:11.895Z,73.13
2022-11-04T10:59:15.058Z,73.80
2022-11-04T11:00:12.866Z,72.78
2022-11-04T11:01:14.990Z,73.50
2022-11-04T11:02:13.136Z,73.13
2022-11-04T11:03:11.887Z,72.11
2022-11-04T11:04:11.802Z,72.21
2022-11-04T11:05:11.785Z,73.67
2022-11-04T11:06:11.772Z,73.26
2022-11-04T11:07:11.756Z,73.06
2022-11-04T11:08:12.601Z,73.22
2022-11-04T11:09:11.723Z,73.33
2022-11-04T11:10:11.720Z,74.95
2022-11-04T11:11:11.703Z,73.19
2022-11-04T11:12:36.647Z,71.57
2022-11-04T11:13:12.788Z,71.77
2022-11-04T11:14:12.873Z,72.28
2022-11-04T11:15:14.630Z,69.37
2022-11-04T11:16:11.640Z,71.50
2022-11-04T11:17:19.144Z,71.88
2022-11-04T11:18:14.292Z,71.88
2022-11-04T11:19:13.370Z,71.36
2022-11-04T11:20:13.556Z,71.06
2022-11-04T11:21:11.620Z,69.64
2022-11-04T11:22:11.619Z,71.13
2022-11-04T11:23:12.114Z,71.33
2022-11-04T11:24:11.586Z,70.52
2022-11-04T11:25:11.538Z,71.33
2022-11-04T11:26:11.579Z,71.64
2022-11-04T11:27:11.509Z,71.64
2022-11-04T11:28:11.517Z,71.73
2022-11-04T11:29:11.478Z,71.73
2022-11-04T11:30:11.465Z,70.92
2022-11-04T11:31:11.458Z,72.25
2022-11-04T11:32:11.498Z,69.54
2022-11-04T11:33:11.743Z,70.68
2022-11-04T11:34:11.422Z,71.12
2022-11-04T11:35:11.847Z,71.80
2022-11-04T11:36:11.425Z,72.01
2022-11-04T11:37:11.415Z,72.62
2022-11-04T11:38:11.381Z,71.80
2022-11-04T11:39:11.358Z,72.28
2022-11-04T11:40:11.732Z,71.06
2022-11-04T11:41:24.437Z,69.84
2022-11-04T11:42:12.325Z,69.74
2022-11-04T11:43:11.471Z,70.15
2022-11-04T11:44:11.290Z,70.96
2022-11-04T11:45:11.275Z,71.06
2022-11-04T11:46:11.341Z,69.64
2022-11-04T11:47:11.240Z,69.26
2022-11-04T11:48:11.239Z,69.17
2022-11-04T11:49:11.220Z,68.96
2022-11-04T11:50:11.217Z,69.26
2022-11-04T11:51:11.209Z,69.78
2022-11-04T11:52:11.309Z,69.26
2022-11-04T11:53:11.439Z,68.55
2022-11-04T11:54:11.174Z,69.78
2022-11-04T11:55:11.165Z,69.78
2022-11-04T11:56:13.789Z,69.78
2022-11-04T11:57:14.140Z,69.87
2022-11-04T12:00:37.444Z,69.20
2022-11-04T12:01:21.634Z,69.70
2022-11-04T12:02:12.180Z,69.09
2022-11-04T12:03:11.647Z,69.20
2022-11-04T12:09:15.251Z,69.81
2022-11-04T12:10:18.539Z,70.01
2022-11-04T12:11:11.939Z,69.78
2022-11-04T12:12:10.942Z,69.57
2022-11-04T12:13:18.405Z,70.99
2022-11-04T12:14:11.922Z,69.47
2022-11-04T12:15:11.317Z,70.18
2022-11-04T12:16:10.904Z,69.78
2022-11-04T12:17:10.865Z,70.18
2022-11-04T12:18:10.866Z,69.78
2022-11-04T12:19:10.831Z,68.86
2022-11-04T12:20:15.195Z,69.17
2022-11-04T12:21:10.859Z,69.37
2022-11-04T12:22:10.807Z,69.26
2022-11-04T12:23:11.218Z,69.17
2022-11-04T12:24:10.774Z,68.96
2022-11-04T12:25:13.097Z,69.81
2022-11-04T12:26:10.808Z,70.42
2022-11-04T12:27:10.727Z,69.91
2022-11-04T12:28:10.714Z,69.50
2022-11-04T12:29:10.744Z,69.30
2022-11-04T12:30:10.708Z,70.11
2022-11-04T12:31:10.989Z,70.62
2022-11-04T12:32:10.803Z,70.31
2022-11-04T12:33:11.148Z,69.87
2022-11-04T12:34:10.695Z,69.50
2022-11-04T12:35:10.626Z,69.70
2022-11-04T12:36:10.662Z,70.01
2022-11-04T12:37:10.908Z,70.52
2022-11-04T12:38:11.466Z,70.92
2022-11-04T12:39:10.578Z,69.87
2022-11-04T12:40:10.614Z,69.60
2022-11-04T12:41:37.534Z,70.21
2022-11-04T12:42:21.244Z,70.92
2022-11-04T12:43:11.920Z,70.68
2022-11-04T12:44:10.539Z,70.08
2022-11-04T12:45:10.540Z,69.87
2022-11-04T12:46:10.488Z,69.67
2022-11-04T12:47:10.484Z,69.57
2022-11-04T12:48:10.508Z,69.47
2022-11-04T12:49:17.459Z,69.67
2022-11-04T12:50:17.470Z,69.57
2022-11-04T12:51:17.451Z,69.26
2022-11-04T12:52:17.430Z,69.87
2022-11-04T12:53:17.535Z,69.98
2022-11-04T12:54:17.389Z,69.37
2022-11-04T12:55:10.460Z,70.38
2022-11-04T12:56:10.347Z,70.48
2022-11-04T12:57:10.481Z,71.20
2022-11-04T12:58:10.331Z,69.57
2022-11-04T12:59:10.323Z,69.81
2022-11-04T13:00:10.376Z,70.01
2022-11-04T13:01:15.309Z,70.01
2022-11-04T13:02:10.428Z,69.81
2022-11-04T13:03:10.550Z,69.70
2022-11-04T13:04:10.253Z,70.11
2022-11-04T13:05:10.246Z,70.62
2022-11-04T13:06:10.219Z,69.91
2022-11-04T13:07:10.406Z,69.60
2022-11-04T13:08:14.248Z,70.62
2022-11-04T13:09:10.208Z,70.52
2022-11-04T13:10:10.230Z,70.21
2022-11-04T13:11:10.192Z,70.48
2022-11-04T13:12:10.150Z,69.81
2022-11-04T13:13:10.680Z,69.70
2022-11-04T13:14:10.117Z,70.18
2022-11-04T13:15:10.116Z,70.18
2022-11-04T13:16:10.086Z,69.87
2022-11-04T13:17:10.501Z,69.78
2022-11-04T13:18:10.074Z,70.28
2022-11-04T13:19:10.048Z,69.06
2022-11-04T13:20:10.095Z,69.37
2022-11-04T13:21:10.029Z,69.67
2022-11-04T13:22:10.037Z,69.47
2022-11-04T13:23:10.300Z,69.37
2022-11-04T13:24:09.995Z,69.06
2022-11-04T13:25:09.987Z,69.47
2022-11-04T13:26:09.986Z,68.66
2022-11-04T13:27:10.151Z,69.67
2022-11-04T13:28:09.961Z,68.66
2022-11-04T13:29:09.939Z,68.35
2022-11-04T13:30:09.982Z,67.64
2022-11-04T13:31:09.897Z,68.25
2022-11-04T13:32:09.907Z,68.55
2022-11-04T13:33:10.278Z,69.47
2022-11-04T13:34:09.865Z,69.47
2022-11-04T13:35:09.874Z,69.87
2022-11-04T13:36:09.833Z,69.47
2022-11-04T13:37:09.840Z,68.52
2022-11-04T13:38:09.812Z,68.22
2022-11-04T13:39:10.080Z,68.22
2022-11-04T13:40:09.793Z,68.12
2022-11-04T13:41:12.225Z,69.43
2022-11-04T13:42:09.803Z,68.22
2022-11-04T13:43:10.018Z,69.40
2022-11-04T13:44:09.748Z,69.10
2022-11-04T13:45:09.797Z,67.17
2022-11-04T13:46:09.705Z,67.65
2022-11-04T13:47:09.715Z,67.55
2022-11-04T13:48:09.681Z,66.94
2022-11-04T13:49:09.851Z,67.21
2022-11-04T13:50:09.703Z,66.91
2022-11-04T13:51:09.710Z,66.57
2022-11-04T13:52:09.652Z,67.18
2022-11-04T13:53:09.960Z,66.16
2022-11-04T13:54:09.630Z,65.15
2022-11-04T13:55:09.607Z,66.13
2022-11-04T13:57:10.583Z,63.70
2022-11-04T13:58:09.543Z,63.60
2022-11-04T13:59:09.633Z,63.78
2022-11-04T14:00:09.546Z,64.48
2022-11-04T14:01:09.512Z,64.28
2022-11-04T14:02:09.828Z,63.90
2022-11-04T14:03:09.756Z,64.11
2022-11-04T14:04:09.491Z,64.11
2022-11-04T14:05:09.503Z,65.36
2022-11-04T14:06:09.453Z,65.59
2022-11-04T14:07:09.430Z,66.43
2022-11-04T14:08:10.188Z,67.34
2022-11-04T14:09:09.409Z,67.75
2022-11-04T14:10:09.447Z,68.15
2022-11-04T14:11:09.518Z,67.78
2022-11-04T14:12:09.365Z,68.52
2022-11-04T14:13:09.538Z,69.17
2022-11-04T14:14:09.441Z,69.78
2022-11-04T14:15:09.343Z,70.79
2022-11-04T14:16:09.335Z,70.31
2022-11-04T14:17:09.302Z,70.11
2022-11-04T14:18:12.946Z,70.42
2022-11-04T14:19:09.310Z,71.64
2022-11-04T14:20:09.970Z,72.85
2022-11-04T14:21:09.250Z,72.96
2022-11-04T14:22:09.261Z,73.39
2022-11-04T14:23:09.485Z,74.41
2022-11-04T14:24:14.968Z,73.09
2022-11-04T14:25:10.260Z,71.80
2022-11-04T14:26:09.179Z,72.82
2022-11-04T14:27:09.217Z,73.43
2022-11-04T14:28:09.667Z,73.02
2022-11-04T14:29:09.156Z,73.23
2022-11-04T14:30:09.128Z,73.74
2022-11-04T14:31:14.178Z,72.92
2022-11-04T14:32:10.107Z,72.92
2022-11-04T14:33:09.356Z,72.75
2022-11-04T14:34:09.171Z,73.26
2022-11-04T14:35:09.140Z,73.16
2022-11-04T14:36:09.058Z,73.67
2022-11-04T14:37:09.073Z,73.16
2022-11-04T14:38:09.028Z,73.26
2022-11-04T14:39:09.040Z,73.40
2022-11-04T14:40:09.697Z,73.60
2022-11-04T14:41:09.019Z,73.50
2022-11-04T14:42:08.979Z,73.91
2022-11-04T14:43:09.286Z,74.21
2022-11-04T14:44:08.946Z,74.11
2022-11-04T14:45:08.954Z,73.80
2022-11-04T14:46:09.432Z,73.10
2022-11-04T14:47:08.904Z,73.60
2022-11-04T14:48:11.869Z,73.60
2022-11-04T14:49:09.891Z,73.50
2022-11-04T14:50:08.866Z,73.54
2022-11-04T14:51:08.855Z,74.45
2022-11-04T14:52:08.910Z,74.55
2022-11-04T14:53:09.158Z,74.86
2022-11-04T14:54:08.994Z,75.06
2022-11-04T14:55:08.804Z,75.67
2022-11-04T14:56:08.788Z,75.37
2022-11-04T14:57:08.798Z,76.90
2022-11-04T14:58:08.758Z,78.46
2022-11-04T14:59:08.752Z,79.82
2022-11-04T15:00:10.221Z,81.04
2022-11-04T15:01:08.715Z,82.21
2022-11-04T15:02:08.801Z,82.92
2022-11-04T15:03:10.465Z,84.28
2022-11-04T15:04:11.986Z,85.14
2022-11-04T15:05:08.683Z,86.47
2022-11-04T15:06:08.719Z,86.98
2022-11-04T15:07:08.673Z,87.70
2022-11-04T15:08:08.628Z,88.92
2022-11-04T15:09:08.624Z,90.35
2022-11-04T15:10:08.670Z,90.59
2022-11-04T15:11:12.554Z,91.00
2022-11-04T15:12:09.609Z,92.33
2022-11-04T15:13:09.014Z,92.54
2022-11-04T15:14:08.780Z,92.84
2022-11-04T15:15:08.550Z,92.99
2022-11-04T15:16:08.530Z,93.19
2022-11-04T15:17:08.519Z,93.70
2022-11-04T15:18:08.515Z,94.42
2022-11-04T15:19:08.488Z,94.42
2022-11-04T15:20:08.996Z,94.73
2022-11-04T15:21:08.468Z,95.07
2022-11-04T15:22:08.473Z,94.67
2022-11-04T15:23:08.768Z,94.87
2022-11-04T15:24:08.417Z,95.18
2022-11-04T15:25:08.438Z,95.12
2022-11-04T15:26:08.438Z,95.53
2022-11-04T15:27:08.399Z,95.94
2022-11-04T15:28:08.393Z,96.00
2022-11-04T15:29:08.396Z,95.89
2022-11-04T15:30:08.343Z,95.79
2022-11-04T15:31:08.378Z,95.59
2022-11-04T15:32:08.400Z,95.38
2022-11-04T15:33:16.788Z,95.53
2022-11-04T15:34:15.800Z,95.84
2022-11-04T15:35:08.275Z,96.04
2022-11-04T15:36:15.294Z,96.25
2022-11-04T15:37:18.043Z,96.45
2022-11-04T15:38:15.750Z,96.75
2022-11-04T15:39:08.229Z,96.75
2022-11-04T15:40:08.209Z,96.55
2022-11-04T15:41:08.290Z,95.73
2022-11-04T15:42:08.194Z,95.84
2022-11-04T15:43:08.737Z,96.04
2022-11-04T15:44:08.168Z,96.08
2022-11-04T15:45:08.304Z,96.08
2022-11-04T15:46:08.158Z,96.39
2022-11-04T15:47:13.861Z,97.00
2022-11-04T15:48:09.191Z,97.62
2022-11-04T15:49:08.108Z,97.52
2022-11-04T15:50:08.124Z,97.52
2022-11-04T15:51:08.078Z,97.52
2022-11-04T15:52:08.077Z,97.41
2022-11-04T15:53:08.350Z,98.03
2022-11-04T15:54:08.415Z,98.24
2022-11-04T15:55:08.053Z,98.03
2022-11-04T15:56:08.019Z,97.92
2022-11-04T15:57:08.024Z,98.07
2022-11-04T15:58:08.327Z,98.13
2022-11-04T15:59:08.009Z,97.62
2022-11-04T16:00:09.204Z,97.41
2022-11-04T16:01:08.341Z,97.36
2022-11-04T16:02:08.113Z,97.11
2022-11-04T16:03:08.257Z,96.64
2022-11-04T16:04:07.958Z,96.13
2022-11-04T16:05:07.901Z,95.51
2022-11-04T16:06:07.943Z,95.00
2022-11-04T16:07:07.882Z,95.92
2022-11-04T16:08:07.894Z,94.70
2022-11-04T16:09:07.864Z,92.96
2022-11-04T16:10:09.838Z,92.75
2022-11-04T16:11:07.958Z,93.16
2022-11-04T16:12:07.814Z,92.85
2022-11-04T16:13:08.165Z,93.37
2022-11-04T16:14:07.842Z,93.16
2022-11-04T16:15:07.783Z,93.47
2022-11-04T16:16:08.274Z,93.62
2022-11-04T16:17:07.862Z,93.82
2022-11-04T16:18:07.749Z,94.12
2022-11-04T16:19:07.736Z,94.43
2022-11-04T16:20:07.717Z,94.64
2022-11-04T16:21:07.771Z,94.84
2022-11-04T16:22:07.727Z,95.15
2022-11-04T16:23:08.243Z,95.36
2022-11-04T16:24:07.680Z,95.50
2022-11-04T16:25:07.687Z,95.50
2022-11-04T16:26:07.665Z,95.61
2022-11-04T16:27:07.680Z,95.61
2022-11-04T16:28:07.669Z,95.50
2022-11-04T16:29:07.620Z,95.61
2022-11-04T16:30:07.585Z,95.70
2022-11-04T16:31:07.588Z,95.70
2022-11-04T16:32:07.646Z,96.01
2022-11-04T16:33:07.948Z,96.12
2022-11-04T16:34:07.668Z,96.63
2022-11-04T16:35:07.546Z,96.83
2022-11-04T16:36:07.540Z,96.94
2022-11-04T16:37:07.498Z,96.94
2022-11-04T16:38:07.567Z,97.04
2022-11-04T16:39:07.509Z,97.04
2022-11-04T16:40:07.758Z,97.39
2022-11-04T16:41:07.493Z,97.29
2022-11-04T16:42:07.435Z,97.19
2022-11-04T16:43:07.991Z,96.98
2022-11-04T16:44:07.406Z,96.78
2022-11-04T16:45:07.599Z,97.19
2022-11-04T16:46:07.791Z,97.29
2022-11-04T16:47:07.631Z,97.08
2022-11-04T16:48:07.392Z,96.98
2022-11-04T16:49:07.660Z,96.88
2022-11-04T16:50:07.337Z,97.08
2022-11-04T16:51:07.645Z,97.19
2022-11-04T16:52:07.415Z,97.08
2022-11-04T16:53:07.657Z,97.39
2022-11-04T16:54:07.363Z,97.60
2022-11-04T16:55:07.262Z,97.80
2022-11-04T16:56:07.492Z,97.80
2022-11-04T16:57:13.169Z,98.11
2022-11-04T16:58:07.387Z,98.00
2022-11-04T16:59:07.223Z,98.42
2022-11-04T17:00:07.211Z,98.72
2022-11-04T17:01:07.280Z,98.42
2022-11-04T17:02:07.269Z,98.21
2022-11-04T17:03:07.702Z,98.32
2022-11-04T17:04:07.149Z,98.42
2022-11-04T17:05:07.140Z,98.32
2022-11-04T17:06:07.139Z,98.32
2022-11-04T17:07:07.142Z,98.32
2022-11-04T17:08:07.180Z,98.32
2022-11-04T17:09:07.319Z,98.21
2022-11-04T17:10:07.128Z,98.32
2022-11-04T17:11:07.079Z,98.42
2022-11-04T17:12:07.056Z,98.21
2022-11-04T17:13:07.116Z,98.32
2022-11-04T17:14:07.060Z,98.21
2022-11-04T17:15:07.242Z,98.11
2022-11-04T17:16:07.007Z,98.21
2022-11-04T17:17:14.095Z,98.11
2022-11-04T17:18:07.015Z,98.11
2022-11-04T17:19:06.953Z,98.00
2022-11-04T17:20:06.954Z,98.00
2022-11-04T17:21:07.016Z,98.11
2022-11-04T17:22:06.913Z,98.21
2022-11-04T17:23:07.167Z,98.21
2022-11-04T17:24:06.890Z,98.21
2022-11-04T17:25:06.884Z,98.11
2022-11-04T17:26:06.997Z,98.11
2022-11-04T17:27:06.862Z,98.11
2022-11-04T17:28:06.849Z,98.21
2022-11-04T17:29:06.913Z,98.32
2022-11-04T17:30:06.823Z,98.32
2022-11-04T17:31:06.793Z,98.21
2022-11-04T17:32:06.843Z,98.21
2022-11-04T17:33:07.002Z,98.11
2022-11-04T17:34:06.763Z,98.00
2022-11-04T17:35:06.757Z,98.52
2022-11-04T17:36:07.944Z,98.00
2022-11-04T17:37:06.720Z,98.00
2022-11-04T17:38:06.812Z,98.00
2022-11-04T17:39:06.702Z,98.21
2022-11-04T17:40:06.689Z,98.21
2022-11-04T17:41:06.721Z,98.21
2022-11-04T17:42:06.701Z,98.32
2022-11-04T17:43:11.584Z,98.52
2022-11-04T17:44:07.637Z,98.52
2022-11-04T17:45:06.666Z,98.52
2022-11-04T17:46:06.629Z,98.52
2022-11-04T17:47:06.817Z,98.67
2022-11-04T17:48:06.584Z,98.77
2022-11-04T17:49:08.272Z,98.97
2022-11-04T17:50:06.566Z,99.08
2022-11-04T17:51:06.548Z,99.18
2022-11-04T17:52:06.652Z,99.28
2022-11-04T17:53:06.969Z,99.38
2022-11-04T17:54:06.507Z,99.49
2022-11-04T17:55:06.506Z,99.38
2022-11-04T17:56:06.504Z,99.49
2022-11-04T17:57:06.503Z,99.59
2022-11-04T17:58:06.458Z,99.59
2022-11-04T17:59:06.615Z,99.59
2022-11-04T18:00:06.531Z,99.59
2022-11-04T18:01:06.488Z,99.54
2022-11-04T18:02:06.575Z,99.54