createdAt,value
2022-10-19T00:01:26.019Z,12.93
2022-10-19T00:03:53.913Z,13.05
2022-10-19T00:06:27.846Z,13.17
2022-10-19T00:08:55.647Z,13.27
2022-10-19T00:11:23.683Z,13.34
2022-10-19T00:13:50.876Z,13.40
2022-10-19T00:16:17.877Z,13.50
2022-10-19T00:18:45.016Z,13.58
2022-10-19T00:21:13.270Z,13.44
2022-10-19T00:23:40.047Z,13.61
2022-10-19T00:26:06.521Z,13.58
2022-10-19T00:28:33.084Z,13.75
2022-10-19T00:31:06.743Z,13.78
2022-10-19T00:33:33.380Z,13.71
2022-10-19T00:35:59.825Z,13.78
2022-10-19T00:38:26.283Z,13.68
2022-10-19T00:40:52.773Z,13.76
2022-10-19T00:43:26.918Z,13.91
2022-10-19T00:45:53.580Z,13.96
2022-10-19T00:48:25.774Z,13.85
2022-10-19T00:50:54.413Z,13.72
2022-10-19T00:53:21.182Z,13.84
2022-10-19T00:55:47.686Z,13.91
2022-10-19T00:58:14.219Z,13.85
2022-10-19T01:00:40.765Z,13.82
2022-10-19T01:03:08.594Z,13.77
2022-10-19T01:05:35.241Z,13.87
2022-10-19T01:08:01.698Z,13.80
2022-10-19T01:10:37.293Z,13.99
2022-10-19T01:13:11.953Z,14.06
2022-10-19T01:15:50.421Z,14.02
2022-10-19T01:18:34.997Z,13.88
2022-10-19T01:21:21.972Z,13.84
2022-10-19T01:23:51.410Z,13.91
2022-10-19T01:26:17.817Z,13.86
2022-10-19T01:28:50.316Z,13.77
2022-10-19T01:31:16.844Z,13.80
2022-10-19T01:33:49.378Z,13.83
2022-10-19T01:36:19.294Z,13.56
2022-10-19T01:38:58.113Z,13.47
2022-10-19T01:41:24.504Z,13.35
2022-10-19T01:44:11.799Z,13.33
2022-10-19T01:46:39.341Z,13.29
2022-10-19T01:49:13.682Z,13.43
2022-10-19T01:51:42.880Z,13.35
2022-10-19T01:54:11.803Z,13.34
2022-10-19T01:56:42.107Z,13.29
2022-10-19T01:59:10.403Z,13.16
2022-10-19T02:01:39.038Z,13.08
2022-10-19T02:04:05.635Z,13.09
2022-10-19T02:06:32.695Z,13.02
2022-10-19T02:08:59.129Z,12.80
2022-10-19T02:11:25.697Z,12.81
2022-10-19T02:13:56.553Z,12.62
2022-10-19T02:16:27.961Z,12.61
2022-10-19T02:18:55.178Z,12.80
2022-10-19T02:21:21.703Z,13.29
2022-10-19T02:23:49.430Z,12.94
2022-10-19T02:26:18.656Z,12.59
2022-10-19T02:28:45.306Z,12.57
2022-10-19T02:31:11.922Z,12.45
2022-10-19T02:33:38.689Z,12.26
2022-10-19T02:36:05.510Z,12.27
2022-10-19T02:38:32.001Z,12.34
2022-10-19T02:41:05.016Z,12.30
2022-10-19T02:43:33.878Z,12.45
2022-10-19T02:46:02.655Z,12.55
2022-10-19T02:48:30.767Z,12.70
2022-10-19T02:50:57.181Z,12.72
2022-10-19T02:53:23.629Z,12.43
2022-10-19T02:55:50.689Z,12.55
2022-10-19T02:58:17.239Z,12.31
2022-10-19T03:00:43.787Z,12.19
2022-10-19T03:03:10.646Z,12.26
2022-10-19T03:05:37.214Z,12.17
2022-10-19T03:08:03.771Z,12.21
2022-10-19T03:10:30.178Z,12.24
2022-10-19T03:12:59.830Z,12.11
2022-10-19T03:15:29.072Z,11.83
2022-10-19T03:17:56.539Z,11.97
2022-10-19T03:20:23.127Z,11.95
2022-10-19T03:22:49.780Z,11.99
2022-10-19T03:25:16.508Z,12.05
2022-10-19T03:27:42.962Z,12.01
2022-10-19T03:30:09.624Z,12.15
2022-10-19T03:32:36.114Z,12.25
2022-10-19T03:35:02.517Z,12.17
2022-10-19T03:37:28.926Z,12.04
2022-10-19T03:39:55.349Z,11.93
2022-10-19T03:42:21.781Z,11.87
2022-10-19T03:44:48.240Z,11.96
2022-10-19T03:47:14.655Z,11.98
2022-10-19T03:49:41.899Z,11.89
2022-10-19T03:52:10.239Z,11.83
2022-10-19T03:54:36.820Z,11.90
2022-10-19T03:57:03.353Z,12.01
2022-10-19T03:59:29.837Z,11.88
2022-10-19T04:01:56.262Z,12.17
2022-10-19T04:04:22.702Z,12.39
2022-10-19T04:06:50.034Z,12.26
2022-10-19T04:09:18.168Z,12.12
2022-10-19T04:11:44.662Z,12.33
2022-10-19T04:14:22.750Z,12.31
2022-10-19T04:16:59.929Z,12.53
2022-10-19T04:19:26.349Z,12.58
2022-10-19T04:21:52.806Z,12.58
2022-10-19T04:24:19.366Z,12.57
2022-10-19T04:26:52.914Z,12.40
2022-10-19T04:29:21.941Z,12.47
2022-10-19T04:31:51.035Z,12.56
2022-10-19T04:34:17.474Z,12.46
2022-10-19T04:36:43.909Z,12.51
2022-10-19T04:39:10.452Z,12.75
2022-10-19T04:41:37.270Z,12.90
2022-10-19T04:44:04.823Z,12.99
2022-10-19T04:46:31.294Z,13.06
2022-10-19T04:48:58.142Z,13.16
2022-10-19T04:51:25.003Z,13.10
2022-10-19T04:53:52.476Z,13.10
2022-10-19T04:56:22.072Z,13.17
2022-10-19T04:58:49.113Z,13.23
2022-10-19T05:01:20.188Z,13.24
2022-10-19T05:03:47.184Z,13.32
2022-10-19T05:06:14.994Z,13.28
2022-10-19T05:08:41.910Z,13.24
2022-10-19T05:11:10.030Z,13.26
2022-10-19T05:13:37.028Z,13.40
2022-10-19T05:16:04.596Z,13.32
2022-10-19T05:18:31.097Z,13.47
2022-10-19T05:21:16.289Z,13.61
2022-10-19T05:23:42.757Z,13.63
2022-10-19T05:26:10.527Z,13.67
2022-10-19T05:28:37.061Z,13.64
2022-10-19T05:31:06.654Z,13.64
2022-10-19T05:33:33.201Z,13.74
2022-10-19T05:35:59.659Z,14.16
2022-10-19T05:38:26.110Z,13.68
2022-10-19T05:40:53.676Z,13.58
2022-10-19T05:43:20.270Z,13.52
2022-10-19T05:45:46.674Z,13.64
2022-10-19T05:48:13.113Z,13.82
2022-10-19T05:50:39.498Z,13.91
2022-10-19T05:53:05.988Z,14.00
2022-10-19T05:55:34.248Z,14.64
2022-10-19T05:58:00.687Z,14.48
2022-10-19T06:00:27.299Z,14.72
2022-10-19T06:02:58.289Z,14.63
2022-10-19T06:05:25.673Z,14.56
2022-10-19T06:07:52.067Z,14.62
2022-10-19T06:10:19.364Z,14.66
2022-10-19T06:12:45.807Z,14.82
2022-10-19T06:15:12.233Z,14.86
2022-10-19T06:17:38.769Z,14.93
2022-10-19T06:20:05.425Z,14.97
2022-10-19T06:22:31.953Z,15.16
2022-10-19T06:24:58.409Z,15.57
2022-10-19T06:27:24.996Z,15.55
2022-10-19T06:29:51.414Z,15.50
2022-10-19T06:32:17.957Z,15.57
2022-10-19T06:34:44.349Z,15.70
2022-10-19T06:37:10.773Z,15.88
2022-10-19T06:39:37.257Z,15.89
2022-10-19T06:42:03.746Z,16.11
2022-10-19T06:44:30.168Z,16.39
2022-10-19T06:46:56.597Z,16.33
2022-10-19T06:49:23.057Z,16.38
2022-10-19T06:51:49.474Z,16.72
2022-10-19T06:54:15.906Z,17.32
2022-10-19T06:56:42.416Z,17.81
2022-10-19T06:59:08.975Z,18.34
2022-10-19T07:01:35.409Z,18.58
2022-10-19T07:04:02.676Z,18.53
2022-10-19T07:06:29.103Z,18.78
2022-10-19T07:08:55.533Z,18.70
2022-10-19T07:11:22.620Z,18.68
2022-10-19T07:13:49.287Z,18.78
2022-10-19T07:16:20.581Z,18.33
2022-10-19T07:18:48.254Z,18.77
2022-10-19T07:21:16.019Z,18.97
2022-10-19T07:23:43.238Z,19.17
2022-10-19T07:26:11.978Z,19.30
2022-10-19T07:28:39.506Z,18.62
2022-10-19T07:31:07.284Z,18.35
2022-10-19T07:33:34.033Z,17.62
2022-10-19T07:36:01.534Z,17.49
2022-10-19T07:38:29.782Z,17.05
2022-10-19T07:40:59.949Z,17.02
2022-10-19T07:43:26.342Z,16.92
2022-10-19T07:45:58.598Z,17.56
2022-10-19T07:48:25.058Z,17.70
2022-10-19T07:50:51.499Z,17.98
2022-10-19T07:53:17.935Z,18.32
2022-10-19T07:55:44.370Z,18.13
2022-10-19T07:58:10.786Z,18.63
2022-10-19T08:00:37.279Z,19.43
2022-10-19T08:04:13.648Z,19.48
2022-10-19T08:05:50.267Z,19.57
2022-10-19T08:08:16.698Z,19.07
2022-10-19T08:10:43.339Z,20.20
2022-10-19T08:13:09.778Z,20.14
2022-10-19T08:15:36.378Z,20.31
2022-10-19T08:18:02.804Z,20.38
2022-10-19T08:20:29.280Z,20.29
2022-10-19T08:22:58.829Z,20.01
2022-10-19T08:25:25.781Z,19.64
2022-10-19T08:27:52.584Z,19.68
2022-10-19T08:30:19.114Z,19.43
2022-10-19T08:32:45.584Z,19.55
2022-10-19T08:35:12.086Z,18.94
2022-10-19T08:37:45.309Z,18.44
2022-10-19T08:40:24.668Z,18.88
2022-10-19T08:42:58.052Z,19.15
2022-10-19T08:45:46.203Z,19.45
2022-10-19T08:48:32.997Z,19.16
2022-10-19T08:51:00.023Z,19.15
2022-10-19T08:53:45.256Z,20.13
2022-10-19T08:56:49.475Z,19.80
2022-10-19T08:59:31.785Z,20.01
2022-10-19T09:01:59.932Z,20.25
2022-10-19T09:04:38.201Z,20.27
2022-10-19T09:07:16.570Z,19.95
2022-10-19T09:12:23.801Z,20.23
2022-10-19T09:14:59.327Z,20.33
2022-10-19T09:17:33.740Z,20.83
2022-10-19T09:20:17.617Z,21.14
2022-10-19T09:22:44.637Z,21.92
2022-10-19T09:25:17.490Z,22.74
2022-10-19T09:27:45.748Z,22.71
2022-10-19T09:30:15.170Z,22.47
2022-10-19T09:32:41.909Z,21.76
2022-10-19T09:35:08.472Z,21.53
2022-10-19T09:37:40.262Z,21.34
2022-10-19T09:40:07.165Z,21.22
2022-10-19T09:42:34.715Z,21.26
2022-10-19T09:45:14.623Z,20.61
2022-10-19T09:47:42.847Z,20.76
2022-10-19T09:50:20.249Z,22.44
2022-10-19T09:52:57.050Z,22.71
2022-10-19T09:55:28.572Z,21.66
2022-10-19T09:58:13.484Z,22.26
2022-10-19T10:00:42.757Z,22.69
2022-10-19T10:03:29.475Z,21.45
2022-10-19T10:05:57.232Z,22.60
2022-10-19T10:08:25.943Z,23.56
2022-10-19T10:11:10.876Z,23.67
2022-10-19T10:13:39.205Z,24.82
2022-10-19T10:16:07.447Z,24.23
2022-10-19T10:18:36.371Z,23.94
2022-10-19T10:21:06.784Z,23.93
2022-10-19T10:23:36.314Z,23.43
2022-10-19T10:26:03.491Z,23.53
2022-10-19T10:28:30.698Z,23.56
2022-10-19T10:31:09.335Z,23.84
2022-10-19T10:33:44.628Z,24.57
2022-10-19T10:36:12.496Z,23.61
2022-10-19T10:38:47.003Z,23.95
2022-10-19T10:41:18.063Z,23.89
2022-10-19T10:44:00.941Z,24.00
2022-10-19T10:46:42.525Z,23.22
2022-10-19T10:49:16.841Z,23.40
2022-10-19T10:51:49.239Z,23.69
2022-10-19T10:54:20.088Z,23.44
2022-10-19T10:57:16.821Z,23.49
2022-10-19T10:59:55.650Z,23.98
2022-10-19T11:02:22.191Z,23.14
2022-10-19T11:04:52.404Z,23.01
2022-10-19T11:07:20.549Z,24.21
2022-10-19T11:09:50.981Z,24.10
2022-10-19T11:12:19.182Z,23.85
2022-10-19T11:14:45.606Z,24.05
2022-10-19T11:17:18.222Z,24.29
2022-10-19T11:19:45.296Z,24.12
2022-10-19T11:22:29.686Z,24.64
2022-10-19T11:24:56.073Z,24.84
2022-10-19T11:27:25.526Z,23.48
2022-10-19T11:30:02.363Z,22.54
2022-10-19T11:32:35.749Z,23.40
2022-10-19T11:35:20.879Z,23.92
2022-10-19T11:38:18.854Z,24.56
2022-10-19T11:41:12.847Z,22.76
2022-10-19T11:43:54.338Z,22.98
2022-10-19T11:46:36.158Z,23.73
2022-10-19T11:49:12.266Z,23.78
2022-10-19T11:51:39.276Z,24.51
2022-10-19T11:54:05.782Z,24.83
2022-10-19T11:57:01.625Z,24.45
2022-10-19T11:59:34.186Z,23.93
2022-10-19T12:02:10.638Z,24.25
2022-10-19T12:04:37.127Z,23.94
2022-10-19T12:07:06.314Z,24.45
2022-10-19T12:09:54.290Z,24.27
2022-10-19T12:12:27.598Z,22.74
2022-10-19T12:15:03.206Z,23.65
2022-10-19T12:17:32.267Z,23.53
2022-10-19T12:20:01.504Z,24.08
2022-10-19T12:22:29.432Z,24.83
2022-10-19T12:24:58.273Z,23.84
2022-10-19T12:27:28.189Z,24.45
2022-10-19T12:29:55.089Z,24.38
2022-10-19T12:32:23.745Z,25.78
2022-10-19T12:34:56.332Z,25.24
2022-10-19T12:37:22.726Z,25.68
2022-10-19T12:40:03.278Z,25.87
2022-10-19T12:42:44.993Z,25.87
2022-10-19T12:45:18.464Z,24.31
2022-10-19T12:48:04.854Z,25.10
2022-10-19T12:50:49.331Z,25.19
2022-10-19T12:53:30.843Z,24.57
2022-10-19T12:55:59.286Z,25.16
2022-10-19T12:58:25.879Z,24.36
2022-10-19T13:00:59.637Z,25.61
2022-10-19T13:03:29.966Z,24.83
2022-10-19T13:06:00.927Z,25.06
2022-10-19T13:08:29.367Z,23.63
2022-10-19T13:11:06.443Z,24.41
2022-10-19T13:13:51.455Z,25.11
2022-10-19T13:16:30.086Z,24.35
2022-10-19T13:18:59.697Z,25.13
2022-10-19T13:21:46.129Z,24.24
2022-10-19T13:24:24.497Z,24.87
2022-10-19T13:27:03.143Z,24.31
2022-10-19T13:29:38.918Z,24.16
2022-10-19T13:32:24.387Z,23.55
2022-10-19T13:34:50.847Z,23.75
2022-10-19T13:37:18.545Z,24.12
2022-10-19T13:39:44.951Z,24.32
2022-10-19T13:42:25.623Z,23.98
2022-10-19T13:44:53.246Z,23.60
2022-10-19T13:47:29.557Z,24.14
2022-10-19T13:50:04.323Z,23.83
2022-10-19T13:52:41.685Z,23.82
2022-10-19T13:55:17.016Z,23.50
2022-10-19T13:58:02.900Z,23.21
2022-10-19T14:00:48.118Z,23.48
2022-10-19T14:03:14.579Z,23.58
2022-10-19T14:05:59.348Z,23.58
2022-10-19T14:08:38.122Z,23.33
2022-10-19T14:11:06.110Z,23.44
2022-10-19T14:13:32.608Z,23.86
2022-10-19T14:16:01.439Z,23.89
2022-10-19T14:18:32.072Z,23.34
2022-10-19T14:20:59.819Z,22.68
2022-10-19T14:23:26.207Z,22.44
2022-10-19T14:26:12.856Z,22.54
2022-10-19T14:28:39.865Z,22.22
2022-10-19T14:31:08.496Z,22.03
2022-10-19T14:33:41.677Z,22.10
2022-10-19T14:36:14.637Z,22.15
2022-10-19T14:38:45.188Z,22.28
2022-10-19T14:41:37.890Z,22.47
2022-10-19T14:44:30.344Z,22.10
2022-10-19T14:46:56.921Z,22.04
2022-10-19T14:49:23.350Z,22.15
2022-10-19T14:51:57.290Z,22.06
2022-10-19T14:54:30.711Z,21.53
2022-10-19T14:56:57.218Z,21.42
2022-10-19T14:59:29.474Z,21.62
2022-10-19T15:01:58.054Z,21.60
2022-10-19T15:04:32.592Z,21.28
2022-10-19T15:07:01.872Z,21.40
2022-10-19T15:09:47.721Z,21.17
2022-10-19T15:12:16.969Z,20.95
2022-10-19T15:14:44.118Z,21.03
2022-10-19T15:17:24.913Z,20.91
2022-10-19T15:19:51.753Z,20.69
2022-10-19T15:22:19.786Z,20.32
2022-10-19T15:24:56.911Z,20.19
2022-10-19T15:27:28.947Z,20.00
2022-10-19T15:29:59.331Z,19.85
2022-10-19T15:32:29.958Z,19.73
2022-10-19T15:34:56.400Z,19.41
2022-10-19T15:37:23.824Z,18.95
2022-10-19T15:39:52.409Z,18.75
2022-10-19T15:42:39.130Z,18.48
2022-10-19T15:45:25.583Z,18.54
2022-10-19T15:48:15.363Z,18.32
2022-10-19T15:50:47.839Z,18.40
2022-10-19T15:53:17.052Z,17.92
2022-10-19T15:55:43.804Z,17.84
2022-10-19T15:58:11.202Z,17.83
2022-10-19T16:00:38.086Z,17.76
2022-10-19T16:03:04.525Z,17.61
2022-10-19T16:05:31.273Z,17.59
2022-10-19T16:07:57.771Z,17.48
2022-10-19T16:10:26.058Z,17.54
2022-10-19T16:12:52.888Z,17.67
2022-10-19T16:15:23.641Z,17.69
2022-10-19T16:17:53.017Z,17.81
2022-10-19T16:20:19.931Z,17.93
2022-10-19T16:22:47.213Z,18.03
2022-10-19T16:25:14.204Z,18.10
2022-10-19T16:27:40.727Z,18.11
2022-10-19T16:30:07.493Z,18.09
2022-10-19T16:32:34.048Z,18.18
2022-10-19T16:35:00.584Z,18.09
2022-10-19T16:37:27.474Z,18.01
2022-10-19T16:39:53.896Z,17.96
2022-10-19T16:42:20.590Z,17.66
2022-10-19T16:44:47.099Z,17.20
2022-10-19T16:47:13.894Z,17.24
2022-10-19T16:49:40.357Z,17.25
2022-10-19T16:52:06.771Z,17.30
2022-10-19T16:54:33.280Z,17.51
2022-10-19T16:56:59.766Z,17.62
2022-10-19T16:59:26.198Z,17.61
2022-10-19T17:01:53.739Z,17.47
2022-10-19T17:04:20.466Z,17.51
2022-10-19T17:06:46.981Z,17.70
2022-10-19T17:11:59.899Z,17.59
2022-10-19T17:14:26.383Z,17.46
2022-10-19T17:16:52.869Z,17.38
2022-10-19T17:19:19.344Z,17.47
2022-10-19T17:21:45.753Z,17.51
2022-10-19T17:24:16.963Z,17.63
2022-10-19T17:26:46.741Z,17.53
2022-10-19T17:29:13.681Z,17.29
2022-10-19T17:31:40.573Z,17.29
2022-10-19T17:34:07.517Z,17.28
2022-10-19T17:36:41.732Z,17.11
2022-10-19T17:39:09.170Z,16.89
2022-10-19T17:41:35.626Z,17.12
2022-10-19T17:44:02.894Z,17.24
2022-10-19T17:46:30.392Z,17.17
2022-10-19T17:48:57.455Z,17.06
2022-10-19T17:51:27.127Z,16.99
2022-10-19T17:53:54.657Z,17.01
2022-10-19T17:56:21.692Z,17.00
2022-10-19T17:58:48.732Z,16.62
2022-10-19T18:01:16.626Z,16.64
2022-10-19T18:03:43.386Z,16.54
2022-10-19T18:06:11.887Z,16.54
2022-10-19T18:08:39.996Z,16.58
2022-10-19T18:11:07.921Z,16.55
2022-10-19T18:13:35.079Z,16.47
2022-10-19T18:16:02.390Z,16.13
2022-10-19T18:18:29.679Z,15.79
2022-10-19T18:20:56.197Z,15.83
2022-10-19T18:23:22.629Z,15.65
2022-10-19T18:25:54.300Z,15.77
2022-10-19T18:28:21.098Z,15.67
2022-10-19T18:30:47.580Z,15.59
2022-10-19T18:33:14.078Z,15.59
2022-10-19T18:35:40.657Z,15.56
2022-10-19T18:38:07.327Z,15.38
2022-10-19T18:40:34.767Z,15.36
2022-10-19T18:43:01.248Z,15.14
2022-10-19T18:45:27.674Z,14.86
2022-10-19T18:47:54.099Z,15.05
2022-10-19T18:50:20.563Z,14.98
2022-10-19T18:52:47.024Z,15.24
2022-10-19T18:55:13.509Z,15.29
2022-10-19T18:57:39.945Z,15.45
2022-10-19T19:00:06.748Z,15.48
2022-10-19T19:02:46.596Z,15.41
2022-10-19T19:05:13.794Z,15.34
2022-10-19T19:07:40.234Z,15.29
2022-10-19T19:10:07.087Z,15.23
2022-10-19T19:12:33.899Z,15.40
2022-10-19T19:15:00.683Z,15.30
2022-10-19T19:17:27.454Z,15.22
2022-10-19T19:19:54.209Z,15.27
2022-10-19T19:22:20.891Z,15.38
2022-10-19T19:24:49.477Z,15.42
2022-10-19T19:27:15.930Z,15.27
2022-10-19T19:29:42.342Z,15.37
2022-10-19T19:32:08.770Z,15.47
2022-10-19T19:34:35.665Z,15.25
2022-10-19T19:37:03.296Z,15.22
2022-10-19T19:39:30.673Z,15.21
2022-10-19T19:41:57.159Z,15.10
2022-10-19T19:44:24.994Z,15.17
2022-10-19T19:46:51.439Z,15.04
2022-10-19T19:49:17.905Z,15.12
2022-10-19T19:51:44.350Z,15.13
2022-10-19T19:54:12.001Z,15.17
2022-10-19T19:56:39.287Z,15.08
2022-10-19T19:59:05.811Z,15.04
2022-10-19T20:01:32.493Z,15.22
2022-10-19T20:03:59.503Z,15.34
2022-10-19T20:06:26.270Z,15.37
2022-10-19T20:08:53.172Z,15.26
2022-10-19T20:11:19.794Z,15.18
2022-10-19T20:13:46.282Z,15.24
2022-10-19T20:16:17.820Z,15.34
2022-10-19T20:18:45.303Z,15.44
2022-10-19T20:21:11.895Z,15.55
2022-10-19T20:23:38.646Z,16.21
2022-10-19T20:26:05.227Z,15.72
2022-10-19T20:28:32.754Z,15.59
2022-10-19T20:31:03.529Z,15.50
2022-10-19T20:33:31.412Z,15.55
2022-10-19T20:36:01.901Z,15.38
2022-10-19T20:38:28.378Z,15.51
2022-10-19T20:40:54.893Z,15.47
2022-10-19T20:43:21.321Z,15.72
2022-10-19T20:45:47.931Z,15.56
2022-10-19T20:48:14.391Z,15.62
2022-10-19T20:50:40.942Z,15.61
2022-10-19T20:53:08.721Z,15.52
2022-10-19T20:55:35.202Z,15.60
2022-10-19T20:58:01.637Z,15.57
2022-10-19T21:00:28.061Z,15.47
2022-10-19T21:02:54.707Z,15.45
2022-10-19T21:05:21.186Z,15.29
2022-10-19T21:07:47.639Z,15.39
2022-10-19T21:10:14.147Z,15.29
2022-10-19T21:12:40.587Z,15.35
2022-10-19T21:15:07.250Z,15.29
2022-10-19T21:17:33.734Z,15.24
2022-10-19T21:20:00.206Z,15.06
2022-10-19T21:22:26.690Z,14.95
2022-10-19T21:24:53.176Z,15.08
2022-10-19T21:27:19.589Z,14.92
2022-10-19T21:29:46.060Z,14.87
2022-10-19T21:32:12.469Z,14.57
2022-10-19T21:34:38.932Z,14.54
2022-10-19T21:37:05.373Z,14.44
2022-10-19T21:39:31.819Z,14.51
2022-10-19T21:41:58.525Z,14.37
2022-10-19T21:44:25.024Z,14.37
2022-10-19T21:46:51.677Z,14.40
2022-10-19T21:49:18.563Z,14.57
2022-10-19T21:51:49.716Z,14.16
2022-10-19T21:54:17.766Z,14.13
2022-10-19T21:56:44.792Z,14.03
2022-10-19T21:59:12.158Z,14.20
2022-10-19T22:01:41.217Z,14.96
2022-10-19T22:04:10.749Z,14.20
2022-10-19T22:06:37.155Z,14.16
2022-10-19T22:09:04.955Z,13.99
2022-10-19T22:11:31.482Z,14.16
2022-10-19T22:13:59.261Z,14.15
2022-10-19T22:16:26.417Z,13.93
2022-10-19T22:18:53.406Z,14.04
2022-10-19T22:21:21.784Z,14.18
2022-10-19T22:23:52.694Z,14.09
2022-10-19T22:26:21.754Z,13.92
2022-10-19T22:28:48.341Z,14.01
2022-10-19T22:31:14.865Z,14.04
2022-10-19T22:33:41.284Z,13.76
2022-10-19T22:36:08.798Z,13.91
2022-10-19T22:38:35.369Z,13.92
2022-10-19T22:41:01.897Z,13.99
2022-10-19T22:43:28.358Z,13.73
2022-10-19T22:45:54.761Z,13.65
2022-10-19T22:48:21.173Z,13.72
2022-10-19T22:50:47.682Z,13.89
2022-10-19T22:53:14.160Z,13.43
2022-10-19T22:55:40.665Z,13.24
2022-10-19T22:58:08.357Z,13.05
2022-10-19T23:00:34.910Z,12.91
2022-10-19T23:03:01.451Z,12.93
2022-10-19T23:05:27.938Z,12.98
2022-10-19T23:07:54.398Z,13.34
2022-10-19T23:10:20.839Z,13.26
2022-10-19T23:12:51.359Z,13.21
2022-10-19T23:15:17.949Z,13.38
2022-10-19T23:17:44.421Z,13.42
2022-10-19T23:20:11.514Z,13.49
2022-10-19T23:22:38.178Z,13.43
2022-10-19T23:25:04.847Z,13.42
2022-10-19T23:27:31.306Z,13.50
2022-10-19T23:29:57.723Z,13.46
2022-10-19T23:32:24.166Z,13.52
2022-10-19T23:34:50.588Z,13.44
2022-10-19T23:37:17.039Z,13.20
2022-10-19T23:39:43.666Z,13.26
2022-10-19T23:42:10.121Z,13.11
2022-10-19T23:44:36.563Z,13.17
2022-10-19T23:47:03.021Z,13.46
2022-10-19T23:49:29.451Z,13.37
2022-10-19T23:51:55.889Z,13.05
2022-10-19T23:54:22.397Z,13.02
2022-10-19T23:56:48.837Z,12.85
2022-10-19T23:59:15.258Z,12.85
