createdAt,value
2022-09-22T00:00:40.380Z,0.00
2022-09-22T00:01:37.439Z,0.00
2022-09-22T00:02:37.306Z,0.00
2022-09-22T00:03:37.298Z,0.00
2022-09-22T00:04:37.350Z,0.00
2022-09-22T00:05:37.276Z,0.00
2022-09-22T00:06:37.289Z,0.00
2022-09-22T00:07:37.281Z,0.00
2022-09-22T00:08:37.288Z,0.00
2022-09-22T00:09:37.259Z,0.00
2022-09-22T00:10:37.188Z,0.00
2022-09-22T00:11:37.199Z,0.00
2022-09-22T00:12:37.167Z,0.00
2022-09-22T00:13:37.151Z,0.00
2022-09-22T00:14:37.260Z,0.00
2022-09-22T00:15:37.161Z,0.00
2022-09-22T00:16:37.350Z,0.00
2022-09-22T00:17:37.115Z,0.00
2022-09-22T00:18:37.084Z,0.00
2022-09-22T00:19:40.110Z,0.00
2022-09-22T00:20:40.135Z,0.00
2022-09-22T00:21:37.049Z,0.00
2022-09-22T00:22:37.096Z,0.00
2022-09-22T00:23:37.060Z,0.00
2022-09-22T00:24:37.050Z,0.00
2022-09-22T00:25:37.103Z,0.00
2022-09-22T00:26:36.994Z,0.00
2022-09-22T00:27:37.043Z,0.00
2022-09-22T00:28:36.959Z,0.00
2022-09-22T00:29:36.939Z,0.00
2022-09-22T00:30:36.933Z,0.00
2022-09-22T00:31:36.953Z,0.00
2022-09-22T00:32:36.983Z,0.00
2022-09-22T00:33:36.883Z,0.00
2022-09-22T00:34:36.944Z,0.00
2022-09-22T00:35:36.896Z,0.00
2022-09-22T00:36:36.851Z,0.00
2022-09-22T00:37:36.827Z,0.00
2022-09-22T00:38:36.911Z,0.00
2022-09-22T00:39:39.823Z,0.00
2022-09-22T00:40:39.848Z,0.00
2022-09-22T00:41:36.785Z,0.00
2022-09-22T00:42:36.916Z,0.00
2022-09-22T00:43:36.789Z,0.00
2022-09-22T00:44:36.795Z,0.00
2022-09-22T00:45:36.754Z,0.00
2022-09-22T00:46:36.807Z,0.00
2022-09-22T00:47:36.697Z,0.00
2022-09-22T00:48:36.715Z,0.00
2022-09-22T00:49:36.682Z,0.00
2022-09-22T00:50:36.710Z,0.00
2022-09-22T00:51:36.687Z,0.00
2022-09-22T00:52:36.635Z,0.00
2022-09-22T00:53:36.637Z,0.00
2022-09-22T00:54:36.598Z,0.00
2022-09-22T00:55:36.629Z,0.00
2022-09-22T00:56:36.599Z,0.00
2022-09-22T00:57:36.569Z,0.00
2022-09-22T00:58:36.549Z,0.00
2022-09-22T00:59:39.592Z,0.00
2022-09-22T01:00:39.634Z,0.00
2022-09-22T01:01:36.586Z,0.00
2022-09-22T01:02:36.504Z,0.00
2022-09-22T01:03:36.491Z,0.00
2022-09-22T01:04:36.540Z,0.00
2022-09-22T01:05:36.453Z,0.00
2022-09-22T01:06:36.461Z,0.00
2022-09-22T01:07:36.422Z,0.00
2022-09-22T01:08:36.421Z,0.00
2022-09-22T01:09:36.405Z,0.00
2022-09-22T01:10:36.454Z,0.00
2022-09-22T01:11:36.404Z,0.00
2022-09-22T01:12:36.383Z,0.00
2022-09-22T01:13:36.362Z,0.00
2022-09-22T01:14:36.400Z,0.00
2022-09-22T01:15:36.398Z,0.00
2022-09-22T01:16:36.373Z,0.00
2022-09-22T01:17:36.384Z,0.00
2022-09-22T01:18:36.284Z,0.00
2022-09-22T01:19:39.293Z,0.00
2022-09-22T01:20:39.285Z,0.00
2022-09-22T01:21:36.238Z,0.00
2022-09-22T01:22:36.224Z,0.00
2022-09-22T01:23:36.319Z,0.00
2022-09-22T01:24:36.249Z,0.00
2022-09-22T01:25:36.176Z,0.00
2022-09-22T01:26:36.176Z,0.00
2022-09-22T01:27:36.168Z,0.00
2022-09-22T01:28:36.154Z,0.00
2022-09-22T01:29:36.166Z,0.00
2022-09-22T01:30:36.141Z,0.00
2022-09-22T01:31:36.174Z,0.00
2022-09-22T01:32:36.088Z,0.00
2022-09-22T01:33:36.118Z,0.00
2022-09-22T01:34:36.107Z,0.00
2022-09-22T01:35:36.059Z,0.00
2022-09-22T01:36:36.039Z,0.00
2022-09-22T01:37:36.020Z,0.00
2022-09-22T01:38:36.067Z,0.00
2022-09-22T01:39:39.051Z,0.00
2022-09-22T01:40:39.044Z,0.00
2022-09-22T01:41:35.968Z,0.00
2022-09-22T01:42:35.957Z,0.00
2022-09-22T01:43:35.939Z,0.00
2022-09-22T01:44:35.921Z,0.00
2022-09-22T01:45:35.948Z,0.00
2022-09-22T01:46:35.966Z,0.00
2022-09-22T01:47:35.900Z,0.00
2022-09-22T01:48:35.862Z,0.00
2022-09-22T01:49:35.889Z,0.00
2022-09-22T01:50:35.849Z,0.00
2022-09-22T01:51:35.863Z,0.00
2022-09-22T01:52:35.827Z,0.00
2022-09-22T01:53:35.800Z,0.00
2022-09-22T01:54:35.772Z,0.00
2022-09-22T01:55:35.763Z,0.00
2022-09-22T01:56:35.796Z,0.00
2022-09-22T01:57:35.742Z,0.00
2022-09-22T01:58:35.736Z,0.00
2022-09-22T01:59:38.744Z,0.00
2022-09-22T02:00:38.721Z,0.00
2022-09-22T02:01:35.836Z,0.00
2022-09-22T02:02:35.985Z,0.00
2022-09-22T02:03:35.684Z,0.00
2022-09-22T02:04:35.676Z,0.00
2022-09-22T02:05:35.619Z,0.00
2022-09-22T02:06:35.639Z,0.00
2022-09-22T02:07:35.615Z,0.00
2022-09-22T02:08:35.636Z,0.00
2022-09-22T02:09:35.566Z,0.00
2022-09-22T02:10:35.557Z,0.00
2022-09-22T02:11:35.541Z,0.00
2022-09-22T02:12:35.546Z,0.00
2022-09-22T02:13:35.540Z,0.00
2022-09-22T02:14:35.541Z,0.00
2022-09-22T02:15:35.520Z,0.00
2022-09-22T02:16:35.527Z,0.00
2022-09-22T02:17:35.679Z,0.00
2022-09-22T02:18:35.458Z,0.00
2022-09-22T02:19:38.488Z,0.00
2022-09-22T02:20:38.449Z,0.00
2022-09-22T02:21:35.448Z,0.00
2022-09-22T02:22:35.397Z,0.00
2022-09-22T02:23:35.407Z,0.00
2022-09-22T02:24:35.429Z,0.00
2022-09-22T02:25:35.410Z,0.00
2022-09-22T02:26:35.373Z,0.00
2022-09-22T02:27:35.321Z,0.00
2022-09-22T02:28:35.302Z,0.00
2022-09-22T02:29:35.301Z,0.00
2022-09-22T02:30:35.353Z,0.00
2022-09-22T02:31:35.356Z,0.00
2022-09-22T02:32:35.261Z,0.00
2022-09-22T02:33:38.229Z,0.00
2022-09-22T02:34:35.236Z,0.00
2022-09-22T02:35:35.232Z,0.00
2022-09-22T02:36:35.193Z,0.00
2022-09-22T02:37:35.262Z,0.00
2022-09-22T02:38:35.173Z,0.00
2022-09-22T02:39:38.182Z,0.00
2022-09-22T02:40:38.226Z,0.00
2022-09-22T02:41:35.133Z,0.00
2022-09-22T02:42:35.183Z,0.00
2022-09-22T02:43:35.142Z,0.00
2022-09-22T02:44:35.144Z,0.00
2022-09-22T02:45:35.103Z,0.00
2022-09-22T02:46:35.132Z,0.00
2022-09-22T02:47:35.068Z,0.00
2022-09-22T02:48:35.041Z,0.00
2022-09-22T02:49:35.021Z,0.00
2022-09-22T02:50:35.096Z,0.00
2022-09-22T02:51:35.026Z,0.00
2022-09-22T02:52:34.984Z,0.00
2022-09-22T02:53:34.966Z,0.00
2022-09-22T02:54:34.998Z,0.00
2022-09-22T02:55:34.947Z,0.00
2022-09-22T02:56:34.956Z,0.00
2022-09-22T02:57:34.932Z,0.00
2022-09-22T02:58:34.908Z,0.00
2022-09-22T02:59:37.957Z,0.00
2022-09-22T03:00:37.914Z,0.00
2022-09-22T03:01:34.993Z,0.00
2022-09-22T03:02:34.849Z,0.00
2022-09-22T03:03:34.861Z,0.00
2022-09-22T03:04:34.865Z,0.00
2022-09-22T03:05:34.808Z,0.00
2022-09-22T03:06:34.836Z,0.00
2022-09-22T03:07:34.841Z,0.00
2022-09-22T03:08:34.788Z,0.00
2022-09-22T03:09:34.769Z,0.00
2022-09-22T03:10:34.758Z,0.00
2022-09-22T03:11:34.729Z,0.00
2022-09-22T03:12:34.710Z,0.00
2022-09-22T03:13:34.750Z,0.00
2022-09-22T03:14:34.701Z,0.00
2022-09-22T03:15:34.746Z,0.00
2022-09-22T03:16:34.682Z,0.00
2022-09-22T03:17:34.690Z,0.00
2022-09-22T03:18:34.721Z,0.00
2022-09-22T03:19:37.641Z,0.00
2022-09-22T03:20:37.650Z,0.00
2022-09-22T03:21:34.631Z,0.00
2022-09-22T03:22:34.611Z,0.00
2022-09-22T03:23:34.691Z,0.00
2022-09-22T03:24:34.565Z,0.00
2022-09-22T03:25:34.633Z,0.00
2022-09-22T03:26:34.534Z,0.00
2022-09-22T03:27:34.553Z,0.00
2022-09-22T03:28:34.574Z,0.00
2022-09-22T03:29:34.573Z,0.00
2022-09-22T03:30:34.544Z,0.00
2022-09-22T03:31:34.475Z,0.00
2022-09-22T03:32:34.454Z,0.00
2022-09-22T03:33:34.557Z,0.00
2022-09-22T03:34:34.452Z,0.00
2022-09-22T03:35:34.452Z,0.00
2022-09-22T03:36:34.445Z,0.00
2022-09-22T03:37:34.406Z,0.00
2022-09-22T03:38:34.409Z,0.00
2022-09-22T03:39:37.415Z,0.00
2022-09-22T03:40:37.452Z,0.00
2022-09-22T03:41:34.385Z,0.00
2022-09-22T03:42:34.367Z,0.00
2022-09-22T03:43:34.335Z,0.00
2022-09-22T03:44:34.348Z,0.00
2022-09-22T03:45:34.331Z,0.00
2022-09-22T03:46:34.371Z,0.00
2022-09-22T03:47:34.350Z,0.00
2022-09-22T03:48:34.267Z,0.00
2022-09-22T03:49:34.258Z,0.00
2022-09-22T03:50:34.238Z,0.00
2022-09-22T03:51:34.272Z,0.00
2022-09-22T03:52:34.249Z,0.00
2022-09-22T03:53:34.290Z,0.00
2022-09-22T03:54:34.226Z,0.00
2022-09-22T03:55:34.199Z,0.00
2022-09-22T03:56:34.170Z,0.00
2022-09-22T03:57:34.199Z,0.00
2022-09-22T03:58:34.150Z,0.00
2022-09-22T03:59:37.173Z,0.00
2022-09-22T04:00:37.125Z,0.00
2022-09-22T04:01:34.148Z,0.00
2022-09-22T04:02:34.178Z,0.00
2022-09-22T04:03:34.122Z,0.00
2022-09-22T04:04:34.074Z,0.00
2022-09-22T04:05:34.174Z,0.00
2022-09-22T04:06:34.042Z,0.00
2022-09-22T04:07:34.085Z,0.00
2022-09-22T04:08:34.161Z,0.00
2022-09-22T04:09:34.047Z,0.00
2022-09-22T04:10:34.002Z,0.00
2022-09-22T04:11:34.003Z,0.00
2022-09-22T04:12:33.964Z,0.00
2022-09-22T04:13:33.978Z,0.00
2022-09-22T04:14:34.045Z,0.00
2022-09-22T04:15:33.933Z,0.00
2022-09-22T04:16:34.074Z,0.00
2022-09-22T04:17:33.960Z,0.00
2022-09-22T04:18:34.035Z,0.00
2022-09-22T04:19:36.857Z,0.00
2022-09-22T04:20:36.895Z,0.00
2022-09-22T04:21:33.840Z,0.00
2022-09-22T04:22:33.912Z,0.00
2022-09-22T04:23:33.901Z,0.00
2022-09-22T04:24:33.925Z,0.00
2022-09-22T04:25:33.888Z,0.00
2022-09-22T04:26:33.807Z,0.00
2022-09-22T04:27:33.847Z,0.00
2022-09-22T04:28:33.766Z,0.00
2022-09-22T04:29:33.725Z,0.00
2022-09-22T04:30:33.815Z,0.00
2022-09-22T04:31:33.746Z,0.00
2022-09-22T04:32:33.813Z,0.00
2022-09-22T04:33:33.677Z,0.00
2022-09-22T04:34:33.755Z,0.00
2022-09-22T04:35:33.716Z,0.00
2022-09-22T04:36:33.669Z,0.00
2022-09-22T04:37:33.715Z,0.00
2022-09-22T04:38:34.258Z,0.00
2022-09-22T04:39:36.683Z,0.00
2022-09-22T04:40:36.780Z,0.00
2022-09-22T04:41:33.645Z,0.00
2022-09-22T04:42:33.783Z,0.00
2022-09-22T04:43:33.722Z,0.00
2022-09-22T04:44:35.450Z,0.00
2022-09-22T04:45:38.810Z,0.00
2022-09-22T04:46:34.585Z,0.00
2022-09-22T04:47:33.618Z,0.00
2022-09-22T04:48:33.588Z,0.00
2022-09-22T04:49:33.491Z,0.00
2022-09-22T04:50:33.481Z,0.00
2022-09-22T04:51:33.520Z,0.00
2022-09-22T04:52:33.420Z,0.00
2022-09-22T04:53:33.401Z,0.00
2022-09-22T04:54:33.503Z,0.00
2022-09-22T04:55:33.397Z,0.00
2022-09-22T04:56:33.383Z,0.00
2022-09-22T04:57:33.346Z,0.00
2022-09-22T04:58:33.436Z,0.00
2022-09-22T04:59:36.343Z,0.00
2022-09-22T05:00:36.342Z,0.00
2022-09-22T05:01:33.449Z,0.00
2022-09-22T05:02:33.446Z,0.00
2022-09-22T05:03:33.379Z,0.00
2022-09-22T05:04:33.269Z,0.00
2022-09-22T05:05:33.418Z,5.62
2022-09-22T05:06:33.521Z,5.62
2022-09-22T05:07:33.338Z,5.62
2022-09-22T05:08:33.314Z,5.62
2022-09-22T05:09:33.398Z,5.62
2022-09-22T05:10:33.287Z,5.62
2022-09-22T05:11:33.449Z,5.62
2022-09-22T05:12:33.137Z,5.62
2022-09-22T05:13:33.187Z,5.62
2022-09-22T05:14:33.245Z,5.62
2022-09-22T05:15:33.313Z,11.25
2022-09-22T05:16:33.245Z,11.25
2022-09-22T05:17:33.160Z,11.25
2022-09-22T05:18:33.130Z,11.25
2022-09-22T05:19:36.077Z,11.25
2022-09-22T05:20:36.157Z,11.25
2022-09-22T05:21:33.085Z,11.25
2022-09-22T05:22:37.681Z,16.88
2022-09-22T05:23:35.688Z,16.88
2022-09-22T05:24:33.208Z,16.88
2022-09-22T05:25:33.166Z,16.88
2022-09-22T05:26:40.009Z,16.88
2022-09-22T05:27:32.915Z,22.50
2022-09-22T05:28:32.904Z,22.50
2022-09-22T05:29:32.897Z,22.50
2022-09-22T05:30:32.877Z,22.50
2022-09-22T05:31:32.915Z,28.12
2022-09-22T05:32:32.888Z,28.12
2022-09-22T05:33:32.837Z,28.12
2022-09-22T05:34:32.828Z,28.12
2022-09-22T05:35:36.706Z,33.75
2022-09-22T05:36:32.799Z,33.75
2022-09-22T05:37:32.790Z,33.75
2022-09-22T05:38:32.847Z,39.38
2022-09-22T05:39:35.758Z,39.38
2022-09-22T05:40:35.799Z,39.38
2022-09-22T05:41:32.731Z,39.38
2022-09-22T05:42:32.725Z,45.00
2022-09-22T05:43:32.700Z,45.00
2022-09-22T05:44:32.719Z,50.62
2022-09-22T05:45:32.795Z,50.62
2022-09-22T05:46:32.673Z,50.62
2022-09-22T05:47:32.650Z,56.25
2022-09-22T05:48:32.713Z,56.25
2022-09-22T05:49:32.627Z,56.25
2022-09-22T05:50:32.611Z,61.88
2022-09-22T05:51:32.600Z,61.88
2022-09-22T05:52:32.592Z,61.88
2022-09-22T05:53:32.577Z,61.88
2022-09-22T05:54:32.593Z,67.50
2022-09-22T05:55:32.551Z,67.50
2022-09-22T05:56:32.552Z,67.50
2022-09-22T05:57:32.522Z,67.50
2022-09-22T05:58:32.510Z,67.50
2022-09-22T05:59:35.524Z,67.50
2022-09-22T06:00:35.500Z,67.50
2022-09-22T06:01:32.535Z,67.50
2022-09-22T06:02:32.496Z,67.50
2022-09-22T06:03:32.451Z,73.12
2022-09-22T06:04:32.550Z,73.12
2022-09-22T06:05:33.433Z,73.12
2022-09-22T06:06:32.448Z,73.12
2022-09-22T06:07:32.395Z,73.12
2022-09-22T06:08:32.399Z,73.12
2022-09-22T06:09:32.365Z,73.12
2022-09-22T06:10:32.408Z,78.75
2022-09-22T06:11:32.343Z,78.75
2022-09-22T06:12:32.333Z,78.75
2022-09-22T06:13:32.326Z,78.75
2022-09-22T06:14:32.310Z,78.75
2022-09-22T06:15:32.296Z,78.75
2022-09-22T06:16:32.337Z,78.75
2022-09-22T06:17:32.296Z,84.38
2022-09-22T06:18:32.246Z,84.38
2022-09-22T06:19:35.237Z,84.38
2022-09-22T06:20:35.237Z,84.38
2022-09-22T06:21:32.235Z,84.38
2022-09-22T06:22:32.213Z,84.38
2022-09-22T06:23:32.178Z,84.38
2022-09-22T06:24:32.174Z,84.38
2022-09-22T06:25:32.162Z,84.38
2022-09-22T06:26:32.166Z,84.38
2022-09-22T06:27:32.125Z,84.38
2022-09-22T06:28:32.118Z,84.38
2022-09-22T06:29:32.096Z,84.38
2022-09-22T06:30:32.087Z,84.38
2022-09-22T06:31:32.162Z,84.38
2022-09-22T06:32:32.063Z,84.38
2022-09-22T06:33:32.042Z,90.00
2022-09-22T06:34:32.032Z,90.00
2022-09-22T06:35:32.008Z,90.00
2022-09-22T06:36:31.998Z,90.00
2022-09-22T06:37:32.018Z,90.00
2022-09-22T06:38:31.997Z,90.00
2022-09-22T06:39:34.962Z,90.00
2022-09-22T06:40:35.016Z,90.00
2022-09-22T06:41:31.958Z,90.00
2022-09-22T06:42:31.921Z,90.00
2022-09-22T06:43:31.899Z,90.00
2022-09-22T06:44:31.891Z,90.00
2022-09-22T06:45:31.997Z,95.62
2022-09-22T06:46:31.889Z,95.62
2022-09-22T06:47:31.841Z,95.62
2022-09-22T06:48:31.839Z,95.62
2022-09-22T06:49:31.862Z,95.62
2022-09-22T06:50:31.912Z,95.62
2022-09-22T06:51:31.791Z,95.62
2022-09-22T06:52:32.523Z,95.62
2022-09-22T06:53:31.762Z,95.62
2022-09-22T06:54:31.754Z,95.62
2022-09-22T06:55:31.763Z,95.62
2022-09-22T06:56:34.784Z,95.62
2022-09-22T06:57:31.704Z,95.62
2022-09-22T06:58:46.994Z,95.62
2022-09-22T06:59:35.691Z,95.62
2022-09-22T07:00:34.772Z,95.62
2022-09-22T07:01:31.776Z,95.62
2022-09-22T07:02:31.673Z,95.62
2022-09-22T07:03:31.625Z,95.62
2022-09-22T07:04:31.616Z,95.62
2022-09-22T07:05:31.604Z,95.62
2022-09-22T07:06:31.601Z,95.62
2022-09-22T07:07:31.601Z,95.62
2022-09-22T07:08:31.567Z,95.62
2022-09-22T07:09:31.557Z,95.62
2022-09-22T07:10:31.544Z,95.62
2022-09-22T07:11:34.219Z,95.62
2022-09-22T07:12:31.516Z,101.25
2022-09-22T07:13:31.497Z,101.25
2022-09-22T07:14:31.496Z,101.25
2022-09-22T07:15:31.468Z,101.25
2022-09-22T07:16:31.521Z,101.25
2022-09-22T07:17:31.448Z,101.25
2022-09-22T07:18:31.428Z,101.25
2022-09-22T07:19:34.409Z,101.25
2022-09-22T07:20:34.417Z,101.25
2022-09-22T07:21:31.440Z,101.25
2022-09-22T07:22:31.386Z,101.25
2022-09-22T07:23:31.360Z,101.25
2022-09-22T07:24:31.362Z,101.25
2022-09-22T07:25:31.330Z,101.25
2022-09-22T07:26:31.330Z,101.25
2022-09-22T07:27:31.342Z,101.25
2022-09-22T07:28:31.301Z,101.25
2022-09-22T07:29:31.313Z,101.25
2022-09-22T07:30:31.271Z,101.25
2022-09-22T07:31:31.365Z,106.88
2022-09-22T07:32:31.242Z,106.88
2022-09-22T07:33:31.232Z,106.88
2022-09-22T07:34:31.273Z,106.88
2022-09-22T07:35:31.242Z,106.88
2022-09-22T07:36:31.195Z,106.88
2022-09-22T07:37:31.175Z,106.88
2022-09-22T07:38:31.163Z,106.88
2022-09-22T07:39:34.145Z,106.88
2022-09-22T07:40:34.251Z,106.88
2022-09-22T07:41:31.122Z,106.88
2022-09-22T07:42:31.105Z,106.88
2022-09-22T07:43:31.096Z,106.88
2022-09-22T07:44:31.083Z,106.88
2022-09-22T07:45:31.126Z,106.88
2022-09-22T07:46:31.114Z,106.88
2022-09-22T07:47:31.046Z,106.88
2022-09-22T07:48:31.026Z,106.88
2022-09-22T07:49:31.017Z,106.88
2022-09-22T07:50:30.997Z,106.88
2022-09-22T07:51:30.988Z,106.88
2022-09-22T07:52:30.997Z,106.88
2022-09-22T07:53:30.965Z,112.50
2022-09-22T07:54:30.949Z,112.50
2022-09-22T07:55:30.948Z,112.50
2022-09-22T07:56:30.952Z,112.50
2022-09-22T07:57:30.908Z,112.50
2022-09-22T07:58:30.900Z,112.50
2022-09-22T07:59:33.907Z,112.50
2022-09-22T08:00:33.985Z,112.50
2022-09-22T08:01:30.850Z,112.50
2022-09-22T08:02:30.838Z,118.12
2022-09-22T08:03:30.829Z,118.12
2022-09-22T08:04:30.831Z,118.12
2022-09-22T08:05:31.776Z,118.12
2022-09-22T08:06:30.833Z,118.12
2022-09-22T08:07:30.772Z,118.12
2022-09-22T08:08:30.751Z,118.12
2022-09-22T08:09:30.744Z,118.12
2022-09-22T08:10:30.724Z,123.75
2022-09-22T08:11:30.740Z,123.75
2022-09-22T08:12:30.726Z,123.75
2022-09-22T08:13:30.691Z,123.75
2022-09-22T08:14:30.673Z,123.75
2022-09-22T08:15:30.654Z,123.75
2022-09-22T08:16:30.726Z,123.75
2022-09-22T08:17:30.655Z,123.75
2022-09-22T08:18:30.617Z,123.75
2022-09-22T08:19:33.603Z,123.75
2022-09-22T08:20:33.607Z,123.75
2022-09-22T08:21:30.575Z,123.75
2022-09-22T08:22:30.585Z,123.75
2022-09-22T08:23:30.555Z,123.75
2022-09-22T08:24:30.539Z,123.75
2022-09-22T08:25:30.611Z,123.75
2022-09-22T08:26:30.546Z,123.75
2022-09-22T08:27:30.537Z,123.75
2022-09-22T08:28:30.481Z,123.75
2022-09-22T08:29:30.495Z,123.75
2022-09-22T08:30:30.472Z,123.75
2022-09-22T08:31:30.495Z,123.75
2022-09-22T08:32:30.452Z,123.75
2022-09-22T08:33:30.417Z,123.75
2022-09-22T08:34:30.398Z,123.75
2022-09-22T08:35:30.388Z,123.75
2022-09-22T08:36:30.384Z,123.75
2022-09-22T08:37:30.388Z,123.75
2022-09-22T08:38:30.339Z,123.75
2022-09-22T08:39:33.359Z,123.75
2022-09-22T08:40:33.399Z,123.75
2022-09-22T08:41:30.310Z,123.75
2022-09-22T08:42:30.317Z,123.75
2022-09-22T08:43:30.281Z,123.75
2022-09-22T08:44:30.261Z,123.75
2022-09-22T08:45:30.253Z,123.75
2022-09-22T08:46:30.285Z,123.75
2022-09-22T08:47:30.265Z,123.75
2022-09-22T08:48:30.213Z,123.75
2022-09-22T08:49:30.265Z,123.75
2022-09-22T08:50:30.267Z,123.75
2022-09-22T08:51:30.227Z,123.75
2022-09-22T08:52:30.153Z,123.75
2022-09-22T08:53:30.144Z,123.75
2022-09-22T08:54:30.137Z,123.75
2022-09-22T08:55:30.145Z,123.75
2022-09-22T08:56:30.125Z,129.38
2022-09-22T08:57:30.149Z,129.38
2022-09-22T08:58:30.090Z,129.38
2022-09-22T08:59:33.065Z,123.75
2022-09-22T09:00:33.067Z,123.75
2022-09-22T09:01:30.158Z,123.75
2022-09-22T09:02:30.063Z,123.75
2022-09-22T09:03:30.014Z,123.75
2022-09-22T09:04:30.004Z,123.75
2022-09-22T09:05:29.987Z,123.75
2022-09-22T09:06:29.977Z,123.75
2022-09-22T09:07:30.016Z,123.75
2022-09-22T09:08:29.938Z,123.75
2022-09-22T09:09:29.939Z,123.75
2022-09-22T09:10:30.033Z,123.75
2022-09-22T09:11:29.910Z,123.75
2022-09-22T09:12:29.881Z,123.75
2022-09-22T09:13:29.912Z,123.75
2022-09-22T09:14:29.861Z,123.75
2022-09-22T09:15:29.847Z,123.75
2022-09-22T09:16:31.898Z,123.75
2022-09-22T09:17:29.820Z,123.75
2022-09-22T09:18:29.801Z,123.75
2022-09-22T09:19:32.815Z,123.75
2022-09-22T09:20:32.783Z,129.38
2022-09-22T09:21:29.761Z,129.38
2022-09-22T09:22:29.742Z,129.38
2022-09-22T09:25:22.099Z,129.38
2022-09-22T09:25:30.704Z,129.38
2022-09-22T09:26:29.704Z,129.38
2022-09-22T09:27:29.685Z,129.38
2022-09-22T09:28:29.664Z,129.38
2022-09-22T09:29:29.646Z,129.38
2022-09-22T09:30:29.659Z,129.38
2022-09-22T09:31:29.649Z,129.38
2022-09-22T09:32:29.605Z,129.38
2022-09-22T09:33:29.595Z,129.38
2022-09-22T09:34:29.576Z,135.00
2022-09-22T09:35:29.644Z,135.00
2022-09-22T09:36:29.547Z,135.00
2022-09-22T09:37:29.539Z,135.00
2022-09-22T09:38:29.518Z,135.00
2022-09-22T09:39:32.508Z,135.00
2022-09-22T09:40:32.584Z,135.00
2022-09-22T09:41:29.487Z,135.00
2022-09-22T09:42:29.590Z,135.00
2022-09-22T09:43:29.459Z,135.00
2022-09-22T09:44:29.441Z,135.00
2022-09-22T09:45:29.480Z,135.00
2022-09-22T09:46:29.436Z,140.62
2022-09-22T09:47:29.405Z,140.62
2022-09-22T09:48:29.381Z,140.62
2022-09-22T09:49:29.371Z,140.62
2022-09-22T09:50:29.352Z,140.62
2022-09-22T09:51:29.373Z,140.62
2022-09-22T09:52:29.332Z,140.62
2022-09-22T09:53:29.344Z,140.62
2022-09-22T09:54:29.314Z,140.62
2022-09-22T09:55:29.568Z,146.25
2022-09-22T09:56:29.354Z,146.25
2022-09-22T09:57:29.305Z,146.25
2022-09-22T09:58:29.257Z,146.25
2022-09-22T09:59:32.235Z,146.25
2022-09-22T10:00:32.547Z,146.25
2022-09-22T10:01:29.261Z,146.25
2022-09-22T10:02:29.344Z,146.25
2022-09-22T10:03:29.293Z,146.25
2022-09-22T10:04:29.218Z,146.25
2022-09-22T10:05:29.277Z,146.25
2022-09-22T10:06:29.209Z,146.25
2022-09-22T10:07:29.129Z,146.25
2022-09-22T10:08:29.109Z,146.25
2022-09-22T10:09:29.140Z,146.25
2022-09-22T10:10:29.193Z,146.25
2022-09-22T10:11:29.161Z,146.25
2022-09-22T10:12:29.107Z,146.25
2022-09-22T10:13:29.110Z,146.25
2022-09-22T10:14:29.061Z,146.25
2022-09-22T10:15:29.136Z,146.25
2022-09-22T10:16:29.007Z,146.25
2022-09-22T10:17:29.101Z,146.25
2022-09-22T10:18:29.079Z,146.25
2022-09-22T10:19:32.041Z,146.25
2022-09-22T10:20:31.978Z,151.88
2022-09-22T10:21:28.953Z,151.88
2022-09-22T10:22:28.923Z,151.88
2022-09-22T10:23:29.148Z,151.88
2022-09-22T10:24:28.904Z,151.88
2022-09-22T10:25:28.903Z,151.88
2022-09-22T10:26:28.876Z,151.88
2022-09-22T10:27:28.854Z,151.88
2022-09-22T10:28:28.846Z,151.88
2022-09-22T10:29:28.864Z,151.88
2022-09-22T10:30:28.867Z,157.50
2022-09-22T10:31:28.839Z,157.50
2022-09-22T10:32:28.786Z,157.50
2022-09-22T10:33:28.777Z,157.50
2022-09-22T10:34:28.762Z,157.50
2022-09-22T10:35:28.754Z,157.50
2022-09-22T10:36:28.783Z,157.50
2022-09-22T10:37:28.730Z,157.50
2022-09-22T10:38:28.756Z,163.12
2022-09-22T10:39:31.701Z,163.12
2022-09-22T10:40:31.761Z,163.12
2022-09-22T10:41:28.669Z,163.12
2022-09-22T10:42:28.713Z,163.12
2022-09-22T10:43:28.641Z,163.12
2022-09-22T10:44:38.593Z,168.75
2022-09-22T10:45:29.613Z,168.75
2022-09-22T10:46:28.743Z,168.75
2022-09-22T10:47:28.594Z,174.38
2022-09-22T10:48:28.595Z,174.38
2022-09-22T10:49:28.554Z,180.00
2022-09-22T10:50:28.552Z,180.00
2022-09-22T10:51:28.533Z,118.12
2022-09-22T10:52:28.513Z,112.50
2022-09-22T10:53:28.524Z,112.50
2022-09-22T10:54:28.515Z,157.50
2022-09-22T10:55:28.486Z,112.50
2022-09-22T10:56:28.456Z,123.75
2022-09-22T10:57:28.460Z,123.75
2022-09-22T10:58:28.455Z,129.38
2022-09-22T10:59:31.455Z,202.50
2022-09-22T11:00:33.052Z,208.12
2022-09-22T11:01:29.428Z,208.12
2022-09-22T11:02:28.413Z,208.12
2022-09-22T11:03:28.406Z,208.12
2022-09-22T11:04:28.492Z,208.12
2022-09-22T11:05:28.341Z,213.75
2022-09-22T11:06:28.323Z,208.12
2022-09-22T11:07:28.310Z,208.12
2022-09-22T11:08:28.331Z,213.75
2022-09-22T11:09:28.319Z,219.38
2022-09-22T11:10:28.329Z,230.62
2022-09-22T11:11:28.265Z,241.88
2022-09-22T11:12:28.243Z,241.88
2022-09-22T11:13:28.231Z,241.88
2022-09-22T11:14:28.213Z,241.88
2022-09-22T11:15:28.221Z,241.88
2022-09-22T11:16:28.242Z,236.25
2022-09-22T11:17:28.188Z,247.50
2022-09-22T11:18:28.165Z,247.50
2022-09-22T11:19:31.144Z,253.12
2022-09-22T11:20:31.152Z,253.12
2022-09-22T11:21:28.125Z,258.75
2022-09-22T11:22:28.165Z,258.75
2022-09-22T11:23:28.096Z,264.38
2022-09-22T11:24:28.076Z,247.50
2022-09-22T11:25:28.067Z,247.50
2022-09-22T11:26:35.685Z,247.50
2022-09-22T11:27:28.082Z,241.88
2022-09-22T11:28:28.105Z,202.50
2022-09-22T11:29:28.053Z,163.12
2022-09-22T11:30:28.039Z,236.25
2022-09-22T11:31:28.011Z,241.88
2022-09-22T11:32:28.005Z,241.88
2022-09-22T11:33:28.006Z,185.62
2022-09-22T11:34:28.202Z,168.75
2022-09-22T11:35:27.964Z,202.50
2022-09-22T11:36:27.938Z,253.12
2022-09-22T11:37:27.929Z,174.38
2022-09-22T11:38:27.907Z,230.62
2022-09-22T11:39:30.924Z,241.88
2022-09-22T11:40:30.941Z,174.38
2022-09-22T11:41:28.074Z,163.12
2022-09-22T11:42:27.866Z,157.50
2022-09-22T11:43:27.833Z,157.50
2022-09-22T11:44:27.824Z,151.88
2022-09-22T11:45:27.808Z,151.88
2022-09-22T11:46:27.862Z,151.88
2022-09-22T11:47:27.965Z,230.62
2022-09-22T11:48:27.766Z,236.25
2022-09-22T11:49:27.747Z,241.88
2022-09-22T11:50:27.783Z,241.88
2022-09-22T11:51:27.777Z,241.88
2022-09-22T11:52:27.705Z,241.88
2022-09-22T11:53:27.735Z,241.88
2022-09-22T11:54:27.747Z,241.88
2022-09-22T11:55:27.750Z,241.88
2022-09-22T11:56:27.695Z,157.50
2022-09-22T11:57:27.636Z,163.12
2022-09-22T11:58:27.654Z,157.50
2022-09-22T11:59:30.607Z,157.50
2022-09-22T12:00:30.668Z,157.50
2022-09-22T12:01:27.604Z,157.50
2022-09-22T12:02:27.705Z,157.50
2022-09-22T12:03:27.668Z,157.50
2022-09-22T12:04:27.562Z,157.50
2022-09-22T12:05:27.531Z,157.50
2022-09-22T12:06:27.571Z,157.50
2022-09-22T12:07:27.501Z,157.50
2022-09-22T12:08:27.500Z,157.50
2022-09-22T12:09:28.806Z,157.50
2022-09-22T12:10:27.572Z,157.50
2022-09-22T12:11:27.453Z,157.50
2022-09-22T12:12:27.513Z,236.25
2022-09-22T12:13:27.425Z,191.25
2022-09-22T12:14:27.414Z,241.88
2022-09-22T12:15:27.397Z,236.25
2022-09-22T12:16:27.385Z,174.38
2022-09-22T12:17:27.387Z,230.62
2022-09-22T12:18:27.395Z,230.62
2022-09-22T12:19:30.341Z,236.25
2022-09-22T12:20:30.349Z,236.25
2022-09-22T12:21:27.298Z,241.88
2022-09-22T12:22:27.298Z,241.88
2022-09-22T12:23:27.339Z,247.50
2022-09-22T12:24:27.351Z,247.50
2022-09-22T12:25:47.451Z,241.88
2022-09-22T12:26:28.276Z,241.88
2022-09-22T12:27:28.166Z,236.25
2022-09-22T12:28:27.233Z,236.25
2022-09-22T12:29:27.271Z,230.62
2022-09-22T12:30:27.245Z,219.38
2022-09-22T12:31:27.170Z,163.12
2022-09-22T12:32:27.163Z,157.50
2022-09-22T12:33:27.159Z,163.12
2022-09-22T12:34:27.133Z,219.38
2022-09-22T12:35:30.275Z,230.62
2022-09-22T12:36:27.105Z,230.62
2022-09-22T12:37:27.097Z,225.00
2022-09-22T12:38:27.084Z,219.38
2022-09-22T12:39:30.046Z,219.38
2022-09-22T12:40:30.144Z,168.75
2022-09-22T12:41:27.033Z,140.62
2022-09-22T12:42:27.027Z,146.25
2022-09-22T12:43:27.077Z,135.00
2022-09-22T12:44:27.007Z,135.00
2022-09-22T12:45:27.016Z,135.00
2022-09-22T12:46:27.058Z,208.12
2022-09-22T12:47:26.959Z,129.38
2022-09-22T12:48:26.946Z,168.75
2022-09-22T12:49:26.938Z,213.75
2022-09-22T12:50:26.941Z,213.75
2022-09-22T12:51:26.921Z,219.38
2022-09-22T12:52:27.091Z,219.38