createdAt,value
2022-10-15T00:00:09.765Z,100.00
2022-10-15T00:02:36.308Z,100.00
2022-10-15T00:05:03.259Z,100.00
2022-10-15T00:07:30.384Z,100.00
2022-10-15T00:09:57.157Z,100.00
2022-10-15T00:12:23.601Z,100.00
2022-10-15T00:14:50.035Z,100.00
2022-10-15T00:17:16.542Z,100.00
2022-10-15T00:19:42.988Z,100.00
2022-10-15T00:22:09.551Z,100.00
2022-10-15T00:24:37.014Z,100.00
2022-10-15T00:27:03.755Z,100.00
2022-10-15T00:29:30.195Z,100.00
2022-10-15T00:31:56.737Z,100.00
2022-10-15T00:34:23.165Z,100.00
2022-10-15T00:36:50.948Z,100.00
2022-10-15T00:39:17.797Z,100.00
2022-10-15T00:41:45.464Z,100.00
2022-10-15T00:44:21.021Z,100.00
2022-10-15T00:47:15.528Z,100.00
2022-10-15T00:49:48.976Z,100.00
2022-10-15T00:52:44.752Z,100.00
2022-10-15T00:55:17.536Z,100.00
2022-10-15T00:57:47.071Z,100.00
2022-10-15T01:00:14.930Z,100.00
2022-10-15T01:02:42.846Z,100.00
2022-10-15T01:05:09.748Z,100.00
2022-10-15T01:07:36.399Z,100.00
2022-10-15T01:10:06.188Z,100.00
2022-10-15T01:12:35.673Z,100.00
2022-10-15T01:15:19.546Z,100.00
2022-10-15T01:17:59.536Z,100.00
2022-10-15T01:20:44.806Z,100.00
2022-10-15T01:23:49.147Z,100.00
2022-10-15T01:26:30.072Z,100.00
2022-10-15T01:29:21.650Z,100.00
2022-10-15T01:32:20.035Z,100.00
2022-10-15T01:35:20.943Z,100.00
2022-10-15T01:37:57.767Z,100.00
2022-10-15T01:40:31.682Z,100.00
2022-10-15T01:43:00.137Z,100.00
2022-10-15T01:45:35.003Z,100.00
2022-10-15T01:48:11.405Z,100.00
2022-10-15T01:50:44.271Z,100.00
2022-10-15T01:53:13.637Z,100.00
2022-10-15T01:55:44.951Z,100.00
2022-10-15T01:58:13.094Z,100.00
2022-10-15T02:00:41.937Z,100.00
2022-10-15T02:03:08.646Z,100.00
2022-10-15T02:05:41.101Z,100.00
2022-10-15T02:08:35.150Z,100.00
2022-10-15T02:11:08.914Z,100.00
2022-10-15T02:14:03.362Z,100.00
2022-10-15T02:16:41.323Z,100.00
2022-10-15T02:19:25.994Z,100.00
2022-10-15T02:22:16.204Z,100.00
2022-10-15T02:25:09.811Z,100.00
2022-10-15T02:27:38.052Z,100.00
2022-10-15T02:30:08.576Z,100.00
2022-10-15T02:32:38.683Z,100.00
2022-10-15T02:35:07.835Z,100.00
2022-10-15T02:37:35.679Z,100.00
2022-10-15T02:40:02.375Z,100.00
2022-10-15T02:42:29.269Z,100.00
2022-10-15T02:44:55.830Z,100.00
2022-10-15T02:47:22.534Z,100.00
2022-10-15T02:49:49.102Z,100.00
2022-10-15T02:52:15.740Z,100.00
2022-10-15T02:54:42.380Z,100.00
2022-10-15T02:57:08.830Z,100.00
2022-10-15T02:59:35.285Z,100.00
2022-10-15T03:02:01.809Z,100.00
2022-10-15T03:04:28.445Z,100.00
2022-10-15T03:06:55.084Z,100.00
2022-10-15T03:09:21.574Z,100.00
2022-10-15T03:11:48.070Z,100.00
2022-10-15T03:14:14.713Z,100.00
2022-10-15T03:16:41.461Z,100.00
2022-10-15T03:19:07.943Z,100.00
2022-10-15T03:21:34.537Z,100.00
2022-10-15T03:24:01.086Z,100.00
2022-10-15T03:26:27.607Z,100.00
2022-10-15T03:28:54.048Z,100.00
2022-10-15T03:31:20.814Z,100.00
2022-10-15T03:33:47.367Z,100.00
2022-10-15T03:36:14.092Z,100.00
2022-10-15T03:38:40.637Z,100.00
2022-10-15T03:41:07.255Z,100.00
2022-10-15T03:43:36.281Z,100.00
2022-10-15T03:46:05.910Z,100.00
2022-10-15T03:48:32.475Z,100.00
2022-10-15T03:50:58.900Z,100.00
2022-10-15T03:53:25.829Z,100.00
2022-10-15T03:55:52.621Z,100.00
2022-10-15T03:58:19.147Z,100.00
2022-10-15T04:00:45.792Z,100.00
2022-10-15T04:03:12.555Z,100.00
2022-10-15T04:05:39.047Z,100.00
2022-10-15T04:08:06.288Z,100.00
2022-10-15T04:10:32.919Z,100.00
2022-10-15T04:12:59.480Z,100.00
2022-10-15T04:15:26.122Z,100.00
2022-10-15T04:17:55.429Z,100.00
2022-10-15T04:20:22.003Z,100.00
2022-10-15T04:22:48.615Z,100.00
2022-10-15T04:25:15.358Z,100.00
2022-10-15T04:27:41.763Z,100.00
2022-10-15T04:30:09.137Z,100.00
2022-10-15T04:32:35.717Z,100.00
2022-10-15T04:35:02.239Z,100.00
2022-10-15T04:37:28.780Z,100.00
2022-10-15T04:39:55.424Z,100.00
2022-10-15T04:42:21.970Z,100.00
2022-10-15T04:44:48.612Z,100.00
2022-10-15T04:47:15.148Z,100.00
2022-10-15T04:49:41.690Z,100.00
2022-10-15T04:52:08.227Z,100.00
2022-10-15T04:54:34.767Z,100.00
2022-10-15T04:57:01.305Z,100.00
2022-10-15T04:59:27.950Z,100.00
2022-10-15T05:01:54.521Z,100.00
2022-10-15T05:04:21.028Z,100.00
2022-10-15T05:06:47.672Z,100.00
2022-10-15T05:09:14.545Z,100.00
2022-10-15T05:11:40.964Z,100.00
2022-10-15T05:14:08.096Z,100.00
2022-10-15T05:16:34.562Z,100.00
2022-10-15T05:19:07.557Z,100.00
2022-10-15T05:21:35.316Z,100.00
2022-10-15T05:24:02.250Z,100.00
2022-10-15T05:26:29.824Z,100.00
2022-10-15T05:28:58.130Z,100.00
2022-10-15T05:31:27.006Z,100.00
2022-10-15T05:33:54.565Z,100.00
2022-10-15T05:36:27.412Z,100.00
2022-10-15T05:38:58.910Z,100.00
2022-10-15T05:41:26.168Z,100.00
2022-10-15T05:43:55.247Z,100.00
2022-10-15T05:46:22.117Z,100.00
2022-10-15T05:48:49.685Z,100.00
2022-10-15T05:51:16.528Z,100.00
2022-10-15T05:53:43.281Z,100.00
2022-10-15T05:56:10.271Z,100.00
2022-10-15T05:58:37.787Z,100.00
2022-10-15T06:01:06.902Z,100.00
2022-10-15T06:03:33.638Z,100.00
2022-10-15T06:06:00.143Z,100.00
2022-10-15T06:08:28.969Z,100.00
2022-10-15T06:10:55.713Z,100.00
2022-10-15T06:13:22.623Z,100.00
2022-10-15T06:15:49.306Z,100.00
2022-10-15T06:18:15.748Z,100.00
2022-10-15T06:20:43.597Z,100.00
2022-10-15T06:23:11.583Z,100.00
2022-10-15T06:25:38.025Z,100.00
2022-10-15T06:28:06.467Z,100.00
2022-10-15T06:30:33.153Z,100.00
2022-10-15T06:32:59.804Z,100.00
2022-10-15T06:35:27.510Z,100.00
2022-10-15T06:37:57.116Z,100.00
2022-10-15T06:40:25.685Z,100.00
2022-10-15T06:42:52.212Z,100.00
2022-10-15T06:45:21.023Z,100.00
2022-10-15T06:47:48.867Z,100.00
2022-10-15T06:50:15.509Z,100.00
2022-10-15T06:52:42.074Z,100.00
2022-10-15T06:55:09.303Z,100.00
2022-10-15T06:57:35.763Z,100.00
2022-10-15T07:00:02.269Z,100.00
2022-10-15T07:02:28.721Z,100.00
2022-10-15T07:04:55.188Z,100.00
2022-10-15T07:07:21.618Z,100.00
2022-10-15T07:09:48.036Z,100.00
2022-10-15T07:12:14.496Z,100.00
2022-10-15T07:14:42.461Z,100.00
2022-10-15T07:17:09.187Z,100.00
2022-10-15T07:19:35.741Z,100.00
2022-10-15T07:22:02.163Z,100.00
2022-10-15T07:24:28.719Z,100.00
2022-10-15T07:26:55.265Z,100.00
2022-10-15T07:29:21.704Z,100.00
2022-10-15T07:31:48.247Z,100.00
2022-10-15T07:34:14.777Z,100.00
2022-10-15T07:36:41.316Z,100.00
2022-10-15T07:39:09.498Z,100.00
2022-10-15T07:41:36.241Z,100.00
2022-10-15T07:44:03.090Z,100.00
2022-10-15T07:46:29.626Z,100.00
2022-10-15T07:48:56.375Z,100.00
2022-10-15T07:51:23.122Z,100.00
2022-10-15T07:53:49.560Z,100.00
2022-10-15T07:56:16.566Z,100.00
2022-10-15T07:58:43.765Z,100.00
2022-10-15T08:01:11.289Z,100.00
2022-10-15T08:03:38.283Z,100.00
2022-10-15T08:06:07.381Z,100.00
2022-10-15T08:08:35.203Z,100.00
2022-10-15T08:11:28.004Z,100.00
2022-10-15T08:13:54.443Z,100.00
2022-10-15T08:16:20.890Z,100.00
2022-10-15T08:18:47.404Z,100.00
2022-10-15T08:21:14.170Z,100.00
2022-10-15T08:23:40.739Z,100.00
2022-10-15T08:26:08.911Z,100.00
2022-10-15T08:28:35.755Z,100.00
2022-10-15T08:31:05.538Z,100.00
2022-10-15T08:33:34.496Z,68.45
2022-10-15T08:36:01.397Z,69.22
2022-10-15T08:38:29.936Z,68.69
2022-10-15T08:40:59.323Z,64.33
2022-10-15T08:43:35.254Z,63.57
2022-10-15T08:46:06.333Z,62.95
2022-10-15T08:48:49.990Z,63.77
2022-10-15T08:51:22.689Z,65.11
2022-10-15T08:53:53.161Z,66.07
2022-10-15T08:56:30.407Z,64.83
2022-10-15T08:59:07.553Z,63.63
2022-10-15T09:01:43.102Z,61.42
2022-10-15T09:04:34.435Z,60.56
2022-10-15T09:07:27.595Z,58.16
2022-10-15T09:10:01.409Z,57.45
2022-10-15T09:12:52.624Z,58.22
2022-10-15T09:15:23.973Z,57.24
2022-10-15T09:17:55.791Z,57.53
2022-10-15T09:20:31.194Z,57.67
2022-10-15T09:22:57.836Z,57.50
2022-10-15T09:25:31.235Z,59.46
2022-10-15T09:28:09.152Z,54.28
2022-10-15T09:30:52.788Z,55.18
2022-10-15T09:33:36.226Z,52.98
2022-10-15T09:36:05.430Z,52.64
2022-10-15T09:38:47.435Z,52.29
2022-10-15T09:41:42.575Z,52.68
2022-10-15T09:44:12.472Z,54.46
2022-10-15T09:46:47.421Z,54.75
2022-10-15T09:49:31.254Z,52.80
2022-10-15T09:52:29.243Z,53.01
2022-10-15T09:55:03.352Z,53.88
2022-10-15T09:57:33.073Z,51.86
2022-10-15T10:00:02.018Z,51.81
2022-10-15T10:02:30.101Z,50.35
2022-10-15T10:04:56.949Z,49.26
2022-10-15T10:07:38.124Z,50.68
2022-10-15T10:10:21.727Z,50.10
2022-10-15T10:12:48.415Z,50.77
2022-10-15T10:15:35.678Z,50.55
2022-10-15T10:18:05.314Z,51.16
2022-10-15T10:20:34.002Z,50.76
2022-10-15T10:23:02.797Z,50.95
2022-10-15T10:25:29.240Z,49.00
2022-10-15T10:28:04.862Z,48.21
2022-10-15T10:30:43.891Z,48.09
2022-10-15T10:33:14.767Z,48.82
2022-10-15T10:35:47.185Z,47.91
2022-10-15T10:38:25.362Z,49.07
2022-10-15T10:40:54.556Z,49.27
2022-10-15T10:43:29.195Z,49.00
2022-10-15T10:46:02.127Z,47.91
2022-10-15T10:48:39.266Z,47.39
2022-10-15T10:51:19.592Z,47.40
2022-10-15T10:54:03.677Z,47.17
2022-10-15T10:56:31.446Z,46.32
2022-10-15T10:59:15.302Z,46.58
2022-10-15T11:01:42.381Z,46.10
2022-10-15T11:04:18.599Z,46.09
2022-10-15T11:07:14.437Z,45.85
2022-10-15T11:10:09.040Z,45.95
2022-10-15T11:12:59.329Z,45.65
2022-10-15T11:15:51.687Z,45.62
2022-10-15T11:18:48.745Z,45.44
2022-10-15T11:21:31.257Z,45.59
2022-10-15T11:24:48.317Z,45.39
2022-10-15T11:27:33.878Z,45.11
2022-10-15T11:30:23.356Z,44.96
2022-10-15T11:33:23.194Z,45.51
2022-10-15T11:36:15.526Z,45.40
2022-10-15T11:38:59.318Z,46.35
2022-10-15T11:41:50.338Z,46.01
2022-10-15T11:44:32.493Z,45.05
2022-10-15T11:47:30.388Z,44.80
2022-10-15T11:50:11.653Z,44.85
2022-10-15T11:53:16.034Z,44.28
2022-10-15T11:55:58.004Z,44.20
2022-10-15T11:58:33.233Z,44.27
2022-10-15T12:01:12.683Z,44.72
2022-10-15T12:03:53.902Z,44.99
2022-10-15T12:06:25.012Z,45.01
2022-10-15T12:08:53.876Z,45.34
2022-10-15T12:12:00.751Z,45.25
2022-10-15T12:14:50.268Z,45.42
2022-10-15T12:17:30.940Z,45.25
2022-10-15T12:20:07.061Z,45.22
2022-10-15T12:22:41.225Z,45.32
2022-10-15T12:25:33.807Z,44.77
2022-10-15T12:28:23.976Z,44.96
2022-10-15T12:30:54.828Z,44.10
2022-10-15T12:33:47.560Z,44.25
2022-10-15T12:36:31.099Z,43.69
2022-10-15T12:39:07.843Z,44.12
2022-10-15T12:41:46.300Z,43.62
2022-10-15T12:46:59.933Z,43.80
2022-10-15T12:49:26.501Z,44.32
2022-10-15T12:51:57.549Z,44.39
2022-10-15T12:54:44.270Z,44.24
2022-10-15T12:57:32.616Z,44.08
2022-10-15T13:00:01.514Z,44.40
2022-10-15T13:02:45.504Z,44.04
2022-10-15T13:05:39.440Z,43.98
2022-10-15T13:08:15.127Z,44.07
2022-10-15T13:10:49.829Z,43.85
2022-10-15T13:13:29.388Z,43.92
2022-10-15T13:16:07.690Z,44.46
2022-10-15T13:18:34.849Z,44.03
2022-10-15T13:23:33.793Z,44.48
2022-10-15T13:26:26.945Z,44.57
2022-10-15T13:28:57.761Z,44.25
2022-10-15T13:31:36.710Z,44.31
2022-10-15T13:34:31.612Z,44.76
2022-10-15T13:37:02.152Z,44.57
2022-10-15T13:39:37.294Z,44.42
2022-10-15T13:42:09.251Z,43.99
2022-10-15T13:44:36.418Z,43.98
2022-10-15T13:47:03.670Z,44.36
2022-10-15T13:49:30.310Z,44.04
2022-10-15T13:51:56.956Z,44.08
2022-10-15T13:54:28.727Z,44.31
2022-10-15T13:57:00.790Z,44.61
2022-10-15T13:59:30.824Z,44.77
2022-10-15T14:01:59.813Z,44.86
2022-10-15T14:04:28.531Z,44.93
2022-10-15T14:07:02.820Z,45.37
2022-10-15T14:09:33.284Z,45.35
2022-10-15T14:12:02.319Z,45.65
2022-10-15T14:14:40.568Z,46.05
2022-10-15T14:17:10.194Z,46.31
2022-10-15T14:19:39.078Z,46.44
2022-10-15T14:22:06.248Z,46.59
2022-10-15T14:24:39.635Z,46.62
2022-10-15T14:27:17.649Z,46.45
2022-10-15T14:29:45.830Z,46.48
2022-10-15T14:32:24.044Z,46.51
2022-10-15T14:34:52.851Z,46.39
2022-10-15T14:37:37.837Z,46.53
2022-10-15T14:40:10.700Z,46.81
2022-10-15T14:43:01.309Z,46.93
2022-10-15T14:45:30.310Z,47.05
2022-10-15T14:47:59.625Z,47.10
2022-10-15T14:50:34.961Z,47.25
2022-10-15T14:53:07.987Z,47.45
2022-10-15T14:55:38.766Z,47.48
2022-10-15T14:58:16.291Z,47.62
2022-10-15T15:00:45.296Z,47.81
2022-10-15T15:03:22.414Z,47.90
2022-10-15T15:05:52.057Z,48.05
2022-10-15T15:08:19.164Z,48.25
2022-10-15T15:13:21.053Z,48.60
2022-10-15T15:15:47.573Z,48.64
2022-10-15T15:18:14.423Z,48.79
2022-10-15T15:20:42.203Z,48.99
2022-10-15T15:23:14.677Z,49.12
2022-10-15T15:25:41.928Z,49.22
2022-10-15T15:28:17.476Z,49.38
2022-10-15T15:30:45.122Z,49.58
2022-10-15T15:33:13.949Z,49.77
2022-10-15T15:35:48.675Z,50.01
2022-10-15T15:38:15.103Z,50.27
2022-10-15T15:40:41.535Z,50.36
2022-10-15T15:43:09.371Z,50.52
2022-10-15T15:45:35.862Z,50.74
2022-10-15T15:48:02.317Z,50.86
2022-10-15T15:50:29.362Z,50.96
2022-10-15T15:52:55.794Z,51.44
2022-10-15T15:55:23.061Z,51.44
2022-10-15T15:57:49.600Z,51.42
2022-10-15T16:00:16.554Z,51.54
2022-10-15T16:02:43.503Z,51.62
2022-10-15T16:05:13.579Z,51.82
2022-10-15T16:07:40.068Z,52.11
2022-10-15T16:10:07.344Z,52.00
2022-10-15T16:12:33.868Z,52.25
2022-10-15T16:15:01.019Z,52.16
2022-10-15T16:17:27.759Z,52.21
2022-10-15T16:19:54.507Z,52.69
2022-10-15T16:22:20.952Z,52.93
2022-10-15T16:24:47.465Z,53.14
2022-10-15T16:27:13.896Z,53.35
2022-10-15T16:29:40.477Z,53.77
2022-10-15T16:32:06.952Z,54.00
2022-10-15T16:34:33.566Z,54.18
2022-10-15T16:37:00.037Z,54.00
2022-10-15T16:39:26.464Z,54.29
2022-10-15T16:41:52.984Z,54.71
2022-10-15T16:44:19.522Z,54.46
2022-10-15T16:46:46.070Z,54.73
2022-10-15T16:49:12.552Z,54.55
2022-10-15T16:51:41.349Z,54.63
2022-10-15T16:54:14.545Z,55.04
2022-10-15T16:56:41.440Z,54.99
2022-10-15T16:59:07.955Z,55.33
2022-10-15T17:01:34.557Z,55.29
2022-10-15T17:04:01.271Z,55.41
2022-10-15T17:06:29.855Z,55.50
2022-10-15T17:09:01.334Z,55.53
2022-10-15T17:11:29.285Z,55.41
2022-10-15T17:13:58.816Z,55.47
2022-10-15T17:16:31.068Z,55.69
2022-10-15T17:18:58.171Z,56.29
2022-10-15T17:21:27.430Z,56.23
2022-10-15T17:23:56.798Z,56.30
2022-10-15T17:26:26.961Z,56.44
2022-10-15T17:28:54.554Z,56.41
2022-10-15T17:31:24.079Z,56.75
2022-10-15T17:33:58.357Z,56.57
2022-10-15T17:36:26.439Z,56.42
2022-10-15T17:38:56.360Z,56.82
2022-10-15T17:41:24.584Z,56.78
2022-10-15T17:43:52.196Z,56.80
2022-10-15T17:46:21.411Z,56.97
2022-10-15T17:48:49.191Z,56.82
2022-10-15T17:51:18.424Z,56.71
2022-10-15T17:53:45.458Z,56.82
2022-10-15T17:56:15.264Z,57.10
2022-10-15T17:58:42.183Z,56.98
2022-10-15T18:01:13.536Z,56.95
2022-10-15T18:03:40.071Z,57.06
2022-10-15T18:06:08.354Z,57.10
2022-10-15T18:08:34.790Z,57.28
2022-10-15T18:11:01.934Z,57.09
2022-10-15T18:13:28.584Z,57.35
2022-10-15T18:15:55.844Z,57.63
2022-10-15T18:18:22.595Z,57.39
2022-10-15T18:20:49.844Z,57.50
2022-10-15T18:23:16.322Z,57.46
2022-10-15T18:25:42.789Z,57.61
2022-10-15T18:28:09.768Z,57.57
2022-10-15T18:30:37.950Z,57.62
2022-10-15T18:33:05.100Z,57.61
2022-10-15T18:35:35.533Z,57.73
2022-10-15T18:38:02.273Z,57.87
2022-10-15T18:40:33.589Z,58.09
2022-10-15T18:43:03.467Z,58.17
2022-10-15T18:45:31.078Z,58.11
2022-10-15T18:47:57.656Z,58.13
2022-10-15T18:50:24.399Z,58.53
2022-10-15T18:52:50.867Z,58.42
2022-10-15T18:55:18.153Z,58.50
2022-10-15T18:57:44.743Z,58.68
2022-10-15T19:00:12.839Z,58.62
2022-10-15T19:02:39.465Z,58.99
2022-10-15T19:05:06.627Z,59.27
2022-10-15T19:07:33.575Z,59.48
2022-10-15T19:10:00.113Z,59.71
2022-10-15T19:12:27.227Z,59.42
2022-10-15T19:14:53.883Z,59.82
2022-10-15T19:17:20.326Z,59.82
2022-10-15T19:19:46.892Z,60.08
2022-10-15T19:22:13.426Z,60.07
2022-10-15T19:24:39.865Z,60.29
2022-10-15T19:27:06.437Z,60.26
2022-10-15T19:29:35.146Z,60.40
2022-10-15T19:32:02.244Z,61.08
2022-10-15T19:34:28.807Z,60.91
2022-10-15T19:36:55.373Z,61.60
2022-10-15T19:39:23.631Z,61.53
2022-10-15T19:41:51.477Z,61.36
2022-10-15T19:44:19.658Z,61.39
2022-10-15T19:46:46.303Z,61.75
2022-10-15T19:49:13.594Z,62.25
2022-10-15T19:51:40.506Z,62.31
2022-10-15T19:54:07.152Z,62.23
2022-10-15T19:56:33.940Z,62.84
2022-10-15T19:59:04.255Z,63.27
2022-10-15T20:01:31.633Z,63.03
2022-10-15T20:04:03.130Z,63.50
2022-10-15T20:06:33.779Z,63.81
2022-10-15T20:09:00.250Z,64.58
2022-10-15T20:11:26.755Z,63.87
2022-10-15T20:13:53.397Z,63.90
2022-10-15T20:16:23.007Z,64.52
2022-10-15T20:18:50.673Z,64.76
2022-10-15T20:21:17.972Z,64.52
2022-10-15T20:23:45.497Z,64.98
2022-10-15T20:26:14.297Z,64.92
2022-10-15T20:28:42.836Z,65.18
2022-10-15T20:31:15.876Z,65.44
2022-10-15T20:33:43.542Z,65.41
2022-10-15T20:36:14.864Z,65.28
2022-10-15T20:38:43.278Z,65.45
2022-10-15T20:41:15.445Z,65.36
2022-10-15T20:43:43.322Z,65.41
2022-10-15T20:46:16.828Z,65.67
2022-10-15T20:48:45.030Z,65.98
2022-10-15T20:51:15.444Z,66.34
2022-10-15T20:53:42.830Z,66.41
2022-10-15T20:56:09.437Z,66.37
2022-10-15T20:58:35.983Z,66.49
2022-10-15T21:01:02.866Z,66.80
2022-10-15T21:03:29.467Z,66.74
2022-10-15T21:05:55.904Z,66.81
2022-10-15T21:08:24.287Z,67.05
2022-10-15T21:10:50.845Z,67.53
2022-10-15T21:13:17.377Z,67.55
2022-10-15T21:15:43.809Z,68.08
2022-10-15T21:18:10.440Z,67.73
2022-10-15T21:20:36.886Z,68.16
2022-10-15T21:23:03.375Z,68.10
2022-10-15T21:25:30.016Z,68.14
2022-10-15T21:27:56.606Z,68.22
2022-10-15T21:30:23.146Z,68.93
2022-10-15T21:32:49.579Z,69.66
2022-10-15T21:35:16.027Z,69.51
2022-10-15T21:37:42.445Z,69.00
2022-10-15T21:40:09.911Z,69.10
2022-10-15T21:42:36.391Z,69.70
2022-10-15T21:45:03.424Z,69.41
2022-10-15T21:47:32.006Z,69.32
2022-10-15T21:49:58.439Z,69.16
2022-10-15T21:52:25.083Z,69.43
2022-10-15T21:54:51.729Z,69.04
2022-10-15T21:57:18.270Z,68.88
2022-10-15T21:59:44.704Z,68.86
2022-10-15T22:02:11.239Z,68.85
2022-10-15T22:04:37.884Z,68.99
2022-10-15T22:07:04.539Z,69.02
2022-10-15T22:09:31.018Z,68.64
2022-10-15T22:11:57.508Z,68.69
2022-10-15T22:14:23.979Z,68.71
2022-10-15T22:16:50.486Z,68.55
2022-10-15T22:19:17.226Z,68.80
2022-10-15T22:21:44.592Z,68.86
2022-10-15T22:24:14.243Z,68.78
2022-10-15T22:26:43.857Z,69.00
2022-10-15T22:29:25.966Z,69.22
2022-10-15T22:31:53.791Z,69.39
2022-10-15T22:34:21.697Z,69.12
2022-10-15T22:36:48.558Z,69.34
2022-10-15T22:39:17.109Z,69.45
2022-10-15T22:41:45.487Z,69.56
2022-10-15T22:44:20.933Z,69.65
2022-10-15T22:46:47.982Z,69.98
2022-10-15T22:49:15.662Z,70.16
2022-10-15T22:51:42.597Z,70.77
2022-10-15T22:54:09.764Z,71.01
2022-10-15T22:56:36.246Z,71.13
2022-10-15T22:59:03.478Z,72.13
2022-10-15T23:01:32.177Z,72.74
2022-10-15T23:04:01.230Z,74.72
2022-10-15T23:06:28.682Z,73.92
2022-10-15T23:08:55.920Z,74.09
2022-10-15T23:11:26.428Z,74.61
2022-10-15T23:13:56.997Z,74.32
2022-10-15T23:16:27.044Z,76.44
2022-10-15T23:18:58.602Z,75.72
2022-10-15T23:21:32.877Z,76.80
2022-10-15T23:24:00.493Z,76.01
2022-10-15T23:28:58.072Z,76.05
2022-10-15T23:31:27.179Z,76.32
2022-10-15T23:33:55.498Z,77.01
2022-10-15T23:36:23.362Z,76.95
2022-10-15T23:39:01.963Z,76.91
2022-10-15T23:41:29.845Z,77.31
2022-10-15T23:43:57.006Z,77.50
2022-10-15T23:46:26.047Z,77.52
2022-10-15T23:48:52.735Z,77.66
2022-10-15T23:51:25.892Z,77.77
2022-10-15T23:53:53.947Z,77.91
2022-10-15T23:56:21.563Z,78.10
2022-10-15T23:58:53.261Z,78.83
