createdAt,value
2019-06-08T00:01:02.117Z,13.80
2019-06-08T00:06:04.559Z,13.03
2019-06-08T00:11:07.255Z,13.63
2019-06-08T00:16:09.756Z,14.33
2019-06-08T00:21:11.922Z,13.83
2019-06-08T00:26:15.913Z,14.03
2019-06-08T00:31:19.990Z,14.83
2019-06-08T00:36:22.995Z,14.97
2019-06-08T00:41:26.593Z,15.10
2019-06-08T00:46:28.742Z,15.37
2019-06-08T00:51:31.029Z,15.70
2019-06-08T00:56:33.802Z,15.50
2019-06-08T01:01:36.072Z,15.57
2019-06-08T01:06:38.289Z,16.10
2019-06-08T01:11:40.496Z,16.30
2019-06-08T01:16:42.622Z,17.10
2019-06-08T01:21:44.807Z,16.57
2019-06-08T01:26:47.352Z,16.53
2019-06-08T01:31:50.149Z,17.40
2019-06-08T01:36:52.370Z,17.13
2019-06-08T01:41:54.574Z,18.00
2019-06-08T01:46:56.714Z,17.93
2019-06-08T01:52:00.301Z,17.77
2019-06-08T01:57:02.999Z,15.20
2019-06-08T02:02:05.445Z,5.90
2019-06-08T02:07:07.726Z,3.30
2019-06-08T02:12:10.482Z,2.53
2019-06-08T02:17:12.807Z,2.47
2019-06-08T02:22:15.047Z,2.20
2019-06-08T02:27:17.543Z,2.47
2019-06-08T02:32:19.731Z,2.10
2019-06-08T02:37:22.231Z,2.30
2019-06-08T02:42:24.738Z,2.30
2019-06-08T02:47:28.396Z,2.60
2019-06-08T02:52:34.090Z,2.70
2019-06-08T02:57:39.879Z,2.63
2019-06-08T03:02:43.243Z,2.27
2019-06-08T03:07:50.053Z,2.33
2019-06-08T03:12:54.820Z,2.57
2019-06-08T03:17:57.622Z,2.50
2019-06-08T03:23:00.114Z,2.50
2019-06-08T03:28:02.288Z,2.27
2019-06-08T03:33:04.933Z,2.20
2019-06-08T03:38:07.661Z,2.10
2019-06-08T03:43:11.716Z,1.93
2019-06-08T03:48:14.799Z,2.07
2019-06-08T03:53:17.837Z,2.50
2019-06-08T03:58:20.732Z,2.20
2019-06-08T04:03:23.025Z,1.93
2019-06-08T04:08:25.439Z,2.10
2019-06-08T04:13:27.867Z,1.50
2019-06-08T04:18:30.547Z,1.60
2019-06-08T04:23:32.697Z,1.70
2019-06-08T04:28:35.032Z,1.97
2019-06-08T04:33:37.777Z,1.50
2019-06-08T04:38:41.333Z,1.80
2019-06-08T04:43:45.462Z,1.73
2019-06-08T04:48:50.055Z,1.60
2019-06-08T04:53:53.637Z,1.70
2019-06-08T04:58:56.552Z,2.13
2019-06-08T05:03:59.048Z,1.63
2019-06-08T05:09:01.489Z,1.80
2019-06-08T05:14:05.876Z,1.53
2019-06-08T05:19:08.661Z,3.30
2019-06-08T05:24:11.749Z,2.00
2019-06-08T05:29:14.127Z,1.40
2019-06-08T05:34:16.871Z,1.20
2019-06-08T05:39:19.655Z,1.17
2019-06-08T05:44:22.482Z,1.30
2019-06-08T05:49:25.012Z,1.80
2019-06-08T05:54:27.180Z,1.50
2019-06-08T05:59:29.333Z,1.20
2019-06-08T06:04:31.589Z,1.20
2019-06-08T06:09:34.426Z,1.40
2019-06-08T06:14:37.298Z,1.30
2019-06-08T06:19:41.076Z,1.60
2019-06-08T06:24:45.454Z,1.37
2019-06-08T06:29:47.946Z,1.27
2019-06-08T06:34:50.242Z,1.30
2019-06-08T06:39:53.682Z,1.30
2019-06-08T06:44:56.016Z,1.30
2019-06-08T06:49:58.592Z,0.97
2019-06-08T06:55:01.958Z,1.20
2019-06-08T07:00:06.518Z,1.37
2019-06-08T07:05:09.756Z,1.20
2019-06-08T07:10:12.727Z,1.40
2019-06-08T07:15:26.523Z,1.43
2019-06-08T07:20:29.813Z,1.27
2019-06-08T07:25:32.215Z,1.33
2019-06-08T07:30:34.772Z,1.10
2019-06-08T07:35:38.463Z,1.03
2019-06-08T07:40:41.236Z,1.13
2019-06-08T07:45:43.853Z,1.20
2019-06-08T07:50:48.253Z,1.20
2019-06-08T07:55:53.522Z,1.33
2019-06-08T08:01:03.668Z,1.20
2019-06-08T08:06:00.879Z,1.10
2019-06-08T08:11:03.529Z,1.20
2019-06-08T08:16:06.367Z,1.00
2019-06-08T08:21:21.182Z,1.00
2019-06-08T08:26:13.586Z,1.27
2019-06-08T08:31:18.404Z,1.20
2019-06-08T08:36:21.096Z,1.20
2019-06-08T08:41:24.734Z,1.27
2019-06-08T08:46:28.578Z,1.37
2019-06-08T08:51:31.642Z,1.07
2019-06-08T08:56:34.774Z,1.37
2019-06-08T09:01:38.375Z,1.07
2019-06-08T09:06:41.138Z,1.10
2019-06-08T09:11:43.985Z,1.23
2019-06-08T09:16:49.205Z,1.40
2019-06-08T09:21:53.024Z,1.10
2019-06-08T09:27:00.068Z,1.13
2019-06-08T09:32:03.109Z,1.20
2019-06-08T09:37:08.112Z,1.40
2019-06-08T09:42:11.010Z,1.40
2019-06-08T09:47:13.650Z,1.70
2019-06-08T09:52:18.924Z,1.20
2019-06-08T09:57:22.425Z,1.70
2019-06-08T10:02:28.143Z,1.13
2019-06-08T10:07:31.365Z,1.33
2019-06-08T10:12:34.183Z,1.50
2019-06-08T10:17:37.765Z,1.27
2019-06-08T10:22:42.238Z,1.30
2019-06-08T10:27:44.933Z,1.20
2019-06-08T10:32:50.783Z,1.30
2019-06-08T10:37:55.642Z,1.40
2019-06-08T10:43:00.860Z,1.37
2019-06-08T10:48:03.219Z,1.03
2019-06-08T10:53:10.458Z,1.53
2019-06-08T10:58:12.197Z,1.53
2019-06-08T11:03:15.930Z,1.17
2019-06-08T11:08:19.048Z,2.23
2019-06-08T11:13:22.024Z,1.50
2019-06-08T11:18:24.982Z,1.80
2019-06-08T11:23:28.875Z,1.40
2019-06-08T11:28:31.471Z,1.37
2019-06-08T11:33:34.748Z,1.50
2019-06-08T11:38:38.260Z,1.70
2019-06-08T11:43:41.020Z,1.70
2019-06-08T11:48:43.378Z,1.43
2019-06-08T11:53:49.934Z,1.30
2019-06-08T11:58:53.006Z,2.00
2019-06-08T12:03:57.821Z,1.73
2019-06-08T12:09:00.542Z,1.80
2019-06-08T12:14:04.774Z,1.57
2019-06-08T12:19:11.962Z,1.70
2019-06-08T12:24:12.364Z,1.70
2019-06-08T12:29:16.662Z,1.80
2019-06-08T12:34:19.274Z,1.87
2019-06-08T12:39:21.573Z,1.73
2019-06-08T12:44:28.484Z,1.83
2019-06-08T12:49:30.390Z,1.90
2019-06-08T12:54:33.182Z,1.97
2019-06-08T12:59:35.471Z,2.07
2019-06-08T13:04:38.487Z,2.23
2019-06-08T13:09:41.717Z,1.87
2019-06-08T13:14:43.907Z,2.30
2019-06-08T13:19:48.215Z,1.60
2019-06-08T13:24:51.623Z,1.97
2019-06-08T13:29:53.957Z,1.93
2019-06-08T13:34:58.263Z,1.70
2019-06-08T13:40:02.083Z,1.53
2019-06-08T13:45:07.524Z,1.70
2019-06-08T13:50:13.051Z,1.97
2019-06-08T13:55:34.689Z,1.50
2019-06-08T14:00:33.203Z,1.60
2019-06-08T14:05:38.835Z,1.83
2019-06-08T14:10:41.489Z,1.83
2019-06-08T14:15:43.850Z,1.80
2019-06-08T14:20:48.385Z,1.60
2019-06-08T14:25:56.751Z,1.93
2019-06-08T14:30:55.049Z,1.80
2019-06-08T14:35:59.179Z,1.90
2019-06-08T14:41:02.314Z,1.70
2019-06-08T14:46:04.834Z,1.80
2019-06-08T14:51:08.751Z,1.80
2019-06-08T14:56:13.487Z,1.70
2019-06-08T15:01:19.462Z,1.60
2019-06-08T15:06:21.089Z,1.67
2019-06-08T15:11:23.472Z,1.87
2019-06-08T15:16:25.833Z,1.70
2019-06-08T15:21:32.654Z,1.70
2019-06-08T15:26:42.331Z,1.80
2019-06-08T15:31:39.048Z,1.87
2019-06-08T15:36:41.789Z,1.70
2019-06-08T15:41:44.339Z,1.70
2019-06-08T15:46:49.310Z,1.70
2019-06-08T15:51:52.112Z,1.50
2019-06-08T15:56:55.235Z,1.57
2019-06-08T16:01:57.487Z,1.70
2019-06-08T16:07:00.210Z,1.80
2019-06-08T16:12:03.006Z,1.53
2019-06-08T16:17:06.514Z,1.87
2019-06-08T16:22:08.675Z,1.43
2019-06-08T16:27:12.168Z,1.50
2019-06-08T16:32:14.476Z,1.60
2019-06-08T16:37:17.659Z,1.67
2019-06-08T16:42:19.851Z,1.77
2019-06-08T16:47:22.077Z,1.70
2019-06-08T16:52:25.309Z,1.60
2019-06-08T16:57:28.813Z,1.67
2019-06-08T17:02:32.731Z,1.67
2019-06-08T17:07:35.557Z,2.10
2019-06-08T17:12:39.113Z,1.70
2019-06-08T17:17:41.496Z,1.80
2019-06-08T17:22:44.545Z,1.57
2019-06-08T17:27:46.693Z,1.70
2019-06-08T17:32:49.741Z,1.60
2019-06-08T17:37:52.633Z,1.80
2019-06-08T17:42:55.510Z,1.80
2019-06-08T17:47:57.879Z,1.70
2019-06-08T17:53:00.080Z,1.97
2019-06-08T17:58:02.263Z,1.50
2019-06-08T18:03:05.063Z,1.77
2019-06-08T18:08:07.828Z,1.63
2019-06-08T18:13:10.961Z,1.90
2019-06-08T18:18:14.270Z,1.97
2019-06-08T18:23:17.336Z,1.47
2019-06-08T18:28:19.791Z,1.80
2019-06-08T18:33:22.203Z,1.60
2019-06-08T18:38:27.281Z,1.70
2019-06-08T18:43:29.433Z,1.73
2019-06-08T18:48:32.764Z,1.83
2019-06-08T18:53:49.223Z,1.90
2019-06-08T18:58:42.169Z,2.03
2019-06-08T19:03:47.923Z,2.17
2019-06-08T19:08:51.059Z,1.97
2019-06-08T19:13:54.376Z,1.73
2019-06-08T19:18:58.111Z,2.03
2019-06-08T19:24:01.095Z,1.97
2019-06-08T19:29:03.671Z,2.27
2019-06-08T19:34:07.651Z,2.13
2019-06-08T19:39:10.454Z,2.07
2019-06-08T19:44:13.848Z,2.10
2019-06-08T19:49:17.319Z,1.97
2019-06-08T19:54:19.879Z,1.80
2019-06-08T19:59:22.206Z,2.20
2019-06-08T20:04:27.553Z,2.47
2019-06-08T20:09:31.425Z,2.03
2019-06-08T20:14:34.352Z,1.97
2019-06-08T20:19:38.709Z,2.23
2019-06-08T20:24:42.466Z,2.00
2019-06-08T20:29:47.843Z,2.60
2019-06-08T20:34:51.129Z,1.93
2019-06-08T20:40:07.117Z,2.30
2019-06-08T20:45:00.236Z,2.00
2019-06-08T20:50:04.521Z,2.17
2019-06-08T20:55:07.981Z,2.53
2019-06-08T21:00:12.002Z,2.50
2019-06-08T21:05:15.328Z,2.43
2019-06-08T21:10:17.972Z,2.47
2019-06-08T21:15:21.619Z,2.40
2019-06-08T21:20:24.319Z,2.60
2019-06-08T21:25:28.101Z,2.67
2019-06-08T21:30:31.802Z,2.40
2019-06-08T21:35:34.291Z,2.57
2019-06-08T21:40:37.997Z,2.33
2019-06-08T21:45:41.089Z,2.40
2019-06-08T21:50:43.575Z,2.50
2019-06-08T21:55:46.505Z,2.50
2019-06-08T22:00:52.562Z,2.57
2019-06-08T22:05:58.465Z,2.43
2019-06-08T22:11:00.736Z,2.43
2019-06-08T22:16:04.293Z,2.80
2019-06-08T22:21:08.306Z,2.60
2019-06-08T22:26:11.044Z,2.50
2019-06-08T22:31:14.140Z,2.70
2019-06-08T22:36:17.071Z,2.80
2019-06-08T22:41:20.189Z,2.93
2019-06-08T22:46:23.100Z,3.00
2019-06-08T22:51:28.104Z,2.90
2019-06-08T22:56:31.588Z,2.33
2019-06-08T23:01:34.609Z,2.40
2019-06-08T23:06:38.621Z,2.50
2019-06-08T23:11:41.860Z,2.37
2019-06-08T23:16:47.189Z,2.57
2019-06-08T23:21:49.644Z,2.40
2019-06-08T23:26:51.806Z,2.37
2019-06-08T23:31:54.210Z,2.70
2019-06-08T23:37:00.038Z,2.80
2019-06-08T23:42:01.626Z,2.60
2019-06-08T23:47:04.586Z,2.57
2019-06-08T23:52:11.276Z,2.70
2019-06-08T23:57:11.460Z,2.60
