createdAt,value
2023-06-16T00:00:26.268Z,573.00
2023-06-16T00:01:26.317Z,573.00
2023-06-16T00:02:26.340Z,573.00
2023-06-16T00:03:26.485Z,573.00
2023-06-16T00:04:26.406Z,576.00
2023-06-16T00:05:26.517Z,575.00
2023-06-16T00:06:26.479Z,573.00
2023-06-16T00:07:26.566Z,573.00
2023-06-16T00:08:26.585Z,572.00
2023-06-16T00:09:26.639Z,569.00
2023-06-16T00:10:26.683Z,570.00
2023-06-16T00:11:26.726Z,570.00
2023-06-16T00:12:26.757Z,569.00
2023-06-16T00:13:26.816Z,570.00
2023-06-16T00:14:26.845Z,571.00
2023-06-16T00:15:26.891Z,570.00
2023-06-16T00:16:26.922Z,570.00
2023-06-16T00:17:27.013Z,572.00
2023-06-16T00:18:27.053Z,574.00
2023-06-16T00:19:27.079Z,575.00
2023-06-16T00:20:27.343Z,574.00
2023-06-16T00:21:27.233Z,573.00
2023-06-16T00:22:27.171Z,574.00
2023-06-16T00:23:27.248Z,572.00
2023-06-16T00:24:27.356Z,571.00
2023-06-16T00:25:27.324Z,571.00
2023-06-16T00:26:27.397Z,568.00
2023-06-16T00:27:27.369Z,570.00
2023-06-16T00:28:27.440Z,570.00
2023-06-16T00:29:27.495Z,569.00
2023-06-16T00:30:27.530Z,569.00
2023-06-16T00:31:27.614Z,570.00
2023-06-16T00:32:27.625Z,569.00
2023-06-16T00:33:27.671Z,570.00
2023-06-16T00:34:27.730Z,570.00
2023-06-16T00:35:27.740Z,569.00
2023-06-16T00:36:27.837Z,570.00
2023-06-16T00:37:27.836Z,573.00
2023-06-16T00:38:27.914Z,572.00
2023-06-16T00:39:27.922Z,571.00
2023-06-16T00:40:27.965Z,573.00
2023-06-16T00:41:28.026Z,572.00
2023-06-16T00:42:28.089Z,572.00
2023-06-16T00:43:28.139Z,574.00
2023-06-16T00:44:28.181Z,573.00
2023-06-16T00:45:28.208Z,572.00
2023-06-16T00:46:28.269Z,573.00
2023-06-16T00:47:28.390Z,571.00
2023-06-16T00:48:28.375Z,569.00
2023-06-16T00:49:28.393Z,569.00
2023-06-16T00:50:28.485Z,569.00
2023-06-16T00:51:28.502Z,568.00
2023-06-16T00:52:28.564Z,566.00
2023-06-16T00:53:28.611Z,566.00
2023-06-16T00:54:28.681Z,562.00
2023-06-16T00:55:28.706Z,564.00
2023-06-16T00:56:28.743Z,564.00
2023-06-16T00:57:28.816Z,562.00
2023-06-16T00:58:28.793Z,562.00
2023-06-16T00:59:28.875Z,565.00
2023-06-16T01:00:28.940Z,566.00
2023-06-16T01:01:28.975Z,568.00
2023-06-16T01:02:29.092Z,569.00
2023-06-16T01:03:29.149Z,568.00
2023-06-16T01:04:29.107Z,566.00
2023-06-16T01:05:29.166Z,564.00
2023-06-16T01:06:29.218Z,568.00
2023-06-16T01:07:29.261Z,571.00
2023-06-16T01:08:29.303Z,570.00
2023-06-16T01:09:29.390Z,567.00
2023-06-16T01:10:29.429Z,567.00
2023-06-16T01:11:29.483Z,567.00
2023-06-16T01:12:29.526Z,565.00
2023-06-16T01:13:29.567Z,565.00
2023-06-16T01:14:29.596Z,565.00
2023-06-16T01:15:29.655Z,563.00
2023-06-16T01:16:29.803Z,565.00
2023-06-16T01:17:29.804Z,565.00
2023-06-16T01:18:29.792Z,566.00
2023-06-16T01:19:29.832Z,566.00
2023-06-16T01:20:29.868Z,566.00
2023-06-16T01:21:29.919Z,565.00
2023-06-16T01:22:30.019Z,564.00
2023-06-16T01:23:30.035Z,565.00
2023-06-16T01:24:30.172Z,565.00
2023-06-16T01:25:30.103Z,565.00
2023-06-16T01:26:30.160Z,563.00
2023-06-16T01:27:30.195Z,561.00
2023-06-16T01:28:30.271Z,563.00
2023-06-16T01:29:30.287Z,563.00
2023-06-16T01:30:30.352Z,563.00
2023-06-16T01:31:30.413Z,564.00
2023-06-16T01:32:30.478Z,564.00
2023-06-16T01:33:30.487Z,562.00
2023-06-16T01:34:30.549Z,564.00
2023-06-16T01:35:30.624Z,565.00
2023-06-16T01:36:30.647Z,563.00
2023-06-16T01:37:30.692Z,565.00
2023-06-16T01:38:30.728Z,563.00
2023-06-16T01:39:30.825Z,561.00
2023-06-16T01:40:30.855Z,564.00
2023-06-16T01:41:30.957Z,566.00
2023-06-16T01:42:30.946Z,565.00
2023-06-16T01:43:30.990Z,564.00
2023-06-16T01:44:31.054Z,563.00
2023-06-16T01:45:31.095Z,565.00
2023-06-16T01:46:31.184Z,563.00
2023-06-16T01:47:31.369Z,563.00
2023-06-16T01:48:31.243Z,563.00
2023-06-16T01:49:31.250Z,563.00
2023-06-16T01:50:31.332Z,564.00
2023-06-16T01:51:31.364Z,564.00
2023-06-16T01:52:31.460Z,563.00
2023-06-16T01:53:31.516Z,564.00
2023-06-16T01:54:31.531Z,567.00
2023-06-16T01:55:31.623Z,566.00
2023-06-16T01:56:31.654Z,567.00
2023-06-16T01:57:31.706Z,566.00
2023-06-16T01:58:31.768Z,564.00
2023-06-16T01:59:31.857Z,561.00
2023-06-16T02:00:31.926Z,564.00
2023-06-16T02:01:31.975Z,562.00
2023-06-16T02:02:32.088Z,562.00
2023-06-16T02:03:32.131Z,563.00
2023-06-16T02:04:32.105Z,562.00
2023-06-16T02:05:32.160Z,562.00
2023-06-16T02:06:32.235Z,559.00
2023-06-16T02:07:32.283Z,556.00
2023-06-16T02:08:32.892Z,558.00
2023-06-16T02:09:32.370Z,559.00
2023-06-16T02:10:32.465Z,558.00
2023-06-16T02:11:32.490Z,556.00
2023-06-16T02:12:32.538Z,555.00
2023-06-16T02:13:32.568Z,554.00
2023-06-16T02:14:32.627Z,555.00
2023-06-16T02:15:32.701Z,554.00
2023-06-16T02:16:32.864Z,553.00
2023-06-16T02:17:32.834Z,553.00
2023-06-16T02:18:32.896Z,550.00
2023-06-16T02:19:32.884Z,553.00
2023-06-16T02:20:32.971Z,551.00
2023-06-16T02:21:33.048Z,555.00
2023-06-16T02:22:33.058Z,554.00
2023-06-16T02:23:33.115Z,554.00
2023-06-16T02:24:33.240Z,555.00
2023-06-16T02:25:33.245Z,557.00
2023-06-16T02:26:33.272Z,559.00
2023-06-16T02:27:33.339Z,556.00
2023-06-16T02:28:33.406Z,552.00
2023-06-16T02:29:33.496Z,552.00
2023-06-16T02:30:33.492Z,552.00
2023-06-16T02:31:33.585Z,552.00
2023-06-16T02:32:33.605Z,550.00
2023-06-16T02:33:33.753Z,549.00
2023-06-16T02:34:35.411Z,549.00
2023-06-16T02:35:33.792Z,552.00
2023-06-16T02:36:33.860Z,554.00
2023-06-16T02:37:33.861Z,553.00
2023-06-16T02:38:33.913Z,554.00
2023-06-16T02:39:33.966Z,551.00
2023-06-16T02:40:34.033Z,552.00
2023-06-16T02:41:34.102Z,554.00
2023-06-16T02:42:34.179Z,552.00
2023-06-16T02:43:34.180Z,550.00
2023-06-16T02:44:34.236Z,548.00
2023-06-16T02:45:34.309Z,548.00
2023-06-16T02:46:34.414Z,546.00
2023-06-16T02:47:34.450Z,546.00
2023-06-16T02:48:34.495Z,545.00
2023-06-16T02:49:34.521Z,550.00
2023-06-16T02:50:34.605Z,552.00
2023-06-16T02:51:34.662Z,553.00
2023-06-16T02:52:34.675Z,553.00
2023-06-16T02:53:34.836Z,554.00
2023-06-16T02:54:34.798Z,554.00
2023-06-16T02:55:34.856Z,554.00
2023-06-16T02:56:34.911Z,553.00
2023-06-16T02:57:34.971Z,552.00
2023-06-16T02:58:35.026Z,550.00
2023-06-16T02:59:35.075Z,548.00
2023-06-16T03:00:35.111Z,550.00
2023-06-16T03:01:35.226Z,550.00
2023-06-16T03:02:35.301Z,545.00
2023-06-16T03:03:35.335Z,545.00
2023-06-16T03:04:35.380Z,545.00
2023-06-16T03:05:35.412Z,543.00
2023-06-16T03:06:35.439Z,542.00
2023-06-16T03:07:35.485Z,543.00
2023-06-16T03:08:35.535Z,543.00
2023-06-16T03:09:35.642Z,541.00
2023-06-16T03:10:35.685Z,542.00
2023-06-16T03:11:35.766Z,543.00
2023-06-16T03:12:35.764Z,547.00
2023-06-16T03:13:35.792Z,545.00
2023-06-16T03:14:35.874Z,546.00
2023-06-16T03:15:35.892Z,546.00
2023-06-16T03:16:35.996Z,546.00
2023-06-16T03:17:36.134Z,545.00
2023-06-16T03:18:36.094Z,545.00
2023-06-16T03:19:36.138Z,544.00
2023-06-16T03:20:36.214Z,543.00
2023-06-16T03:21:36.232Z,542.00
2023-06-16T03:22:36.252Z,542.00
2023-06-16T03:23:36.335Z,542.00
2023-06-16T03:24:36.372Z,543.00
2023-06-16T03:25:36.487Z,542.00
2023-06-16T03:26:36.462Z,542.00
2023-06-16T03:27:36.507Z,543.00
2023-06-16T03:28:36.586Z,544.00
2023-06-16T03:29:36.631Z,541.00
2023-06-16T03:30:36.692Z,540.00
2023-06-16T03:31:36.745Z,540.00
2023-06-16T03:32:36.802Z,539.00
2023-06-16T03:33:36.858Z,540.00
2023-06-16T03:34:36.903Z,544.00
2023-06-16T03:35:36.989Z,547.00
2023-06-16T03:36:36.982Z,547.00
2023-06-16T03:37:37.015Z,548.00
2023-06-16T03:38:37.068Z,549.00
2023-06-16T03:39:37.086Z,554.00
2023-06-16T03:40:37.181Z,553.00
2023-06-16T03:41:37.222Z,553.00
2023-06-16T03:42:37.270Z,552.00
2023-06-16T03:43:37.289Z,552.00
2023-06-16T03:44:37.385Z,553.00
2023-06-16T03:45:37.426Z,556.00
2023-06-16T03:46:37.532Z,555.00
2023-06-16T03:47:37.564Z,557.00
2023-06-16T03:48:37.576Z,556.00
2023-06-16T03:49:37.600Z,551.00
2023-06-16T03:50:37.703Z,546.00
2023-06-16T03:51:37.709Z,544.00
2023-06-16T03:52:37.765Z,544.00
2023-06-16T03:53:37.857Z,547.00
2023-06-16T03:54:37.860Z,548.00
2023-06-16T03:55:37.935Z,546.00
2023-06-16T03:56:37.994Z,547.00
2023-06-16T03:57:38.030Z,546.00
2023-06-16T03:58:38.087Z,547.00
2023-06-16T03:59:38.158Z,547.00
2023-06-16T04:00:38.212Z,548.00
2023-06-16T04:01:38.250Z,551.00
2023-06-16T04:02:38.397Z,552.00
2023-06-16T04:03:38.322Z,554.00
2023-06-16T04:04:38.371Z,556.00
2023-06-16T04:05:38.420Z,554.00
2023-06-16T04:06:38.488Z,552.00
2023-06-16T04:07:38.522Z,552.00
2023-06-16T04:08:38.589Z,552.00
2023-06-16T04:09:38.641Z,553.00
2023-06-16T04:10:38.676Z,553.00
2023-06-16T04:11:38.701Z,552.00
2023-06-16T04:12:38.784Z,552.00
2023-06-16T04:13:38.805Z,553.00
2023-06-16T04:14:38.880Z,557.00
2023-06-16T04:15:38.935Z,555.00
2023-06-16T04:16:38.991Z,557.00
2023-06-16T04:17:39.067Z,557.00
2023-06-16T04:18:39.085Z,555.00
2023-06-16T04:19:39.159Z,554.00
2023-06-16T04:20:39.188Z,553.00
2023-06-16T04:21:39.229Z,551.00
2023-06-16T04:22:39.276Z,549.00
2023-06-16T04:23:39.338Z,549.00
2023-06-16T04:24:39.407Z,552.00
2023-06-16T04:25:39.444Z,549.00
2023-06-16T04:26:39.499Z,550.00
2023-06-16T04:27:39.558Z,550.00
2023-06-16T04:28:39.589Z,549.00
2023-06-16T04:29:39.655Z,549.00
2023-06-16T04:30:39.702Z,550.00
2023-06-16T04:31:39.766Z,553.00
2023-06-16T04:32:39.849Z,552.00
2023-06-16T04:33:39.846Z,552.00
2023-06-16T04:34:39.883Z,550.00
2023-06-16T04:35:39.987Z,550.00
2023-06-16T04:36:40.016Z,551.00
2023-06-16T04:37:40.052Z,550.00
2023-06-16T04:38:40.097Z,549.00
2023-06-16T04:39:40.180Z,550.00
2023-06-16T04:40:40.212Z,549.00
2023-06-16T04:41:40.256Z,552.00
2023-06-16T04:42:40.336Z,554.00
2023-06-16T04:43:40.366Z,556.00
2023-06-16T04:44:40.449Z,552.00
2023-06-16T04:45:40.518Z,550.00
2023-06-16T04:46:40.592Z,550.00
2023-06-16T04:47:40.645Z,549.00
2023-06-16T04:48:40.630Z,550.00
2023-06-16T04:49:40.700Z,550.00
2023-06-16T04:50:40.963Z,551.00
2023-06-16T04:51:40.777Z,547.00
2023-06-16T04:52:40.814Z,546.00
2023-06-16T04:53:40.862Z,545.00
2023-06-16T04:54:40.972Z,545.00
2023-06-16T04:55:40.987Z,544.00
2023-06-16T04:56:41.026Z,546.00
2023-06-16T04:57:41.101Z,546.00
2023-06-16T04:58:41.097Z,545.00
2023-06-16T04:59:41.159Z,544.00
2023-06-16T05:00:41.239Z,544.00
2023-06-16T05:01:41.276Z,545.00
2023-06-16T05:02:41.428Z,545.00
2023-06-16T05:03:41.428Z,546.00
2023-06-16T05:04:41.401Z,548.00
2023-06-16T05:05:41.485Z,550.00
2023-06-16T05:06:41.514Z,551.00
2023-06-16T05:07:41.561Z,549.00
2023-06-16T05:08:41.780Z,547.00
2023-06-16T05:09:41.697Z,548.00
2023-06-16T05:10:41.745Z,546.00
2023-06-16T05:11:41.786Z,545.00
2023-06-16T05:12:41.859Z,543.00
2023-06-16T05:13:42.003Z,542.00
2023-06-16T05:14:41.984Z,541.00
2023-06-16T05:15:42.051Z,543.00
2023-06-16T05:16:42.102Z,547.00
2023-06-16T05:17:42.181Z,548.00
2023-06-16T05:18:42.354Z,548.00
2023-06-16T05:19:42.233Z,547.00
2023-06-16T05:20:42.297Z,547.00
2023-06-16T05:21:42.353Z,547.00
2023-06-16T05:22:42.396Z,548.00
2023-06-16T05:23:42.459Z,545.00
2023-06-16T05:24:42.561Z,545.00
2023-06-16T05:25:42.568Z,545.00
2023-06-16T05:26:42.612Z,545.00
2023-06-16T05:27:42.668Z,546.00
2023-06-16T05:28:42.730Z,545.00
2023-06-16T05:29:42.779Z,547.00
2023-06-16T05:30:42.876Z,548.00
2023-06-16T05:31:42.899Z,548.00
2023-06-16T05:32:42.967Z,547.00
2023-06-16T05:33:43.033Z,545.00
2023-06-16T05:34:43.053Z,546.00
2023-06-16T05:35:43.111Z,546.00
2023-06-16T05:36:43.193Z,588.00
2023-06-16T05:37:43.267Z,572.00
2023-06-16T05:38:43.281Z,672.00
2023-06-16T05:39:43.299Z,637.00
2023-06-16T05:40:43.353Z,614.00
2023-06-16T05:41:43.384Z,597.00
2023-06-16T05:42:43.442Z,600.00
2023-06-16T05:43:43.492Z,604.00
2023-06-16T05:44:43.509Z,598.00
2023-06-16T05:45:43.562Z,596.00
2023-06-16T05:46:43.560Z,602.00
2023-06-16T05:47:43.632Z,622.00
2023-06-16T05:48:45.431Z,606.00
2023-06-16T05:49:43.705Z,621.00
2023-06-16T05:50:43.698Z,699.00
2023-06-16T05:51:43.782Z,723.00
2023-06-16T05:52:43.702Z,735.00
2023-06-16T05:53:43.709Z,735.00
2023-06-16T05:54:43.780Z,693.00
2023-06-16T05:55:43.761Z,693.00
2023-06-16T05:56:43.823Z,693.00
2023-06-16T05:57:43.802Z,683.00
2023-06-16T05:58:43.831Z,665.00
2023-06-16T05:59:43.879Z,664.00
2023-06-16T06:00:43.864Z,670.00
2023-06-16T06:01:43.865Z,677.00
2023-06-16T06:02:44.040Z,635.00
2023-06-16T06:03:44.032Z,616.00
2023-06-16T06:04:43.949Z,612.00
2023-06-16T06:05:43.968Z,611.00
2023-06-16T06:06:43.987Z,609.00
2023-06-16T06:07:43.990Z,615.00
2023-06-16T06:08:43.991Z,620.00
2023-06-16T06:09:44.048Z,609.00
2023-06-16T06:10:44.028Z,599.00
2023-06-16T06:11:44.056Z,597.00
2023-06-16T06:12:44.083Z,596.00
2023-06-16T06:13:44.118Z,599.00
2023-06-16T06:14:44.097Z,608.00
2023-06-16T06:15:44.174Z,612.00
2023-06-16T06:16:44.175Z,611.00
2023-06-16T06:17:44.260Z,605.00
2023-06-16T06:18:44.189Z,602.00
2023-06-16T06:19:44.180Z,599.00
2023-06-16T06:20:44.240Z,596.00
2023-06-16T06:21:44.281Z,578.00
2023-06-16T06:22:45.511Z,570.00
2023-06-16T06:23:44.333Z,568.00
2023-06-16T06:24:44.345Z,579.00
2023-06-16T06:25:44.338Z,587.00
2023-06-16T06:26:44.430Z,599.00
2023-06-16T06:27:44.323Z,610.00
2023-06-16T06:28:44.290Z,616.00
2023-06-16T06:29:44.304Z,624.00
2023-06-16T06:30:44.303Z,629.00
2023-06-16T06:31:44.286Z,634.00
2023-06-16T06:32:44.310Z,639.00
2023-06-16T06:33:44.253Z,641.00
2023-06-16T06:34:44.255Z,643.00
2023-06-16T06:35:44.267Z,643.00
2023-06-16T06:36:44.261Z,640.00
2023-06-16T06:37:44.223Z,643.00
2023-06-16T06:38:44.215Z,644.00
2023-06-16T06:39:44.210Z,647.00
2023-06-16T06:40:44.237Z,649.00
2023-06-16T06:41:44.184Z,649.00
2023-06-16T06:42:44.186Z,646.00
2023-06-16T06:43:44.184Z,646.00
2023-06-16T06:44:44.183Z,649.00
2023-06-16T06:45:44.168Z,698.00
2023-06-16T06:46:44.291Z,692.00
2023-06-16T06:47:44.230Z,730.00
2023-06-16T06:48:44.570Z,795.00
2023-06-16T06:49:44.201Z,892.00
2023-06-16T06:50:44.160Z,896.00
2023-06-16T06:51:44.149Z,960.00
2023-06-16T06:52:44.120Z,1050.00
2023-06-16T06:53:44.147Z,1033.00
2023-06-16T06:54:44.148Z,989.00
2023-06-16T06:55:44.091Z,882.00
2023-06-16T06:56:44.136Z,882.00
2023-06-16T06:57:44.078Z,904.00
2023-06-16T06:58:44.089Z,925.00
2023-06-16T06:59:44.066Z,932.00
2023-06-16T07:00:44.113Z,930.00
2023-06-16T07:01:44.090Z,928.00
2023-06-16T07:02:44.109Z,970.00
2023-06-16T07:03:44.186Z,872.00
2023-06-16T07:04:44.017Z,879.00
2023-06-16T07:05:44.069Z,857.00
2023-06-16T07:06:44.009Z,887.00
2023-06-16T07:07:44.031Z,867.00
2023-06-16T07:08:44.071Z,878.00
2023-06-16T07:09:44.006Z,881.00
2023-06-16T07:10:44.034Z,930.00
2023-06-16T07:11:44.002Z,970.00
2023-06-16T07:12:43.989Z,981.00
2023-06-16T07:13:44.000Z,892.00
2023-06-16T07:14:44.000Z,880.00
2023-06-16T07:15:44.089Z,863.00
2023-06-16T07:16:43.969Z,866.00
2023-06-16T07:17:43.991Z,858.00
2023-06-16T07:18:43.971Z,814.00
2023-06-16T07:19:43.943Z,810.00
2023-06-16T07:20:43.944Z,885.00
2023-06-16T07:21:43.922Z,846.00
2023-06-16T07:22:43.937Z,913.00
2023-06-16T07:23:43.924Z,834.00
2023-06-16T07:24:43.963Z,805.00
2023-06-16T07:25:43.905Z,736.00
2023-06-16T07:26:43.896Z,740.00
2023-06-16T07:27:43.905Z,729.00
2023-06-16T07:28:44.042Z,689.00
2023-06-16T07:29:43.873Z,706.00
2023-06-16T07:30:43.861Z,736.00
2023-06-16T07:31:43.868Z,723.00
2023-06-16T07:32:43.851Z,699.00
2023-06-16T07:33:43.861Z,696.00
2023-06-16T07:34:43.858Z,687.00
2023-06-16T07:35:44.005Z,691.00
2023-06-16T07:36:43.833Z,704.00
2023-06-16T07:37:43.800Z,702.00
2023-06-16T07:38:43.821Z,706.00
2023-06-16T07:39:43.786Z,704.00
2023-06-16T07:40:43.821Z,707.00
2023-06-16T07:41:43.826Z,697.00
2023-06-16T07:42:43.843Z,702.00
2023-06-16T07:43:43.824Z,620.00
2023-06-16T07:44:43.878Z,601.00
2023-06-16T07:45:43.999Z,612.00
2023-06-16T07:46:44.022Z,607.00
2023-06-16T07:47:44.016Z,624.00
2023-06-16T07:48:44.039Z,676.00
2023-06-16T07:49:44.044Z,698.00
2023-06-16T07:50:44.017Z,713.00
2023-06-16T07:51:44.098Z,723.00
2023-06-16T07:52:44.062Z,726.00
2023-06-16T07:53:44.152Z,726.00
2023-06-16T07:54:44.188Z,728.00
2023-06-16T07:55:44.249Z,773.00
2023-06-16T07:56:44.288Z,764.00
2023-06-16T07:57:44.324Z,747.00
2023-06-16T07:58:44.390Z,747.00
2023-06-16T07:59:44.361Z,747.00
2023-06-16T08:00:44.377Z,737.00
2023-06-16T08:01:44.385Z,714.00
2023-06-16T08:02:44.488Z,711.00
2023-06-16T08:03:44.667Z,702.00
2023-06-16T08:04:44.441Z,700.00
2023-06-16T08:05:44.458Z,710.00
2023-06-16T08:06:44.440Z,699.00
2023-06-16T08:07:44.473Z,687.00
2023-06-16T08:08:44.518Z,678.00
2023-06-16T08:09:44.521Z,717.00
2023-06-16T08:10:44.534Z,729.00
2023-06-16T08:11:44.532Z,684.00
2023-06-16T08:12:44.550Z,682.00
2023-06-16T08:13:44.549Z,678.00
2023-06-16T08:14:44.542Z,679.00
2023-06-16T08:15:44.569Z,781.00
2023-06-16T08:16:44.547Z,681.00
2023-06-16T08:17:44.659Z,666.00
2023-06-16T08:18:44.586Z,659.00
2023-06-16T08:19:44.565Z,656.00
2023-06-16T08:20:44.601Z,655.00
2023-06-16T08:21:44.953Z,647.00
2023-06-16T08:22:44.651Z,639.00
2023-06-16T08:23:44.642Z,633.00
2023-06-16T08:24:44.659Z,630.00
2023-06-16T08:25:44.726Z,621.00
2023-06-16T08:26:44.867Z,619.00
2023-06-16T08:27:44.817Z,632.00
2023-06-16T08:28:44.893Z,629.00
2023-06-16T08:29:44.965Z,627.00
2023-06-16T08:30:44.962Z,627.00
2023-06-16T08:31:45.272Z,623.00
2023-06-16T08:32:45.120Z,614.00
2023-06-16T08:33:45.122Z,609.00
2023-06-16T08:34:45.141Z,605.00
2023-06-16T08:35:45.218Z,613.00
2023-06-16T08:36:45.821Z,652.00
2023-06-16T08:37:45.267Z,630.00
2023-06-16T08:38:45.315Z,630.00
2023-06-16T08:39:45.383Z,637.00
2023-06-16T08:40:45.446Z,643.00
2023-06-16T08:41:45.444Z,657.00
2023-06-16T08:42:45.479Z,680.00
2023-06-16T08:43:45.530Z,694.00
2023-06-16T08:44:45.546Z,719.00
2023-06-16T08:45:45.595Z,725.00
2023-06-16T08:46:45.674Z,720.00
2023-06-16T08:47:45.638Z,723.00
2023-06-16T08:48:45.659Z,726.00
2023-06-16T08:49:45.683Z,727.00
2023-06-16T08:50:46.039Z,706.00
2023-06-16T08:51:45.841Z,714.00
2023-06-16T08:52:46.197Z,748.00
2023-06-16T08:53:45.883Z,791.00
2023-06-16T08:54:45.916Z,779.00
2023-06-16T08:55:45.966Z,774.00
2023-06-16T08:56:45.988Z,836.00
2023-06-16T08:57:46.054Z,831.00
2023-06-16T08:58:46.096Z,811.00
2023-06-16T08:59:46.123Z,807.00
2023-06-16T09:00:46.119Z,880.00
2023-06-16T09:01:46.131Z,894.00
2023-06-16T09:02:46.249Z,810.00
2023-06-16T09:03:46.267Z,812.00
2023-06-16T09:04:46.189Z,867.00
2023-06-16T09:05:46.267Z,923.00
2023-06-16T09:06:46.297Z,906.00
2023-06-16T09:07:46.387Z,913.00
2023-06-16T09:08:46.411Z,916.00
2023-06-16T09:09:46.487Z,916.00
2023-06-16T09:10:46.529Z,989.00
2023-06-16T09:11:46.672Z,1028.00
2023-06-16T09:12:46.575Z,963.00
2023-06-16T09:13:46.631Z,1020.00
2023-06-16T09:14:46.670Z,1047.00
2023-06-16T09:15:46.700Z,1064.00
2023-06-16T09:16:46.875Z,1077.00
2023-06-16T09:17:46.804Z,1082.00
2023-06-16T09:18:46.812Z,1088.00
2023-06-16T09:19:46.876Z,1081.00
2023-06-16T09:20:46.853Z,1088.00
2023-06-16T09:21:48.618Z,1099.00
2023-06-16T09:22:46.874Z,1133.00
2023-06-16T09:23:46.906Z,1081.00
2023-06-16T09:24:46.865Z,1117.00
2023-06-16T09:25:46.868Z,1134.00
2023-06-16T09:26:46.917Z,1143.00
2023-06-16T09:27:46.860Z,1145.00
2023-06-16T09:28:46.819Z,1152.00
2023-06-16T09:29:46.845Z,1178.00
2023-06-16T09:30:48.944Z,1165.00
2023-06-16T09:31:46.821Z,1186.00
2023-06-16T09:32:46.891Z,1202.00
2023-06-16T09:33:46.791Z,1169.00
2023-06-16T09:34:46.812Z,1196.00
2023-06-16T09:35:46.801Z,1212.00
2023-06-16T09:36:46.763Z,1223.00
2023-06-16T09:37:46.795Z,1226.00
2023-06-16T09:38:46.760Z,1219.00
2023-06-16T09:39:46.773Z,1232.00
2023-06-16T09:40:46.762Z,1222.00
2023-06-16T09:41:46.801Z,1184.00
2023-06-16T09:42:46.745Z,1116.00
2023-06-16T09:43:46.790Z,1111.00
2023-06-16T09:44:46.730Z,1084.00
2023-06-16T09:45:46.779Z,980.00
2023-06-16T09:46:46.742Z,894.00
2023-06-16T09:47:47.837Z,899.00
2023-06-16T09:48:47.540Z,842.00
2023-06-16T09:49:47.093Z,852.00
2023-06-16T09:50:47.804Z,832.00
2023-06-16T09:51:47.034Z,778.00
2023-06-16T09:52:46.780Z,827.00
2023-06-16T09:53:46.862Z,811.00
2023-06-16T09:54:46.883Z,821.00
2023-06-16T09:55:46.908Z,819.00
2023-06-16T09:56:47.029Z,817.00
2023-06-16T09:57:47.125Z,840.00
2023-06-16T09:58:47.107Z,872.00
2023-06-16T09:59:47.190Z,893.00
2023-06-16T10:00:47.213Z,926.00
2023-06-16T10:01:47.263Z,909.00
2023-06-16T10:02:47.410Z,913.00
2023-06-16T10:03:47.397Z,911.00
2023-06-16T10:04:47.366Z,922.00
2023-06-16T10:05:47.442Z,930.00
2023-06-16T10:06:47.480Z,928.00
2023-06-16T10:07:47.487Z,937.00
2023-06-16T10:08:47.501Z,941.00
2023-06-16T10:10:02.891Z,947.00
2023-06-16T10:10:48.542Z,951.00
2023-06-16T10:11:47.557Z,957.00
2023-06-16T10:12:47.606Z,955.00
2023-06-16T10:13:47.503Z,958.00
2023-06-16T10:14:47.518Z,958.00
2023-06-16T10:15:47.517Z,957.00
2023-06-16T10:16:47.535Z,965.00
2023-06-16T10:17:47.617Z,966.00
2023-06-16T10:18:47.563Z,965.00
2023-06-16T10:19:47.459Z,974.00
2023-06-16T10:20:47.499Z,983.00
2023-06-16T10:21:47.484Z,978.00
2023-06-16T10:22:47.485Z,976.00
2023-06-16T10:23:47.498Z,975.00
2023-06-16T10:24:47.441Z,993.00
2023-06-16T10:25:47.449Z,1012.00
2023-06-16T10:26:47.442Z,1018.00
2023-06-16T10:27:47.442Z,1022.00
2023-06-16T10:28:47.405Z,1026.00
2023-06-16T10:29:47.439Z,1028.00
2023-06-16T10:30:47.435Z,1028.00
2023-06-16T10:31:47.483Z,1032.00
2023-06-16T10:32:47.467Z,1034.00
2023-06-16T10:33:47.474Z,1002.00
2023-06-16T10:34:47.476Z,1011.00
2023-06-16T10:35:47.507Z,907.00
2023-06-16T10:36:47.569Z,876.00
2023-06-16T10:37:47.565Z,813.00
2023-06-16T10:38:47.605Z,850.00
2023-06-16T10:39:47.655Z,844.00
2023-06-16T10:40:47.622Z,916.00
2023-06-16T10:41:47.625Z,900.00
2023-06-16T10:42:47.640Z,947.00
2023-06-16T10:43:47.700Z,888.00
2023-06-16T10:44:47.721Z,878.00
2023-06-16T10:45:47.741Z,824.00
2023-06-16T10:46:47.856Z,767.00
2023-06-16T10:47:47.813Z,743.00
2023-06-16T10:48:47.760Z,721.00
2023-06-16T10:49:47.784Z,692.00
2023-06-16T10:50:47.765Z,683.00
2023-06-16T10:51:47.831Z,676.00
2023-06-16T10:52:47.824Z,635.00
2023-06-16T10:53:47.835Z,626.00
2023-06-16T10:54:47.848Z,626.00
2023-06-16T10:55:47.887Z,623.00
2023-06-16T10:56:56.144Z,616.00
2023-06-16T10:57:48.937Z,606.00
2023-06-16T10:58:49.637Z,588.00
2023-06-16T10:59:47.899Z,585.00
2023-06-16T11:00:47.880Z,582.00
2023-06-16T11:01:47.923Z,576.00
2023-06-16T11:02:47.920Z,571.00
2023-06-16T11:03:48.088Z,568.00
2023-06-16T11:04:47.871Z,561.00
2023-06-16T11:05:47.893Z,555.00
2023-06-16T11:06:58.927Z,552.00
2023-06-16T11:07:48.861Z,545.00
2023-06-16T11:08:47.835Z,538.00
2023-06-16T11:09:47.876Z,534.00
2023-06-16T11:10:47.858Z,532.00
2023-06-16T11:11:47.833Z,530.00
2023-06-16T11:12:47.816Z,527.00
2023-06-16T11:13:47.844Z,527.00
2023-06-16T11:14:47.823Z,526.00
2023-06-16T11:15:47.918Z,520.00
2023-06-16T11:16:47.794Z,514.00
2023-06-16T11:17:47.826Z,515.00
2023-06-16T11:18:47.764Z,514.00
2023-06-16T11:19:47.816Z,512.00
2023-06-16T11:20:47.902Z,513.00
2023-06-16T11:21:47.961Z,510.00
2023-06-16T11:22:47.972Z,510.00
2023-06-16T11:23:48.127Z,509.00
2023-06-16T11:24:48.075Z,507.00
2023-06-16T11:25:48.130Z,504.00
2023-06-16T11:26:48.209Z,506.00
2023-06-16T11:27:48.231Z,506.00
2023-06-16T11:28:48.293Z,501.00
2023-06-16T11:29:48.339Z,502.00
2023-06-16T11:30:48.388Z,503.00
2023-06-16T11:31:49.776Z,504.00
2023-06-16T11:32:48.443Z,582.00
2023-06-16T11:33:48.391Z,589.00
2023-06-16T11:34:48.379Z,572.00
2023-06-16T11:35:48.412Z,561.00
2023-06-16T11:36:50.963Z,559.00
2023-06-16T11:37:48.404Z,562.00
2023-06-16T11:38:48.479Z,591.00
2023-06-16T11:39:48.392Z,577.00
2023-06-16T11:40:56.073Z,572.00
2023-06-16T11:42:48.368Z,574.00
2023-06-16T11:43:48.358Z,571.00
2023-06-16T11:44:48.332Z,567.00
2023-06-16T11:45:48.348Z,562.00
2023-06-16T11:46:48.374Z,556.00
2023-06-16T11:47:48.422Z,578.00
2023-06-16T11:48:48.359Z,571.00
2023-06-16T11:49:48.378Z,568.00
2023-06-16T11:50:48.406Z,567.00
2023-06-16T11:51:48.480Z,558.00
2023-06-16T11:52:48.498Z,546.00
2023-06-16T11:53:48.568Z,523.00
2023-06-16T11:54:48.584Z,516.00
2023-06-16T11:55:48.620Z,513.00
2023-06-16T11:56:48.644Z,493.00
2023-06-16T11:57:48.696Z,496.00
2023-06-16T11:58:48.732Z,498.00
2023-06-16T11:59:48.729Z,497.00
2023-06-16T12:00:48.795Z,496.00
2023-06-16T12:01:48.797Z,501.00
2023-06-16T12:02:49.017Z,534.00
2023-06-16T12:04:48.881Z,583.00
2023-06-16T12:05:48.869Z,617.00
2023-06-16T12:06:48.834Z,604.00
2023-06-16T12:07:48.842Z,630.00
2023-06-16T12:08:48.836Z,627.00
2023-06-16T12:09:48.969Z,621.00
2023-06-16T12:10:48.849Z,617.00
2023-06-16T12:11:48.800Z,619.00
2023-06-16T12:12:48.773Z,612.00
2023-06-16T12:13:48.776Z,607.00
2023-06-16T12:14:48.828Z,600.00
2023-06-16T12:15:48.816Z,589.00
2023-06-16T12:16:48.783Z,586.00
2023-06-16T12:18:48.757Z,585.00
2023-06-16T12:19:48.756Z,584.00
2023-06-16T12:20:48.728Z,591.00
2023-06-16T12:21:48.743Z,593.00
2023-06-16T12:22:48.797Z,564.00
2023-06-16T12:23:48.782Z,564.00
2023-06-16T12:24:48.726Z,569.00
2023-06-16T12:25:48.728Z,566.00
2023-06-16T12:26:48.708Z,558.00
2023-06-16T12:27:48.703Z,540.00
2023-06-16T12:28:48.696Z,537.00
2023-06-16T12:29:48.799Z,520.00
2023-06-16T12:30:48.646Z,522.00