createdAt,value
2023-04-02T00:02:47.709Z,9.08
2023-04-02T00:05:53.410Z,8.96
2023-04-02T00:08:59.480Z,8.92
2023-04-02T00:12:16.099Z,8.84
2023-04-02T00:15:18.607Z,8.79
2023-04-02T00:18:22.328Z,8.78
2023-04-02T00:21:34.691Z,8.70
2023-04-02T00:24:39.848Z,8.72
2023-04-02T00:27:43.675Z,8.72
2023-04-02T00:30:47.682Z,8.72
2023-04-02T00:33:51.286Z,8.81
2023-04-02T00:36:54.179Z,8.98
2023-04-02T00:40:02.681Z,9.08
2023-04-02T00:43:07.324Z,9.16
2023-04-02T00:46:15.045Z,9.39
2023-04-02T00:49:21.877Z,9.56
2023-04-02T00:52:26.584Z,9.64
2023-04-02T00:55:36.868Z,9.69
2023-04-02T00:58:40.522Z,9.73
2023-04-02T01:01:44.749Z,9.81
2023-04-02T01:04:54.813Z,9.88
2023-04-02T01:08:06.685Z,9.87
2023-04-02T01:11:15.329Z,9.90
2023-04-02T01:14:24.495Z,9.93
2023-04-02T01:17:45.588Z,9.90
2023-04-02T01:20:49.068Z,9.81
2023-04-02T01:23:55.227Z,9.74
2023-04-02T01:27:19.005Z,9.70
2023-04-02T01:30:22.713Z,9.61
2023-04-02T01:33:29.076Z,9.57
2023-04-02T01:36:53.627Z,9.50
2023-04-02T01:40:21.780Z,9.52
2023-04-02T01:43:29.476Z,9.69
2023-04-02T01:46:34.249Z,9.70
2023-04-02T01:49:37.705Z,9.76
2023-04-02T01:52:43.747Z,9.79
2023-04-02T01:55:51.550Z,9.70
2023-04-02T01:58:55.065Z,9.64
2023-04-02T02:02:04.314Z,9.52
2023-04-02T02:05:14.874Z,9.62
2023-04-02T02:08:34.775Z,9.53
2023-04-02T02:11:39.089Z,9.46
2023-04-02T02:14:52.813Z,9.52
2023-04-02T02:18:00.236Z,9.53
2023-04-02T02:21:06.185Z,9.49
2023-04-02T02:24:19.543Z,9.44
2023-04-02T02:27:25.161Z,9.45
2023-04-02T02:30:30.215Z,9.45
2023-04-02T02:33:59.734Z,9.46
2023-04-02T02:37:08.249Z,9.42
2023-04-02T02:40:19.106Z,9.34
2023-04-02T02:43:22.106Z,9.36
2023-04-02T02:46:26.466Z,9.45
2023-04-02T02:49:33.445Z,9.58
2023-04-02T02:52:37.337Z,9.71
2023-04-02T02:55:40.646Z,9.80
2023-04-02T02:58:56.303Z,9.88
2023-04-02T03:01:59.597Z,9.96
2023-04-02T03:05:05.683Z,9.83
2023-04-02T03:08:13.789Z,9.62
2023-04-02T03:11:25.152Z,9.39
2023-04-02T03:14:54.805Z,9.24
2023-04-02T03:18:08.552Z,9.21
2023-04-02T03:21:14.190Z,9.12
2023-04-02T03:24:37.128Z,9.10
2023-04-02T03:27:45.154Z,9.12
2023-04-02T03:30:59.298Z,8.93
2023-04-02T03:34:05.380Z,8.93
2023-04-02T03:37:23.706Z,8.87
2023-04-02T03:40:29.594Z,8.88
2023-04-02T03:43:35.905Z,9.03
2023-04-02T03:46:41.850Z,8.96
2023-04-02T03:49:50.725Z,9.01
2023-04-02T03:52:53.956Z,9.08
2023-04-02T03:55:58.363Z,9.12
2023-04-02T03:59:28.497Z,9.10
2023-04-02T04:02:47.181Z,9.24
2023-04-02T04:05:52.988Z,9.25
2023-04-02T04:09:17.372Z,9.44
2023-04-02T04:12:22.222Z,9.54
2023-04-02T04:15:32.379Z,9.54
2023-04-02T04:18:58.314Z,9.62
2023-04-02T04:22:21.904Z,9.64
2023-04-02T04:25:24.772Z,9.76
2023-04-02T04:28:32.693Z,9.74
2023-04-02T04:31:40.330Z,9.73
2023-04-02T04:34:52.207Z,9.78
2023-04-02T04:38:04.324Z,9.86
2023-04-02T04:41:14.461Z,9.77
2023-04-02T04:44:21.754Z,9.79
2023-04-02T04:47:34.347Z,9.75
2023-04-02T04:50:59.179Z,9.72
2023-04-02T04:54:03.072Z,9.57
2023-04-02T04:57:07.083Z,9.68
2023-04-02T05:00:16.504Z,9.63
2023-04-02T05:03:37.872Z,9.58
2023-04-02T05:06:56.836Z,9.50
2023-04-02T05:10:04.608Z,9.60
2023-04-02T05:13:12.539Z,9.78
2023-04-02T05:16:25.564Z,10.00
2023-04-02T05:19:39.395Z,10.29
2023-04-02T05:22:58.602Z,10.79
2023-04-02T05:26:05.221Z,11.14
2023-04-02T05:29:21.929Z,11.86
2023-04-02T05:32:28.151Z,12.94
2023-04-02T05:35:34.970Z,12.29
2023-04-02T05:38:40.165Z,11.81
2023-04-02T05:41:45.816Z,11.49
2023-04-02T05:45:07.605Z,11.80
2023-04-02T05:48:27.336Z,11.66
2023-04-02T05:51:36.688Z,11.99
2023-04-02T05:54:59.821Z,13.25
2023-04-02T05:58:29.420Z,12.67
2023-04-02T06:01:38.988Z,12.18
2023-04-02T06:04:47.910Z,12.02
2023-04-02T06:07:56.529Z,12.13
2023-04-02T06:11:09.252Z,12.00
2023-04-02T06:14:14.669Z,11.96
2023-04-02T06:17:18.627Z,11.53
2023-04-02T06:20:21.795Z,11.97
2023-04-02T06:23:24.563Z,12.39
2023-04-02T06:26:27.589Z,12.90
2023-04-02T06:29:41.306Z,13.25
2023-04-02T06:32:45.353Z,13.06
2023-04-02T06:35:51.642Z,12.74
2023-04-02T06:38:56.661Z,12.83
2023-04-02T06:42:05.183Z,12.76
2023-04-02T06:45:15.535Z,14.74
2023-04-02T06:48:20.324Z,16.13
2023-04-02T06:51:24.700Z,16.83
2023-04-02T06:54:27.351Z,17.00
2023-04-02T06:57:33.657Z,15.44
2023-04-02T07:00:40.021Z,14.38
2023-04-02T07:03:42.705Z,13.82
2023-04-02T07:06:45.200Z,13.10
2023-04-02T07:09:48.970Z,13.09
2023-04-02T07:12:51.328Z,13.61
2023-04-02T07:15:55.242Z,13.25
2023-04-02T07:19:01.249Z,13.21
2023-04-02T07:22:05.865Z,13.19
2023-04-02T07:25:10.151Z,13.34
2023-04-02T07:28:16.109Z,13.55
2023-04-02T07:31:24.827Z,13.51
2023-04-02T07:34:28.460Z,13.57
2023-04-02T07:37:32.045Z,14.04
2023-04-02T07:40:35.138Z,14.26
2023-04-02T07:43:38.749Z,14.36
2023-04-02T07:46:41.982Z,14.59
2023-04-02T07:49:44.666Z,14.35
2023-04-02T07:52:47.186Z,13.72
2023-04-02T07:55:52.652Z,13.86
2023-04-02T07:58:55.347Z,13.99
2023-04-02T08:01:58.321Z,14.19
2023-04-02T08:05:03.019Z,14.16
2023-04-02T08:08:05.792Z,14.54
2023-04-02T08:11:09.062Z,14.75
2023-04-02T08:14:12.017Z,15.27
2023-04-02T08:17:14.894Z,15.23
2023-04-02T08:20:19.290Z,14.86
2023-04-02T08:23:21.914Z,15.49
2023-04-02T08:26:24.966Z,15.02
2023-04-02T08:29:32.825Z,15.22
2023-04-02T08:32:36.369Z,15.01
2023-04-02T08:35:39.643Z,15.06
2023-04-02T08:38:42.584Z,15.32
2023-04-02T08:41:56.432Z,15.40
2023-04-02T08:45:21.179Z,15.46
2023-04-02T08:48:26.885Z,15.33
2023-04-02T08:51:32.963Z,15.41
2023-04-02T08:54:44.130Z,15.39
2023-04-02T08:58:07.302Z,14.92
2023-04-02T09:01:22.165Z,14.81
2023-04-02T09:04:27.137Z,15.08
2023-04-02T09:07:30.999Z,14.79
2023-04-02T09:10:43.301Z,15.44
2023-04-02T09:13:49.386Z,15.99
2023-04-02T09:16:54.458Z,15.36
2023-04-02T09:20:19.649Z,15.44
2023-04-02T09:23:26.323Z,15.52
2023-04-02T09:26:30.873Z,16.05
2023-04-02T09:29:33.506Z,15.45
2023-04-02T09:32:42.557Z,14.78
2023-04-02T09:35:51.420Z,15.37
2023-04-02T09:39:14.251Z,15.53
2023-04-02T09:42:34.879Z,16.35
2023-04-02T09:45:37.592Z,15.90
2023-04-02T09:48:50.949Z,16.18
2023-04-02T09:52:14.115Z,16.02
2023-04-02T09:55:16.541Z,16.35
2023-04-02T09:58:19.378Z,16.65
2023-04-02T10:01:29.950Z,16.66
2023-04-02T10:04:45.048Z,15.49
2023-04-02T10:07:49.292Z,14.96
2023-04-02T10:10:53.814Z,15.26
2023-04-02T10:14:11.546Z,15.44
2023-04-02T10:17:24.268Z,15.15
2023-04-02T10:20:30.504Z,15.85
2023-04-02T10:23:35.451Z,15.82
2023-04-02T10:26:50.030Z,15.54
2023-04-02T10:29:58.652Z,15.21
2023-04-02T10:33:17.705Z,15.09
2023-04-02T10:36:30.646Z,15.62
2023-04-02T10:39:42.127Z,15.10
2023-04-02T10:43:04.696Z,15.24
2023-04-02T10:46:28.513Z,15.12
2023-04-02T10:49:40.203Z,15.64
2023-04-02T10:52:56.460Z,15.79
2023-04-02T10:56:03.755Z,15.71
2023-04-02T10:59:26.540Z,15.46
2023-04-02T11:02:29.278Z,16.00
2023-04-02T11:05:46.277Z,15.43
2023-04-02T11:08:52.020Z,15.63
2023-04-02T11:11:57.007Z,15.67
2023-04-02T11:15:00.160Z,15.83
2023-04-02T11:18:02.824Z,15.48
2023-04-02T11:21:08.247Z,15.83
2023-04-02T11:24:34.133Z,15.56
2023-04-02T11:27:38.076Z,15.52
2023-04-02T11:30:41.267Z,15.40
2023-04-02T11:33:46.274Z,15.33
2023-04-02T11:36:53.308Z,15.37
2023-04-02T11:40:00.320Z,15.34
2023-04-02T11:43:22.615Z,15.26
2023-04-02T11:46:28.094Z,15.06
2023-04-02T11:49:38.003Z,14.92
2023-04-02T11:52:47.646Z,14.71
2023-04-02T11:56:10.390Z,14.66
2023-04-02T11:59:21.717Z,14.62
2023-04-02T12:02:27.778Z,14.75
2023-04-02T12:05:38.634Z,14.91
2023-04-02T12:08:54.218Z,15.12
2023-04-02T12:12:01.621Z,15.18
2023-04-02T12:15:09.194Z,15.24
2023-04-02T12:18:17.156Z,15.25
2023-04-02T12:21:21.550Z,15.51
2023-04-02T12:24:25.677Z,15.50
2023-04-02T12:27:30.319Z,15.37
2023-04-02T12:30:33.613Z,15.22
2023-04-02T12:33:41.073Z,15.15
2023-04-02T12:36:56.781Z,15.58
2023-04-02T12:40:02.040Z,16.16
2023-04-02T12:43:05.528Z,16.04
2023-04-02T12:46:09.808Z,15.94
2023-04-02T12:49:31.282Z,15.74
2023-04-02T12:52:35.288Z,15.44
2023-04-02T12:55:39.789Z,14.99
2023-04-02T12:58:46.271Z,14.94
2023-04-02T13:01:59.598Z,15.22
2023-04-02T13:05:05.789Z,15.35
2023-04-02T13:08:26.094Z,15.84
2023-04-02T13:11:36.986Z,16.08
2023-04-02T13:14:39.884Z,16.42
2023-04-02T13:17:44.978Z,16.90
2023-04-02T13:21:05.027Z,16.86
2023-04-02T13:24:17.923Z,16.72
2023-04-02T13:27:22.540Z,16.72
2023-04-02T13:30:27.351Z,17.13
2023-04-02T13:33:30.670Z,16.88
2023-04-02T13:36:33.862Z,16.35
2023-04-02T13:39:37.054Z,16.48
2023-04-02T13:42:40.436Z,16.69
2023-04-02T13:45:44.024Z,16.41
2023-04-02T13:48:47.070Z,16.28
2023-04-02T13:52:00.415Z,16.05
2023-04-02T13:55:06.974Z,16.11
2023-04-02T13:58:11.529Z,16.12
2023-04-02T14:01:15.152Z,16.34
2023-04-02T14:04:22.628Z,16.64
2023-04-02T14:07:26.895Z,16.43
2023-04-02T14:10:49.444Z,16.30
2023-04-02T14:14:18.675Z,16.44
2023-04-02T14:17:44.008Z,16.67
2023-04-02T14:20:47.984Z,16.56
2023-04-02T14:23:51.600Z,16.41
2023-04-02T14:27:13.350Z,16.47
2023-04-02T14:30:23.317Z,16.68
2023-04-02T14:33:57.138Z,16.66
2023-04-02T14:37:06.744Z,16.26
2023-04-02T14:40:29.725Z,15.81
2023-04-02T14:43:53.797Z,15.51
2023-04-02T14:47:20.879Z,15.11
2023-04-02T14:50:40.921Z,14.91
2023-04-02T14:53:43.925Z,14.67
2023-04-02T14:56:51.623Z,14.57
2023-04-02T15:00:27.379Z,14.45
2023-04-02T15:03:34.500Z,14.24
2023-04-02T15:06:43.232Z,13.91
2023-04-02T15:09:50.489Z,13.72
2023-04-02T15:12:54.409Z,13.33
2023-04-02T15:16:06.231Z,13.07
2023-04-02T15:19:16.183Z,12.75
2023-04-02T15:22:21.407Z,12.25
2023-04-02T15:25:33.874Z,11.29
2023-04-02T15:28:42.137Z,10.36
2023-04-02T15:31:45.885Z,9.69
2023-04-02T15:34:58.140Z,9.37
2023-04-02T15:38:05.121Z,9.17
2023-04-02T15:41:06.944Z,9.11
2023-04-02T15:44:11.000Z,9.21
2023-04-02T15:47:22.631Z,9.36
2023-04-02T15:50:44.153Z,9.29
2023-04-02T15:53:48.242Z,9.24
2023-04-02T15:57:04.271Z,9.21
2023-04-02T16:00:30.679Z,9.33
2023-04-02T16:03:46.704Z,9.48
2023-04-02T16:07:08.220Z,9.52
2023-04-02T16:10:13.077Z,9.83
2023-04-02T16:13:18.171Z,10.15
2023-04-02T16:16:34.152Z,10.36
2023-04-02T16:19:40.009Z,10.52
2023-04-02T16:22:59.496Z,10.75
2023-04-02T16:26:13.072Z,10.88
2023-04-02T16:29:20.890Z,10.85
2023-04-02T16:32:22.836Z,11.03
2023-04-02T16:39:17.056Z,10.89
2023-04-02T16:42:34.269Z,10.95
2023-04-02T16:45:49.307Z,11.02
2023-04-02T16:48:56.248Z,10.97
2023-04-02T16:52:15.067Z,11.02
2023-04-02T16:55:24.134Z,10.86
2023-04-02T16:58:34.880Z,10.68
2023-04-02T17:01:59.445Z,10.64
2023-04-02T17:05:01.549Z,10.56
2023-04-02T17:08:24.029Z,10.36
2023-04-02T17:12:01.486Z,10.25
2023-04-02T17:15:11.662Z,10.11
2023-04-02T17:18:24.837Z,9.97
2023-04-02T17:21:31.197Z,9.97
2023-04-02T17:24:33.118Z,9.90
2023-04-02T17:27:41.280Z,9.76
2023-04-02T17:30:51.212Z,9.60
2023-04-02T17:33:53.587Z,9.51
2023-04-02T17:37:11.086Z,9.31
2023-04-02T17:40:22.014Z,9.32
2023-04-02T17:43:37.384Z,9.24
2023-04-02T17:46:45.400Z,9.00
2023-04-02T17:50:06.470Z,8.91
2023-04-02T17:53:11.315Z,8.75
2023-04-02T17:56:28.934Z,8.72
2023-04-02T17:59:41.256Z,8.63
2023-04-02T18:03:00.396Z,8.56
2023-04-02T18:06:11.787Z,8.41
2023-04-02T18:09:17.188Z,8.37
2023-04-02T18:12:19.423Z,8.29
2023-04-02T18:15:31.013Z,8.31
2023-04-02T18:18:36.331Z,8.23
2023-04-02T18:21:44.790Z,8.26
2023-04-02T18:24:47.144Z,8.23
2023-04-02T18:27:59.306Z,8.19
2023-04-02T18:31:20.962Z,8.10
2023-04-02T18:34:43.003Z,8.14
2023-04-02T18:37:54.762Z,8.12
2023-04-02T18:41:03.546Z,8.09
2023-04-02T18:44:25.285Z,8.08
2023-04-02T18:47:32.970Z,7.98
2023-04-02T18:50:38.698Z,7.92
2023-04-02T18:53:43.989Z,7.88
2023-04-02T18:56:47.423Z,7.83
2023-04-02T18:59:55.520Z,7.82
2023-04-02T19:03:05.804Z,7.82
2023-04-02T19:06:13.164Z,7.80
2023-04-02T19:09:21.406Z,7.81
2023-04-02T19:12:25.027Z,7.72
2023-04-02T19:15:39.767Z,7.58
2023-04-02T19:19:01.492Z,7.53
2023-04-02T19:22:34.864Z,7.57
2023-04-02T19:25:37.995Z,7.50
2023-04-02T19:29:01.753Z,7.43
2023-04-02T19:32:11.520Z,7.40
2023-04-02T19:35:24.107Z,7.39
2023-04-02T19:38:45.440Z,7.32
2023-04-02T19:42:08.819Z,7.34
2023-04-02T19:45:30.576Z,7.31
2023-04-02T19:48:54.606Z,7.28
2023-04-02T19:51:59.288Z,7.24
2023-04-02T19:55:03.460Z,7.17
2023-04-02T19:58:17.607Z,7.18
2023-04-02T20:01:24.828Z,7.25
2023-04-02T20:04:28.734Z,7.30
2023-04-02T20:07:32.953Z,7.36
2023-04-02T20:10:36.320Z,7.24
2023-04-02T20:13:40.100Z,7.25
2023-04-02T20:16:44.643Z,7.27
2023-04-02T20:19:48.480Z,7.24
2023-04-02T20:22:51.660Z,7.12
2023-04-02T20:25:56.619Z,7.18
2023-04-02T20:29:00.012Z,7.09
2023-04-02T20:32:03.669Z,7.06
2023-04-02T20:35:07.134Z,7.10
2023-04-02T20:38:10.830Z,7.08
2023-04-02T20:41:16.187Z,7.05
2023-04-02T20:44:19.190Z,7.03
2023-04-02T20:47:24.056Z,7.03
2023-04-02T20:50:26.948Z,7.04
2023-04-02T20:53:30.561Z,7.05
2023-04-02T20:56:33.790Z,7.12
2023-04-02T20:59:36.604Z,7.12
2023-04-02T21:02:39.237Z,7.08
2023-04-02T21:05:46.175Z,7.02
2023-04-02T21:08:49.628Z,6.91
2023-04-02T21:11:52.761Z,6.86
2023-04-02T21:15:01.747Z,6.80
2023-04-02T21:18:05.967Z,6.79
2023-04-02T21:21:09.086Z,6.78
2023-04-02T21:24:13.623Z,6.79
2023-04-02T21:27:17.604Z,6.82
2023-04-02T21:30:20.286Z,6.82
2023-04-02T21:33:24.633Z,6.89
2023-04-02T21:36:29.293Z,6.94
2023-04-02T21:39:34.483Z,6.96
2023-04-02T21:42:37.966Z,6.96
2023-04-02T21:45:40.824Z,7.04
2023-04-02T21:48:43.569Z,7.08
2023-04-02T21:51:48.066Z,7.11
2023-04-02T21:54:51.616Z,7.05
2023-04-02T21:57:54.592Z,7.07
2023-04-02T22:00:57.304Z,7.00
2023-04-02T22:04:01.596Z,7.01
2023-04-02T22:07:04.485Z,6.97
2023-04-02T22:10:09.407Z,6.94
2023-04-02T22:13:13.108Z,6.98
2023-04-02T22:16:17.784Z,6.93
2023-04-02T22:19:21.383Z,6.92
2023-04-02T22:22:23.941Z,6.89
2023-04-02T22:25:27.976Z,6.88
2023-04-02T22:28:30.900Z,6.86
2023-04-02T22:31:34.174Z,6.93
2023-04-02T22:34:39.500Z,6.90
2023-04-02T22:37:43.749Z,6.91
2023-04-02T22:40:47.018Z,6.83
2023-04-02T22:43:50.221Z,6.72
2023-04-02T22:46:53.201Z,6.67
2023-04-02T22:49:56.512Z,6.67
2023-04-02T22:52:59.491Z,6.62
2023-04-02T22:56:03.989Z,6.70
2023-04-02T22:59:07.205Z,6.69
2023-04-02T23:02:10.587Z,6.81
2023-04-02T23:05:14.360Z,6.71
2023-04-02T23:08:16.877Z,6.59
2023-04-02T23:11:24.668Z,6.54
2023-04-02T23:14:27.701Z,6.47
2023-04-02T23:17:31.308Z,6.39
2023-04-02T23:20:35.690Z,6.43
2023-04-02T23:23:39.224Z,6.32
2023-04-02T23:26:42.336Z,6.24
2023-04-02T23:29:45.402Z,6.27
2023-04-02T23:32:50.220Z,6.23
2023-04-02T23:35:54.043Z,6.23
2023-04-02T23:38:58.138Z,6.27
2023-04-02T23:42:01.698Z,6.26
2023-04-02T23:45:05.060Z,6.27
2023-04-02T23:48:07.806Z,6.25
2023-04-02T23:51:10.960Z,6.21
2023-04-02T23:54:14.771Z,6.19
2023-04-02T23:57:18.057Z,6.10
