createdAt,value
2019-04-29T00:00:57.276Z,29.33
2019-04-29T00:03:26.501Z,29.17
2019-04-29T00:05:55.755Z,28.07
2019-04-29T00:08:24.932Z,31.67
2019-04-29T00:10:54.182Z,30.43
2019-04-29T00:13:24.046Z,27.97
2019-04-29T00:16:12.383Z,30.63
2019-04-29T00:19:07.970Z,28.87
2019-04-29T00:21:37.544Z,29.97
2019-04-29T00:24:06.897Z,27.57
2019-04-29T00:26:36.228Z,31.73
2019-04-29T00:29:05.652Z,33.13
2019-04-29T00:31:34.830Z,30.60
2019-04-29T00:34:04.401Z,27.57
2019-04-29T00:36:40.207Z,28.23
2019-04-29T00:39:36.298Z,30.77
2019-04-29T00:42:27.703Z,29.13
2019-04-29T00:44:57.402Z,28.70
2019-04-29T00:47:27.035Z,29.37
2019-04-29T00:49:56.286Z,29.23
2019-04-29T00:52:26.148Z,28.13
2019-04-29T00:55:04.104Z,31.77
2019-04-29T00:57:33.254Z,28.47
2019-04-29T01:00:02.950Z,31.37
2019-04-29T01:02:32.219Z,30.10
2019-04-29T01:05:01.539Z,29.20
2019-04-29T01:07:31.044Z,28.17
2019-04-29T01:10:00.309Z,29.60
2019-04-29T01:12:29.561Z,30.20
2019-04-29T01:14:59.091Z,28.20
2019-04-29T01:17:28.407Z,27.37
2019-04-29T01:19:57.743Z,27.10
2019-04-29T01:22:27.717Z,25.73
2019-04-29T01:24:57.037Z,27.27
2019-04-29T01:27:31.479Z,27.73
2019-04-29T01:30:00.739Z,31.30
2019-04-29T01:32:30.038Z,83.10
2019-04-29T01:34:59.208Z,44.50
2019-04-29T01:37:37.549Z,98.43
2019-04-29T01:40:29.914Z,80.33
2019-04-29T01:42:59.545Z,150.63
2019-04-29T01:45:29.070Z,137.70
2019-04-29T01:47:58.254Z,208.93
2019-04-29T01:50:27.899Z,255.23
2019-04-29T01:52:57.420Z,190.73
2019-04-29T01:55:26.685Z,119.93
2019-04-29T01:57:55.938Z,159.03
2019-04-29T02:00:25.197Z,103.57
2019-04-29T02:02:54.720Z,74.97
2019-04-29T02:05:24.637Z,136.37
2019-04-29T02:07:54.553Z,114.13
2019-04-29T02:10:31.613Z,124.40
2019-04-29T02:13:00.790Z,179.80
2019-04-29T02:15:30.292Z,164.57
2019-04-29T02:17:59.564Z,156.10
2019-04-29T02:20:28.988Z,252.30
2019-04-29T02:23:26.552Z,360.97
2019-04-29T02:25:55.786Z,267.10
2019-04-29T02:28:25.314Z,79.97
2019-04-29T02:30:54.815Z,440.90
2019-04-29T02:33:24.080Z,212.87
2019-04-29T02:35:53.390Z,137.23
2019-04-29T02:38:38.613Z,170.93
2019-04-29T02:41:21.052Z,114.87
2019-04-29T02:43:52.144Z,247.13
2019-04-29T02:46:21.468Z,185.87
2019-04-29T02:48:50.708Z,233.50
2019-04-29T02:51:37.849Z,183.67
2019-04-29T02:54:07.197Z,492.90
2019-04-29T02:56:36.751Z,428.50
2019-04-29T02:59:06.935Z,316.00
2019-04-29T03:01:43.881Z,369.90
2019-04-29T03:04:18.739Z,407.57
2019-04-29T03:06:48.632Z,280.30
2019-04-29T03:09:17.954Z,78.20
2019-04-29T03:11:47.513Z,99.93
2019-04-29T03:14:16.719Z,66.50
2019-04-29T03:16:46.097Z,72.87
2019-04-29T03:19:20.619Z,128.00
2019-04-29T03:21:53.165Z,92.47
2019-04-29T03:24:22.346Z,306.23
2019-04-29T03:26:51.959Z,235.00
2019-04-29T03:29:24.142Z,205.43
2019-04-29T03:31:54.883Z,118.40
2019-04-29T03:34:24.492Z,162.23
2019-04-29T03:36:53.745Z,204.63
2019-04-29T03:39:23.295Z,283.77
2019-04-29T03:41:52.989Z,190.17
2019-04-29T03:44:22.231Z,328.50
2019-04-29T03:46:51.908Z,384.27
2019-04-29T03:49:21.283Z,296.30
2019-04-29T03:51:50.934Z,266.80
2019-04-29T03:54:20.233Z,514.40
2019-04-29T03:56:49.804Z,606.67
2019-04-29T03:59:19.141Z,502.33
2019-04-29T04:01:57.919Z,309.40
2019-04-29T04:04:45.005Z,103.27
2019-04-29T04:07:42.412Z,309.43
2019-04-29T04:10:12.129Z,240.67
2019-04-29T04:12:41.362Z,78.83
2019-04-29T04:15:11.144Z,77.47
2019-04-29T04:17:45.844Z,93.63
2019-04-29T04:20:16.045Z,209.47
2019-04-29T04:22:48.786Z,215.47
2019-04-29T04:25:18.704Z,549.83
2019-04-29T04:27:48.819Z,255.93
2019-04-29T04:30:18.948Z,239.20
2019-04-29T04:32:48.553Z,342.13
2019-04-29T04:35:17.886Z,454.57
2019-04-29T04:37:47.068Z,467.60
2019-04-29T04:40:20.898Z,364.03
2019-04-29T04:42:50.463Z,188.70
2019-04-29T04:45:20.079Z,99.70
2019-04-29T04:47:49.268Z,116.33
2019-04-29T04:50:18.853Z,111.43
2019-04-29T04:52:48.084Z,104.23
2019-04-29T04:55:18.635Z,61.77
2019-04-29T04:57:48.169Z,45.63
2019-04-29T05:00:22.715Z,34.67
2019-04-29T05:02:52.039Z,25.10
2019-04-29T05:05:21.194Z,30.00
2019-04-29T05:07:50.383Z,31.53
2019-04-29T05:10:19.619Z,38.70
2019-04-29T05:12:48.895Z,37.10
2019-04-29T05:15:18.325Z,32.00
2019-04-29T05:17:47.802Z,31.93
2019-04-29T05:20:17.439Z,29.80
2019-04-29T05:23:01.925Z,29.43
2019-04-29T05:25:33.956Z,35.70
2019-04-29T05:28:04.125Z,28.03
2019-04-29T05:30:33.623Z,30.07
2019-04-29T05:33:03.207Z,24.97
2019-04-29T05:35:40.285Z,25.00
2019-04-29T05:38:30.748Z,25.90
2019-04-29T05:41:00.008Z,35.73
2019-04-29T05:43:44.452Z,36.90
2019-04-29T05:46:21.707Z,22.37
2019-04-29T05:48:52.615Z,23.80
2019-04-29T05:51:30.259Z,19.70
2019-04-29T05:54:00.866Z,23.93
2019-04-29T05:56:30.206Z,18.80
2019-04-29T05:58:59.374Z,16.03
2019-04-29T06:01:30.620Z,16.80
2019-04-29T06:04:00.436Z,14.33
2019-04-29T06:06:29.610Z,13.83
2019-04-29T06:08:58.910Z,13.57
2019-04-29T06:11:28.204Z,14.80
2019-04-29T06:13:58.440Z,15.07
2019-04-29T06:16:28.013Z,15.70
2019-04-29T06:19:04.204Z,15.23
2019-04-29T06:21:32.593Z,16.53
2019-04-29T06:24:04.629Z,20.87
2019-04-29T06:26:33.046Z,18.70
2019-04-29T06:29:05.533Z,18.70
2019-04-29T06:31:33.492Z,20.30
2019-04-29T06:34:05.198Z,21.00
2019-04-29T06:36:33.536Z,20.17
2019-04-29T06:39:02.855Z,19.63
2019-04-29T06:41:32.134Z,18.67
2019-04-29T06:44:06.198Z,20.50
2019-04-29T06:46:32.283Z,19.60
2019-04-29T06:49:09.922Z,20.63
2019-04-29T06:51:32.459Z,19.50
2019-04-29T06:54:01.814Z,19.60
2019-04-29T06:56:31.108Z,18.97
2019-04-29T06:59:00.304Z,20.50
2019-04-29T07:01:33.062Z,20.23
2019-04-29T07:04:01.442Z,17.13
2019-04-29T07:06:31.031Z,18.73
2019-04-29T07:09:00.536Z,18.67
2019-04-29T07:11:31.780Z,18.67
2019-04-29T07:14:00.901Z,18.87
2019-04-29T07:16:32.051Z,18.83
2019-04-29T07:19:01.170Z,19.17
2019-04-29T07:21:30.433Z,18.27
2019-04-29T07:24:00.043Z,17.73
2019-04-29T07:26:29.772Z,18.83
2019-04-29T07:28:59.589Z,19.80
2019-04-29T07:31:33.181Z,18.43
2019-04-29T07:34:00.111Z,19.63
2019-04-29T07:36:29.347Z,19.83
2019-04-29T07:38:58.525Z,19.07
2019-04-29T07:41:27.985Z,17.90
2019-04-29T07:43:57.311Z,19.30
2019-04-29T07:46:55.762Z,17.87
2019-04-29T07:49:12.596Z,17.70
2019-04-29T07:51:40.814Z,18.03
2019-04-29T07:54:11.165Z,17.60
2019-04-29T07:56:42.491Z,17.43
2019-04-29T07:59:12.413Z,17.93
2019-04-29T08:01:41.759Z,16.80
2019-04-29T08:04:10.982Z,17.60
2019-04-29T08:06:42.876Z,16.47
2019-04-29T08:09:12.641Z,16.87
2019-04-29T08:11:42.387Z,16.63
2019-04-29T08:14:13.194Z,15.97
2019-04-29T08:16:42.467Z,14.30
2019-04-29T08:19:11.635Z,15.33
2019-04-29T08:21:40.973Z,14.50
2019-04-29T08:24:11.564Z,16.57
2019-04-29T08:26:47.138Z,15.30
2019-04-29T08:29:12.012Z,15.23
2019-04-29T08:31:41.539Z,14.17
2019-04-29T08:34:10.766Z,15.83
2019-04-29T08:36:40.250Z,14.30
2019-04-29T08:39:10.014Z,11.57
2019-04-29T08:41:39.811Z,11.83
2019-04-29T08:44:26.412Z,11.80
2019-04-29T08:47:05.035Z,10.40
2019-04-29T08:49:34.461Z,10.07
2019-04-29T08:52:04.348Z,8.60
2019-04-29T08:54:36.855Z,7.47
2019-04-29T08:57:04.487Z,10.70
2019-04-29T08:59:33.792Z,10.40
2019-04-29T09:02:05.259Z,11.80
2019-04-29T09:04:35.286Z,9.97
2019-04-29T09:07:12.434Z,13.00
2019-04-29T09:09:35.699Z,10.80
2019-04-29T09:12:05.006Z,11.23
2019-04-29T09:14:34.271Z,9.83
2019-04-29T09:17:08.962Z,9.73
2019-04-29T09:19:34.627Z,9.57
2019-04-29T09:22:06.395Z,10.43
2019-04-29T09:24:37.466Z,10.83
2019-04-29T09:27:11.355Z,10.30
2019-04-29T09:29:40.625Z,11.13
2019-04-29T09:32:09.868Z,10.03
2019-04-29T09:34:39.160Z,11.00
2019-04-29T09:37:08.930Z,11.20
2019-04-29T09:39:43.364Z,12.23
2019-04-29T09:42:31.027Z,8.77
2019-04-29T09:45:31.696Z,10.77
2019-04-29T09:48:01.000Z,10.83
2019-04-29T09:50:34.197Z,10.33
2019-04-29T09:53:01.162Z,10.00
2019-04-29T09:55:31.037Z,10.43
2019-04-29T09:58:00.250Z,10.87
2019-04-29T10:00:40.694Z,10.27
2019-04-29T10:03:19.242Z,10.70
2019-04-29T10:05:57.860Z,11.27
2019-04-29T10:08:27.631Z,11.10
2019-04-29T10:10:56.862Z,10.33
2019-04-29T10:13:26.138Z,10.00
2019-04-29T10:16:19.992Z,9.30
2019-04-29T10:19:11.246Z,9.50
2019-04-29T10:21:40.763Z,8.40
2019-04-29T10:24:10.048Z,10.00
2019-04-29T10:26:39.560Z,10.10
2019-04-29T10:29:13.720Z,9.13
2019-04-29T10:31:43.890Z,8.63
2019-04-29T10:34:13.560Z,8.67
2019-04-29T10:36:43.319Z,9.77
2019-04-29T10:39:36.126Z,9.13
2019-04-29T10:42:05.978Z,9.30
2019-04-29T10:44:40.412Z,8.27
2019-04-29T10:47:30.574Z,9.47
2019-04-29T10:50:03.174Z,9.50
2019-04-29T10:52:34.423Z,9.67
2019-04-29T10:55:04.002Z,9.33
2019-04-29T10:57:33.336Z,10.30
2019-04-29T11:00:11.144Z,10.23
2019-04-29T11:02:44.720Z,10.80
2019-04-29T11:05:31.063Z,12.00
2019-04-29T11:08:08.244Z,11.80
2019-04-29T11:10:37.548Z,10.83
2019-04-29T11:13:07.247Z,11.73
2019-04-29T11:15:37.202Z,8.20
2019-04-29T11:18:07.117Z,8.60
2019-04-29T11:20:36.581Z,7.63
2019-04-29T11:23:25.299Z,8.10
2019-04-29T11:26:13.255Z,9.63
2019-04-29T11:28:46.982Z,11.17
2019-04-29T11:31:18.913Z,10.60
2019-04-29T11:33:51.614Z,9.90
2019-04-29T11:36:22.989Z,10.57
2019-04-29T11:38:52.353Z,10.47
2019-04-29T11:41:21.935Z,10.53
2019-04-29T11:43:52.728Z,9.90
2019-04-29T11:46:23.137Z,10.47
2019-04-29T11:48:53.943Z,10.93
2019-04-29T11:52:07.857Z,10.30
2019-04-29T11:54:18.505Z,9.47
2019-04-29T11:56:47.799Z,10.50
2019-04-29T11:59:44.853Z,10.67
2019-04-29T12:02:45.551Z,10.73
2019-04-29T12:05:35.532Z,11.10
2019-04-29T12:08:11.360Z,11.00
2019-04-29T12:10:38.313Z,10.83
2019-04-29T12:13:09.981Z,10.97
2019-04-29T12:15:50.879Z,9.70
2019-04-29T12:18:22.974Z,10.30
2019-04-29T12:21:01.187Z,9.73
2019-04-29T12:23:30.393Z,10.23
2019-04-29T12:26:03.103Z,11.17
2019-04-29T12:28:30.616Z,10.40
2019-04-29T12:31:05.759Z,10.40
2019-04-29T12:33:40.542Z,9.50
2019-04-29T12:36:11.552Z,10.10
2019-04-29T12:38:58.735Z,9.63
2019-04-29T12:41:48.915Z,7.97
2019-04-29T12:44:35.349Z,7.53
2019-04-29T12:47:28.802Z,7.17
2019-04-29T12:49:58.076Z,6.90
2019-04-29T12:52:27.304Z,8.30
2019-04-29T12:54:56.519Z,8.77
2019-04-29T12:57:25.687Z,9.10
2019-04-29T12:59:55.191Z,8.77
2019-04-29T13:02:51.068Z,8.73
2019-04-29T13:05:26.094Z,7.23
2019-04-29T13:08:00.214Z,6.77
2019-04-29T13:10:57.611Z,6.90
2019-04-29T13:13:27.252Z,6.37
2019-04-29T13:16:13.867Z,7.00
2019-04-29T13:19:12.324Z,7.80
2019-04-29T13:21:39.149Z,7.27
2019-04-29T13:24:21.520Z,7.40
2019-04-29T13:26:42.302Z,7.83
2019-04-29T13:29:09.480Z,8.17
2019-04-29T13:31:39.368Z,8.07
2019-04-29T13:34:23.597Z,7.93
2019-04-29T13:36:41.635Z,7.80
2019-04-29T13:39:11.285Z,7.33
2019-04-29T13:41:56.335Z,8.30
2019-04-29T13:44:11.428Z,8.20
2019-04-29T13:47:04.837Z,8.33
2019-04-29T13:49:48.732Z,8.27
2019-04-29T13:52:15.679Z,8.10
2019-04-29T13:54:44.863Z,7.63
2019-04-29T13:57:15.998Z,7.63
2019-04-29T13:59:52.443Z,8.30
2019-04-29T14:02:31.295Z,7.87
2019-04-29T14:05:00.171Z,8.27
2019-04-29T14:07:29.715Z,7.87
2019-04-29T14:09:59.247Z,8.23
2019-04-29T14:15:00.271Z,7.87
2019-04-29T14:17:31.765Z,7.80
2019-04-29T14:20:00.843Z,8.50
2019-04-29T14:22:30.216Z,7.60
2019-04-29T14:24:59.513Z,8.00
2019-04-29T14:27:28.787Z,8.40
2019-04-29T14:29:58.007Z,8.03
2019-04-29T14:32:36.066Z,7.77
2019-04-29T14:35:07.014Z,7.60
2019-04-29T14:37:37.758Z,7.83
2019-04-29T14:40:09.463Z,8.27
2019-04-29T14:42:57.916Z,7.93
2019-04-29T14:45:44.345Z,9.03
2019-04-29T14:48:41.313Z,9.27
2019-04-29T14:50:59.211Z,8.43
2019-04-29T14:53:28.554Z,8.63
2019-04-29T14:55:58.057Z,8.97
2019-04-29T14:58:27.319Z,8.60
2019-04-29T15:01:33.509Z,9.17
2019-04-29T15:04:17.233Z,8.73
2019-04-29T15:06:36.924Z,9.67
2019-04-29T15:09:16.581Z,8.60
2019-04-29T15:11:59.439Z,9.47
2019-04-29T15:14:47.716Z,9.47
2019-04-29T15:17:29.283Z,10.00
2019-04-29T15:20:05.020Z,9.50
2019-04-29T15:22:36.452Z,10.57
2019-04-29T15:25:06.606Z,9.87
2019-04-29T15:27:36.100Z,10.50
2019-04-29T15:30:06.661Z,10.17
2019-04-29T15:32:36.027Z,11.23
2019-04-29T15:35:05.603Z,10.93
2019-04-29T15:37:34.854Z,10.83
2019-04-29T15:40:05.074Z,10.47
2019-04-29T15:42:37.986Z,10.33
2019-04-29T15:45:05.883Z,9.57
2019-04-29T15:47:35.118Z,9.70
2019-04-29T15:50:18.148Z,9.90
2019-04-29T15:52:35.808Z,10.27
2019-04-29T15:55:05.880Z,9.90
2019-04-29T15:57:35.726Z,9.37
2019-04-29T16:00:20.729Z,10.20
2019-04-29T16:02:41.553Z,10.80
2019-04-29T16:05:30.476Z,10.60
2019-04-29T16:08:15.115Z,10.00
2019-04-29T16:11:03.316Z,10.13
2019-04-29T16:13:32.660Z,11.20
2019-04-29T16:16:02.397Z,11.33
2019-04-29T16:18:31.922Z,12.13
2019-04-29T16:21:01.172Z,12.23
2019-04-29T16:23:32.717Z,11.47
2019-04-29T16:26:01.660Z,12.00
2019-04-29T16:28:32.720Z,12.00
2019-04-29T16:31:05.013Z,11.80
2019-04-29T16:33:33.566Z,11.27
2019-04-29T16:36:04.756Z,11.37
2019-04-29T16:38:34.857Z,12.10
2019-04-29T16:41:23.344Z,12.10
2019-04-29T16:43:52.697Z,12.23
2019-04-29T16:46:35.488Z,12.97
2019-04-29T16:48:56.031Z,12.57
2019-04-29T16:51:25.204Z,12.63
2019-04-29T16:53:54.463Z,12.20
2019-04-29T16:56:24.060Z,12.70
2019-04-29T16:58:53.279Z,12.57
2019-04-29T17:01:22.930Z,11.70
2019-04-29T17:03:53.020Z,11.83
2019-04-29T17:06:22.822Z,11.67
2019-04-29T17:09:14.762Z,11.57
2019-04-29T17:11:50.416Z,12.10
2019-04-29T17:14:15.866Z,12.77
2019-04-29T17:16:45.238Z,11.50
2019-04-29T17:19:14.797Z,11.53
2019-04-29T17:21:44.421Z,11.93
2019-04-29T17:24:13.743Z,11.30
2019-04-29T17:27:02.202Z,10.53
2019-04-29T17:30:04.040Z,11.13
2019-04-29T17:32:50.888Z,10.50
2019-04-29T17:35:22.001Z,9.87
2019-04-29T17:37:52.034Z,8.67
2019-04-29T17:40:21.607Z,8.50
2019-04-29T17:42:56.619Z,9.07
2019-04-29T17:45:33.879Z,9.20
2019-04-29T17:48:24.837Z,9.50
2019-04-29T17:50:57.789Z,9.57
2019-04-29T17:53:35.434Z,9.60
2019-04-29T17:56:14.970Z,9.03
2019-04-29T17:58:51.405Z,9.23
2019-04-29T18:01:55.953Z,9.03
2019-04-29T18:04:54.239Z,12.63
2019-04-29T18:07:30.396Z,9.80
2019-04-29T18:10:24.203Z,8.73
2019-04-29T18:12:49.840Z,9.27
2019-04-29T18:15:20.691Z,9.03
2019-04-29T18:17:50.459Z,9.50
2019-04-29T18:20:35.751Z,9.33
2019-04-29T18:23:27.411Z,9.47
2019-04-29T18:26:04.845Z,9.10
2019-04-29T18:28:37.149Z,10.47
2019-04-29T18:31:07.004Z,9.33
2019-04-29T18:33:36.539Z,10.43
2019-04-29T18:36:07.070Z,11.33
2019-04-29T18:38:36.679Z,10.27
2019-04-29T18:41:06.030Z,11.73
2019-04-29T18:43:35.810Z,11.20
2019-04-29T18:46:05.965Z,9.97
2019-04-29T18:48:38.127Z,10.50
2019-04-29T18:51:07.455Z,9.83
2019-04-29T18:53:37.059Z,9.93
2019-04-29T18:56:08.566Z,10.47
2019-04-29T18:58:38.319Z,9.87
2019-04-29T19:01:07.667Z,9.60
2019-04-29T19:03:52.606Z,10.20
2019-04-29T19:06:22.554Z,9.27
2019-04-29T19:08:54.932Z,10.10
2019-04-29T19:11:30.573Z,10.87
2019-04-29T19:13:55.063Z,8.80
2019-04-29T19:16:27.392Z,8.87
2019-04-29T19:19:01.432Z,8.53
2019-04-29T19:21:31.454Z,8.53
2019-04-29T19:24:00.664Z,9.10
2019-04-29T19:26:30.299Z,8.63
2019-04-29T19:29:01.379Z,8.40
2019-04-29T19:31:30.414Z,9.20
2019-04-29T19:33:59.677Z,8.03
2019-04-29T19:36:29.237Z,8.33
2019-04-29T19:38:58.564Z,9.00
2019-04-29T19:41:27.839Z,8.27
2019-04-29T19:43:57.356Z,9.47
2019-04-29T19:46:36.732Z,9.03
2019-04-29T19:49:00.079Z,9.23
2019-04-29T19:51:28.728Z,8.87
2019-04-29T19:53:58.284Z,9.33
2019-04-29T19:56:27.693Z,10.80
2019-04-29T19:58:58.178Z,11.20
2019-04-29T20:01:32.227Z,11.03
2019-04-29T20:04:24.553Z,12.13
2019-04-29T20:06:58.580Z,12.87
2019-04-29T20:09:28.281Z,11.07
2019-04-29T20:11:59.306Z,11.33
2019-04-29T20:14:33.394Z,10.03
2019-04-29T20:17:26.597Z,11.27
2019-04-29T20:20:10.057Z,10.40
2019-04-29T20:22:43.111Z,10.50
2019-04-29T20:25:11.035Z,13.03
2019-04-29T20:27:43.064Z,13.97
2019-04-29T20:30:18.834Z,9.97
2019-04-29T20:32:46.043Z,14.00
2019-04-29T20:35:15.754Z,13.80
2019-04-29T20:37:47.761Z,10.90
2019-04-29T20:40:17.426Z,11.30
2019-04-29T20:42:49.038Z,11.10
2019-04-29T20:45:20.156Z,15.97
2019-04-29T20:47:49.099Z,12.37
2019-04-29T20:50:19.334Z,12.80
2019-04-29T20:53:07.735Z,12.83
2019-04-29T20:55:38.601Z,13.47
2019-04-29T20:58:08.465Z,13.13
2019-04-29T21:00:39.628Z,12.17
2019-04-29T21:03:11.230Z,14.10
2019-04-29T21:05:48.130Z,15.97
2019-04-29T21:08:16.347Z,12.07
2019-04-29T21:10:42.932Z,12.57
2019-04-29T21:13:44.105Z,13.17
2019-04-29T21:16:29.126Z,15.20
2019-04-29T21:18:56.821Z,12.87
2019-04-29T21:21:26.135Z,14.23
2019-04-29T21:23:56.200Z,14.10
2019-04-29T21:26:26.567Z,11.90
2019-04-29T21:28:55.983Z,13.43
2019-04-29T21:31:25.959Z,12.37
2019-04-29T21:33:58.950Z,14.80
2019-04-29T21:37:01.624Z,13.03
2019-04-29T21:39:55.088Z,13.10
2019-04-29T21:42:38.220Z,12.13
2019-04-29T21:45:09.080Z,12.83
2019-04-29T21:47:47.363Z,13.50
2019-04-29T21:50:10.175Z,12.83
2019-04-29T21:52:39.680Z,13.17
2019-04-29T21:55:08.876Z,12.77
2019-04-29T21:57:38.025Z,12.63
2019-04-29T22:00:09.093Z,12.70
2019-04-29T22:02:41.604Z,12.47
2019-04-29T22:05:14.835Z,14.87
2019-04-29T22:07:45.974Z,13.50
2019-04-29T22:10:15.248Z,12.20
2019-04-29T22:12:44.583Z,13.83
2019-04-29T22:15:15.913Z,13.23
2019-04-29T22:17:56.217Z,13.30
2019-04-29T22:20:17.391Z,13.93
2019-04-29T22:22:47.820Z,15.00
2019-04-29T22:25:17.292Z,12.80
2019-04-29T22:27:47.004Z,13.63
2019-04-29T22:30:18.622Z,14.10
2019-04-29T22:32:51.756Z,14.53
2019-04-29T22:35:20.287Z,14.57
2019-04-29T22:37:49.802Z,13.13
2019-04-29T22:40:19.338Z,14.63
2019-04-29T22:43:05.175Z,14.13
2019-04-29T22:45:33.880Z,15.20
2019-04-29T22:48:14.322Z,15.60
2019-04-29T22:50:33.766Z,13.97
2019-04-29T22:53:05.919Z,14.90
2019-04-29T22:55:37.108Z,13.60
2019-04-29T22:58:08.142Z,15.07
2019-04-29T23:00:36.349Z,15.27
2019-04-29T23:03:05.744Z,14.70
2019-04-29T23:05:35.686Z,14.50
2019-04-29T23:08:06.161Z,14.90
2019-04-29T23:10:35.792Z,15.00
2019-04-29T23:13:06.151Z,15.23
2019-04-29T23:15:35.844Z,15.50
2019-04-29T23:18:06.868Z,15.97
2019-04-29T23:21:07.722Z,14.83
2019-04-29T23:23:42.154Z,15.43
2019-04-29T23:26:11.498Z,14.77
2019-04-29T23:28:40.652Z,15.47
2019-04-29T23:31:09.971Z,15.93
2019-04-29T23:33:39.744Z,15.73
2019-04-29T23:36:09.583Z,16.30
2019-04-29T23:38:42.847Z,16.67
2019-04-29T23:41:11.388Z,15.80
2019-04-29T23:43:40.948Z,15.73
2019-04-29T23:46:10.438Z,16.27
2019-04-29T23:48:39.949Z,16.00
2019-04-29T23:51:09.483Z,16.97
2019-04-29T23:53:38.798Z,16.60
2019-04-29T23:56:09.652Z,16.23
2019-04-29T23:58:47.529Z,15.83
