createdAt,value
2018-09-10T03:02:31.942Z,10.26
2018-09-10T03:03:33.392Z,10.25
2018-09-10T03:04:35.494Z,10.28
2018-09-10T03:05:33.364Z,10.25
2018-09-10T03:06:36.154Z,10.25
2018-09-10T03:07:33.443Z,10.31
2018-09-10T03:08:33.807Z,10.26
2018-09-10T03:09:33.845Z,10.30
2018-09-10T03:10:32.410Z,10.23
2018-09-10T03:11:31.729Z,10.22
2018-09-10T03:12:31.556Z,10.19
2018-09-10T03:13:31.844Z,10.23
2018-09-10T03:14:31.864Z,10.25
2018-09-10T03:15:32.124Z,10.20
2018-09-10T03:16:32.956Z,10.25
2018-09-10T03:17:32.466Z,10.19
2018-09-10T03:18:32.472Z,10.17
2018-09-10T03:19:32.738Z,10.05
2018-09-10T03:20:33.079Z,10.10
2018-09-10T03:21:33.043Z,10.01
2018-09-10T03:22:33.445Z,9.92
2018-09-10T03:23:33.524Z,10.01
2018-09-10T03:24:33.605Z,9.97
2018-09-10T03:25:33.797Z,9.89
2018-09-10T03:26:33.969Z,9.94
2018-09-10T03:27:33.963Z,10.01
2018-09-10T03:28:34.393Z,10.02
2018-09-10T03:29:34.494Z,9.99
2018-09-10T03:30:34.705Z,9.97
2018-09-10T03:31:34.910Z,10.09
2018-09-10T03:32:35.093Z,9.98
2018-09-10T03:33:35.187Z,9.98
2018-09-10T03:34:35.463Z,9.97
2018-09-10T03:35:35.489Z,9.92
2018-09-10T03:36:35.782Z,9.97
2018-09-10T03:37:36.169Z,9.89
2018-09-10T03:38:38.703Z,9.92
2018-09-10T03:39:36.262Z,9.91
2018-09-10T03:40:36.407Z,9.77
2018-09-10T03:41:36.718Z,9.74
2018-09-10T03:42:36.883Z,9.83
2018-09-10T03:43:37.038Z,9.74
2018-09-10T03:44:38.487Z,9.73
2018-09-10T09:47:59.268Z,25.48
2018-09-10T09:48:59.735Z,25.58
2018-09-10T10:02:51.136Z,26.73
2018-09-10T10:03:51.313Z,26.51
2018-09-10T10:07:49.559Z,27.17
2018-09-10T10:08:57.035Z,27.08
2018-09-10T10:18:32.853Z,28.27
2018-09-10T10:19:27.111Z,28.29
2018-09-10T10:20:33.777Z,28.51
2018-09-10T10:23:11.841Z,28.64
2018-09-10T10:24:12.961Z,28.89
2018-09-10T10:25:12.871Z,29.08
2018-09-10T10:26:12.257Z,29.36
2018-09-10T10:27:13.143Z,29.65
2018-09-10T10:28:14.394Z,30.03
2018-09-10T10:29:13.430Z,30.12
2018-09-10T10:30:13.938Z,30.28
2018-09-10T10:31:11.024Z,30.55
2018-09-10T10:32:11.121Z,30.78
2018-09-10T10:33:11.290Z,30.65
2018-09-10T10:34:11.512Z,30.50
2018-09-10T10:35:11.745Z,30.32
2018-09-10T10:36:11.888Z,30.09
2018-09-10T10:37:12.039Z,30.02
2018-09-10T10:38:12.317Z,29.90
2018-09-10T10:39:12.543Z,29.82
2018-09-10T10:40:12.672Z,29.60
2018-09-10T10:41:12.687Z,29.79
2018-09-10T10:42:12.792Z,29.60
2018-09-10T10:43:13.012Z,29.63
2018-09-10T10:44:13.211Z,29.59
2018-09-10T10:45:13.497Z,29.47
2018-09-10T10:46:13.595Z,29.39
2018-09-10T10:47:14.099Z,29.45
2018-09-10T10:48:14.056Z,29.56
2018-09-10T10:49:14.542Z,29.36
2018-09-10T10:50:14.425Z,29.34
2018-09-10T10:51:14.595Z,29.23
2018-09-10T10:52:14.636Z,29.07
2018-09-10T10:53:15.525Z,29.08
2018-09-10T10:54:15.023Z,29.14
2018-09-10T10:55:15.317Z,29.14
2018-09-10T10:56:15.767Z,29.12
2018-09-10T10:57:16.026Z,29.39
2018-09-10T10:58:16.225Z,29.78
2018-09-10T10:59:17.725Z,29.90
2018-09-10T11:00:16.991Z,30.25
2018-09-10T11:01:16.535Z,30.55
2018-09-10T11:04:08.394Z,31.12
2018-09-10T11:05:03.122Z,31.44
2018-09-10T11:06:15.123Z,31.46
2018-09-10T11:07:06.850Z,31.47
2018-09-10T11:09:10.253Z,31.71
2018-09-10T11:10:04.090Z,31.61
2018-09-10T11:11:04.624Z,31.92
2018-09-10T11:12:01.818Z,32.36
2018-09-10T11:13:01.850Z,32.82
2018-09-10T11:15:02.421Z,33.12
2018-09-10T11:16:02.350Z,32.83
2018-09-10T11:17:02.567Z,32.80
2018-09-10T11:18:02.735Z,32.80
2018-09-10T11:19:02.880Z,33.01
2018-09-10T11:20:03.162Z,33.05
2018-09-10T11:21:05.073Z,33.34
2018-09-10T11:22:03.413Z,33.50
2018-09-10T11:23:04.091Z,33.49
2018-09-10T11:24:05.350Z,33.43
2018-09-10T11:25:05.187Z,33.46
2018-09-10T11:26:04.385Z,33.47
2018-09-10T11:27:04.306Z,33.53
2018-09-10T11:28:04.502Z,33.53
2018-09-10T11:29:04.738Z,33.42
2018-09-10T11:30:04.872Z,33.31
2018-09-10T11:31:05.805Z,33.30
2018-09-10T11:32:08.097Z,33.12
2018-09-10T11:33:05.553Z,33.34
2018-09-10T11:34:05.710Z,33.45
2018-09-10T11:35:05.919Z,33.59
2018-09-10T11:36:06.060Z,33.55
2018-09-10T11:37:06.279Z,33.73
2018-09-10T11:38:06.396Z,33.77
2018-09-10T11:39:06.635Z,33.79
2018-09-10T11:40:06.673Z,33.96
2018-09-10T11:41:06.951Z,34.10
2018-09-10T11:42:07.085Z,33.99
2018-09-10T11:43:07.269Z,33.53
2018-09-10T11:44:07.415Z,33.22
2018-09-10T11:45:07.694Z,33.17
2018-09-10T11:46:07.798Z,32.71
2018-09-10T11:47:07.979Z,32.59
2018-09-10T11:48:08.256Z,32.45
2018-09-10T11:49:08.362Z,32.12
2018-09-10T11:50:08.552Z,31.76
2018-09-10T11:51:08.766Z,31.80
2018-09-10T11:52:08.952Z,31.92
2018-09-10T11:53:09.089Z,31.64
2018-09-10T11:54:09.188Z,31.55
2018-09-10T11:55:09.472Z,31.36
2018-09-10T11:56:09.622Z,31.06
2018-09-10T11:57:09.796Z,31.02
2018-09-10T11:58:10.034Z,31.02
2018-09-10T11:59:10.161Z,31.15
2018-09-10T12:00:10.312Z,31.42
2018-09-10T12:01:10.543Z,31.55
2018-09-10T12:02:10.707Z,31.71
2018-09-10T12:03:10.821Z,31.76
2018-09-10T12:04:11.094Z,31.93
2018-09-10T12:05:11.254Z,32.03
2018-09-10T12:06:11.454Z,31.90
2018-09-10T12:07:11.612Z,32.16
2018-09-10T12:09:12.028Z,32.18
2018-09-10T12:10:12.214Z,32.07
2018-09-10T12:11:12.352Z,31.77
2018-09-10T12:12:12.565Z,31.43
2018-09-10T12:13:12.712Z,31.17
2018-09-10T12:14:12.867Z,30.88
2018-09-10T12:15:13.061Z,30.63
2018-09-10T12:16:13.215Z,30.50
2018-09-10T12:17:13.331Z,30.25
2018-09-10T12:18:13.565Z,30.19
2018-09-10T12:19:13.706Z,30.21
2018-09-10T12:20:13.915Z,30.24
2018-09-10T12:21:14.109Z,30.27
2018-09-10T12:22:14.263Z,30.16
2018-09-10T12:23:14.379Z,30.10
2018-09-10T12:24:14.596Z,30.03
2018-09-10T12:25:14.810Z,30.13
2018-09-10T12:26:14.941Z,30.30
2018-09-10T12:27:15.084Z,30.57
2018-09-10T12:28:15.290Z,31.00
2018-09-10T12:29:15.462Z,31.59
2018-09-10T12:30:15.602Z,32.29
2018-09-10T12:31:15.779Z,33.12
2018-09-10T12:32:15.927Z,34.16
2018-09-10T12:33:16.129Z,35.26
2018-09-10T12:34:16.308Z,35.78
2018-09-10T12:35:16.469Z,35.82
2018-09-10T12:36:16.717Z,35.83
2018-09-10T12:37:16.791Z,35.58
2018-09-10T12:38:16.991Z,35.15
2018-09-10T12:39:18.047Z,34.74
2018-09-10T12:40:17.486Z,35.08
2018-09-10T12:41:17.728Z,34.93
2018-09-10T12:42:17.934Z,35.30
2018-09-10T12:43:18.049Z,34.89
2018-09-10T12:44:18.220Z,34.78
2018-09-10T12:45:18.422Z,34.83
2018-09-10T12:46:18.631Z,35.71
2018-09-10T12:47:18.673Z,36.21
2018-09-10T12:48:18.901Z,36.33
2018-09-10T12:49:19.085Z,36.02
2018-09-10T12:50:19.262Z,35.53
2018-09-10T12:51:19.407Z,35.37
2018-09-10T12:52:19.636Z,35.24
2018-09-10T12:53:19.769Z,34.50
2018-09-10T12:54:19.954Z,34.17
2018-09-10T12:55:20.153Z,34.01
2018-09-10T12:56:20.272Z,34.05
2018-09-10T12:57:20.452Z,34.02
2018-09-10T12:58:20.620Z,33.59
2018-09-10T12:59:20.730Z,32.97
2018-09-10T13:00:21.128Z,32.22
2018-09-10T13:01:21.188Z,32.01
2018-09-10T13:02:21.413Z,31.46
2018-09-10T13:03:21.593Z,31.49
2018-09-10T13:04:21.833Z,31.34
2018-09-10T13:05:21.941Z,31.43
2018-09-10T13:06:22.058Z,31.40
2018-09-10T13:07:22.294Z,31.55
2018-09-10T13:08:22.465Z,31.37
2018-09-10T13:09:22.633Z,31.15
2018-09-10T13:10:22.847Z,30.96
2018-09-10T13:11:23.730Z,30.78
2018-09-10T13:12:23.066Z,30.70
2018-09-10T13:13:23.728Z,30.51
2018-09-10T13:14:23.555Z,30.32
2018-09-10T13:15:23.665Z,30.21
2018-09-10T13:16:24.052Z,30.02
2018-09-10T13:17:24.133Z,29.78
2018-09-10T13:18:24.357Z,29.93
2018-09-10T13:19:25.448Z,29.84
2018-09-10T13:20:24.688Z,29.84
2018-09-10T13:21:24.791Z,29.53
2018-09-10T13:22:25.013Z,29.47
2018-09-10T13:23:25.332Z,29.41
2018-09-10T13:24:25.338Z,29.35
2018-09-10T13:25:25.574Z,29.31
2018-09-10T13:26:25.746Z,29.23
2018-09-10T13:27:25.910Z,29.26
2018-09-10T13:28:26.065Z,29.22
2018-09-10T13:29:26.540Z,29.29
2018-09-10T13:30:26.474Z,29.31
2018-09-10T13:31:26.609Z,29.36
2018-09-10T13:32:26.992Z,29.27
2018-09-10T13:33:27.019Z,29.10
2018-09-10T13:34:27.065Z,29.12
2018-09-10T13:35:27.991Z,29.12
2018-09-10T13:36:27.467Z,29.32
2018-09-10T13:37:28.949Z,29.32
2018-09-10T13:38:28.544Z,29.35
2018-09-10T13:41:27.249Z,29.38
2018-09-10T15:04:43.049Z,27.35
2018-09-10T15:07:05.016Z,27.29
2018-09-10T15:07:43.624Z,27.25
2018-09-10T15:08:43.731Z,27.26
2018-09-10T15:09:40.910Z,27.25
2018-09-10T15:11:00.928Z,27.30
2018-09-10T15:11:41.301Z,27.35
2018-09-10T15:12:42.206Z,27.59
2018-09-10T15:13:43.691Z,27.63
2018-09-10T15:15:05.406Z,27.65
2018-09-10T15:15:41.732Z,27.64
2018-09-10T15:16:42.847Z,27.73
2018-09-10T15:17:41.646Z,27.80
2018-09-10T15:26:54.511Z,27.80
2018-09-10T15:27:52.251Z,27.65
2018-09-10T15:28:53.519Z,27.74
2018-09-10T15:29:53.663Z,27.75
2018-09-10T15:30:55.372Z,27.80
2018-09-10T15:31:55.264Z,27.87
2018-09-10T15:34:56.380Z,28.08
2018-09-10T15:35:53.749Z,27.89
2018-09-10T15:36:58.411Z,27.87
2018-09-10T15:37:59.900Z,27.93
2018-09-10T15:38:54.627Z,27.80
2018-09-10T15:39:54.688Z,27.64
2018-09-10T15:40:51.766Z,27.55
2018-09-10T15:41:51.194Z,27.67
2018-09-10T15:42:51.304Z,27.59
2018-09-10T15:43:51.693Z,27.67
2018-09-10T15:44:51.793Z,27.64
2018-09-10T15:45:51.747Z,27.74
2018-09-10T15:46:52.396Z,27.77
2018-09-10T15:47:52.058Z,27.74
2018-09-10T15:48:52.602Z,27.70
2018-09-10T15:49:52.981Z,27.74
2018-09-10T15:50:54.348Z,27.70
2018-09-10T15:51:52.994Z,27.77
2018-09-10T15:52:53.077Z,27.65
2018-09-10T15:53:54.326Z,27.64
2018-09-10T15:54:53.449Z,27.58
2018-09-10T15:55:53.543Z,27.64
2018-09-10T15:56:53.807Z,27.68
2018-09-10T15:57:53.950Z,27.70
2018-09-10T15:58:54.763Z,27.59
2018-09-10T15:59:54.380Z,27.65
2018-09-10T16:00:54.440Z,27.52
2018-09-10T16:01:54.574Z,27.54
2018-09-10T16:02:54.815Z,27.40
2018-09-10T16:03:55.107Z,27.30
2018-09-10T16:04:55.181Z,27.25
2018-09-10T16:05:55.336Z,27.20
2018-09-10T16:06:56.447Z,27.12
2018-09-10T16:07:55.661Z,27.14
2018-09-10T16:08:55.795Z,27.11
2018-09-10T16:09:55.969Z,27.14
2018-09-10T16:10:56.287Z,27.12
2018-09-10T16:11:56.582Z,27.05
2018-09-10T16:12:56.610Z,27.14
2018-09-10T16:13:56.910Z,27.07
2018-09-10T16:14:56.931Z,26.99
2018-09-10T16:15:57.287Z,26.90
2018-09-10T16:16:57.453Z,26.97
2018-09-10T16:17:57.561Z,26.95
2018-09-10T16:18:58.020Z,26.96
2018-09-10T16:19:57.843Z,26.85
2018-09-10T16:20:58.045Z,26.97
2018-09-10T16:21:58.133Z,26.90
2018-09-10T16:22:58.627Z,26.85
2018-09-10T16:23:58.655Z,26.81
2018-09-10T16:24:58.712Z,26.80
2018-09-10T16:25:58.861Z,26.78
2018-09-10T16:26:59.383Z,26.70
2018-09-10T16:27:59.269Z,26.59
2018-09-10T16:29:00.509Z,26.59
2018-09-10T16:29:59.860Z,26.56
2018-09-10T16:31:01.328Z,26.47
2018-09-10T16:32:00.247Z,26.43
2018-09-10T16:33:00.503Z,26.41
2018-09-10T16:34:03.377Z,26.45
2018-09-10T16:35:00.659Z,26.33
2018-09-10T16:36:00.887Z,26.26
2018-09-10T16:37:01.732Z,26.28
2018-09-10T16:38:01.686Z,26.26
2018-09-10T16:39:01.621Z,26.26
2018-09-10T16:40:01.708Z,26.25
2018-09-10T16:41:02.160Z,26.29
2018-09-10T16:48:24.393Z,25.81
2018-09-10T16:48:50.237Z,25.83
2018-09-10T16:49:52.125Z,25.69
2018-09-10T16:57:17.584Z,25.29
2018-09-10T16:58:06.139Z,25.26
2018-09-10T16:59:05.609Z,25.11
2018-09-10T17:04:40.801Z,24.85
