createdAt,value
2018-09-06T00:02:19.078Z,40.33
2018-09-06T00:04:49.137Z,41.77
2018-09-06T00:07:20.477Z,42.23
2018-09-06T00:09:50.044Z,43.02
2018-09-06T00:12:20.778Z,44.37
2018-09-06T00:14:51.270Z,45.90
2018-09-06T00:17:23.250Z,47.47
2018-09-06T00:19:53.100Z,50.37
2018-09-06T00:22:24.359Z,47.97
2018-09-06T00:24:53.730Z,46.70
2018-09-06T00:27:24.052Z,49.27
2018-09-06T00:29:53.363Z,47.67
2018-09-06T00:32:27.369Z,46.53
2018-09-06T00:34:57.232Z,45.67
2018-09-06T00:37:26.748Z,42.37
2018-09-06T00:39:56.149Z,42.03
2018-09-06T00:42:26.097Z,38.50
2018-09-06T00:44:55.439Z,40.70
2018-09-06T00:47:24.833Z,40.88
2018-09-06T00:49:54.550Z,41.75
2018-09-06T00:52:24.549Z,41.58
2018-09-06T00:54:53.824Z,42.60
2018-09-06T00:57:23.233Z,44.63
2018-09-06T00:59:53.289Z,44.93
2018-09-06T01:02:23.539Z,39.63
2018-09-06T01:04:55.092Z,44.53
2018-09-06T01:07:24.974Z,46.13
2018-09-06T01:09:54.761Z,45.13
2018-09-06T01:12:25.466Z,44.93
2018-09-06T01:14:55.262Z,45.17
2018-09-06T01:17:24.712Z,46.83
2018-09-06T01:19:56.206Z,44.63
2018-09-06T01:22:25.969Z,44.47
2018-09-06T01:24:55.236Z,44.57
2018-09-06T01:27:24.621Z,43.00
2018-09-06T01:29:53.988Z,45.20
2018-09-06T01:32:24.518Z,44.60
2018-09-06T01:34:54.311Z,45.93
2018-09-06T01:37:23.732Z,44.07
2018-09-06T01:39:53.274Z,46.13
2018-09-06T01:42:25.051Z,41.10
2018-09-06T01:44:54.433Z,41.00
2018-09-06T01:47:23.597Z,40.50
2018-09-06T01:49:52.824Z,37.37
2018-09-06T01:52:23.102Z,34.85
2018-09-06T01:54:53.349Z,36.60
2018-09-06T01:57:23.648Z,38.85
2018-09-06T01:59:53.441Z,37.67
2018-09-06T02:02:22.802Z,38.43
2018-09-06T02:04:52.098Z,38.20
2018-09-06T02:07:21.580Z,37.33
2018-09-06T02:09:51.626Z,38.73
2018-09-06T02:12:21.152Z,36.50
2018-09-06T02:14:50.429Z,37.08
2018-09-06T02:17:19.641Z,40.90
2018-09-06T02:19:48.883Z,42.83
2018-09-06T02:22:18.303Z,42.88
2018-09-06T02:24:48.935Z,41.90
2018-09-06T02:27:18.180Z,44.40
2018-09-06T02:29:48.349Z,42.50
2018-09-06T02:32:18.963Z,42.60
2018-09-06T02:34:49.014Z,40.60
2018-09-06T02:37:18.778Z,42.30
2018-09-06T02:39:50.828Z,44.70
2018-09-06T02:42:20.107Z,40.08
2018-09-06T02:47:28.242Z,42.57
2018-09-06T02:50:03.947Z,44.10
2018-09-06T02:52:34.338Z,47.40
2018-09-06T02:55:05.651Z,48.00
2018-09-06T02:57:35.937Z,45.23
2018-09-06T03:00:06.681Z,46.77
2018-09-06T03:02:37.328Z,49.10
2018-09-06T03:05:06.754Z,50.53
2018-09-06T03:07:36.579Z,51.73
2018-09-06T03:10:06.008Z,51.30
2018-09-06T03:12:35.632Z,53.30
2018-09-06T03:15:05.183Z,51.83
2018-09-06T03:17:35.682Z,53.40
2018-09-06T03:20:05.809Z,50.57
2018-09-06T03:22:36.169Z,49.77
2018-09-06T03:25:05.589Z,47.07
2018-09-06T03:27:36.145Z,44.07
2018-09-06T03:30:05.855Z,41.63
2018-09-06T03:32:36.575Z,41.87
2018-09-06T03:35:08.213Z,34.30
2018-09-06T03:37:38.711Z,35.83
2018-09-06T03:40:09.440Z,34.15
2018-09-06T03:42:39.603Z,39.33
2018-09-06T03:45:09.901Z,40.28
2018-09-06T03:47:40.042Z,43.40
2018-09-06T03:50:12.489Z,46.73
2018-09-06T03:52:43.046Z,47.07
2018-09-06T03:55:13.173Z,47.17
2018-09-06T03:57:46.182Z,46.07
2018-09-06T04:00:17.797Z,44.03
2018-09-06T04:02:49.606Z,43.10
2018-09-06T04:05:21.726Z,43.20
2018-09-06T04:07:53.089Z,41.57
2018-09-06T04:10:24.657Z,41.43
2018-09-06T04:12:55.175Z,44.57
2018-09-06T04:15:26.680Z,42.60
2018-09-06T04:17:57.334Z,45.13
2018-09-06T04:20:27.770Z,43.53
2018-09-06T04:22:57.633Z,42.30
2018-09-06T04:25:27.438Z,42.80
2018-09-06T04:27:57.394Z,45.43
2018-09-06T04:30:27.351Z,44.73
2018-09-06T04:32:58.657Z,41.43
2018-09-06T04:35:29.872Z,42.40
2018-09-06T04:38:00.312Z,40.78
2018-09-06T04:40:30.203Z,39.43
2018-09-06T04:43:02.306Z,42.57
2018-09-06T04:45:32.701Z,42.80
2018-09-06T04:48:05.674Z,39.40
2018-09-06T04:50:35.822Z,41.57
2018-09-06T04:53:05.694Z,41.37
2018-09-06T04:55:38.477Z,42.33
2018-09-06T04:58:08.567Z,42.60
2018-09-06T05:00:40.838Z,42.93
2018-09-06T05:06:59.412Z,43.50
2018-09-06T05:09:28.841Z,43.63
2018-09-06T05:11:58.115Z,43.80
2018-09-06T05:14:27.194Z,43.87
2018-09-06T05:16:56.305Z,44.18
2018-09-06T05:19:25.562Z,44.77
2018-09-06T05:21:55.427Z,41.90
2018-09-06T05:24:24.535Z,39.97
2018-09-06T05:26:53.661Z,42.37
2018-09-06T05:29:23.088Z,41.20
2018-09-06T05:31:52.270Z,40.83
2018-09-06T05:34:21.534Z,42.80
2018-09-06T05:36:50.698Z,43.33
2018-09-06T05:39:19.900Z,43.00
2018-09-06T05:41:49.099Z,40.93
2018-09-06T05:44:18.398Z,41.33
2018-09-06T05:46:47.609Z,42.77
2018-09-06T05:49:17.748Z,41.30
2018-09-06T05:51:46.972Z,41.57
2018-09-06T05:54:16.706Z,42.20
2018-09-06T05:56:46.108Z,41.20
2018-09-06T05:59:15.375Z,42.10
2018-09-06T06:01:44.705Z,40.17
2018-09-06T06:04:14.014Z,40.55
2018-09-06T06:06:43.236Z,39.95
2018-09-06T06:09:19.093Z,37.50
2018-09-06T06:11:49.036Z,39.50
2018-09-06T06:14:18.388Z,40.00
2018-09-06T06:16:47.889Z,41.27
2018-09-06T06:19:17.095Z,38.13
2018-09-06T06:21:46.648Z,40.40
2018-09-06T06:24:16.229Z,39.03
2018-09-06T06:26:45.365Z,39.20
2018-09-06T06:29:14.801Z,41.07
2018-09-06T06:31:44.252Z,40.27
2018-09-06T06:34:13.415Z,41.07
2018-09-06T06:36:43.397Z,42.27
2018-09-06T06:39:14.173Z,42.50
2018-09-06T06:41:44.102Z,40.75
2018-09-06T06:44:14.114Z,42.67
2018-09-06T06:46:43.463Z,44.50
2018-09-06T06:49:12.747Z,43.08
2018-09-06T06:51:42.241Z,43.33
2018-09-06T06:54:12.802Z,41.13
2018-09-06T06:56:42.932Z,43.27
2018-09-06T06:59:11.976Z,41.47
2018-09-06T07:01:42.675Z,44.03
2018-09-06T07:04:13.392Z,41.70
2018-09-06T07:06:43.493Z,42.77
2018-09-06T07:09:13.661Z,42.17
2018-09-06T07:11:43.249Z,39.40
2018-09-06T07:14:13.924Z,41.63
2018-09-06T07:16:43.651Z,42.30
2018-09-06T07:19:14.472Z,39.75
2018-09-06T07:21:44.210Z,41.00
2018-09-06T07:24:13.478Z,41.47
2018-09-06T07:26:43.822Z,42.07
2018-09-06T07:29:13.587Z,39.63
2018-09-06T07:31:42.736Z,42.03
2018-09-06T07:34:13.142Z,41.13
2018-09-06T07:36:43.768Z,41.30
2018-09-06T07:39:12.888Z,41.73
2018-09-06T07:41:41.942Z,43.40
2018-09-06T07:44:11.457Z,40.60
2018-09-06T07:46:42.432Z,43.17
2018-09-06T07:49:14.411Z,41.42
2018-09-06T07:51:44.549Z,41.40
2018-09-06T07:54:14.224Z,43.68
2018-09-06T07:56:44.085Z,42.53
2018-09-06T07:59:15.458Z,40.87
2018-09-06T08:01:45.828Z,43.20
2018-09-06T08:04:19.094Z,46.43
2018-09-06T08:06:48.699Z,43.73
2018-09-06T08:09:18.373Z,43.87
2018-09-06T08:11:48.241Z,43.73
2018-09-06T08:14:18.071Z,46.48
2018-09-06T08:16:48.088Z,44.97
2018-09-06T08:19:18.076Z,42.40
2018-09-06T08:21:48.662Z,49.10
2018-09-06T08:24:19.551Z,45.37
2018-09-06T08:26:51.291Z,45.40
2018-09-06T08:29:20.795Z,46.83
2018-09-06T08:31:50.410Z,45.07
2018-09-06T08:34:20.261Z,45.87
2018-09-06T08:36:50.871Z,44.10
2018-09-06T08:39:20.964Z,44.67
2018-09-06T08:41:52.409Z,46.45
2018-09-06T08:44:21.908Z,46.00
2018-09-06T08:46:53.580Z,47.23
2018-09-06T08:49:23.052Z,45.30
2018-09-06T08:51:52.932Z,46.30
2018-09-06T08:54:22.289Z,46.33
2018-09-06T08:56:53.111Z,45.63
2018-09-06T08:59:22.558Z,47.47
2018-09-06T09:01:52.286Z,45.07
2018-09-06T09:04:22.161Z,46.37
2018-09-06T09:06:54.285Z,47.57
2018-09-06T09:09:24.232Z,47.57
2018-09-06T09:11:54.229Z,47.73
2018-09-06T09:14:23.791Z,48.20
2018-09-06T09:16:53.556Z,45.33
2018-09-06T09:19:22.620Z,45.57
2018-09-06T09:21:52.488Z,45.83
2018-09-06T09:24:22.338Z,45.77
2018-09-06T09:26:52.325Z,44.77
2018-09-06T09:29:21.716Z,45.60
2018-09-06T09:31:51.157Z,42.03
2018-09-06T09:34:21.887Z,43.07
2018-09-06T09:36:51.515Z,40.70
2018-09-06T09:39:20.761Z,41.53
2018-09-06T09:41:50.788Z,41.17
2018-09-06T09:44:20.719Z,43.37
2018-09-06T09:49:20.090Z,40.00
2018-09-06T09:51:51.486Z,43.17
2018-09-06T09:54:21.593Z,43.93
2018-09-06T09:56:52.425Z,43.30
2018-09-06T09:59:22.709Z,43.90
2018-09-06T10:01:57.598Z,43.47
2018-09-06T10:05:37.862Z,42.63
2018-09-06T10:08:12.639Z,39.97
2018-09-06T10:10:43.138Z,41.40
2018-09-06T10:13:13.169Z,42.70
2018-09-06T10:15:44.249Z,39.18
2018-09-06T10:18:14.245Z,42.10
2018-09-06T10:20:43.820Z,37.83
2018-09-06T10:23:15.031Z,42.80
2018-09-06T10:25:45.996Z,39.97
2018-09-06T10:28:16.992Z,41.77
2018-09-06T10:30:46.625Z,39.50
2018-09-06T10:33:17.558Z,39.97
2018-09-06T10:35:48.371Z,41.57
2018-09-06T10:38:20.980Z,41.53
2018-09-06T10:40:51.276Z,40.13
2018-09-06T10:43:21.634Z,41.57
2018-09-06T10:45:51.696Z,42.93
2018-09-06T10:48:22.054Z,42.13
2018-09-06T10:50:51.510Z,42.47
2018-09-06T10:53:21.029Z,40.83
2018-09-06T10:55:50.585Z,41.47
2018-09-06T10:58:19.619Z,42.55
2018-09-06T11:00:57.472Z,39.80
2018-09-06T11:03:28.012Z,40.50
2018-09-06T11:05:58.713Z,40.53
2018-09-06T11:08:30.242Z,40.50
2018-09-06T11:10:59.706Z,40.40
2018-09-06T11:13:29.196Z,38.80
2018-09-06T11:15:58.799Z,38.67
2018-09-06T11:18:28.969Z,38.67
2018-09-06T11:20:58.631Z,38.17
2018-09-06T11:23:28.787Z,37.23
2018-09-06T11:25:58.967Z,36.77
2018-09-06T11:28:28.353Z,36.20
2018-09-06T11:30:57.504Z,36.28
2018-09-06T11:33:26.592Z,35.70
2018-09-06T11:35:56.476Z,35.77
2018-09-06T11:38:26.210Z,36.10
2018-09-06T11:40:55.697Z,34.77
2018-09-06T11:43:25.685Z,33.87
2018-09-06T11:45:56.940Z,33.00
2018-09-06T11:48:26.896Z,32.60
2018-09-06T11:50:56.563Z,32.30
2018-09-06T11:53:27.103Z,31.43
2018-09-06T11:55:56.907Z,31.10
2018-09-06T11:58:26.940Z,29.40
2018-09-06T12:00:56.391Z,30.13
2018-09-06T12:03:25.905Z,29.30
2018-09-06T12:05:55.744Z,28.77
2018-09-06T12:08:25.293Z,28.87
2018-09-06T12:10:54.728Z,29.40
2018-09-06T12:13:24.211Z,30.40
2018-09-06T12:15:54.638Z,31.47
2018-09-06T12:18:26.074Z,29.33
2018-09-06T12:20:56.167Z,29.17
2018-09-06T12:23:25.684Z,27.67
2018-09-06T12:25:55.068Z,27.80
2018-09-06T12:28:25.058Z,28.87
2018-09-06T12:30:55.386Z,28.95
2018-09-06T12:33:25.114Z,28.73
2018-09-06T12:35:54.469Z,27.40
2018-09-06T12:38:23.855Z,27.87
2018-09-06T12:40:53.726Z,28.30
2018-09-06T12:43:25.233Z,29.02
2018-09-06T12:45:54.737Z,29.23
2018-09-06T12:48:24.486Z,29.73
2018-09-06T12:50:54.274Z,29.83
2018-09-06T12:53:23.706Z,28.07
2018-09-06T12:55:53.442Z,29.82
2018-09-06T12:58:22.958Z,28.07
2018-09-06T13:00:53.964Z,30.07
2018-09-06T13:03:24.108Z,29.33
2018-09-06T13:05:53.765Z,30.00
2018-09-06T13:08:23.716Z,28.45
2018-09-06T13:10:53.443Z,29.43
2018-09-06T13:13:22.804Z,28.15
2018-09-06T13:15:52.307Z,29.73
2018-09-06T13:18:22.029Z,31.07
2018-09-06T13:20:51.618Z,30.60
2018-09-06T13:23:21.613Z,31.77
2018-09-06T13:25:51.076Z,30.27
2018-09-06T13:28:21.161Z,30.13
2018-09-06T13:30:50.534Z,32.13
2018-09-06T13:33:21.338Z,31.40
2018-09-06T13:35:51.814Z,31.33
2018-09-06T13:38:21.642Z,33.60
2018-09-06T13:40:51.638Z,33.53
2018-09-06T13:43:22.333Z,30.80
2018-09-06T13:45:52.223Z,32.13
2018-09-06T13:48:24.608Z,32.70
2018-09-06T13:50:54.496Z,32.50
2018-09-06T13:53:24.190Z,32.33
2018-09-06T13:55:54.079Z,32.93
2018-09-06T13:58:23.935Z,32.30
2018-09-06T14:00:53.485Z,31.97
2018-09-06T14:03:22.856Z,30.77
2018-09-06T14:05:52.537Z,30.62
2018-09-06T14:08:22.196Z,30.17
2018-09-06T14:10:51.928Z,28.50
2018-09-06T14:13:21.461Z,29.32
2018-09-06T14:15:51.461Z,27.90
2018-09-06T14:18:20.823Z,28.17
2018-09-06T14:20:50.847Z,26.57
2018-09-06T14:23:21.456Z,27.97
2018-09-06T14:25:50.897Z,27.92
2018-09-06T14:28:20.607Z,28.60
2018-09-06T14:30:50.623Z,28.35
2018-09-06T14:33:20.438Z,29.27
2018-09-06T14:35:50.333Z,28.43
2018-09-06T14:38:21.684Z,29.00
2018-09-06T14:40:52.273Z,28.27
2018-09-06T14:48:20.264Z,26.90
2018-09-06T14:50:50.335Z,27.67
2018-09-06T14:53:19.770Z,28.30
2018-09-06T14:55:49.814Z,27.33
2018-09-06T14:58:22.562Z,26.57
2018-09-06T15:00:53.037Z,26.97
2018-09-06T15:03:22.908Z,27.57
2018-09-06T15:05:53.196Z,26.37
2018-09-06T15:08:23.198Z,27.10
2018-09-06T15:10:55.040Z,29.33
2018-09-06T15:13:24.804Z,26.97
2018-09-06T15:15:54.692Z,26.87
2018-09-06T15:18:27.421Z,30.17
2018-09-06T15:20:56.788Z,33.13
2018-09-06T15:23:26.780Z,14.90
2018-09-06T15:25:57.561Z,9.20
2018-09-06T15:28:27.055Z,6.60
2018-09-06T15:30:56.622Z,5.93
2018-09-06T15:33:26.200Z,5.70
2018-09-06T15:35:55.421Z,8.03
2018-09-06T15:38:24.543Z,9.60
2018-09-06T15:40:53.940Z,11.55
2018-09-06T15:43:23.086Z,10.80
2018-09-06T15:45:52.214Z,11.83
2018-09-06T15:48:21.428Z,11.40
2018-09-06T15:50:50.783Z,12.30
2018-09-06T15:53:20.009Z,11.77
2018-09-06T15:55:49.431Z,12.43
2018-09-06T15:58:18.881Z,14.20
2018-09-06T16:00:48.271Z,13.93
2018-09-06T16:03:17.587Z,14.10
2018-09-06T16:05:47.019Z,14.27
2018-09-06T16:08:16.713Z,14.37
2018-09-06T16:10:45.870Z,14.83
2018-09-06T16:13:15.302Z,15.30
2018-09-06T16:15:44.578Z,15.83
2018-09-06T16:18:13.853Z,16.40
2018-09-06T16:20:43.195Z,16.53
2018-09-06T16:23:12.515Z,17.27
2018-09-06T16:25:41.956Z,17.40
2018-09-06T16:28:11.730Z,17.43
2018-09-06T16:30:41.426Z,18.05
2018-09-06T16:33:10.945Z,19.87
2018-09-06T16:35:40.405Z,19.90
2018-09-06T16:38:10.256Z,18.47
2018-09-06T16:40:39.322Z,20.57
2018-09-06T16:43:08.419Z,19.93
2018-09-06T16:45:37.825Z,20.13
2018-09-06T16:48:07.365Z,19.47
2018-09-06T16:50:36.437Z,20.33
2018-09-06T16:53:06.256Z,21.05
2018-09-06T16:55:35.838Z,19.30
2018-09-06T16:58:06.765Z,20.00
2018-09-06T17:00:36.370Z,20.00
2018-09-06T17:03:06.021Z,20.50
2018-09-06T17:05:35.716Z,19.20
2018-09-06T17:08:04.971Z,19.58
2018-09-06T17:10:34.616Z,19.83
2018-09-06T17:13:09.676Z,19.93
2018-09-06T17:15:42.082Z,20.80
2018-09-06T17:18:11.770Z,21.73
2018-09-06T17:20:50.750Z,22.10
2018-09-06T17:23:19.933Z,21.73
2018-09-06T17:25:50.934Z,22.23
2018-09-06T17:28:20.907Z,23.53
2018-09-06T17:30:52.717Z,22.57
2018-09-06T17:33:22.471Z,22.97
2018-09-06T17:35:51.900Z,22.03
2018-09-06T17:38:22.450Z,22.73
2018-09-06T17:40:52.475Z,24.23
2018-09-06T17:43:22.676Z,23.10
2018-09-06T17:45:52.695Z,25.47
2018-09-06T17:48:23.408Z,25.23
2018-09-06T17:50:53.246Z,25.50
2018-09-06T17:53:24.408Z,27.10
2018-09-06T17:55:54.752Z,25.55
2018-09-06T17:58:22.730Z,26.73
2018-09-06T18:01:40.995Z,27.20
2018-09-06T18:04:10.500Z,27.70
2018-09-06T18:06:40.496Z,26.97
2018-09-06T18:09:12.469Z,28.90
2018-09-06T18:11:43.257Z,27.77
2018-09-06T18:14:13.108Z,29.20
2018-09-06T18:16:43.090Z,29.23
2018-09-06T18:19:12.253Z,28.00
2018-09-06T18:21:42.385Z,27.60
2018-09-06T18:24:11.880Z,28.07
2018-09-06T18:26:41.455Z,28.53
2018-09-06T18:29:11.384Z,27.00
2018-09-06T18:31:40.741Z,25.73
2018-09-06T18:34:11.229Z,23.57
2018-09-06T18:36:41.005Z,23.63
2018-09-06T18:39:11.183Z,22.10
2018-09-06T18:41:40.725Z,19.77
2018-09-06T18:44:10.098Z,19.95
2018-09-06T18:46:39.409Z,19.03
2018-09-06T18:49:09.204Z,16.37
2018-09-06T18:51:38.861Z,16.50
2018-09-06T18:54:09.198Z,16.30
2018-09-06T18:56:38.501Z,14.60
2018-09-06T18:59:07.940Z,13.57
2018-09-06T19:01:37.045Z,12.70
2018-09-06T19:04:06.223Z,12.28
2018-09-06T19:06:35.397Z,11.47
2018-09-06T19:09:06.449Z,10.10
2018-09-06T19:11:36.139Z,10.00
2018-09-06T19:14:05.452Z,9.90
2018-09-06T19:16:34.733Z,9.93
2018-09-06T19:19:04.220Z,9.57
2018-09-06T19:21:33.465Z,8.73
2018-09-06T19:24:02.792Z,10.20
2018-09-06T19:26:32.054Z,10.33
2018-09-06T19:29:01.368Z,9.33
2018-09-06T19:31:30.576Z,11.43
2018-09-06T19:34:00.097Z,11.08
2018-09-06T19:36:29.243Z,11.73
2018-09-06T19:38:59.409Z,12.20
2018-09-06T19:41:28.810Z,12.37
2018-09-06T19:43:58.196Z,12.90
2018-09-06T19:46:27.696Z,11.63
2018-09-06T19:48:57.026Z,11.00
2018-09-06T19:51:26.124Z,11.10
2018-09-06T19:53:55.543Z,11.70
2018-09-06T19:56:24.936Z,11.43
2018-09-06T19:58:54.233Z,11.95
2018-09-06T20:01:23.704Z,9.77
2018-09-06T20:03:52.856Z,9.90
2018-09-06T20:06:22.003Z,10.30
2018-09-06T20:08:51.697Z,10.77
2018-09-06T20:11:23.104Z,10.30
2018-09-06T20:13:52.313Z,10.75
2018-09-06T20:16:21.431Z,9.60
2018-09-06T20:18:51.483Z,11.40
2018-09-06T20:21:21.564Z,11.08
2018-09-06T20:23:51.109Z,11.97
2018-09-06T20:26:20.453Z,10.48
2018-09-06T20:28:49.998Z,10.30
2018-09-06T20:31:19.612Z,10.83
2018-09-06T20:33:49.190Z,11.00
2018-09-06T20:36:18.588Z,11.00
2018-09-06T20:38:47.735Z,11.57
2018-09-06T20:41:16.938Z,10.60
2018-09-06T20:43:46.121Z,11.43
2018-09-06T20:46:15.249Z,11.83
2018-09-06T20:48:44.379Z,11.47
2018-09-06T20:51:13.555Z,11.50
2018-09-06T20:53:42.719Z,12.13
2018-09-06T20:56:12.088Z,11.77
2018-09-06T20:58:41.404Z,12.23
2018-09-06T21:01:10.704Z,12.70
2018-09-06T21:03:39.842Z,11.67
2018-09-06T21:06:08.910Z,11.80
2018-09-06T21:08:38.100Z,12.27
2018-09-06T21:11:07.195Z,10.87
2018-09-06T21:13:36.362Z,11.13
2018-09-06T21:16:05.437Z,12.00
2018-09-06T21:18:34.594Z,12.40
2018-09-06T21:21:03.719Z,11.40
2018-09-06T21:23:32.949Z,12.27
2018-09-06T21:26:02.059Z,12.95
2018-09-06T21:28:31.292Z,12.70
2018-09-06T21:31:00.952Z,13.87
2018-09-06T21:33:30.147Z,13.33
2018-09-06T21:35:59.644Z,13.90
2018-09-06T21:38:28.853Z,14.10
2018-09-06T21:40:58.008Z,14.67
2018-09-06T21:43:27.173Z,14.17
2018-09-06T21:45:56.377Z,15.43
2018-09-06T21:48:25.688Z,14.65
2018-09-06T21:50:54.944Z,15.73
2018-09-06T21:53:24.066Z,15.87
2018-09-06T21:55:53.302Z,15.03
2018-09-06T21:58:22.442Z,14.57
2018-09-06T22:00:51.536Z,15.17
2018-09-06T22:03:26.036Z,15.37
2018-09-06T22:05:55.417Z,16.00
2018-09-06T22:08:24.661Z,15.43
2018-09-06T22:10:53.935Z,15.80
2018-09-06T22:13:23.330Z,15.70
2018-09-06T22:15:52.505Z,16.65
2018-09-06T22:18:21.592Z,16.75
2018-09-06T22:20:50.678Z,17.23
2018-09-06T22:23:19.821Z,17.47
2018-09-06T22:25:49.780Z,17.57
2018-09-06T22:28:19.067Z,18.07
2018-09-06T22:30:48.227Z,19.97
2018-09-06T22:33:17.276Z,18.30
2018-09-06T22:35:46.506Z,17.40
2018-09-06T22:38:15.708Z,19.07
2018-09-06T22:40:44.918Z,20.53
2018-09-06T22:43:15.754Z,18.85
2018-09-06T22:45:47.826Z,18.37
2018-09-06T22:48:19.780Z,20.33
2018-09-06T22:50:50.715Z,19.03
2018-09-06T22:53:20.243Z,19.37
2018-09-06T22:55:49.640Z,19.90
2018-09-06T22:58:20.012Z,19.50
2018-09-06T23:00:49.461Z,20.27
2018-09-06T23:03:26.636Z,21.27
2018-09-06T23:05:56.148Z,20.87
2018-09-06T23:08:25.904Z,19.23
2018-09-06T23:10:59.688Z,19.90
2018-09-06T23:13:29.653Z,19.12
2018-09-06T23:16:03.511Z,20.23
2018-09-06T23:18:33.809Z,19.70
2018-09-06T23:21:04.265Z,19.43
2018-09-06T23:23:33.705Z,20.77
2018-09-06T23:26:03.762Z,20.00
2018-09-06T23:28:34.763Z,19.20
2018-09-06T23:31:06.904Z,20.47
2018-09-06T23:33:39.301Z,19.77
2018-09-06T23:36:11.815Z,19.47
2018-09-06T23:38:42.171Z,18.97
2018-09-06T23:41:15.129Z,19.97
2018-09-06T23:43:45.639Z,20.00
2018-09-06T23:46:16.024Z,20.60
2018-09-06T23:48:46.151Z,20.53
2018-09-06T23:51:16.300Z,19.17
2018-09-06T23:53:46.443Z,20.08
2018-09-06T23:56:18.921Z,20.33
2018-09-06T23:58:49.292Z,19.53
