createdAt,value
2018-01-13T00:02:21.494Z,24.97
2018-01-13T00:04:49.175Z,25.43
2018-01-13T00:07:16.832Z,26.13
2018-01-13T00:09:44.485Z,26.73
2018-01-13T00:12:12.169Z,25.40
2018-01-13T00:14:39.863Z,26.10
2018-01-13T00:17:07.529Z,25.77
2018-01-13T00:19:35.212Z,25.63
2018-01-13T00:22:02.869Z,26.27
2018-01-13T00:24:30.535Z,26.70
2018-01-13T00:26:58.258Z,26.83
2018-01-13T00:29:25.925Z,24.97
2018-01-13T00:31:53.560Z,25.27
2018-01-13T00:34:21.424Z,25.47
2018-01-13T00:36:49.101Z,26.57
2018-01-13T00:39:16.783Z,26.37
2018-01-13T00:41:44.467Z,26.07
2018-01-13T00:44:12.137Z,24.23
2018-01-13T00:46:39.825Z,24.97
2018-01-13T00:49:07.487Z,24.57
2018-01-13T00:51:35.116Z,25.83
2018-01-13T00:54:03.575Z,25.80
2018-01-13T00:56:31.227Z,23.03
2018-01-13T00:58:58.895Z,25.30
2018-01-13T01:01:26.548Z,23.27
2018-01-13T01:03:54.159Z,24.50
2018-01-13T01:06:22.599Z,23.63
2018-01-13T01:08:51.899Z,23.10
2018-01-13T01:11:19.604Z,22.60
2018-01-13T01:13:48.034Z,22.00
2018-01-13T01:16:15.713Z,24.53
2018-01-13T01:18:43.401Z,21.17
2018-01-13T01:21:13.701Z,20.67
2018-01-13T01:23:41.351Z,20.80
2018-01-13T01:26:08.979Z,21.63
2018-01-13T01:28:36.642Z,20.50
2018-01-13T01:31:04.312Z,21.87
2018-01-13T01:33:31.971Z,21.77
2018-01-13T01:35:59.628Z,22.70
2018-01-13T01:38:27.327Z,21.37
2018-01-13T01:40:56.883Z,22.87
2018-01-13T01:43:24.628Z,20.53
2018-01-13T01:45:52.262Z,22.07
2018-01-13T01:48:27.317Z,21.50
2018-01-13T01:50:55.871Z,23.60
2018-01-13T01:53:23.545Z,20.90
2018-01-13T01:55:51.373Z,21.70
2018-01-13T01:58:20.130Z,22.40
2018-01-13T02:00:47.840Z,21.17
2018-01-13T02:03:15.477Z,22.30
2018-01-13T02:05:43.171Z,21.80
2018-01-13T02:08:10.801Z,20.20
2018-01-13T02:10:38.564Z,20.73
2018-01-13T02:13:06.205Z,21.77
2018-01-13T02:15:33.866Z,20.10
2018-01-13T02:18:01.552Z,20.70
2018-01-13T02:20:29.171Z,22.90
2018-01-13T02:22:56.847Z,22.60
2018-01-13T02:25:24.469Z,21.37
2018-01-13T02:27:52.153Z,22.30
2018-01-13T02:30:19.792Z,20.73
2018-01-13T02:32:47.489Z,22.40
2018-01-13T02:35:15.156Z,21.17
2018-01-13T02:37:44.202Z,20.27
2018-01-13T02:40:12.954Z,22.50
2018-01-13T02:42:42.349Z,21.40
2018-01-13T02:45:10.128Z,20.87
2018-01-13T02:47:37.800Z,21.60
2018-01-13T02:50:05.510Z,22.27
2018-01-13T02:52:33.205Z,21.37
2018-01-13T02:55:00.859Z,20.70
2018-01-13T02:57:29.246Z,20.03
2018-01-13T02:59:56.963Z,21.77
2018-01-13T03:02:24.631Z,20.63
2018-01-13T03:04:52.354Z,21.77
2018-01-13T03:07:20.091Z,20.93
2018-01-13T03:09:47.764Z,19.53
2018-01-13T03:12:15.386Z,20.37
2018-01-13T03:14:43.049Z,21.37
2018-01-13T03:17:10.842Z,21.23
2018-01-13T03:19:38.470Z,19.60
2018-01-13T03:22:06.180Z,21.70
2018-01-13T03:24:33.872Z,21.80
2018-01-13T03:27:01.536Z,23.53
2018-01-13T03:29:30.941Z,19.50
2018-01-13T03:31:58.700Z,20.10
2018-01-13T03:34:26.364Z,19.13
2018-01-13T03:36:54.861Z,22.60
2018-01-13T03:39:24.204Z,21.97
2018-01-13T03:41:51.852Z,19.30
2018-01-13T03:44:19.542Z,19.80
2018-01-13T03:46:47.199Z,19.87
2018-01-13T03:49:14.869Z,20.27
2018-01-13T03:51:42.550Z,19.53
2018-01-13T03:54:10.221Z,19.53
2018-01-13T03:56:37.930Z,18.23
2018-01-13T03:59:05.584Z,19.30
2018-01-13T04:01:34.080Z,18.60
2018-01-13T04:04:01.736Z,18.63
2018-01-13T04:06:29.461Z,17.80
2018-01-13T04:08:57.388Z,18.87
2018-01-13T04:11:25.152Z,17.63
2018-01-13T04:13:53.792Z,18.90
2018-01-13T04:16:21.572Z,18.53
2018-01-13T04:18:49.192Z,18.30
2018-01-13T04:21:16.868Z,17.60
2018-01-13T04:23:44.490Z,18.07
2018-01-13T04:26:12.154Z,17.80
2018-01-13T04:28:39.946Z,18.87
2018-01-13T04:31:09.336Z,19.60
2018-01-13T04:33:37.010Z,18.90
2018-01-13T04:36:05.398Z,18.73
2018-01-13T04:38:33.024Z,19.77
2018-01-13T04:41:00.652Z,18.30
2018-01-13T04:43:28.340Z,19.50
2018-01-13T04:45:55.972Z,18.23
2018-01-13T04:48:23.658Z,19.47
2018-01-13T04:50:52.926Z,18.40
2018-01-13T04:53:21.496Z,19.93
2018-01-13T04:55:49.285Z,18.10
2018-01-13T04:58:16.938Z,18.27
2018-01-13T05:00:44.604Z,20.30
2018-01-13T05:03:12.253Z,18.03
2018-01-13T05:05:40.007Z,18.83
2018-01-13T05:08:07.630Z,18.23
2018-01-13T05:10:37.052Z,18.43
2018-01-13T05:13:05.016Z,17.50
2018-01-13T05:15:32.662Z,18.00
2018-01-13T05:18:00.300Z,19.00
2018-01-13T05:20:28.042Z,18.10
2018-01-13T05:22:55.738Z,18.40
2018-01-13T05:25:23.374Z,19.80
2018-01-13T05:27:51.888Z,19.50
2018-01-13T05:30:19.556Z,18.73
2018-01-13T05:32:47.184Z,18.50
2018-01-13T05:35:14.872Z,19.60
2018-01-13T05:37:43.360Z,18.40
2018-01-13T05:40:11.014Z,18.73
2018-01-13T05:42:38.636Z,18.43
2018-01-13T05:45:06.300Z,21.13
2018-01-13T05:47:33.930Z,17.60
2018-01-13T05:50:01.820Z,17.83
2018-01-13T05:52:29.541Z,17.90
2018-01-13T05:54:57.170Z,19.53
2018-01-13T05:57:24.822Z,19.70
2018-01-13T05:59:52.456Z,18.93
2018-01-13T06:02:20.132Z,17.80
2018-01-13T06:04:47.776Z,19.40
2018-01-13T06:07:15.433Z,18.87
2018-01-13T06:09:43.078Z,18.73
2018-01-13T06:12:10.753Z,18.00
2018-01-13T06:14:38.389Z,18.90
2018-01-13T06:17:06.091Z,22.20
2018-01-13T06:19:35.520Z,20.47
2018-01-13T06:22:03.186Z,19.37
2018-01-13T06:24:31.013Z,19.57
2018-01-13T06:26:58.584Z,18.77
2018-01-13T06:29:26.247Z,20.20
2018-01-13T06:31:54.065Z,19.30
2018-01-13T06:34:22.534Z,18.47
2018-01-13T06:36:50.171Z,18.33
2018-01-13T06:39:17.976Z,19.20
2018-01-13T06:41:48.544Z,21.63
2018-01-13T06:44:16.249Z,23.70
2018-01-13T06:46:44.653Z,21.23
2018-01-13T06:49:12.655Z,21.33
2018-01-13T06:51:40.315Z,19.03
2018-01-13T06:54:07.957Z,18.27
2018-01-13T06:56:35.618Z,18.23
2018-01-13T06:59:03.245Z,19.53
2018-01-13T07:01:31.007Z,17.60
2018-01-13T07:03:58.659Z,19.83
2018-01-13T07:06:27.065Z,18.07
2018-01-13T07:08:54.870Z,19.60
2018-01-13T07:11:23.354Z,20.00
2018-01-13T07:13:51.013Z,20.53
2018-01-13T07:16:18.786Z,21.73
2018-01-13T07:18:46.447Z,20.10
2018-01-13T07:21:14.494Z,18.53
2018-01-13T07:23:42.403Z,19.73
2018-01-13T07:26:10.179Z,19.40
2018-01-13T07:28:40.405Z,20.13
2018-01-13T07:31:08.871Z,20.53
2018-01-13T07:33:36.645Z,18.83
2018-01-13T07:36:04.321Z,18.87
2018-01-13T07:38:31.980Z,19.00
2018-01-13T07:40:59.747Z,20.90
2018-01-13T07:43:27.453Z,18.00
2018-01-13T07:45:55.884Z,19.70
2018-01-13T07:48:23.531Z,20.77
2018-01-13T07:50:51.331Z,19.20
2018-01-13T07:53:21.691Z,19.80
2018-01-13T07:55:49.447Z,19.00
2018-01-13T07:58:17.237Z,18.80
2018-01-13T08:00:44.899Z,21.73
2018-01-13T08:03:12.539Z,20.70
2018-01-13T08:05:40.975Z,21.00
2018-01-13T08:08:08.779Z,20.33
2018-01-13T08:10:37.767Z,21.70
2018-01-13T08:13:05.639Z,20.73
2018-01-13T08:15:34.120Z,19.67
2018-01-13T08:18:01.849Z,21.70
2018-01-13T08:20:29.699Z,19.60
2018-01-13T08:22:57.369Z,21.53
2018-01-13T08:25:25.069Z,21.20
2018-01-13T08:27:52.813Z,20.23
2018-01-13T08:30:20.517Z,19.63
2018-01-13T08:32:48.296Z,21.80
2018-01-13T08:35:17.862Z,20.50
2018-01-13T08:37:45.550Z,21.03
2018-01-13T08:40:14.050Z,22.77
2018-01-13T08:42:41.719Z,21.30
2018-01-13T08:45:10.213Z,21.73
2018-01-13T08:47:38.689Z,22.17
2018-01-13T08:50:06.455Z,21.20
2018-01-13T08:52:34.376Z,22.63
2018-01-13T08:55:03.115Z,17.50
2018-01-13T08:57:30.885Z,23.87
2018-01-13T08:59:58.547Z,20.87
2018-01-13T09:02:27.608Z,21.87
2018-01-13T09:04:57.973Z,21.90
2018-01-13T09:07:25.724Z,20.57
2018-01-13T09:09:53.458Z,22.80
2018-01-13T09:12:21.294Z,23.30
2018-01-13T09:14:49.005Z,22.80
2018-01-13T09:17:16.650Z,22.60
2018-01-13T09:19:46.063Z,23.20
2018-01-13T09:22:13.839Z,22.43
2018-01-13T09:24:43.801Z,20.40
2018-01-13T09:27:11.577Z,25.30
2018-01-13T09:29:39.255Z,23.03
2018-01-13T09:32:11.523Z,23.90
2018-01-13T09:34:39.217Z,24.80
2018-01-13T09:37:07.656Z,25.63
2018-01-13T09:39:35.321Z,24.50
2018-01-13T09:42:03.904Z,22.80
2018-01-13T09:44:31.600Z,21.13
2018-01-13T09:47:00.256Z,23.80
2018-01-13T09:49:27.972Z,23.33
2018-01-13T09:51:57.022Z,22.93
2018-01-13T09:54:25.417Z,23.20
2018-01-13T09:56:54.886Z,21.30
2018-01-13T09:59:22.581Z,24.57
2018-01-13T10:01:52.060Z,24.63
2018-01-13T10:04:19.760Z,25.97
2018-01-13T10:06:48.232Z,24.30
2018-01-13T10:09:15.908Z,23.23
2018-01-13T10:11:46.335Z,22.20
2018-01-13T10:14:14.258Z,21.70
2018-01-13T10:16:44.880Z,18.17
2018-01-13T10:19:12.554Z,20.10
2018-01-13T10:21:40.236Z,18.10
2018-01-13T10:24:08.654Z,21.50
2018-01-13T10:26:36.305Z,22.10
2018-01-13T10:29:04.020Z,22.00
2018-01-13T10:31:31.671Z,23.10
2018-01-13T10:33:59.508Z,21.07
2018-01-13T10:36:27.161Z,20.37
2018-01-13T10:38:54.816Z,20.30
2018-01-13T10:41:22.486Z,20.30
2018-01-13T10:43:50.186Z,23.23
2018-01-13T10:46:20.684Z,19.90
2018-01-13T10:48:48.400Z,19.80
2018-01-13T10:51:16.124Z,18.27
2018-01-13T10:53:43.828Z,20.00
2018-01-13T10:56:11.541Z,19.40
2018-01-13T10:58:39.207Z,20.03
2018-01-13T11:01:09.941Z,19.53
2018-01-13T11:03:38.399Z,20.80
2018-01-13T11:06:06.116Z,19.63
2018-01-13T11:08:34.628Z,20.67
2018-01-13T11:11:02.272Z,20.00
2018-01-13T11:13:30.859Z,20.93
2018-01-13T11:15:58.504Z,19.17
2018-01-13T11:18:26.251Z,19.53
2018-01-13T11:20:54.678Z,18.90
2018-01-13T11:23:22.380Z,18.53
2018-01-13T11:25:50.094Z,19.87
2018-01-13T11:28:17.832Z,13.27
2018-01-13T11:30:45.588Z,19.20
2018-01-13T11:33:13.381Z,19.20
2018-01-13T11:35:41.046Z,18.90
2018-01-13T11:38:09.966Z,16.70
2018-01-13T11:40:37.647Z,16.67
2018-01-13T11:43:05.327Z,16.73
2018-01-13T11:45:33.030Z,11.80
2018-01-13T11:48:01.455Z,16.57
2018-01-13T11:50:29.225Z,18.00
2018-01-13T11:52:56.926Z,18.50
2018-01-13T11:55:24.588Z,16.13
2018-01-13T11:57:52.239Z,17.10
2018-01-13T12:00:19.900Z,18.77
2018-01-13T12:02:47.682Z,17.93
2018-01-13T12:05:15.512Z,18.73
2018-01-13T12:07:44.445Z,18.63
2018-01-13T12:10:14.624Z,17.67
2018-01-13T12:12:42.425Z,17.47
2018-01-13T12:15:12.817Z,16.67
2018-01-13T12:17:40.510Z,19.00
2018-01-13T12:20:08.361Z,18.13
2018-01-13T12:22:36.011Z,13.63
2018-01-13T12:25:04.430Z,16.50
2018-01-13T12:27:32.248Z,15.33
2018-01-13T12:30:00.162Z,18.30
2018-01-13T12:32:27.996Z,17.80
2018-01-13T12:34:58.471Z,17.97
2018-01-13T12:37:26.153Z,18.30
2018-01-13T12:39:53.853Z,18.40
2018-01-13T12:42:21.625Z,18.53
2018-01-13T12:44:50.900Z,17.23
2018-01-13T12:47:18.699Z,19.90
2018-01-13T12:49:46.474Z,17.90
2018-01-13T12:52:14.184Z,21.30
2018-01-13T12:54:43.610Z,13.93
2018-01-13T12:57:13.125Z,18.40
2018-01-13T12:59:40.866Z,20.53
2018-01-13T13:02:10.281Z,21.50
2018-01-13T13:04:38.027Z,21.47
2018-01-13T13:07:05.710Z,21.37
2018-01-13T13:09:33.384Z,22.53
2018-01-13T13:12:01.090Z,24.60
2018-01-13T13:14:28.872Z,22.30
2018-01-13T13:16:57.282Z,23.80
2018-01-13T13:19:24.989Z,22.97
2018-01-13T13:21:52.685Z,23.00
2018-01-13T13:24:20.369Z,21.60
2018-01-13T13:26:48.216Z,21.27
2018-01-13T13:29:15.880Z,22.00
2018-01-13T13:31:46.743Z,22.30
2018-01-13T13:34:14.426Z,20.93
2018-01-13T13:36:42.102Z,22.00
2018-01-13T13:39:11.608Z,20.13
2018-01-13T13:41:39.380Z,20.87
2018-01-13T13:44:07.136Z,21.27
2018-01-13T13:46:35.717Z,19.67
2018-01-13T13:49:03.377Z,22.67
2018-01-13T13:51:31.170Z,19.40
2018-01-13T13:53:58.784Z,21.33
2018-01-13T13:56:26.429Z,18.77
2018-01-13T13:58:55.814Z,18.80
2018-01-13T14:01:28.711Z,19.70
2018-01-13T14:03:51.345Z,19.17
2018-01-13T14:06:19.019Z,19.20
2018-01-13T14:08:46.962Z,18.17
2018-01-13T14:11:14.636Z,18.43
2018-01-13T14:13:43.317Z,17.97
2018-01-13T14:16:10.983Z,17.87
2018-01-13T14:18:39.567Z,17.90
2018-01-13T14:21:07.307Z,15.30
2018-01-13T14:23:34.983Z,16.57
2018-01-13T14:26:05.223Z,15.00
2018-01-13T14:28:32.883Z,15.07
2018-01-13T14:31:00.566Z,14.73
2018-01-13T14:33:28.463Z,14.33
2018-01-13T14:35:56.102Z,15.13
2018-01-13T14:38:23.814Z,13.53
2018-01-13T14:40:52.231Z,14.67
2018-01-13T14:43:20.896Z,13.77
2018-01-13T14:45:48.590Z,14.70
2018-01-13T14:48:16.289Z,15.70
2018-01-13T14:50:44.736Z,13.73
2018-01-13T14:53:15.373Z,15.00
2018-01-13T14:55:43.112Z,14.67
2018-01-13T14:58:10.952Z,14.60
2018-01-13T15:00:38.571Z,13.50
2018-01-13T15:03:08.485Z,14.80
2018-01-13T15:05:37.200Z,16.10
2018-01-13T15:08:04.925Z,15.60
2018-01-13T15:10:34.388Z,16.43
2018-01-13T15:13:02.131Z,14.63
2018-01-13T15:15:29.914Z,16.10
2018-01-13T15:17:57.609Z,14.83
2018-01-13T15:20:25.327Z,14.83
2018-01-13T15:22:53.261Z,14.10
2018-01-13T15:25:21.601Z,15.40
2018-01-13T15:27:49.273Z,12.70
2018-01-13T15:30:16.946Z,13.30
2018-01-13T15:32:44.618Z,14.43
2018-01-13T15:35:13.088Z,14.23
2018-01-13T15:37:42.500Z,14.37
2018-01-13T15:43:07.646Z,15.70
2018-01-13T15:45:36.042Z,14.00
2018-01-13T15:48:05.547Z,14.50
2018-01-13T15:50:41.106Z,12.90
2018-01-13T15:53:12.322Z,13.40
2018-01-13T15:58:44.740Z,11.53
2018-01-13T16:01:20.436Z,12.07
2018-01-13T16:03:51.906Z,12.37
2018-01-13T16:09:00.750Z,12.90
2018-01-13T16:11:29.926Z,12.63
2018-01-13T16:13:58.014Z,15.90
2018-01-13T16:16:31.115Z,15.97
2018-01-13T16:19:01.833Z,15.60
2018-01-13T16:21:32.307Z,14.67
2018-01-13T16:24:03.622Z,14.50
2018-01-13T16:26:35.844Z,13.37
2018-01-13T16:29:10.454Z,14.77
2018-01-13T16:31:39.775Z,13.77
2018-01-13T16:36:50.695Z,15.07
2018-01-13T16:39:21.638Z,14.30
2018-01-13T16:41:53.159Z,13.90
2018-01-13T16:47:05.014Z,13.00
2018-01-13T16:52:07.185Z,12.80
2018-01-13T16:54:43.914Z,12.20
2018-01-13T16:57:14.347Z,13.00
2018-01-13T16:59:45.262Z,13.60
2018-01-13T17:05:04.879Z,13.20
2018-01-13T17:07:32.757Z,15.13
2018-01-13T17:10:00.504Z,14.23
2018-01-13T17:12:33.325Z,12.70
2018-01-13T17:15:03.976Z,14.00
2018-01-13T17:17:33.155Z,13.77
2018-01-13T17:20:01.140Z,14.43
2018-01-13T17:22:28.869Z,15.67
2018-01-13T17:24:56.896Z,14.77
2018-01-13T17:27:31.599Z,16.30
2018-01-13T17:29:59.757Z,15.33
2018-01-13T17:32:27.669Z,13.70
2018-01-13T17:34:55.526Z,16.53
2018-01-13T17:37:25.725Z,17.60
2018-01-13T17:39:57.170Z,17.20
2018-01-13T17:42:28.986Z,15.40
2018-01-13T17:44:58.208Z,16.20
2018-01-13T17:47:26.133Z,15.17
2018-01-13T17:49:56.154Z,17.20
2018-01-13T17:52:25.915Z,15.63
2018-01-13T17:54:54.838Z,21.13
2018-01-13T17:57:23.444Z,20.10
2018-01-13T17:59:52.966Z,18.00
2018-01-13T18:02:22.754Z,16.10
2018-01-13T18:04:55.453Z,16.73
2018-01-13T18:07:23.423Z,16.50
2018-01-13T18:09:51.281Z,15.87
2018-01-13T18:12:21.297Z,15.80
2018-01-13T18:14:49.686Z,17.03
2018-01-13T18:17:17.545Z,16.60
2018-01-13T18:19:47.774Z,17.47
2018-01-13T18:24:50.847Z,16.87
2018-01-13T18:27:21.323Z,17.90
2018-01-13T18:29:55.175Z,19.63
2018-01-13T18:32:25.929Z,18.90
2018-01-13T18:34:58.469Z,16.50
2018-01-13T18:37:29.582Z,13.77
2018-01-13T18:39:58.240Z,18.27
2018-01-13T18:42:26.138Z,14.90
2018-01-13T18:44:56.692Z,17.33
2018-01-13T18:47:26.715Z,19.27
2018-01-13T18:49:57.134Z,16.27
2018-01-13T18:52:26.781Z,16.03
2018-01-13T18:54:56.567Z,16.50
2018-01-13T18:57:25.014Z,16.23
2018-01-13T18:59:53.115Z,15.30
2018-01-13T19:02:26.338Z,15.10
2018-01-13T19:04:56.460Z,15.47
2018-01-13T19:07:27.254Z,13.37
2018-01-13T19:10:00.538Z,10.80
2018-01-13T19:12:28.623Z,14.47
2018-01-13T19:14:59.988Z,13.97
2018-01-13T19:17:28.059Z,15.80
2018-01-13T19:19:56.117Z,16.27
2018-01-13T19:22:27.370Z,14.60
2018-01-13T19:24:55.549Z,15.73
2018-01-13T19:27:23.558Z,16.17
2018-01-13T19:29:53.157Z,18.60
2018-01-13T19:32:21.084Z,15.73
2018-01-13T19:34:51.431Z,15.07
2018-01-13T19:37:23.216Z,14.07
2018-01-13T19:39:52.916Z,13.77
2018-01-13T19:42:23.766Z,13.00
2018-01-13T19:44:55.902Z,13.10
2018-01-13T19:47:24.190Z,14.33
2018-01-13T19:49:54.173Z,12.73
2018-01-13T19:52:22.210Z,8.70
2018-01-13T19:54:50.170Z,11.70
2018-01-13T19:57:18.511Z,10.30
2018-01-13T19:59:47.169Z,11.77
2018-01-13T20:02:20.235Z,11.40
2018-01-13T20:04:49.101Z,11.90
2018-01-13T20:07:18.141Z,10.73
2018-01-13T20:09:46.282Z,9.27
2018-01-13T20:12:14.235Z,11.50
2018-01-13T20:14:42.308Z,10.43
2018-01-13T20:17:10.607Z,10.97
2018-01-13T20:19:40.190Z,10.93
2018-01-13T20:22:08.396Z,12.53
2018-01-13T20:24:36.536Z,10.70
2018-01-13T20:27:06.231Z,11.50
2018-01-13T20:29:34.671Z,10.07
2018-01-13T20:32:02.785Z,12.27
2018-01-13T20:34:31.123Z,11.20
2018-01-13T20:37:00.730Z,16.20
2018-01-13T20:39:30.406Z,10.80
2018-01-13T20:42:00.263Z,8.50
2018-01-13T20:44:28.639Z,10.80
2018-01-13T20:46:58.376Z,11.57
2018-01-13T20:49:29.598Z,11.30
2018-01-13T20:52:04.032Z,10.77
2018-01-13T20:54:34.129Z,11.93
2018-01-13T20:57:02.328Z,11.90
2018-01-13T20:59:30.667Z,10.70
2018-01-13T21:01:58.941Z,10.93
2018-01-13T21:04:29.712Z,11.63
2018-01-13T21:06:57.888Z,10.70
2018-01-13T21:09:25.919Z,11.57
2018-01-13T21:11:54.064Z,11.73
2018-01-13T21:14:28.764Z,12.30
2018-01-13T21:16:58.550Z,12.07
2018-01-13T21:19:26.677Z,12.10
2018-01-13T21:21:54.843Z,13.27
2018-01-13T21:24:23.830Z,14.03
2018-01-13T21:39:55.977Z,14.47
2018-01-13T21:42:24.050Z,14.23
2018-01-13T21:44:52.148Z,12.20
2018-01-13T21:47:22.705Z,14.27
2018-01-13T21:49:50.619Z,14.33
2018-01-13T21:52:18.591Z,13.47
2018-01-13T21:54:46.562Z,10.27
2018-01-13T21:57:14.542Z,13.80
2018-01-13T21:59:43.994Z,12.57
2018-01-13T22:02:12.117Z,12.80
2018-01-13T22:04:40.705Z,14.03
2018-01-13T22:07:08.575Z,14.00
2018-01-13T22:09:36.450Z,13.87
2018-01-13T22:12:06.375Z,14.30
2018-01-13T22:14:35.946Z,13.70
2018-01-13T22:17:04.784Z,13.33
2018-01-13T22:19:34.263Z,14.27
2018-01-13T22:22:10.638Z,13.67
2018-01-13T22:24:38.483Z,13.53
2018-01-13T22:27:07.967Z,14.53
2018-01-13T22:29:35.943Z,11.33
2018-01-13T22:32:06.984Z,12.50
2018-01-13T22:34:34.736Z,14.63
2018-01-13T22:37:02.543Z,12.03
2018-01-13T22:39:32.462Z,11.30
2018-01-13T22:42:02.149Z,11.90
2018-01-13T22:44:33.130Z,12.83
2018-01-13T22:47:03.721Z,12.73
2018-01-13T22:49:32.743Z,12.83
2018-01-13T22:52:03.120Z,13.03
2018-01-13T22:54:31.160Z,12.70
2018-01-13T22:56:59.027Z,13.87
2018-01-13T22:59:27.941Z,12.47
2018-01-13T23:01:58.432Z,12.97
2018-01-13T23:04:26.318Z,13.57
2018-01-13T23:06:54.299Z,12.70
2018-01-13T23:09:22.165Z,14.20
2018-01-13T23:11:51.654Z,11.80
2018-01-13T23:14:21.148Z,11.90
2018-01-13T23:16:51.199Z,12.80
2018-01-13T23:19:20.381Z,13.00
2018-01-13T23:21:49.961Z,11.90
2018-01-13T23:24:18.043Z,12.17
2018-01-13T23:26:45.951Z,11.87
2018-01-13T23:32:06.927Z,13.17
2018-01-13T23:34:36.434Z,12.27
2018-01-13T23:37:04.336Z,12.90
2018-01-13T23:39:34.048Z,13.93
2018-01-13T23:42:01.924Z,11.90
2018-01-13T23:44:29.994Z,13.20
2018-01-13T23:47:03.446Z,13.57
2018-01-13T23:49:31.351Z,12.40
2018-01-13T23:52:00.867Z,12.50
2018-01-13T23:54:28.769Z,13.87
2018-01-13T23:56:56.635Z,12.90
2018-01-13T23:59:26.090Z,14.43
