createdAt,value
2022-08-22T00:01:02.381Z,19.00
2022-08-22T00:02:58.998Z,19.60
2022-08-22T00:02:59.714Z,21.70
2022-08-22T00:03:02.619Z,22.80
2022-08-22T00:03:09.413Z,20.10
2022-08-22T00:04:07.864Z,18.90
2022-08-22T00:07:04.513Z,18.90
2022-08-22T00:10:25.201Z,18.90
2022-08-22T00:13:27.944Z,18.90
2022-08-22T00:16:14.603Z,18.90
2022-08-22T00:19:20.954Z,18.90
2022-08-22T00:22:24.355Z,18.90
2022-08-22T00:25:27.070Z,18.90
2022-08-22T00:28:21.390Z,18.90
2022-08-22T00:31:17.356Z,18.80
2022-08-22T00:34:10.942Z,18.80
2022-08-22T00:37:24.276Z,18.80
2022-08-22T00:40:31.101Z,18.80
2022-08-22T00:43:53.460Z,18.70
2022-08-22T00:46:52.881Z,18.70
2022-08-22T00:49:58.597Z,18.70
2022-08-22T00:53:26.452Z,18.60
2022-08-22T00:56:39.669Z,18.50
2022-08-22T01:00:09.003Z,18.50
2022-08-22T01:03:21.604Z,18.40
2022-08-22T01:06:19.081Z,18.40
2022-08-22T01:09:16.738Z,18.40
2022-08-22T01:12:24.401Z,18.30
2022-08-22T01:15:09.589Z,18.30
2022-08-22T01:18:11.148Z,18.20
2022-08-22T01:21:31.313Z,18.30
2022-08-22T01:24:20.261Z,18.20
2022-08-22T01:27:29.849Z,18.20
2022-08-22T01:30:32.300Z,18.10
2022-08-22T01:33:57.776Z,18.10
2022-08-22T01:36:46.722Z,18.00
2022-08-22T01:39:59.936Z,18.00
2022-08-22T01:42:50.493Z,17.90
2022-08-22T01:46:12.443Z,17.90
2022-08-22T01:49:25.384Z,17.80
2022-08-22T01:52:43.027Z,17.80
2022-08-22T01:55:32.918Z,17.70
2022-08-22T01:58:22.474Z,17.70
2022-08-22T02:01:44.151Z,17.60
2022-08-22T02:05:07.734Z,17.60
2022-08-22T02:08:21.984Z,17.50
2022-08-22T02:11:11.815Z,17.50
2022-08-22T02:14:17.438Z,17.40
2022-08-22T02:17:19.258Z,17.40
2022-08-22T02:20:37.717Z,17.30
2022-08-22T02:23:30.776Z,17.20
2022-08-22T02:26:20.385Z,17.20
2022-08-22T02:29:21.533Z,17.20
2022-08-22T02:32:41.437Z,17.20
2022-08-22T02:35:55.556Z,17.10
2022-08-22T02:38:48.324Z,17.00
2022-08-22T02:41:36.171Z,16.90
2022-08-22T02:44:37.512Z,16.90
2022-08-22T02:47:26.012Z,16.80
2022-08-22T02:50:12.920Z,16.80
2022-08-22T02:53:13.074Z,16.70
2022-08-22T02:56:06.642Z,16.70
2022-08-22T02:59:26.945Z,16.70
2022-08-22T03:02:44.385Z,16.60
2022-08-22T03:05:48.427Z,16.50
2022-08-22T03:08:34.261Z,16.50
2022-08-22T03:11:27.022Z,16.50
2022-08-22T03:14:41.326Z,16.50
2022-08-22T03:17:30.624Z,16.50
2022-08-22T03:20:35.669Z,16.40
2022-08-22T03:23:53.525Z,16.40
2022-08-22T03:27:02.199Z,16.30
2022-08-22T03:29:47.935Z,16.30
2022-08-22T03:32:50.261Z,16.30
2022-08-22T03:35:47.303Z,16.30
2022-08-22T03:38:50.835Z,16.20
2022-08-22T03:41:59.392Z,16.20
2022-08-22T03:45:08.401Z,16.20
2022-08-22T03:48:14.956Z,16.10
2022-08-22T03:51:23.858Z,16.10
2022-08-22T03:54:38.415Z,16.00
2022-08-22T03:57:58.121Z,16.00
2022-08-22T04:01:16.743Z,16.00
2022-08-22T04:04:10.664Z,16.00
2022-08-22T04:07:16.996Z,15.90
2022-08-22T04:10:31.746Z,15.90
2022-08-22T04:13:21.382Z,15.90
2022-08-22T04:16:24.524Z,15.80
2022-08-22T04:19:08.331Z,15.90
2022-08-22T04:21:49.216Z,15.80
2022-08-22T04:24:52.100Z,15.80
2022-08-22T04:28:11.830Z,15.80
2022-08-22T04:31:06.691Z,15.80
2022-08-22T04:34:04.037Z,15.70
2022-08-22T04:36:54.309Z,15.70
2022-08-22T04:39:48.241Z,15.70
2022-08-22T04:42:35.475Z,15.70
2022-08-22T04:45:22.440Z,15.70
2022-08-22T04:48:11.057Z,15.70
2022-08-22T04:50:55.322Z,15.70
2022-08-22T04:53:48.524Z,15.70
2022-08-22T04:56:51.174Z,15.70
2022-08-22T04:59:26.471Z,15.70
2022-08-22T05:02:09.982Z,15.80
2022-08-22T05:05:13.672Z,15.70
2022-08-22T05:07:58.785Z,15.80
2022-08-22T05:10:40.716Z,15.80
2022-08-22T05:13:34.451Z,15.90
2022-08-22T05:16:23.713Z,15.80
2022-08-22T05:19:07.092Z,15.90
2022-08-22T05:21:43.673Z,15.90
2022-08-22T05:24:45.016Z,15.90
2022-08-22T05:27:28.859Z,16.00
2022-08-22T05:30:11.668Z,16.00
2022-08-22T05:32:54.416Z,16.00
2022-08-22T05:35:37.880Z,16.00
2022-08-22T05:38:16.164Z,16.10
2022-08-22T05:40:59.607Z,16.10
2022-08-22T05:43:42.844Z,16.10
2022-08-22T05:46:39.932Z,16.20
2022-08-22T05:49:34.379Z,16.20
2022-08-22T05:52:42.721Z,16.20
2022-08-22T05:55:28.865Z,16.30
2022-08-22T05:58:45.907Z,16.30
2022-08-22T06:01:31.330Z,16.40
2022-08-22T06:04:31.526Z,16.50
2022-08-22T06:07:08.189Z,16.50
2022-08-22T06:10:07.704Z,16.60
2022-08-22T06:13:00.789Z,16.70
2022-08-22T06:15:51.870Z,16.80
2022-08-22T06:18:29.179Z,16.90
2022-08-22T06:21:12.278Z,17.00
2022-08-22T06:23:56.939Z,17.10
2022-08-22T06:26:38.510Z,17.20
2022-08-22T06:29:29.353Z,17.30
2022-08-22T06:32:17.017Z,17.40
2022-08-22T06:35:29.439Z,17.50
2022-08-22T06:38:04.534Z,17.60
2022-08-22T06:40:41.305Z,17.60
2022-08-22T06:43:17.501Z,17.70
2022-08-22T06:45:53.437Z,17.80
2022-08-22T06:48:28.702Z,17.90
2022-08-22T06:51:07.275Z,17.90
2022-08-22T06:53:55.940Z,18.00
2022-08-22T06:56:46.696Z,18.10
2022-08-22T06:59:29.574Z,18.20
2022-08-22T07:02:21.092Z,18.30
2022-08-22T07:04:56.753Z,18.40
2022-08-22T07:07:32.070Z,18.50
2022-08-22T07:10:11.415Z,18.60
2022-08-22T07:12:51.793Z,18.70
2022-08-22T07:15:41.606Z,18.80
2022-08-22T07:18:21.869Z,18.90
2022-08-22T07:21:04.558Z,19.00
2022-08-22T07:23:48.094Z,19.10
2022-08-22T07:26:29.274Z,19.20
2022-08-22T07:29:17.021Z,19.30
2022-08-22T07:32:10.776Z,19.40
2022-08-22T07:35:08.401Z,19.60
2022-08-22T07:38:14.251Z,19.60
2022-08-22T07:41:15.898Z,19.80
2022-08-22T07:44:06.978Z,19.90
2022-08-22T07:47:09.604Z,20.00
2022-08-22T07:49:59.079Z,20.10
2022-08-22T07:52:43.125Z,20.20
2022-08-22T07:55:24.954Z,20.20
2022-08-22T07:58:04.635Z,20.30
2022-08-22T08:00:46.854Z,20.40
2022-08-22T08:03:25.354Z,20.50
2022-08-22T08:06:01.961Z,20.50
2022-08-22T08:08:44.428Z,20.60
2022-08-22T08:11:22.663Z,20.70
2022-08-22T08:14:02.144Z,20.80
2022-08-22T08:17:02.628Z,21.00
2022-08-22T08:19:42.524Z,21.00
2022-08-22T08:22:24.152Z,21.10
2022-08-22T08:25:00.366Z,21.10
2022-08-22T08:27:56.926Z,21.20
2022-08-22T08:30:52.700Z,21.30
2022-08-22T08:33:31.631Z,21.40
2022-08-22T08:36:33.083Z,21.50
2022-08-22T08:39:48.510Z,21.50
2022-08-22T08:43:16.414Z,21.60
2022-08-22T08:46:14.755Z,21.60
2022-08-22T08:49:25.205Z,21.80
2022-08-22T08:52:24.402Z,21.90
2022-08-22T08:55:37.099Z,22.00
2022-08-22T08:58:41.074Z,22.20
2022-08-22T09:01:50.200Z,22.30
2022-08-22T09:04:55.073Z,22.40
2022-08-22T09:07:36.144Z,22.60
2022-08-22T09:10:21.354Z,22.70
2022-08-22T09:13:41.616Z,22.80
2022-08-22T09:16:48.107Z,22.90
2022-08-22T09:20:15.496Z,23.10
2022-08-22T09:23:24.066Z,23.20
2022-08-22T09:26:18.892Z,23.40
2022-08-22T09:29:18.225Z,23.50
2022-08-22T09:32:14.168Z,23.60
2022-08-22T09:35:23.718Z,23.80
2022-08-22T09:42:00.853Z,24.20
2022-08-22T09:44:50.380Z,24.40
2022-08-22T09:47:39.840Z,24.60
2022-08-22T09:50:24.756Z,24.70
2022-08-22T09:53:35.656Z,24.90
2022-08-22T09:56:21.535Z,25.10
2022-08-22T09:59:29.684Z,25.30
2022-08-22T10:02:43.461Z,25.50
2022-08-22T10:05:45.011Z,25.60
2022-08-22T10:08:33.541Z,25.80
2022-08-22T10:11:23.002Z,26.00
2022-08-22T10:14:15.767Z,26.10
2022-08-22T10:17:09.409Z,26.30
2022-08-22T10:20:04.505Z,26.50
2022-08-22T10:23:04.361Z,26.50
2022-08-22T10:25:49.933Z,26.50
2022-08-22T10:28:37.787Z,26.50
2022-08-22T10:31:58.980Z,26.60
2022-08-22T10:34:45.700Z,26.80
2022-08-22T10:37:46.176Z,26.90
2022-08-22T10:40:38.490Z,27.10
2022-08-22T10:43:29.103Z,27.30
2022-08-22T10:46:16.214Z,27.40
2022-08-22T10:48:59.842Z,27.60
2022-08-22T10:51:53.882Z,27.70
2022-08-22T10:54:52.601Z,27.80
2022-08-22T10:57:33.447Z,28.10
2022-08-22T11:00:26.846Z,28.40
2022-08-22T11:03:43.754Z,28.50
2022-08-22T11:06:52.231Z,28.70
2022-08-22T11:09:49.518Z,28.90
2022-08-22T11:12:41.738Z,29.10
2022-08-22T11:15:45.245Z,29.30
2022-08-22T11:18:57.885Z,29.40
2022-08-22T11:21:55.262Z,29.60
2022-08-22T11:25:04.021Z,29.50
2022-08-22T11:28:17.670Z,29.40
2022-08-22T11:31:23.636Z,29.40
2022-08-22T11:34:28.204Z,29.50
2022-08-22T11:37:56.467Z,29.60
2022-08-22T11:41:19.166Z,29.70
2022-08-22T11:44:18.077Z,30.00
2022-08-22T11:46:57.233Z,30.10
2022-08-22T11:49:50.426Z,30.20
2022-08-22T11:53:17.062Z,30.10
2022-08-22T11:56:42.899Z,30.30
2022-08-22T11:59:56.109Z,30.60
2022-08-22T12:03:05.879Z,30.80
2022-08-22T12:06:08.866Z,31.00
2022-08-22T12:09:25.422Z,31.20
2022-08-22T12:12:15.284Z,31.30
2022-08-22T12:15:21.455Z,31.30
2022-08-22T12:18:43.814Z,31.50
2022-08-22T12:21:47.083Z,31.70
2022-08-22T12:24:41.772Z,31.90
2022-08-22T12:28:15.751Z,32.00
2022-08-22T12:31:02.988Z,32.20
2022-08-22T12:34:03.962Z,32.50
2022-08-22T12:37:15.833Z,32.80
2022-08-22T12:40:43.593Z,33.20
2022-08-22T12:44:06.894Z,33.70
2022-08-22T12:47:09.481Z,34.10
2022-08-22T12:50:03.649Z,34.50
2022-08-22T12:53:21.622Z,34.80
2022-08-22T12:56:41.966Z,35.00
2022-08-22T12:59:32.240Z,35.30
2022-08-22T13:02:24.662Z,35.50
2022-08-22T13:05:13.719Z,35.60
2022-08-22T13:08:04.705Z,35.60
2022-08-22T13:10:58.398Z,35.60
2022-08-22T13:13:42.010Z,35.90
2022-08-22T13:16:19.821Z,36.20
2022-08-22T13:19:07.781Z,36.40
2022-08-22T13:22:13.281Z,36.60
2022-08-22T13:25:06.336Z,36.90
2022-08-22T13:27:50.584Z,36.90
2022-08-22T13:30:41.356Z,37.20
2022-08-22T13:33:36.252Z,37.10
2022-08-22T13:36:18.662Z,37.30
2022-08-22T13:39:05.104Z,37.50
2022-08-22T13:41:53.159Z,37.70
2022-08-22T13:44:35.478Z,38.00
2022-08-22T13:47:21.190Z,38.20
2022-08-22T13:50:19.219Z,38.00
2022-08-22T13:53:04.410Z,37.70
2022-08-22T13:55:51.658Z,37.50
2022-08-22T13:58:39.569Z,37.30
2022-08-22T14:01:33.575Z,37.30
2022-08-22T14:04:34.669Z,37.10
2022-08-22T14:07:11.213Z,36.80
2022-08-22T14:10:14.951Z,36.60
2022-08-22T14:13:26.925Z,36.30
2022-08-22T14:16:19.967Z,35.90
2022-08-22T14:19:08.978Z,35.60
2022-08-22T14:22:08.082Z,35.20
2022-08-22T14:24:58.970Z,35.20
2022-08-22T14:27:53.875Z,35.30
2022-08-22T14:30:49.364Z,35.60
2022-08-22T14:33:45.097Z,35.70
2022-08-22T14:36:46.404Z,35.60
2022-08-22T14:39:37.041Z,35.70
2022-08-22T14:42:26.637Z,35.90
2022-08-22T14:45:24.140Z,36.30
2022-08-22T14:48:30.301Z,36.60
2022-08-22T14:51:26.397Z,37.00
2022-08-22T14:54:21.354Z,37.30
2022-08-22T14:56:59.418Z,37.70
2022-08-22T14:59:43.385Z,38.00
2022-08-22T15:02:33.048Z,38.30
2022-08-22T15:05:19.741Z,38.40
2022-08-22T15:07:59.385Z,38.40
2022-08-22T15:10:37.376Z,38.20
2022-08-22T15:13:25.212Z,37.90
2022-08-22T15:16:18.516Z,37.90
2022-08-22T15:18:53.686Z,38.10
2022-08-22T15:21:32.812Z,38.40
2022-08-22T15:24:13.847Z,38.70
2022-08-22T15:26:55.449Z,38.90
2022-08-22T15:29:36.733Z,39.10
2022-08-22T15:32:12.124Z,39.20
2022-08-22T15:34:52.354Z,39.30
2022-08-22T15:37:32.437Z,39.40
2022-08-22T15:40:29.772Z,39.40
2022-08-22T15:43:35.003Z,39.30
2022-08-22T15:46:17.877Z,38.90
2022-08-22T15:48:59.595Z,38.50
2022-08-22T15:52:03.166Z,38.20
2022-08-22T15:54:53.250Z,37.80
2022-08-22T15:57:41.701Z,37.50
2022-08-22T16:00:28.670Z,37.20
2022-08-22T16:03:31.936Z,37.00
2022-08-22T16:06:10.586Z,37.00
2022-08-22T16:08:51.616Z,37.00
2022-08-22T16:11:38.561Z,37.20
2022-08-22T16:14:34.648Z,37.30
2022-08-22T16:17:28.977Z,37.40
2022-08-22T16:20:19.355Z,37.60
2022-08-22T16:22:58.261Z,37.80
2022-08-22T16:25:45.522Z,37.90
2022-08-22T16:28:47.764Z,37.90
2022-08-22T16:31:28.440Z,38.10
2022-08-22T16:34:26.126Z,38.30
2022-08-22T16:37:19.442Z,38.70
2022-08-22T16:40:09.242Z,39.00
2022-08-22T16:43:15.073Z,39.20
2022-08-22T16:45:50.122Z,39.20
2022-08-22T16:48:33.583Z,39.20
2022-08-22T16:51:18.597Z,39.10
2022-08-22T16:54:08.875Z,38.70
2022-08-22T16:57:05.551Z,38.50
2022-08-22T17:00:27.336Z,38.20
2022-08-22T17:03:32.104Z,37.80
2022-08-22T17:06:41.131Z,37.30
2022-08-22T17:09:40.335Z,36.90
2022-08-22T17:12:52.511Z,36.70
2022-08-22T17:15:33.376Z,36.30
2022-08-22T17:18:22.129Z,36.00
2022-08-22T17:21:14.260Z,35.80
2022-08-22T17:24:06.413Z,35.70
2022-08-22T17:26:58.893Z,35.40
2022-08-22T17:30:10.347Z,35.10
2022-08-22T17:33:27.970Z,34.90
2022-08-22T17:36:30.856Z,34.60
2022-08-22T17:39:38.009Z,34.30
2022-08-22T17:42:49.854Z,34.00
2022-08-22T17:46:18.213Z,33.50
2022-08-22T17:49:53.612Z,33.20
2022-08-22T17:52:54.641Z,32.70
2022-08-22T17:56:00.804Z,32.40
2022-08-22T17:58:48.544Z,32.10
2022-08-22T18:01:47.898Z,31.80
2022-08-22T18:04:49.163Z,31.50
2022-08-22T18:08:00.389Z,31.20
2022-08-22T18:10:59.991Z,30.90
2022-08-22T18:14:07.106Z,30.60
2022-08-22T18:16:42.141Z,30.30
2022-08-22T18:20:00.678Z,30.00
2022-08-22T18:23:35.620Z,29.80
2022-08-22T18:26:41.817Z,29.60
2022-08-22T18:29:51.411Z,29.40
2022-08-22T18:32:57.946Z,29.10
2022-08-22T18:36:11.421Z,28.90
2022-08-22T18:39:13.961Z,28.70
2022-08-22T18:41:57.020Z,28.50
2022-08-22T18:44:37.654Z,28.40
2022-08-22T18:47:32.570Z,28.20
2022-08-22T18:50:34.130Z,28.10
2022-08-22T18:53:45.119Z,27.90
2022-08-22T18:56:54.587Z,27.70
2022-08-22T18:59:46.618Z,27.50
2022-08-22T19:02:48.115Z,27.40
2022-08-22T19:05:50.063Z,27.20
2022-08-22T19:08:33.738Z,27.00
2022-08-22T19:11:20.579Z,26.80
2022-08-22T19:14:23.368Z,26.60
2022-08-22T19:17:28.474Z,26.50
2022-08-22T19:20:52.921Z,26.40
2022-08-22T19:23:43.595Z,26.20
2022-08-22T19:26:33.665Z,26.00
2022-08-22T19:29:15.916Z,25.90
2022-08-22T19:31:58.019Z,25.80
2022-08-22T19:34:36.807Z,25.70
2022-08-22T19:37:30.523Z,25.60
2022-08-22T19:40:11.570Z,25.50
2022-08-22T19:42:49.819Z,25.40
2022-08-22T19:45:28.855Z,25.30
2022-08-22T19:48:13.888Z,25.30
2022-08-22T19:51:08.497Z,25.20
2022-08-22T19:53:53.262Z,25.10
2022-08-22T19:56:41.089Z,25.00
2022-08-22T19:59:46.759Z,24.90
2022-08-22T20:02:50.234Z,24.90
2022-08-22T20:05:56.632Z,24.80
2022-08-22T20:08:41.019Z,24.70
2022-08-22T20:11:28.175Z,24.60
2022-08-22T20:14:36.907Z,24.50
2022-08-22T20:17:23.904Z,24.40
2022-08-22T20:20:18.366Z,24.30
2022-08-22T20:23:20.528Z,24.20
2022-08-22T20:25:57.092Z,24.10
2022-08-22T20:28:48.864Z,24.00
2022-08-22T20:31:27.225Z,23.90
2022-08-22T20:34:14.782Z,23.80
2022-08-22T20:36:59.714Z,23.80
2022-08-22T20:40:55.497Z,23.70
2022-08-22T20:43:38.866Z,23.60
2022-08-22T20:46:38.172Z,23.50
2022-08-22T20:49:32.772Z,23.50
2022-08-22T20:52:33.441Z,23.40
2022-08-22T20:55:17.021Z,23.30
2022-08-22T20:58:02.565Z,23.20
2022-08-22T21:00:47.495Z,23.10
2022-08-22T21:03:44.575Z,23.00
2022-08-22T21:06:31.402Z,23.00
2022-08-22T21:09:39.410Z,22.90
2022-08-22T21:12:15.170Z,22.80
2022-08-22T21:14:50.200Z,22.70
2022-08-22T21:17:35.515Z,22.70
2022-08-22T21:20:21.529Z,22.60
2022-08-22T21:23:03.046Z,22.50
2022-08-22T21:26:00.738Z,22.40
2022-08-22T21:29:12.865Z,22.40
2022-08-22T21:31:56.179Z,22.30
2022-08-22T21:34:45.937Z,22.20
2022-08-22T21:37:39.832Z,22.20
2022-08-22T21:40:37.949Z,22.10
2022-08-22T21:43:34.497Z,22.00
2022-08-22T21:46:09.450Z,21.90
2022-08-22T21:49:04.642Z,21.90
2022-08-22T21:51:44.033Z,21.80
2022-08-22T21:54:25.153Z,21.80
2022-08-22T21:57:17.826Z,21.70
2022-08-22T21:59:59.779Z,21.60
2022-08-22T22:02:43.857Z,21.60
2022-08-22T22:05:19.086Z,21.50
2022-08-22T22:07:54.023Z,21.50
2022-08-22T22:10:29.219Z,21.40
2022-08-22T22:13:05.133Z,21.50
2022-08-22T22:15:44.328Z,21.30
2022-08-22T22:18:26.359Z,21.20
2022-08-22T22:21:01.790Z,21.20
2022-08-22T22:23:36.778Z,21.10
2022-08-22T22:26:13.839Z,21.10
2022-08-22T22:28:50.106Z,21.00
2022-08-22T22:31:24.993Z,21.00
2022-08-22T22:33:59.921Z,20.90
2022-08-22T22:36:35.606Z,20.90
2022-08-22T22:39:11.221Z,20.90
2022-08-22T22:41:46.185Z,20.80
2022-08-22T22:44:22.185Z,20.80
2022-08-22T22:47:02.044Z,20.80
2022-08-22T22:49:37.016Z,20.70
2022-08-22T22:52:11.954Z,20.70
2022-08-22T22:54:46.904Z,20.70
2022-08-22T22:57:25.530Z,20.70
2022-08-22T23:00:01.198Z,20.60
2022-08-22T23:02:36.185Z,20.60
2022-08-22T23:05:11.753Z,20.60
2022-08-22T23:07:46.699Z,20.50
2022-08-22T23:10:22.297Z,20.50
2022-08-22T23:12:58.540Z,20.50
2022-08-22T23:15:33.547Z,20.40
2022-08-22T23:18:08.453Z,20.40
2022-08-22T23:20:43.386Z,20.30
2022-08-22T23:23:18.393Z,20.30
2022-08-22T23:25:53.363Z,20.30
2022-08-22T23:28:28.284Z,20.30
2022-08-22T23:31:35.267Z,20.20
2022-08-22T23:34:15.444Z,20.20
2022-08-22T23:36:53.455Z,20.10
2022-08-22T23:39:31.002Z,20.10
2022-08-22T23:42:09.779Z,20.10
2022-08-22T23:44:45.904Z,20.00
2022-08-22T23:47:20.978Z,20.00
2022-08-22T23:49:55.921Z,20.00
2022-08-22T23:52:30.889Z,19.90
2022-08-22T23:55:07.014Z,19.90
2022-08-22T23:57:41.963Z,19.90
