createdAt,value
2017-08-02T00:01:16.586Z,21.30
2017-08-02T00:03:44.949Z,21.30
2017-08-02T00:06:13.306Z,21.20
2017-08-02T00:08:41.639Z,21.00
2017-08-02T00:11:15.932Z,20.90
2017-08-02T00:13:44.243Z,20.90
2017-08-02T00:16:12.587Z,21.00
2017-08-02T00:18:40.915Z,20.80
2017-08-02T00:21:09.271Z,20.70
2017-08-02T00:23:37.600Z,20.70
2017-08-02T00:26:05.918Z,20.70
2017-08-02T00:28:34.269Z,20.70
2017-08-02T00:31:02.598Z,20.60
2017-08-02T00:33:30.971Z,20.60
2017-08-02T00:35:59.286Z,20.60
2017-08-02T00:38:27.631Z,20.60
2017-08-02T00:40:55.946Z,20.50
2017-08-02T00:43:24.307Z,20.40
2017-08-02T00:45:52.622Z,20.50
2017-08-02T00:48:20.980Z,20.40
2017-08-02T00:50:49.311Z,20.40
2017-08-02T00:53:17.664Z,20.40
2017-08-02T00:55:45.987Z,20.40
2017-08-02T00:58:14.314Z,20.40
2017-08-02T01:00:42.666Z,20.30
2017-08-02T01:03:10.991Z,20.30
2017-08-02T01:05:39.358Z,20.40
2017-08-02T01:08:07.679Z,20.40
2017-08-02T01:10:36.041Z,20.30
2017-08-02T01:13:04.359Z,20.30
2017-08-02T01:15:32.699Z,20.30
2017-08-02T01:18:01.007Z,20.10
2017-08-02T01:20:29.350Z,20.00
2017-08-02T01:22:57.683Z,20.00
2017-08-02T01:25:26.031Z,19.90
2017-08-02T01:27:54.351Z,20.00
2017-08-02T01:30:22.681Z,20.10
2017-08-02T01:32:51.000Z,20.10
2017-08-02T01:35:19.354Z,20.10
2017-08-02T01:37:47.670Z,20.20
2017-08-02T01:40:16.074Z,19.70
2017-08-02T01:42:44.389Z,19.80
2017-08-02T01:45:12.712Z,19.90
2017-08-02T01:47:41.050Z,19.80
2017-08-02T01:50:09.366Z,19.70
2017-08-02T01:52:37.778Z,19.70
2017-08-02T01:55:06.121Z,19.70
2017-08-02T01:57:34.467Z,19.70
2017-08-02T02:00:02.788Z,19.60
2017-08-02T02:02:31.113Z,19.60
2017-08-02T02:04:59.538Z,19.60
2017-08-02T02:07:27.872Z,19.60
2017-08-02T02:09:56.349Z,19.70
2017-08-02T02:12:24.661Z,19.70
2017-08-02T02:14:52.984Z,19.60
2017-08-02T02:17:21.289Z,19.70
2017-08-02T02:19:49.624Z,19.70
2017-08-02T02:22:17.933Z,19.20
2017-08-02T02:24:46.650Z,19.00
2017-08-02T02:27:14.953Z,19.20
2017-08-02T02:29:43.281Z,19.40
2017-08-02T02:32:11.599Z,19.60
2017-08-02T02:34:39.936Z,19.50
2017-08-02T02:37:08.290Z,19.50
2017-08-02T02:39:36.751Z,19.60
2017-08-02T02:42:05.061Z,19.50
2017-08-02T02:44:33.380Z,19.50
2017-08-02T02:47:01.717Z,19.50
2017-08-02T02:49:30.033Z,19.50
2017-08-02T02:51:58.360Z,19.50
2017-08-02T02:54:26.674Z,19.50
2017-08-02T02:56:55.092Z,19.40
2017-08-02T02:59:23.401Z,19.40
2017-08-02T03:01:51.772Z,19.40
2017-08-02T03:04:20.110Z,19.40
2017-08-02T03:06:48.457Z,19.40
2017-08-02T03:09:16.768Z,19.30
2017-08-02T03:11:45.116Z,19.20
2017-08-02T03:14:13.428Z,19.30
2017-08-02T03:16:41.748Z,19.30
2017-08-02T03:19:10.091Z,19.30
2017-08-02T03:21:38.398Z,19.30
2017-08-02T03:24:06.732Z,19.20
2017-08-02T03:26:35.044Z,19.20
2017-08-02T03:29:04.286Z,19.10
2017-08-02T03:31:32.608Z,19.00
2017-08-02T03:34:00.945Z,18.80
2017-08-02T03:36:29.247Z,18.90
2017-08-02T03:38:57.853Z,19.10
2017-08-02T03:41:26.188Z,19.10
2017-08-02T03:43:54.509Z,19.20
2017-08-02T03:46:22.837Z,19.20
2017-08-02T03:48:51.141Z,19.10
2017-08-02T03:51:19.469Z,19.10
2017-08-02T03:53:47.774Z,19.20
2017-08-02T03:56:16.116Z,19.10
2017-08-02T03:58:44.429Z,19.10
2017-08-02T04:01:12.772Z,19.00
2017-08-02T04:03:41.081Z,19.10
2017-08-02T04:06:09.425Z,19.20
2017-08-02T04:08:37.781Z,19.20
2017-08-02T04:11:06.090Z,19.10
2017-08-02T04:13:34.418Z,19.00
2017-08-02T04:16:02.732Z,19.00
2017-08-02T04:18:31.059Z,19.10
2017-08-02T04:20:59.365Z,19.30
2017-08-02T04:23:27.715Z,19.40
2017-08-02T04:25:56.177Z,19.50
2017-08-02T04:28:24.516Z,19.60
2017-08-02T04:30:52.821Z,19.60
2017-08-02T04:33:31.584Z,19.60
2017-08-02T04:35:59.973Z,19.60
2017-08-02T04:41:27.893Z,19.60
2017-08-02T04:43:56.248Z,19.80
2017-08-02T04:46:24.563Z,19.80
2017-08-02T04:48:52.871Z,19.80
2017-08-02T04:51:21.206Z,19.90
2017-08-02T04:53:49.518Z,19.90
2017-08-02T04:56:17.860Z,19.80
2017-08-02T04:58:46.160Z,19.80
2017-08-02T05:01:14.494Z,19.80
2017-08-02T05:03:42.795Z,19.80
2017-08-02T05:06:11.140Z,19.90
2017-08-02T05:08:39.448Z,19.90
2017-08-02T05:11:07.777Z,19.90
2017-08-02T05:13:36.120Z,19.90
2017-08-02T05:16:04.432Z,20.00
2017-08-02T05:18:32.756Z,20.20
2017-08-02T05:21:01.068Z,20.20
2017-08-02T05:23:29.415Z,20.30
2017-08-02T05:25:57.718Z,20.30
2017-08-02T05:28:26.048Z,20.30
2017-08-02T05:30:54.403Z,20.40
2017-08-02T05:33:22.749Z,20.30
2017-08-02T05:35:51.059Z,20.40
2017-08-02T05:38:19.387Z,20.50
2017-08-02T05:40:47.718Z,20.50
2017-08-02T05:43:16.060Z,20.50
2017-08-02T05:45:44.369Z,20.60
2017-08-02T05:48:12.684Z,20.70
2017-08-02T05:50:41.016Z,20.80
2017-08-02T05:53:09.331Z,20.80
2017-08-02T05:55:37.673Z,20.90
2017-08-02T05:58:06.000Z,20.90
2017-08-02T06:00:34.332Z,20.90
2017-08-02T06:03:02.648Z,20.90
2017-08-02T06:05:30.997Z,21.00
2017-08-02T06:07:59.305Z,21.00
2017-08-02T06:10:27.637Z,21.00
2017-08-02T06:12:55.952Z,21.00
2017-08-02T06:15:24.285Z,21.00
2017-08-02T06:17:52.604Z,21.10
2017-08-02T06:20:20.976Z,21.10
2017-08-02T06:22:49.285Z,21.20
2017-08-02T06:25:17.652Z,21.10
2017-08-02T06:27:45.963Z,21.10
2017-08-02T06:30:14.272Z,21.10
2017-08-02T06:32:42.605Z,21.10
2017-08-02T06:35:10.925Z,21.40
2017-08-02T06:37:39.256Z,21.50
2017-08-02T06:40:07.558Z,21.60
2017-08-02T06:42:35.891Z,21.70
2017-08-02T06:45:04.193Z,21.90
2017-08-02T06:47:32.520Z,22.10
2017-08-02T06:50:00.838Z,22.30
2017-08-02T06:52:29.176Z,22.30
2017-08-02T06:57:57.555Z,22.60
2017-08-02T07:00:25.861Z,22.80
2017-08-02T07:02:54.224Z,23.00
2017-08-02T07:05:22.537Z,23.20
2017-08-02T07:07:50.835Z,23.20
2017-08-02T07:10:19.161Z,23.40
2017-08-02T07:12:47.460Z,23.60
2017-08-02T07:15:15.787Z,23.70
2017-08-02T07:17:44.091Z,23.80
2017-08-02T07:20:12.428Z,23.90
2017-08-02T07:22:40.724Z,24.00
2017-08-02T07:25:09.052Z,24.20
2017-08-02T07:27:37.352Z,24.40
2017-08-02T07:30:05.676Z,24.40
2017-08-02T07:32:33.992Z,24.50
2017-08-02T07:35:02.293Z,24.70
2017-08-02T07:37:30.620Z,24.40
2017-08-02T07:39:58.938Z,24.50
2017-08-02T07:42:27.252Z,24.70
2017-08-02T07:44:55.556Z,25.00
2017-08-02T07:47:23.878Z,25.10
2017-08-02T07:49:52.172Z,25.20
2017-08-02T07:52:20.504Z,25.20
2017-08-02T07:54:48.815Z,25.40
2017-08-02T07:57:17.137Z,25.40
2017-08-02T07:59:45.443Z,25.40
2017-08-02T08:02:13.761Z,25.40
2017-08-02T08:04:42.061Z,25.30
2017-08-02T08:07:10.410Z,25.20
2017-08-02T08:09:38.740Z,25.40
2017-08-02T08:12:07.046Z,25.80
2017-08-02T08:14:35.372Z,26.10
2017-08-02T08:17:03.673Z,26.20
2017-08-02T08:19:32.101Z,26.30
2017-08-02T08:22:00.449Z,26.40
2017-08-02T08:24:28.780Z,26.40
2017-08-02T08:26:57.114Z,26.50
2017-08-02T08:29:25.542Z,26.80
2017-08-02T08:31:53.841Z,26.80
2017-08-02T08:34:22.160Z,26.80
2017-08-02T08:36:50.453Z,27.00
2017-08-02T08:39:18.781Z,27.10
2017-08-02T08:41:47.090Z,27.30
2017-08-02T08:44:15.393Z,27.50
2017-08-02T08:46:43.725Z,27.50
2017-08-02T08:49:12.034Z,27.30
2017-08-02T08:51:40.356Z,27.20
2017-08-02T08:54:08.665Z,27.40
2017-08-02T08:56:36.989Z,27.50
2017-08-02T08:59:05.292Z,27.70
2017-08-02T09:01:33.610Z,27.70
2017-08-02T09:04:01.937Z,27.80
2017-08-02T09:06:30.261Z,27.60
2017-08-02T09:08:58.560Z,27.50
2017-08-02T09:11:26.890Z,27.40
2017-08-02T09:13:55.189Z,27.20
2017-08-02T09:16:23.502Z,27.30
2017-08-02T09:18:51.825Z,27.10
2017-08-02T09:21:20.120Z,27.10
2017-08-02T09:23:48.440Z,27.20
2017-08-02T09:26:16.740Z,27.20
2017-08-02T09:28:45.065Z,27.40
2017-08-02T09:31:13.357Z,27.80
2017-08-02T09:33:41.685Z,28.00
2017-08-02T09:36:09.981Z,28.30
2017-08-02T09:38:38.320Z,28.40
2017-08-02T09:41:06.618Z,28.40
2017-08-02T09:43:34.947Z,28.50
2017-08-02T09:46:03.263Z,28.10
2017-08-02T09:48:31.557Z,28.20
2017-08-02T09:50:59.880Z,28.20
2017-08-02T09:53:28.181Z,28.00
2017-08-02T09:55:56.501Z,28.00
2017-08-02T09:58:24.807Z,27.70
2017-08-02T10:00:53.137Z,27.90
2017-08-02T10:03:21.428Z,28.20
2017-08-02T10:05:49.761Z,28.40
2017-08-02T10:08:18.057Z,28.70
2017-08-02T10:10:46.382Z,28.70
2017-08-02T10:13:14.685Z,28.90
2017-08-02T10:15:43.018Z,28.90
2017-08-02T10:18:11.320Z,29.00
2017-08-02T10:20:39.648Z,29.00
2017-08-02T10:23:07.953Z,29.10
2017-08-02T10:25:36.249Z,29.20
2017-08-02T10:28:04.580Z,29.20
2017-08-02T10:30:32.886Z,29.20
2017-08-02T10:33:02.128Z,29.10
2017-08-02T10:35:30.445Z,29.20
2017-08-02T10:37:58.780Z,29.30
2017-08-02T10:40:27.080Z,29.20
2017-08-02T10:42:55.578Z,29.20
2017-08-02T10:45:23.884Z,29.10
2017-08-02T10:47:52.218Z,29.10
2017-08-02T10:50:20.528Z,29.00
2017-08-02T10:52:48.852Z,29.10
2017-08-02T10:55:17.153Z,29.00
2017-08-02T10:57:45.502Z,28.90
2017-08-02T11:00:13.798Z,28.90
2017-08-02T11:02:42.152Z,28.90
2017-08-02T11:05:10.470Z,28.90
2017-08-02T11:07:38.776Z,29.30
2017-08-02T11:10:07.096Z,29.30
2017-08-02T11:12:35.494Z,29.20
2017-08-02T11:15:03.810Z,29.50
2017-08-02T11:17:32.114Z,29.20
2017-08-02T11:20:00.449Z,29.00
2017-08-02T11:22:28.757Z,29.00
2017-08-02T11:24:57.080Z,29.10
2017-08-02T11:27:25.806Z,28.80
2017-08-02T11:29:54.123Z,28.50
2017-08-02T11:32:23.292Z,29.10
2017-08-02T11:34:51.633Z,29.50
2017-08-02T11:37:19.929Z,29.30
2017-08-02T11:39:48.234Z,29.70
2017-08-02T11:42:16.642Z,30.00
2017-08-02T11:44:44.938Z,30.30
2017-08-02T11:47:13.274Z,30.30
2017-08-02T11:49:41.569Z,30.60
2017-08-02T11:52:09.884Z,30.60
2017-08-02T11:54:38.187Z,30.40
2017-08-02T11:57:06.665Z,30.60
2017-08-02T11:59:34.996Z,30.40
2017-08-02T12:02:03.316Z,30.20
2017-08-02T12:04:31.624Z,30.00
2017-08-02T12:06:59.950Z,29.80
2017-08-02T12:09:28.248Z,29.90
2017-08-02T12:11:56.808Z,29.80
2017-08-02T12:14:25.108Z,29.90
2017-08-02T12:16:53.412Z,29.80
2017-08-02T12:19:21.745Z,29.60
2017-08-02T12:21:50.043Z,29.70
2017-08-02T12:24:18.380Z,29.50
2017-08-02T12:26:46.668Z,29.80
2017-08-02T12:29:15.032Z,29.90
2017-08-02T12:31:43.333Z,30.10
2017-08-02T12:34:11.653Z,30.50
2017-08-02T12:36:39.953Z,30.70
2017-08-02T12:39:08.287Z,30.50
2017-08-02T12:41:36.584Z,30.60
2017-08-02T12:44:05.025Z,30.50
2017-08-02T12:46:33.328Z,30.80
2017-08-02T12:49:01.629Z,31.00
2017-08-02T12:51:29.951Z,30.90
2017-08-02T12:53:58.265Z,30.90
2017-08-02T12:56:26.593Z,31.20
2017-08-02T12:58:54.889Z,31.30
2017-08-02T13:01:23.204Z,31.10
2017-08-02T13:03:51.513Z,31.10
2017-08-02T13:06:19.841Z,31.10
2017-08-02T13:08:48.147Z,31.30
2017-08-02T13:11:16.456Z,31.00
2017-08-02T13:13:44.749Z,31.10
2017-08-02T13:16:13.270Z,31.00
2017-08-02T13:18:41.570Z,30.80
2017-08-02T13:21:13.688Z,31.00
2017-08-02T13:23:41.989Z,31.00
2017-08-02T13:26:10.297Z,30.80
2017-08-02T13:28:38.629Z,30.70
2017-08-02T13:31:06.920Z,30.80
2017-08-02T13:33:35.292Z,30.70
2017-08-02T13:36:03.605Z,30.60
2017-08-02T13:38:31.924Z,30.70
2017-08-02T13:41:00.225Z,30.80
2017-08-02T13:43:28.552Z,30.90
2017-08-02T13:45:56.848Z,30.80
2017-08-02T13:48:25.168Z,30.80
2017-08-02T13:50:53.477Z,30.80
2017-08-02T13:53:21.816Z,30.90
2017-08-02T13:55:50.120Z,31.30
2017-08-02T13:58:18.421Z,31.00
2017-08-02T14:00:46.743Z,30.40
2017-08-02T14:03:15.076Z,30.40
2017-08-02T14:05:43.403Z,30.40
2017-08-02T14:08:11.698Z,30.50
2017-08-02T14:10:40.012Z,30.80
2017-08-02T14:13:08.325Z,31.00
2017-08-02T14:15:36.650Z,30.50
2017-08-02T14:18:05.164Z,30.20
2017-08-02T14:26:33.912Z,30.50
2017-08-02T14:29:02.213Z,30.40
2017-08-02T14:31:30.543Z,30.30
2017-08-02T14:33:58.842Z,30.30
2017-08-02T14:36:27.161Z,30.50
2017-08-02T14:38:55.471Z,30.30
2017-08-02T14:41:23.814Z,30.30
2017-08-02T14:43:52.110Z,30.20
2017-08-02T14:46:20.447Z,30.20
2017-08-02T14:48:48.741Z,30.10
2017-08-02T14:51:17.045Z,30.20
2017-08-02T14:53:45.380Z,30.20
2017-08-02T14:56:13.688Z,30.30
2017-08-02T14:58:42.004Z,30.30
2017-08-02T15:01:10.308Z,30.30
2017-08-02T15:03:38.628Z,30.40
2017-08-02T15:06:06.923Z,30.40
2017-08-02T15:08:35.240Z,30.30
2017-08-02T15:11:03.557Z,30.40
2017-08-02T15:13:31.884Z,30.30
2017-08-02T15:16:00.187Z,30.00
2017-08-02T15:18:28.505Z,29.90
2017-08-02T15:20:56.800Z,29.80
2017-08-02T15:23:25.121Z,29.90
2017-08-02T15:25:53.416Z,30.10
2017-08-02T15:28:21.719Z,30.30
2017-08-02T15:30:50.032Z,30.20
2017-08-02T15:33:18.337Z,30.40
2017-08-02T15:35:46.661Z,30.20
2017-08-02T15:38:14.963Z,30.20
2017-08-02T15:40:43.303Z,30.40
2017-08-02T15:43:11.606Z,30.50
2017-08-02T15:45:39.937Z,30.30
2017-08-02T15:48:08.988Z,30.20
2017-08-02T15:50:37.317Z,30.30
2017-08-02T15:53:05.615Z,30.40
2017-08-02T15:55:33.942Z,30.10
2017-08-02T15:58:03.165Z,30.00
2017-08-02T16:00:31.496Z,30.00
2017-08-02T16:02:59.821Z,30.00
2017-08-02T16:05:28.177Z,29.80
2017-08-02T16:07:56.478Z,29.80
2017-08-02T16:10:24.775Z,29.70
2017-08-02T16:12:53.092Z,29.60
2017-08-02T16:15:21.401Z,29.70
2017-08-02T16:17:49.729Z,29.80
2017-08-02T16:20:18.034Z,29.80
2017-08-02T16:22:46.361Z,29.70
2017-08-02T16:25:14.667Z,29.90
2017-08-02T16:27:42.997Z,29.60
2017-08-02T16:30:11.293Z,29.60
2017-08-02T16:32:39.620Z,29.50
2017-08-02T16:35:07.924Z,29.50
2017-08-02T16:37:36.253Z,29.50
2017-08-02T16:40:04.560Z,29.70
2017-08-02T16:42:32.870Z,29.80
2017-08-02T16:45:01.193Z,29.50
2017-08-02T16:47:29.496Z,29.60
2017-08-02T16:49:57.812Z,29.60
2017-08-02T16:52:26.114Z,29.50
2017-08-02T16:54:54.446Z,29.50
2017-08-02T16:57:22.746Z,29.50
2017-08-02T16:59:51.074Z,29.50
2017-08-02T17:02:19.392Z,29.30
2017-08-02T17:04:47.937Z,29.40
2017-08-02T17:07:16.362Z,29.20
2017-08-02T17:09:44.677Z,29.10
2017-08-02T17:12:12.997Z,29.10
2017-08-02T17:14:41.401Z,29.20
2017-08-02T17:17:09.728Z,29.10
2017-08-02T17:19:38.033Z,29.20
2017-08-02T17:25:06.080Z,29.10
2017-08-02T17:27:35.326Z,29.10
2017-08-02T17:30:03.630Z,28.90
2017-08-02T17:32:31.953Z,28.90
2017-08-02T17:35:00.256Z,28.80
2017-08-02T17:37:28.592Z,28.90
2017-08-02T17:39:56.906Z,28.80
2017-08-02T17:42:25.209Z,28.60
2017-08-02T17:44:53.549Z,28.60
2017-08-02T17:47:21.880Z,28.80
2017-08-02T17:49:51.130Z,28.70
2017-08-02T17:52:19.433Z,28.70
2017-08-02T17:54:47.761Z,28.40
2017-08-02T17:57:16.064Z,28.30
2017-08-02T17:59:44.393Z,28.20
2017-08-02T18:02:12.729Z,28.30
2017-08-02T18:04:41.110Z,28.10
2017-08-02T18:07:09.420Z,28.00
2017-08-02T18:09:37.720Z,28.00
2017-08-02T18:12:06.144Z,27.90
2017-08-02T18:14:34.513Z,27.30
2017-08-02T18:17:02.899Z,27.10
2017-08-02T18:19:31.279Z,27.20
2017-08-02T18:21:59.679Z,27.20
2017-08-02T18:24:28.054Z,27.00
2017-08-02T18:26:56.507Z,26.90
2017-08-02T18:29:24.815Z,26.90
2017-08-02T18:31:54.054Z,26.80
2017-08-02T18:34:22.384Z,26.80
2017-08-02T18:36:50.692Z,26.60
2017-08-02T18:39:20.033Z,26.70
2017-08-02T18:41:48.400Z,26.60
2017-08-02T18:44:16.725Z,26.20
2017-08-02T18:46:45.034Z,26.00
2017-08-02T18:49:13.369Z,25.70
2017-08-02T18:51:41.828Z,25.70
2017-08-02T18:54:10.189Z,25.50
2017-08-02T18:56:38.650Z,25.70
2017-08-02T18:59:07.013Z,25.70
2017-08-02T19:01:35.361Z,25.80
2017-08-02T19:04:03.710Z,25.90
2017-08-02T19:06:32.092Z,25.90
2017-08-02T19:09:00.467Z,25.70
2017-08-02T19:11:29.197Z,25.60
2017-08-02T19:13:57.578Z,25.40
2017-08-02T19:16:26.013Z,25.30
2017-08-02T19:18:54.339Z,25.20
2017-08-02T19:21:22.641Z,25.10
2017-08-02T19:23:51.025Z,25.00
2017-08-02T19:26:19.451Z,25.00
2017-08-02T19:28:47.853Z,24.80
2017-08-02T19:31:16.279Z,24.60
2017-08-02T19:33:44.608Z,24.70
2017-08-02T19:36:16.000Z,24.60
2017-08-02T19:38:44.333Z,24.40
2017-08-02T19:41:12.688Z,24.30
2017-08-02T19:43:41.233Z,24.00
2017-08-02T19:46:09.633Z,23.70
2017-08-02T19:48:37.998Z,23.40
2017-08-02T19:51:06.312Z,23.70
2017-08-02T19:53:34.622Z,23.80
2017-08-02T19:56:03.016Z,23.80
2017-08-02T19:58:31.311Z,23.40
2017-08-02T20:00:59.682Z,23.50
2017-08-02T20:03:27.996Z,23.60
2017-08-02T20:05:56.289Z,23.50
2017-08-02T20:08:24.681Z,23.20
2017-08-02T20:10:53.053Z,23.30
2017-08-02T20:13:21.447Z,23.20
2017-08-02T20:15:49.816Z,23.20
2017-08-02T20:18:18.203Z,23.20
2017-08-02T20:20:46.561Z,23.30
2017-08-02T20:23:14.891Z,23.20
2017-08-02T20:25:43.265Z,23.10
2017-08-02T20:28:11.614Z,23.00
2017-08-02T20:30:39.921Z,23.10
2017-08-02T20:33:08.306Z,22.90
2017-08-02T20:35:36.842Z,22.60
2017-08-02T20:38:05.228Z,22.40
2017-08-02T20:40:33.596Z,22.50
2017-08-02T20:43:01.990Z,22.60
2017-08-02T20:45:30.316Z,22.60
2017-08-02T20:47:58.672Z,22.50
2017-08-02T20:50:26.989Z,22.40
2017-08-02T20:52:55.300Z,22.20
2017-08-02T20:55:23.645Z,22.00
2017-08-02T20:57:52.011Z,22.10
2017-08-02T21:00:20.306Z,22.10
2017-08-02T21:02:48.641Z,22.20
2017-08-02T21:05:17.035Z,22.00
2017-08-02T21:07:45.369Z,22.10
2017-08-02T21:10:14.640Z,22.00
2017-08-02T21:12:43.013Z,21.80
2017-08-02T21:15:11.315Z,21.70
2017-08-02T21:17:39.696Z,21.60
2017-08-02T21:20:08.010Z,21.70
2017-08-02T21:22:36.341Z,21.60
2017-08-02T21:25:04.682Z,21.60
2017-08-02T21:27:33.026Z,21.50
2017-08-02T21:30:01.324Z,21.40
2017-08-02T21:32:29.695Z,21.30
2017-08-02T21:34:58.019Z,21.20
2017-08-02T21:37:26.326Z,21.10
2017-08-02T21:39:54.651Z,21.10
2017-08-02T21:42:22.951Z,20.60
2017-08-02T21:44:51.278Z,20.00
2017-08-02T21:47:19.584Z,19.90
2017-08-02T21:49:47.909Z,19.60
2017-08-02T21:52:16.209Z,19.60
2017-08-02T21:54:44.545Z,19.90
2017-08-02T21:57:12.853Z,20.00
2017-08-02T21:59:41.195Z,20.30
2017-08-02T22:02:09.504Z,20.40
2017-08-02T22:04:37.805Z,20.40
2017-08-02T22:07:06.128Z,20.40
2017-08-02T22:09:34.440Z,20.40
2017-08-02T22:12:02.775Z,20.40
2017-08-02T22:14:31.072Z,20.40
2017-08-02T22:16:59.409Z,20.40
2017-08-02T22:19:27.717Z,20.40
2017-08-02T22:21:56.039Z,20.30
2017-08-02T22:24:24.340Z,20.40
2017-08-02T22:26:52.677Z,20.30
2017-08-02T22:29:20.985Z,20.30
2017-08-02T22:31:49.284Z,20.20
2017-08-02T22:34:17.625Z,19.70
2017-08-02T22:36:45.937Z,19.60
2017-08-02T22:39:14.273Z,19.40
2017-08-02T22:41:42.576Z,19.30
2017-08-02T22:44:10.909Z,19.10
2017-08-02T22:46:39.216Z,19.00
2017-08-02T22:49:07.540Z,19.10
2017-08-02T22:51:35.845Z,19.10
2017-08-02T22:54:04.180Z,18.90
2017-08-02T22:56:32.494Z,19.20
2017-08-02T22:59:00.804Z,19.30
2017-08-02T23:01:45.684Z,19.30
2017-08-02T23:04:14.028Z,19.10
2017-08-02T23:06:42.362Z,19.30
2017-08-02T23:09:10.665Z,19.40
2017-08-02T23:11:38.996Z,19.50
2017-08-02T23:14:07.309Z,19.50
2017-08-02T23:16:35.633Z,19.50
2017-08-02T23:19:03.942Z,19.40
2017-08-02T23:21:32.314Z,19.50
2017-08-02T23:24:00.656Z,19.50
2017-08-02T23:26:29.026Z,19.50
2017-08-02T23:28:57.347Z,19.50
2017-08-02T23:31:25.649Z,19.40
2017-08-02T23:33:53.967Z,19.20
2017-08-02T23:36:22.278Z,19.20
2017-08-02T23:38:50.604Z,19.20
2017-08-02T23:41:19.009Z,19.10
2017-08-02T23:43:47.344Z,19.20
2017-08-02T23:46:15.658Z,19.20
2017-08-02T23:48:44.009Z,19.10
2017-08-02T23:51:12.317Z,19.20
2017-08-02T23:53:40.657Z,19.10
2017-08-02T23:56:09.041Z,19.20
2017-08-02T23:58:37.346Z,19.10
