createdAt,value
2018-08-13T00:01:39.625Z,53.90
2018-08-13T00:04:08.209Z,54.00
2018-08-13T00:06:36.713Z,54.10
2018-08-13T00:09:06.562Z,54.10
2018-08-13T00:11:36.283Z,54.40
2018-08-13T00:14:04.862Z,54.20
2018-08-13T00:16:33.184Z,54.20
2018-08-13T00:19:01.688Z,54.20
2018-08-13T00:21:31.232Z,54.20
2018-08-13T00:23:59.722Z,54.30
2018-08-13T00:26:28.054Z,54.30
2018-08-13T00:28:56.515Z,54.30
2018-08-13T00:31:24.930Z,54.30
2018-08-13T00:33:53.436Z,54.30
2018-08-13T00:36:21.815Z,54.30
2018-08-13T00:38:51.455Z,54.30
2018-08-13T00:41:20.438Z,54.40
2018-08-13T00:43:48.963Z,54.40
2018-08-13T00:46:17.456Z,54.40
2018-08-13T00:48:47.102Z,54.50
2018-08-13T00:51:15.481Z,54.40
2018-08-13T00:53:43.979Z,54.40
2018-08-13T00:56:13.163Z,55.00
2018-08-13T00:58:41.599Z,54.40
2018-08-13T01:01:10.060Z,54.40
2018-08-13T01:03:38.619Z,54.90
2018-08-13T01:06:07.141Z,54.50
2018-08-13T01:08:35.702Z,54.50
2018-08-13T01:11:04.532Z,54.50
2018-08-13T01:13:33.143Z,54.50
2018-08-13T01:16:01.659Z,54.50
2018-08-13T01:18:30.223Z,54.60
2018-08-13T01:20:58.622Z,54.60
2018-08-13T01:23:27.132Z,54.60
2018-08-13T01:25:55.724Z,54.60
2018-08-13T01:28:24.078Z,54.60
2018-08-13T01:30:52.945Z,54.60
2018-08-13T01:33:21.570Z,54.50
2018-08-13T01:35:49.849Z,54.60
2018-08-13T01:38:18.336Z,54.60
2018-08-13T01:40:46.778Z,54.60
2018-08-13T01:43:15.756Z,54.70
2018-08-13T01:45:44.356Z,54.60
2018-08-13T01:48:12.766Z,54.90
2018-08-13T01:50:41.068Z,55.10
2018-08-13T01:53:09.998Z,55.30
2018-08-13T01:55:38.476Z,55.40
2018-08-13T01:58:06.981Z,55.50
2018-08-13T02:00:35.387Z,55.60
2018-08-13T02:03:03.898Z,55.60
2018-08-13T02:05:32.406Z,55.60
2018-08-13T02:08:00.891Z,55.50
2018-08-13T02:10:29.394Z,55.60
2018-08-13T02:12:57.874Z,55.50
2018-08-13T02:15:26.301Z,55.40
2018-08-13T02:17:54.716Z,55.40
2018-08-13T02:20:23.105Z,55.40
2018-08-13T02:22:51.709Z,55.40
2018-08-13T02:25:19.869Z,55.40
2018-08-13T02:27:49.415Z,55.40
2018-08-13T02:30:17.829Z,55.30
2018-08-13T02:32:46.236Z,55.30
2018-08-13T02:35:15.664Z,55.30
2018-08-13T02:37:44.025Z,55.30
2018-08-13T02:40:12.451Z,55.30
2018-08-13T02:42:40.855Z,54.90
2018-08-13T02:45:10.407Z,55.30
2018-08-13T02:47:38.802Z,55.30
2018-08-13T02:50:09.186Z,55.40
2018-08-13T02:52:38.484Z,55.40
2018-08-13T02:55:07.287Z,55.40
2018-08-13T02:57:35.753Z,55.40
2018-08-13T03:00:05.728Z,55.40
2018-08-13T03:02:33.981Z,56.30
2018-08-13T03:05:02.370Z,57.00
2018-08-13T03:07:30.910Z,57.30
2018-08-13T03:10:01.755Z,57.40
2018-08-13T03:12:30.333Z,57.70
2018-08-13T03:14:58.710Z,58.00
2018-08-13T03:17:31.460Z,58.20
2018-08-13T03:20:00.856Z,58.30
2018-08-13T03:22:30.006Z,58.50
2018-08-13T03:24:59.175Z,58.60
2018-08-13T03:27:27.807Z,58.70
2018-08-13T03:29:56.388Z,59.00
2018-08-13T03:32:24.808Z,59.10
2018-08-13T03:34:53.164Z,59.30
2018-08-13T03:37:21.796Z,59.00
2018-08-13T03:46:38.805Z,60.10
2018-08-13T03:49:07.856Z,61.40
2018-08-13T03:51:36.292Z,61.90
2018-08-13T03:54:04.908Z,62.70
2018-08-13T03:56:33.395Z,63.40
2018-08-13T03:59:01.912Z,64.20
2018-08-13T04:01:30.516Z,64.80
2018-08-13T04:03:58.908Z,65.30
2018-08-13T04:06:27.395Z,65.80
2018-08-13T04:08:55.941Z,66.30
2018-08-13T04:11:24.405Z,66.80
2018-08-13T04:13:53.065Z,67.10
2018-08-13T04:16:21.606Z,67.20
2018-08-13T04:18:49.932Z,67.50
2018-08-13T04:21:18.192Z,68.10
2018-08-13T04:23:46.607Z,67.70
2018-08-13T04:26:15.026Z,68.00
2018-08-13T04:28:43.515Z,68.50
2018-08-13T04:31:12.109Z,68.80
2018-08-13T04:33:40.618Z,69.10
2018-08-13T04:36:08.839Z,69.40
2018-08-13T04:38:37.207Z,69.80
2018-08-13T04:43:41.587Z,70.10
2018-08-13T04:46:09.782Z,70.60
2018-08-13T04:48:37.962Z,71.00
2018-08-13T04:51:06.485Z,71.60
2018-08-13T04:53:35.180Z,71.90
2018-08-13T04:56:03.675Z,72.00
2018-08-13T04:58:32.004Z,72.50
2018-08-13T05:01:00.255Z,74.60
2018-08-13T05:03:28.771Z,75.30
2018-08-13T05:05:57.292Z,73.90
2018-08-13T05:08:25.897Z,70.80
2018-08-13T05:10:54.165Z,66.90
2018-08-13T05:13:22.564Z,62.90
2018-08-13T05:15:51.097Z,59.40
2018-08-13T05:18:19.362Z,56.80
2018-08-13T05:20:47.998Z,54.60
2018-08-13T05:23:16.290Z,52.40
2018-08-13T05:25:45.054Z,49.90
2018-08-13T05:28:13.591Z,47.90
2018-08-13T05:30:42.319Z,45.70
2018-08-13T05:33:11.163Z,43.60
2018-08-13T05:35:40.408Z,41.30
2018-08-13T05:38:09.188Z,39.30
2018-08-13T05:40:37.860Z,36.90
2018-08-13T05:43:06.264Z,35.70
2018-08-13T05:45:34.851Z,34.60
2018-08-13T05:48:03.131Z,33.60
2018-08-13T05:50:31.969Z,32.50
2018-08-13T05:53:00.404Z,31.80
2018-08-13T05:55:28.580Z,31.20
2018-08-13T05:57:57.048Z,30.30
2018-08-13T06:00:26.375Z,29.70
2018-08-13T06:02:54.885Z,28.90
2018-08-13T06:05:23.180Z,28.50
2018-08-13T06:07:51.695Z,28.20
2018-08-13T06:10:20.267Z,27.90
2018-08-13T06:12:48.765Z,26.80
2018-08-13T06:15:17.393Z,26.50
2018-08-13T06:17:46.005Z,25.70
2018-08-13T06:20:14.514Z,25.40
2018-08-13T06:22:43.904Z,25.00
2018-08-13T06:25:12.934Z,24.20
2018-08-13T06:27:41.508Z,23.80
2018-08-13T06:30:14.664Z,23.60
2018-08-13T06:32:43.541Z,23.20
2018-08-13T06:35:12.835Z,22.90
2018-08-13T06:37:42.158Z,22.70
2018-08-13T06:40:10.695Z,22.70
2018-08-13T06:42:39.502Z,22.90
2018-08-13T06:45:08.786Z,22.80
2018-08-13T06:47:37.536Z,23.00
2018-08-13T06:50:06.881Z,22.70
2018-08-13T06:52:35.362Z,22.70
2018-08-13T06:55:04.205Z,22.80
2018-08-13T06:57:32.641Z,22.70
2018-08-13T07:00:01.131Z,22.50
2018-08-13T07:02:29.537Z,22.80
2018-08-13T07:04:58.052Z,22.30
2018-08-13T07:07:26.708Z,22.30
2018-08-13T07:09:56.136Z,22.30
2018-08-13T07:12:24.707Z,22.40
2018-08-13T07:14:53.196Z,22.50
2018-08-13T07:17:21.784Z,22.60
2018-08-13T07:19:49.994Z,22.60
2018-08-13T07:22:18.619Z,22.50
2018-08-13T07:24:47.106Z,22.40
2018-08-13T07:27:15.506Z,21.90
2018-08-13T07:29:44.107Z,21.70
2018-08-13T07:32:12.514Z,21.50
2018-08-13T07:34:40.793Z,21.60
2018-08-13T07:37:09.486Z,21.80
2018-08-13T07:39:38.111Z,21.50
2018-08-13T07:42:06.497Z,21.40
2018-08-13T07:44:34.807Z,21.30
2018-08-13T07:47:04.393Z,21.40
2018-08-13T07:49:32.927Z,21.30
2018-08-13T07:52:01.241Z,21.20
2018-08-13T07:54:30.848Z,21.30
2018-08-13T07:56:59.326Z,21.10
2018-08-13T07:59:27.977Z,21.30
2018-08-13T08:01:56.681Z,21.00
2018-08-13T08:04:25.114Z,21.00
2018-08-13T08:06:53.491Z,21.00
2018-08-13T08:09:22.638Z,20.70
2018-08-13T08:11:51.089Z,20.50
2018-08-13T08:14:19.811Z,21.10
2018-08-13T08:16:48.203Z,20.40
2018-08-13T08:19:16.701Z,20.10
2018-08-13T08:21:45.090Z,19.90
2018-08-13T08:24:13.815Z,19.60
2018-08-13T08:26:43.026Z,19.80
2018-08-13T08:29:11.753Z,19.80
2018-08-13T08:31:40.123Z,19.80
2018-08-13T08:34:10.178Z,19.40
2018-08-13T08:36:38.696Z,19.40
2018-08-13T08:39:10.143Z,19.60
2018-08-13T08:41:38.670Z,19.70
2018-08-13T08:44:07.379Z,20.00
2018-08-13T08:46:35.939Z,20.40
2018-08-13T08:49:04.867Z,21.10
2018-08-13T08:51:33.470Z,22.00
2018-08-13T08:54:01.869Z,22.30
2018-08-13T08:56:30.320Z,22.80
2018-08-13T08:58:58.882Z,23.60
2018-08-13T09:01:27.580Z,24.30
2018-08-13T09:03:55.966Z,25.10
2018-08-13T09:06:24.169Z,25.70
2018-08-13T09:08:53.341Z,26.20
2018-08-13T09:11:21.987Z,26.40
2018-08-13T09:13:50.610Z,26.80
2018-08-13T09:16:19.208Z,27.30
2018-08-13T09:18:58.661Z,27.40
2018-08-13T09:21:35.560Z,27.60
2018-08-13T09:24:15.584Z,27.80
2018-08-13T09:26:54.929Z,28.10
2018-08-13T09:29:34.492Z,28.40
2018-08-13T09:32:26.099Z,28.70
2018-08-13T09:34:57.118Z,28.30
2018-08-13T09:37:25.559Z,28.30
2018-08-13T09:39:54.115Z,28.20
2018-08-13T09:42:22.979Z,28.20
2018-08-13T09:44:51.634Z,28.20
2018-08-13T09:47:19.983Z,28.10
2018-08-13T09:49:48.477Z,28.40
2018-08-13T09:52:16.813Z,28.20
2018-08-13T09:54:45.145Z,28.60
2018-08-13T09:57:13.771Z,28.60
2018-08-13T09:59:41.960Z,28.70
2018-08-13T10:02:10.565Z,28.60
2018-08-13T10:04:39.190Z,28.50
2018-08-13T10:07:07.571Z,29.10
2018-08-13T10:09:35.969Z,28.10
2018-08-13T10:12:04.682Z,28.20
2018-08-13T10:14:33.187Z,28.50
2018-08-13T10:17:01.713Z,28.70
2018-08-13T10:19:30.182Z,28.70
2018-08-13T10:21:58.802Z,28.40
2018-08-13T10:24:27.668Z,28.20
2018-08-13T10:26:56.123Z,28.10
2018-08-13T10:29:24.718Z,27.90
2018-08-13T10:31:53.123Z,28.10
2018-08-13T10:34:22.059Z,28.10
2018-08-13T10:36:50.529Z,28.20
2018-08-13T10:39:18.727Z,28.30
2018-08-13T10:41:47.706Z,28.20
2018-08-13T10:44:16.041Z,28.10
2018-08-13T10:46:44.525Z,27.80
2018-08-13T10:49:12.901Z,27.60
2018-08-13T10:51:41.529Z,27.60
2018-08-13T10:54:10.003Z,27.70
2018-08-13T10:56:38.477Z,27.80
2018-08-13T10:59:07.021Z,27.50
2018-08-13T11:01:35.562Z,27.30
2018-08-13T11:04:04.326Z,27.20
2018-08-13T11:06:32.845Z,27.50
2018-08-13T11:09:01.568Z,27.00
2018-08-13T11:11:30.579Z,26.70
2018-08-13T11:13:58.878Z,26.80
2018-08-13T11:16:27.483Z,26.80
2018-08-13T11:18:55.779Z,27.10
2018-08-13T11:21:24.276Z,27.30
2018-08-13T11:23:52.686Z,27.40
2018-08-13T11:26:21.212Z,27.50
2018-08-13T11:28:49.608Z,27.70
2018-08-13T11:31:18.134Z,27.70
2018-08-13T11:33:46.700Z,27.70
2018-08-13T11:36:15.117Z,27.90
2018-08-13T11:38:43.705Z,28.30
2018-08-13T11:41:12.041Z,28.40
2018-08-13T11:43:40.589Z,28.30
2018-08-13T11:46:08.979Z,28.30
2018-08-13T11:48:37.193Z,28.40
2018-08-13T11:51:05.482Z,28.80
2018-08-13T11:53:34.412Z,28.80
2018-08-13T11:56:02.874Z,28.70
2018-08-13T11:58:31.391Z,28.60
2018-08-13T12:01:00.614Z,28.60
2018-08-13T12:03:28.913Z,28.50
2018-08-13T12:05:57.214Z,28.40
2018-08-13T12:08:25.654Z,28.50
2018-08-13T12:10:54.025Z,28.60
2018-08-13T12:13:22.601Z,28.60
2018-08-13T12:15:51.199Z,28.80
2018-08-13T12:18:19.603Z,29.10
2018-08-13T12:20:47.904Z,29.10
2018-08-13T12:23:16.705Z,29.30
2018-08-13T12:25:45.086Z,28.90
2018-08-13T12:28:14.029Z,28.90
2018-08-13T12:30:42.539Z,28.70
2018-08-13T12:33:10.920Z,28.70
2018-08-13T12:35:39.505Z,29.10
2018-08-13T12:38:07.903Z,29.00
2018-08-13T12:40:36.327Z,29.00
2018-08-13T12:43:05.167Z,29.10
2018-08-13T12:45:33.748Z,29.20
2018-08-13T12:48:02.987Z,29.20
2018-08-13T12:50:31.620Z,29.40
2018-08-13T12:52:59.881Z,29.40
2018-08-13T12:55:28.665Z,29.20
2018-08-13T12:57:57.189Z,29.20
2018-08-13T13:00:25.895Z,29.10
2018-08-13T13:02:54.194Z,29.10
2018-08-13T13:05:23.005Z,29.10
2018-08-13T13:07:51.504Z,29.20
2018-08-13T13:10:20.214Z,29.20
2018-08-13T13:12:48.611Z,29.20
2018-08-13T13:15:18.919Z,29.10
2018-08-13T13:17:47.381Z,29.30
2018-08-13T13:20:17.654Z,29.10
2018-08-13T13:22:46.037Z,28.90
2018-08-13T13:25:14.273Z,28.70
2018-08-13T13:27:42.694Z,28.50
2018-08-13T13:30:12.830Z,28.70
2018-08-13T13:32:42.812Z,28.80
2018-08-13T13:35:13.165Z,28.90
2018-08-13T13:37:42.118Z,29.10
2018-08-13T13:40:17.326Z,29.30
2018-08-13T13:42:45.874Z,29.70
2018-08-13T13:45:15.107Z,30.00
2018-08-13T13:47:43.675Z,30.10
2018-08-13T13:50:14.287Z,30.50
2018-08-13T13:52:42.897Z,30.90
2018-08-13T13:55:12.652Z,31.10
2018-08-13T13:57:41.487Z,31.40
2018-08-13T14:00:15.843Z,31.70
2018-08-13T14:02:45.172Z,32.10
2018-08-13T14:05:13.882Z,32.40
2018-08-13T14:07:42.608Z,32.60
2018-08-13T14:10:20.017Z,32.90
2018-08-13T14:12:48.415Z,32.60
2018-08-13T14:15:19.006Z,32.60
2018-08-13T14:17:47.466Z,32.40
2018-08-13T14:20:16.078Z,31.70
2018-08-13T14:22:44.708Z,32.90
2018-08-13T14:25:13.830Z,33.50
2018-08-13T14:27:42.287Z,33.40
2018-08-13T14:30:22.440Z,33.40
2018-08-13T14:32:50.996Z,33.40
2018-08-13T14:35:20.377Z,33.60
2018-08-13T14:37:49.065Z,33.30
2018-08-13T14:40:18.237Z,33.60
2018-08-13T14:42:47.278Z,33.50
2018-08-13T14:48:09.188Z,34.10
2018-08-13T14:50:38.853Z,34.60
2018-08-13T14:53:07.537Z,35.00
2018-08-13T14:55:35.897Z,35.40
2018-08-13T14:58:09.517Z,36.10
2018-08-13T15:00:38.273Z,36.80
2018-08-13T15:03:11.414Z,37.30
2018-08-13T15:05:40.691Z,38.10
2018-08-13T15:08:09.241Z,38.70
2018-08-13T15:10:37.898Z,39.20
2018-08-13T15:13:09.831Z,39.60
2018-08-13T15:15:38.109Z,39.60
2018-08-13T15:18:06.549Z,40.00
2018-08-13T15:20:41.538Z,40.40
2018-08-13T15:23:09.706Z,40.60
2018-08-13T15:25:38.189Z,40.70
2018-08-13T15:28:10.117Z,40.90
2018-08-13T15:30:38.464Z,41.00
2018-08-13T15:33:06.888Z,41.00
2018-08-13T15:35:43.357Z,41.20
2018-08-13T15:38:11.961Z,41.40
2018-08-13T15:40:40.148Z,41.70
2018-08-13T15:43:08.666Z,42.10
2018-08-13T15:45:37.134Z,42.30
2018-08-13T15:48:05.825Z,42.50
2018-08-13T15:50:34.260Z,42.60
2018-08-13T15:53:02.885Z,42.60
2018-08-13T15:55:31.177Z,43.20
2018-08-13T15:57:59.801Z,42.90
2018-08-13T16:00:28.504Z,42.90
2018-08-13T16:02:57.153Z,43.00
2018-08-13T16:05:25.593Z,43.10
2018-08-13T16:07:53.973Z,43.10
2018-08-13T16:10:22.534Z,43.10
2018-08-13T16:12:51.084Z,43.20
2018-08-13T16:15:19.496Z,43.30
2018-08-13T16:17:48.090Z,42.90
2018-08-13T16:20:17.877Z,43.30
2018-08-13T16:22:46.747Z,43.50
2018-08-13T16:25:15.541Z,43.60
2018-08-13T16:27:44.385Z,43.70
2018-08-13T16:30:23.301Z,43.80
2018-08-13T16:32:51.910Z,44.20
2018-08-13T16:35:21.006Z,44.50
2018-08-13T16:37:49.619Z,44.60
2018-08-13T16:40:18.659Z,45.10
2018-08-13T16:42:47.247Z,44.90
2018-08-13T16:45:16.768Z,45.00
2018-08-13T16:47:45.634Z,45.10
2018-08-13T16:50:22.306Z,45.30
2018-08-13T16:52:50.879Z,45.90
2018-08-13T16:55:19.471Z,46.00
2018-08-13T16:57:51.964Z,46.70
2018-08-13T17:00:25.351Z,46.40
2018-08-13T17:02:55.112Z,46.70
2018-08-13T17:05:23.974Z,47.10
2018-08-13T17:08:00.121Z,47.30
2018-08-13T17:10:29.450Z,47.60
2018-08-13T17:12:58.292Z,47.70
2018-08-13T17:15:28.520Z,47.70
2018-08-13T17:18:15.260Z,47.70
2018-08-13T17:20:43.534Z,47.70
2018-08-13T17:23:11.969Z,47.90
2018-08-13T17:25:40.267Z,48.10
2018-08-13T17:28:08.765Z,48.40
2018-08-13T17:30:37.360Z,48.50
2018-08-13T17:33:06.530Z,48.70
2018-08-13T17:35:35.604Z,49.00
2018-08-13T17:38:06.961Z,49.00
2018-08-13T17:40:35.354Z,49.40
2018-08-13T17:43:04.963Z,49.60
2018-08-13T17:45:33.281Z,49.80
2018-08-13T17:48:01.789Z,49.90
2018-08-13T17:50:30.274Z,50.10
2018-08-13T17:52:58.570Z,50.20
2018-08-13T17:55:30.461Z,50.40
2018-08-13T17:57:59.669Z,50.50
2018-08-13T18:00:28.561Z,50.90
2018-08-13T18:02:57.107Z,50.90
2018-08-13T18:05:26.974Z,51.80
2018-08-13T18:07:56.189Z,53.50
2018-08-13T18:10:28.627Z,54.80
2018-08-13T18:12:58.236Z,56.00
2018-08-13T18:15:26.766Z,56.70
2018-08-13T18:17:55.460Z,57.30
2018-08-13T18:20:27.185Z,58.10
2018-08-13T18:22:58.051Z,58.50
2018-08-13T18:25:27.005Z,60.30
2018-08-13T18:27:56.019Z,62.50
2018-08-13T18:30:27.700Z,63.80
2018-08-13T18:32:56.929Z,65.20
2018-08-13T18:35:26.724Z,67.30
2018-08-13T18:37:56.904Z,69.40
2018-08-13T18:40:30.144Z,70.00
2018-08-13T18:42:59.730Z,70.80
2018-08-13T18:45:30.880Z,70.90
2018-08-13T18:47:59.720Z,72.60
2018-08-13T18:50:31.569Z,74.60
2018-08-13T18:53:03.546Z,74.80
2018-08-13T18:55:37.155Z,75.50
2018-08-13T18:58:05.854Z,76.60
2018-08-13T19:00:35.363Z,76.60
2018-08-13T19:03:04.501Z,77.30
2018-08-13T19:05:34.772Z,78.30
2018-08-13T19:08:03.140Z,79.20
2018-08-13T19:10:32.844Z,80.50
2018-08-13T19:13:06.358Z,81.90
2018-08-13T19:15:35.589Z,81.80
2018-08-13T19:18:04.375Z,82.80
2018-08-13T19:20:33.574Z,82.30
2018-08-13T19:23:02.658Z,83.00
2018-08-13T19:25:31.895Z,84.30
2018-08-13T19:28:02.722Z,85.90
2018-08-13T19:30:33.789Z,87.20
2018-08-13T19:33:02.932Z,87.20
2018-08-13T19:35:36.097Z,87.10
2018-08-13T19:38:05.709Z,87.60
2018-08-13T19:40:37.899Z,87.80
2018-08-13T19:43:06.378Z,88.00
2018-08-13T19:45:34.933Z,88.40
2018-08-13T19:48:04.707Z,88.50
2018-08-13T19:50:32.973Z,88.60
2018-08-13T19:53:01.138Z,89.00
2018-08-13T19:55:29.650Z,89.20
2018-08-13T19:57:58.408Z,89.30
2018-08-13T20:00:28.482Z,89.80
2018-08-13T20:02:57.076Z,90.20
2018-08-13T20:05:26.628Z,90.50
2018-08-13T20:07:55.396Z,91.30
2018-08-13T20:10:24.011Z,91.10
2018-08-13T20:12:52.530Z,91.10
2018-08-13T20:15:24.914Z,91.40
2018-08-13T20:17:53.525Z,91.70
2018-08-13T20:20:22.136Z,91.80
2018-08-13T20:22:50.994Z,91.90
2018-08-13T20:25:20.396Z,92.30
2018-08-13T20:27:49.738Z,92.50
2018-08-13T20:30:19.528Z,92.40
2018-08-13T20:32:48.897Z,92.00
2018-08-13T20:35:17.963Z,91.30
2018-08-13T20:37:46.541Z,90.90
2018-08-13T20:40:16.896Z,91.00
2018-08-13T20:42:46.265Z,91.00
2018-08-13T20:45:17.974Z,91.60
2018-08-13T20:47:46.606Z,92.00
2018-08-13T20:50:16.979Z,91.70
2018-08-13T20:52:45.743Z,91.80
2018-08-13T20:55:23.969Z,91.80
2018-08-13T20:57:52.565Z,92.00
2018-08-13T21:00:23.513Z,91.90
2018-08-13T21:02:52.902Z,91.90
2018-08-13T21:05:21.600Z,91.80
2018-08-13T21:07:50.437Z,92.00
2018-08-13T21:10:20.324Z,91.80
2018-08-13T21:12:49.060Z,92.00
2018-08-13T21:15:17.595Z,91.80
2018-08-13T21:17:46.284Z,91.00
2018-08-13T21:20:21.141Z,90.70
2018-08-13T21:22:49.854Z,91.10
2018-08-13T21:25:18.349Z,90.60
2018-08-13T21:27:47.099Z,90.70
2018-08-13T21:30:19.082Z,90.80
2018-08-13T21:32:47.432Z,90.70
2018-08-13T21:35:16.912Z,90.70
2018-08-13T21:37:45.767Z,91.10
2018-08-13T21:40:14.048Z,91.10
2018-08-13T21:42:42.646Z,91.30
2018-08-13T21:45:11.630Z,91.40
2018-08-13T21:47:40.312Z,91.40
2018-08-13T21:50:14.080Z,91.20
2018-08-13T21:52:42.468Z,91.10
2018-08-13T21:55:10.910Z,90.90
2018-08-13T21:57:39.484Z,90.90
2018-08-13T22:00:15.893Z,91.20
2018-08-13T22:02:44.301Z,91.50
2018-08-13T22:05:12.875Z,91.90
2018-08-13T22:07:41.283Z,92.10
2018-08-13T22:10:09.680Z,92.40
2018-08-13T22:12:41.874Z,92.60
2018-08-13T22:15:23.671Z,92.80
2018-08-13T22:17:52.162Z,92.90
2018-08-13T22:20:20.681Z,93.10
2018-08-13T22:22:49.219Z,93.30
2018-08-13T22:25:24.808Z,93.10
2018-08-13T22:27:53.327Z,92.80
2018-08-13T22:30:21.834Z,92.60
2018-08-13T22:32:50.260Z,92.40
2018-08-13T22:35:18.817Z,92.40
2018-08-13T22:37:47.249Z,91.90
2018-08-13T22:40:17.638Z,92.00
2018-08-13T22:42:45.974Z,91.80
2018-08-13T22:45:18.700Z,91.90
2018-08-13T22:47:47.275Z,91.80
2018-08-13T22:50:34.341Z,91.60
2018-08-13T22:53:06.784Z,91.70
2018-08-13T22:55:35.417Z,91.60
2018-08-13T22:58:03.876Z,91.90
2018-08-13T23:00:32.472Z,91.60
2018-08-13T23:03:00.882Z,91.70
2018-08-13T23:05:29.419Z,91.80
2018-08-13T23:08:00.071Z,91.80
2018-08-13T23:10:28.651Z,91.90
2018-08-13T23:12:57.033Z,92.00
2018-08-13T23:15:25.559Z,91.90
2018-08-13T23:17:55.191Z,91.90
2018-08-13T23:20:26.435Z,92.10
2018-08-13T23:23:03.450Z,92.10
2018-08-13T23:25:33.206Z,92.00
2018-08-13T23:28:02.834Z,92.00
2018-08-13T23:30:31.296Z,91.80
2018-08-13T23:33:01.184Z,91.70
2018-08-13T23:35:30.339Z,91.80
2018-08-13T23:37:58.925Z,91.70
2018-08-13T23:40:27.447Z,91.70
2018-08-13T23:42:55.947Z,91.70
2018-08-13T23:45:25.307Z,91.80
2018-08-13T23:47:53.760Z,92.20
2018-08-13T23:50:23.210Z,92.20
2018-08-13T23:52:52.648Z,92.00
2018-08-13T23:55:38.831Z,92.10
2018-08-13T23:58:10.485Z,92.10
