createdAt,value
2018-01-10T00:01:08.949Z,6.40
2018-01-10T00:03:36.508Z,6.50
2018-01-10T00:06:03.964Z,6.50
2018-01-10T00:08:31.560Z,6.50
2018-01-10T00:10:59.009Z,6.50
2018-01-10T00:13:26.875Z,6.50
2018-01-10T00:15:54.317Z,6.50
2018-01-10T00:18:22.168Z,6.40
2018-01-10T00:20:49.619Z,6.50
2018-01-10T00:23:17.086Z,6.50
2018-01-10T00:25:44.796Z,6.60
2018-01-10T00:28:12.641Z,6.60
2018-01-10T00:30:40.115Z,6.60
2018-01-10T00:33:08.065Z,6.70
2018-01-10T00:35:35.549Z,6.70
2018-01-10T00:38:03.764Z,6.80
2018-01-10T00:40:31.296Z,6.80
2018-01-10T00:42:59.533Z,6.90
2018-01-10T00:45:26.993Z,6.90
2018-01-10T00:47:54.717Z,6.90
2018-01-10T00:50:22.139Z,7.00
2018-01-10T00:52:50.449Z,7.00
2018-01-10T00:55:17.894Z,7.00
2018-01-10T00:57:45.488Z,7.00
2018-01-10T01:00:13.230Z,7.10
2018-01-10T01:02:40.684Z,7.10
2018-01-10T01:05:08.243Z,7.10
2018-01-10T01:07:36.212Z,7.20
2018-01-10T01:10:03.673Z,7.20
2018-01-10T01:12:31.124Z,7.20
2018-01-10T01:14:59.197Z,7.20
2018-01-10T01:17:26.651Z,7.20
2018-01-10T01:19:54.218Z,7.20
2018-01-10T01:22:21.669Z,7.20
2018-01-10T01:24:49.124Z,7.20
2018-01-10T01:27:17.024Z,7.30
2018-01-10T01:29:44.505Z,7.30
2018-01-10T01:32:11.948Z,7.30
2018-01-10T01:34:39.396Z,7.30
2018-01-10T01:37:06.870Z,7.30
2018-01-10T01:39:35.268Z,7.30
2018-01-10T01:42:03.674Z,7.40
2018-01-10T01:44:31.129Z,7.40
2018-01-10T01:46:58.621Z,7.40
2018-01-10T01:49:26.696Z,7.30
2018-01-10T01:51:54.155Z,7.30
2018-01-10T01:54:21.605Z,7.30
2018-01-10T01:56:49.129Z,7.30
2018-01-10T01:59:16.588Z,7.30
2018-01-10T02:01:44.485Z,7.30
2018-01-10T02:04:11.985Z,7.30
2018-01-10T02:06:39.420Z,7.30
2018-01-10T02:09:08.082Z,7.30
2018-01-10T02:11:35.537Z,7.30
2018-01-10T02:14:03.509Z,7.40
2018-01-10T02:16:30.949Z,7.30
2018-01-10T02:18:58.430Z,7.30
2018-01-10T02:21:25.869Z,7.40
2018-01-10T02:23:53.474Z,7.40
2018-01-10T02:26:21.685Z,7.30
2018-01-10T02:28:49.420Z,7.30
2018-01-10T02:31:16.863Z,7.30
2018-01-10T02:33:45.090Z,7.40
2018-01-10T02:36:12.526Z,7.30
2018-01-10T02:38:40.363Z,7.30
2018-01-10T02:41:08.777Z,7.30
2018-01-10T02:43:36.252Z,7.30
2018-01-10T02:46:03.893Z,7.30
2018-01-10T02:48:31.476Z,7.30
2018-01-10T02:50:59.595Z,7.30
2018-01-10T02:53:27.905Z,7.40
2018-01-10T02:55:55.877Z,7.30
2018-01-10T02:58:23.362Z,7.30
2018-01-10T03:00:51.063Z,7.30
2018-01-10T03:03:18.582Z,7.30
2018-01-10T03:05:46.039Z,7.30
2018-01-10T03:08:13.513Z,7.30
2018-01-10T03:10:40.984Z,7.20
2018-01-10T03:13:08.580Z,7.30
2018-01-10T03:15:36.085Z,7.30
2018-01-10T03:18:05.108Z,7.30
2018-01-10T03:20:32.790Z,7.30
2018-01-10T03:23:00.344Z,7.30
2018-01-10T03:25:27.869Z,7.30
2018-01-10T03:27:56.696Z,7.30
2018-01-10T03:30:24.149Z,7.30
2018-01-10T03:32:51.604Z,7.30
2018-01-10T03:35:19.050Z,7.40
2018-01-10T03:37:46.520Z,7.30
2018-01-10T03:40:13.964Z,7.40
2018-01-10T03:42:41.838Z,7.40
2018-01-10T03:45:09.275Z,7.40
2018-01-10T03:47:36.710Z,7.40
2018-01-10T03:50:05.175Z,7.40
2018-01-10T03:52:33.229Z,7.40
2018-01-10T03:55:00.695Z,7.40
2018-01-10T03:57:28.137Z,7.40
2018-01-10T03:59:55.623Z,7.40
2018-01-10T04:02:23.057Z,7.40
2018-01-10T04:04:50.559Z,7.40
2018-01-10T04:07:18.179Z,7.40
2018-01-10T04:09:45.614Z,7.40
2018-01-10T04:12:13.364Z,7.40
2018-01-10T04:14:40.900Z,7.40
2018-01-10T04:17:09.102Z,7.40
2018-01-10T04:19:36.653Z,7.40
2018-01-10T04:22:04.109Z,7.40
2018-01-10T04:24:31.547Z,7.40
2018-01-10T04:26:59.468Z,7.40
2018-01-10T04:29:27.229Z,7.40
2018-01-10T04:31:54.682Z,7.40
2018-01-10T04:34:22.655Z,7.40
2018-01-10T04:36:50.447Z,7.40
2018-01-10T04:39:18.653Z,7.40
2018-01-10T04:41:46.573Z,7.40
2018-01-10T04:44:14.436Z,7.40
2018-01-10T04:46:42.393Z,7.50
2018-01-10T04:49:09.861Z,7.40
2018-01-10T04:51:37.377Z,7.40
2018-01-10T04:54:05.390Z,7.40
2018-01-10T04:56:32.836Z,7.40
2018-01-10T04:59:00.492Z,7.40
2018-01-10T05:01:27.937Z,7.40
2018-01-10T05:03:55.579Z,7.40
2018-01-10T05:06:23.004Z,7.40
2018-01-10T05:08:51.336Z,7.50
2018-01-10T05:11:18.776Z,7.50
2018-01-10T05:13:46.222Z,7.50
2018-01-10T05:16:13.917Z,7.50
2018-01-10T05:18:41.368Z,7.60
2018-01-10T05:21:08.829Z,7.60
2018-01-10T05:23:36.261Z,7.60
2018-01-10T05:26:03.818Z,7.50
2018-01-10T05:28:31.809Z,7.50
2018-01-10T05:30:59.248Z,7.50
2018-01-10T05:33:26.805Z,7.50
2018-01-10T05:35:54.246Z,7.60
2018-01-10T05:38:22.053Z,7.60
2018-01-10T05:40:49.626Z,7.60
2018-01-10T05:43:18.400Z,7.60
2018-01-10T05:45:45.916Z,7.60
2018-01-10T05:48:14.110Z,7.70
2018-01-10T05:50:42.101Z,7.70
2018-01-10T05:53:09.624Z,7.70
2018-01-10T05:55:37.325Z,7.70
2018-01-10T05:58:04.784Z,7.70
2018-01-10T06:00:32.251Z,7.70
2018-01-10T06:02:59.893Z,7.70
2018-01-10T06:05:27.424Z,7.70
2018-01-10T06:07:55.110Z,7.70
2018-01-10T06:10:22.744Z,7.70
2018-01-10T06:12:50.176Z,7.80
2018-01-10T06:15:17.654Z,7.70
2018-01-10T06:17:45.244Z,7.80
2018-01-10T06:20:12.722Z,7.80
2018-01-10T06:22:40.162Z,7.80
2018-01-10T06:25:07.686Z,7.80
2018-01-10T06:27:35.489Z,7.90
2018-01-10T06:30:03.152Z,7.80
2018-01-10T06:32:31.002Z,7.80
2018-01-10T06:34:58.488Z,7.90
2018-01-10T06:37:26.728Z,7.80
2018-01-10T06:39:55.217Z,7.80
2018-01-10T06:42:23.096Z,7.90
2018-01-10T06:44:50.554Z,7.80
2018-01-10T06:47:18.102Z,7.80
2018-01-10T06:49:45.538Z,7.80
2018-01-10T06:52:13.998Z,7.80
2018-01-10T06:54:41.462Z,7.80
2018-01-10T06:57:09.400Z,7.80
2018-01-10T06:59:37.829Z,7.80
2018-01-10T07:02:05.342Z,7.80
2018-01-10T07:04:33.544Z,7.80
2018-01-10T07:07:01.000Z,7.70
2018-01-10T07:09:28.445Z,7.70
2018-01-10T07:11:55.949Z,7.70
2018-01-10T07:14:23.677Z,7.70
2018-01-10T07:16:51.148Z,7.70
2018-01-10T07:19:18.833Z,7.60
2018-01-10T07:21:46.316Z,7.60
2018-01-10T07:24:15.224Z,7.60
2018-01-10T07:26:44.612Z,7.50
2018-01-10T07:29:14.363Z,7.50
2018-01-10T07:31:41.843Z,7.50
2018-01-10T07:34:09.357Z,7.50
2018-01-10T07:36:37.476Z,7.50
2018-01-10T07:39:05.035Z,7.40
2018-01-10T07:41:32.495Z,7.40
2018-01-10T07:44:00.029Z,7.40
2018-01-10T07:46:27.469Z,7.40
2018-01-10T07:48:54.912Z,7.40
2018-01-10T07:51:22.385Z,7.40
2018-01-10T07:53:49.994Z,7.40
2018-01-10T07:56:17.651Z,7.40
2018-01-10T07:58:45.121Z,7.40
2018-01-10T08:01:13.352Z,7.40
2018-01-10T08:03:40.990Z,7.40
2018-01-10T08:06:08.446Z,7.50
2018-01-10T08:08:35.896Z,7.50
2018-01-10T08:11:03.364Z,7.50
2018-01-10T08:13:30.812Z,7.50
2018-01-10T08:15:58.323Z,7.60
2018-01-10T08:18:25.755Z,7.60
2018-01-10T08:20:53.329Z,7.70
2018-01-10T08:23:21.193Z,7.70
2018-01-10T08:25:48.747Z,7.70
2018-01-10T08:28:16.422Z,7.80
2018-01-10T08:30:43.896Z,7.80
2018-01-10T08:33:12.720Z,7.90
2018-01-10T08:35:40.164Z,7.90
2018-01-10T08:38:07.659Z,7.90
2018-01-10T08:40:35.092Z,8.00
2018-01-10T08:43:02.597Z,8.10
2018-01-10T08:45:30.074Z,8.10
2018-01-10T08:47:58.261Z,8.20
2018-01-10T08:50:26.251Z,8.20
2018-01-10T08:52:53.733Z,8.30
2018-01-10T08:55:21.265Z,8.30
2018-01-10T08:57:49.089Z,8.40
2018-01-10T09:00:17.407Z,8.40
2018-01-10T09:02:44.860Z,8.40
2018-01-10T09:05:12.322Z,8.50
2018-01-10T09:07:39.882Z,8.50
2018-01-10T09:10:07.337Z,8.60
2018-01-10T09:12:34.942Z,8.60
2018-01-10T09:15:02.429Z,8.60
2018-01-10T09:17:30.239Z,8.60
2018-01-10T09:19:57.681Z,8.70
2018-01-10T09:22:25.603Z,8.70
2018-01-10T09:24:54.097Z,8.70
2018-01-10T09:27:22.018Z,8.70
2018-01-10T09:29:49.463Z,8.70
2018-01-10T09:32:16.937Z,8.70
2018-01-10T09:34:44.524Z,8.70
2018-01-10T09:37:12.778Z,8.70
2018-01-10T09:39:40.214Z,8.70
2018-01-10T09:42:07.749Z,8.70
2018-01-10T09:44:35.172Z,8.70
2018-01-10T09:47:03.476Z,8.70
2018-01-10T09:49:30.917Z,8.70
2018-01-10T09:51:58.398Z,8.70
2018-01-10T09:54:25.892Z,8.80
2018-01-10T09:56:53.745Z,8.70
2018-01-10T09:59:21.223Z,8.70
2018-01-10T10:01:48.673Z,8.70
2018-01-10T10:04:16.292Z,8.80
2018-01-10T10:06:43.773Z,8.80
2018-01-10T10:09:11.248Z,8.80
2018-01-10T10:11:38.997Z,8.80
2018-01-10T10:14:06.513Z,8.80
2018-01-10T10:16:34.083Z,8.90
2018-01-10T10:19:01.554Z,8.90
2018-01-10T10:21:28.994Z,8.90
2018-01-10T10:23:56.469Z,8.90
2018-01-10T10:26:24.152Z,8.90
2018-01-10T10:28:52.020Z,8.90
2018-01-10T10:31:19.537Z,9.00
2018-01-10T10:33:46.985Z,9.00
2018-01-10T10:36:14.454Z,9.00
2018-01-10T10:38:42.010Z,9.00
2018-01-10T10:41:09.567Z,9.10
2018-01-10T10:43:36.991Z,9.10
2018-01-10T10:46:05.577Z,9.20
2018-01-10T10:48:34.530Z,9.20
2018-01-10T10:51:02.468Z,9.20
2018-01-10T10:53:29.928Z,9.20
2018-01-10T10:55:57.821Z,9.30
2018-01-10T10:58:25.258Z,9.30
2018-01-10T11:00:52.903Z,9.30
2018-01-10T11:03:20.367Z,9.30
2018-01-10T11:05:48.063Z,9.30
2018-01-10T11:08:15.940Z,9.30
2018-01-10T11:10:43.449Z,9.30
2018-01-10T11:13:10.964Z,9.40
2018-01-10T11:15:38.483Z,9.40
2018-01-10T11:18:05.958Z,9.40
2018-01-10T11:20:33.482Z,9.40
2018-01-10T11:23:01.052Z,9.40
2018-01-10T11:25:28.777Z,9.40
2018-01-10T11:27:57.458Z,9.50
2018-01-10T11:30:25.665Z,9.50
2018-01-10T11:32:53.121Z,9.50
2018-01-10T11:35:20.614Z,9.50
2018-01-10T11:37:48.129Z,9.60
2018-01-10T11:40:15.591Z,9.60
2018-01-10T11:42:43.221Z,9.70
2018-01-10T11:45:11.560Z,9.70
2018-01-10T11:47:39.604Z,9.70
2018-01-10T11:50:07.598Z,9.80
2018-01-10T11:52:35.071Z,9.90
2018-01-10T11:55:02.578Z,9.90
2018-01-10T11:57:30.320Z,10.00
2018-01-10T11:59:58.256Z,10.00
2018-01-10T12:02:25.720Z,10.00
2018-01-10T12:08:12.928Z,10.20
2018-01-10T12:10:40.462Z,10.20
2018-01-10T12:13:08.259Z,10.30
2018-01-10T12:15:35.704Z,10.40
2018-01-10T12:18:03.184Z,10.40
2018-01-10T12:20:30.630Z,10.40
2018-01-10T12:22:58.687Z,10.40
2018-01-10T12:25:26.121Z,10.40
2018-01-10T12:27:53.892Z,10.50
2018-01-10T12:30:21.404Z,10.60
2018-01-10T12:32:48.882Z,10.70
2018-01-10T12:35:17.168Z,11.00
2018-01-10T12:37:44.887Z,11.00
2018-01-10T12:40:12.396Z,11.30
2018-01-10T12:42:39.868Z,11.50
2018-01-10T12:45:07.317Z,11.70
2018-01-10T12:47:35.589Z,11.80
2018-01-10T12:50:03.249Z,11.90
2018-01-10T12:52:30.820Z,11.80
2018-01-10T12:54:59.745Z,11.70
2018-01-10T12:57:27.703Z,11.60
2018-01-10T12:59:55.268Z,11.50
2018-01-10T13:02:22.732Z,11.40
2018-01-10T13:04:50.575Z,11.30
2018-01-10T13:07:18.672Z,11.30
2018-01-10T13:09:46.282Z,11.30
2018-01-10T13:12:13.843Z,11.20
2018-01-10T13:14:41.326Z,11.20
2018-01-10T13:17:08.817Z,11.20
2018-01-10T13:19:37.276Z,11.30
2018-01-10T13:22:04.758Z,11.30
2018-01-10T13:24:34.414Z,11.70
2018-01-10T13:27:02.218Z,11.70
2018-01-10T13:29:30.129Z,11.90
2018-01-10T13:31:57.693Z,12.10
2018-01-10T13:34:25.240Z,12.30
2018-01-10T13:36:53.797Z,12.40
2018-01-10T13:39:22.617Z,12.90
2018-01-10T13:41:50.318Z,12.80
2018-01-10T13:44:17.782Z,13.10
2018-01-10T13:46:45.253Z,13.30
2018-01-10T13:49:13.852Z,13.60
2018-01-10T13:51:41.297Z,13.60
2018-01-10T13:54:11.047Z,13.80
2018-01-10T13:56:38.836Z,13.80
2018-01-10T13:59:06.810Z,13.70
2018-01-10T14:01:34.276Z,13.50
2018-01-10T14:04:01.728Z,13.30
2018-01-10T14:06:29.204Z,13.10
2018-01-10T14:08:56.935Z,13.00
2018-01-10T14:11:24.370Z,12.80
2018-01-10T14:13:51.875Z,12.70
2018-01-10T14:16:19.334Z,12.50
2018-01-10T14:18:47.958Z,12.50
2018-01-10T14:21:15.413Z,12.40
2018-01-10T14:23:42.930Z,12.30
2018-01-10T14:26:11.136Z,12.20
2018-01-10T14:28:39.042Z,12.20
2018-01-10T14:31:06.481Z,12.20
2018-01-10T14:33:33.947Z,12.10
2018-01-10T14:36:01.486Z,12.10
2018-01-10T14:38:29.384Z,12.10
2018-01-10T14:40:56.823Z,12.00
2018-01-10T14:43:24.612Z,11.90
2018-01-10T14:45:52.313Z,11.90
2018-01-10T14:48:20.346Z,11.80
2018-01-10T14:50:47.860Z,11.80
2018-01-10T14:53:15.418Z,11.70
2018-01-10T14:55:42.874Z,11.60
2018-01-10T14:58:10.844Z,11.60
2018-01-10T15:00:38.301Z,11.50
2018-01-10T15:03:05.808Z,11.50
2018-01-10T15:05:33.249Z,11.40
2018-01-10T15:08:00.725Z,11.40
2018-01-10T15:10:28.962Z,11.40
2018-01-10T15:12:56.833Z,11.40
2018-01-10T15:15:24.522Z,11.40
2018-01-10T15:17:52.014Z,11.30
2018-01-10T15:20:19.661Z,11.30
2018-01-10T15:22:47.993Z,11.30
2018-01-10T15:25:15.543Z,11.20
2018-01-10T15:27:43.457Z,11.20
2018-01-10T15:30:10.904Z,11.20
2018-01-10T15:32:38.358Z,11.20
2018-01-10T15:35:06.007Z,11.20
2018-01-10T15:37:33.779Z,11.20
2018-01-10T15:40:01.803Z,11.20
2018-01-10T15:42:29.260Z,11.10
2018-01-10T15:44:57.260Z,11.10
2018-01-10T15:47:24.829Z,11.10
2018-01-10T15:49:52.272Z,11.10
2018-01-10T15:52:19.932Z,11.10
2018-01-10T15:54:47.415Z,11.10
2018-01-10T15:57:15.392Z,11.00
2018-01-10T15:59:43.629Z,11.00
2018-01-10T16:02:11.162Z,11.00
2018-01-10T16:04:38.787Z,11.00
2018-01-10T16:07:07.201Z,10.90
2018-01-10T16:09:35.724Z,10.90
2018-01-10T16:12:03.169Z,10.90
2018-01-10T16:14:30.656Z,10.90
2018-01-10T16:16:58.156Z,10.90
2018-01-10T16:19:25.590Z,10.90
2018-01-10T16:21:53.898Z,10.80
2018-01-10T16:24:21.455Z,10.80
2018-01-10T16:26:50.127Z,10.80
2018-01-10T16:29:17.940Z,10.80
2018-01-10T16:31:45.872Z,10.80
2018-01-10T16:34:13.430Z,10.70
2018-01-10T16:36:40.889Z,10.70
2018-01-10T16:39:08.450Z,10.70
2018-01-10T16:41:35.900Z,10.60
2018-01-10T16:44:03.462Z,10.60
2018-01-10T16:46:31.099Z,10.60
2018-01-10T16:48:59.331Z,10.50
2018-01-10T16:51:26.798Z,10.50
2018-01-10T16:53:54.312Z,10.50
2018-01-10T16:56:21.770Z,10.50
2018-01-10T16:58:49.269Z,10.40
2018-01-10T17:01:16.720Z,10.40
2018-01-10T17:03:44.405Z,10.40
2018-01-10T17:06:12.750Z,10.30
2018-01-10T17:08:40.201Z,10.30
2018-01-10T17:11:08.177Z,10.30
2018-01-10T17:13:35.637Z,10.20
2018-01-10T17:16:03.115Z,10.10
2018-01-10T17:18:30.618Z,10.10
2018-01-10T17:20:58.069Z,10.00
2018-01-10T17:23:26.078Z,10.00
2018-01-10T17:25:54.145Z,9.90
2018-01-10T17:28:22.033Z,9.90
2018-01-10T17:30:49.482Z,9.80
2018-01-10T17:33:17.345Z,9.70
2018-01-10T17:35:47.237Z,9.60
2018-01-10T17:38:14.705Z,9.60
2018-01-10T17:40:42.660Z,9.50
2018-01-10T17:43:10.110Z,9.50
2018-01-10T17:45:37.567Z,9.40
2018-01-10T17:48:05.257Z,9.40
2018-01-10T17:50:34.105Z,9.30
2018-01-10T17:53:01.561Z,9.30
2018-01-10T17:55:29.057Z,9.30
2018-01-10T17:57:57.398Z,9.20
2018-01-10T18:00:24.861Z,9.20
2018-01-10T18:02:52.365Z,9.10
2018-01-10T18:05:19.841Z,9.10
2018-01-10T18:07:47.531Z,9.10
2018-01-10T18:10:15.024Z,9.00
2018-01-10T18:12:42.551Z,9.00
2018-01-10T18:15:10.041Z,9.00
2018-01-10T18:17:38.051Z,8.90
2018-01-10T18:20:12.116Z,8.80
2018-01-10T18:22:39.594Z,8.80
2018-01-10T18:25:08.796Z,8.70
2018-01-10T18:27:36.724Z,8.70
2018-01-10T18:30:04.344Z,8.70
2018-01-10T18:32:32.585Z,8.60
2018-01-10T18:35:00.068Z,8.60
2018-01-10T18:37:28.308Z,8.50
2018-01-10T18:39:55.826Z,8.50
2018-01-10T18:42:23.427Z,8.40
2018-01-10T18:44:50.943Z,8.40
2018-01-10T18:47:18.405Z,8.30
2018-01-10T18:49:45.886Z,8.30
2018-01-10T18:52:13.359Z,8.20
2018-01-10T18:54:40.830Z,8.20
2018-01-10T18:57:09.070Z,8.10
2018-01-10T18:59:36.648Z,8.10
2018-01-10T19:02:04.301Z,8.10
2018-01-10T19:04:32.281Z,8.00
2018-01-10T19:06:59.720Z,8.00
2018-01-10T19:09:27.257Z,8.00
2018-01-10T19:11:54.756Z,8.00
2018-01-10T19:14:23.705Z,7.90
2018-01-10T19:16:51.205Z,7.90
2018-01-10T19:19:18.828Z,7.90
2018-01-10T19:21:46.908Z,7.90
2018-01-10T19:24:14.447Z,7.80
2018-01-10T19:26:42.738Z,7.80
2018-01-10T19:29:11.046Z,7.70
2018-01-10T19:31:38.564Z,7.70
2018-01-10T19:34:06.123Z,7.70
2018-01-10T19:36:34.021Z,7.70
2018-01-10T19:39:01.742Z,7.60
2018-01-10T19:41:29.307Z,7.60
2018-01-10T19:43:57.065Z,7.50
2018-01-10T19:46:24.626Z,7.50
2018-01-10T19:48:52.601Z,7.50
2018-01-10T19:51:20.052Z,7.50
2018-01-10T19:53:47.527Z,7.40
2018-01-10T19:56:15.033Z,7.40
2018-01-10T19:58:43.399Z,7.30
2018-01-10T20:01:11.258Z,7.30
2018-01-10T20:03:38.745Z,7.30
2018-01-10T20:06:07.045Z,7.30
2018-01-10T20:08:35.070Z,7.30
2018-01-10T20:11:03.298Z,7.30
2018-01-10T20:13:30.806Z,7.30
2018-01-10T20:15:58.239Z,7.30
2018-01-10T20:18:25.781Z,7.20
2018-01-10T20:20:53.264Z,7.20
2018-01-10T20:23:21.115Z,7.20
2018-01-10T20:25:48.636Z,7.20
2018-01-10T20:28:16.374Z,7.20
2018-01-10T20:30:44.614Z,7.10
2018-01-10T20:33:12.050Z,7.10
2018-01-10T20:35:39.534Z,7.10
2018-01-10T20:38:06.975Z,7.00
2018-01-10T20:40:34.840Z,7.00
2018-01-10T20:43:02.368Z,7.00
2018-01-10T20:45:29.999Z,7.00
2018-01-10T20:47:58.240Z,7.00
2018-01-10T20:50:25.809Z,7.00
2018-01-10T20:52:54.053Z,7.10
2018-01-10T20:55:21.632Z,7.10
2018-01-10T20:57:49.099Z,7.10
2018-01-10T21:00:17.085Z,7.10
2018-01-10T21:02:45.684Z,7.10
2018-01-10T21:05:14.486Z,7.10
2018-01-10T21:07:41.956Z,7.10
2018-01-10T21:10:09.401Z,7.20
2018-01-10T21:12:38.135Z,7.20
2018-01-10T21:15:06.646Z,7.20
2018-01-10T21:17:34.888Z,7.20
2018-01-10T21:20:02.353Z,7.20
2018-01-10T21:22:31.402Z,7.30
2018-01-10T21:24:59.070Z,7.30
2018-01-10T21:27:26.998Z,7.30
2018-01-10T21:29:55.209Z,7.30
2018-01-10T21:32:22.760Z,7.30
2018-01-10T21:34:51.132Z,7.40
2018-01-10T21:37:19.313Z,7.40
2018-01-10T21:39:46.762Z,7.40
2018-01-10T21:42:14.267Z,7.40
2018-01-10T21:44:41.783Z,7.40
2018-01-10T21:47:09.778Z,7.40
2018-01-10T21:49:37.312Z,7.40
2018-01-10T21:52:04.919Z,7.50
2018-01-10T21:54:32.364Z,7.50
2018-01-10T21:57:00.106Z,7.50
2018-01-10T21:59:27.557Z,7.40
2018-01-10T22:01:55.069Z,7.40
2018-01-10T22:04:23.340Z,7.40
2018-01-10T22:06:51.604Z,7.50
2018-01-10T22:09:19.048Z,7.40
2018-01-10T22:11:46.524Z,7.40
2018-01-10T22:14:14.846Z,7.40
2018-01-10T22:16:42.312Z,7.40
2018-01-10T22:19:09.898Z,7.50
2018-01-10T22:21:37.399Z,7.50
2018-01-10T22:24:05.632Z,7.50
2018-01-10T22:26:33.104Z,7.50
2018-01-10T22:29:00.812Z,7.50
2018-01-10T22:31:28.282Z,7.50
2018-01-10T22:33:55.740Z,7.50
2018-01-10T22:36:23.234Z,7.50
2018-01-10T22:38:50.734Z,7.50
2018-01-10T22:41:18.645Z,7.50
2018-01-10T22:43:46.090Z,7.50
2018-01-10T22:46:13.662Z,7.40
2018-01-10T22:48:41.621Z,7.40
2018-01-10T22:51:09.668Z,7.40
2018-01-10T22:53:37.129Z,7.40
2018-01-10T22:56:04.664Z,7.30
2018-01-10T22:58:32.168Z,7.40
2018-01-10T23:01:00.054Z,7.30
2018-01-10T23:03:27.493Z,7.40
2018-01-10T23:05:56.068Z,7.40
2018-01-10T23:08:23.542Z,7.40
2018-01-10T23:10:53.676Z,7.40
2018-01-10T23:13:21.148Z,7.40
2018-01-10T23:15:49.377Z,7.40
2018-01-10T23:18:17.126Z,7.40
2018-01-10T23:20:44.616Z,7.40
2018-01-10T23:23:12.356Z,7.40
2018-01-10T23:25:39.954Z,7.40
2018-01-10T23:28:08.899Z,7.50
2018-01-10T23:30:36.772Z,7.40
2018-01-10T23:33:05.020Z,7.50
2018-01-10T23:35:32.459Z,7.50
2018-01-10T23:38:00.235Z,7.60
2018-01-10T23:40:27.677Z,7.60
2018-01-10T23:42:55.153Z,7.60
2018-01-10T23:45:22.977Z,7.60
2018-01-10T23:47:50.415Z,7.60
2018-01-10T23:50:19.206Z,7.70
2018-01-10T23:52:48.565Z,7.70
2018-01-10T23:55:16.077Z,7.70
2018-01-10T23:57:44.291Z,7.80
