createdAt,value
2023-03-05T00:02:56.156Z,3.13
2023-03-05T00:08:00.791Z,2.80
2023-03-05T00:13:06.310Z,2.57
2023-03-05T00:18:09.281Z,2.90
2023-03-05T00:23:13.955Z,3.03
2023-03-05T00:28:16.892Z,2.70
2023-03-05T00:33:19.868Z,2.93
2023-03-05T00:38:24.431Z,2.90
2023-03-05T00:43:27.689Z,2.33
2023-03-05T00:48:30.688Z,2.83
2023-03-05T00:53:34.985Z,2.93
2023-03-05T00:58:38.120Z,3.07
2023-03-05T01:03:41.122Z,2.80
2023-03-05T01:08:46.216Z,2.57
2023-03-05T01:13:49.623Z,2.70
2023-03-05T01:18:52.520Z,1.97
2023-03-05T01:23:56.995Z,2.30
2023-03-05T01:29:00.073Z,2.33
2023-03-05T01:34:03.394Z,2.20
2023-03-05T01:39:08.590Z,2.03
2023-03-05T01:44:23.050Z,2.13
2023-03-05T01:49:27.942Z,2.97
2023-03-05T01:54:36.070Z,2.40
2023-03-05T01:59:40.840Z,2.20
2023-03-05T02:04:47.681Z,2.23
2023-03-05T02:09:52.539Z,2.40
2023-03-05T02:14:59.437Z,2.23
2023-03-05T02:20:08.353Z,2.03
2023-03-05T02:25:18.717Z,2.03
2023-03-05T02:30:21.788Z,2.60
2023-03-05T02:35:25.783Z,2.30
2023-03-05T02:40:30.489Z,3.07
2023-03-05T02:45:34.192Z,3.20
2023-03-05T02:50:39.816Z,2.60
2023-03-05T02:55:47.809Z,3.20
2023-03-05T03:00:51.258Z,2.77
2023-03-05T03:05:54.404Z,2.47
2023-03-05T03:11:06.123Z,2.80
2023-03-05T03:16:11.540Z,2.33
2023-03-05T03:21:19.193Z,2.73
2023-03-05T03:26:26.550Z,2.63
2023-03-05T03:31:29.445Z,2.73
2023-03-05T03:36:32.410Z,2.70
2023-03-05T03:41:37.566Z,2.27
2023-03-05T03:46:41.920Z,2.97
2023-03-05T03:51:44.944Z,2.83
2023-03-05T03:56:49.504Z,2.50
2023-03-05T04:01:52.559Z,3.17
2023-03-05T04:06:55.974Z,3.13
2023-03-05T04:12:00.374Z,3.40
2023-03-05T04:17:06.230Z,3.90
2023-03-05T04:22:12.375Z,3.13
2023-03-05T04:27:17.086Z,4.00
2023-03-05T04:32:23.272Z,4.57
2023-03-05T04:37:27.662Z,4.40
2023-03-05T04:42:32.110Z,3.73
2023-03-05T04:47:35.885Z,4.43
2023-03-05T04:52:40.565Z,3.83
2023-03-05T04:57:45.225Z,4.47
2023-03-05T05:02:50.367Z,4.00
2023-03-05T05:07:55.926Z,4.70
2023-03-05T05:13:00.281Z,4.07
2023-03-05T05:18:03.229Z,2.40
2023-03-05T05:23:06.242Z,2.23
2023-03-05T05:28:11.115Z,1.83
2023-03-05T05:33:14.182Z,2.53
2023-03-05T05:38:17.205Z,2.70
2023-03-05T05:43:21.580Z,3.90
2023-03-05T05:48:25.000Z,4.87
2023-03-05T05:53:28.184Z,5.03
2023-03-05T05:58:32.658Z,5.10
2023-03-05T06:03:35.625Z,5.00
2023-03-05T06:08:38.793Z,5.77
2023-03-05T06:13:43.712Z,5.87
2023-03-05T06:18:46.964Z,6.30
2023-03-05T06:23:50.284Z,5.80
2023-03-05T06:28:54.971Z,4.90
2023-03-05T06:34:04.670Z,5.00
2023-03-05T06:39:10.749Z,4.83
2023-03-05T06:44:15.202Z,5.10
2023-03-05T06:49:21.023Z,5.17
2023-03-05T06:54:24.040Z,4.27
2023-03-05T06:59:28.450Z,4.93
2023-03-05T07:04:31.600Z,3.77
2023-03-05T07:09:34.741Z,3.70
2023-03-05T07:14:40.122Z,3.73
2023-03-05T07:19:43.939Z,3.73
2023-03-05T07:24:46.982Z,3.13
2023-03-05T07:29:51.378Z,3.20
2023-03-05T07:34:54.336Z,2.70
2023-03-05T07:39:57.463Z,2.40
2023-03-05T07:45:01.811Z,2.27
2023-03-05T07:50:07.080Z,2.10
2023-03-05T07:55:11.470Z,1.87
2023-03-05T08:00:16.912Z,1.70
2023-03-05T08:05:19.874Z,1.30
2023-03-05T08:10:22.872Z,1.10
2023-03-05T08:15:27.331Z,1.37
2023-03-05T08:20:35.797Z,1.00
2023-03-05T08:25:39.048Z,0.90
2023-03-05T08:30:43.427Z,0.90
2023-03-05T08:35:46.649Z,1.30
2023-03-05T08:40:49.744Z,1.30
2023-03-05T08:45:54.789Z,1.20
2023-03-05T08:50:57.839Z,1.00
2023-03-05T08:56:01.422Z,0.93
2023-03-05T09:01:06.423Z,1.40
2023-03-05T09:06:12.402Z,1.00
2023-03-05T09:11:15.686Z,1.10
2023-03-05T09:16:21.169Z,1.03
2023-03-05T09:21:24.292Z,0.97
2023-03-05T09:26:27.974Z,0.73
2023-03-05T09:31:32.419Z,0.97
2023-03-05T09:36:35.488Z,1.03
2023-03-05T09:41:57.204Z,1.00
2023-03-05T09:47:15.790Z,0.60
2023-03-05T09:52:22.327Z,1.10
2023-03-05T09:57:46.154Z,1.07
2023-03-05T10:02:55.772Z,1.37
2023-03-05T10:08:04.274Z,1.20
2023-03-05T10:13:17.638Z,1.60
2023-03-05T10:18:28.403Z,1.30
2023-03-05T10:23:59.994Z,1.30
2023-03-05T10:29:25.754Z,1.47
2023-03-05T10:34:46.253Z,1.03
2023-03-05T10:40:04.923Z,1.33
2023-03-05T10:45:15.802Z,1.20
2023-03-05T10:50:23.891Z,1.17
2023-03-05T10:55:26.903Z,1.10
2023-03-05T11:00:30.025Z,1.30
2023-03-05T11:05:50.127Z,1.73
2023-03-05T11:11:07.928Z,1.50
2023-03-05T11:16:20.782Z,1.37
2023-03-05T11:21:28.007Z,1.30
2023-03-05T11:26:31.280Z,0.93
2023-03-05T11:31:35.528Z,0.97
2023-03-05T11:36:41.879Z,1.33
2023-03-05T11:41:49.794Z,1.20
2023-03-05T11:46:57.674Z,0.80
2023-03-05T11:52:10.970Z,0.80
2023-03-05T11:57:16.879Z,1.10
2023-03-05T12:02:23.258Z,0.93
2023-03-05T12:07:36.762Z,0.90
2023-03-05T12:12:45.086Z,0.80
2023-03-05T12:17:55.600Z,0.80
2023-03-05T12:23:00.405Z,1.00
2023-03-05T12:28:14.946Z,1.10
2023-03-05T12:33:32.730Z,1.00
2023-03-05T12:38:38.139Z,0.97
2023-03-05T12:43:42.531Z,1.10
2023-03-05T12:48:46.146Z,1.50
2023-03-05T12:53:53.310Z,1.10
2023-03-05T12:59:06.194Z,1.10
2023-03-05T13:04:19.813Z,0.80
2023-03-05T13:09:27.698Z,0.93
2023-03-05T13:14:37.615Z,1.00
2023-03-05T13:19:43.164Z,0.93
2023-03-05T13:24:48.055Z,0.70
2023-03-05T13:29:55.144Z,0.80
2023-03-05T13:35:00.525Z,1.07
2023-03-05T13:40:21.712Z,0.70
2023-03-05T13:45:28.189Z,0.90
2023-03-05T13:50:33.437Z,0.93
2023-03-05T13:55:37.932Z,1.00
2023-03-05T14:00:41.393Z,0.90
2023-03-05T14:05:45.818Z,1.73
2023-03-05T14:10:51.469Z,0.80
2023-03-05T14:16:07.924Z,1.07
2023-03-05T14:21:12.709Z,1.20
2023-03-05T14:26:28.799Z,1.10
2023-03-05T14:31:40.048Z,1.00
2023-03-05T14:36:49.703Z,1.00
2023-03-05T14:41:54.686Z,1.10
2023-03-05T14:46:58.921Z,0.90
2023-03-05T14:52:01.974Z,1.00
2023-03-05T14:57:15.663Z,1.30
2023-03-05T15:02:22.984Z,1.17
2023-03-05T15:07:30.224Z,1.40
2023-03-05T15:12:34.722Z,1.07
2023-03-05T15:17:42.461Z,0.90
2023-03-05T15:22:45.624Z,1.40
2023-03-05T15:27:51.037Z,1.40
2023-03-05T15:32:55.435Z,1.40
2023-03-05T15:37:58.693Z,1.20
2023-03-05T15:43:03.249Z,1.40
2023-03-05T15:48:12.270Z,1.50
2023-03-05T15:53:17.968Z,1.90
2023-03-05T15:58:22.572Z,1.50
2023-03-05T16:03:25.818Z,1.30
2023-03-05T16:08:29.505Z,0.87
2023-03-05T16:13:36.001Z,1.03
2023-03-05T16:18:42.883Z,1.00
2023-03-05T16:23:46.039Z,1.10
2023-03-05T16:28:50.484Z,1.10
2023-03-05T16:33:53.562Z,2.43
2023-03-05T16:38:58.579Z,1.70
2023-03-05T16:44:05.430Z,3.80
2023-03-05T16:49:10.094Z,1.70
2023-03-05T16:54:13.308Z,1.80
2023-03-05T16:59:17.865Z,2.17
2023-03-05T17:04:21.002Z,2.27
2023-03-05T17:09:24.805Z,2.63
2023-03-05T17:14:29.505Z,3.40
2023-03-05T17:19:32.739Z,1.63
2023-03-05T17:24:36.508Z,1.30
2023-03-05T17:29:41.141Z,1.20
2023-03-05T17:34:44.657Z,1.30
2023-03-05T17:39:47.816Z,1.30
2023-03-05T17:44:52.429Z,1.20
2023-03-05T17:49:55.585Z,1.07
2023-03-05T17:54:59.306Z,1.60
2023-03-05T18:00:06.367Z,1.80
2023-03-05T18:05:15.887Z,1.90
2023-03-05T18:10:20.968Z,1.50
2023-03-05T18:15:27.505Z,1.17
2023-03-05T18:20:32.826Z,1.23
2023-03-05T18:25:36.324Z,1.33
2023-03-05T18:30:41.825Z,1.80
2023-03-05T18:35:45.166Z,2.43
2023-03-05T18:40:51.140Z,2.70
2023-03-05T18:45:57.504Z,3.30
2023-03-05T18:51:02.098Z,3.20
2023-03-05T18:56:06.839Z,2.57
2023-03-05T19:01:11.323Z,2.50
2023-03-05T19:06:14.722Z,2.20
2023-03-05T19:11:19.985Z,2.80
2023-03-05T19:16:26.742Z,2.40
2023-03-05T19:21:30.882Z,1.60
2023-03-05T19:26:34.195Z,1.80
2023-03-05T19:31:39.597Z,2.03
2023-03-05T19:36:42.681Z,2.73
2023-03-05T19:41:45.783Z,2.20
2023-03-05T19:46:50.834Z,2.07
2023-03-05T19:51:54.234Z,1.93
2023-03-05T19:56:58.900Z,1.97
2023-03-05T20:02:05.775Z,2.27
2023-03-05T20:07:10.463Z,2.30
2023-03-05T20:12:13.567Z,1.97
2023-03-05T20:17:18.102Z,2.27
2023-03-05T20:22:21.157Z,2.37
2023-03-05T20:27:24.302Z,2.10
2023-03-05T20:32:28.845Z,2.37
2023-03-05T20:37:40.112Z,2.50
2023-03-05T20:42:43.336Z,3.33
2023-03-05T20:47:48.765Z,4.37
2023-03-05T20:52:51.821Z,5.23
2023-03-05T20:57:54.780Z,4.80
2023-03-05T21:02:59.240Z,4.73
2023-03-05T21:08:09.204Z,5.50
2023-03-05T21:13:12.278Z,5.20
2023-03-05T21:18:16.681Z,5.33
2023-03-05T21:23:19.870Z,5.97
2023-03-05T21:28:23.072Z,6.60
2023-03-05T21:33:30.655Z,6.40
2023-03-05T21:38:34.708Z,6.03
2023-03-05T21:43:38.123Z,5.80
2023-03-05T21:48:42.680Z,5.50
2023-03-05T21:53:46.269Z,6.50
2023-03-05T21:58:50.142Z,6.23
2023-03-05T22:03:57.039Z,6.03
2023-03-05T22:09:00.140Z,5.93
2023-03-05T22:14:06.540Z,5.60
2023-03-05T22:19:11.525Z,4.53
2023-03-05T22:24:14.647Z,4.20
2023-03-05T22:29:17.729Z,3.83
2023-03-05T22:34:22.263Z,3.70
2023-03-05T22:39:25.368Z,4.07
2023-03-05T22:44:28.424Z,4.30
2023-03-05T22:49:34.099Z,4.67
2023-03-05T22:54:37.166Z,5.97
2023-03-05T22:59:40.368Z,6.03
2023-03-05T23:04:53.244Z,6.77
2023-03-05T23:09:58.459Z,7.13
2023-03-05T23:15:06.238Z,7.67
2023-03-05T23:20:14.508Z,7.23
2023-03-05T23:25:21.260Z,6.90
2023-03-05T23:30:24.881Z,6.43
2023-03-05T23:35:31.301Z,6.20
2023-03-05T23:40:36.877Z,7.27
2023-03-05T23:45:41.724Z,5.80
2023-03-05T23:50:48.224Z,5.90
2023-03-05T23:55:52.057Z,5.40
