createdAt,value
2023-05-27T00:00:35.714Z,33.53
2023-05-27T00:01:35.692Z,33.47
2023-05-27T00:02:35.827Z,33.44
2023-05-27T00:03:35.898Z,33.46
2023-05-27T00:04:35.737Z,33.45
2023-05-27T00:05:35.723Z,33.46
2023-05-27T00:06:35.762Z,33.43
2023-05-27T00:07:35.805Z,33.44
2023-05-27T00:08:35.844Z,33.47
2023-05-27T00:09:35.898Z,33.49
2023-05-27T00:10:35.955Z,33.53
2023-05-27T00:11:35.988Z,33.53
2023-05-27T00:12:36.032Z,33.53
2023-05-27T00:13:36.081Z,33.60
2023-05-27T00:14:36.098Z,33.54
2023-05-27T00:15:36.144Z,33.51
2023-05-27T00:16:36.196Z,33.58
2023-05-27T00:17:36.274Z,33.51
2023-05-27T00:18:36.301Z,33.56
2023-05-27T00:19:36.314Z,33.56
2023-05-27T00:20:36.472Z,33.54
2023-05-27T00:21:36.447Z,33.57
2023-05-27T00:22:36.499Z,33.54
2023-05-27T00:23:36.508Z,33.57
2023-05-27T00:24:36.518Z,33.53
2023-05-27T00:25:36.514Z,33.57
2023-05-27T00:26:36.537Z,33.53
2023-05-27T00:27:36.548Z,33.49
2023-05-27T00:28:36.505Z,33.54
2023-05-27T00:29:36.504Z,33.55
2023-05-27T00:30:36.533Z,33.54
2023-05-27T00:31:36.561Z,33.53
2023-05-27T00:32:36.555Z,33.51
2023-05-27T00:33:36.516Z,33.51
2023-05-27T00:34:36.546Z,33.53
2023-05-27T00:35:36.546Z,33.55
2023-05-27T00:36:36.525Z,33.53
2023-05-27T00:37:36.557Z,33.61
2023-05-27T00:38:36.522Z,33.55
2023-05-27T00:39:36.528Z,33.56
2023-05-27T00:40:37.386Z,33.60
2023-05-27T00:41:36.532Z,33.60
2023-05-27T00:42:36.533Z,33.59
2023-05-27T00:43:36.554Z,33.61
2023-05-27T00:44:36.555Z,33.58
2023-05-27T00:45:36.584Z,33.62
2023-05-27T00:46:36.664Z,33.61
2023-05-27T00:47:36.625Z,33.62
2023-05-27T00:48:36.583Z,33.62
2023-05-27T00:49:36.615Z,33.58
2023-05-27T00:50:36.567Z,33.60
2023-05-27T00:51:36.632Z,33.64
2023-05-27T00:52:36.591Z,33.58
2023-05-27T00:53:36.595Z,33.58
2023-05-27T00:54:36.618Z,33.67
2023-05-27T00:55:36.597Z,33.64
2023-05-27T00:56:36.628Z,33.60
2023-05-27T00:57:36.628Z,33.62
2023-05-27T00:58:36.649Z,33.61
2023-05-27T00:59:36.648Z,33.64
2023-05-27T01:00:36.628Z,33.64
2023-05-27T01:01:36.692Z,33.65
2023-05-27T01:02:36.759Z,33.60
2023-05-27T01:03:36.795Z,33.61
2023-05-27T01:04:36.657Z,33.60
2023-05-27T01:05:36.635Z,33.58
2023-05-27T01:06:36.636Z,33.57
2023-05-27T01:07:36.649Z,33.51
2023-05-27T01:08:36.614Z,33.53
2023-05-27T01:09:36.669Z,33.40
2023-05-27T01:10:36.633Z,33.44
2023-05-27T01:11:36.661Z,33.51
2023-05-27T01:12:36.653Z,33.52
2023-05-27T01:13:36.652Z,33.44
2023-05-27T01:14:36.649Z,33.47
2023-05-27T01:15:36.680Z,33.48
2023-05-27T01:16:36.727Z,33.35
2023-05-27T01:17:36.706Z,33.33
2023-05-27T01:18:36.764Z,33.47
2023-05-27T01:19:36.861Z,33.28
2023-05-27T01:20:36.950Z,33.37
2023-05-27T01:21:36.909Z,33.38
2023-05-27T01:22:36.921Z,33.37
2023-05-27T01:23:36.919Z,33.34
2023-05-27T01:24:36.917Z,33.37
2023-05-27T01:25:36.960Z,33.41
2023-05-27T01:26:36.973Z,33.47
2023-05-27T01:27:36.920Z,33.37
2023-05-27T01:28:36.992Z,33.40
2023-05-27T01:29:36.932Z,33.40
2023-05-27T01:30:36.939Z,33.41
2023-05-27T01:31:36.973Z,33.40
2023-05-27T01:32:36.999Z,33.40
2023-05-27T01:33:36.964Z,33.38
2023-05-27T01:34:36.972Z,33.40
2023-05-27T01:35:36.977Z,33.40
2023-05-27T01:36:36.986Z,33.41
2023-05-27T01:37:37.007Z,33.39
2023-05-27T01:38:37.082Z,33.41
2023-05-27T01:39:37.084Z,33.40
2023-05-27T01:40:37.144Z,33.37
2023-05-27T01:41:37.183Z,33.39
2023-05-27T01:42:37.286Z,33.36
2023-05-27T01:43:37.285Z,33.40
2023-05-27T01:44:37.335Z,33.40
2023-05-27T01:45:37.399Z,33.42
2023-05-27T01:46:37.502Z,33.41
2023-05-27T01:47:37.562Z,33.41
2023-05-27T01:48:37.530Z,33.38
2023-05-27T01:49:37.610Z,33.38
2023-05-27T01:50:37.708Z,33.40
2023-05-27T01:51:37.726Z,33.37
2023-05-27T01:52:37.732Z,33.46
2023-05-27T01:53:37.806Z,33.41
2023-05-27T01:54:37.852Z,33.43
2023-05-27T01:55:37.908Z,33.33
2023-05-27T01:56:37.951Z,33.38
2023-05-27T01:57:38.004Z,33.39
2023-05-27T01:58:38.038Z,33.41
2023-05-27T01:59:38.017Z,33.39
2023-05-27T02:00:38.106Z,33.40
2023-05-27T02:01:38.019Z,33.38
2023-05-27T02:02:38.055Z,33.42
2023-05-27T02:03:38.176Z,33.36
2023-05-27T02:04:38.083Z,33.40
2023-05-27T02:05:38.114Z,33.40
2023-05-27T02:06:38.161Z,33.33
2023-05-27T02:07:38.215Z,33.37
2023-05-27T02:08:38.264Z,33.38
2023-05-27T02:09:38.290Z,33.29
2023-05-27T02:10:38.416Z,33.35
2023-05-27T02:11:38.413Z,33.35
2023-05-27T02:12:38.483Z,33.33
2023-05-27T02:13:38.522Z,33.37
2023-05-27T02:14:38.697Z,33.30
2023-05-27T02:15:38.573Z,33.33
2023-05-27T02:16:38.664Z,33.33
2023-05-27T02:17:38.738Z,33.36
2023-05-27T02:18:38.740Z,33.29
2023-05-27T02:19:38.813Z,33.36
2023-05-27T02:20:38.958Z,33.30
2023-05-27T02:21:38.873Z,33.26
2023-05-27T02:22:38.891Z,33.26
2023-05-27T02:23:38.894Z,33.27
2023-05-27T02:24:38.890Z,33.30
2023-05-27T02:25:38.985Z,33.35
2023-05-27T02:26:39.065Z,33.32
2023-05-27T02:27:39.067Z,33.32
2023-05-27T02:28:39.144Z,33.38
2023-05-27T02:29:39.142Z,33.36
2023-05-27T02:30:39.256Z,33.30
2023-05-27T02:31:39.304Z,33.35
2023-05-27T02:32:39.386Z,33.39
2023-05-27T02:33:39.348Z,33.41
2023-05-27T02:34:39.418Z,33.36
2023-05-27T02:35:39.439Z,33.36
2023-05-27T02:36:39.521Z,33.38
2023-05-27T02:37:39.551Z,33.33
2023-05-27T02:38:39.599Z,33.40
2023-05-27T02:39:39.624Z,33.44
2023-05-27T02:40:39.671Z,33.37
2023-05-27T02:41:39.722Z,33.40
2023-05-27T02:42:39.805Z,33.43
2023-05-27T02:43:39.838Z,33.43
2023-05-27T02:44:39.856Z,33.43
2023-05-27T02:45:39.887Z,33.49
2023-05-27T02:46:39.907Z,33.44
2023-05-27T02:47:39.957Z,33.43
2023-05-27T02:48:39.896Z,33.44
2023-05-27T02:49:39.936Z,33.44
2023-05-27T02:50:39.998Z,33.44
2023-05-27T02:51:40.044Z,33.47
2023-05-27T02:52:40.062Z,33.40
2023-05-27T02:53:40.134Z,33.46
2023-05-27T02:54:40.177Z,33.46
2023-05-27T02:55:40.202Z,33.46
2023-05-27T02:56:40.260Z,33.43
2023-05-27T02:57:40.301Z,33.50
2023-05-27T02:58:40.384Z,33.47
2023-05-27T02:59:40.401Z,33.51
2023-05-27T03:00:40.448Z,33.53
2023-05-27T03:01:40.520Z,33.54
2023-05-27T03:02:40.563Z,33.57
2023-05-27T03:03:40.726Z,33.53
2023-05-27T03:04:40.637Z,33.51
2023-05-27T03:05:40.716Z,33.54
2023-05-27T03:06:40.758Z,33.53
2023-05-27T03:07:40.816Z,33.56
2023-05-27T03:08:40.852Z,33.56
2023-05-27T03:09:40.903Z,33.57
2023-05-27T03:10:40.916Z,33.56
2023-05-27T03:11:40.991Z,33.61
2023-05-27T03:12:41.064Z,33.54
2023-05-27T03:13:41.089Z,33.56
2023-05-27T03:14:41.152Z,33.54
2023-05-27T03:15:41.227Z,33.63
2023-05-27T03:16:41.302Z,33.61
2023-05-27T03:17:41.336Z,33.59
2023-05-27T03:18:41.366Z,33.61
2023-05-27T03:19:41.370Z,33.64
2023-05-27T03:20:41.551Z,33.60
2023-05-27T03:21:41.478Z,33.62
2023-05-27T03:22:41.516Z,33.67
2023-05-27T03:23:41.560Z,33.62
2023-05-27T03:24:41.628Z,33.62
2023-05-27T03:25:41.724Z,33.62
2023-05-27T03:26:41.702Z,33.60
2023-05-27T03:27:41.788Z,33.65
2023-05-27T03:28:41.814Z,33.61
2023-05-27T03:29:41.846Z,33.62
2023-05-27T03:30:41.912Z,33.63
2023-05-27T03:31:41.963Z,33.63
2023-05-27T03:32:42.052Z,33.62
2023-05-27T03:33:42.020Z,33.62
2023-05-27T03:34:42.072Z,33.64
2023-05-27T03:35:42.099Z,33.67
2023-05-27T03:36:42.139Z,33.68
2023-05-27T03:37:42.221Z,33.68
2023-05-27T03:38:42.244Z,33.65
2023-05-27T03:39:42.312Z,33.73
2023-05-27T03:40:42.348Z,33.64
2023-05-27T03:41:42.387Z,33.70
2023-05-27T03:42:42.425Z,33.65
2023-05-27T03:43:42.421Z,33.68
2023-05-27T03:44:42.433Z,33.68
2023-05-27T03:45:42.526Z,33.67
2023-05-27T03:46:42.504Z,33.70
2023-05-27T03:47:42.539Z,33.72
2023-05-27T03:48:42.548Z,33.64
2023-05-27T03:49:42.599Z,33.64
2023-05-27T03:50:43.743Z,33.62
2023-05-27T03:51:42.743Z,33.62
2023-05-27T03:52:42.691Z,33.64
2023-05-27T03:53:42.695Z,33.64
2023-05-27T03:54:42.709Z,33.68
2023-05-27T03:55:42.776Z,33.61
2023-05-27T03:56:42.831Z,33.64
2023-05-27T03:57:42.879Z,33.61
2023-05-27T03:58:44.413Z,33.65
2023-05-27T03:59:42.904Z,33.60
2023-05-27T04:00:42.894Z,33.59
2023-05-27T04:01:42.897Z,33.62
2023-05-27T04:02:42.892Z,33.60
2023-05-27T04:03:42.946Z,33.60
2023-05-27T04:04:42.942Z,33.60
2023-05-27T04:05:42.882Z,33.56
2023-05-27T04:06:42.850Z,33.50
2023-05-27T04:07:42.858Z,33.51
2023-05-27T04:08:42.838Z,33.54
2023-05-27T04:09:42.849Z,33.54
2023-05-27T04:10:42.825Z,33.51
2023-05-27T04:11:42.821Z,33.51
2023-05-27T04:12:42.821Z,33.49
2023-05-27T04:13:42.815Z,33.47
2023-05-27T04:14:42.774Z,33.46
2023-05-27T04:15:42.771Z,33.39
2023-05-27T04:16:42.872Z,33.29
2023-05-27T04:17:42.864Z,33.27
2023-05-27T04:18:42.777Z,33.24
2023-05-27T04:19:42.793Z,33.17
2023-05-27T04:20:42.840Z,33.19
2023-05-27T04:21:42.735Z,33.21
2023-05-27T04:22:42.771Z,33.07
2023-05-27T04:23:42.716Z,33.23
2023-05-27T04:24:42.716Z,33.23
2023-05-27T04:25:42.745Z,33.18
2023-05-27T04:26:42.715Z,33.27
2023-05-27T04:27:42.729Z,33.29
2023-05-27T04:28:42.686Z,33.30
2023-05-27T04:29:42.716Z,33.30
2023-05-27T04:30:42.700Z,33.30
2023-05-27T04:31:42.782Z,33.37
2023-05-27T04:32:42.667Z,33.29
2023-05-27T04:33:42.684Z,33.33
2023-05-27T04:34:42.692Z,33.35
2023-05-27T04:35:42.674Z,33.36
2023-05-27T04:36:42.690Z,33.36
2023-05-27T04:37:42.647Z,33.37
2023-05-27T04:38:42.642Z,33.33
2023-05-27T04:39:42.643Z,33.31
2023-05-27T04:40:42.637Z,33.30
2023-05-27T04:41:42.652Z,33.30
2023-05-27T04:42:42.612Z,33.29
2023-05-27T04:43:42.614Z,33.36
2023-05-27T04:44:42.595Z,33.36
2023-05-27T04:45:42.599Z,33.32
2023-05-27T04:46:42.670Z,33.27
2023-05-27T04:47:42.595Z,33.30
2023-05-27T04:48:42.578Z,33.29
2023-05-27T04:49:42.549Z,33.32
2023-05-27T04:50:42.531Z,33.33
2023-05-27T04:51:42.567Z,33.32
2023-05-27T04:52:42.573Z,33.37
2023-05-27T04:53:42.545Z,33.32
2023-05-27T04:54:42.579Z,33.29
2023-05-27T04:55:42.774Z,33.35
2023-05-27T04:56:42.535Z,33.33
2023-05-27T04:57:42.633Z,33.33
2023-05-27T04:58:42.519Z,33.32
2023-05-27T04:59:42.498Z,33.39
2023-05-27T05:00:42.520Z,33.30
2023-05-27T05:01:42.621Z,33.32
2023-05-27T05:02:42.669Z,33.32
2023-05-27T05:03:42.705Z,33.36
2023-05-27T05:04:42.719Z,33.30
2023-05-27T05:05:42.739Z,33.33
2023-05-27T05:06:42.773Z,33.27
2023-05-27T05:07:42.802Z,33.33
2023-05-27T05:08:42.808Z,33.37
2023-05-27T05:09:42.805Z,33.33
2023-05-27T05:10:42.835Z,33.33
2023-05-27T05:11:42.848Z,33.36
2023-05-27T05:12:42.899Z,33.35
2023-05-27T05:13:42.902Z,33.33
2023-05-27T05:14:42.955Z,33.36
2023-05-27T05:15:43.021Z,33.36
2023-05-27T05:16:43.084Z,33.38
2023-05-27T05:17:43.124Z,33.32
2023-05-27T05:18:43.127Z,33.33
2023-05-27T05:19:43.172Z,33.36
2023-05-27T05:20:43.305Z,33.30
2023-05-27T05:21:43.239Z,33.33
2023-05-27T05:22:43.295Z,33.35
2023-05-27T05:23:43.329Z,33.35
2023-05-27T05:24:43.373Z,33.35
2023-05-27T05:25:43.394Z,33.36
2023-05-27T05:26:43.436Z,33.33
2023-05-27T05:27:43.450Z,33.36
2023-05-27T05:28:43.529Z,33.38
2023-05-27T05:29:43.540Z,33.32
2023-05-27T05:30:43.582Z,33.38
2023-05-27T05:31:43.651Z,33.35
2023-05-27T05:32:43.689Z,33.33
2023-05-27T05:33:43.707Z,33.32
2023-05-27T05:34:43.753Z,33.28
2023-05-27T05:35:43.786Z,33.25
2023-05-27T05:36:43.815Z,33.24
2023-05-27T05:37:43.865Z,33.19
2023-05-27T05:38:43.886Z,33.26
2023-05-27T05:39:43.964Z,33.21
2023-05-27T05:40:43.956Z,33.23
2023-05-27T05:41:44.024Z,33.21
2023-05-27T05:42:44.078Z,33.26
2023-05-27T05:43:44.082Z,33.22
2023-05-27T05:44:44.140Z,33.29
2023-05-27T05:45:44.153Z,33.32
2023-05-27T05:46:44.227Z,33.28
2023-05-27T05:47:44.179Z,33.23
2023-05-27T05:48:44.157Z,33.27
2023-05-27T05:49:44.141Z,33.23
2023-05-27T05:50:44.160Z,33.26
2023-05-27T05:51:44.138Z,33.26
2023-05-27T05:52:44.141Z,33.30
2023-05-27T05:53:44.130Z,33.30
2023-05-27T05:54:44.150Z,33.27
2023-05-27T05:55:44.212Z,33.26
2023-05-27T05:56:44.271Z,33.26
2023-05-27T05:57:44.283Z,33.23
2023-05-27T05:58:44.323Z,33.25
2023-05-27T05:59:44.389Z,33.28
2023-05-27T06:00:44.399Z,33.20
2023-05-27T06:01:44.506Z,33.20
2023-05-27T06:02:44.616Z,33.24
2023-05-27T06:03:44.806Z,33.23
2023-05-27T06:04:44.596Z,33.23
2023-05-27T06:05:44.649Z,33.22
2023-05-27T06:06:44.664Z,33.23
2023-05-27T06:07:44.709Z,33.22
2023-05-27T06:08:44.765Z,33.22
2023-05-27T06:09:44.787Z,33.24
2023-05-27T06:10:44.833Z,33.13
2023-05-27T06:11:44.914Z,33.15
2023-05-27T06:12:44.917Z,33.18
2023-05-27T06:13:44.970Z,33.16
2023-05-27T06:14:45.001Z,33.25
2023-05-27T06:15:45.042Z,33.21
2023-05-27T06:16:45.086Z,33.28
2023-05-27T06:17:45.180Z,33.25
2023-05-27T06:18:45.169Z,33.24
2023-05-27T06:19:45.224Z,33.26
2023-05-27T06:20:45.312Z,33.24
2023-05-27T06:21:45.292Z,33.19
2023-05-27T06:22:45.310Z,33.22
2023-05-27T06:23:45.373Z,33.19
2023-05-27T06:24:45.388Z,33.24
2023-05-27T06:25:45.388Z,33.25
2023-05-27T06:26:45.408Z,33.18
2023-05-27T06:27:45.362Z,33.17
2023-05-27T06:28:45.400Z,33.18
2023-05-27T06:29:45.443Z,33.18
2023-05-27T06:30:45.382Z,33.14
2023-05-27T06:31:45.393Z,33.16
2023-05-27T06:32:45.402Z,33.15
2023-05-27T06:33:45.391Z,33.17
2023-05-27T06:34:45.428Z,33.18
2023-05-27T06:35:45.408Z,33.10
2023-05-27T06:36:45.453Z,33.11
2023-05-27T06:37:47.395Z,33.07
2023-05-27T06:38:45.408Z,33.06
2023-05-27T06:39:45.421Z,33.08
2023-05-27T06:40:45.417Z,33.11
2023-05-27T06:41:45.408Z,33.10
2023-05-27T06:42:45.405Z,33.03
2023-05-27T06:43:45.361Z,33.11
2023-05-27T06:44:45.371Z,33.11
2023-05-27T06:45:59.458Z,33.06
2023-05-27T06:46:46.379Z,33.03
2023-05-27T06:47:45.400Z,33.00
2023-05-27T06:48:45.348Z,33.02
2023-05-27T06:49:45.349Z,33.02
2023-05-27T06:50:45.323Z,32.96
2023-05-27T06:51:45.325Z,32.99
2023-05-27T06:52:45.331Z,32.99
2023-05-27T06:53:45.307Z,32.93
2023-05-27T06:54:45.438Z,32.91
2023-05-27T06:55:45.286Z,32.95
2023-05-27T06:56:45.295Z,32.93
2023-05-27T06:57:45.302Z,32.89
2023-05-27T06:58:45.253Z,32.85
2023-05-27T06:59:45.262Z,32.86
2023-05-27T07:00:45.253Z,32.85
2023-05-27T07:01:45.402Z,32.89
2023-05-27T07:02:45.336Z,32.86
2023-05-27T07:03:45.297Z,32.93
2023-05-27T07:04:45.344Z,32.92
2023-05-27T07:05:45.424Z,32.99
2023-05-27T07:06:45.434Z,32.98
2023-05-27T07:07:45.460Z,32.96
2023-05-27T07:08:45.459Z,33.04
2023-05-27T07:09:45.513Z,32.95
2023-05-27T07:10:45.546Z,32.95
2023-05-27T07:11:45.554Z,32.95
2023-05-27T07:12:45.616Z,32.98
2023-05-27T07:13:45.634Z,32.98
2023-05-27T07:14:45.690Z,32.95
2023-05-27T07:15:45.755Z,32.97
2023-05-27T07:16:45.734Z,33.01
2023-05-27T07:17:45.824Z,33.00
2023-05-27T07:18:45.818Z,33.00
2023-05-27T07:19:45.883Z,32.97
2023-05-27T07:20:46.094Z,32.93
2023-05-27T07:21:45.962Z,32.94
2023-05-27T07:22:46.048Z,32.93
2023-05-27T07:23:46.073Z,32.93
2023-05-27T07:24:46.162Z,32.89
2023-05-27T07:25:46.191Z,32.84
2023-05-27T07:26:46.278Z,32.78
2023-05-27T07:27:46.325Z,32.75
2023-05-27T07:28:46.304Z,32.75
2023-05-27T07:29:46.312Z,32.77
2023-05-27T07:30:46.366Z,32.78
2023-05-27T07:31:46.445Z,32.73
2023-05-27T07:32:46.917Z,32.67
2023-05-27T07:33:46.473Z,32.65
2023-05-27T07:34:46.456Z,32.67
2023-05-27T07:35:46.441Z,32.61
2023-05-27T07:36:46.479Z,32.67
2023-05-27T07:37:46.450Z,32.70
2023-05-27T07:38:46.428Z,32.70
2023-05-27T07:39:46.467Z,32.74
2023-05-27T07:40:46.426Z,32.65
2023-05-27T07:41:46.428Z,32.71
2023-05-27T07:42:46.424Z,32.63
2023-05-27T07:43:46.399Z,32.69
2023-05-27T07:44:46.385Z,32.66
2023-05-27T07:45:46.414Z,32.56
2023-05-27T07:46:46.414Z,32.59
2023-05-27T07:47:46.409Z,32.65
2023-05-27T07:48:46.354Z,32.62
2023-05-27T07:49:46.372Z,32.58
2023-05-27T07:50:46.332Z,32.58
2023-05-27T07:51:46.341Z,32.58
2023-05-27T07:52:46.386Z,32.54
2023-05-27T07:53:46.351Z,32.51
2023-05-27T07:54:54.424Z,32.50
2023-05-27T07:55:47.329Z,32.48
2023-05-27T07:56:46.328Z,32.46
2023-05-27T07:57:46.314Z,32.50
2023-05-27T07:58:46.321Z,32.44
2023-05-27T07:59:46.327Z,32.37
2023-05-27T08:00:46.369Z,32.43
2023-05-27T08:01:46.286Z,32.41
2023-05-27T08:02:46.360Z,32.43
2023-05-27T08:03:46.356Z,32.42
2023-05-27T08:04:46.567Z,32.32
2023-05-27T08:05:46.247Z,32.41
2023-05-27T08:06:46.317Z,32.35
2023-05-27T08:07:46.325Z,32.35
2023-05-27T08:08:46.389Z,32.32
2023-05-27T08:09:46.426Z,32.32
2023-05-27T08:10:46.442Z,32.30
2023-05-27T08:11:46.509Z,32.21
2023-05-27T08:12:46.563Z,32.23
2023-05-27T08:13:46.575Z,32.19
2023-05-27T08:14:46.624Z,32.14
2023-05-27T08:15:46.671Z,32.16
2023-05-27T08:16:46.698Z,32.18
2023-05-27T08:17:46.810Z,32.22
2023-05-27T08:18:46.833Z,32.20
2023-05-27T08:19:46.800Z,32.14
2023-05-27T08:20:46.922Z,32.13
2023-05-27T08:21:46.884Z,32.10
2023-05-27T08:22:46.886Z,32.10
2023-05-27T08:23:46.980Z,32.02
2023-05-27T08:24:46.965Z,31.95
2023-05-27T08:25:47.001Z,31.97
2023-05-27T08:26:47.023Z,31.87
2023-05-27T08:27:47.056Z,31.80
2023-05-27T08:28:47.065Z,31.86
2023-05-27T08:29:47.075Z,31.81
2023-05-27T08:30:47.140Z,31.76
2023-05-27T08:31:47.335Z,31.76
2023-05-27T08:32:47.766Z,31.76
2023-05-27T08:33:47.180Z,31.73
2023-05-27T08:34:47.234Z,31.67
2023-05-27T08:35:47.265Z,31.69
2023-05-27T08:36:47.293Z,31.66
2023-05-27T08:37:47.287Z,31.59
2023-05-27T08:38:47.336Z,31.58
2023-05-27T08:39:47.335Z,31.61
2023-05-27T08:40:47.336Z,31.52
2023-05-27T08:41:47.382Z,31.48
2023-05-27T08:42:47.424Z,31.45
2023-05-27T08:43:47.460Z,31.28
2023-05-27T08:44:47.455Z,31.28
2023-05-27T08:45:47.516Z,31.27
2023-05-27T08:46:47.614Z,31.29
2023-05-27T08:47:47.571Z,31.21
2023-05-27T08:48:47.555Z,31.17
2023-05-27T08:49:47.588Z,31.13
2023-05-27T08:50:47.572Z,31.11
2023-05-27T08:51:47.718Z,30.99
2023-05-27T08:52:47.636Z,31.11
2023-05-27T08:53:47.671Z,31.02
2023-05-27T08:54:47.661Z,30.95
2023-05-27T08:55:47.738Z,31.02
2023-05-27T08:56:47.731Z,31.00
2023-05-27T08:57:47.750Z,31.01
2023-05-27T08:58:47.745Z,31.02
2023-05-27T08:59:47.765Z,30.92
2023-05-27T09:00:47.925Z,30.95
2023-05-27T09:01:47.839Z,30.97
2023-05-27T09:02:47.873Z,30.93
2023-05-27T09:03:47.850Z,30.93
2023-05-27T09:04:47.861Z,30.89
2023-05-27T09:05:47.870Z,30.90
2023-05-27T09:06:47.892Z,30.90
2023-05-27T09:07:47.922Z,30.90
2023-05-27T09:08:51.143Z,30.91
2023-05-27T09:09:47.970Z,30.87
2023-05-27T09:10:48.035Z,30.86
2023-05-27T09:11:47.916Z,30.79
2023-05-27T09:12:47.940Z,30.80
2023-05-27T09:13:47.917Z,30.85
2023-05-27T09:14:47.906Z,30.79
2023-05-27T09:15:47.933Z,30.79
2023-05-27T09:16:47.960Z,30.86
2023-05-27T09:17:47.933Z,30.81
2023-05-27T09:18:48.000Z,30.76
2023-05-27T09:19:47.875Z,30.78
2023-05-27T09:20:48.022Z,30.89
2023-05-27T09:21:47.875Z,30.85
2023-05-27T09:22:47.862Z,30.85
2023-05-27T09:23:47.868Z,30.94
2023-05-27T09:24:47.858Z,30.98
2023-05-27T09:25:47.836Z,30.94
2023-05-27T09:26:47.864Z,31.00
2023-05-27T09:27:47.814Z,31.06
2023-05-27T09:28:47.797Z,31.08
2023-05-27T09:29:47.816Z,31.09
2023-05-27T09:30:47.922Z,31.12
2023-05-27T09:31:47.825Z,31.15
2023-05-27T09:32:47.872Z,31.16
2023-05-27T09:33:47.803Z,31.14
2023-05-27T09:34:47.800Z,31.16
2023-05-27T09:35:47.749Z,31.15
2023-05-27T09:36:47.789Z,31.07
2023-05-27T09:37:47.772Z,31.14
2023-05-27T09:38:47.752Z,31.17
2023-05-27T09:39:48.280Z,31.23
2023-05-27T09:40:47.753Z,31.22
2023-05-27T09:41:47.756Z,31.25
2023-05-27T09:42:47.715Z,31.27
2023-05-27T09:43:47.725Z,31.20
2023-05-27T09:44:47.701Z,31.24
2023-05-27T09:45:47.753Z,31.20
2023-05-27T09:46:47.738Z,31.26
2023-05-27T09:47:47.790Z,31.23
2023-05-27T09:48:47.674Z,31.30
2023-05-27T09:50:47.708Z,31.33
2023-05-27T09:51:47.681Z,31.37
2023-05-27T09:52:59.157Z,31.47
2023-05-27T09:53:48.677Z,31.50
2023-05-27T09:54:47.653Z,31.36
2023-05-27T09:55:47.649Z,31.33
2023-05-27T09:56:47.673Z,31.27
2023-05-27T09:57:47.645Z,31.16
2023-05-27T09:58:47.638Z,30.97
2023-05-27T09:59:47.614Z,31.10
2023-05-27T10:00:47.615Z,31.11
2023-05-27T10:01:47.665Z,31.10
2023-05-27T10:02:47.614Z,31.14
2023-05-27T10:03:47.602Z,31.17
2023-05-27T10:04:47.650Z,31.12
2023-05-27T10:05:47.623Z,31.15
2023-05-27T10:06:47.595Z,31.17
2023-05-27T10:08:08.806Z,31.20
2023-05-27T10:08:48.588Z,31.07
2023-05-27T10:09:49.155Z,31.09
2023-05-27T10:10:47.593Z,31.06
2023-05-27T10:11:47.560Z,31.02
2023-05-27T10:12:47.574Z,30.89
2023-05-27T10:13:47.571Z,30.50
2023-05-27T10:14:47.557Z,30.48
2023-05-27T10:15:47.539Z,30.40
2023-05-27T10:16:47.615Z,30.28
2023-05-27T10:17:47.536Z,30.34
2023-05-27T10:18:47.515Z,29.95
2023-05-27T10:19:47.506Z,30.08
2023-05-27T10:20:47.591Z,30.06
2023-05-27T10:21:47.488Z,30.01
2023-05-27T10:22:47.474Z,29.80
2023-05-27T10:23:47.513Z,29.51
2023-05-27T10:24:47.494Z,29.44
2023-05-27T10:25:47.544Z,29.24
2023-05-27T10:26:47.544Z,29.34
2023-05-27T10:27:47.588Z,29.27
2023-05-27T10:28:47.624Z,29.11
2023-05-27T10:29:47.642Z,29.06
2023-05-27T10:30:47.671Z,29.12
2023-05-27T10:31:50.959Z,29.10
2023-05-27T10:32:48.827Z,29.07
2023-05-27T10:33:47.699Z,28.99
2023-05-27T10:34:47.700Z,28.86
2023-05-27T10:35:47.669Z,28.11
2023-05-27T10:36:47.676Z,28.20
2023-05-27T10:37:47.671Z,28.53
2023-05-27T10:38:47.641Z,28.28
2023-05-27T10:39:47.637Z,28.23
2023-05-27T10:40:47.634Z,28.09
2023-05-27T10:41:47.629Z,27.80
2023-05-27T10:42:47.606Z,27.91
2023-05-27T10:43:47.617Z,27.90
2023-05-27T10:44:47.632Z,27.87
2023-05-27T10:45:47.684Z,27.84
2023-05-27T10:46:47.647Z,27.80
2023-05-27T10:47:47.662Z,27.77
2023-05-27T10:48:47.615Z,27.77
2023-05-27T10:49:47.573Z,27.74
2023-05-27T10:50:47.636Z,27.70
2023-05-27T10:51:47.582Z,27.49
2023-05-27T10:52:47.696Z,27.43
2023-05-27T10:53:50.684Z,27.41
2023-05-27T10:54:48.578Z,27.44
2023-05-27T10:55:47.550Z,27.37
2023-05-27T10:56:47.559Z,27.34
2023-05-27T10:57:47.530Z,27.25
2023-05-27T10:58:47.559Z,27.25
2023-05-27T10:59:47.545Z,26.72
2023-05-27T11:00:47.525Z,27.06
2023-05-27T11:01:47.527Z,27.10
2023-05-27T11:02:47.604Z,26.99
2023-05-27T11:03:47.709Z,26.99
2023-05-27T11:04:47.501Z,26.90
2023-05-27T11:05:47.506Z,26.96
2023-05-27T11:06:47.494Z,26.73
2023-05-27T11:07:47.467Z,26.75
2023-05-27T11:08:47.477Z,26.87
2023-05-27T11:09:47.511Z,26.97
2023-05-27T11:10:47.580Z,26.90
2023-05-27T11:11:47.608Z,26.69
2023-05-27T11:12:47.629Z,26.75
2023-05-27T11:13:48.808Z,26.92
2023-05-27T11:14:47.746Z,26.99
2023-05-27T11:15:47.833Z,27.03
2023-05-27T11:16:47.837Z,26.74
2023-05-27T11:17:47.911Z,26.74
2023-05-27T11:18:47.918Z,26.68
2023-05-27T11:19:47.981Z,26.59
2023-05-27T11:20:48.074Z,26.56
2023-05-27T11:21:47.994Z,26.53
2023-05-27T11:22:48.004Z,26.49
2023-05-27T11:23:48.026Z,26.59
2023-05-27T11:24:47.992Z,26.48
2023-05-27T11:25:48.000Z,26.21
2023-05-27T11:26:47.997Z,26.12
2023-05-27T11:27:48.002Z,26.09
2023-05-27T11:28:48.007Z,26.21
2023-05-27T11:29:47.991Z,26.09
2023-05-27T11:30:49.939Z,26.19
2023-05-27T11:31:48.043Z,26.11
2023-05-27T11:32:49.235Z,26.08
2023-05-27T11:33:48.081Z,26.08
2023-05-27T11:34:48.011Z,26.07
2023-05-27T11:35:48.042Z,26.05
2023-05-27T11:36:47.967Z,25.88
2023-05-27T11:37:47.979Z,25.97
2023-05-27T11:38:50.280Z,25.84
2023-05-27T11:39:47.937Z,25.84
2023-05-27T11:40:47.962Z,25.90
2023-05-27T11:41:47.916Z,25.71
2023-05-27T11:42:48.068Z,25.44
2023-05-27T11:43:47.920Z,25.66
2023-05-27T11:44:47.894Z,25.87
2023-05-27T11:45:47.976Z,25.95
2023-05-27T11:46:47.908Z,25.74
2023-05-27T11:47:47.928Z,25.20
2023-05-27T11:48:47.887Z,25.27
2023-05-27T11:49:47.911Z,25.33
2023-05-27T11:50:47.892Z,25.36
2023-05-27T11:51:47.893Z,25.17
2023-05-27T11:52:47.879Z,25.09
2023-05-27T11:53:47.905Z,24.96
2023-05-27T11:54:57.316Z,25.16
2023-05-27T11:55:49.043Z,25.14
2023-05-27T11:56:47.857Z,24.89
2023-05-27T11:57:47.841Z,24.81
2023-05-27T11:58:47.839Z,24.33
2023-05-27T11:59:47.823Z,24.41
2023-05-27T12:00:47.827Z,24.72
2023-05-27T12:01:47.807Z,24.82
2023-05-27T12:02:47.967Z,24.73
2023-05-27T12:03:47.787Z,24.67
2023-05-27T12:04:47.814Z,24.60
2023-05-27T12:05:47.853Z,24.58
2023-05-27T12:06:47.798Z,24.59
2023-05-27T12:07:48.693Z,24.49
2023-05-27T12:08:47.894Z,24.45
2023-05-27T12:09:47.964Z,24.57
2023-05-27T12:10:47.987Z,24.55
2023-05-27T12:11:48.048Z,24.57
2023-05-27T12:12:48.113Z,24.71
2023-05-27T12:13:48.143Z,24.64
2023-05-27T12:14:48.211Z,24.57
2023-05-27T12:15:48.378Z,24.61
2023-05-27T12:16:48.267Z,24.55
2023-05-27T12:17:48.371Z,24.58
2023-05-27T12:18:48.400Z,24.55
2023-05-27T12:19:48.400Z,24.62
2023-05-27T12:20:48.527Z,24.66
2023-05-27T12:21:48.482Z,24.73
2023-05-27T12:22:48.530Z,24.64
2023-05-27T12:23:48.581Z,24.55
2023-05-27T12:24:48.598Z,24.49
2023-05-27T12:25:48.812Z,24.48
2023-05-27T12:26:48.669Z,24.53
2023-05-27T12:27:48.756Z,24.77
2023-05-27T12:28:48.817Z,24.71
2023-05-27T12:29:48.881Z,24.59
2023-05-27T12:30:48.906Z,24.56
2023-05-27T12:31:48.908Z,24.57
2023-05-27T12:32:48.922Z,24.53
2023-05-27T12:33:48.909Z,24.53
2023-05-27T12:34:48.933Z,24.56
2023-05-27T12:35:49.098Z,24.50
2023-05-27T12:36:48.981Z,24.26
2023-05-27T12:37:49.000Z,24.40
2023-05-27T12:38:48.971Z,24.40
2023-05-27T12:39:48.995Z,24.46
2023-05-27T12:40:49.038Z,24.39
2023-05-27T12:41:49.038Z,24.54
2023-05-27T12:42:49.034Z,24.54
2023-05-27T12:43:49.066Z,24.49
2023-05-27T12:44:49.068Z,24.44
2023-05-27T12:45:49.375Z,24.47
2023-05-27T12:46:49.163Z,24.53
2023-05-27T12:47:49.146Z,24.40
2023-05-27T12:48:49.127Z,24.47
2023-05-27T12:49:49.136Z,24.51
2023-05-27T12:50:49.147Z,24.46
2023-05-27T12:51:49.182Z,24.51
2023-05-27T12:52:49.253Z,24.40
2023-05-27T12:53:49.226Z,24.34