createdAt,value
2019-01-17T00:01:03.438Z,9.27
2019-01-17T00:03:49.318Z,8.37
2019-01-17T00:06:39.098Z,8.23
2019-01-17T00:09:25.408Z,8.60
2019-01-17T00:12:12.402Z,8.13
2019-01-17T00:15:08.173Z,8.07
2019-01-17T00:17:47.947Z,9.60
2019-01-17T00:20:28.301Z,8.87
2019-01-17T00:23:27.457Z,6.93
2019-01-17T00:26:17.438Z,7.43
2019-01-17T00:29:10.966Z,7.40
2019-01-17T00:32:00.676Z,7.97
2019-01-17T00:34:48.541Z,8.87
2019-01-17T00:37:34.429Z,7.47
2019-01-17T00:40:24.100Z,6.53
2019-01-17T00:43:09.504Z,7.17
2019-01-17T00:46:14.599Z,8.60
2019-01-17T00:49:04.437Z,7.73
2019-01-17T00:51:57.618Z,8.80
2019-01-17T00:54:56.740Z,6.47
2019-01-17T00:57:52.687Z,7.13
2019-01-17T01:00:39.685Z,10.47
2019-01-17T01:03:41.764Z,7.20
2019-01-17T01:06:27.743Z,6.67
2019-01-17T01:09:14.920Z,6.70
2019-01-17T01:11:58.105Z,7.00
2019-01-17T01:14:42.596Z,9.63
2019-01-17T01:17:30.416Z,7.03
2019-01-17T01:20:15.117Z,9.37
2019-01-17T01:23:02.244Z,7.77
2019-01-17T01:25:48.019Z,10.27
2019-01-17T01:28:39.780Z,8.83
2019-01-17T01:31:24.789Z,8.67
2019-01-17T01:33:58.872Z,7.77
2019-01-17T01:36:44.556Z,8.33
2019-01-17T01:39:31.550Z,7.87
2019-01-17T01:42:35.682Z,7.23
2019-01-17T01:45:26.416Z,7.20
2019-01-17T01:48:11.858Z,7.43
2019-01-17T01:51:17.116Z,7.00
2019-01-17T01:53:44.685Z,7.00
2019-01-17T01:56:12.180Z,6.33
2019-01-17T01:58:39.741Z,6.00
2019-01-17T02:01:07.323Z,6.63
2019-01-17T02:03:34.862Z,6.37
2019-01-17T02:06:02.493Z,7.57
2019-01-17T02:08:30.155Z,5.87
2019-01-17T02:10:57.781Z,6.27
2019-01-17T02:13:25.348Z,6.10
2019-01-17T02:15:52.929Z,6.97
2019-01-17T02:18:20.468Z,5.80
2019-01-17T02:20:47.997Z,5.60
2019-01-17T02:23:15.729Z,6.40
2019-01-17T02:25:43.180Z,6.30
2019-01-17T02:28:10.708Z,6.07
2019-01-17T02:30:38.393Z,6.17
2019-01-17T02:33:05.970Z,8.37
2019-01-17T02:35:33.500Z,5.87
2019-01-17T02:38:00.978Z,6.07
2019-01-17T02:40:28.445Z,5.70
2019-01-17T02:42:55.891Z,6.00
2019-01-17T02:45:23.420Z,6.03
2019-01-17T02:47:50.849Z,6.47
2019-01-17T02:50:18.263Z,5.63
2019-01-17T02:52:45.701Z,5.90
2019-01-17T02:55:13.234Z,5.47
2019-01-17T02:57:40.718Z,5.63
2019-01-17T03:00:12.170Z,5.53
2019-01-17T03:02:39.599Z,5.67
2019-01-17T03:05:07.151Z,5.20
2019-01-17T03:07:34.569Z,6.10
2019-01-17T03:10:02.187Z,6.47
2019-01-17T03:12:29.625Z,6.13
2019-01-17T03:14:57.067Z,6.00
2019-01-17T03:17:24.516Z,6.07
2019-01-17T03:19:51.958Z,5.00
2019-01-17T03:22:19.381Z,5.43
2019-01-17T03:24:46.828Z,6.33
2019-01-17T03:27:14.199Z,5.00
2019-01-17T03:29:41.579Z,6.13
2019-01-17T03:32:09.156Z,5.10
2019-01-17T03:34:36.587Z,5.07
2019-01-17T03:37:04.081Z,5.80
2019-01-17T03:39:31.539Z,6.10
2019-01-17T03:41:58.968Z,4.97
2019-01-17T03:44:26.354Z,5.73
2019-01-17T03:46:53.810Z,5.93
2019-01-17T03:49:21.251Z,5.17
2019-01-17T03:51:48.812Z,5.53
2019-01-17T03:54:16.227Z,5.43
2019-01-17T03:56:43.689Z,5.27
2019-01-17T03:59:11.172Z,6.57
2019-01-17T04:01:38.625Z,5.97
2019-01-17T04:04:06.161Z,5.83
2019-01-17T04:06:33.610Z,5.53
2019-01-17T04:09:01.008Z,6.07
2019-01-17T04:11:28.443Z,5.63
2019-01-17T04:13:55.919Z,6.00
2019-01-17T04:16:23.353Z,5.37
2019-01-17T04:18:51.327Z,5.50
2019-01-17T04:21:18.784Z,6.27
2019-01-17T04:23:46.158Z,5.70
2019-01-17T04:26:15.669Z,5.13
2019-01-17T04:28:43.107Z,4.63
2019-01-17T04:31:10.533Z,4.93
2019-01-17T04:33:38.027Z,5.33
2019-01-17T04:36:05.588Z,5.10
2019-01-17T04:38:33.029Z,6.37
2019-01-17T04:41:00.519Z,4.90
2019-01-17T04:43:27.932Z,5.27
2019-01-17T04:45:55.407Z,4.73
2019-01-17T04:48:22.844Z,4.97
2019-01-17T04:50:50.266Z,4.90
2019-01-17T04:53:17.727Z,4.80
2019-01-17T04:55:45.127Z,5.60
2019-01-17T04:58:12.607Z,4.43
2019-01-17T05:00:40.149Z,5.03
2019-01-17T05:03:07.611Z,5.30
2019-01-17T05:05:35.027Z,4.50
2019-01-17T05:08:02.654Z,4.40
2019-01-17T05:10:30.042Z,4.43
2019-01-17T05:12:57.491Z,4.60
2019-01-17T05:15:24.963Z,4.87
2019-01-17T05:17:52.401Z,5.60
2019-01-17T05:20:19.799Z,5.10
2019-01-17T05:22:47.371Z,5.83
2019-01-17T05:25:14.899Z,5.00
2019-01-17T05:27:42.849Z,4.80
2019-01-17T05:30:13.087Z,4.43
2019-01-17T05:32:40.484Z,5.43
2019-01-17T05:35:07.989Z,5.07
2019-01-17T05:37:35.470Z,5.93
2019-01-17T05:40:03.776Z,5.03
2019-01-17T05:42:31.239Z,5.30
2019-01-17T05:44:58.726Z,5.13
2019-01-17T05:47:26.154Z,4.47
2019-01-17T05:49:53.642Z,5.03
2019-01-17T05:52:21.280Z,4.73
2019-01-17T05:54:48.727Z,4.40
2019-01-17T05:57:17.688Z,5.33
2019-01-17T05:59:45.111Z,5.77
2019-01-17T06:02:12.593Z,4.17
2019-01-17T06:04:40.075Z,5.13
2019-01-17T06:07:07.482Z,5.23
2019-01-17T06:09:37.014Z,5.00
2019-01-17T06:12:04.479Z,4.63
2019-01-17T06:14:31.906Z,4.30
2019-01-17T06:16:59.388Z,5.00
2019-01-17T06:19:26.839Z,4.07
2019-01-17T06:21:54.324Z,4.70
2019-01-17T06:24:21.795Z,6.37
2019-01-17T06:26:49.630Z,4.73
2019-01-17T06:29:17.040Z,3.80
2019-01-17T06:31:44.623Z,4.70
2019-01-17T06:34:12.064Z,3.73
2019-01-17T06:36:39.544Z,4.90
2019-01-17T06:39:07.871Z,5.10
2019-01-17T06:41:35.357Z,4.80
2019-01-17T06:44:02.871Z,4.73
2019-01-17T06:46:30.267Z,4.57
2019-01-17T06:48:57.891Z,4.23
2019-01-17T06:51:25.315Z,6.27
2019-01-17T06:53:52.707Z,35.23
2019-01-17T06:56:20.171Z,88.87
2019-01-17T06:58:47.563Z,151.67
2019-01-17T07:01:15.124Z,92.43
2019-01-17T07:03:42.622Z,23.73
2019-01-17T07:06:10.107Z,5.90
2019-01-17T07:08:37.583Z,5.17
2019-01-17T07:11:05.086Z,5.03
2019-01-17T07:13:32.519Z,5.23
2019-01-17T07:15:59.973Z,5.20
2019-01-17T07:18:27.426Z,5.13
2019-01-17T07:20:54.936Z,5.03
2019-01-17T07:23:22.379Z,7.07
2019-01-17T07:25:49.843Z,5.30
2019-01-17T07:28:17.303Z,6.07
2019-01-17T07:30:44.730Z,6.00
2019-01-17T07:33:12.232Z,7.67
2019-01-17T07:35:39.651Z,10.57
2019-01-17T07:38:07.885Z,10.57
2019-01-17T07:40:35.323Z,10.70
2019-01-17T07:43:02.750Z,8.60
2019-01-17T07:45:30.611Z,7.83
2019-01-17T07:47:58.157Z,7.27
2019-01-17T07:50:25.672Z,6.73
2019-01-17T07:52:53.269Z,6.87
2019-01-17T07:55:20.739Z,5.57
2019-01-17T07:57:48.193Z,5.13
2019-01-17T08:00:18.367Z,4.90
2019-01-17T08:02:45.863Z,4.80
2019-01-17T08:05:13.393Z,6.37
2019-01-17T08:07:40.931Z,7.33
2019-01-17T08:10:10.550Z,5.00
2019-01-17T08:12:37.961Z,6.40
2019-01-17T08:15:06.131Z,5.27
2019-01-17T08:17:33.652Z,4.27
2019-01-17T08:20:01.046Z,4.63
2019-01-17T08:22:28.423Z,8.90
2019-01-17T08:24:55.887Z,7.53
2019-01-17T08:27:23.331Z,7.80
2019-01-17T08:29:50.715Z,8.23
2019-01-17T08:32:18.572Z,9.73
2019-01-17T08:34:46.103Z,10.37
2019-01-17T08:37:13.555Z,9.40
2019-01-17T08:39:40.967Z,8.97
2019-01-17T08:42:08.381Z,7.93
2019-01-17T08:44:40.592Z,8.83
2019-01-17T08:47:08.061Z,7.77
2019-01-17T08:49:39.226Z,8.83
2019-01-17T08:52:09.797Z,10.13
2019-01-17T08:54:37.216Z,8.83
2019-01-17T08:57:05.799Z,10.17
2019-01-17T08:59:33.336Z,9.97
2019-01-17T09:02:00.732Z,9.40
2019-01-17T09:04:28.183Z,9.30
2019-01-17T09:06:55.658Z,9.17
2019-01-17T09:09:23.304Z,11.27
2019-01-17T09:11:50.804Z,8.87
2019-01-17T09:14:18.319Z,11.07
2019-01-17T09:16:45.805Z,13.93
2019-01-17T09:19:13.365Z,11.10
2019-01-17T09:21:40.991Z,9.80
2019-01-17T09:24:08.391Z,9.20
2019-01-17T09:26:35.873Z,6.67
2019-01-17T09:29:03.616Z,6.53
2019-01-17T09:31:32.464Z,6.20
2019-01-17T09:33:59.991Z,4.93
2019-01-17T09:36:27.409Z,5.30
2019-01-17T09:38:54.859Z,5.17
2019-01-17T09:41:22.247Z,4.83
2019-01-17T09:43:49.672Z,5.40
2019-01-17T09:46:17.154Z,8.03
2019-01-17T09:48:44.595Z,9.63
2019-01-17T09:51:12.212Z,7.00
2019-01-17T09:53:39.624Z,6.50
2019-01-17T09:56:08.099Z,5.97
2019-01-17T09:58:35.897Z,7.50
2019-01-17T10:01:03.583Z,6.20
2019-01-17T10:03:31.051Z,6.20
2019-01-17T10:05:58.523Z,4.67
2019-01-17T10:08:26.903Z,5.30
2019-01-17T10:10:54.340Z,5.57
2019-01-17T10:13:22.446Z,5.93
2019-01-17T10:16:09.091Z,6.63
2019-01-17T10:19:02.636Z,5.73
2019-01-17T10:22:08.935Z,5.50
2019-01-17T10:25:10.211Z,5.70
2019-01-17T10:27:56.886Z,5.70
2019-01-17T10:30:42.704Z,7.07
2019-01-17T10:33:41.592Z,5.83
2019-01-17T10:36:45.091Z,6.83
2019-01-17T10:40:09.585Z,6.93
2019-01-17T10:43:08.009Z,6.27
2019-01-17T10:46:04.905Z,7.00
2019-01-17T10:49:06.175Z,6.43
2019-01-17T10:52:15.331Z,5.53
2019-01-17T10:55:44.995Z,5.70
2019-01-17T10:58:50.331Z,7.37
2019-01-17T11:02:14.408Z,5.97
2019-01-17T11:05:39.891Z,6.63
2019-01-17T11:08:58.032Z,6.80
2019-01-17T11:11:57.313Z,6.13
2019-01-17T11:15:21.731Z,6.43
2019-01-17T11:18:40.033Z,5.53
2019-01-17T11:21:40.324Z,5.87
2019-01-17T11:24:24.392Z,5.80
2019-01-17T11:27:27.758Z,6.50
2019-01-17T11:30:05.813Z,6.07
2019-01-17T11:32:58.236Z,5.97
2019-01-17T11:35:51.823Z,4.90
2019-01-17T11:38:44.935Z,5.80
2019-01-17T11:41:38.101Z,7.67
2019-01-17T11:44:25.380Z,6.97
2019-01-17T11:47:40.479Z,5.27
2019-01-17T11:50:46.745Z,7.53
2019-01-17T11:53:49.598Z,6.30
2019-01-17T11:57:00.801Z,6.17
2019-01-17T12:00:03.125Z,5.87
2019-01-17T12:03:05.846Z,8.90
2019-01-17T12:05:33.315Z,5.77
2019-01-17T12:08:00.785Z,5.07
2019-01-17T12:10:28.211Z,5.10
2019-01-17T12:12:56.708Z,5.23
2019-01-17T12:15:24.140Z,4.43
2019-01-17T12:17:51.612Z,6.03
2019-01-17T12:20:19.052Z,7.40
2019-01-17T12:22:46.476Z,5.60
2019-01-17T12:25:13.891Z,5.60
2019-01-17T12:27:46.291Z,8.23
2019-01-17T12:30:14.293Z,5.93
2019-01-17T12:32:41.856Z,6.33
2019-01-17T12:38:11.904Z,4.70
2019-01-17T12:40:39.374Z,5.70
2019-01-17T12:43:07.103Z,5.67
2019-01-17T12:46:12.031Z,6.20
2019-01-17T12:48:39.800Z,6.20
2019-01-17T12:51:07.386Z,7.70
2019-01-17T12:53:35.059Z,8.57
2019-01-17T12:56:02.880Z,6.50
2019-01-17T12:58:30.359Z,4.97
2019-01-17T13:01:00.815Z,4.90
2019-01-17T13:03:28.387Z,4.80
2019-01-17T13:05:56.633Z,4.37
2019-01-17T13:08:24.689Z,4.13
2019-01-17T13:11:02.095Z,5.30
2019-01-17T13:13:29.494Z,6.57
2019-01-17T13:15:57.932Z,4.73
2019-01-17T13:18:25.348Z,5.30
2019-01-17T13:20:52.765Z,5.07
2019-01-17T13:23:20.252Z,5.43
2019-01-17T13:25:47.657Z,5.60
2019-01-17T13:28:15.114Z,4.93
2019-01-17T13:30:42.624Z,5.40
2019-01-17T13:33:10.204Z,5.83
2019-01-17T13:35:37.705Z,5.67
2019-01-17T13:38:05.179Z,5.90
2019-01-17T13:40:32.611Z,5.33
2019-01-17T13:43:00.035Z,6.37
2019-01-17T13:45:27.492Z,7.80
2019-01-17T13:47:54.992Z,5.57
2019-01-17T13:50:22.485Z,3.67
2019-01-17T13:52:49.952Z,4.10
2019-01-17T13:55:18.715Z,4.60
2019-01-17T13:57:46.283Z,6.30
2019-01-17T14:00:16.405Z,6.37
2019-01-17T14:02:43.977Z,7.93
2019-01-17T14:05:11.626Z,6.67
2019-01-17T14:07:39.192Z,6.33
2019-01-17T14:10:07.682Z,6.10
2019-01-17T14:12:35.266Z,6.90
2019-01-17T14:15:03.960Z,5.70
2019-01-17T14:17:31.413Z,5.50
2019-01-17T14:19:58.891Z,4.40
2019-01-17T14:22:26.371Z,4.37
2019-01-17T14:24:53.882Z,4.17
2019-01-17T14:27:21.415Z,4.60
2019-01-17T14:29:48.847Z,5.57
2019-01-17T14:32:16.302Z,5.80
2019-01-17T14:34:43.768Z,7.30
2019-01-17T14:37:11.227Z,8.00
2019-01-17T14:39:38.760Z,8.13
2019-01-17T14:42:06.231Z,7.30
2019-01-17T14:44:33.689Z,6.00
2019-01-17T14:47:01.172Z,5.67
2019-01-17T14:49:28.630Z,4.57
2019-01-17T14:51:56.088Z,5.13
2019-01-17T14:54:23.532Z,5.10
2019-01-17T14:56:50.971Z,4.93
2019-01-17T14:59:18.485Z,6.60
2019-01-17T15:01:46.009Z,8.73
2019-01-17T15:04:13.513Z,9.17
2019-01-17T15:06:41.003Z,8.30
2019-01-17T15:09:08.463Z,8.93
2019-01-17T15:11:35.883Z,9.40
2019-01-17T15:14:03.374Z,7.63
2019-01-17T15:16:30.826Z,8.43
2019-01-17T15:18:58.256Z,6.97
2019-01-17T15:21:25.790Z,7.90
2019-01-17T15:23:53.204Z,8.60
2019-01-17T15:26:20.622Z,9.07
2019-01-17T15:28:48.106Z,9.63
2019-01-17T15:31:15.597Z,8.77
2019-01-17T15:33:43.003Z,7.40
2019-01-17T15:36:10.443Z,9.17
2019-01-17T15:38:37.884Z,10.70
2019-01-17T15:41:05.403Z,22.53
2019-01-17T15:43:32.962Z,46.67
2019-01-17T15:46:00.388Z,59.17
2019-01-17T15:48:27.865Z,11.80
2019-01-17T15:50:55.388Z,10.03
2019-01-17T15:53:22.934Z,8.37
2019-01-17T15:55:50.383Z,11.97
2019-01-17T15:58:17.835Z,9.93
2019-01-17T16:00:45.376Z,9.07
2019-01-17T16:03:13.172Z,10.47
2019-01-17T16:05:40.626Z,9.07
2019-01-17T16:08:08.105Z,10.20
2019-01-17T16:10:35.668Z,8.33
2019-01-17T16:13:03.067Z,8.97
2019-01-17T16:15:30.565Z,8.93
2019-01-17T16:17:58.044Z,7.60
2019-01-17T16:20:25.435Z,6.00
2019-01-17T16:22:53.056Z,7.47
2019-01-17T16:25:20.471Z,5.93
2019-01-17T16:27:52.917Z,5.50
2019-01-17T16:30:19.711Z,6.40
2019-01-17T16:32:47.263Z,9.03
2019-01-17T16:35:14.922Z,7.47
2019-01-17T16:37:45.344Z,7.70
2019-01-17T16:40:13.208Z,5.90
2019-01-17T16:42:40.664Z,7.23
2019-01-17T16:45:09.991Z,6.97
2019-01-17T16:47:37.497Z,6.67
2019-01-17T16:50:09.665Z,6.10
2019-01-17T16:52:37.108Z,6.43
2019-01-17T16:55:04.936Z,4.63
2019-01-17T16:57:34.634Z,5.70
2019-01-17T17:00:02.172Z,5.17
2019-01-17T17:02:29.656Z,6.13
2019-01-17T17:04:57.091Z,6.07
2019-01-17T17:07:24.603Z,5.70
2019-01-17T17:09:52.093Z,8.20
2019-01-17T17:12:19.527Z,9.20
2019-01-17T17:14:46.958Z,9.17
2019-01-17T17:17:14.468Z,8.20
2019-01-17T17:19:41.957Z,11.47
2019-01-17T17:22:09.386Z,5.90
2019-01-17T17:24:36.854Z,6.93
2019-01-17T17:27:04.263Z,6.00
2019-01-17T17:29:32.308Z,7.43
2019-01-17T17:31:59.795Z,5.20
2019-01-17T17:34:27.214Z,6.30
2019-01-17T17:36:54.647Z,6.17
2019-01-17T17:39:22.083Z,5.00
2019-01-17T17:41:49.531Z,7.10
2019-01-17T17:44:17.061Z,6.40
2019-01-17T17:46:44.526Z,5.03
2019-01-17T17:49:11.994Z,6.03
2019-01-17T17:51:39.623Z,7.77
2019-01-17T17:54:07.051Z,5.90
2019-01-17T17:56:34.497Z,6.07
2019-01-17T17:59:02.272Z,6.47
2019-01-17T18:01:33.282Z,7.47
2019-01-17T18:04:01.365Z,6.40
2019-01-17T18:06:29.048Z,4.60
2019-01-17T18:08:56.561Z,4.40
2019-01-17T18:11:23.986Z,2.73
2019-01-17T18:13:51.571Z,2.97
2019-01-17T18:16:19.546Z,4.00
2019-01-17T18:18:47.105Z,3.20
2019-01-17T18:21:14.598Z,3.37
2019-01-17T18:23:42.051Z,3.27
2019-01-17T18:26:09.712Z,2.80
2019-01-17T18:28:37.372Z,3.70
2019-01-17T18:31:04.815Z,3.50
2019-01-17T18:33:32.462Z,3.27
2019-01-17T18:36:00.177Z,3.83
2019-01-17T18:38:28.084Z,3.30
2019-01-17T18:40:56.032Z,2.77
2019-01-17T18:43:23.832Z,2.63
2019-01-17T18:45:51.647Z,3.40
2019-01-17T18:48:19.548Z,2.60
2019-01-17T18:50:47.237Z,3.33
2019-01-17T18:53:15.197Z,2.93
2019-01-17T18:55:43.197Z,2.40
2019-01-17T18:58:15.520Z,1.90
2019-01-17T19:00:41.052Z,2.97
2019-01-17T19:03:09.063Z,4.40
2019-01-17T19:05:37.169Z,5.17
2019-01-17T19:08:05.165Z,3.93
2019-01-17T19:10:33.352Z,3.63
2019-01-17T19:13:01.314Z,3.00
2019-01-17T19:15:31.562Z,3.17
2019-01-17T19:17:59.862Z,2.60
2019-01-17T19:20:27.701Z,2.40
2019-01-17T19:22:55.612Z,2.40
2019-01-17T19:25:23.635Z,2.20
2019-01-17T19:27:51.650Z,2.27
2019-01-17T19:30:21.555Z,2.33
2019-01-17T19:32:49.639Z,2.13
2019-01-17T19:35:20.378Z,1.93
2019-01-17T19:37:48.438Z,1.93
2019-01-17T19:40:21.100Z,1.70
2019-01-17T19:42:49.089Z,1.90
2019-01-17T19:45:20.143Z,2.10
2019-01-17T19:47:48.089Z,2.20
2019-01-17T19:50:36.639Z,4.10
2019-01-17T19:53:05.859Z,3.10
2019-01-17T19:55:34.040Z,2.70
2019-01-17T19:58:02.068Z,1.07
2019-01-17T20:00:30.104Z,0.90
2019-01-17T20:02:58.060Z,0.90
2019-01-17T20:05:27.505Z,3.90
2019-01-17T20:07:55.578Z,5.47
2019-01-17T20:10:25.910Z,7.23
2019-01-17T20:12:53.855Z,9.93
2019-01-17T20:15:21.887Z,10.27
2019-01-17T20:17:50.641Z,12.50
2019-01-17T20:20:18.724Z,9.80
2019-01-17T20:22:46.775Z,10.40
2019-01-17T20:25:15.110Z,9.63
2019-01-17T20:27:43.071Z,10.60
2019-01-17T20:30:16.719Z,11.23
2019-01-17T20:32:44.700Z,10.93
2019-01-17T20:35:12.856Z,10.57
2019-01-17T20:37:40.831Z,10.90
2019-01-17T20:40:10.582Z,10.57
2019-01-17T20:42:39.135Z,11.53
2019-01-17T20:45:08.961Z,11.37
2019-01-17T20:47:36.986Z,12.20
2019-01-17T20:50:07.772Z,12.50
2019-01-17T20:52:35.578Z,12.27
2019-01-17T20:55:04.224Z,12.97
2019-01-17T20:57:32.438Z,15.00
2019-01-17T21:00:00.327Z,13.90
2019-01-17T21:02:28.231Z,14.10
2019-01-17T21:04:56.189Z,12.33
2019-01-17T21:07:24.013Z,14.33
2019-01-17T21:09:51.849Z,13.63
2019-01-17T21:12:19.776Z,13.47
2019-01-17T21:14:47.470Z,13.33
2019-01-17T21:17:15.195Z,13.97
2019-01-17T21:19:42.966Z,13.77
2019-01-17T21:22:10.571Z,13.80
2019-01-17T21:24:38.054Z,13.60
2019-01-17T21:27:05.484Z,14.57
2019-01-17T21:29:32.991Z,13.53
2019-01-17T21:32:00.382Z,14.70
2019-01-17T21:34:27.863Z,14.83
2019-01-17T21:36:55.304Z,14.73
2019-01-17T21:39:22.769Z,14.27
2019-01-17T21:41:50.244Z,13.47
2019-01-17T21:44:17.639Z,13.57
2019-01-17T21:46:45.166Z,14.47
2019-01-17T21:49:12.669Z,14.33
2019-01-17T21:51:40.061Z,14.30
2019-01-17T21:54:07.492Z,11.87
2019-01-17T21:56:34.943Z,8.23
2019-01-17T21:59:02.361Z,6.60
2019-01-17T22:01:29.781Z,7.00
2019-01-17T22:03:57.256Z,6.57
2019-01-17T22:06:24.711Z,6.40
2019-01-17T22:08:52.229Z,6.53
2019-01-17T22:11:19.652Z,6.70
2019-01-17T22:13:50.711Z,7.40
2019-01-17T22:16:19.383Z,7.90
2019-01-17T22:18:46.806Z,8.27
2019-01-17T22:21:14.221Z,8.37
2019-01-17T22:23:41.626Z,9.47
2019-01-17T22:26:09.045Z,9.50
2019-01-17T22:28:36.422Z,8.67
2019-01-17T22:31:04.103Z,8.80
2019-01-17T22:33:31.514Z,8.73
2019-01-17T22:35:58.946Z,7.70
2019-01-17T22:38:26.383Z,9.17
2019-01-17T22:40:53.911Z,7.13
2019-01-17T22:43:21.344Z,7.30
2019-01-17T22:45:48.806Z,8.03
2019-01-17T22:48:16.217Z,8.63
2019-01-17T22:50:43.671Z,9.17
2019-01-17T22:53:11.144Z,9.70
2019-01-17T22:55:38.535Z,8.67
2019-01-17T22:58:05.925Z,9.77
2019-01-17T23:01:01.262Z,10.77
2019-01-17T23:03:40.308Z,10.73
2019-01-17T23:06:07.814Z,11.83
2019-01-17T23:08:35.273Z,12.03
2019-01-17T23:11:03.261Z,13.70
2019-01-17T23:13:31.126Z,14.83
2019-01-17T23:15:58.577Z,16.00
2019-01-17T23:18:25.991Z,15.00
2019-01-17T23:20:54.003Z,14.23
2019-01-17T23:23:21.437Z,15.07
2019-01-17T23:25:48.846Z,15.27
2019-01-17T23:28:16.331Z,14.30
2019-01-17T23:30:43.714Z,15.87
2019-01-17T23:33:11.148Z,15.17
2019-01-17T23:35:38.623Z,12.33
2019-01-17T23:38:06.023Z,11.43
2019-01-17T23:40:33.423Z,11.70
2019-01-17T23:43:00.850Z,11.50
2019-01-17T23:45:28.242Z,9.67
2019-01-17T23:47:55.731Z,9.93
2019-01-17T23:50:23.154Z,9.90
2019-01-17T23:52:50.549Z,8.43
2019-01-17T23:55:18.003Z,9.10
2019-01-17T23:57:45.403Z,9.30
