createdAt,value
2018-03-14T00:01:56.915Z,17.47
2018-03-14T00:04:22.995Z,16.40
2018-03-14T00:06:49.823Z,17.30
2018-03-14T00:09:15.936Z,13.80
2018-03-14T00:11:42.012Z,16.07
2018-03-14T00:14:08.078Z,13.83
2018-03-14T00:16:34.161Z,15.30
2018-03-14T00:19:00.986Z,12.67
2018-03-14T00:21:27.070Z,14.90
2018-03-14T00:23:53.169Z,16.60
2018-03-14T00:26:19.263Z,16.03
2018-03-14T00:28:45.345Z,17.23
2018-03-14T00:31:11.443Z,15.40
2018-03-14T00:33:37.526Z,17.07
2018-03-14T00:36:04.355Z,13.57
2018-03-14T00:38:30.449Z,14.67
2018-03-14T00:40:57.263Z,15.23
2018-03-14T00:43:23.359Z,14.77
2018-03-14T00:45:50.174Z,15.23
2018-03-14T00:48:16.245Z,17.00
2018-03-14T00:50:42.327Z,15.70
2018-03-14T00:53:09.152Z,14.97
2018-03-14T00:55:35.227Z,14.23
2018-03-14T00:58:02.035Z,16.13
2018-03-14T01:00:28.115Z,15.50
2018-03-14T01:02:54.194Z,16.03
2018-03-14T01:05:20.277Z,15.87
2018-03-14T01:07:46.363Z,17.37
2018-03-14T01:10:12.442Z,15.70
2018-03-14T01:12:38.542Z,16.10
2018-03-14T01:15:04.599Z,18.10
2018-03-14T01:17:30.674Z,16.27
2018-03-14T01:19:56.775Z,17.80
2018-03-14T01:22:22.845Z,21.63
2018-03-14T01:24:48.922Z,16.77
2018-03-14T01:27:15.019Z,19.47
2018-03-14T01:29:41.095Z,18.27
2018-03-14T01:32:07.189Z,17.07
2018-03-14T01:34:33.271Z,16.57
2018-03-14T01:36:59.343Z,20.07
2018-03-14T01:39:25.428Z,15.70
2018-03-14T01:41:51.538Z,19.27
2018-03-14T01:44:17.615Z,17.97
2018-03-14T01:46:43.695Z,20.60
2018-03-14T01:49:10.531Z,17.17
2018-03-14T01:51:36.606Z,17.60
2018-03-14T01:54:02.694Z,19.23
2018-03-14T01:56:28.778Z,17.87
2018-03-14T01:58:54.900Z,20.03
2018-03-14T02:01:20.966Z,20.37
2018-03-14T02:03:47.072Z,23.33
2018-03-14T02:06:13.908Z,24.27
2018-03-14T02:08:39.978Z,22.90
2018-03-14T02:11:06.056Z,24.47
2018-03-14T02:13:32.902Z,25.57
2018-03-14T02:15:58.984Z,22.50
2018-03-14T02:18:25.057Z,27.00
2018-03-14T02:20:51.150Z,23.97
2018-03-14T02:23:17.235Z,24.70
2018-03-14T02:25:43.314Z,22.27
2018-03-14T02:28:09.386Z,22.83
2018-03-14T02:30:35.463Z,24.43
2018-03-14T02:33:02.306Z,24.37
2018-03-14T02:35:28.369Z,27.67
2018-03-14T02:37:55.195Z,26.63
2018-03-14T02:40:21.266Z,25.70
2018-03-14T02:42:47.347Z,23.63
2018-03-14T02:45:14.172Z,24.17
2018-03-14T02:47:40.264Z,24.30
2018-03-14T02:50:06.319Z,25.50
2018-03-14T02:52:33.126Z,24.30
2018-03-14T02:54:59.198Z,23.50
2018-03-14T02:57:25.259Z,24.80
2018-03-14T02:59:51.330Z,23.43
2018-03-14T03:02:18.138Z,26.70
2018-03-14T03:04:44.200Z,25.27
2018-03-14T03:07:10.333Z,24.67
2018-03-14T03:09:37.123Z,23.30
2018-03-14T03:12:03.195Z,25.73
2018-03-14T03:14:29.288Z,26.00
2018-03-14T03:16:55.363Z,23.67
2018-03-14T03:19:21.439Z,25.57
2018-03-14T03:21:47.523Z,28.43
2018-03-14T03:24:14.338Z,26.47
2018-03-14T03:26:40.422Z,27.67
2018-03-14T03:29:07.244Z,27.00
2018-03-14T03:31:33.328Z,28.57
2018-03-14T03:33:59.417Z,25.63
2018-03-14T03:36:25.503Z,24.57
2018-03-14T03:38:51.583Z,27.40
2018-03-14T03:41:17.674Z,28.63
2018-03-14T03:43:43.762Z,26.03
2018-03-14T03:46:10.178Z,25.07
2018-03-14T03:48:36.272Z,25.80
2018-03-14T03:51:02.355Z,24.80
2018-03-14T03:53:29.192Z,25.40
2018-03-14T03:55:55.281Z,22.83
2018-03-14T03:58:21.359Z,23.80
2018-03-14T04:00:47.443Z,24.70
2018-03-14T04:03:13.539Z,26.47
2018-03-14T04:05:39.619Z,24.20
2018-03-14T04:08:07.722Z,21.23
2018-03-14T04:10:33.797Z,22.70
2018-03-14T04:12:59.858Z,22.97
2018-03-14T04:15:26.671Z,21.73
2018-03-14T04:17:52.743Z,20.77
2018-03-14T04:20:18.817Z,21.40
2018-03-14T04:22:44.884Z,24.43
2018-03-14T04:25:11.705Z,20.63
2018-03-14T04:27:37.783Z,24.37
2018-03-14T04:30:03.846Z,20.53
2018-03-14T04:32:30.649Z,20.53
2018-03-14T04:34:56.726Z,20.53
2018-03-14T04:37:22.792Z,22.83
2018-03-14T04:39:48.868Z,21.07
2018-03-14T04:42:15.688Z,19.80
2018-03-14T04:44:41.750Z,22.17
2018-03-14T04:47:07.833Z,20.60
2018-03-14T04:49:34.642Z,20.43
2018-03-14T04:52:00.714Z,23.40
2018-03-14T04:54:26.790Z,20.00
2018-03-14T04:56:53.608Z,21.07
2018-03-14T04:59:19.678Z,19.27
2018-03-14T05:01:46.515Z,21.03
2018-03-14T05:04:12.578Z,20.13
2018-03-14T05:06:38.661Z,19.60
2018-03-14T05:09:04.747Z,21.50
2018-03-14T05:11:30.826Z,19.50
2018-03-14T05:13:56.903Z,22.13
2018-03-14T05:16:22.977Z,19.57
2018-03-14T05:18:49.799Z,20.03
2018-03-14T05:21:15.883Z,18.53
2018-03-14T05:23:42.708Z,18.83
2018-03-14T05:26:08.792Z,18.87
2018-03-14T05:28:34.895Z,18.47
2018-03-14T05:31:00.964Z,19.27
2018-03-14T05:33:27.039Z,19.53
2018-03-14T05:35:53.116Z,20.60
2018-03-14T05:38:19.205Z,20.80
2018-03-14T05:40:45.283Z,21.17
2018-03-14T05:43:11.363Z,20.17
2018-03-14T05:45:38.190Z,21.37
2018-03-14T05:48:04.271Z,19.47
2018-03-14T05:50:31.098Z,21.30
2018-03-14T05:52:57.175Z,21.57
2018-03-14T05:55:23.279Z,24.87
2018-03-14T05:57:49.358Z,20.23
2018-03-14T06:00:15.443Z,21.43
2018-03-14T06:02:42.284Z,20.47
2018-03-14T06:05:08.359Z,21.30
2018-03-14T06:07:35.174Z,18.50
2018-03-14T06:10:01.239Z,18.20
2018-03-14T06:12:27.318Z,17.93
2018-03-14T06:14:54.126Z,17.20
2018-03-14T06:17:34.782Z,17.80
2018-03-14T06:20:01.587Z,16.50
2018-03-14T06:22:27.649Z,13.77
2018-03-14T06:24:53.732Z,12.30
2018-03-14T06:27:20.546Z,13.03
2018-03-14T06:29:46.620Z,12.27
2018-03-14T06:32:12.679Z,12.03
2018-03-14T06:34:38.753Z,11.80
2018-03-14T06:37:05.569Z,11.10
2018-03-14T06:39:31.648Z,11.77
2018-03-14T06:41:57.719Z,13.83
2018-03-14T06:44:24.551Z,14.53
2018-03-14T06:46:50.624Z,13.50
2018-03-14T06:49:16.699Z,14.67
2018-03-14T06:51:43.511Z,13.77
2018-03-14T06:54:09.578Z,12.37
2018-03-14T06:56:35.650Z,12.27
2018-03-14T06:59:21.174Z,12.83
2018-03-14T07:02:06.077Z,12.43
2018-03-14T07:07:38.300Z,11.17
2018-03-14T07:10:05.122Z,11.03
2018-03-14T07:12:31.205Z,11.73
2018-03-14T07:14:58.032Z,9.50
2018-03-14T07:17:24.146Z,9.47
2018-03-14T07:19:50.199Z,10.43
2018-03-14T07:22:16.284Z,11.43
2018-03-14T07:24:42.362Z,11.43
2018-03-14T07:27:08.443Z,12.73
2018-03-14T07:29:34.526Z,16.20
2018-03-14T07:32:00.624Z,11.27
2018-03-14T07:34:26.690Z,11.73
2018-03-14T07:36:52.776Z,11.70
2018-03-14T07:39:18.903Z,13.63
2018-03-14T07:41:44.991Z,11.97
2018-03-14T07:44:11.069Z,13.00
2018-03-14T07:46:37.896Z,13.13
2018-03-14T07:49:03.987Z,12.03
2018-03-14T07:51:30.070Z,13.00
2018-03-14T07:53:56.151Z,10.73
2018-03-14T07:56:22.236Z,9.67
2018-03-14T07:58:49.056Z,10.70
2018-03-14T08:01:15.155Z,8.67
2018-03-14T08:03:41.251Z,10.30
2018-03-14T08:06:08.083Z,8.43
2018-03-14T08:08:34.202Z,8.87
2018-03-14T08:11:00.313Z,9.57
2018-03-14T08:13:26.439Z,11.23
2018-03-14T08:15:52.495Z,9.47
2018-03-14T08:18:18.579Z,9.83
2018-03-14T08:20:44.674Z,9.63
2018-03-14T08:23:10.763Z,9.53
2018-03-14T08:25:37.595Z,10.17
2018-03-14T08:28:03.683Z,12.97
2018-03-14T08:30:29.775Z,12.77
2018-03-14T08:32:55.869Z,13.73
2018-03-14T08:35:21.976Z,14.73
2018-03-14T08:37:48.798Z,14.57
2018-03-14T08:40:18.328Z,15.20
2018-03-14T08:42:44.424Z,13.87
2018-03-14T08:45:10.519Z,15.30
2018-03-14T08:47:37.368Z,18.47
2018-03-14T08:56:06.238Z,12.67
2018-03-14T08:58:32.328Z,11.83
2018-03-14T09:00:58.418Z,10.60
2018-03-14T09:03:24.495Z,9.40
2018-03-14T09:05:50.581Z,7.07
2018-03-14T09:11:31.075Z,7.60
2018-03-14T09:14:24.435Z,10.50
2018-03-14T09:16:58.960Z,9.63
2018-03-14T09:19:42.648Z,9.53
2018-03-14T09:22:40.255Z,8.13
2018-03-14T09:28:28.474Z,8.40
2018-03-14T09:30:54.534Z,7.37
2018-03-14T09:33:20.603Z,8.70
2018-03-14T09:35:46.675Z,9.07
2018-03-14T09:38:20.702Z,9.17
2018-03-14T09:40:46.775Z,8.63
2018-03-14T09:43:12.843Z,8.33
2018-03-14T09:45:38.927Z,8.90
2018-03-14T09:48:05.002Z,7.23
2018-03-14T09:50:31.091Z,7.87
2018-03-14T09:52:57.175Z,10.13
2018-03-14T09:55:23.250Z,8.67
2018-03-14T09:57:50.062Z,9.63
2018-03-14T10:00:16.138Z,8.67
2018-03-14T10:02:42.961Z,9.90
2018-03-14T10:05:09.027Z,9.17
2018-03-14T10:07:35.857Z,9.90
2018-03-14T10:10:01.935Z,8.80
2018-03-14T10:12:28.752Z,9.43
2018-03-14T10:14:54.836Z,9.20
2018-03-14T10:17:20.916Z,9.37
2018-03-14T10:19:46.994Z,7.50
2018-03-14T10:22:13.814Z,9.00
2018-03-14T10:24:39.879Z,9.27
2018-03-14T10:27:06.687Z,8.50
2018-03-14T10:29:32.794Z,8.53
2018-03-14T10:31:58.862Z,8.60
2018-03-14T10:34:37.271Z,7.97
2018-03-14T10:37:03.342Z,10.73
2018-03-14T10:39:29.452Z,7.97
2018-03-14T10:41:55.526Z,7.50
2018-03-14T10:44:21.594Z,8.07
2018-03-14T10:46:48.414Z,7.47
2018-03-14T10:49:14.556Z,8.40
2018-03-14T10:51:40.594Z,7.17
2018-03-14T10:54:08.143Z,7.03
2018-03-14T10:56:34.219Z,8.87
2018-03-14T10:59:00.290Z,8.50
2018-03-14T11:01:26.371Z,9.03
2018-03-14T11:03:52.452Z,6.83
2018-03-14T11:06:18.552Z,6.27
2018-03-14T11:08:44.643Z,8.77
2018-03-14T11:11:10.759Z,8.80
2018-03-14T11:13:37.583Z,7.10
2018-03-14T11:16:03.668Z,7.17
2018-03-14T11:18:29.783Z,7.87
2018-03-14T11:20:56.612Z,7.47
2018-03-14T11:23:22.711Z,10.33
2018-03-14T11:25:48.792Z,7.93
2018-03-14T11:28:14.880Z,7.30
2018-03-14T11:30:40.959Z,8.03
2018-03-14T11:33:07.052Z,7.90
2018-03-14T11:35:33.125Z,9.20
2018-03-14T11:37:59.230Z,9.17
2018-03-14T11:40:25.315Z,7.87
2018-03-14T11:42:51.399Z,9.60
2018-03-14T11:45:17.486Z,6.93
2018-03-14T11:47:43.566Z,7.30
2018-03-14T11:50:09.659Z,8.90
2018-03-14T11:52:35.760Z,7.27
2018-03-14T11:55:01.854Z,8.07
2018-03-14T11:57:28.678Z,8.10
2018-03-14T11:59:54.767Z,8.60
2018-03-14T12:02:20.855Z,8.63
2018-03-14T12:04:46.947Z,8.30
2018-03-14T12:07:13.032Z,8.07
2018-03-14T12:09:39.120Z,8.00
2018-03-14T12:12:05.195Z,9.13
2018-03-14T12:14:31.280Z,9.77
2018-03-14T12:16:58.098Z,7.60
2018-03-14T12:19:24.193Z,7.23
2018-03-14T12:21:50.280Z,7.50
2018-03-14T12:24:16.383Z,11.77
2018-03-14T12:26:42.459Z,8.93
2018-03-14T12:29:08.551Z,8.50
2018-03-14T12:31:34.627Z,8.03
2018-03-14T12:34:00.718Z,9.50
2018-03-14T12:36:26.826Z,9.63
2018-03-14T12:38:53.659Z,11.43
2018-03-14T12:41:19.807Z,8.80
2018-03-14T12:43:45.860Z,10.23
2018-03-14T12:46:12.706Z,9.93
2018-03-14T12:48:38.776Z,9.90
2018-03-14T12:51:04.886Z,9.13
2018-03-14T12:53:30.975Z,10.80
2018-03-14T12:55:57.071Z,10.47
2018-03-14T12:58:23.918Z,10.60
2018-03-14T13:00:50.750Z,10.13
2018-03-14T13:03:16.915Z,9.83
2018-03-14T13:05:42.942Z,11.57
2018-03-14T13:08:29.583Z,10.37
2018-03-14T13:10:56.401Z,11.87
2018-03-14T13:13:22.507Z,11.13
2018-03-14T13:15:48.586Z,9.93
2018-03-14T13:18:14.699Z,12.57
2018-03-14T13:20:40.796Z,9.27
2018-03-14T13:23:06.867Z,11.27
2018-03-14T13:25:32.983Z,11.17
2018-03-14T13:27:59.782Z,11.17
2018-03-14T13:30:25.866Z,9.63
2018-03-14T13:32:51.970Z,11.80
2018-03-14T13:35:18.058Z,9.00
2018-03-14T13:37:44.142Z,8.00
2018-03-14T13:40:10.239Z,7.17
2018-03-14T13:42:36.328Z,7.27
2018-03-14T13:45:02.427Z,10.40
2018-03-14T13:47:28.563Z,7.40
2018-03-14T13:53:04.834Z,7.90
2018-03-14T13:55:31.651Z,8.00
2018-03-14T13:57:57.722Z,7.70
2018-03-14T14:00:24.547Z,8.63
2018-03-14T14:03:06.467Z,7.27
2018-03-14T14:05:50.099Z,7.33
2018-03-14T14:08:16.260Z,7.80
2018-03-14T14:10:49.915Z,8.23
2018-03-14T14:13:29.231Z,9.40
2018-03-14T14:15:56.114Z,12.00
2018-03-14T14:18:22.911Z,7.33
2018-03-14T14:20:48.996Z,7.37
2018-03-14T14:23:15.078Z,7.50
2018-03-14T14:25:41.156Z,6.07
2018-03-14T14:28:07.970Z,8.87
2018-03-14T14:30:34.055Z,7.33
2018-03-14T14:33:30.509Z,7.57
2018-03-14T14:36:11.067Z,7.13
2018-03-14T14:41:50.479Z,6.00
2018-03-14T14:47:21.014Z,5.70
2018-03-14T14:50:01.480Z,5.70
2018-03-14T14:52:39.168Z,6.70
2018-03-14T14:55:05.254Z,7.53
2018-03-14T14:57:56.192Z,6.67
2018-03-14T15:00:23.022Z,5.83
2018-03-14T15:02:49.101Z,5.77
2018-03-14T15:05:15.195Z,6.33
2018-03-14T15:07:41.267Z,6.83
2018-03-14T15:10:08.099Z,6.20
2018-03-14T15:12:34.187Z,7.27
2018-03-14T15:18:02.991Z,6.63
2018-03-14T15:20:29.819Z,7.23
2018-03-14T15:22:56.639Z,7.67
2018-03-14T15:25:22.756Z,7.63
2018-03-14T15:27:49.911Z,7.50
2018-03-14T15:30:18.088Z,7.60
2018-03-14T15:32:44.927Z,7.70
2018-03-14T15:35:11.020Z,8.30
2018-03-14T15:37:37.112Z,8.90
2018-03-14T15:40:03.936Z,7.37
2018-03-14T15:42:30.025Z,8.73
2018-03-14T15:44:56.107Z,9.43
2018-03-14T15:47:22.201Z,7.43
2018-03-14T15:49:48.283Z,7.30
2018-03-14T15:52:14.367Z,6.97
2018-03-14T15:54:41.203Z,10.10
2018-03-14T15:57:22.690Z,8.50
2018-03-14T16:00:17.274Z,8.27
2018-03-14T16:02:43.372Z,10.40
2018-03-14T16:05:09.465Z,9.80
2018-03-14T16:07:35.552Z,10.87
2018-03-14T16:10:01.631Z,9.73
2018-03-14T16:12:27.710Z,7.60
2018-03-14T16:14:54.542Z,9.37
2018-03-14T16:17:21.420Z,9.03
2018-03-14T16:19:47.476Z,7.23
2018-03-14T16:22:13.561Z,11.10
2018-03-14T16:24:39.651Z,8.53
2018-03-14T16:27:05.743Z,12.80
2018-03-14T16:29:31.835Z,7.43
2018-03-14T16:31:57.930Z,8.07
2018-03-14T16:34:24.006Z,12.50
2018-03-14T16:37:14.416Z,11.17
2018-03-14T16:39:40.489Z,8.43
2018-03-14T16:42:06.583Z,8.83
2018-03-14T16:44:32.659Z,8.23
2018-03-14T16:47:13.152Z,9.00
2018-03-14T16:49:39.308Z,9.27
2018-03-14T16:52:18.400Z,10.03
2018-03-14T16:54:50.999Z,14.53
2018-03-14T16:57:32.327Z,15.83
2018-03-14T16:59:58.420Z,11.20
2018-03-14T17:02:24.539Z,10.77
2018-03-14T17:04:50.635Z,8.17
2018-03-14T17:07:16.719Z,7.50
2018-03-14T17:09:42.806Z,7.77
2018-03-14T17:12:33.688Z,8.50
2018-03-14T17:14:59.783Z,8.93
2018-03-14T17:17:25.875Z,8.43
2018-03-14T17:19:51.955Z,9.63
2018-03-14T17:22:18.043Z,9.93
2018-03-14T17:24:44.162Z,10.27
2018-03-14T17:27:10.238Z,9.67
2018-03-14T17:29:36.324Z,8.67
2018-03-14T17:32:03.146Z,9.37
2018-03-14T17:34:29.243Z,9.70
2018-03-14T17:36:55.340Z,9.07
2018-03-14T17:39:22.167Z,8.87
2018-03-14T17:41:48.281Z,11.30
2018-03-14T17:44:14.379Z,9.93
2018-03-14T17:46:41.203Z,11.90
2018-03-14T17:49:07.295Z,12.83
2018-03-14T17:51:33.429Z,10.37
2018-03-14T17:53:59.494Z,11.37
2018-03-14T17:56:25.607Z,12.97
2018-03-14T17:58:51.687Z,12.37
2018-03-14T18:01:17.777Z,12.93
2018-03-14T18:03:43.867Z,9.43
2018-03-14T18:06:09.943Z,10.43
2018-03-14T18:08:36.023Z,13.80
2018-03-14T18:11:02.106Z,9.40
2018-03-14T18:13:28.936Z,9.27
2018-03-14T18:15:55.010Z,11.50
2018-03-14T18:18:21.099Z,10.27
2018-03-14T18:20:47.194Z,9.23
2018-03-14T18:23:13.271Z,14.20
2018-03-14T18:25:39.360Z,14.27
2018-03-14T18:28:06.188Z,22.23
2018-03-14T18:30:32.334Z,23.20
2018-03-14T18:32:58.387Z,14.37
2018-03-14T18:35:25.211Z,13.87
2018-03-14T18:37:51.319Z,15.97
2018-03-14T18:40:17.394Z,15.33
2018-03-14T18:42:43.486Z,13.53
2018-03-14T18:45:09.576Z,15.63
2018-03-14T18:47:35.662Z,13.23
2018-03-14T18:50:01.771Z,14.50
2018-03-14T18:52:28.631Z,16.87
2018-03-14T18:57:55.421Z,15.20
2018-03-14T19:00:21.508Z,16.13
2018-03-14T19:09:06.767Z,25.70
2018-03-14T19:11:32.850Z,22.03
2018-03-14T19:13:59.681Z,15.43
2018-03-14T19:16:27.241Z,16.10
2018-03-14T19:18:53.343Z,16.63
2018-03-14T19:21:19.425Z,15.20
2018-03-14T19:23:45.518Z,17.30
2018-03-14T19:26:11.595Z,15.97
2018-03-14T19:28:37.692Z,18.33
2018-03-14T19:31:03.779Z,15.67
2018-03-14T19:33:29.870Z,21.40
2018-03-14T19:35:55.960Z,18.30
2018-03-14T19:38:22.796Z,19.77
2018-03-14T19:40:48.879Z,21.93
2018-03-14T19:43:14.970Z,21.47
2018-03-14T19:45:41.062Z,18.57
2018-03-14T19:48:07.162Z,18.17
2018-03-14T19:50:33.999Z,19.60
2018-03-14T19:53:00.079Z,28.93
2018-03-14T19:55:26.156Z,29.30
2018-03-14T19:57:52.227Z,32.53
2018-03-14T20:00:18.312Z,19.97
2018-03-14T20:02:49.098Z,15.43
2018-03-14T20:05:15.197Z,14.77
2018-03-14T20:07:41.284Z,16.60
2018-03-14T20:10:08.106Z,13.20
2018-03-14T20:12:34.192Z,11.87
2018-03-14T20:15:01.027Z,13.07
2018-03-14T20:17:27.103Z,12.40
2018-03-14T20:19:53.182Z,15.60
2018-03-14T20:22:19.259Z,14.83
2018-03-14T20:24:46.075Z,12.67
2018-03-14T20:27:12.309Z,13.57
2018-03-14T20:29:39.063Z,13.40
2018-03-14T20:32:24.051Z,15.50
2018-03-14T20:34:58.654Z,13.10
2018-03-14T20:37:24.723Z,13.37
2018-03-14T20:39:50.804Z,14.53
2018-03-14T20:42:16.890Z,16.90
2018-03-14T20:44:42.959Z,23.47
2018-03-14T20:47:09.039Z,19.33
2018-03-14T20:49:35.127Z,17.97
2018-03-14T20:52:01.189Z,18.43
2018-03-14T20:54:28.002Z,17.83
2018-03-14T20:56:54.082Z,19.97
2018-03-14T20:59:20.899Z,27.27
2018-03-14T21:01:46.975Z,21.47
2018-03-14T21:04:13.788Z,19.47
2018-03-14T21:06:39.871Z,20.33
2018-03-14T21:09:06.682Z,24.03
2018-03-14T21:11:32.760Z,22.87
2018-03-14T21:13:59.573Z,19.00
2018-03-14T21:16:25.668Z,16.07
2018-03-14T21:18:55.347Z,15.73
2018-03-14T21:21:21.454Z,14.47
2018-03-14T21:24:01.330Z,14.43
2018-03-14T21:26:27.409Z,15.87
2018-03-14T21:28:54.238Z,14.07
2018-03-14T21:31:25.035Z,13.57
2018-03-14T21:33:59.483Z,14.53
2018-03-14T21:36:55.015Z,15.90
2018-03-14T21:39:21.138Z,14.20
2018-03-14T21:41:47.941Z,15.63
2018-03-14T21:44:18.720Z,15.90
2018-03-14T21:49:52.003Z,17.83
2018-03-14T21:52:39.631Z,18.93
2018-03-14T21:55:26.772Z,20.70
2018-03-14T21:57:56.326Z,18.70
2018-03-14T22:00:38.075Z,20.50
2018-03-14T22:06:25.436Z,18.47
2018-03-14T22:12:12.389Z,16.27
2018-03-14T22:15:10.948Z,18.13
2018-03-14T22:17:37.030Z,17.77
2018-03-14T22:20:03.864Z,18.97
2018-03-14T22:22:29.957Z,19.93
2018-03-14T22:24:56.067Z,19.13
2018-03-14T22:27:22.895Z,19.43
2018-03-14T22:29:48.983Z,17.93
2018-03-14T22:32:15.078Z,16.37
2018-03-14T22:34:41.173Z,16.53
2018-03-14T22:37:07.300Z,18.50
2018-03-14T22:39:34.099Z,16.90
2018-03-14T22:42:00.194Z,18.70
2018-03-14T22:44:26.291Z,16.67
2018-03-14T22:46:52.407Z,19.50
2018-03-14T22:49:18.508Z,15.87
2018-03-14T22:51:44.601Z,18.13
2018-03-14T22:54:10.690Z,17.93
2018-03-14T22:56:36.766Z,15.90
2018-03-14T22:59:02.875Z,16.33
2018-03-14T23:01:28.944Z,17.53
2018-03-14T23:03:55.059Z,18.87
2018-03-14T23:06:21.147Z,23.67
2018-03-14T23:08:47.969Z,21.63
2018-03-14T23:11:14.058Z,20.13
2018-03-14T23:13:40.135Z,22.80
2018-03-14T23:16:06.228Z,30.90
2018-03-14T23:18:32.327Z,19.77
2018-03-14T23:20:58.431Z,20.23
2018-03-14T23:23:24.508Z,23.80
2018-03-14T23:25:50.608Z,24.13
2018-03-14T23:28:16.704Z,23.80
2018-03-14T23:30:42.814Z,21.53
2018-03-14T23:33:08.891Z,19.90
2018-03-14T23:35:34.974Z,20.73
2018-03-14T23:38:01.060Z,20.07
2018-03-14T23:40:27.148Z,19.87
2018-03-14T23:42:53.238Z,20.17
2018-03-14T23:45:19.325Z,18.40
2018-03-14T23:47:45.429Z,20.20
2018-03-14T23:50:11.516Z,18.33
2018-03-14T23:52:37.676Z,20.33
2018-03-14T23:55:03.744Z,18.83
2018-03-14T23:57:29.865Z,18.17
2018-03-14T23:59:55.948Z,18.10
