createdAt,value
2019-03-22T00:02:05.687Z,99.70
2019-03-22T00:04:34.900Z,99.80
2019-03-22T00:07:04.753Z,99.90
2019-03-22T00:09:34.700Z,99.80
2019-03-22T00:12:04.389Z,99.80
2019-03-22T00:14:33.823Z,99.90
2019-03-22T00:17:07.555Z,99.90
2019-03-22T00:19:37.956Z,99.90
2019-03-22T00:22:07.365Z,99.90
2019-03-22T00:24:36.967Z,99.90
2019-03-22T00:27:15.830Z,99.70
2019-03-22T00:29:37.442Z,99.90
2019-03-22T00:32:06.620Z,99.90
2019-03-22T00:34:35.901Z,99.90
2019-03-22T00:37:06.702Z,99.90
2019-03-22T00:39:35.989Z,99.90
2019-03-22T00:42:05.236Z,99.90
2019-03-22T00:44:34.524Z,99.90
2019-03-22T00:47:09.752Z,99.90
2019-03-22T00:49:38.966Z,99.90
2019-03-22T00:52:08.177Z,99.90
2019-03-22T00:54:37.502Z,99.90
2019-03-22T00:57:06.772Z,99.90
2019-03-22T00:59:36.225Z,99.90
2019-03-22T01:02:05.932Z,99.90
2019-03-22T01:04:35.345Z,99.90
2019-03-22T01:07:04.861Z,99.90
2019-03-22T01:09:34.194Z,99.90
2019-03-22T01:12:03.446Z,99.90
2019-03-22T01:14:32.659Z,99.90
2019-03-22T01:17:09.035Z,99.90
2019-03-22T01:19:38.347Z,99.90
2019-03-22T01:22:08.873Z,99.90
2019-03-22T01:24:45.233Z,99.90
2019-03-22T01:27:15.382Z,99.90
2019-03-22T01:29:44.770Z,99.90
2019-03-22T01:32:15.798Z,99.90
2019-03-22T01:34:45.394Z,99.90
2019-03-22T01:37:14.709Z,99.90
2019-03-22T01:39:45.872Z,99.90
2019-03-22T01:42:15.120Z,99.90
2019-03-22T01:44:44.937Z,99.90
2019-03-22T01:47:14.223Z,99.90
2019-03-22T01:49:43.599Z,99.90
2019-03-22T01:52:12.899Z,99.90
2019-03-22T01:54:42.097Z,99.90
2019-03-22T01:57:11.282Z,99.90
2019-03-22T01:59:40.506Z,99.90
2019-03-22T02:02:09.808Z,99.90
2019-03-22T02:04:39.126Z,99.90
2019-03-22T02:07:08.487Z,99.90
2019-03-22T02:09:39.510Z,99.90
2019-03-22T02:12:09.544Z,99.90
2019-03-22T02:14:38.872Z,99.90
2019-03-22T02:17:11.846Z,99.90
2019-03-22T02:19:41.219Z,99.90
2019-03-22T02:22:10.426Z,99.90
2019-03-22T02:24:39.639Z,99.90
2019-03-22T02:27:09.241Z,99.90
2019-03-22T02:29:38.461Z,99.90
2019-03-22T02:32:07.745Z,99.90
2019-03-22T02:34:36.938Z,99.90
2019-03-22T02:37:07.245Z,99.90
2019-03-22T02:39:36.501Z,99.90
2019-03-22T02:42:05.965Z,99.90
2019-03-22T02:44:35.166Z,99.90
2019-03-22T02:47:13.067Z,99.90
2019-03-22T02:49:42.716Z,99.90
2019-03-22T02:52:12.138Z,99.90
2019-03-22T02:54:41.357Z,99.90
2019-03-22T02:57:10.954Z,99.90
2019-03-22T02:59:40.423Z,99.90
2019-03-22T03:02:09.708Z,99.90
2019-03-22T03:04:39.071Z,99.90
2019-03-22T03:07:08.498Z,99.90
2019-03-22T03:09:37.806Z,99.90
2019-03-22T03:12:08.792Z,99.90
2019-03-22T03:14:37.985Z,99.90
2019-03-22T03:17:13.349Z,99.90
2019-03-22T03:19:42.793Z,99.90
2019-03-22T03:22:12.104Z,99.90
2019-03-22T03:24:41.269Z,99.90
2019-03-22T03:27:10.590Z,99.90
2019-03-22T03:29:41.605Z,99.90
2019-03-22T03:32:10.828Z,99.90
2019-03-22T03:34:40.015Z,99.90
2019-03-22T03:37:09.207Z,99.90
2019-03-22T03:39:40.286Z,99.90
2019-03-22T03:42:09.482Z,99.90
2019-03-22T03:44:39.299Z,99.90
2019-03-22T03:47:14.095Z,99.90
2019-03-22T03:49:43.516Z,99.90
2019-03-22T03:52:12.991Z,99.90
2019-03-22T03:54:42.193Z,99.90
2019-03-22T03:57:11.405Z,99.90
2019-03-22T03:59:42.550Z,99.90
2019-03-22T04:02:11.948Z,99.90
2019-03-22T04:04:41.357Z,99.90
2019-03-22T04:07:11.710Z,99.90
2019-03-22T04:09:41.968Z,99.90
2019-03-22T04:12:11.385Z,99.90
2019-03-22T04:14:40.975Z,99.90
2019-03-22T04:17:16.116Z,99.90
2019-03-22T04:19:45.344Z,99.90
2019-03-22T04:22:14.541Z,99.90
2019-03-22T04:24:43.937Z,99.90
2019-03-22T04:27:13.238Z,99.90
2019-03-22T04:29:42.574Z,99.90
2019-03-22T04:32:12.183Z,99.90
2019-03-22T04:34:41.404Z,99.90
2019-03-22T04:37:10.601Z,99.90
2019-03-22T04:39:39.938Z,99.90
2019-03-22T04:42:10.867Z,99.90
2019-03-22T04:44:41.859Z,99.90
2019-03-22T04:47:17.870Z,99.90
2019-03-22T04:49:50.474Z,99.90
2019-03-22T04:52:23.595Z,99.90
2019-03-22T04:54:55.907Z,99.90
2019-03-22T04:57:26.510Z,99.90
2019-03-22T04:59:58.633Z,99.90
2019-03-22T05:02:30.035Z,99.90
2019-03-22T05:04:59.570Z,99.90
2019-03-22T05:07:29.584Z,99.90
2019-03-22T05:09:59.494Z,99.90
2019-03-22T05:12:30.815Z,99.90
2019-03-22T05:15:00.702Z,99.90
2019-03-22T05:17:31.621Z,99.90
2019-03-22T05:20:03.447Z,99.90
2019-03-22T05:22:35.668Z,99.90
2019-03-22T05:25:07.311Z,99.90
2019-03-22T05:27:39.963Z,99.90
2019-03-22T05:30:50.998Z,99.90
2019-03-22T05:33:20.735Z,99.90
2019-03-22T05:35:50.195Z,99.90
2019-03-22T05:38:19.600Z,99.90
2019-03-22T05:40:49.507Z,99.90
2019-03-22T05:43:19.175Z,99.90
2019-03-22T05:45:50.494Z,99.90
2019-03-22T05:48:20.891Z,99.90
2019-03-22T05:50:50.100Z,99.90
2019-03-22T05:53:19.701Z,99.90
2019-03-22T05:55:48.937Z,99.90
2019-03-22T05:58:18.265Z,99.90
2019-03-22T06:00:47.699Z,99.90
2019-03-22T06:03:17.704Z,99.90
2019-03-22T06:05:48.742Z,99.90
2019-03-22T06:08:18.149Z,99.90
2019-03-22T06:10:47.334Z,99.90
2019-03-22T06:13:16.648Z,99.90
2019-03-22T06:15:45.833Z,99.90
2019-03-22T06:18:15.156Z,99.90
2019-03-22T06:20:44.371Z,99.90
2019-03-22T06:23:13.996Z,99.90
2019-03-22T06:25:44.499Z,99.90
2019-03-22T06:28:13.844Z,99.90
2019-03-22T06:30:43.081Z,99.90
2019-03-22T06:33:12.378Z,99.90
2019-03-22T06:35:41.587Z,99.90
2019-03-22T06:38:11.071Z,99.90
2019-03-22T06:40:40.506Z,99.90
2019-03-22T06:43:09.796Z,99.90
2019-03-22T06:45:39.283Z,99.90
2019-03-22T06:48:08.503Z,99.90
2019-03-22T06:50:38.217Z,99.90
2019-03-22T06:53:07.586Z,99.90
2019-03-22T06:55:38.000Z,99.90
2019-03-22T06:58:07.776Z,99.90
2019-03-22T07:00:37.045Z,99.90
2019-03-22T07:03:06.353Z,99.90
2019-03-22T07:05:35.767Z,99.90
2019-03-22T07:08:05.119Z,99.90
2019-03-22T07:10:34.892Z,99.90
2019-03-22T07:13:07.342Z,99.90
2019-03-22T07:15:36.959Z,99.90
2019-03-22T07:18:06.294Z,99.90
2019-03-22T07:20:35.597Z,99.90
2019-03-22T07:23:05.080Z,99.90
2019-03-22T07:25:35.084Z,99.90
2019-03-22T07:28:04.745Z,99.90
2019-03-22T07:30:34.334Z,99.90
2019-03-22T07:33:03.685Z,99.90
2019-03-22T07:35:33.077Z,99.90
2019-03-22T07:38:02.406Z,99.90
2019-03-22T07:40:31.712Z,99.90
2019-03-22T07:43:00.912Z,99.90
2019-03-22T07:45:30.098Z,99.90
2019-03-22T07:47:59.617Z,99.90
2019-03-22T07:50:30.207Z,99.90
2019-03-22T07:52:59.421Z,99.90
2019-03-22T07:55:28.609Z,99.90
2019-03-22T07:57:58.527Z,99.90
2019-03-22T08:00:31.019Z,99.90
2019-03-22T08:03:00.622Z,99.90
2019-03-22T08:05:29.830Z,99.90
2019-03-22T08:07:59.218Z,99.90
2019-03-22T08:10:28.481Z,99.90
2019-03-22T08:12:57.686Z,99.90
2019-03-22T08:15:31.270Z,99.90
2019-03-22T08:18:00.981Z,99.90
2019-03-22T08:20:30.898Z,99.90
2019-03-22T08:23:00.194Z,99.90
2019-03-22T08:25:32.245Z,99.90
2019-03-22T08:28:00.712Z,99.90
2019-03-22T08:30:42.137Z,99.90
2019-03-22T08:33:01.170Z,99.90
2019-03-22T08:35:30.515Z,99.50
2019-03-22T08:37:59.788Z,99.30
2019-03-22T08:40:31.010Z,99.90
2019-03-22T08:43:00.161Z,99.90
2019-03-22T08:45:29.494Z,99.90
2019-03-22T08:47:58.756Z,99.90
2019-03-22T08:50:28.124Z,99.90
2019-03-22T08:52:57.494Z,99.80
2019-03-22T08:55:26.780Z,99.70
2019-03-22T08:57:56.437Z,99.80
2019-03-22T09:00:38.752Z,99.10
2019-03-22T09:02:58.632Z,98.90
2019-03-22T09:05:27.823Z,98.40
2019-03-22T09:07:57.118Z,98.50
2019-03-22T09:10:26.374Z,98.40
2019-03-22T09:12:55.677Z,98.60
2019-03-22T09:15:24.903Z,98.50
2019-03-22T09:17:54.278Z,99.70
2019-03-22T09:20:23.708Z,99.60
2019-03-22T09:22:54.572Z,98.50
2019-03-22T09:25:23.870Z,98.20
2019-03-22T09:27:53.187Z,98.30
2019-03-22T09:30:22.381Z,99.00
2019-03-22T09:32:51.672Z,98.00
2019-03-22T09:35:20.883Z,97.90
2019-03-22T09:37:50.276Z,98.70
2019-03-22T09:40:19.570Z,97.70
2019-03-22T09:42:49.182Z,97.50
2019-03-22T09:45:20.250Z,96.50
2019-03-22T09:47:49.794Z,96.00
2019-03-22T09:50:19.324Z,95.80
2019-03-22T09:52:48.528Z,95.60
2019-03-22T09:55:18.915Z,95.90
2019-03-22T09:57:49.415Z,96.20
2019-03-22T10:00:32.942Z,94.50
2019-03-22T10:03:02.799Z,95.10
2019-03-22T10:05:31.988Z,93.70
2019-03-22T10:08:01.395Z,92.40
2019-03-22T10:10:30.742Z,92.20
2019-03-22T10:12:59.993Z,90.20
2019-03-22T10:15:29.452Z,90.70
2019-03-22T10:17:59.050Z,90.10
2019-03-22T10:20:28.774Z,88.30
2019-03-22T10:22:58.281Z,84.30
2019-03-22T10:25:27.583Z,86.40
2019-03-22T10:27:57.001Z,85.40
2019-03-22T10:30:27.770Z,86.90
2019-03-22T10:32:57.442Z,84.80
2019-03-22T10:35:27.252Z,85.00
2019-03-22T10:38:01.014Z,88.60
2019-03-22T10:40:29.464Z,84.50
2019-03-22T10:42:58.743Z,82.60
2019-03-22T10:45:28.141Z,86.40
2019-03-22T10:47:57.346Z,82.00
2019-03-22T10:50:26.668Z,82.40
2019-03-22T10:52:56.076Z,80.20
2019-03-22T10:55:30.420Z,81.90
2019-03-22T10:57:56.874Z,79.00
2019-03-22T11:00:26.303Z,85.90
2019-03-22T11:02:55.513Z,78.00
2019-03-22T11:05:26.601Z,78.30
2019-03-22T11:07:56.297Z,79.30
2019-03-22T11:10:25.496Z,78.40
2019-03-22T11:12:54.787Z,77.50
2019-03-22T11:15:24.161Z,78.70
2019-03-22T11:17:53.456Z,75.20
2019-03-22T11:20:22.948Z,76.00
2019-03-22T11:22:52.247Z,72.80
2019-03-22T11:25:21.432Z,73.00
2019-03-22T11:27:50.904Z,71.20
2019-03-22T11:30:20.265Z,73.50
2019-03-22T11:32:49.450Z,68.70
2019-03-22T11:35:19.046Z,69.80
2019-03-22T11:37:48.344Z,70.00
2019-03-22T11:40:17.761Z,68.80
2019-03-22T11:42:47.064Z,67.20
2019-03-22T11:45:17.701Z,64.40
2019-03-22T11:47:47.178Z,66.00
2019-03-22T11:50:17.000Z,63.70
2019-03-22T11:52:46.306Z,61.50
2019-03-22T11:55:15.917Z,65.50
2019-03-22T11:57:45.512Z,61.70
2019-03-22T12:00:18.305Z,64.50
2019-03-22T12:02:47.782Z,58.80
2019-03-22T12:05:17.701Z,57.90
2019-03-22T12:07:47.199Z,58.20
2019-03-22T12:10:17.554Z,58.10
2019-03-22T12:12:47.265Z,56.70
2019-03-22T12:15:18.706Z,55.60
2019-03-22T12:17:48.679Z,55.00
2019-03-22T12:20:18.169Z,55.10
2019-03-22T12:22:48.896Z,53.80
2019-03-22T12:25:20.688Z,52.90
2019-03-22T12:27:50.014Z,55.20
2019-03-22T12:30:20.150Z,53.00
2019-03-22T12:32:49.398Z,51.70
2019-03-22T12:35:19.329Z,53.10
2019-03-22T12:37:48.938Z,52.40
2019-03-22T12:40:20.041Z,50.20
2019-03-22T12:42:49.734Z,49.00
2019-03-22T12:45:22.124Z,49.70
2019-03-22T12:47:51.515Z,50.90
2019-03-22T12:50:20.893Z,48.60
2019-03-22T12:52:50.272Z,48.90
2019-03-22T12:55:19.580Z,48.30
2019-03-22T12:57:50.658Z,47.40
2019-03-22T13:00:20.733Z,48.50
2019-03-22T13:02:50.157Z,46.70
2019-03-22T13:05:19.570Z,47.20
2019-03-22T13:07:48.976Z,46.30
2019-03-22T13:10:22.437Z,47.20
2019-03-22T13:12:51.899Z,47.60
2019-03-22T13:15:21.494Z,49.30
2019-03-22T13:17:51.101Z,47.40
2019-03-22T13:20:20.693Z,45.40
2019-03-22T13:22:50.046Z,46.60
2019-03-22T13:25:21.399Z,46.00
2019-03-22T13:27:50.754Z,45.30
2019-03-22T13:30:32.875Z,46.00
2019-03-22T13:33:02.460Z,47.10
2019-03-22T13:35:31.771Z,46.50
2019-03-22T13:38:01.099Z,45.20
2019-03-22T13:40:30.381Z,44.60
2019-03-22T13:42:59.612Z,43.80
2019-03-22T13:45:30.855Z,44.10
2019-03-22T13:48:00.131Z,45.60
2019-03-22T13:50:29.425Z,48.10
2019-03-22T13:52:58.884Z,46.30
2019-03-22T13:55:30.105Z,42.60
2019-03-22T13:57:59.487Z,43.80
2019-03-22T14:00:28.878Z,44.10
2019-03-22T14:03:02.971Z,43.30
2019-03-22T14:05:29.901Z,44.70
2019-03-22T14:07:59.544Z,42.90
2019-03-22T14:10:37.852Z,43.40
2019-03-22T14:13:07.917Z,42.90
2019-03-22T14:15:37.563Z,43.50
2019-03-22T14:18:06.851Z,43.80
2019-03-22T14:20:38.566Z,43.60
2019-03-22T14:23:09.215Z,43.60
2019-03-22T14:25:38.625Z,43.00
2019-03-22T14:28:09.087Z,43.40
2019-03-22T14:30:38.579Z,42.60
2019-03-22T14:33:13.282Z,44.00
2019-03-22T14:35:39.253Z,45.10
2019-03-22T14:38:09.137Z,43.30
2019-03-22T14:40:38.614Z,44.20
2019-03-22T14:43:08.339Z,44.50
2019-03-22T14:45:37.562Z,44.40
2019-03-22T14:48:07.059Z,44.30
2019-03-22T14:50:36.507Z,44.10
2019-03-22T14:53:06.080Z,43.80
2019-03-22T14:55:35.502Z,44.50
2019-03-22T14:58:05.352Z,44.60
2019-03-22T15:00:36.598Z,45.50
2019-03-22T15:03:24.462Z,45.40
2019-03-22T15:05:55.658Z,45.10
2019-03-22T15:08:25.473Z,48.10
2019-03-22T15:10:55.048Z,48.70
2019-03-22T15:13:31.615Z,47.70
2019-03-22T15:16:11.649Z,47.90
2019-03-22T15:18:53.242Z,51.00
2019-03-22T15:21:46.854Z,50.90
2019-03-22T15:24:29.704Z,49.40
2019-03-22T15:27:18.169Z,48.40
2019-03-22T15:30:10.831Z,51.80
2019-03-22T15:33:06.990Z,47.70
2019-03-22T15:35:55.096Z,47.30
2019-03-22T15:38:52.989Z,47.60
2019-03-22T15:41:23.472Z,49.40
2019-03-22T15:43:53.498Z,50.30
2019-03-22T15:46:22.918Z,47.80
2019-03-22T15:48:52.693Z,51.60
2019-03-22T15:51:23.270Z,51.80
2019-03-22T15:53:54.410Z,50.60
2019-03-22T15:56:24.537Z,51.70
2019-03-22T15:58:53.964Z,52.60
2019-03-22T16:01:23.424Z,53.50
2019-03-22T16:03:53.405Z,50.10
2019-03-22T16:06:22.819Z,50.80
2019-03-22T16:08:52.588Z,49.70
2019-03-22T16:11:21.952Z,50.40
2019-03-22T16:13:51.315Z,52.30
2019-03-22T16:16:21.717Z,51.40
2019-03-22T16:18:51.143Z,51.70
2019-03-22T16:21:20.564Z,51.90
2019-03-22T16:23:51.224Z,54.60
2019-03-22T16:26:20.763Z,56.30
2019-03-22T16:28:50.196Z,56.70
2019-03-22T16:31:19.497Z,55.40
2019-03-22T16:33:54.354Z,56.50
2019-03-22T16:36:20.375Z,52.10
2019-03-22T16:38:50.130Z,54.70
2019-03-22T16:41:19.430Z,52.50
2019-03-22T16:43:49.104Z,53.50
2019-03-22T16:46:18.709Z,56.50
2019-03-22T16:48:48.459Z,58.60
2019-03-22T16:51:17.679Z,58.90
2019-03-22T16:53:47.101Z,59.10
2019-03-22T16:56:16.630Z,57.90
2019-03-22T16:58:46.711Z,59.80
2019-03-22T17:01:15.999Z,60.50
2019-03-22T17:03:45.771Z,63.70
2019-03-22T17:06:15.303Z,65.40
2019-03-22T17:08:44.917Z,63.10
2019-03-22T17:11:14.438Z,64.50
2019-03-22T17:13:43.923Z,65.10
2019-03-22T17:16:13.418Z,65.50
2019-03-22T17:18:42.859Z,67.50
2019-03-22T17:21:12.386Z,68.70
2019-03-22T17:23:42.428Z,68.80
2019-03-22T17:26:11.987Z,71.10
2019-03-22T17:28:41.256Z,70.60
2019-03-22T17:31:12.613Z,70.40
2019-03-22T17:33:42.139Z,72.90
2019-03-22T17:36:11.675Z,70.00
2019-03-22T17:38:41.156Z,71.00
2019-03-22T17:41:10.478Z,72.40
2019-03-22T17:43:39.721Z,72.90
2019-03-22T17:46:09.072Z,74.00
2019-03-22T17:48:39.246Z,73.70
2019-03-22T17:51:11.136Z,73.60
2019-03-22T17:53:40.734Z,74.20
2019-03-22T17:56:10.375Z,75.90
2019-03-22T17:58:39.907Z,76.40
2019-03-22T18:01:10.305Z,75.10
2019-03-22T18:03:39.576Z,77.10
2019-03-22T18:06:09.099Z,77.20
2019-03-22T18:08:38.516Z,75.70
2019-03-22T18:11:08.213Z,75.90
2019-03-22T18:13:44.549Z,75.50
2019-03-22T18:16:14.042Z,75.70
2019-03-22T18:18:44.879Z,77.40
2019-03-22T18:21:16.283Z,77.80
2019-03-22T18:23:46.073Z,78.90
2019-03-22T18:26:17.183Z,77.20
2019-03-22T18:28:48.496Z,77.30
2019-03-22T18:31:18.260Z,77.20
2019-03-22T18:33:47.979Z,77.60
2019-03-22T18:36:17.605Z,78.10
2019-03-22T18:38:47.017Z,79.40
2019-03-22T18:41:16.676Z,80.20
2019-03-22T18:43:46.188Z,80.50
2019-03-22T18:46:15.834Z,81.30
2019-03-22T18:48:45.501Z,81.60
2019-03-22T18:51:14.869Z,82.10
2019-03-22T18:53:45.103Z,83.80
2019-03-22T18:56:14.948Z,84.40
2019-03-22T18:58:45.464Z,84.10
2019-03-22T19:01:15.356Z,84.40
2019-03-22T19:03:50.232Z,85.40
2019-03-22T19:06:22.913Z,85.40
2019-03-22T19:08:52.111Z,85.30
2019-03-22T19:11:21.808Z,87.00
2019-03-22T19:13:51.364Z,87.80
2019-03-22T19:16:22.462Z,87.20
2019-03-22T19:18:52.007Z,87.00
2019-03-22T19:21:23.400Z,86.20
2019-03-22T19:23:56.595Z,86.90
2019-03-22T19:26:26.412Z,87.40
2019-03-22T19:28:56.160Z,89.10
2019-03-22T19:31:32.707Z,88.70
2019-03-22T19:34:02.019Z,87.60
2019-03-22T19:36:31.702Z,88.00
2019-03-22T19:39:01.459Z,88.20
2019-03-22T19:41:38.271Z,88.30
2019-03-22T19:44:17.209Z,89.60
2019-03-22T19:46:46.839Z,90.10
2019-03-22T19:49:17.386Z,90.80
2019-03-22T19:51:48.605Z,90.80
2019-03-22T19:54:17.814Z,90.90
2019-03-22T19:56:47.350Z,91.20
2019-03-22T19:59:20.504Z,91.40
2019-03-22T20:01:49.990Z,91.90
2019-03-22T20:04:19.912Z,92.20
2019-03-22T20:06:53.537Z,92.10
2019-03-22T20:09:23.143Z,92.80
2019-03-22T20:11:53.865Z,92.50
2019-03-22T20:14:23.351Z,92.40
2019-03-22T20:16:54.883Z,92.10
2019-03-22T20:19:25.309Z,92.80
2019-03-22T20:22:04.967Z,92.40
2019-03-22T20:24:34.209Z,92.70
2019-03-22T20:27:03.776Z,92.30
2019-03-22T20:29:35.590Z,92.70
2019-03-22T20:32:05.197Z,92.70
2019-03-22T20:34:34.788Z,93.20
2019-03-22T20:37:04.103Z,93.40
2019-03-22T20:39:33.452Z,93.10
2019-03-22T20:42:04.594Z,93.70
2019-03-22T20:44:34.788Z,93.90
2019-03-22T20:47:05.790Z,93.70
2019-03-22T20:49:35.048Z,94.20
2019-03-22T20:52:04.307Z,93.70
2019-03-22T20:54:33.997Z,94.30
2019-03-22T20:57:03.548Z,94.30
2019-03-22T20:59:33.051Z,94.00
2019-03-22T21:02:04.448Z,93.90
2019-03-22T21:04:33.786Z,94.40
2019-03-22T21:07:05.073Z,94.40
2019-03-22T21:09:35.089Z,94.90
2019-03-22T21:12:04.792Z,94.90
2019-03-22T21:14:35.371Z,94.70
2019-03-22T21:17:04.679Z,95.20
2019-03-22T21:19:34.225Z,94.90
2019-03-22T21:22:03.608Z,95.30
2019-03-22T21:24:32.935Z,95.30
2019-03-22T21:27:02.419Z,95.80
2019-03-22T21:29:43.483Z,95.60
2019-03-22T21:32:04.111Z,95.90
2019-03-22T21:34:33.445Z,96.30
2019-03-22T21:37:02.850Z,96.10
2019-03-22T21:39:32.294Z,96.60
2019-03-22T21:42:01.616Z,96.30
2019-03-22T21:44:32.412Z,96.60
2019-03-22T21:47:02.047Z,96.70
2019-03-22T21:49:31.565Z,96.50
2019-03-22T21:52:02.405Z,96.60
2019-03-22T21:54:31.866Z,96.60
2019-03-22T21:57:01.406Z,96.60
2019-03-22T21:59:31.011Z,96.60
2019-03-22T22:02:01.639Z,96.60
2019-03-22T22:04:31.126Z,96.70
2019-03-22T22:07:00.607Z,96.70
2019-03-22T22:09:30.127Z,96.50
2019-03-22T22:11:59.526Z,97.20
2019-03-22T22:14:28.827Z,96.90
2019-03-22T22:16:58.107Z,97.00
2019-03-22T22:19:27.456Z,97.00
2019-03-22T22:21:57.134Z,97.20
2019-03-22T22:24:26.439Z,97.20
2019-03-22T22:26:55.830Z,97.40
2019-03-22T22:29:25.125Z,97.60
2019-03-22T22:31:54.426Z,97.30
2019-03-22T22:34:23.625Z,97.70
2019-03-22T22:36:52.928Z,97.90
2019-03-22T22:39:22.129Z,98.10
2019-03-22T22:41:51.347Z,98.20
2019-03-22T22:44:20.640Z,98.60
2019-03-22T22:46:50.037Z,98.50
2019-03-22T22:49:19.263Z,98.50
2019-03-22T22:51:50.278Z,98.50
2019-03-22T22:54:19.489Z,98.40
2019-03-22T22:56:48.659Z,98.60
2019-03-22T22:59:18.003Z,98.60
2019-03-22T23:01:47.474Z,98.70
2019-03-22T23:04:16.800Z,98.50
2019-03-22T23:06:47.104Z,98.70
2019-03-22T23:09:16.329Z,98.60
2019-03-22T23:11:45.526Z,98.60
2019-03-22T23:14:14.732Z,98.80
2019-03-22T23:16:43.938Z,98.90
2019-03-22T23:19:13.280Z,99.10
2019-03-22T23:21:42.469Z,99.10
2019-03-22T23:24:11.863Z,99.40
2019-03-22T23:26:41.477Z,99.80
2019-03-22T23:29:12.571Z,99.90
2019-03-22T23:31:41.777Z,99.80
2019-03-22T23:34:11.002Z,99.80
2019-03-22T23:36:42.010Z,99.80
2019-03-22T23:39:11.221Z,99.90
2019-03-22T23:41:40.515Z,99.90
2019-03-22T23:44:09.832Z,99.90
2019-03-22T23:46:39.829Z,99.90
2019-03-22T23:49:09.251Z,99.90
2019-03-22T23:51:38.553Z,99.90
2019-03-22T23:54:07.754Z,99.90
2019-03-22T23:56:37.155Z,99.90
2019-03-22T23:59:06.541Z,99.90
