createdAt,value
2019-02-20T00:00:01.207Z,24.60
2019-02-20T00:01:01.201Z,25.90
2019-02-20T00:02:01.191Z,22.10
2019-02-20T00:03:01.202Z,26.70
2019-02-20T00:04:01.164Z,25.30
2019-02-20T00:05:01.147Z,25.30
2019-02-20T00:06:01.140Z,24.10
2019-02-20T00:07:01.137Z,24.00
2019-02-20T00:08:01.151Z,25.40
2019-02-20T00:09:01.108Z,26.00
2019-02-20T00:10:01.101Z,27.50
2019-02-20T00:11:01.095Z,28.30
2019-02-20T00:12:01.079Z,27.50
2019-02-20T00:13:01.088Z,29.10
2019-02-20T00:14:01.078Z,26.80
2019-02-20T00:15:01.053Z,28.10
2019-02-20T00:16:01.045Z,31.00
2019-02-20T00:17:01.022Z,32.20
2019-02-20T00:18:01.011Z,34.00
2019-02-20T00:19:01.030Z,27.90
2019-02-20T00:20:00.987Z,35.90
2019-02-20T00:21:00.978Z,26.90
2019-02-20T00:22:00.968Z,29.60
2019-02-20T00:23:00.968Z,29.40
2019-02-20T00:24:00.971Z,29.70
2019-02-20T00:25:00.939Z,25.80
2019-02-20T00:26:00.922Z,29.70
2019-02-20T00:27:00.918Z,34.60
2019-02-20T00:28:00.907Z,33.70
2019-02-20T00:29:00.919Z,29.80
2019-02-20T00:30:00.891Z,35.20
2019-02-20T00:31:00.890Z,31.80
2019-02-20T00:32:00.868Z,34.70
2019-02-20T00:33:00.857Z,36.50
2019-02-20T00:34:00.866Z,37.60
2019-02-20T00:35:00.828Z,40.10
2019-02-20T00:36:00.831Z,34.20
2019-02-20T00:37:00.806Z,36.60
2019-02-20T00:38:00.805Z,35.50
2019-02-20T00:39:00.811Z,37.30
2019-02-20T00:40:00.820Z,33.60
2019-02-20T00:41:00.776Z,30.20
2019-02-20T00:42:00.754Z,32.50
2019-02-20T00:43:00.748Z,36.90
2019-02-20T00:44:00.759Z,38.40
2019-02-20T00:45:00.730Z,31.60
2019-02-20T00:46:00.713Z,31.60
2019-02-20T00:47:00.698Z,33.20
2019-02-20T00:48:00.691Z,33.40
2019-02-20T00:49:00.709Z,31.10
2019-02-20T00:50:00.749Z,34.90
2019-02-20T00:51:00.666Z,31.70
2019-02-20T00:52:00.652Z,36.30
2019-02-20T00:53:00.637Z,36.40
2019-02-20T00:54:00.660Z,33.70
2019-02-20T00:55:00.620Z,31.00
2019-02-20T00:56:00.606Z,33.00
2019-02-20T00:57:00.593Z,28.80
2019-02-20T00:58:00.582Z,31.20
2019-02-20T00:59:00.598Z,39.90
2019-02-20T01:00:00.564Z,35.90
2019-02-20T01:01:00.554Z,32.30
2019-02-20T01:02:00.538Z,33.00
2019-02-20T01:03:00.526Z,36.00
2019-02-20T01:04:00.552Z,39.40
2019-02-20T01:05:00.514Z,35.80
2019-02-20T01:06:00.499Z,34.40
2019-02-20T01:07:00.492Z,35.30
2019-02-20T01:08:00.478Z,32.30
2019-02-20T01:09:00.518Z,37.40
2019-02-20T01:10:00.557Z,33.40
2019-02-20T01:11:00.446Z,32.40
2019-02-20T01:12:00.434Z,33.90
2019-02-20T01:13:00.425Z,28.40
2019-02-20T01:14:00.412Z,34.00
2019-02-20T01:15:00.432Z,31.70
2019-02-20T01:16:00.390Z,30.20
2019-02-20T01:17:00.379Z,37.60
2019-02-20T01:18:00.372Z,35.80
2019-02-20T01:19:00.367Z,34.60
2019-02-20T01:20:00.463Z,30.00
2019-02-20T01:21:00.338Z,33.20
2019-02-20T01:22:00.327Z,32.60
2019-02-20T01:23:00.483Z,34.80
2019-02-20T01:24:00.303Z,36.70
2019-02-20T01:25:00.450Z,38.10
2019-02-20T01:26:00.293Z,32.20
2019-02-20T01:27:00.277Z,28.90
2019-02-20T01:28:00.262Z,32.70
2019-02-20T01:29:00.271Z,31.50
2019-02-20T01:30:00.353Z,30.10
2019-02-20T01:31:00.234Z,39.10
2019-02-20T01:32:00.233Z,37.50
2019-02-20T01:33:00.208Z,28.30
2019-02-20T01:34:00.199Z,33.90
2019-02-20T01:35:00.309Z,30.60
2019-02-20T01:36:00.179Z,37.20
2019-02-20T01:37:00.166Z,33.40
2019-02-20T01:38:00.172Z,34.20
2019-02-20T01:39:00.146Z,30.90
2019-02-20T01:40:00.264Z,34.60
2019-02-20T01:41:00.125Z,30.60
2019-02-20T01:42:00.116Z,33.10
2019-02-20T01:43:00.102Z,33.00
2019-02-20T01:44:00.094Z,33.50
2019-02-20T01:45:00.285Z,30.70
2019-02-20T01:46:00.070Z,32.10
2019-02-20T01:47:00.057Z,32.40
2019-02-20T01:48:00.049Z,32.60
2019-02-20T01:49:00.042Z,34.10
2019-02-20T01:50:00.302Z,30.60
2019-02-20T01:51:00.018Z,33.30
2019-02-20T01:52:00.001Z,31.80
2019-02-20T01:53:09.802Z,30.00
2019-02-20T01:54:00.986Z,36.70
2019-02-20T01:54:59.976Z,32.90
2019-02-20T01:55:59.993Z,34.20
2019-02-20T01:56:59.951Z,31.50
2019-02-20T01:57:59.947Z,31.70
2019-02-20T01:58:59.930Z,28.90
2019-02-20T01:59:59.919Z,34.90
2019-02-20T02:00:59.932Z,33.40
2019-02-20T02:01:59.899Z,30.30
2019-02-20T02:02:59.888Z,34.10
2019-02-20T02:03:59.875Z,32.30
2019-02-20T02:04:59.865Z,33.20
2019-02-20T02:05:59.878Z,29.50
2019-02-20T02:06:59.841Z,32.40
2019-02-20T02:07:59.831Z,28.90
2019-02-20T02:08:59.839Z,34.40
2019-02-20T02:09:59.818Z,35.00
2019-02-20T02:10:59.855Z,29.80
2019-02-20T02:11:59.789Z,29.00
2019-02-20T02:12:59.788Z,33.20
2019-02-20T02:13:59.769Z,35.30
2019-02-20T02:14:59.760Z,29.20
2019-02-20T02:15:59.777Z,32.70
2019-02-20T02:16:59.739Z,27.60
2019-02-20T02:17:59.728Z,30.70
2019-02-20T02:18:59.718Z,33.60
2019-02-20T02:19:59.704Z,32.40
2019-02-20T02:20:59.722Z,31.10
2019-02-20T02:21:59.685Z,34.70
2019-02-20T02:22:59.673Z,33.70
2019-02-20T02:23:59.667Z,29.10
2019-02-20T02:24:59.652Z,31.10
2019-02-20T02:25:59.640Z,37.10
2019-02-20T02:26:59.657Z,34.00
2019-02-20T02:27:59.623Z,31.70
2019-02-20T02:28:59.611Z,39.60
2019-02-20T02:29:59.604Z,31.70
2019-02-20T02:30:59.589Z,32.60
2019-02-20T02:31:59.615Z,34.00
2019-02-20T02:32:59.568Z,31.80
2019-02-20T02:33:59.559Z,31.50
2019-02-20T02:34:59.548Z,33.10
2019-02-20T02:35:59.536Z,34.90
2019-02-20T02:36:59.551Z,30.20
2019-02-20T02:37:59.514Z,31.40
2019-02-20T02:38:59.510Z,32.00
2019-02-20T02:39:59.492Z,33.20
2019-02-20T02:40:59.485Z,32.10
2019-02-20T02:41:59.496Z,33.20
2019-02-20T02:42:59.461Z,28.60
2019-02-20T02:43:59.452Z,34.70
2019-02-20T02:44:59.437Z,31.50
2019-02-20T02:45:59.533Z,31.20
2019-02-20T02:46:59.589Z,32.30
2019-02-20T02:47:59.412Z,33.80
2019-02-20T02:48:59.395Z,31.80
2019-02-20T02:49:59.387Z,35.10
2019-02-20T02:50:59.376Z,33.10
2019-02-20T02:51:59.366Z,29.50
2019-02-20T02:52:59.381Z,31.70
2019-02-20T02:53:59.343Z,29.10
2019-02-20T02:54:59.340Z,32.20
2019-02-20T02:55:59.322Z,32.80
2019-02-20T02:56:59.311Z,32.70
2019-02-20T02:57:59.327Z,34.60
2019-02-20T02:58:59.292Z,34.80
2019-02-20T02:59:59.278Z,32.50
2019-02-20T03:00:59.272Z,33.20
2019-02-20T03:01:59.264Z,33.40
2019-02-20T03:02:59.270Z,33.80
2019-02-20T03:03:59.243Z,36.90
2019-02-20T03:04:59.223Z,30.70
2019-02-20T03:05:59.218Z,32.60
2019-02-20T03:07:10.151Z,31.70
2019-02-20T03:07:59.221Z,34.50
2019-02-20T03:08:59.182Z,38.30
2019-02-20T03:09:59.177Z,34.20
2019-02-20T03:10:59.159Z,35.20
2019-02-20T03:11:59.153Z,32.40
2019-02-20T03:12:59.166Z,29.90
2019-02-20T03:13:59.136Z,30.50
2019-02-20T03:14:59.118Z,34.40
2019-02-20T03:15:59.123Z,30.50
2019-02-20T03:16:59.103Z,31.60
2019-02-20T03:17:59.111Z,35.80
2019-02-20T03:18:59.075Z,32.40
2019-02-20T03:19:59.075Z,33.70
2019-02-20T03:20:59.057Z,35.50
2019-02-20T03:21:59.052Z,29.70
2019-02-20T03:22:59.062Z,33.80
2019-02-20T03:23:59.032Z,32.60
2019-02-20T03:24:59.010Z,33.20
2019-02-20T03:25:59.000Z,31.80
2019-02-20T03:26:58.990Z,39.50
2019-02-20T03:27:59.016Z,31.30
2019-02-20T03:28:58.969Z,37.20
2019-02-20T03:29:58.959Z,33.90
2019-02-20T03:30:58.951Z,32.80
2019-02-20T03:31:58.934Z,35.40
2019-02-20T03:32:58.953Z,38.70
2019-02-20T03:33:58.915Z,34.00
2019-02-20T03:34:58.904Z,33.70
2019-02-20T03:35:58.891Z,34.60
2019-02-20T03:36:58.879Z,32.10
2019-02-20T03:37:58.891Z,28.60
2019-02-20T03:38:58.854Z,36.00
2019-02-20T03:39:58.848Z,31.70
2019-02-20T03:40:58.855Z,32.70
2019-02-20T03:41:58.824Z,33.90
2019-02-20T03:42:58.854Z,35.00
2019-02-20T03:43:58.816Z,32.00
2019-02-20T03:44:58.798Z,34.60
2019-02-20T03:45:58.784Z,38.30
2019-02-20T03:46:58.774Z,34.70
2019-02-20T03:47:58.790Z,28.30
2019-02-20T03:48:58.751Z,29.40
2019-02-20T03:49:58.745Z,30.80
2019-02-20T03:50:58.736Z,30.40
2019-02-20T03:51:58.714Z,30.80
2019-02-20T03:52:58.735Z,32.60
2019-02-20T03:53:58.724Z,30.80
2019-02-20T03:54:58.684Z,34.50
2019-02-20T03:55:58.680Z,35.10
2019-02-20T03:56:58.663Z,33.90
2019-02-20T03:57:58.706Z,31.10
2019-02-20T03:58:58.642Z,34.10
2019-02-20T03:59:58.632Z,34.90
2019-02-20T04:00:58.621Z,35.10
2019-02-20T04:01:58.605Z,32.40
2019-02-20T04:02:58.601Z,30.50
2019-02-20T04:03:58.616Z,31.00
2019-02-20T04:04:58.574Z,30.40
2019-02-20T04:05:58.567Z,35.40
2019-02-20T04:06:58.556Z,30.70
2019-02-20T04:07:58.562Z,33.30
2019-02-20T04:08:58.582Z,33.90
2019-02-20T04:09:58.522Z,33.60
2019-02-20T04:10:58.513Z,34.90
2019-02-20T04:11:58.499Z,33.80
2019-02-20T04:12:58.495Z,33.30
2019-02-20T04:13:58.503Z,31.20
2019-02-20T04:14:58.470Z,34.10
2019-02-20T04:15:58.458Z,36.60
2019-02-20T04:16:58.442Z,29.90
2019-02-20T04:17:58.470Z,29.70
2019-02-20T04:18:58.451Z,35.50
2019-02-20T04:19:58.414Z,34.60
2019-02-20T04:20:58.408Z,33.50
2019-02-20T04:21:58.413Z,34.50
2019-02-20T04:22:58.378Z,36.60
2019-02-20T04:24:02.404Z,31.40
2019-02-20T04:24:58.360Z,35.10
2019-02-20T04:25:58.348Z,34.90
2019-02-20T04:26:59.105Z,32.90
2019-02-20T04:27:58.329Z,32.60
2019-02-20T04:28:58.343Z,30.10
2019-02-20T04:29:58.330Z,35.00
2019-02-20T04:30:58.291Z,33.00
2019-02-20T04:31:58.286Z,32.50
2019-02-20T04:32:58.553Z,33.00
2019-02-20T04:33:58.284Z,28.70
2019-02-20T04:34:58.247Z,35.50
2019-02-20T04:35:58.246Z,33.70
2019-02-20T04:36:58.232Z,33.60
2019-02-20T04:37:58.235Z,29.70
2019-02-20T04:38:58.243Z,36.20
2019-02-20T04:39:58.196Z,31.20
2019-02-20T04:40:58.186Z,31.00
2019-02-20T04:41:58.181Z,29.70
2019-02-20T04:42:58.574Z,35.50
2019-02-20T04:43:58.155Z,29.60
2019-02-20T04:44:58.171Z,30.30
2019-02-20T04:45:58.130Z,29.10
2019-02-20T04:46:58.126Z,31.70
2019-02-20T04:47:58.107Z,35.40
2019-02-20T04:48:58.102Z,30.40
2019-02-20T04:49:58.111Z,33.20
2019-02-20T04:50:58.074Z,30.90
2019-02-20T04:51:58.072Z,32.30
2019-02-20T04:52:58.062Z,32.40
2019-02-20T04:53:58.044Z,32.40
2019-02-20T04:54:58.059Z,30.80
2019-02-20T04:55:58.031Z,30.60
2019-02-20T04:56:58.012Z,32.30
2019-02-20T04:57:58.000Z,32.60
2019-02-20T04:58:58.001Z,33.60
2019-02-20T04:59:58.010Z,35.30
2019-02-20T05:00:57.970Z,33.30
2019-02-20T05:01:57.956Z,32.30
2019-02-20T05:02:57.953Z,34.30
2019-02-20T05:03:57.952Z,34.70
2019-02-20T05:04:57.948Z,31.00
2019-02-20T05:05:57.923Z,36.30
2019-02-20T05:06:57.945Z,34.60
2019-02-20T05:07:57.896Z,29.30
2019-02-20T05:08:57.933Z,32.10
2019-02-20T05:09:57.900Z,30.30
2019-02-20T05:10:57.865Z,32.80
2019-02-20T05:11:57.849Z,31.60
2019-02-20T05:12:57.844Z,31.60
2019-02-20T05:13:57.829Z,30.50
2019-02-20T05:14:57.843Z,36.40
2019-02-20T05:15:57.819Z,32.90
2019-02-20T05:16:57.863Z,30.90
2019-02-20T05:17:57.787Z,29.60
2019-02-20T05:18:57.774Z,36.50
2019-02-20T05:19:57.809Z,32.10
2019-02-20T05:20:57.756Z,35.40
2019-02-20T05:21:57.748Z,34.60
2019-02-20T05:22:57.735Z,30.90
2019-02-20T05:23:57.728Z,35.50
2019-02-20T05:24:57.713Z,33.40
2019-02-20T05:25:57.733Z,30.60
2019-02-20T05:26:57.719Z,31.10
2019-02-20T05:27:57.676Z,35.00
2019-02-20T05:28:57.673Z,36.50
2019-02-20T05:29:57.657Z,32.50
2019-02-20T05:30:57.676Z,31.90
2019-02-20T05:31:57.638Z,33.30
2019-02-20T05:32:57.630Z,32.40
2019-02-20T05:33:57.611Z,32.50
2019-02-20T05:34:57.614Z,37.10
2019-02-20T05:35:57.615Z,35.30
2019-02-20T05:36:57.578Z,36.60
2019-02-20T05:37:57.588Z,33.00
2019-02-20T05:38:57.564Z,36.40
2019-02-20T05:39:57.578Z,31.60
2019-02-20T05:40:57.578Z,38.90
2019-02-20T05:41:57.535Z,34.10
2019-02-20T05:42:57.530Z,34.90
2019-02-20T05:43:57.533Z,35.20
2019-02-20T05:44:57.511Z,34.80
2019-02-20T05:45:57.530Z,36.90
2019-02-20T05:46:57.483Z,36.50
2019-02-20T05:47:57.482Z,42.70
2019-02-20T05:48:57.450Z,35.30
2019-02-20T05:49:57.448Z,37.80
2019-02-20T05:50:57.487Z,40.90
2019-02-20T05:51:57.419Z,41.10
2019-02-20T05:52:57.409Z,37.30
2019-02-20T05:53:57.398Z,35.40
2019-02-20T05:54:57.498Z,41.50
2019-02-20T05:55:57.419Z,39.50
2019-02-20T05:56:57.399Z,38.80
2019-02-20T05:57:57.357Z,39.00
2019-02-20T05:58:57.358Z,38.30
2019-02-20T05:59:57.331Z,44.50
2019-02-20T06:00:57.325Z,39.30
2019-02-20T06:01:57.347Z,39.10
2019-02-20T06:02:57.300Z,42.30
2019-02-20T06:03:57.302Z,42.20
2019-02-20T06:04:57.306Z,40.40
2019-02-20T06:05:57.290Z,42.50
2019-02-20T06:06:57.289Z,41.40
2019-02-20T06:07:57.292Z,40.40
2019-02-20T06:08:57.243Z,45.20
2019-02-20T06:09:57.238Z,43.20
2019-02-20T06:10:57.215Z,47.60
2019-02-20T06:11:57.246Z,40.80
2019-02-20T06:12:57.209Z,47.40
2019-02-20T06:13:57.182Z,44.90
2019-02-20T06:14:57.176Z,42.20
2019-02-20T06:15:57.168Z,39.80
2019-02-20T06:16:57.180Z,39.30
2019-02-20T06:17:57.143Z,48.10
2019-02-20T06:18:57.136Z,42.20
2019-02-20T06:19:57.125Z,49.40
2019-02-20T06:20:57.106Z,40.90
2019-02-20T06:21:57.123Z,41.70
2019-02-20T06:22:57.091Z,43.40
2019-02-20T06:23:57.083Z,42.00
2019-02-20T06:24:57.090Z,42.40
2019-02-20T06:25:57.059Z,44.30
2019-02-20T06:26:57.071Z,41.20
2019-02-20T06:27:57.038Z,42.50
2019-02-20T06:28:57.026Z,38.20
2019-02-20T06:29:57.019Z,39.10
2019-02-20T06:30:57.022Z,48.40
2019-02-20T06:31:57.026Z,39.70
2019-02-20T06:32:56.981Z,43.40
2019-02-20T06:33:56.970Z,43.50
2019-02-20T06:34:56.972Z,40.10
2019-02-20T06:35:56.949Z,39.30
2019-02-20T06:36:56.964Z,40.70
2019-02-20T06:37:56.934Z,38.10
2019-02-20T06:38:56.918Z,41.70
2019-02-20T06:39:56.906Z,41.80
2019-02-20T06:40:56.894Z,43.10
2019-02-20T06:41:56.921Z,37.90
2019-02-20T06:42:56.880Z,38.70
2019-02-20T06:43:56.872Z,36.50
2019-02-20T06:44:56.854Z,39.50
2019-02-20T06:45:56.843Z,33.60
2019-02-20T06:46:56.874Z,39.10
2019-02-20T06:47:56.824Z,39.50
2019-02-20T06:48:56.812Z,38.70
2019-02-20T06:49:56.801Z,37.90
2019-02-20T06:50:56.791Z,37.50
2019-02-20T06:51:56.805Z,37.70
2019-02-20T06:52:56.789Z,40.60
2019-02-20T06:53:56.762Z,36.50
2019-02-20T06:54:56.748Z,38.90
2019-02-20T06:55:56.737Z,37.10
2019-02-20T06:56:56.755Z,38.30
2019-02-20T06:57:56.715Z,38.60
2019-02-20T06:58:56.710Z,40.80
2019-02-20T06:59:56.692Z,38.70
2019-02-20T07:00:56.686Z,39.50
2019-02-20T07:01:56.700Z,40.00
2019-02-20T07:02:56.660Z,42.30
2019-02-20T07:03:56.663Z,39.10
2019-02-20T07:04:56.650Z,36.60
2019-02-20T07:05:56.626Z,33.70
2019-02-20T07:06:56.651Z,35.80
2019-02-20T07:07:56.606Z,39.10
2019-02-20T07:08:56.600Z,37.60
2019-02-20T07:09:56.586Z,41.50
2019-02-20T07:10:56.578Z,38.60
2019-02-20T07:11:56.586Z,39.10
2019-02-20T07:12:56.562Z,39.80
2019-02-20T07:13:56.555Z,40.80
2019-02-20T07:14:56.553Z,39.90
2019-02-20T07:15:56.522Z,36.80
2019-02-20T07:16:56.537Z,38.80
2019-02-20T07:17:56.486Z,39.10
2019-02-20T07:18:56.493Z,35.90
2019-02-20T07:19:56.480Z,37.60
2019-02-20T07:20:56.456Z,36.30
2019-02-20T07:21:56.498Z,37.30
2019-02-20T07:22:56.459Z,36.20
2019-02-20T07:23:56.435Z,36.50
2019-02-20T07:25:02.882Z,33.80
2019-02-20T07:25:57.415Z,37.70
2019-02-20T07:26:56.409Z,34.40
2019-02-20T07:27:56.424Z,34.30
2019-02-20T07:28:56.413Z,33.80
2019-02-20T07:29:56.370Z,31.00
2019-02-20T07:30:56.364Z,32.70
2019-02-20T07:31:56.352Z,36.90
2019-02-20T07:32:56.362Z,35.60
2019-02-20T07:33:56.340Z,30.30
2019-02-20T07:34:56.314Z,31.70
2019-02-20T07:35:56.319Z,33.00
2019-02-20T07:36:56.304Z,31.80
2019-02-20T07:37:56.314Z,34.20
2019-02-20T07:38:56.276Z,33.50
2019-02-20T07:39:57.357Z,36.10
2019-02-20T07:40:56.261Z,36.90
2019-02-20T07:41:56.242Z,35.60
2019-02-20T07:42:56.258Z,28.90
2019-02-20T07:43:56.223Z,30.60
2019-02-20T07:44:56.212Z,30.90
2019-02-20T07:45:56.203Z,28.20
2019-02-20T07:46:56.195Z,35.10
2019-02-20T07:47:56.203Z,33.30
2019-02-20T07:48:56.187Z,30.60
2019-02-20T07:49:56.163Z,29.00
2019-02-20T07:50:56.149Z,27.20
2019-02-20T07:51:56.145Z,29.20
2019-02-20T07:52:56.158Z,26.70
2019-02-20T07:53:56.120Z,28.40
2019-02-20T07:54:56.108Z,30.10
2019-02-20T07:55:56.091Z,30.00
2019-02-20T07:56:56.086Z,29.20
2019-02-20T07:57:56.102Z,28.30
2019-02-20T07:58:56.061Z,30.40
2019-02-20T07:59:56.057Z,29.70
2019-02-20T08:00:56.039Z,23.70
2019-02-20T08:01:56.027Z,27.90
2019-02-20T08:02:56.043Z,26.00
2019-02-20T08:03:56.004Z,27.00
2019-02-20T08:04:55.994Z,25.10
2019-02-20T08:05:55.985Z,26.40
2019-02-20T08:06:55.972Z,21.50
2019-02-20T08:07:55.990Z,27.30
2019-02-20T08:08:55.953Z,26.00
2019-02-20T08:09:55.943Z,24.10
2019-02-20T08:10:55.941Z,25.20
2019-02-20T08:11:55.920Z,26.70
2019-02-20T08:12:55.941Z,26.70
2019-02-20T08:13:55.904Z,25.00
2019-02-20T08:14:55.888Z,25.80
2019-02-20T08:15:55.878Z,25.60
2019-02-20T08:16:55.868Z,24.90
2019-02-20T08:17:55.887Z,23.00
2019-02-20T08:18:55.847Z,24.90
2019-02-20T08:19:55.837Z,19.00
2019-02-20T08:20:55.823Z,23.80
2019-02-20T08:21:55.817Z,25.30
2019-02-20T08:22:55.832Z,21.80
2019-02-20T08:23:55.788Z,26.50
2019-02-20T08:24:55.780Z,26.70
2019-02-20T08:25:55.776Z,29.10
2019-02-20T08:26:55.761Z,22.50
2019-02-20T08:27:55.775Z,22.50
2019-02-20T08:28:55.739Z,21.70
2019-02-20T08:29:55.723Z,25.50
2019-02-20T08:30:55.715Z,24.30
2019-02-20T08:31:55.709Z,22.40
2019-02-20T08:32:55.720Z,22.20
2019-02-20T08:33:55.684Z,22.40
2019-02-20T08:34:55.671Z,23.30
2019-02-20T08:35:55.660Z,25.00
2019-02-20T08:36:55.656Z,23.90
2019-02-20T08:37:55.858Z,20.50
2019-02-20T08:38:55.629Z,22.20
2019-02-20T08:39:55.617Z,25.10
2019-02-20T08:40:55.608Z,24.50
2019-02-20T08:41:55.590Z,22.30
2019-02-20T08:42:55.619Z,22.90
2019-02-20T08:43:55.571Z,22.50
2019-02-20T08:44:55.561Z,20.00
2019-02-20T08:45:55.551Z,19.80
2019-02-20T08:46:55.554Z,22.30
2019-02-20T08:47:55.575Z,22.50
2019-02-20T08:48:55.523Z,22.90
2019-02-20T08:49:55.508Z,22.00
2019-02-20T08:50:55.505Z,19.20
2019-02-20T08:51:55.486Z,20.90
2019-02-20T08:52:55.510Z,20.00
2019-02-20T08:53:55.462Z,21.40
2019-02-20T08:54:55.451Z,22.20
2019-02-20T08:55:55.447Z,20.80
2019-02-20T08:56:55.435Z,22.70
2019-02-20T08:57:55.453Z,18.70
2019-02-20T08:58:55.415Z,18.40
2019-02-20T08:59:55.405Z,20.20
2019-02-20T09:00:55.399Z,21.80
2019-02-20T09:01:55.380Z,22.20
2019-02-20T09:02:55.371Z,20.70
2019-02-20T09:03:55.390Z,21.90
2019-02-20T09:04:55.351Z,25.50
2019-02-20T09:05:55.346Z,22.60
2019-02-20T09:07:53.390Z,18.80
2019-02-20T09:08:53.400Z,22.60
2019-02-20T09:09:53.368Z,21.10
2019-02-20T09:10:53.360Z,22.50
2019-02-20T09:11:53.347Z,20.20
2019-02-20T09:12:53.334Z,18.20
2019-02-20T09:13:53.361Z,20.30
2019-02-20T09:14:53.320Z,21.40
2019-02-20T09:15:53.309Z,19.60
2019-02-20T09:16:53.293Z,18.60
2019-02-20T09:17:53.285Z,22.00
2019-02-20T09:18:53.300Z,16.80
2019-02-20T09:19:53.260Z,21.60
2019-02-20T09:20:53.256Z,20.00
2019-02-20T09:21:53.242Z,17.30
2019-02-20T09:22:53.238Z,18.50
2019-02-20T09:23:53.247Z,18.80
2019-02-20T09:24:53.216Z,18.60
2019-02-20T09:25:53.197Z,21.50
2019-02-20T09:26:53.184Z,20.20
2019-02-20T09:27:53.182Z,22.60
2019-02-20T09:28:53.195Z,18.30
2019-02-20T09:29:53.154Z,15.90
2019-02-20T09:30:53.147Z,19.90
2019-02-20T09:31:53.134Z,18.00
2019-02-20T09:32:53.122Z,16.40
2019-02-20T09:33:53.143Z,20.50
2019-02-20T09:34:53.153Z,18.20
2019-02-20T09:35:53.088Z,15.20
2019-02-20T09:36:53.075Z,17.80
2019-02-20T09:37:53.067Z,21.50
2019-02-20T09:38:53.079Z,17.30
2019-02-20T09:39:53.047Z,15.80
2019-02-20T09:40:53.037Z,17.10
2019-02-20T09:41:53.029Z,16.40
2019-02-20T09:42:53.000Z,18.70
2019-02-20T09:43:53.027Z,19.00
2019-02-20T09:44:52.995Z,16.90
2019-02-20T09:45:52.992Z,17.60
2019-02-20T09:46:52.979Z,19.10
2019-02-20T09:47:52.969Z,16.90
2019-02-20T09:48:52.974Z,16.60
2019-02-20T09:49:52.941Z,15.60
2019-02-20T09:50:52.931Z,18.90
2019-02-20T09:51:52.917Z,16.10
2019-02-20T09:52:53.052Z,21.40
2019-02-20T09:53:52.924Z,16.40
2019-02-20T09:54:52.884Z,17.10
2019-02-20T09:55:52.876Z,15.90
2019-02-20T09:56:52.870Z,15.60
2019-02-20T09:57:52.858Z,16.10
2019-02-20T09:58:52.868Z,16.10
2019-02-20T09:59:52.819Z,18.30
2019-02-20T10:00:52.830Z,15.80
2019-02-20T10:01:52.817Z,15.70
2019-02-20T10:02:52.800Z,17.40
2019-02-20T10:03:52.827Z,16.90
2019-02-20T10:04:52.800Z,16.70
2019-02-20T10:05:52.770Z,15.80
2019-02-20T10:06:52.763Z,17.80
2019-02-20T10:07:52.752Z,15.30
2019-02-20T10:08:52.768Z,17.30
2019-02-20T10:09:52.730Z,19.30
2019-02-20T10:10:52.719Z,18.60
2019-02-20T10:11:52.708Z,16.50
2019-02-20T10:12:52.697Z,14.70
2019-02-20T10:13:52.717Z,17.40
2019-02-20T10:14:52.677Z,18.30
2019-02-20T10:15:52.678Z,18.70
2019-02-20T10:16:53.982Z,19.40
2019-02-20T10:17:52.645Z,20.90
2019-02-20T10:18:52.656Z,17.20
2019-02-20T10:19:52.625Z,18.20
2019-02-20T10:20:52.612Z,21.50
2019-02-20T10:21:52.600Z,21.10
2019-02-20T10:22:52.593Z,17.90
2019-02-20T10:23:52.607Z,17.10
2019-02-20T10:24:52.570Z,14.90
2019-02-20T10:26:00.502Z,17.80
2019-02-20T10:27:00.467Z,21.70
2019-02-20T10:27:53.538Z,17.20
2019-02-20T10:28:54.088Z,18.10
2019-02-20T10:29:52.519Z,17.10
2019-02-20T10:30:52.503Z,12.90
2019-02-20T10:31:52.496Z,15.60
2019-02-20T10:32:52.493Z,17.90
2019-02-20T10:33:52.525Z,18.60
2019-02-20T10:34:52.475Z,14.80
2019-02-20T10:35:52.457Z,15.00
2019-02-20T10:36:52.444Z,14.00
2019-02-20T10:37:52.989Z,15.30
2019-02-20T10:38:52.456Z,16.50
2019-02-20T10:39:52.408Z,16.10
2019-02-20T10:40:52.421Z,15.30
2019-02-20T10:41:52.387Z,13.60
2019-02-20T10:42:52.377Z,16.50
2019-02-20T10:43:52.373Z,13.60
2019-02-20T10:44:52.401Z,15.80
2019-02-20T10:45:52.349Z,14.90
2019-02-20T10:46:52.337Z,15.20
2019-02-20T10:47:52.332Z,15.40
2019-02-20T10:48:52.316Z,16.30
2019-02-20T10:49:52.336Z,14.50
2019-02-20T10:50:52.297Z,17.20
2019-02-20T10:51:52.279Z,12.70
2019-02-20T10:52:52.320Z,15.50
2019-02-20T10:53:52.260Z,16.30
2019-02-20T10:54:57.825Z,14.80
2019-02-20T10:55:53.245Z,16.50
2019-02-20T10:56:52.231Z,14.40
2019-02-20T10:57:52.216Z,15.50
2019-02-20T10:58:52.208Z,16.60
2019-02-20T10:59:52.225Z,15.10
2019-02-20T11:00:52.183Z,18.70
2019-02-20T11:01:52.180Z,17.70
2019-02-20T11:02:52.210Z,18.90
2019-02-20T11:03:52.177Z,17.40
2019-02-20T11:04:52.168Z,19.70
2019-02-20T11:05:52.137Z,18.70
2019-02-20T11:06:52.121Z,19.40
2019-02-20T11:07:52.116Z,18.90
2019-02-20T11:08:52.100Z,16.10
2019-02-20T11:09:52.116Z,17.20
2019-02-20T11:10:52.082Z,15.40
2019-02-20T11:11:52.073Z,15.20
2019-02-20T11:12:52.059Z,17.60
2019-02-20T11:13:52.058Z,18.10
2019-02-20T11:14:52.079Z,15.90
2019-02-20T11:15:52.027Z,16.10
2019-02-20T11:16:52.018Z,17.30
2019-02-20T11:17:52.003Z,15.90
2019-02-20T11:18:51.999Z,16.20
2019-02-20T11:19:52.011Z,19.90
2019-02-20T11:20:51.971Z,18.50
2019-02-20T11:21:51.966Z,16.60
2019-02-20T11:22:51.949Z,16.40
2019-02-20T11:23:51.940Z,16.80
2019-02-20T11:24:53.807Z,21.10
2019-02-20T11:25:51.923Z,17.90
2019-02-20T11:26:55.021Z,19.30
2019-02-20T11:27:51.900Z,21.80
2019-02-20T11:28:51.888Z,18.30
2019-02-20T11:29:51.907Z,20.80
2019-02-20T11:30:51.878Z,20.30
2019-02-20T11:31:51.864Z,21.00
2019-02-20T11:32:51.845Z,19.90
2019-02-20T11:33:51.837Z,17.10
2019-02-20T11:34:51.847Z,22.00
2019-02-20T11:35:51.820Z,22.10
2019-02-20T11:36:51.802Z,21.30
2019-02-20T11:37:51.794Z,20.50
2019-02-20T11:38:51.780Z,23.80
2019-02-20T11:39:51.802Z,20.60
2019-02-20T11:40:51.760Z,22.40
2019-02-20T11:41:51.749Z,21.10
2019-02-20T11:42:51.739Z,19.10
2019-02-20T11:43:51.728Z,17.80
2019-02-20T11:44:51.740Z,19.70
2019-02-20T11:45:51.705Z,24.70
2019-02-20T11:46:51.718Z,18.20
2019-02-20T11:47:51.686Z,22.10
2019-02-20T11:48:51.676Z,21.60
2019-02-20T11:49:51.693Z,22.20
2019-02-20T11:50:51.652Z,21.10
2019-02-20T11:51:51.641Z,21.00
2019-02-20T11:52:51.634Z,23.70
2019-02-20T11:53:51.623Z,21.10
2019-02-20T11:54:51.641Z,22.40
2019-02-20T11:55:51.601Z,23.60
2019-02-20T11:56:51.588Z,24.00
2019-02-20T11:58:00.315Z,20.30
2019-02-20T11:58:52.572Z,20.50
2019-02-20T11:59:51.588Z,22.70
2019-02-20T12:00:51.550Z,26.40
2019-02-20T12:01:51.540Z,19.60
2019-02-20T12:02:51.584Z,22.50
2019-02-20T12:03:51.518Z,24.00
2019-02-20T12:04:51.533Z,23.60
2019-02-20T12:05:51.495Z,22.50
2019-02-20T12:06:51.484Z,20.40
2019-02-20T12:07:51.485Z,21.10
2019-02-20T12:08:51.461Z,24.00
2019-02-20T12:09:51.479Z,21.70
2019-02-20T12:10:51.445Z,23.20
2019-02-20T12:11:51.434Z,26.10
2019-02-20T12:12:51.418Z,22.60
2019-02-20T12:13:51.404Z,22.90
2019-02-20T12:14:51.422Z,22.50
2019-02-20T12:15:51.385Z,24.00
2019-02-20T12:16:51.376Z,23.80
2019-02-20T12:17:51.363Z,24.00
2019-02-20T12:18:51.357Z,23.90
2019-02-20T12:19:51.343Z,23.50
2019-02-20T12:20:51.360Z,20.80
2019-02-20T12:21:51.327Z,19.00
2019-02-20T12:22:51.311Z,20.60
2019-02-20T12:23:51.323Z,24.30
2019-02-20T12:24:51.292Z,22.40
2019-02-20T12:25:51.304Z,24.00
2019-02-20T12:26:51.281Z,20.70
2019-02-20T12:27:51.259Z,27.10
2019-02-20T12:28:51.252Z,23.00
2019-02-20T12:29:51.241Z,24.00
2019-02-20T12:30:51.262Z,21.00
2019-02-20T12:31:52.724Z,22.50
2019-02-20T12:32:51.219Z,20.10
2019-02-20T12:33:52.326Z,26.20
2019-02-20T12:34:51.188Z,21.00
2019-02-20T12:35:51.205Z,22.80
2019-02-20T12:36:51.168Z,20.30
2019-02-20T12:37:51.141Z,24.40
2019-02-20T12:38:51.142Z,26.10
2019-02-20T12:39:51.130Z,23.60
2019-02-20T12:40:51.150Z,23.30
2019-02-20T12:41:51.108Z,22.10
2019-02-20T12:42:51.105Z,24.30
2019-02-20T12:43:51.089Z,24.30
2019-02-20T12:44:51.077Z,26.10
2019-02-20T12:45:51.089Z,23.90
2019-02-20T12:46:51.056Z,23.10
2019-02-20T12:47:51.044Z,20.00
2019-02-20T12:48:51.037Z,21.90
2019-02-20T12:49:51.552Z,21.90
2019-02-20T12:50:51.039Z,27.00
2019-02-20T12:51:51.056Z,23.40
2019-02-20T12:52:50.988Z,23.50