createdAt,value
2024-03-10T00:00:08.640Z,10.25
2024-03-10T00:00:18.902Z,10.28
2024-03-10T00:00:29.141Z,10.25
2024-03-10T00:00:39.385Z,10.27
2024-03-10T00:00:49.638Z,10.25
2024-03-10T00:00:59.880Z,10.25
2024-03-10T00:01:10.127Z,10.27
2024-03-10T00:01:20.385Z,10.27
2024-03-10T00:01:30.651Z,10.25
2024-03-10T00:01:40.874Z,10.25
2024-03-10T00:01:51.190Z,10.27
2024-03-10T00:02:01.478Z,10.25
2024-03-10T00:02:11.806Z,10.24
2024-03-10T00:02:22.155Z,10.24
2024-03-10T00:02:32.524Z,10.27
2024-03-10T00:02:42.886Z,10.25
2024-03-10T00:02:53.405Z,10.25
2024-03-10T00:03:03.622Z,10.25
2024-03-10T00:03:14.085Z,10.27
2024-03-10T00:03:24.330Z,10.25
2024-03-10T00:03:34.575Z,10.24
2024-03-10T00:03:44.832Z,10.25
2024-03-10T00:03:55.069Z,10.25
2024-03-10T00:04:05.379Z,10.25
2024-03-10T00:04:15.623Z,10.25
2024-03-10T00:04:25.867Z,10.23
2024-03-10T00:04:36.120Z,10.25
2024-03-10T00:04:46.389Z,10.25
2024-03-10T00:04:56.650Z,10.24
2024-03-10T00:05:06.894Z,10.24
2024-03-10T00:05:17.299Z,10.24
2024-03-10T00:05:27.395Z,10.24
2024-03-10T00:05:37.627Z,10.21
2024-03-10T00:05:47.895Z,10.24
2024-03-10T00:05:58.131Z,10.24
2024-03-10T00:06:08.376Z,10.24
2024-03-10T00:06:18.615Z,10.24
2024-03-10T00:06:28.867Z,10.23
2024-03-10T00:06:39.115Z,10.24
2024-03-10T00:06:49.381Z,10.23
2024-03-10T00:06:59.670Z,10.23
2024-03-10T00:07:09.906Z,10.24
2024-03-10T00:07:20.174Z,10.23
2024-03-10T00:07:30.427Z,10.24
2024-03-10T00:07:40.667Z,10.23
2024-03-10T00:07:50.977Z,10.23
2024-03-10T00:08:01.347Z,10.21
2024-03-10T00:08:11.607Z,10.24
2024-03-10T00:08:21.924Z,10.21
2024-03-10T00:08:32.233Z,10.23
2024-03-10T00:08:42.476Z,10.23
2024-03-10T00:08:52.721Z,10.23
2024-03-10T00:09:02.988Z,10.21
2024-03-10T00:09:13.218Z,10.23
2024-03-10T00:09:23.471Z,10.23
2024-03-10T00:09:33.718Z,10.23
2024-03-10T00:09:43.972Z,10.23
2024-03-10T00:09:54.311Z,10.21
2024-03-10T00:10:04.523Z,10.21
2024-03-10T00:10:14.776Z,10.23
2024-03-10T00:10:25.051Z,10.21
2024-03-10T00:10:35.284Z,10.23
2024-03-10T00:10:45.647Z,10.21
2024-03-10T00:10:56.045Z,10.21
2024-03-10T00:11:06.397Z,10.21
2024-03-10T00:11:16.670Z,10.23
2024-03-10T00:11:27.089Z,10.21
2024-03-10T00:11:37.396Z,10.21
2024-03-10T00:11:47.774Z,10.21
2024-03-10T00:11:58.270Z,10.20
2024-03-10T00:12:08.447Z,10.21
2024-03-10T00:12:18.874Z,10.21
2024-03-10T00:12:29.194Z,10.20
2024-03-10T00:12:39.440Z,10.21
2024-03-10T00:12:50.496Z,10.20
2024-03-10T00:12:59.940Z,10.18
2024-03-10T00:13:10.212Z,10.21
2024-03-10T00:13:20.440Z,10.21
2024-03-10T00:13:30.692Z,10.21
2024-03-10T00:13:40.949Z,10.18
2024-03-10T00:13:51.313Z,10.18
2024-03-10T00:14:01.631Z,10.21
2024-03-10T00:14:11.922Z,10.20
2024-03-10T00:14:22.274Z,10.21
2024-03-10T00:14:32.602Z,10.18
2024-03-10T00:14:42.816Z,10.18
2024-03-10T00:14:53.062Z,10.18
2024-03-10T00:15:03.322Z,10.20
2024-03-10T00:15:13.576Z,10.18
2024-03-10T00:15:23.817Z,10.20
2024-03-10T00:15:34.066Z,10.18
2024-03-10T00:15:44.310Z,10.21
2024-03-10T00:15:54.577Z,10.20
2024-03-10T00:16:04.830Z,10.18
2024-03-10T00:16:15.065Z,10.20
2024-03-10T00:16:25.331Z,10.20
2024-03-10T00:16:35.598Z,10.18
2024-03-10T00:16:45.864Z,10.20
2024-03-10T00:16:56.109Z,10.18
2024-03-10T00:17:06.348Z,10.17
2024-03-10T00:17:16.634Z,10.18
2024-03-10T00:17:26.928Z,10.18
2024-03-10T00:17:37.238Z,10.17
2024-03-10T00:17:47.501Z,10.18
2024-03-10T00:17:57.777Z,10.17
2024-03-10T00:18:08.081Z,10.18
2024-03-10T00:18:18.370Z,10.18
2024-03-10T00:18:28.662Z,10.17
2024-03-10T00:18:38.917Z,10.17
2024-03-10T00:18:49.301Z,10.15
2024-03-10T00:18:59.546Z,10.15
2024-03-10T00:19:09.789Z,10.18
2024-03-10T00:19:20.037Z,10.17
2024-03-10T00:19:30.289Z,10.17
2024-03-10T00:19:40.535Z,10.17
2024-03-10T00:19:50.820Z,10.17
2024-03-10T00:20:01.247Z,10.17
2024-03-10T00:20:11.620Z,10.17
2024-03-10T00:20:22.268Z,10.17
2024-03-10T00:20:32.368Z,10.15
2024-03-10T00:20:42.588Z,10.15
2024-03-10T00:20:52.857Z,10.17
2024-03-10T00:21:03.104Z,10.15
2024-03-10T00:21:13.379Z,10.15
2024-03-10T00:21:23.632Z,10.17
2024-03-10T00:21:33.878Z,10.15
2024-03-10T00:21:44.121Z,10.15
2024-03-10T00:21:54.370Z,10.17
2024-03-10T00:22:04.641Z,10.15
2024-03-10T00:22:14.923Z,10.15
2024-03-10T00:22:25.162Z,10.17
2024-03-10T00:22:35.410Z,10.15
2024-03-10T00:22:48.097Z,10.13
2024-03-10T00:22:56.129Z,10.15
2024-03-10T00:23:06.424Z,10.13
2024-03-10T00:23:16.716Z,10.13
2024-03-10T00:23:26.956Z,10.15
2024-03-10T00:23:37.246Z,10.13
2024-03-10T00:23:47.495Z,10.13
2024-03-10T00:23:57.747Z,10.13
2024-03-10T00:24:07.990Z,10.15
2024-03-10T00:24:18.241Z,10.15
2024-03-10T00:24:28.485Z,10.13
2024-03-10T00:24:38.747Z,10.12
2024-03-10T00:24:48.981Z,10.12
2024-03-10T00:24:59.243Z,10.13
2024-03-10T00:25:09.475Z,10.13
2024-03-10T00:25:19.739Z,10.13
2024-03-10T00:25:29.990Z,10.13
2024-03-10T00:25:40.240Z,10.12
2024-03-10T00:25:50.529Z,10.13
2024-03-10T00:26:00.814Z,10.12
2024-03-10T00:26:11.101Z,10.12
2024-03-10T00:26:21.350Z,10.10
2024-03-10T00:26:31.642Z,10.12
2024-03-10T00:26:41.888Z,10.10
2024-03-10T00:26:52.145Z,10.12
2024-03-10T00:27:02.398Z,10.10
2024-03-10T00:27:12.631Z,10.12
2024-03-10T00:27:22.882Z,10.13
2024-03-10T00:27:33.125Z,10.12
2024-03-10T00:27:43.381Z,10.10
2024-03-10T00:27:53.629Z,10.12
2024-03-10T00:28:03.879Z,10.10
2024-03-10T00:28:14.124Z,10.12
2024-03-10T00:28:24.391Z,10.10
2024-03-10T00:28:34.637Z,10.09
2024-03-10T00:28:44.890Z,10.12
2024-03-10T00:28:55.165Z,10.10
2024-03-10T00:29:05.449Z,10.10
2024-03-10T00:29:15.727Z,10.10
2024-03-10T00:29:26.074Z,10.10
2024-03-10T00:29:36.355Z,10.10
2024-03-10T00:29:46.592Z,10.10
2024-03-10T00:29:56.842Z,10.10
2024-03-10T00:30:07.128Z,10.12
2024-03-10T00:30:17.345Z,10.09
2024-03-10T00:30:27.608Z,10.09
2024-03-10T00:30:37.867Z,10.09
2024-03-10T00:30:48.120Z,10.09
2024-03-10T00:30:58.366Z,10.10
2024-03-10T00:31:08.610Z,10.09
2024-03-10T00:31:18.864Z,10.10
2024-03-10T00:31:29.135Z,10.09
2024-03-10T00:31:39.378Z,10.07
2024-03-10T00:31:49.627Z,10.07
2024-03-10T00:31:59.860Z,10.09
2024-03-10T00:32:10.153Z,10.09
2024-03-10T00:32:20.461Z,10.06
2024-03-10T00:32:30.689Z,10.07
2024-03-10T00:32:41.018Z,10.09
2024-03-10T00:32:51.282Z,10.07
2024-03-10T00:33:01.564Z,10.06
2024-03-10T00:33:11.858Z,10.07
2024-03-10T00:33:22.242Z,10.07
2024-03-10T00:33:32.545Z,10.06
2024-03-10T00:33:42.784Z,10.05
2024-03-10T00:33:53.036Z,10.06
2024-03-10T00:34:03.289Z,10.06
2024-03-10T00:34:13.526Z,10.07
2024-03-10T00:34:23.800Z,10.06
2024-03-10T00:34:34.032Z,10.05
2024-03-10T00:34:44.330Z,10.06
2024-03-10T00:34:54.571Z,10.05
2024-03-10T00:35:04.839Z,10.07
2024-03-10T00:35:15.182Z,10.05
2024-03-10T00:35:25.474Z,10.06
2024-03-10T00:35:35.857Z,10.05
2024-03-10T00:35:46.104Z,10.06
2024-03-10T00:35:56.359Z,10.07
2024-03-10T00:36:06.617Z,10.07
2024-03-10T00:36:16.831Z,10.05
2024-03-10T00:36:27.080Z,10.07
2024-03-10T00:36:37.328Z,10.05
2024-03-10T00:36:47.597Z,10.05
2024-03-10T00:36:57.841Z,10.06
2024-03-10T00:37:08.102Z,10.03
2024-03-10T00:37:18.358Z,10.06
2024-03-10T00:37:28.630Z,10.06
2024-03-10T00:37:38.856Z,10.05
2024-03-10T00:37:49.119Z,10.03
2024-03-10T00:37:59.373Z,10.03
2024-03-10T00:38:09.765Z,10.05
2024-03-10T00:38:20.193Z,10.05
2024-03-10T00:38:30.522Z,10.03
2024-03-10T00:38:40.775Z,10.03
2024-03-10T00:38:51.034Z,10.03
2024-03-10T00:39:01.279Z,10.05
2024-03-10T00:39:11.532Z,10.03
2024-03-10T00:39:21.798Z,10.03
2024-03-10T00:39:32.069Z,10.02
2024-03-10T00:39:42.312Z,10.03
2024-03-10T00:39:52.574Z,10.03
2024-03-10T00:40:02.814Z,10.05
2024-03-10T00:40:13.104Z,10.03
2024-03-10T00:40:23.339Z,10.03
2024-03-10T00:40:33.592Z,10.03
2024-03-10T00:40:43.920Z,10.05
2024-03-10T00:40:54.212Z,10.03
2024-03-10T00:41:04.488Z,10.03
2024-03-10T00:41:14.749Z,10.03
2024-03-10T00:41:25.069Z,10.02
2024-03-10T00:41:35.353Z,10.02
2024-03-10T00:41:45.598Z,10.02
2024-03-10T00:41:55.850Z,10.00
2024-03-10T00:42:06.099Z,10.03
2024-03-10T00:42:16.351Z,10.02
2024-03-10T00:42:26.592Z,10.02
2024-03-10T00:42:36.903Z,10.02
2024-03-10T00:42:47.134Z,10.02
2024-03-10T00:42:57.389Z,10.02
2024-03-10T00:43:07.650Z,10.03
2024-03-10T00:43:17.881Z,10.00
2024-03-10T00:43:28.129Z,10.00
2024-03-10T00:43:38.376Z,10.02
2024-03-10T00:43:48.649Z,10.02
2024-03-10T00:43:58.925Z,10.02
2024-03-10T00:44:09.223Z,10.00
2024-03-10T00:44:19.567Z,10.00
2024-03-10T00:44:29.827Z,10.00
2024-03-10T00:44:40.078Z,10.00
2024-03-10T00:44:50.322Z,10.00
2024-03-10T00:45:00.581Z,10.02
2024-03-10T00:45:10.844Z,10.00
2024-03-10T00:45:21.106Z,10.00
2024-03-10T00:45:31.360Z,10.00
2024-03-10T00:45:41.604Z,10.00
2024-03-10T00:45:51.844Z,10.00
2024-03-10T00:46:02.082Z,9.99
2024-03-10T00:46:12.360Z,9.99
2024-03-10T00:46:22.607Z,10.00
2024-03-10T00:46:32.844Z,9.99
2024-03-10T00:46:43.120Z,10.02
2024-03-10T00:46:53.357Z,10.00
2024-03-10T00:47:03.677Z,9.99
2024-03-10T00:47:13.956Z,10.00
2024-03-10T00:47:24.208Z,10.00
2024-03-10T00:47:34.911Z,9.99
2024-03-10T00:47:44.890Z,10.00
2024-03-10T00:47:55.157Z,10.00
2024-03-10T00:48:05.405Z,9.99
2024-03-10T00:48:15.627Z,9.97
2024-03-10T00:48:26.072Z,10.00
2024-03-10T00:48:36.591Z,10.02
2024-03-10T00:48:46.803Z,10.02
2024-03-10T00:48:57.275Z,9.99
2024-03-10T00:49:07.519Z,9.97
2024-03-10T00:49:17.746Z,9.99
2024-03-10T00:49:28.215Z,9.99
2024-03-10T00:49:38.459Z,9.99
2024-03-10T00:49:48.959Z,10.00
2024-03-10T00:49:59.224Z,10.00
2024-03-10T00:50:09.494Z,9.99
2024-03-10T00:50:19.733Z,9.99
2024-03-10T00:50:29.995Z,9.97
2024-03-10T00:50:40.230Z,9.97
2024-03-10T00:50:50.702Z,9.99
2024-03-10T00:51:01.255Z,9.99
2024-03-10T00:51:11.464Z,9.99
2024-03-10T00:51:21.937Z,9.97
2024-03-10T00:51:32.397Z,9.99
2024-03-10T00:51:42.845Z,9.99
2024-03-10T00:51:53.340Z,9.97
2024-03-10T00:52:03.565Z,9.97
2024-03-10T00:52:14.020Z,9.97
2024-03-10T00:52:24.503Z,9.97
2024-03-10T00:52:34.753Z,9.97
2024-03-10T00:52:45.210Z,9.97
2024-03-10T00:52:55.514Z,9.97
2024-03-10T00:53:05.719Z,9.97
2024-03-10T00:53:16.290Z,9.97
2024-03-10T00:53:26.574Z,10.00
2024-03-10T00:53:36.797Z,9.97
2024-03-10T00:53:47.026Z,9.99
2024-03-10T00:53:57.480Z,9.97
2024-03-10T00:54:07.958Z,9.99
2024-03-10T00:54:18.399Z,9.97
2024-03-10T00:54:28.872Z,9.97
2024-03-10T00:54:39.328Z,9.97
2024-03-10T00:54:49.589Z,9.97
2024-03-10T00:55:00.028Z,9.97
2024-03-10T00:55:10.499Z,9.97
2024-03-10T00:55:20.958Z,9.97
2024-03-10T00:55:31.413Z,9.99
2024-03-10T00:55:41.877Z,9.95
2024-03-10T00:55:52.375Z,9.97
2024-03-10T00:56:02.579Z,9.99
2024-03-10T00:56:13.080Z,9.99
2024-03-10T00:56:23.366Z,9.99
2024-03-10T00:56:33.592Z,9.95
2024-03-10T00:56:44.044Z,9.97
2024-03-10T00:56:54.504Z,9.97
2024-03-10T00:57:04.745Z,9.99
2024-03-10T00:57:15.185Z,9.97
2024-03-10T00:57:25.650Z,9.97
2024-03-10T00:57:36.108Z,9.97
2024-03-10T00:57:46.576Z,9.97
2024-03-10T00:57:57.035Z,9.95
2024-03-10T00:58:07.264Z,9.97
2024-03-10T00:58:17.736Z,9.97
2024-03-10T00:58:27.967Z,9.95
2024-03-10T00:58:38.201Z,9.95
2024-03-10T00:58:48.678Z,9.97
2024-03-10T00:58:59.125Z,9.99
2024-03-10T00:59:09.409Z,9.97
2024-03-10T00:59:19.623Z,9.95
2024-03-10T00:59:30.137Z,9.99
2024-03-10T00:59:40.328Z,9.95
2024-03-10T00:59:50.788Z,9.95
2024-03-10T01:00:01.347Z,9.97
2024-03-10T01:00:12.017Z,9.97
2024-03-10T01:00:22.039Z,9.95
2024-03-10T01:00:32.491Z,9.95
2024-03-10T01:00:42.960Z,9.95
2024-03-10T01:00:53.204Z,9.95
2024-03-10T01:01:03.456Z,9.94
2024-03-10T01:01:13.906Z,9.95
2024-03-10T01:01:24.395Z,9.97
2024-03-10T01:01:34.705Z,9.92
2024-03-10T01:01:45.006Z,9.97
2024-03-10T01:01:55.225Z,9.97
2024-03-10T01:02:05.568Z,9.95
2024-03-10T01:02:16.070Z,9.95
2024-03-10T01:02:26.326Z,9.95
2024-03-10T01:02:36.612Z,9.95
2024-03-10T01:02:46.869Z,9.95
2024-03-10T01:02:57.294Z,9.94
2024-03-10T01:03:07.542Z,9.97
2024-03-10T01:03:17.977Z,9.95
2024-03-10T01:03:28.448Z,9.95
2024-03-10T01:03:38.906Z,9.95
2024-03-10T01:03:49.367Z,9.95
2024-03-10T01:03:59.825Z,9.95
2024-03-10T01:04:10.313Z,9.94
2024-03-10T01:04:20.743Z,9.94
2024-03-10T01:04:31.250Z,9.94
2024-03-10T01:04:41.549Z,9.95
2024-03-10T01:04:52.021Z,9.97
2024-03-10T01:05:02.493Z,9.97
2024-03-10T01:05:12.731Z,9.95
2024-03-10T01:05:23.014Z,9.94
2024-03-10T01:05:33.312Z,9.95
2024-03-10T01:05:43.759Z,9.94
2024-03-10T01:05:54.233Z,9.94
2024-03-10T01:06:04.691Z,9.94
2024-03-10T01:06:15.097Z,9.95
2024-03-10T01:06:25.576Z,9.94
2024-03-10T01:06:36.014Z,9.94
2024-03-10T01:06:48.823Z,9.95
2024-03-10T01:06:56.948Z,9.94
2024-03-10T01:07:07.248Z,9.95
2024-03-10T01:07:17.737Z,9.94
2024-03-10T01:07:27.959Z,9.95
2024-03-10T01:07:38.210Z,9.92
2024-03-10T01:07:48.451Z,9.94
2024-03-10T01:07:58.949Z,9.94
2024-03-10T01:08:09.170Z,9.95
2024-03-10T01:08:19.644Z,9.92
2024-03-10T01:08:29.886Z,9.92
2024-03-10T01:08:40.129Z,9.92
2024-03-10T01:08:50.589Z,9.94
2024-03-10T01:09:00.853Z,9.94
2024-03-10T01:09:11.328Z,9.92
2024-03-10T01:09:21.779Z,9.95
2024-03-10T01:09:32.244Z,9.94
2024-03-10T01:09:42.692Z,9.94
2024-03-10T01:09:53.156Z,9.94
2024-03-10T01:10:03.616Z,9.94
2024-03-10T01:10:14.074Z,9.94
2024-03-10T01:10:24.535Z,9.95
2024-03-10T01:10:34.993Z,9.94
2024-03-10T01:10:45.476Z,9.92
2024-03-10T01:10:56.000Z,9.92
2024-03-10T01:11:06.271Z,9.94
2024-03-10T01:11:16.516Z,9.94
2024-03-10T01:11:26.807Z,9.94
2024-03-10T01:11:37.161Z,9.91
2024-03-10T01:11:47.449Z,9.92
2024-03-10T01:11:57.877Z,9.91
2024-03-10T01:12:08.155Z,9.94
2024-03-10T01:12:18.645Z,9.94
2024-03-10T01:12:28.848Z,9.94
2024-03-10T01:12:39.312Z,9.92
2024-03-10T01:12:49.554Z,9.92
2024-03-10T01:13:00.003Z,9.94
2024-03-10T01:13:10.467Z,9.92
2024-03-10T01:13:20.684Z,9.92
2024-03-10T01:13:31.279Z,9.95
2024-03-10T01:13:41.462Z,9.94
2024-03-10T01:13:52.054Z,9.92
2024-03-10T01:14:02.314Z,9.92
2024-03-10T01:14:12.763Z,9.95
2024-03-10T01:14:23.071Z,9.92
2024-03-10T01:14:33.293Z,9.92
2024-03-10T01:14:43.508Z,9.94
2024-03-10T01:14:53.963Z,9.94
2024-03-10T01:15:04.541Z,9.92
2024-03-10T01:15:14.761Z,9.92
2024-03-10T01:15:25.275Z,9.92
2024-03-10T01:15:35.489Z,9.91
2024-03-10T01:15:45.929Z,9.92
2024-03-10T01:15:56.387Z,9.91
2024-03-10T01:16:06.846Z,9.92
2024-03-10T01:16:17.305Z,9.92
2024-03-10T01:16:27.764Z,9.92
2024-03-10T01:16:38.134Z,9.92
2024-03-10T01:16:48.476Z,9.92
2024-03-10T01:16:58.740Z,9.92
2024-03-10T01:17:08.964Z,9.91
2024-03-10T01:17:19.426Z,9.92
2024-03-10T01:17:30.220Z,9.91
2024-03-10T01:17:40.360Z,9.91
2024-03-10T01:17:50.667Z,9.92
2024-03-10T01:18:01.147Z,9.91
2024-03-10T01:18:11.477Z,9.91
2024-03-10T01:18:21.782Z,9.92
2024-03-10T01:18:32.027Z,9.92
2024-03-10T01:18:42.497Z,9.92
2024-03-10T01:18:52.944Z,9.92
2024-03-10T01:19:03.407Z,9.92
2024-03-10T01:19:13.867Z,9.94
2024-03-10T01:19:24.373Z,9.91
2024-03-10T01:19:34.579Z,9.92
2024-03-10T01:19:45.110Z,9.92
2024-03-10T01:19:55.325Z,9.91
2024-03-10T01:20:05.852Z,9.94
2024-03-10T01:20:16.100Z,9.92
2024-03-10T01:20:26.397Z,9.91
2024-03-10T01:20:36.708Z,9.91
2024-03-10T01:20:46.913Z,9.91
2024-03-10T01:20:57.149Z,9.92
2024-03-10T01:21:07.606Z,9.92
2024-03-10T01:21:18.069Z,9.91
2024-03-10T01:21:28.294Z,9.92
2024-03-10T01:21:38.777Z,9.88
2024-03-10T01:21:49.004Z,9.91
2024-03-10T01:21:59.485Z,9.90
2024-03-10T01:22:09.926Z,9.92
2024-03-10T01:22:20.390Z,9.90
2024-03-10T01:22:30.852Z,9.90
2024-03-10T01:22:41.314Z,9.90
2024-03-10T01:22:51.780Z,9.91
2024-03-10T01:23:02.288Z,9.91
2024-03-10T01:23:12.541Z,9.91
2024-03-10T01:23:22.820Z,9.91
2024-03-10T01:23:33.066Z,9.91
2024-03-10T01:23:43.516Z,9.91
2024-03-10T01:23:53.979Z,9.91
2024-03-10T01:24:07.567Z,9.91
2024-03-10T01:24:14.906Z,9.91
2024-03-10T01:24:25.367Z,9.91
2024-03-10T01:24:35.804Z,9.90
2024-03-10T01:24:46.265Z,9.91
2024-03-10T01:24:56.733Z,9.90
2024-03-10T01:25:07.178Z,9.91
2024-03-10T01:25:17.649Z,9.91
2024-03-10T01:25:28.118Z,9.90
2024-03-10T01:25:38.334Z,9.92
2024-03-10T01:25:48.852Z,9.90
2024-03-10T01:25:59.078Z,9.90
2024-03-10T01:26:09.300Z,9.90
2024-03-10T01:26:19.850Z,9.91
2024-03-10T01:26:30.188Z,9.91
2024-03-10T01:26:40.415Z,9.90
2024-03-10T01:26:50.858Z,9.92
2024-03-10T01:27:01.355Z,9.90
2024-03-10T01:27:11.797Z,9.91
2024-03-10T01:27:22.241Z,9.90
2024-03-10T01:27:32.842Z,9.91
2024-03-10T01:27:43.064Z,9.91
2024-03-10T01:27:53.290Z,9.90
2024-03-10T01:28:03.741Z,9.90
2024-03-10T01:28:14.204Z,9.90
2024-03-10T01:28:24.444Z,9.88
2024-03-10T01:28:34.680Z,9.90
2024-03-10T01:28:44.929Z,9.91
2024-03-10T01:28:55.360Z,9.90
2024-03-10T01:29:05.880Z,9.90
2024-03-10T01:29:16.094Z,9.88
2024-03-10T01:29:26.600Z,9.91
2024-03-10T01:29:36.848Z,9.88
2024-03-10T01:29:47.318Z,9.90
2024-03-10T01:29:57.770Z,9.90
2024-03-10T01:30:08.240Z,9.91
2024-03-10T01:30:18.679Z,9.90
2024-03-10T01:30:29.146Z,9.91
2024-03-10T01:30:39.614Z,9.88
2024-03-10T01:30:49.837Z,9.91
2024-03-10T01:31:00.358Z,9.90
2024-03-10T01:31:10.550Z,9.90
2024-03-10T01:31:21.005Z,9.90
2024-03-10T01:31:31.467Z,9.90
2024-03-10T01:31:41.925Z,9.88
2024-03-10T01:31:52.446Z,9.90
2024-03-10T01:32:02.666Z,9.90
2024-03-10T01:32:13.151Z,9.88
2024-03-10T01:32:23.659Z,9.88
2024-03-10T01:32:34.142Z,9.90
2024-03-10T01:32:44.362Z,9.88
2024-03-10T01:32:54.626Z,9.88
2024-03-10T01:33:05.099Z,9.88
2024-03-10T01:33:15.372Z,9.90
2024-03-10T01:33:25.621Z,9.88
2024-03-10T01:33:35.924Z,9.88
2024-03-10T01:33:46.178Z,9.88
2024-03-10T01:33:56.628Z,9.88
2024-03-10T01:34:07.106Z,9.88
2024-03-10T01:34:17.549Z,9.87
2024-03-10T01:34:28.014Z,9.87
2024-03-10T01:34:38.468Z,9.90
2024-03-10T01:34:48.990Z,9.88
2024-03-10T01:34:59.302Z,9.88
2024-03-10T01:35:09.564Z,9.87
2024-03-10T01:35:20.126Z,9.90
2024-03-10T01:35:30.373Z,9.91
2024-03-10T01:35:40.620Z,9.88
2024-03-10T01:35:50.836Z,9.88
2024-03-10T01:36:01.301Z,9.90
2024-03-10T01:36:11.757Z,9.88
2024-03-10T01:36:22.265Z,9.87
2024-03-10T01:36:32.545Z,9.88
2024-03-10T01:36:42.783Z,9.90
2024-03-10T01:36:52.999Z,9.87
2024-03-10T01:37:03.494Z,9.87
2024-03-10T01:37:13.697Z,9.88
2024-03-10T01:37:24.152Z,9.88
2024-03-10T01:37:34.608Z,9.87
2024-03-10T01:37:45.123Z,9.88
2024-03-10T01:37:55.392Z,9.87
2024-03-10T01:38:05.624Z,9.90
2024-03-10T01:38:15.860Z,9.87
2024-03-10T01:38:26.156Z,9.88
2024-03-10T01:38:36.408Z,9.90
2024-03-10T01:38:46.874Z,9.88
2024-03-10T01:38:57.325Z,9.88
2024-03-10T01:39:07.783Z,9.87
2024-03-10T01:39:18.253Z,9.88
2024-03-10T01:39:28.743Z,9.88
2024-03-10T01:39:38.986Z,9.88
2024-03-10T01:39:49.406Z,9.85
2024-03-10T01:39:59.876Z,9.87
2024-03-10T01:40:10.109Z,9.88
2024-03-10T01:40:20.579Z,9.87
2024-03-10T01:40:30.819Z,9.87
2024-03-10T01:40:41.267Z,9.87
2024-03-10T01:40:51.771Z,9.88
2024-03-10T01:41:02.006Z,9.85
2024-03-10T01:41:12.279Z,9.87
2024-03-10T01:41:22.550Z,9.87
2024-03-10T01:41:32.790Z,9.85
2024-03-10T01:41:43.019Z,9.87
2024-03-10T01:41:53.478Z,9.87
2024-03-10T01:42:03.956Z,9.85
2024-03-10T01:42:14.398Z,9.87
2024-03-10T01:42:24.863Z,9.87
2024-03-10T01:42:35.345Z,9.85
2024-03-10T01:42:45.788Z,9.88
2024-03-10T01:42:56.229Z,9.85
2024-03-10T01:43:06.695Z,9.87
2024-03-10T01:43:17.177Z,9.87
2024-03-10T01:43:27.620Z,9.85
2024-03-10T01:43:38.076Z,9.88
2024-03-10T01:43:48.798Z,9.87
2024-03-10T01:43:58.906Z,9.87
2024-03-10T01:44:09.188Z,9.85
2024-03-10T01:44:19.419Z,9.85
2024-03-10T01:44:29.932Z,9.88
2024-03-10T01:44:40.184Z,9.85
2024-03-10T01:44:50.420Z,9.87
2024-03-10T01:45:00.873Z,9.87
2024-03-10T01:45:11.109Z,9.85
2024-03-10T01:45:21.364Z,9.87
2024-03-10T01:45:31.575Z,9.84
2024-03-10T01:45:42.035Z,9.87
2024-03-10T01:45:52.497Z,9.85
2024-03-10T01:46:02.961Z,9.87
2024-03-10T01:46:13.421Z,9.85
2024-03-10T01:46:23.872Z,9.85
2024-03-10T01:46:34.337Z,9.85
2024-03-10T01:46:44.834Z,9.85
2024-03-10T01:46:55.080Z,9.84
2024-03-10T01:47:05.377Z,9.87
2024-03-10T01:47:15.770Z,9.85
2024-03-10T01:47:26.183Z,9.85
2024-03-10T01:47:36.548Z,9.82
2024-03-10T01:47:46.803Z,9.85
2024-03-10T01:47:57.338Z,9.85
2024-03-10T01:48:07.602Z,9.84
2024-03-10T01:48:17.848Z,9.84
2024-03-10T01:48:28.054Z,9.84
2024-03-10T01:48:38.520Z,9.84
2024-03-10T01:48:48.973Z,9.82
2024-03-10T01:48:59.440Z,9.84
2024-03-10T01:49:09.860Z,9.84
2024-03-10T01:49:20.133Z,9.84
2024-03-10T01:49:30.327Z,9.82
2024-03-10T01:49:40.798Z,9.85
2024-03-10T01:49:51.033Z,9.84
2024-03-10T01:50:01.554Z,9.82
2024-03-10T01:50:11.825Z,9.84
2024-03-10T01:50:22.148Z,9.85
2024-03-10T01:50:32.468Z,9.84
2024-03-10T01:50:42.745Z,9.82
2024-03-10T01:50:53.194Z,9.82
2024-03-10T01:51:03.655Z,9.82
2024-03-10T01:51:14.136Z,9.84
2024-03-10T01:51:24.392Z,9.82
2024-03-10T01:51:34.848Z,9.82
2024-03-10T01:51:45.088Z,9.84
2024-03-10T01:51:55.535Z,9.82
2024-03-10T01:52:05.995Z,9.84
2024-03-10T01:52:16.474Z,9.82
2024-03-10T01:52:26.746Z,9.82
2024-03-10T01:52:37.229Z,9.84
2024-03-10T01:52:47.534Z,9.82
2024-03-10T01:52:57.754Z,9.81
2024-03-10T01:53:08.218Z,9.82
2024-03-10T01:53:18.678Z,9.82
2024-03-10T01:53:29.170Z,9.82
2024-03-10T01:53:39.478Z,9.81
2024-03-10T01:53:49.895Z,9.84
2024-03-10T01:54:00.186Z,9.82
2024-03-10T01:54:10.609Z,9.84
2024-03-10T01:54:21.068Z,9.81
2024-03-10T01:54:31.310Z,9.81
2024-03-10T01:54:41.636Z,9.82
2024-03-10T01:54:52.104Z,9.82
2024-03-10T01:55:02.563Z,9.82
2024-03-10T01:55:13.014Z,9.81
2024-03-10T01:55:23.481Z,9.81
2024-03-10T01:55:33.934Z,9.81
2024-03-10T01:55:44.400Z,9.82
2024-03-10T01:55:54.654Z,9.81
2024-03-10T01:56:05.168Z,9.82
2024-03-10T01:56:15.636Z,9.81
2024-03-10T01:56:25.765Z,9.82
2024-03-10T01:56:36.057Z,9.80
2024-03-10T01:56:46.264Z,9.81
2024-03-10T01:56:56.760Z,9.82
2024-03-10T01:57:06.956Z,9.81
2024-03-10T01:57:17.413Z,9.81
2024-03-10T01:57:27.869Z,9.81
2024-03-10T01:57:38.115Z,9.82
2024-03-10T01:57:48.571Z,9.82
2024-03-10T01:57:59.032Z,9.82
2024-03-10T01:58:09.483Z,9.81
2024-03-10T01:58:19.948Z,9.81
2024-03-10T01:58:30.405Z,9.81
2024-03-10T01:58:40.868Z,9.81
2024-03-10T01:58:51.417Z,9.81
2024-03-10T01:59:01.764Z,9.82
2024-03-10T01:59:12.088Z,9.82
2024-03-10T01:59:22.394Z,9.81
2024-03-10T01:59:32.789Z,9.82
2024-03-10T01:59:43.040Z,9.81
2024-03-10T01:59:53.496Z,9.81
2024-03-10T02:00:03.958Z,9.82
2024-03-10T02:00:14.412Z,9.81
2024-03-10T02:00:24.870Z,9.80
2024-03-10T02:00:35.330Z,9.82
2024-03-10T02:00:45.832Z,9.80
2024-03-10T02:00:56.105Z,9.82
2024-03-10T02:01:06.326Z,9.80
2024-03-10T02:01:17.144Z,9.80
2024-03-10T02:01:27.223Z,9.80
2024-03-10T02:01:37.430Z,9.81
2024-03-10T02:01:47.901Z,9.81
2024-03-10T02:01:58.408Z,9.81
2024-03-10T02:02:08.668Z,9.80
2024-03-10T02:02:19.019Z,9.80
2024-03-10T02:02:29.441Z,9.81
2024-03-10T02:02:39.739Z,9.81
2024-03-10T02:02:49.978Z,9.80
2024-03-10T02:03:00.442Z,9.82
2024-03-10T02:03:10.880Z,9.81
2024-03-10T02:03:21.361Z,9.81
2024-03-10T02:03:31.822Z,9.81
2024-03-10T02:03:42.048Z,9.81
2024-03-10T02:03:52.300Z,9.80
2024-03-10T02:04:02.524Z,9.81
2024-03-10T02:04:12.983Z,9.81
2024-03-10T02:04:23.442Z,9.80
2024-03-10T02:04:33.907Z,9.80
2024-03-10T02:04:44.396Z,9.81
2024-03-10T02:04:54.642Z,9.80
2024-03-10T02:05:05.079Z,9.80
2024-03-10T02:05:15.608Z,9.81
2024-03-10T02:05:25.928Z,9.80
2024-03-10T02:05:36.290Z,9.81
2024-03-10T02:05:46.535Z,9.82
2024-03-10T02:05:56.999Z,9.80
2024-03-10T02:06:07.457Z,9.77
2024-03-10T02:06:17.682Z,9.80
2024-03-10T02:06:28.140Z,9.80
2024-03-10T02:06:38.603Z,9.80
2024-03-10T02:06:48.823Z,9.80
2024-03-10T02:06:59.284Z,9.81
2024-03-10T02:07:09.753Z,9.81
2024-03-10T02:07:20.240Z,9.77
2024-03-10T02:07:30.667Z,9.81
2024-03-10T02:07:41.127Z,9.80
2024-03-10T02:07:51.624Z,9.80
2024-03-10T02:08:01.891Z,9.81
2024-03-10T02:08:12.133Z,9.80
2024-03-10T02:08:22.393Z,9.81
2024-03-10T02:08:32.630Z,9.81
2024-03-10T02:08:42.918Z,9.81
2024-03-10T02:08:53.132Z,9.82
2024-03-10T02:09:03.599Z,9.81
2024-03-10T02:09:14.052Z,9.80
2024-03-10T02:09:24.518Z,9.80
2024-03-10T02:09:34.967Z,9.80
2024-03-10T02:09:45.427Z,9.80
2024-03-10T02:09:55.896Z,9.80
2024-03-10T02:10:06.347Z,9.80
2024-03-10T02:10:16.812Z,9.80
2024-03-10T02:10:27.272Z,9.81
2024-03-10T02:10:37.749Z,9.81
2024-03-10T02:10:48.305Z,9.81
2024-03-10T02:10:58.640Z,9.82
2024-03-10T02:11:09.108Z,9.80
2024-03-10T02:11:19.289Z,9.80
2024-03-10T02:11:29.544Z,9.80
2024-03-10T02:11:39.884Z,9.80
2024-03-10T02:11:50.185Z,9.80
2024-03-10T02:12:00.544Z,9.81
2024-03-10T02:12:10.906Z,9.80
2024-03-10T02:12:21.131Z,9.82
2024-03-10T02:12:31.612Z,9.81
2024-03-10T02:12:42.049Z,9.80
2024-03-10T02:12:52.294Z,9.80
2024-03-10T02:13:02.549Z,9.81
2024-03-10T02:13:12.761Z,9.80
2024-03-10T02:13:23.219Z,9.80
2024-03-10T02:13:33.699Z,9.80
2024-03-10T02:13:44.220Z,9.80
2024-03-10T02:13:54.481Z,9.81
2024-03-10T02:14:04.998Z,9.82
2024-03-10T02:14:15.317Z,9.80
2024-03-10T02:14:25.595Z,9.81
2024-03-10T02:14:35.838Z,9.81
2024-03-10T02:14:46.291Z,9.80
2024-03-10T02:14:56.516Z,9.80
2024-03-10T02:15:06.977Z,9.80
2024-03-10T02:15:17.442Z,9.80
2024-03-10T02:15:27.898Z,9.80
2024-03-10T02:15:38.368Z,9.81
2024-03-10T02:15:48.844Z,9.81
2024-03-10T02:15:59.276Z,9.80
2024-03-10T02:16:09.737Z,9.80