createdAt,value
2022-10-13T00:00:48.357Z,101258.91
2022-10-13T00:03:15.540Z,101258.03
2022-10-13T00:05:44.346Z,101261.72
2022-10-13T00:08:12.619Z,101261.19
2022-10-13T00:10:44.112Z,101255.81
2022-10-13T00:13:11.907Z,101251.00
2022-10-13T00:15:40.588Z,101253.22
2022-10-13T00:18:07.616Z,101255.91
2022-10-13T00:20:34.320Z,101247.75
2022-10-13T00:23:00.883Z,101242.31
2022-10-13T00:25:27.493Z,101251.47
2022-10-13T00:27:54.066Z,101245.56
2022-10-13T00:30:22.980Z,101253.66
2022-10-13T00:32:50.285Z,101251.97
2022-10-13T00:35:16.957Z,101249.22
2022-10-13T00:37:43.493Z,101250.25
2022-10-13T00:40:10.519Z,101247.84
2022-10-13T00:42:37.153Z,101247.56
2022-10-13T00:45:23.888Z,101252.69
2022-10-13T00:47:56.135Z,101255.34
2022-10-13T00:50:27.928Z,101252.91
2022-10-13T00:52:58.440Z,101255.03
2022-10-13T00:55:31.312Z,101255.84
2022-10-13T00:58:05.102Z,101252.25
2022-10-13T01:00:33.251Z,101257.09
2022-10-13T01:03:01.053Z,101251.16
2022-10-13T01:05:28.594Z,101248.72
2022-10-13T01:07:56.714Z,101250.03
2022-10-13T01:10:52.966Z,101246.28
2022-10-13T01:13:40.565Z,101236.03
2022-10-13T01:16:22.150Z,101239.78
2022-10-13T01:18:59.819Z,101241.91
2022-10-13T01:21:47.387Z,101247.31
2022-10-13T01:24:22.655Z,101248.31
2022-10-13T01:26:58.650Z,101248.88
2022-10-13T01:29:47.244Z,101260.19
2022-10-13T01:32:30.535Z,101253.22
2022-10-13T01:35:10.033Z,101247.25
2022-10-13T01:37:39.547Z,101248.31
2022-10-13T01:40:19.779Z,101247.19
2022-10-13T01:42:51.002Z,101239.88
2022-10-13T01:45:22.274Z,101249.28
2022-10-13T01:47:50.954Z,101254.09
2022-10-13T01:50:19.554Z,101244.16
2022-10-13T01:52:48.108Z,101244.91
2022-10-13T01:55:14.781Z,101245.97
2022-10-13T01:57:43.921Z,101244.34
2022-10-13T02:00:20.032Z,101238.97
2022-10-13T02:03:04.515Z,101243.84
2022-10-13T02:05:49.421Z,101250.06
2022-10-13T02:08:21.973Z,101243.84
2022-10-13T02:11:13.102Z,101248.41
2022-10-13T02:13:45.172Z,101247.28
2022-10-13T02:16:23.638Z,101242.69
2022-10-13T02:18:51.204Z,101241.00
2022-10-13T02:21:18.303Z,101242.22
2022-10-13T02:23:45.775Z,101242.00
2022-10-13T02:26:13.290Z,101235.81
2022-10-13T02:28:40.638Z,101232.31
2022-10-13T02:31:10.505Z,101236.63
2022-10-13T02:33:37.085Z,101230.91
2022-10-13T02:36:03.937Z,101231.63
2022-10-13T02:38:30.858Z,101224.13
2022-10-13T02:40:57.497Z,101222.00
2022-10-13T02:43:24.252Z,101222.56
2022-10-13T02:45:50.896Z,101225.53
2022-10-13T02:48:17.434Z,101213.50
2022-10-13T02:50:43.956Z,101213.50
2022-10-13T02:53:10.512Z,101204.88
2022-10-13T02:55:37.117Z,101208.59
2022-10-13T02:58:04.138Z,101202.91
2022-10-13T03:00:31.650Z,101197.53
2022-10-13T03:02:58.443Z,101206.44
2022-10-13T03:05:24.953Z,101206.44
2022-10-13T03:07:51.518Z,101208.56
2022-10-13T03:10:18.279Z,101218.19
2022-10-13T03:12:44.871Z,101209.59
2022-10-13T03:15:11.415Z,101217.09
2022-10-13T03:17:37.935Z,101220.56
2022-10-13T03:20:04.977Z,101222.38
2022-10-13T03:22:33.128Z,101219.31
2022-10-13T03:25:00.092Z,101218.69
2022-10-13T03:27:26.634Z,101213.59
2022-10-13T03:29:53.353Z,101214.69
2022-10-13T03:32:20.056Z,101203.38
2022-10-13T03:34:46.834Z,101208.69
2022-10-13T03:37:13.604Z,101208.13
2022-10-13T03:39:41.877Z,101208.56
2022-10-13T03:42:09.342Z,101218.31
2022-10-13T03:44:36.772Z,101213.31
2022-10-13T03:47:03.514Z,101211.47
2022-10-13T03:49:30.057Z,101202.84
2022-10-13T03:51:56.650Z,101201.72
2022-10-13T03:54:24.205Z,101202.06
2022-10-13T03:56:52.972Z,101206.09
2022-10-13T03:59:19.501Z,101208.06
2022-10-13T04:01:46.084Z,101214.06
2022-10-13T04:04:13.075Z,101213.16
2022-10-13T04:06:42.036Z,101213.94
2022-10-13T04:09:09.473Z,101211.75
2022-10-13T04:11:36.088Z,101213.59
2022-10-13T04:14:02.647Z,101206.09
2022-10-13T04:16:30.801Z,101208.06
2022-10-13T04:19:00.640Z,101212.03
2022-10-13T04:21:29.554Z,101210.06
2022-10-13T04:23:58.111Z,101214.69
2022-10-13T04:26:27.099Z,101213.69
2022-10-13T04:28:54.600Z,101216.94
2022-10-13T04:31:22.567Z,101206.22
2022-10-13T04:33:49.967Z,101210.59
2022-10-13T04:36:17.829Z,101208.91
2022-10-13T04:38:47.075Z,101214.06
2022-10-13T04:41:15.668Z,101201.97
2022-10-13T04:43:42.628Z,101200.94
2022-10-13T04:46:24.039Z,101191.78
2022-10-13T04:48:51.789Z,101192.31
2022-10-13T04:51:24.370Z,101194.63
2022-10-13T04:53:58.910Z,101198.94
2022-10-13T04:56:26.034Z,101202.97
2022-10-13T04:59:01.820Z,101189.53
2022-10-13T05:01:28.433Z,101193.34
2022-10-13T05:03:57.550Z,101184.03
2022-10-13T05:06:26.646Z,101181.34
2022-10-13T05:08:55.881Z,101179.97
2022-10-13T05:11:24.207Z,101176.47
2022-10-13T05:13:50.970Z,101182.16
2022-10-13T05:16:19.418Z,101171.97
2022-10-13T05:18:46.360Z,101173.09
2022-10-13T05:21:33.177Z,101165.81
2022-10-13T05:24:00.180Z,101166.44
2022-10-13T05:26:28.752Z,101162.63
2022-10-13T05:29:00.159Z,101155.31
2022-10-13T05:31:31.671Z,101156.13
2022-10-13T05:34:01.653Z,101151.88
2022-10-13T05:36:32.988Z,101150.22
2022-10-13T05:39:03.649Z,101150.63
2022-10-13T05:41:30.709Z,101159.69
2022-10-13T05:44:02.932Z,101160.09
2022-10-13T05:46:29.884Z,101163.72
2022-10-13T05:48:56.679Z,101166.00
2022-10-13T05:51:27.000Z,101170.38
2022-10-13T05:54:01.319Z,101169.06
2022-10-13T05:56:32.962Z,101169.38
2022-10-13T05:59:02.930Z,101172.63
2022-10-13T06:01:34.124Z,101161.50
2022-10-13T06:04:05.724Z,101155.72
2022-10-13T06:06:32.375Z,101149.78
2022-10-13T06:09:00.207Z,101159.84
2022-10-13T06:11:27.254Z,101156.47
2022-10-13T06:13:53.769Z,101149.97
2022-10-13T06:16:20.387Z,101145.44
2022-10-13T06:18:47.574Z,101144.94
2022-10-13T06:21:14.344Z,101140.94
2022-10-13T06:23:40.988Z,101141.50
2022-10-13T06:26:09.051Z,101142.59
2022-10-13T06:28:37.173Z,101145.31
2022-10-13T06:31:06.510Z,101151.88
2022-10-13T06:33:33.987Z,101159.19
2022-10-13T06:36:04.831Z,101164.91
2022-10-13T06:38:32.154Z,101169.56
2022-10-13T06:41:02.921Z,101166.69
2022-10-13T06:43:38.927Z,101162.44
2022-10-13T06:46:10.508Z,101160.16
2022-10-13T06:48:37.484Z,101163.38
2022-10-13T06:51:06.698Z,101169.81
2022-10-13T06:53:33.426Z,101170.41
2022-10-13T06:56:01.395Z,101163.97
2022-10-13T06:58:28.392Z,101165.31
2022-10-13T07:00:55.193Z,101163.28
2022-10-13T07:03:22.233Z,101158.78
2022-10-13T07:05:48.817Z,101161.41
2022-10-13T07:08:15.781Z,101157.88
2022-10-13T07:10:43.019Z,101144.78
2022-10-13T07:13:09.643Z,101164.47
2022-10-13T07:15:40.697Z,101162.69
2022-10-13T07:18:07.587Z,101151.88
2022-10-13T07:20:34.241Z,101155.28
2022-10-13T07:23:00.986Z,101158.88
2022-10-13T07:25:28.188Z,101152.19
2022-10-13T07:27:54.685Z,101149.31
2022-10-13T07:30:21.620Z,101155.81
2022-10-13T07:32:48.286Z,101152.03
2022-10-13T07:35:14.826Z,101146.56
2022-10-13T07:37:41.467Z,101140.69
2022-10-13T07:40:08.753Z,101150.88
2022-10-13T07:42:35.362Z,101145.28
2022-10-13T07:45:01.915Z,101142.78
2022-10-13T07:47:29.324Z,101128.94
2022-10-13T07:49:55.973Z,101120.00
2022-10-13T07:52:22.890Z,101114.59
2022-10-13T07:54:50.654Z,101131.69
2022-10-13T07:57:18.504Z,101141.84
2022-10-13T07:59:45.710Z,101143.13
2022-10-13T08:02:13.034Z,101133.72
2022-10-13T08:04:39.722Z,101131.84
2022-10-13T08:07:06.612Z,101137.25
2022-10-13T08:09:33.664Z,101131.84
2022-10-13T08:12:01.931Z,101129.69
2022-10-13T08:14:29.710Z,101127.25
2022-10-13T08:16:57.646Z,101135.38
2022-10-13T08:19:26.412Z,101133.47
2022-10-13T08:21:58.039Z,101141.00
2022-10-13T08:24:26.379Z,101127.50
2022-10-13T08:26:53.079Z,101128.06
2022-10-13T08:29:22.385Z,101135.63
2022-10-13T08:31:51.967Z,101135.88
2022-10-13T08:34:19.129Z,101140.75
2022-10-13T08:36:45.846Z,101144.75
2022-10-13T08:39:14.039Z,101145.81
2022-10-13T08:41:46.693Z,101151.22
2022-10-13T08:47:45.017Z,101159.84
2022-10-13T08:50:15.797Z,101156.09
2022-10-13T08:52:47.997Z,101156.66
2022-10-13T08:55:24.388Z,101157.69
2022-10-13T08:57:51.216Z,101156.09
2022-10-13T09:00:19.797Z,101153.69
2022-10-13T09:02:49.629Z,101158.53
2022-10-13T09:05:32.557Z,101160.44
2022-10-13T09:08:12.045Z,101159.88
2022-10-13T09:10:51.717Z,101160.44
2022-10-13T09:13:20.428Z,101156.13
2022-10-13T09:15:52.209Z,101156.13
2022-10-13T09:18:18.836Z,101145.34
2022-10-13T09:20:45.361Z,101150.75
2022-10-13T09:23:23.053Z,101151.28
2022-10-13T09:25:51.974Z,101147.78
2022-10-13T09:28:25.807Z,101143.75
2022-10-13T09:31:10.288Z,101141.31
2022-10-13T09:33:40.190Z,101142.91
2022-10-13T09:36:15.493Z,101149.13
2022-10-13T09:39:07.019Z,101142.09
2022-10-13T09:41:35.166Z,101139.69
2022-10-13T09:44:18.560Z,101131.84
2022-10-13T09:46:58.351Z,101129.34
2022-10-13T09:49:37.600Z,101131.44
2022-10-13T09:52:16.676Z,101141.84
2022-10-13T09:54:47.901Z,101142.44
2022-10-13T09:57:31.619Z,101144.94
2022-10-13T10:00:27.927Z,101145.28
2022-10-13T10:03:19.847Z,101136.66
2022-10-13T10:05:51.061Z,101139.38
2022-10-13T10:09:02.869Z,101132.09
2022-10-13T10:11:45.249Z,101147.75
2022-10-13T10:14:29.168Z,101141.28
2022-10-13T10:17:12.188Z,101152.88
2022-10-13T10:19:44.591Z,101147.47
2022-10-13T10:22:34.392Z,101135.03
2022-10-13T10:25:29.859Z,101148.00
2022-10-13T10:28:11.480Z,101130.75
2022-10-13T10:30:46.753Z,101125.31
2022-10-13T10:33:20.231Z,101117.22
2022-10-13T10:36:16.796Z,101110.75
2022-10-13T10:38:55.377Z,101117.00
2022-10-13T10:41:33.912Z,101111.34
2022-10-13T10:44:29.448Z,101112.97
2022-10-13T10:47:01.804Z,101117.81
2022-10-13T10:49:34.812Z,101110.78
2022-10-13T10:52:06.328Z,101105.94
2022-10-13T10:54:48.226Z,101112.94
2022-10-13T10:57:27.240Z,101118.09
2022-10-13T11:00:05.025Z,101101.84
2022-10-13T11:02:54.845Z,101094.00
2022-10-13T11:05:22.445Z,101088.59
2022-10-13T11:07:52.176Z,101079.97
2022-10-13T11:10:23.233Z,101067.94
2022-10-13T11:12:53.285Z,101057.78
2022-10-13T11:15:28.745Z,101061.63
2022-10-13T11:17:55.367Z,101049.66
2022-10-13T11:20:21.902Z,101042.81
2022-10-13T11:22:57.719Z,101043.81
2022-10-13T11:25:43.558Z,101033.75
2022-10-13T11:28:22.558Z,101022.13
2022-10-13T11:30:52.228Z,101021.63
2022-10-13T11:33:41.884Z,101018.34
2022-10-13T11:36:45.354Z,101014.72
2022-10-13T11:39:27.974Z,101008.53
2022-10-13T11:42:19.885Z,101004.91
2022-10-13T11:44:49.840Z,100999.31
2022-10-13T11:47:19.200Z,100991.00
2022-10-13T11:50:08.043Z,100993.94
2022-10-13T11:52:36.178Z,100995.72
2022-10-13T11:55:14.898Z,100990.97
2022-10-13T11:57:42.120Z,100993.22
2022-10-13T12:00:17.718Z,100995.03
2022-10-13T12:02:53.167Z,100996.22
2022-10-13T12:05:25.916Z,100996.50
2022-10-13T12:07:55.590Z,100983.75
2022-10-13T12:10:30.934Z,100984.84
2022-10-13T12:12:59.115Z,100980.56
2022-10-13T12:15:36.625Z,100984.88
2022-10-13T12:18:21.029Z,100983.38
2022-10-13T12:21:03.741Z,100979.66
2022-10-13T12:23:32.658Z,100981.13
2022-10-13T12:26:00.140Z,100978.22
2022-10-13T12:28:45.310Z,100980.75
2022-10-13T12:31:20.684Z,100971.06
2022-10-13T12:33:56.196Z,100965.97
2022-10-13T12:36:31.201Z,100964.63
2022-10-13T12:39:17.807Z,100973.59
2022-10-13T12:41:47.127Z,100970.38
2022-10-13T12:44:20.045Z,100975.66
2022-10-13T12:46:53.246Z,100966.34
2022-10-13T12:52:07.390Z,100966.28
2022-10-13T12:54:37.310Z,100965.75
2022-10-13T12:57:20.814Z,100954.84
2022-10-13T12:59:48.146Z,100950.81
2022-10-13T13:02:30.759Z,100948.03
2022-10-13T13:04:57.489Z,100968.63
2022-10-13T13:07:32.581Z,100961.50
2022-10-13T13:10:10.780Z,100959.81
2022-10-13T13:12:37.805Z,100954.69
2022-10-13T13:15:25.503Z,100948.56
2022-10-13T13:17:58.696Z,100952.88
2022-10-13T13:20:34.745Z,100951.09
2022-10-13T13:23:01.388Z,100946.50
2022-10-13T13:25:28.109Z,100941.44
2022-10-13T13:27:54.818Z,100944.00
2022-10-13T13:30:25.923Z,100953.38
2022-10-13T13:32:52.743Z,100950.25
2022-10-13T13:35:19.709Z,100939.41
2022-10-13T13:37:51.157Z,100926.16
2022-10-13T13:40:27.667Z,100934.75
2022-10-13T13:42:54.951Z,100929.69
2022-10-13T13:45:25.416Z,100935.28
2022-10-13T13:47:56.753Z,100919.31
2022-10-13T13:50:32.068Z,100905.06
2022-10-13T13:52:59.580Z,100893.34
2022-10-13T13:55:27.192Z,100913.16
2022-10-13T13:57:53.974Z,100921.06
2022-10-13T14:00:21.131Z,100920.69
2022-10-13T14:02:55.406Z,100927.16
2022-10-13T14:05:22.546Z,100927.28
2022-10-13T14:07:49.413Z,100923.28
2022-10-13T14:10:16.236Z,100923.56
2022-10-13T14:12:43.171Z,100914.28
2022-10-13T14:15:10.401Z,100908.56
2022-10-13T14:17:37.222Z,100905.56
2022-10-13T14:20:04.224Z,100904.97
2022-10-13T14:22:40.266Z,100896.56
2022-10-13T14:25:07.756Z,100892.69
2022-10-13T14:27:35.543Z,100907.47
2022-10-13T14:30:05.287Z,100913.81
2022-10-13T14:32:31.953Z,100921.84
2022-10-13T14:34:58.515Z,100922.88
2022-10-13T14:37:29.074Z,100930.44
2022-10-13T14:39:59.437Z,100918.47
2022-10-13T14:42:26.000Z,100917.34
2022-10-13T14:44:52.826Z,100923.22
2022-10-13T14:47:19.804Z,100917.22
2022-10-13T14:49:46.598Z,100919.41
2022-10-13T14:52:13.308Z,100919.50
2022-10-13T14:54:44.681Z,100920.00
2022-10-13T14:57:15.658Z,100914.00
2022-10-13T14:59:43.377Z,100918.75
2022-10-13T15:02:11.573Z,100914.44
2022-10-13T15:04:39.162Z,100913.13
2022-10-13T15:07:06.327Z,100909.00
2022-10-13T15:09:52.104Z,100912.78
2022-10-13T15:12:20.533Z,100905.28
2022-10-13T15:14:47.403Z,100906.91
2022-10-13T15:17:13.970Z,100905.25
2022-10-13T15:19:40.529Z,100907.94
2022-10-13T15:22:08.726Z,100905.28
2022-10-13T15:24:35.328Z,100890.66
2022-10-13T15:27:01.940Z,100888.00
2022-10-13T15:29:29.727Z,100893.50
2022-10-13T15:32:11.479Z,100894.56
2022-10-13T15:34:40.073Z,100902.13
2022-10-13T15:37:07.222Z,100892.38
2022-10-13T15:39:34.120Z,100902.69
2022-10-13T15:42:00.679Z,100901.97
2022-10-13T15:44:27.821Z,100896.06
2022-10-13T15:47:07.460Z,100893.66
2022-10-13T15:49:39.476Z,100897.91
2022-10-13T15:52:06.231Z,100894.69
2022-10-13T15:54:33.292Z,100903.94
2022-10-13T15:57:00.120Z,100905.09
2022-10-13T15:59:26.801Z,100909.78
2022-10-13T16:01:54.063Z,100906.31
2022-10-13T16:04:20.628Z,100913.63
2022-10-13T16:06:47.323Z,100903.38
2022-10-13T16:09:13.866Z,100897.72
2022-10-13T16:11:40.540Z,100890.22
2022-10-13T16:14:07.088Z,100889.72
2022-10-13T16:16:34.037Z,100884.63
2022-10-13T16:19:00.889Z,100892.56
2022-10-13T16:21:27.683Z,100903.72
2022-10-13T16:23:54.630Z,100894.28
2022-10-13T16:26:22.253Z,100893.25
2022-10-13T16:28:48.989Z,100899.69
2022-10-13T16:31:19.290Z,100903.22
2022-10-13T16:33:48.791Z,100901.84
2022-10-13T16:36:20.135Z,100905.63
2022-10-13T16:38:52.350Z,100897.19
2022-10-13T16:41:19.731Z,100898.09
2022-10-13T16:43:47.058Z,100900.28
2022-10-13T16:46:15.903Z,100904.38
2022-10-13T16:48:44.834Z,100900.44
2022-10-13T16:51:14.961Z,100894.22
2022-10-13T16:53:42.327Z,100897.69
2022-10-13T16:56:09.402Z,100900.34
2022-10-13T16:58:36.132Z,100895.50
2022-10-13T17:01:10.051Z,100899.78
2022-10-13T17:03:42.741Z,100900.31
2022-10-13T17:06:10.490Z,100893.81
2022-10-13T17:08:37.906Z,100894.88
2022-10-13T17:11:06.267Z,100898.09
2022-10-13T17:13:34.603Z,100896.47
2022-10-13T17:16:01.253Z,100896.03
2022-10-13T17:18:28.327Z,100896.59
2022-10-13T17:21:04.224Z,100893.66
2022-10-13T17:23:31.953Z,100892.38
2022-10-13T17:26:06.890Z,100895.34
2022-10-13T17:28:34.551Z,100898.91
2022-10-13T17:31:09.955Z,100903.28
2022-10-13T17:33:39.231Z,100900.06
2022-10-13T17:36:08.949Z,100910.88
2022-10-13T17:38:35.515Z,100902.75
2022-10-13T17:41:04.554Z,100906.56
2022-10-13T17:43:33.319Z,100903.28
2022-10-13T17:46:36.171Z,100905.47
2022-10-13T17:49:04.115Z,100907.34
2022-10-13T17:51:30.815Z,100906.56
2022-10-13T17:53:59.758Z,100910.03
2022-10-13T17:56:27.519Z,100909.22
2022-10-13T17:58:54.920Z,100907.06
2022-10-13T18:01:24.499Z,100921.63
2022-10-13T18:03:58.154Z,100914.84
2022-10-13T18:06:35.196Z,100910.50
2022-10-13T18:09:10.152Z,100913.22
2022-10-13T18:11:38.441Z,100911.88
2022-10-13T18:14:05.946Z,100913.19
2022-10-13T18:16:32.937Z,100915.06
2022-10-13T18:18:59.583Z,100912.59
2022-10-13T18:21:26.909Z,100917.72
2022-10-13T18:23:59.013Z,100913.66
2022-10-13T18:26:27.583Z,100917.69
2022-10-13T18:28:55.078Z,100909.06
2022-10-13T18:31:28.057Z,100902.59
2022-10-13T18:33:59.542Z,100903.72
2022-10-13T18:36:37.094Z,100908.06
2022-10-13T18:39:12.669Z,100904.34
2022-10-13T18:41:40.499Z,100902.47
2022-10-13T18:44:08.410Z,100905.47
2022-10-13T18:46:36.989Z,100905.94
2022-10-13T18:49:08.592Z,100911.34
2022-10-13T18:51:39.099Z,100913.75
2022-10-13T18:54:06.683Z,100913.00
2022-10-13T18:56:36.300Z,100910.81
2022-10-13T18:59:04.375Z,100908.41
2022-10-13T19:01:33.327Z,100897.91
2022-10-13T19:04:00.570Z,100906.03
2022-10-13T19:06:30.432Z,100909.03
2022-10-13T19:09:05.190Z,100904.97
2022-10-13T19:11:35.914Z,100913.56
2022-10-13T19:14:04.087Z,100906.53
2022-10-13T19:16:31.966Z,100910.81
2022-10-13T19:18:58.685Z,100902.72
2022-10-13T19:21:25.566Z,100909.22
2022-10-13T19:23:52.265Z,100904.91
2022-10-13T19:26:23.902Z,100910.31
2022-10-13T19:28:56.100Z,100905.97
2022-10-13T19:31:25.432Z,100897.59
2022-10-13T19:33:53.233Z,100905.97
2022-10-13T19:36:21.403Z,100905.50
2022-10-13T19:38:49.115Z,100902.53
2022-10-13T19:41:16.595Z,100905.22
2022-10-13T19:43:43.229Z,100901.78
2022-10-13T19:46:10.392Z,100894.72
2022-10-13T19:48:37.028Z,100897.47
2022-10-13T19:51:08.338Z,100895.88
2022-10-13T19:53:35.803Z,100912.66
2022-10-13T19:56:02.504Z,100918.59
2022-10-13T19:58:29.217Z,100916.69
2022-10-13T20:00:56.041Z,100909.91
2022-10-13T20:03:22.677Z,100910.72
2022-10-13T20:05:50.705Z,100901.81
2022-10-13T20:08:18.536Z,100911.56
2022-10-13T20:10:45.147Z,100916.69
2022-10-13T20:13:11.824Z,100918.53
2022-10-13T20:15:41.273Z,100920.69
2022-10-13T20:18:09.544Z,100922.31
2022-10-13T20:20:37.129Z,100927.09
2022-10-13T20:23:03.800Z,100921.13
2022-10-13T20:25:36.962Z,100914.94
2022-10-13T20:28:04.918Z,100915.22
2022-10-13T20:30:31.844Z,100921.16
2022-10-13T20:32:58.687Z,100915.75
2022-10-13T20:35:25.921Z,100909.03
2022-10-13T20:37:53.936Z,100911.44
2022-10-13T20:40:21.013Z,100913.59
2022-10-13T20:42:53.917Z,100909.25
2022-10-13T20:45:21.076Z,100906.59
2022-10-13T20:47:48.766Z,100906.03
2022-10-13T20:50:15.960Z,100903.09
2022-10-13T20:52:42.659Z,100900.13
2022-10-13T20:55:09.754Z,100903.94
2022-10-13T20:57:36.999Z,100906.09
2022-10-13T21:00:05.753Z,100900.72
2022-10-13T21:02:32.882Z,100897.47
2022-10-13T21:04:59.769Z,100902.09
2022-10-13T21:07:28.392Z,100895.84
2022-10-13T21:09:55.373Z,100901.50
2022-10-13T21:12:22.125Z,100898.53
2022-10-13T21:14:49.421Z,100907.16
2022-10-13T21:17:16.421Z,100903.38
2022-10-13T21:19:43.289Z,100906.34
2022-10-13T21:22:10.055Z,100905.63
2022-10-13T21:24:36.891Z,100903.75
2022-10-13T21:27:04.554Z,100909.41
2022-10-13T21:29:31.271Z,100910.44
2022-10-13T21:31:58.084Z,100909.38
2022-10-13T21:34:24.702Z,100912.09
2022-10-13T21:36:51.507Z,100911.78
2022-10-13T21:39:18.654Z,100918.81
2022-10-13T21:41:45.276Z,100927.44
2022-10-13T21:44:13.934Z,100920.13
2022-10-13T21:46:40.779Z,100920.13
2022-10-13T21:49:07.547Z,100916.59
2022-10-13T21:51:39.212Z,100923.91
2022-10-13T21:54:08.887Z,100928.25
2022-10-13T21:56:36.988Z,100934.19
2022-10-13T21:59:04.287Z,100930.38
2022-10-13T22:01:31.493Z,100926.56
2022-10-13T22:04:00.800Z,100927.41
2022-10-13T22:06:29.262Z,100921.16
2022-10-13T22:08:58.551Z,100918.78
2022-10-13T22:11:27.632Z,100921.75
2022-10-13T22:13:56.626Z,100926.06
2022-10-13T22:16:26.046Z,100923.66
2022-10-13T22:18:54.836Z,100933.66
2022-10-13T22:21:29.834Z,100933.66
2022-10-13T22:24:02.167Z,100933.66
2022-10-13T22:26:31.247Z,100932.84
2022-10-13T22:28:59.306Z,100936.34
2022-10-13T22:31:26.596Z,100930.16
2022-10-13T22:33:53.897Z,100939.03
2022-10-13T22:36:23.395Z,100932.03
2022-10-13T22:38:51.533Z,100937.97
2022-10-13T22:41:19.367Z,100933.16
2022-10-13T22:43:50.267Z,100932.66
2022-10-13T22:46:19.260Z,100934.00
2022-10-13T22:48:46.012Z,100925.91
2022-10-13T22:51:17.681Z,100921.81
2022-10-13T22:53:44.733Z,100922.88
2022-10-13T22:56:18.256Z,100927.19
2022-10-13T22:58:50.182Z,100922.59
2022-10-13T23:01:17.001Z,100925.00
2022-10-13T23:03:48.483Z,100928.81
2022-10-13T23:06:17.125Z,100930.72
2022-10-13T23:08:43.936Z,100921.84
2022-10-13T23:11:11.394Z,100925.91
2022-10-13T23:13:38.056Z,100922.91
2022-10-13T23:16:10.401Z,100916.44
2022-10-13T23:18:42.442Z,100916.44
2022-10-13T23:21:22.152Z,100920.25
2022-10-13T23:23:54.881Z,100916.44
2022-10-13T23:26:22.833Z,100917.56
2022-10-13T23:28:49.942Z,100908.34
2022-10-13T23:31:17.492Z,100916.44
2022-10-13T23:33:44.635Z,100920.25
2022-10-13T23:36:16.280Z,100913.25
2022-10-13T23:38:47.498Z,100915.94
2022-10-13T23:41:16.188Z,100908.91
2022-10-13T23:43:43.616Z,100900.25
2022-10-13T23:46:11.036Z,100903.50
2022-10-13T23:48:39.079Z,100905.13
2022-10-13T23:51:11.420Z,100902.16
2022-10-13T23:53:38.566Z,100904.56
2022-10-13T23:56:06.497Z,100900.78
2022-10-13T23:58:36.046Z,100905.91
