createdAt,value
2019-06-01T00:01:13.731Z,17.93
2019-06-01T00:03:44.295Z,17.43
2019-06-01T00:06:13.881Z,18.17
2019-06-01T00:08:43.451Z,18.10
2019-06-01T00:11:12.962Z,18.50
2019-06-01T00:13:43.464Z,18.43
2019-06-01T00:16:13.929Z,17.70
2019-06-01T00:18:44.007Z,18.70
2019-06-01T00:21:13.689Z,19.07
2019-06-01T00:23:44.443Z,17.43
2019-06-01T00:26:13.979Z,19.03
2019-06-01T00:28:43.784Z,19.17
2019-06-01T00:31:13.338Z,18.07
2019-06-01T00:33:43.323Z,19.17
2019-06-01T00:36:12.996Z,19.53
2019-06-01T00:38:43.822Z,20.57
2019-06-01T00:41:13.401Z,20.10
2019-06-01T00:43:44.132Z,20.73
2019-06-01T00:46:13.842Z,20.47
2019-06-01T00:48:43.786Z,18.73
2019-06-01T00:51:13.364Z,18.50
2019-06-01T00:53:43.318Z,18.43
2019-06-01T00:56:13.070Z,17.90
2019-06-01T00:58:43.647Z,21.40
2019-06-01T01:01:13.556Z,21.00
2019-06-01T01:03:43.944Z,20.53
2019-06-01T01:06:13.783Z,20.40
2019-06-01T01:08:44.690Z,20.93
2019-06-01T01:11:14.596Z,20.03
2019-06-01T01:13:45.696Z,19.07
2019-06-01T01:16:15.324Z,20.20
2019-06-01T01:18:45.603Z,21.73
2019-06-01T01:21:15.313Z,20.40
2019-06-01T01:23:46.086Z,21.50
2019-06-01T01:26:15.731Z,21.50
2019-06-01T01:28:46.622Z,22.30
2019-06-01T01:31:16.232Z,20.13
2019-06-01T01:33:45.827Z,20.60
2019-06-01T01:36:15.466Z,21.03
2019-06-01T01:38:44.990Z,21.67
2019-06-01T01:41:14.509Z,20.20
2019-06-01T01:43:44.101Z,21.37
2019-06-01T01:46:13.603Z,20.23
2019-06-01T01:48:43.591Z,20.87
2019-06-01T01:51:13.139Z,20.43
2019-06-01T01:53:42.714Z,19.50
2019-06-01T01:56:12.279Z,21.33
2019-06-01T01:58:41.818Z,19.73
2019-06-01T02:01:22.168Z,21.17
2019-06-01T02:03:42.584Z,21.50
2019-06-01T02:06:12.129Z,21.83
2019-06-01T02:08:41.678Z,20.00
2019-06-01T02:11:11.296Z,22.27
2019-06-01T02:13:40.828Z,21.80
2019-06-01T02:16:10.450Z,19.97
2019-06-01T02:18:39.973Z,20.57
2019-06-01T02:21:09.516Z,20.17
2019-06-01T02:23:39.057Z,19.90
2019-06-01T02:26:08.604Z,20.50
2019-06-01T02:28:38.170Z,21.53
2019-06-01T02:31:07.701Z,19.63
2019-06-01T02:33:37.512Z,19.73
2019-06-01T02:36:07.139Z,20.10
2019-06-01T02:38:36.970Z,18.97
2019-06-01T02:41:06.569Z,20.60
2019-06-01T02:43:36.194Z,20.63
2019-06-01T02:46:07.411Z,19.87
2019-06-01T02:48:37.195Z,20.83
2019-06-01T02:51:06.829Z,20.30
2019-06-01T02:53:36.541Z,20.97
2019-06-01T02:56:06.264Z,21.80
2019-06-01T02:58:35.938Z,21.50
2019-06-01T03:01:22.808Z,22.23
2019-06-01T03:03:53.690Z,21.13
2019-06-01T03:06:23.214Z,21.30
2019-06-01T03:08:54.144Z,21.70
2019-06-01T03:11:26.328Z,22.97
2019-06-01T03:13:58.265Z,21.60
2019-06-01T03:16:29.567Z,23.43
2019-06-01T03:19:01.835Z,23.10
2019-06-01T03:21:32.637Z,22.67
2019-06-01T03:24:13.234Z,20.90
2019-06-01T03:26:45.689Z,20.90
2019-06-01T03:29:17.811Z,22.73
2019-06-01T03:31:47.452Z,19.97
2019-06-01T03:34:16.990Z,22.03
2019-06-01T03:36:46.468Z,20.83
2019-06-01T03:39:15.956Z,22.53
2019-06-01T03:41:45.480Z,22.07
2019-06-01T03:44:15.009Z,21.70
2019-06-01T03:46:44.495Z,21.70
2019-06-01T03:49:13.956Z,21.07
2019-06-01T03:51:43.454Z,20.77
2019-06-01T03:54:13.231Z,21.23
2019-06-01T03:56:42.780Z,20.67
2019-06-01T03:59:12.255Z,20.00
2019-06-01T04:01:41.712Z,19.23
2019-06-01T04:04:11.313Z,20.17
2019-06-01T04:06:40.832Z,20.63
2019-06-01T04:09:10.294Z,22.00
2019-06-01T04:11:39.942Z,21.37
2019-06-01T04:14:09.863Z,21.90
2019-06-01T04:16:41.036Z,20.50
2019-06-01T04:19:10.603Z,21.20
2019-06-01T04:21:40.095Z,22.70
2019-06-01T04:24:10.220Z,20.67
2019-06-01T04:26:39.815Z,22.00
2019-06-01T04:29:10.356Z,22.50
2019-06-01T04:31:40.010Z,20.50
2019-06-01T04:34:10.910Z,23.20
2019-06-01T04:36:40.495Z,21.57
2019-06-01T04:39:11.566Z,21.37
2019-06-01T04:41:41.535Z,22.90
2019-06-01T04:44:12.168Z,21.03
2019-06-01T04:46:41.900Z,22.53
2019-06-01T04:49:13.231Z,20.23
2019-06-01T04:51:42.671Z,20.53
2019-06-01T04:54:14.464Z,19.93
2019-06-01T04:56:43.844Z,19.07
2019-06-01T04:59:13.698Z,18.43
2019-06-01T05:01:43.176Z,17.20
2019-06-01T05:04:13.283Z,18.00
2019-06-01T05:06:42.991Z,17.83
2019-06-01T05:09:13.382Z,16.47
2019-06-01T05:11:42.996Z,15.30
2019-06-01T05:14:13.720Z,15.27
2019-06-01T05:16:43.706Z,14.60
2019-06-01T05:19:14.283Z,14.10
2019-06-01T05:21:44.736Z,15.30
2019-06-01T05:24:14.788Z,14.90
2019-06-01T05:26:44.286Z,14.47
2019-06-01T05:29:13.828Z,14.93
2019-06-01T05:31:43.371Z,14.10
2019-06-01T05:34:13.811Z,14.33
2019-06-01T05:36:44.374Z,14.40
2019-06-01T05:39:14.449Z,13.90
2019-06-01T05:41:44.154Z,13.70
2019-06-01T05:44:14.941Z,12.83
2019-06-01T05:46:44.500Z,12.57
2019-06-01T05:49:14.739Z,11.83
2019-06-01T05:51:44.223Z,12.37
2019-06-01T05:54:14.579Z,11.50
2019-06-01T05:56:44.162Z,12.57
2019-06-01T05:59:13.924Z,11.17
2019-06-01T06:01:43.467Z,12.10
2019-06-01T06:04:13.377Z,11.80
2019-06-01T06:06:42.956Z,11.40
2019-06-01T06:09:13.311Z,10.40
2019-06-01T06:11:43.028Z,10.90
2019-06-01T06:14:13.368Z,10.40
2019-06-01T06:16:42.931Z,11.00
2019-06-01T06:19:12.861Z,10.27
2019-06-01T06:21:43.369Z,10.13
2019-06-01T06:24:14.252Z,9.17
2019-06-01T06:26:43.801Z,9.90
2019-06-01T06:29:13.264Z,10.83
2019-06-01T06:31:42.748Z,9.93
2019-06-01T06:34:13.316Z,9.23
2019-06-01T06:36:42.855Z,11.10
2019-06-01T06:39:12.397Z,10.73
2019-06-01T06:41:41.896Z,9.70
2019-06-01T06:44:11.355Z,8.50
2019-06-01T06:46:40.817Z,9.97
2019-06-01T06:49:10.315Z,9.40
2019-06-01T06:51:39.754Z,8.73
2019-06-01T06:54:09.279Z,9.40
2019-06-01T06:56:38.841Z,9.37
2019-06-01T06:59:11.598Z,8.70
2019-06-01T07:01:39.501Z,8.10
2019-06-01T07:04:12.757Z,8.17
2019-06-01T07:06:40.109Z,8.07
2019-06-01T07:09:09.589Z,8.60
2019-06-01T07:11:39.035Z,8.27
2019-06-01T07:14:08.502Z,6.30
2019-06-01T07:16:37.970Z,5.87
2019-06-01T07:19:07.434Z,6.73
2019-06-01T07:21:36.895Z,6.47
2019-06-01T07:24:06.374Z,5.67
2019-06-01T07:26:36.110Z,5.93
2019-06-01T07:29:05.581Z,6.10
2019-06-01T07:31:35.031Z,6.27
2019-06-01T07:34:04.501Z,5.47
2019-06-01T07:36:33.960Z,6.37
2019-06-01T07:39:04.523Z,6.10
2019-06-01T07:41:34.087Z,6.80
2019-06-01T07:44:04.440Z,6.20
2019-06-01T07:46:33.978Z,6.00
2019-06-01T07:49:04.352Z,5.50
2019-06-01T07:51:33.935Z,5.90
2019-06-01T07:54:03.442Z,5.40
2019-06-01T07:56:33.003Z,5.80
2019-06-01T07:59:02.504Z,5.87
2019-06-01T08:01:32.891Z,5.40
2019-06-01T08:04:02.566Z,5.00
2019-06-01T08:06:32.795Z,5.90
2019-06-01T08:09:02.313Z,4.93
2019-06-01T08:11:33.432Z,4.47
2019-06-01T08:14:03.576Z,4.83
2019-06-01T08:16:33.104Z,4.37
2019-06-01T08:19:02.782Z,4.77
2019-06-01T08:21:32.430Z,4.43
2019-06-01T08:24:02.363Z,4.00
2019-06-01T08:26:32.676Z,4.47
2019-06-01T08:29:02.360Z,4.60
2019-06-01T08:31:33.699Z,4.67
2019-06-01T08:34:03.425Z,4.73
2019-06-01T08:36:33.864Z,4.60
2019-06-01T08:39:05.059Z,4.33
2019-06-01T08:41:35.067Z,5.37
2019-06-01T08:44:05.128Z,4.30
2019-06-01T08:46:34.711Z,4.93
2019-06-01T08:49:04.424Z,3.83
2019-06-01T08:51:34.289Z,3.90
2019-06-01T08:54:04.862Z,4.23
2019-06-01T08:56:34.531Z,5.57
2019-06-01T08:59:04.575Z,4.63
2019-06-01T09:01:34.976Z,4.60
2019-06-01T09:04:04.760Z,4.80
2019-06-01T09:06:35.375Z,5.00
2019-06-01T09:09:10.909Z,4.27
2019-06-01T09:11:38.914Z,4.03
2019-06-01T09:14:08.472Z,3.77
2019-06-01T09:16:38.136Z,4.00
2019-06-01T09:19:11.152Z,4.20
2019-06-01T09:21:40.104Z,3.10
2019-06-01T09:24:09.626Z,4.07
2019-06-01T09:32:26.086Z,4.30
2019-06-01T09:34:55.623Z,3.80
2019-06-01T09:37:26.372Z,4.90
2019-06-01T09:39:56.978Z,3.57
2019-06-01T09:42:26.747Z,3.80
2019-06-01T09:44:56.302Z,3.90
2019-06-01T09:47:26.954Z,4.27
2019-06-01T09:49:56.708Z,4.20
2019-06-01T09:52:27.414Z,3.83
2019-06-01T09:54:57.040Z,3.37
2019-06-01T09:57:27.599Z,3.60
2019-06-01T09:59:57.300Z,4.00
2019-06-01T10:02:28.051Z,4.40
2019-06-01T10:04:57.746Z,3.77
2019-06-01T10:07:29.055Z,3.97
2019-06-01T10:09:58.704Z,3.60
2019-06-01T10:12:28.319Z,3.60
2019-06-01T10:14:57.919Z,3.93
2019-06-01T10:17:27.447Z,3.73
2019-06-01T10:19:56.979Z,4.10
2019-06-01T10:22:26.525Z,3.73
2019-06-01T10:24:56.031Z,3.60
2019-06-01T10:27:25.920Z,3.53
2019-06-01T10:29:55.443Z,4.20
2019-06-01T10:32:24.887Z,4.20
2019-06-01T10:34:54.431Z,3.70
2019-06-01T10:37:23.938Z,3.67
2019-06-01T10:39:53.707Z,4.27
2019-06-01T10:42:23.233Z,3.90
2019-06-01T10:44:52.760Z,3.60
2019-06-01T10:47:23.166Z,3.93
2019-06-01T10:49:52.799Z,4.20
2019-06-01T10:52:22.502Z,4.37
2019-06-01T10:54:52.274Z,3.80
2019-06-01T10:57:24.539Z,3.77
2019-06-01T10:59:54.308Z,3.53
2019-06-01T11:02:23.892Z,4.00
2019-06-01T11:04:53.518Z,3.27
2019-06-01T11:07:23.308Z,3.27
2019-06-01T11:09:52.914Z,3.60
2019-06-01T11:12:22.610Z,3.63
2019-06-01T11:14:52.221Z,3.40
2019-06-01T11:17:21.871Z,4.33
2019-06-01T11:19:51.375Z,3.97
2019-06-01T11:22:20.951Z,3.73
2019-06-01T11:24:50.678Z,4.53
2019-06-01T11:27:21.135Z,4.60
2019-06-01T11:29:51.728Z,3.43
2019-06-01T11:32:23.056Z,3.83
2019-06-01T11:34:54.278Z,3.67
2019-06-01T11:37:23.817Z,4.00
2019-06-01T11:39:53.343Z,3.57
2019-06-01T11:42:22.961Z,3.87
2019-06-01T11:44:53.414Z,3.17
2019-06-01T11:47:22.927Z,3.53
2019-06-01T11:49:52.519Z,3.43
2019-06-01T11:52:22.071Z,3.90
2019-06-01T11:54:51.647Z,3.25
2019-06-01T11:57:21.206Z,3.03
2019-06-01T11:59:50.719Z,3.63
2019-06-01T12:02:20.361Z,3.65
2019-06-01T12:04:49.888Z,3.13
2019-06-01T12:07:19.402Z,3.67
2019-06-01T12:09:48.945Z,3.33
2019-06-01T12:12:18.558Z,3.70
2019-06-01T12:14:48.206Z,4.23
2019-06-01T12:17:18.355Z,3.37
2019-06-01T12:19:47.965Z,2.70
2019-06-01T12:22:17.547Z,3.00
2019-06-01T12:24:47.498Z,3.17
2019-06-01T12:27:17.272Z,3.37
2019-06-01T12:29:48.259Z,2.90
2019-06-01T12:32:18.072Z,2.53
2019-06-01T12:34:48.463Z,2.83
2019-06-01T12:37:36.073Z,3.10
2019-06-01T12:39:52.890Z,2.67
2019-06-01T12:42:20.795Z,2.90
2019-06-01T12:44:50.339Z,2.60
2019-06-01T12:47:19.899Z,2.57
2019-06-01T12:49:49.465Z,3.03
2019-06-01T12:52:19.019Z,2.93
2019-06-01T12:54:49.037Z,3.33
2019-06-01T12:57:18.911Z,2.60
2019-06-01T12:59:51.063Z,2.70
2019-06-01T13:02:20.777Z,3.00
2019-06-01T13:04:50.359Z,3.70
2019-06-01T13:07:19.951Z,3.13
2019-06-01T13:09:50.599Z,3.40
2019-06-01T13:12:20.266Z,2.20
2019-06-01T13:14:51.932Z,3.17
2019-06-01T13:17:21.241Z,2.67
2019-06-01T13:19:51.575Z,2.50
2019-06-01T13:22:21.344Z,2.97
2019-06-01T13:24:52.030Z,2.90
2019-06-01T13:27:21.640Z,2.50
2019-06-01T13:29:52.329Z,2.57
2019-06-01T13:32:21.984Z,2.50
2019-06-01T13:34:51.517Z,3.40
2019-06-01T13:37:21.155Z,2.80
2019-06-01T13:39:55.775Z,2.50
2019-06-01T13:42:21.939Z,2.77
2019-06-01T13:44:53.553Z,2.70
2019-06-01T13:47:24.185Z,3.07
2019-06-01T13:49:54.148Z,2.80
2019-06-01T13:52:23.769Z,2.60
2019-06-01T13:54:54.602Z,2.53
2019-06-01T13:57:24.142Z,2.47
2019-06-01T13:59:54.905Z,2.77
2019-06-01T14:02:24.849Z,2.60
2019-06-01T14:04:56.175Z,2.53
2019-06-01T14:07:25.985Z,2.80
2019-06-01T14:09:55.571Z,2.50
2019-06-01T14:12:25.161Z,2.33
2019-06-01T14:14:55.679Z,3.20
2019-06-01T14:17:25.317Z,3.00
2019-06-01T14:19:55.871Z,2.20
2019-06-01T14:22:25.545Z,2.90
2019-06-01T14:25:11.606Z,2.40
2019-06-01T14:27:26.792Z,2.50
2019-06-01T14:29:56.695Z,2.33
2019-06-01T14:32:26.319Z,2.70
2019-06-01T14:34:56.980Z,2.60
2019-06-01T14:37:26.655Z,2.73
2019-06-01T14:39:57.083Z,3.10
2019-06-01T14:42:26.724Z,2.60
2019-06-01T14:44:56.253Z,2.47
2019-06-01T14:47:25.845Z,2.50
2019-06-01T14:49:55.696Z,2.23
2019-06-01T14:52:25.420Z,2.70
2019-06-01T14:54:55.917Z,2.90
2019-06-01T14:57:25.596Z,2.50
2019-06-01T14:59:56.113Z,2.67
2019-06-01T15:02:26.024Z,2.77
2019-06-01T15:04:56.453Z,2.30
2019-06-01T15:07:26.089Z,2.33
2019-06-01T15:09:56.360Z,2.73
2019-06-01T15:12:25.991Z,2.40
2019-06-01T15:14:55.609Z,2.60
2019-06-01T15:17:25.168Z,2.30
2019-06-01T15:19:56.197Z,3.20
2019-06-01T15:22:26.327Z,2.60
2019-06-01T15:24:56.855Z,2.60
2019-06-01T15:27:26.939Z,2.47
2019-06-01T15:29:56.935Z,2.67
2019-06-01T15:32:26.874Z,2.47
2019-06-01T15:34:56.631Z,2.70
2019-06-01T15:37:26.179Z,2.60
2019-06-01T15:39:56.754Z,3.10
2019-06-01T15:42:26.357Z,2.90
2019-06-01T15:44:56.974Z,2.63
2019-06-01T15:47:26.962Z,3.03
2019-06-01T15:49:57.931Z,2.67
2019-06-01T15:52:27.676Z,3.27
2019-06-01T15:54:58.276Z,2.70
2019-06-01T15:57:27.916Z,2.53
2019-06-01T15:59:58.547Z,2.97
2019-06-01T16:02:28.706Z,2.73
2019-06-01T16:04:59.261Z,2.53
2019-06-01T16:07:28.945Z,2.73
2019-06-01T16:09:59.370Z,2.47
2019-06-01T16:12:29.046Z,2.70
2019-06-01T16:14:59.746Z,2.43
2019-06-01T16:17:29.459Z,2.43
2019-06-01T16:19:59.994Z,3.10
2019-06-01T16:22:29.730Z,3.00
2019-06-01T16:25:00.222Z,2.60
2019-06-01T16:27:29.926Z,3.47
2019-06-01T16:30:01.280Z,3.10
2019-06-01T16:32:30.749Z,2.50
2019-06-01T16:35:01.016Z,2.90
2019-06-01T16:37:31.561Z,3.00
2019-06-01T16:40:05.923Z,2.80
2019-06-01T16:42:33.005Z,2.90
2019-06-01T16:45:03.604Z,3.10
2019-06-01T16:47:33.219Z,3.90
2019-06-01T16:50:03.876Z,2.80
2019-06-01T16:52:33.510Z,2.80
2019-06-01T16:55:06.979Z,3.40
2019-06-01T16:57:36.517Z,2.37
2019-06-01T17:00:09.133Z,3.20
2019-06-01T17:02:38.667Z,2.57
2019-06-01T17:05:09.554Z,2.57
2019-06-01T17:07:39.162Z,2.90
2019-06-01T17:10:25.020Z,3.17
2019-06-01T17:12:43.582Z,2.97
2019-06-01T17:15:12.987Z,2.67
2019-06-01T17:17:43.539Z,2.77
2019-06-01T17:20:35.719Z,2.70
2019-06-01T17:23:18.255Z,2.43
2019-06-01T17:25:36.775Z,2.93
2019-06-01T17:28:07.186Z,3.13
2019-06-01T17:30:37.316Z,2.77
2019-06-01T17:33:06.902Z,3.10
2019-06-01T17:35:37.471Z,3.23
2019-06-01T17:38:07.407Z,4.53
2019-06-01T17:40:41.694Z,2.53
2019-06-01T17:43:08.939Z,2.80
2019-06-01T17:45:38.964Z,2.50
2019-06-01T17:48:24.294Z,3.03
2019-06-01T17:50:39.941Z,2.70
2019-06-01T17:53:09.560Z,2.40
2019-06-01T17:55:40.015Z,2.60
2019-06-01T17:58:10.202Z,2.80
2019-06-01T18:00:43.343Z,2.73
2019-06-01T18:03:12.952Z,2.73
2019-06-01T18:05:42.643Z,3.00
2019-06-01T18:08:12.825Z,3.27
2019-06-01T18:10:53.415Z,5.27
2019-06-01T18:13:14.057Z,4.73
2019-06-01T18:15:43.592Z,3.67
2019-06-01T18:18:13.211Z,3.57
2019-06-01T18:20:43.214Z,2.97
2019-06-01T18:23:13.401Z,4.00
2019-06-01T18:25:43.095Z,3.57
2019-06-01T18:28:18.998Z,3.07
2019-06-01T18:30:45.751Z,3.23
2019-06-01T18:33:15.281Z,3.20
2019-06-01T18:35:44.785Z,3.37
2019-06-01T18:38:17.048Z,3.40
2019-06-01T18:40:46.650Z,3.43
2019-06-01T18:43:18.162Z,3.30
2019-06-01T18:45:47.831Z,4.10
2019-06-01T18:48:18.064Z,3.60
2019-06-01T18:50:47.691Z,3.77
2019-06-01T18:53:17.489Z,3.60
2019-06-01T18:55:47.015Z,4.40
2019-06-01T18:58:16.553Z,4.30
2019-06-01T19:00:46.281Z,5.90
2019-06-01T19:03:16.772Z,5.80
2019-06-01T19:05:46.322Z,5.50
2019-06-01T19:08:16.321Z,5.37
2019-06-01T19:10:46.719Z,4.07
2019-06-01T19:13:17.021Z,4.03
2019-06-01T19:15:46.564Z,4.37
2019-06-01T19:18:17.056Z,4.80
2019-06-01T19:20:46.872Z,4.20
2019-06-01T19:23:20.880Z,5.00
2019-06-01T19:25:47.857Z,5.67
2019-06-01T19:28:17.724Z,4.33
2019-06-01T19:30:47.835Z,5.40
2019-06-01T19:33:19.295Z,5.00
2019-06-01T19:35:49.472Z,4.80
2019-06-01T19:38:19.793Z,5.07
2019-06-01T19:40:49.337Z,5.10
2019-06-01T19:43:18.867Z,5.10
2019-06-01T19:45:48.404Z,4.87
2019-06-01T19:48:18.814Z,4.80
2019-06-01T19:50:48.553Z,5.90
2019-06-01T19:53:18.932Z,5.33
2019-06-01T19:55:48.523Z,5.40
2019-06-01T19:58:19.256Z,5.50
2019-06-01T20:00:48.911Z,5.17
2019-06-01T20:03:21.869Z,5.47
2019-06-01T20:05:49.598Z,5.93
2019-06-01T20:08:19.080Z,5.60
2019-06-01T20:10:48.533Z,5.80
2019-06-01T20:13:19.294Z,5.33
2019-06-01T20:15:48.902Z,5.57
2019-06-01T20:18:19.063Z,6.03
2019-06-01T20:20:48.683Z,6.80
2019-06-01T20:23:19.415Z,6.03
2019-06-01T20:25:49.002Z,6.57
2019-06-01T20:28:19.704Z,5.90
2019-06-01T20:30:49.345Z,6.40
2019-06-01T20:33:20.310Z,6.20
2019-06-01T20:35:50.100Z,5.60
2019-06-01T20:38:20.596Z,6.67
2019-06-01T20:40:50.246Z,6.67
2019-06-01T20:43:20.879Z,7.10
2019-06-01T20:45:50.470Z,6.33
2019-06-01T20:48:20.911Z,6.50
2019-06-01T20:50:50.550Z,6.90
2019-06-01T20:53:21.047Z,7.60
2019-06-01T20:55:50.706Z,7.33
2019-06-01T20:58:22.089Z,7.40
2019-06-01T21:00:51.388Z,7.00
2019-06-01T21:03:21.917Z,8.33
2019-06-01T21:05:51.483Z,10.80
2019-06-01T21:08:22.255Z,7.17
2019-06-01T21:10:52.060Z,6.70
2019-06-01T21:13:22.265Z,6.00
2019-06-01T21:15:51.956Z,6.50
2019-06-01T21:18:22.543Z,6.20
2019-06-01T21:20:52.328Z,7.37
2019-06-01T21:23:23.007Z,6.63
2019-06-01T21:25:52.718Z,7.50
2019-06-01T21:28:23.688Z,7.00
2019-06-01T21:30:54.629Z,7.17
2019-06-01T21:33:27.148Z,7.53
2019-06-01T21:35:55.416Z,8.37
2019-06-01T21:38:26.024Z,8.17
2019-06-01T21:40:56.521Z,6.90
2019-06-01T21:43:34.523Z,6.80
2019-06-01T21:45:57.443Z,6.80
2019-06-01T21:48:26.953Z,7.20
2019-06-01T21:50:56.541Z,7.30
2019-06-01T21:53:26.633Z,6.60
2019-06-01T21:55:56.493Z,7.77
2019-06-01T21:58:26.710Z,7.37
2019-06-01T22:00:56.416Z,7.00
2019-06-01T22:03:27.110Z,6.97
2019-06-01T22:05:56.963Z,6.87
2019-06-01T22:08:27.537Z,6.17
2019-06-01T22:10:57.229Z,7.27
2019-06-01T22:13:27.537Z,7.10
2019-06-01T22:15:57.957Z,7.97
2019-06-01T22:18:27.935Z,8.03
2019-06-01T22:20:57.576Z,8.20
2019-06-01T22:23:28.177Z,7.70
2019-06-01T22:25:57.829Z,8.50
2019-06-01T22:28:28.475Z,8.37
2019-06-01T22:30:58.303Z,9.37
2019-06-01T22:33:28.782Z,8.30
2019-06-01T22:35:58.465Z,7.70
2019-06-01T22:38:30.140Z,8.53
2019-06-01T22:40:59.661Z,8.13
2019-06-01T22:43:45.158Z,8.90
2019-06-01T22:46:00.742Z,8.43
2019-06-01T22:48:30.335Z,7.77
2019-06-01T22:50:59.922Z,8.57
2019-06-01T22:53:29.497Z,9.80
2019-06-01T22:55:59.006Z,9.43
2019-06-01T22:58:29.601Z,8.43
2019-06-01T23:00:59.517Z,9.33
2019-06-01T23:03:30.168Z,9.00
2019-06-01T23:05:59.913Z,9.30
2019-06-01T23:08:29.568Z,8.80
2019-06-01T23:10:59.335Z,8.80
2019-06-01T23:13:28.853Z,8.20
2019-06-01T23:15:58.414Z,8.30
2019-06-01T23:18:28.049Z,8.77
2019-06-01T23:20:57.652Z,8.73
2019-06-01T23:23:28.108Z,10.63
2019-06-01T23:25:57.710Z,9.70
2019-06-01T23:28:28.538Z,10.10
2019-06-01T23:30:58.339Z,9.80
2019-06-01T23:33:28.883Z,9.93
2019-06-01T23:35:58.477Z,9.83
2019-06-01T23:38:28.721Z,11.40
2019-06-01T23:40:58.362Z,11.27
2019-06-01T23:43:28.945Z,11.23
2019-06-01T23:45:58.503Z,10.20
2019-06-01T23:48:29.202Z,12.47
2019-06-01T23:50:58.919Z,9.90
2019-06-01T23:53:29.495Z,10.27
2019-06-01T23:55:59.169Z,11.10
2019-06-01T23:58:30.051Z,12.03
