createdAt,value
2019-04-11T00:01:50.058Z,99.90
2019-04-11T00:04:17.749Z,99.90
2019-04-11T00:06:46.366Z,99.90
2019-04-11T00:09:20.826Z,99.90
2019-04-11T00:11:50.348Z,99.90
2019-04-11T00:14:22.016Z,99.90
2019-04-11T00:16:55.405Z,99.90
2019-04-11T00:19:24.258Z,99.90
2019-04-11T00:21:59.326Z,99.90
2019-04-11T00:24:34.645Z,99.90
2019-04-11T00:27:10.766Z,99.90
2019-04-11T00:29:41.093Z,99.90
2019-04-11T00:32:14.810Z,99.90
2019-04-11T00:35:03.580Z,99.90
2019-04-11T00:37:34.898Z,99.90
2019-04-11T00:40:06.249Z,99.90
2019-04-11T00:42:39.300Z,99.90
2019-04-11T00:45:11.661Z,99.90
2019-04-11T00:47:40.111Z,99.90
2019-04-11T00:50:09.111Z,99.90
2019-04-11T00:52:37.594Z,99.90
2019-04-11T00:55:08.260Z,99.90
2019-04-11T00:57:39.066Z,99.90
2019-04-11T01:00:13.091Z,99.90
2019-04-11T01:02:42.248Z,99.90
2019-04-11T01:05:11.226Z,99.90
2019-04-11T01:07:40.854Z,99.90
2019-04-11T01:10:10.198Z,99.90
2019-04-11T01:12:39.224Z,99.90
2019-04-11T01:15:11.823Z,99.90
2019-04-11T01:17:43.341Z,99.90
2019-04-11T01:20:13.292Z,99.90
2019-04-11T01:22:46.595Z,99.90
2019-04-11T01:25:16.611Z,99.90
2019-04-11T01:27:45.881Z,99.90
2019-04-11T01:30:18.370Z,99.90
2019-04-11T01:32:46.861Z,99.90
2019-04-11T01:35:17.204Z,99.90
2019-04-11T01:37:46.143Z,99.90
2019-04-11T01:40:21.792Z,99.90
2019-04-11T01:42:55.512Z,99.90
2019-04-11T01:45:25.361Z,99.90
2019-04-11T01:48:11.880Z,99.90
2019-04-11T01:50:41.148Z,99.90
2019-04-11T01:53:12.966Z,99.90
2019-04-11T01:55:41.422Z,99.90
2019-04-11T01:58:12.227Z,99.90
2019-04-11T02:00:56.651Z,99.90
2019-04-11T02:03:45.502Z,99.90
2019-04-11T02:06:16.684Z,99.90
2019-04-11T02:08:49.351Z,99.90
2019-04-11T02:11:17.597Z,99.90
2019-04-11T02:14:05.087Z,99.90
2019-04-11T02:16:25.207Z,99.90
2019-04-11T02:19:01.852Z,99.90
2019-04-11T02:21:33.619Z,99.90
2019-04-11T02:24:23.709Z,99.90
2019-04-11T02:27:18.951Z,99.90
2019-04-11T02:29:48.849Z,99.90
2019-04-11T02:32:18.521Z,99.90
2019-04-11T02:34:50.748Z,99.90
2019-04-11T02:37:34.439Z,99.90
2019-04-11T02:40:07.619Z,99.90
2019-04-11T02:42:38.936Z,99.90
2019-04-11T02:45:22.304Z,99.90
2019-04-11T02:47:41.488Z,99.90
2019-04-11T02:50:18.714Z,99.90
2019-04-11T02:52:47.407Z,99.90
2019-04-11T02:55:19.178Z,99.90
2019-04-11T02:57:50.227Z,99.90
2019-04-11T03:00:33.113Z,99.90
2019-04-11T03:03:06.204Z,99.90
2019-04-11T03:05:39.385Z,99.90
2019-04-11T03:08:17.983Z,99.90
2019-04-11T03:10:40.965Z,99.90
2019-04-11T03:13:16.578Z,99.90
2019-04-11T03:16:00.476Z,99.90
2019-04-11T03:18:39.125Z,99.90
2019-04-11T03:20:56.274Z,99.90
2019-04-11T03:23:21.258Z,99.90
2019-04-11T03:25:54.208Z,99.90
2019-04-11T03:28:25.683Z,99.90
2019-04-11T03:31:26.740Z,99.90
2019-04-11T03:34:25.095Z,99.90
2019-04-11T03:36:59.972Z,99.90
2019-04-11T03:38:56.959Z,99.90
2019-04-11T03:41:25.339Z,99.90
2019-04-11T03:43:50.954Z,99.90
2019-04-11T03:46:30.959Z,99.90
2019-04-11T03:49:00.551Z,99.90
2019-04-11T03:51:20.485Z,99.90
2019-04-11T03:53:51.672Z,99.90
2019-04-11T03:56:24.427Z,99.90
2019-04-11T03:58:53.416Z,99.90
2019-04-11T04:01:23.088Z,99.90
2019-04-11T04:03:58.200Z,99.90
2019-04-11T04:06:34.539Z,99.90
2019-04-11T04:09:06.493Z,99.90
2019-04-11T04:11:38.427Z,99.90
2019-04-11T04:14:17.793Z,99.90
2019-04-11T04:17:08.378Z,99.90
2019-04-11T04:19:56.581Z,99.90
2019-04-11T04:22:32.915Z,99.90
2019-04-11T04:25:04.442Z,99.90
2019-04-11T04:27:35.386Z,99.90
2019-04-11T04:30:08.600Z,99.90
2019-04-11T04:32:38.625Z,99.90
2019-04-11T04:35:17.636Z,99.90
2019-04-11T04:37:43.872Z,99.90
2019-04-11T04:40:34.229Z,99.90
2019-04-11T04:42:50.984Z,99.90
2019-04-11T04:45:19.281Z,99.90
2019-04-11T04:47:56.086Z,99.90
2019-04-11T04:50:22.316Z,99.90
2019-04-11T04:52:51.570Z,99.90
2019-04-11T04:55:30.321Z,99.90
2019-04-11T04:58:01.991Z,99.90
2019-04-11T05:00:34.977Z,99.90
2019-04-11T05:03:03.186Z,99.90
2019-04-11T05:05:31.788Z,99.90
2019-04-11T05:08:06.136Z,99.90
2019-04-11T05:10:38.183Z,99.90
2019-04-11T05:13:09.914Z,99.90
2019-04-11T05:16:03.818Z,99.90
2019-04-11T05:18:21.319Z,99.90
2019-04-11T05:20:57.013Z,99.90
2019-04-11T05:23:33.805Z,99.90
2019-04-11T05:26:06.861Z,99.90
2019-04-11T05:28:35.732Z,99.90
2019-04-11T05:31:06.158Z,99.90
2019-04-11T05:33:35.008Z,99.90
2019-04-11T05:36:03.976Z,99.90
2019-04-11T05:38:35.980Z,99.90
2019-04-11T05:41:09.616Z,99.90
2019-04-11T05:43:42.216Z,99.90
2019-04-11T05:46:23.959Z,99.90
2019-04-11T05:49:03.855Z,99.90
2019-04-11T05:51:44.022Z,99.90
2019-04-11T05:54:10.611Z,99.90
2019-04-11T05:56:39.200Z,99.90
2019-04-11T05:59:20.403Z,99.90
2019-04-11T06:01:54.968Z,99.90
2019-04-11T06:04:34.286Z,99.90
2019-04-11T06:07:32.687Z,99.90
2019-04-11T06:10:00.859Z,99.90
2019-04-11T06:12:57.242Z,99.90
2019-04-11T06:15:40.811Z,99.90
2019-04-11T06:18:26.271Z,99.90
2019-04-11T06:20:47.721Z,99.90
2019-04-11T06:23:41.363Z,99.90
2019-04-11T06:26:27.214Z,99.90
2019-04-11T06:29:15.463Z,99.90
2019-04-11T06:32:13.849Z,99.90
2019-04-11T06:34:57.755Z,99.90
2019-04-11T06:37:54.242Z,99.90
2019-04-11T06:40:39.279Z,99.90
2019-04-11T06:43:32.727Z,99.90
2019-04-11T06:46:18.955Z,99.90
2019-04-11T06:49:24.932Z,99.90
2019-04-11T06:51:50.547Z,99.90
2019-04-11T06:54:33.858Z,99.90
2019-04-11T06:57:28.254Z,99.90
2019-04-11T06:59:59.529Z,99.90
2019-04-11T07:02:29.989Z,99.90
2019-04-11T07:05:02.502Z,99.90
2019-04-11T07:07:34.651Z,99.90
2019-04-11T07:11:27.873Z,99.90
2019-04-11T07:13:05.925Z,99.90
2019-04-11T07:15:44.213Z,99.90
2019-04-11T07:18:46.401Z,99.90
2019-04-11T07:21:29.120Z,99.90
2019-04-11T07:24:05.395Z,99.90
2019-04-11T07:26:45.758Z,99.90
2019-04-11T07:30:29.107Z,99.90
2019-04-11T07:32:29.904Z,99.90
2019-04-11T07:35:19.302Z,99.90
2019-04-11T07:37:49.323Z,99.90
2019-04-11T07:40:39.229Z,99.90
2019-04-11T07:43:31.437Z,99.90
2019-04-11T07:46:28.959Z,99.90
2019-04-11T07:49:10.055Z,99.90
2019-04-11T07:52:44.821Z,99.90
2019-04-11T07:54:38.887Z,99.90
2019-04-11T07:57:12.806Z,99.90
2019-04-11T08:00:44.195Z,99.90
2019-04-11T08:03:42.822Z,99.90
2019-04-11T08:06:37.018Z,99.90
2019-04-11T08:09:46.670Z,99.90
2019-04-11T08:12:27.763Z,99.90
2019-04-11T08:15:19.631Z,99.90
2019-04-11T08:17:52.966Z,99.90
2019-04-11T08:20:55.310Z,99.90
2019-04-11T08:23:27.922Z,99.90
2019-04-11T08:26:11.626Z,99.90
2019-04-11T08:28:43.743Z,99.90
2019-04-11T08:31:38.238Z,99.90
2019-04-11T08:34:41.627Z,99.90
2019-04-11T08:37:13.685Z,99.90
2019-04-11T08:39:53.432Z,99.90
2019-04-11T08:42:45.040Z,99.90
2019-04-11T08:45:20.106Z,99.90
2019-04-11T08:47:57.614Z,99.90
2019-04-11T08:50:39.156Z,99.90
2019-04-11T08:53:40.666Z,99.90
2019-04-11T08:56:07.037Z,99.90
2019-04-11T08:58:57.940Z,99.90
2019-04-11T09:01:31.993Z,99.90
2019-04-11T09:04:34.557Z,99.90
2019-04-11T09:07:05.907Z,99.90
2019-04-11T09:09:56.136Z,99.90
2019-04-11T09:12:24.610Z,99.90
2019-04-11T09:15:19.201Z,99.90
2019-04-11T09:18:02.068Z,99.90
2019-04-11T09:20:47.740Z,99.90
2019-04-11T09:23:27.932Z,99.90
2019-04-11T09:26:21.677Z,99.90
2019-04-11T09:28:53.454Z,99.90
2019-04-11T09:31:44.082Z,99.90
2019-04-11T09:34:41.811Z,99.90
2019-04-11T09:37:46.533Z,99.90
2019-04-11T09:40:32.669Z,99.90
2019-04-11T09:43:28.382Z,99.90
2019-04-11T09:46:34.484Z,99.90
2019-04-11T09:49:29.426Z,99.90
2019-04-11T09:52:17.398Z,99.90
2019-04-11T09:55:04.471Z,99.90
2019-04-11T09:57:50.790Z,99.90
2019-04-11T10:00:43.075Z,99.90
2019-04-11T10:03:28.025Z,99.90
2019-04-11T10:06:19.364Z,99.90
2019-04-11T10:09:03.874Z,99.90
2019-04-11T10:11:56.805Z,99.90
2019-04-11T10:14:29.830Z,99.90
2019-04-11T10:17:16.946Z,99.90
2019-04-11T10:19:56.354Z,99.90
2019-04-11T10:22:49.026Z,99.90
2019-04-11T10:25:30.156Z,99.90
2019-04-11T10:28:19.940Z,99.90
2019-04-11T10:31:22.696Z,99.90
2019-04-11T10:34:16.120Z,99.90
2019-04-11T10:37:11.769Z,99.90
2019-04-11T10:40:00.133Z,99.90
2019-04-11T10:42:35.296Z,99.90
2019-04-11T10:45:25.348Z,99.90
2019-04-11T10:48:20.059Z,99.90
2019-04-11T10:51:08.740Z,99.90
2019-04-11T10:53:41.532Z,99.90
2019-04-11T10:56:43.242Z,99.90
2019-04-11T10:59:25.067Z,99.90
2019-04-11T11:02:26.922Z,99.90
2019-04-11T11:04:59.115Z,99.90
2019-04-11T11:07:33.590Z,99.90
2019-04-11T11:10:15.404Z,99.90
2019-04-11T11:16:05.826Z,99.90
2019-04-11T11:19:19.455Z,99.90
2019-04-11T11:21:35.616Z,99.90
2019-04-11T11:24:33.762Z,99.90
2019-04-11T11:27:09.473Z,99.90
2019-04-11T11:30:06.127Z,99.90
2019-04-11T11:32:55.873Z,99.90
2019-04-11T11:35:48.402Z,99.90
2019-04-11T11:38:24.139Z,99.50
2019-04-11T11:41:54.496Z,93.70
2019-04-11T11:44:28.683Z,93.10
2019-04-11T11:48:31.435Z,85.90
2019-04-11T11:50:01.588Z,91.90
2019-04-11T11:52:46.825Z,81.50
2019-04-11T11:55:19.056Z,81.30
2019-04-11T11:58:22.005Z,82.50
2019-04-11T12:00:57.164Z,74.50
2019-04-11T12:04:03.440Z,75.10
2019-04-11T12:06:40.900Z,78.60
2019-04-11T12:09:26.849Z,83.50
2019-04-11T12:12:04.522Z,75.40
2019-04-11T12:14:53.725Z,75.90
2019-04-11T12:17:37.233Z,77.50
2019-04-11T12:20:46.413Z,79.70
2019-04-11T12:23:46.654Z,86.00
2019-04-11T12:26:18.362Z,83.10
2019-04-11T12:29:18.571Z,91.00
2019-04-11T12:31:52.341Z,87.10
2019-04-11T12:35:04.073Z,94.00
2019-04-11T12:37:37.841Z,91.50
2019-04-11T12:40:28.806Z,92.10
2019-04-11T12:43:01.713Z,97.50
2019-04-11T12:45:51.889Z,96.50
2019-04-11T12:48:20.733Z,98.60
2019-04-11T12:51:14.345Z,99.90
2019-04-11T12:53:44.087Z,99.90
2019-04-11T12:56:35.615Z,99.10
2019-04-11T12:59:25.568Z,99.90
2019-04-11T13:02:28.311Z,98.50
2019-04-11T13:05:01.358Z,99.90
2019-04-11T13:08:03.940Z,99.90
2019-04-11T13:10:39.665Z,99.90
2019-04-11T13:13:26.256Z,98.90
2019-04-11T13:16:12.312Z,99.90
2019-04-11T13:18:56.236Z,99.90
2019-04-11T13:21:51.289Z,99.90
2019-04-11T13:24:37.703Z,99.90
2019-04-11T13:27:16.821Z,99.90
2019-04-11T13:30:11.986Z,99.90
2019-04-11T13:33:21.788Z,99.90
2019-04-11T13:36:22.211Z,99.90
2019-04-11T13:38:51.794Z,99.90
2019-04-11T13:41:46.509Z,99.80
2019-04-11T13:44:48.544Z,99.90
2019-04-11T13:47:44.399Z,99.90
2019-04-11T13:50:26.099Z,99.90
2019-04-11T13:53:18.539Z,99.40
2019-04-11T13:55:47.938Z,99.90
2019-04-11T13:58:36.988Z,99.90
2019-04-11T14:01:13.358Z,99.90
2019-04-11T14:04:02.240Z,99.60
2019-04-11T14:06:38.408Z,99.90
2019-04-11T14:09:41.132Z,99.90
2019-04-11T14:12:17.959Z,98.70
2019-04-11T14:15:41.981Z,98.70
2019-04-11T14:18:42.184Z,99.90
2019-04-11T14:21:14.971Z,99.90
2019-04-11T14:24:12.675Z,99.90
2019-04-11T14:26:43.772Z,99.90
2019-04-11T14:29:35.496Z,97.30
2019-04-11T14:32:39.199Z,97.10
2019-04-11T14:35:37.012Z,99.70
2019-04-11T14:38:14.718Z,96.10
2019-04-11T14:41:27.759Z,97.10
2019-04-11T14:44:22.090Z,94.50
2019-04-11T14:46:58.361Z,95.00
2019-04-11T14:49:31.573Z,93.80
2019-04-11T14:52:26.152Z,91.60
2019-04-11T14:55:16.765Z,92.70
2019-04-11T14:58:07.150Z,92.20
2019-04-11T15:01:33.383Z,90.40
2019-04-11T15:04:34.792Z,93.80
2019-04-11T15:07:03.924Z,90.30
2019-04-11T15:10:02.915Z,95.40
2019-04-11T15:12:40.068Z,95.10
2019-04-11T15:15:30.669Z,92.40
2019-04-11T15:18:04.699Z,93.00
2019-04-11T15:20:41.307Z,94.10
2019-04-11T15:23:26.327Z,96.60
2019-04-11T15:26:17.744Z,95.40
2019-04-11T15:29:25.697Z,94.90
2019-04-11T15:32:26.351Z,96.10
2019-04-11T15:34:57.784Z,96.50
2019-04-11T15:41:30.235Z,97.80
2019-04-11T15:44:16.464Z,96.30
2019-04-11T15:46:55.332Z,96.10
2019-04-11T15:49:46.563Z,95.20
2019-04-11T15:52:22.146Z,95.60
2019-04-11T15:55:11.501Z,94.30
2019-04-11T15:57:52.570Z,94.90
2019-04-11T16:00:51.360Z,98.40
2019-04-11T16:03:24.704Z,96.70
2019-04-11T16:06:17.340Z,96.60
2019-04-11T16:09:06.781Z,95.30
2019-04-11T16:11:54.163Z,95.60
2019-04-11T16:14:28.636Z,99.90
2019-04-11T16:17:44.650Z,98.80
2019-04-11T16:20:23.601Z,98.90
2019-04-11T16:23:16.821Z,98.30
2019-04-11T16:25:50.878Z,99.90
2019-04-11T16:28:40.408Z,99.30
2019-04-11T16:31:11.144Z,99.60
2019-04-11T16:34:01.969Z,99.30
2019-04-11T16:36:51.343Z,98.10
2019-04-11T16:39:55.044Z,99.90
2019-04-11T16:42:34.704Z,99.90
2019-04-11T16:45:24.664Z,99.90
2019-04-11T16:48:10.037Z,99.90
2019-04-11T16:50:39.077Z,99.90
2019-04-11T16:53:11.541Z,99.90
2019-04-11T16:55:43.763Z,99.90
2019-04-11T16:58:14.832Z,99.90
2019-04-11T17:00:45.542Z,99.90
2019-04-11T17:03:25.769Z,99.90
2019-04-11T17:05:58.114Z,99.90
2019-04-11T17:08:45.024Z,99.90
2019-04-11T17:11:18.964Z,99.90
2019-04-11T17:13:57.141Z,99.90
2019-04-11T17:16:21.218Z,99.90
2019-04-11T17:18:52.986Z,99.90
2019-04-11T17:21:43.477Z,99.90
2019-04-11T17:24:12.328Z,99.90
2019-04-11T17:26:43.875Z,99.90
2019-04-11T17:29:24.632Z,99.90
2019-04-11T17:31:56.030Z,99.90
2019-04-11T17:34:25.193Z,99.90
2019-04-11T17:37:02.848Z,99.90
2019-04-11T17:39:36.441Z,99.90
2019-04-11T17:42:19.841Z,99.90
2019-04-11T17:44:50.799Z,99.90
2019-04-11T17:47:22.479Z,99.90
2019-04-11T17:49:53.902Z,99.90
2019-04-11T17:52:27.925Z,99.90
2019-04-11T17:55:00.223Z,99.90
2019-04-11T17:57:37.464Z,99.90
2019-04-11T18:00:20.465Z,99.90
2019-04-11T18:02:48.808Z,99.90
2019-04-11T18:05:34.059Z,99.90
2019-04-11T18:07:50.129Z,99.90
2019-04-11T18:10:18.747Z,99.90
2019-04-11T18:12:55.785Z,99.90
2019-04-11T18:15:18.670Z,99.90
2019-04-11T18:17:51.200Z,99.90
2019-04-11T18:20:24.136Z,99.90
2019-04-11T18:22:55.278Z,99.90
2019-04-11T18:25:27.093Z,99.90
2019-04-11T18:27:55.981Z,99.90
2019-04-11T18:30:24.416Z,99.90
2019-04-11T18:32:56.031Z,99.90
2019-04-11T18:35:31.533Z,99.90
2019-04-11T18:38:01.751Z,99.90
2019-04-11T18:40:37.884Z,99.90
2019-04-11T18:43:08.079Z,99.90
2019-04-11T18:45:36.291Z,99.90
2019-04-11T18:48:13.931Z,99.90
2019-04-11T18:50:40.373Z,99.90
2019-04-11T18:53:08.764Z,99.90
2019-04-11T18:55:37.512Z,99.90
2019-04-11T18:58:10.724Z,99.90
2019-04-11T19:00:39.160Z,99.90
2019-04-11T19:03:10.277Z,99.90
2019-04-11T19:05:42.973Z,99.90
2019-04-11T19:08:14.073Z,99.90
2019-04-11T19:10:45.720Z,99.90
2019-04-11T19:13:16.701Z,99.90
2019-04-11T19:15:45.804Z,99.90
2019-04-11T19:18:16.577Z,99.90
2019-04-11T19:20:50.082Z,99.90
2019-04-11T19:23:17.818Z,99.90
2019-04-11T19:25:49.019Z,99.90
2019-04-11T19:28:20.175Z,99.90
2019-04-11T19:30:50.996Z,99.90
2019-04-11T19:33:24.310Z,99.90
2019-04-11T19:35:52.668Z,99.90
2019-04-11T19:38:43.032Z,99.90
2019-04-11T19:41:52.056Z,99.90
2019-04-11T19:43:50.220Z,99.90
2019-04-11T19:46:21.583Z,99.90
2019-04-11T19:48:49.816Z,99.90
2019-04-11T19:51:18.272Z,99.90
2019-04-11T19:53:49.630Z,99.90
2019-04-11T19:56:30.199Z,99.90
2019-04-11T19:58:58.592Z,99.90
2019-04-11T20:01:26.838Z,99.90
2019-04-11T20:03:57.269Z,99.90
2019-04-11T20:06:25.763Z,99.90
2019-04-11T20:08:54.041Z,99.90
2019-04-11T20:11:25.389Z,99.90
2019-04-11T20:14:00.104Z,99.90
2019-04-11T20:16:41.007Z,99.90
2019-04-11T20:19:01.580Z,99.90
2019-04-11T20:21:38.287Z,99.90
2019-04-11T20:24:02.005Z,99.90
2019-04-11T20:26:30.362Z,99.90
2019-04-11T20:28:59.910Z,99.90
2019-04-11T20:31:34.856Z,99.90
2019-04-11T20:34:01.644Z,99.90
2019-04-11T20:36:33.508Z,99.90
2019-04-11T20:39:05.690Z,99.90
2019-04-11T20:41:34.009Z,99.90
2019-04-11T20:44:03.529Z,99.90
2019-04-11T20:46:36.715Z,99.90
2019-04-11T20:49:12.524Z,99.90
2019-04-11T20:51:44.079Z,99.90
2019-04-11T20:54:12.358Z,99.90
2019-04-11T20:56:41.019Z,99.90
2019-04-11T20:59:10.360Z,99.90
2019-04-11T21:01:59.535Z,99.90
2019-04-11T21:04:31.294Z,99.90
2019-04-11T21:07:07.945Z,99.90
2019-04-11T21:09:36.323Z,99.90
2019-04-11T21:12:10.883Z,99.90
2019-04-11T21:14:39.327Z,99.90
2019-04-11T21:17:12.720Z,99.90
2019-04-11T21:19:44.195Z,99.90
2019-04-11T21:22:15.059Z,99.90
2019-04-11T21:24:45.638Z,99.90
2019-04-11T21:27:18.731Z,99.90
2019-04-11T21:29:46.804Z,99.90
2019-04-11T21:32:15.287Z,99.90
2019-04-11T21:34:45.648Z,99.90
2019-04-11T21:37:15.640Z,99.90
2019-04-11T21:39:44.049Z,99.90
2019-04-11T21:42:12.394Z,99.90
2019-04-11T21:44:43.975Z,99.90
2019-04-11T21:47:12.934Z,99.90
2019-04-11T21:49:41.228Z,99.90
2019-04-11T21:52:12.085Z,99.90
2019-04-11T21:54:45.028Z,99.90
2019-04-11T21:57:19.486Z,99.90
2019-04-11T21:59:51.249Z,99.90
2019-04-11T22:02:19.433Z,99.90
2019-04-11T22:04:51.167Z,99.90
2019-04-11T22:07:20.361Z,99.90
2019-04-11T22:09:55.192Z,99.90
2019-04-11T22:12:21.104Z,99.90
2019-04-11T22:14:49.290Z,99.90
2019-04-11T22:17:21.043Z,99.90
2019-04-11T22:19:56.080Z,99.90
2019-04-11T22:22:27.522Z,99.90
2019-04-11T22:24:59.772Z,99.90
2019-04-11T22:27:29.701Z,99.90
2019-04-11T22:29:58.079Z,99.90
2019-04-11T22:32:27.896Z,99.90
2019-04-11T22:35:07.847Z,99.90
2019-04-11T22:37:36.456Z,99.90
2019-04-11T22:40:05.189Z,99.90
2019-04-11T22:42:43.540Z,99.90
2019-04-11T22:45:13.371Z,99.90
2019-04-11T22:47:52.499Z,99.90
2019-04-11T22:50:25.727Z,99.90
2019-04-11T22:52:57.561Z,99.90
2019-04-11T22:55:29.499Z,99.90
2019-04-11T22:58:00.652Z,99.90
2019-04-11T23:00:33.435Z,99.90
2019-04-11T23:03:20.959Z,99.90
2019-04-11T23:05:50.153Z,99.90
2019-04-11T23:08:19.385Z,99.90
2019-04-11T23:10:48.549Z,99.90
2019-04-11T23:13:16.730Z,99.90
2019-04-11T23:15:44.919Z,99.90
2019-04-11T23:18:14.055Z,99.90
2019-04-11T23:20:44.113Z,99.90
2019-04-11T23:23:13.371Z,99.90
2019-04-11T23:25:44.950Z,99.90
2019-04-11T23:28:15.576Z,99.90
2019-04-11T23:30:43.590Z,99.90
2019-04-11T23:33:14.746Z,99.90
2019-04-11T23:35:42.830Z,99.90
2019-04-11T23:38:11.591Z,99.90
2019-04-11T23:40:39.801Z,99.90
2019-04-11T23:43:10.274Z,99.90
2019-04-11T23:46:01.442Z,99.90
2019-04-11T23:48:13.775Z,99.90
2019-04-11T23:50:42.254Z,99.90
2019-04-11T23:53:10.331Z,99.90
2019-04-11T23:55:38.653Z,99.90
2019-04-11T23:58:08.068Z,99.90
