createdAt,value
2022-11-29T00:01:40.280Z,4.70
2022-11-29T00:04:08.595Z,4.70
2022-11-29T00:06:36.465Z,4.70
2022-11-29T00:09:09.192Z,4.60
2022-11-29T00:11:57.256Z,4.70
2022-11-29T00:14:26.699Z,4.60
2022-11-29T00:16:59.320Z,4.60
2022-11-29T00:19:27.778Z,4.60
2022-11-29T00:21:55.417Z,4.60
2022-11-29T00:24:23.098Z,4.70
2022-11-29T00:26:50.710Z,4.70
2022-11-29T00:29:18.549Z,4.70
2022-11-29T00:31:46.213Z,4.60
2022-11-29T00:34:14.063Z,4.60
2022-11-29T00:36:41.824Z,4.50
2022-11-29T00:39:12.173Z,4.40
2022-11-29T00:41:40.460Z,4.40
2022-11-29T00:44:08.906Z,4.50
2022-11-29T00:46:36.736Z,4.40
2022-11-29T00:49:05.355Z,4.30
2022-11-29T00:51:32.955Z,4.30
2022-11-29T00:54:00.647Z,4.30
2022-11-29T00:56:28.356Z,4.10
2022-11-29T00:58:56.154Z,4.20
2022-11-29T01:01:23.760Z,4.20
2022-11-29T01:03:51.581Z,4.20
2022-11-29T01:06:19.666Z,4.20
2022-11-29T01:08:48.100Z,4.30
2022-11-29T01:11:21.256Z,4.30
2022-11-29T01:13:51.335Z,4.30
2022-11-29T01:16:19.055Z,4.30
2022-11-29T01:18:46.909Z,4.30
2022-11-29T01:21:18.770Z,4.20
2022-11-29T01:23:48.662Z,4.20
2022-11-29T01:26:22.755Z,4.10
2022-11-29T01:28:53.496Z,4.00
2022-11-29T01:31:35.919Z,3.90
2022-11-29T01:34:05.662Z,3.80
2022-11-29T01:36:34.582Z,3.70
2022-11-29T01:39:05.869Z,3.60
2022-11-29T01:41:36.163Z,3.70
2022-11-29T01:44:26.878Z,3.70
2022-11-29T01:46:55.855Z,3.80
2022-11-29T01:49:30.653Z,3.80
2022-11-29T01:52:07.529Z,3.70
2022-11-29T01:54:41.248Z,3.60
2022-11-29T01:57:10.023Z,3.60
2022-11-29T01:59:43.304Z,3.60
2022-11-29T02:02:20.446Z,3.60
2022-11-29T02:04:49.673Z,3.60
2022-11-29T02:07:17.669Z,3.60
2022-11-29T02:09:45.404Z,3.80
2022-11-29T02:12:21.947Z,3.70
2022-11-29T02:15:36.658Z,3.80
2022-11-29T02:18:21.029Z,3.80
2022-11-29T02:21:09.675Z,3.70
2022-11-29T02:23:43.082Z,3.70
2022-11-29T02:26:55.591Z,3.80
2022-11-29T02:29:47.953Z,3.80
2022-11-29T02:32:49.043Z,3.90
2022-11-29T02:35:42.222Z,3.90
2022-11-29T02:38:37.252Z,3.90
2022-11-29T02:42:01.635Z,4.00
2022-11-29T02:45:01.399Z,4.00
2022-11-29T02:47:50.380Z,4.00
2022-11-29T02:50:37.117Z,4.00
2022-11-29T02:53:25.347Z,4.00
2022-11-29T02:56:34.135Z,4.00
2022-11-29T02:59:10.686Z,4.00
2022-11-29T03:02:01.671Z,4.00
2022-11-29T03:05:03.391Z,4.00
2022-11-29T03:07:52.054Z,4.00
2022-11-29T03:10:55.599Z,3.90
2022-11-29T03:14:06.107Z,3.80
2022-11-29T03:17:17.679Z,3.70
2022-11-29T03:20:32.186Z,3.60
2022-11-29T03:23:21.343Z,3.50
2022-11-29T03:25:53.443Z,3.60
2022-11-29T03:28:44.143Z,3.60
2022-11-29T03:31:33.107Z,3.60
2022-11-29T03:34:18.766Z,3.60
2022-11-29T03:36:58.466Z,3.60
2022-11-29T03:39:38.241Z,3.60
2022-11-29T03:42:14.635Z,3.50
2022-11-29T03:45:03.930Z,3.50
2022-11-29T03:47:39.822Z,3.60
2022-11-29T03:50:18.609Z,3.50
2022-11-29T03:52:56.303Z,3.60
2022-11-29T03:55:51.014Z,3.50
2022-11-29T03:58:44.319Z,3.50
2022-11-29T04:01:30.061Z,3.30
2022-11-29T04:04:24.768Z,3.30
2022-11-29T04:07:20.745Z,3.30
2022-11-29T04:10:20.406Z,3.40
2022-11-29T04:13:21.129Z,3.40
2022-11-29T04:16:24.720Z,3.40
2022-11-29T04:19:24.121Z,3.40
2022-11-29T04:22:04.993Z,3.40
2022-11-29T04:25:22.095Z,3.40
2022-11-29T04:28:44.241Z,3.30
2022-11-29T04:31:45.687Z,3.30
2022-11-29T04:34:55.351Z,3.30
2022-11-29T04:37:56.078Z,3.30
2022-11-29T04:40:49.056Z,3.40
2022-11-29T04:44:00.102Z,3.50
2022-11-29T04:46:55.482Z,3.50
2022-11-29T04:49:29.264Z,3.60
2022-11-29T04:52:21.414Z,3.50
2022-11-29T04:55:04.761Z,3.60
2022-11-29T04:57:37.602Z,3.60
2022-11-29T05:00:10.005Z,3.60
2022-11-29T05:03:08.041Z,3.60
2022-11-29T05:05:55.162Z,3.60
2022-11-29T05:08:50.030Z,3.60
2022-11-29T05:12:19.685Z,3.60
2022-11-29T05:14:59.197Z,3.50
2022-11-29T05:17:42.396Z,3.50
2022-11-29T05:20:35.715Z,3.50
2022-11-29T05:23:21.741Z,3.50
2022-11-29T05:25:54.339Z,3.50
2022-11-29T05:28:58.893Z,3.60
2022-11-29T05:32:03.985Z,3.50
2022-11-29T05:35:22.348Z,3.50
2022-11-29T05:38:13.996Z,3.50
2022-11-29T05:41:21.830Z,3.50
2022-11-29T05:44:11.229Z,3.50
2022-11-29T05:46:53.523Z,3.50
2022-11-29T05:49:34.308Z,3.50
2022-11-29T05:52:53.210Z,3.50
2022-11-29T05:55:58.454Z,3.40
2022-11-29T05:58:49.127Z,3.40
2022-11-29T06:01:28.503Z,3.30
2022-11-29T06:04:29.875Z,3.40
2022-11-29T06:07:20.984Z,3.30
2022-11-29T06:10:01.999Z,3.30
2022-11-29T06:12:36.014Z,3.30
2022-11-29T06:15:37.917Z,3.30
2022-11-29T06:18:17.517Z,3.20
2022-11-29T06:21:22.531Z,3.20
2022-11-29T06:24:05.210Z,3.20
2022-11-29T06:26:54.016Z,3.20
2022-11-29T06:30:09.287Z,3.20
2022-11-29T06:32:43.998Z,3.20
2022-11-29T06:35:40.708Z,3.20
2022-11-29T06:38:34.935Z,3.20
2022-11-29T06:41:02.976Z,3.20
2022-11-29T06:43:31.508Z,3.10
2022-11-29T06:46:18.276Z,3.20
2022-11-29T06:49:03.072Z,3.20
2022-11-29T06:52:17.119Z,3.20
2022-11-29T06:55:04.385Z,3.10
2022-11-29T06:57:54.295Z,3.00
2022-11-29T07:00:28.922Z,2.90
2022-11-29T07:03:31.446Z,2.90
2022-11-29T07:05:59.845Z,2.90
2022-11-29T07:08:27.949Z,2.90
2022-11-29T07:10:56.278Z,2.90
2022-11-29T07:13:24.272Z,2.80
2022-11-29T07:16:25.232Z,2.80
2022-11-29T07:19:01.492Z,2.80
2022-11-29T07:21:53.345Z,2.90
2022-11-29T07:24:47.905Z,3.00
2022-11-29T07:28:02.392Z,2.90
2022-11-29T07:30:47.270Z,3.10
2022-11-29T07:33:23.858Z,2.90
2022-11-29T07:36:38.231Z,2.90
2022-11-29T07:39:26.409Z,2.90
2022-11-29T07:42:26.461Z,2.90
2022-11-29T07:45:32.118Z,2.90
2022-11-29T07:48:00.132Z,2.90
2022-11-29T07:50:29.421Z,2.90
2022-11-29T07:52:57.599Z,2.90
2022-11-29T07:55:27.033Z,2.90
2022-11-29T07:57:54.651Z,2.90
2022-11-29T08:00:22.826Z,2.90
2022-11-29T08:02:51.307Z,2.90
2022-11-29T08:05:19.242Z,3.00
2022-11-29T08:07:47.686Z,3.00
2022-11-29T08:10:17.148Z,3.00
2022-11-29T08:12:50.625Z,2.90
2022-11-29T08:15:21.224Z,2.90
2022-11-29T08:17:49.113Z,3.00
2022-11-29T08:20:17.156Z,3.00
2022-11-29T08:22:44.804Z,3.00
2022-11-29T08:25:12.635Z,3.00
2022-11-29T08:27:40.356Z,3.00
2022-11-29T08:30:08.924Z,3.00
2022-11-29T08:32:36.489Z,3.00
2022-11-29T08:35:04.347Z,3.10
2022-11-29T08:37:31.957Z,3.10
2022-11-29T08:39:59.844Z,3.20
2022-11-29T08:42:27.453Z,3.20
2022-11-29T08:44:55.049Z,3.10
2022-11-29T08:47:37.715Z,3.20
2022-11-29T08:50:14.495Z,3.10
2022-11-29T08:53:07.079Z,3.20
2022-11-29T08:55:39.868Z,3.20
2022-11-29T08:58:11.278Z,3.20
2022-11-29T09:00:41.482Z,3.20
2022-11-29T09:03:27.939Z,3.30
2022-11-29T09:05:55.894Z,3.30
2022-11-29T09:08:23.714Z,3.30
2022-11-29T09:10:51.298Z,3.40
2022-11-29T09:13:18.924Z,3.40
2022-11-29T09:15:46.610Z,3.50
2022-11-29T09:18:14.320Z,3.50
2022-11-29T09:20:45.090Z,3.50
2022-11-29T09:23:13.347Z,3.60
2022-11-29T09:25:41.026Z,3.70
2022-11-29T09:28:08.736Z,3.70
2022-11-29T09:30:38.055Z,3.70
2022-11-29T09:33:05.924Z,3.70
2022-11-29T09:35:34.736Z,3.80
2022-11-29T09:38:02.340Z,3.80
2022-11-29T09:40:43.053Z,3.80
2022-11-29T09:43:44.336Z,3.90
2022-11-29T09:46:42.792Z,3.90
2022-11-29T09:49:44.831Z,4.00
2022-11-29T09:52:17.729Z,4.00
2022-11-29T09:54:59.524Z,4.10
2022-11-29T09:57:29.826Z,4.10
2022-11-29T10:00:05.035Z,4.10
2022-11-29T10:02:48.275Z,4.20
2022-11-29T10:05:44.188Z,4.10
2022-11-29T10:08:26.458Z,4.10
2022-11-29T10:11:21.905Z,4.10
2022-11-29T10:13:56.995Z,4.10
2022-11-29T10:16:39.011Z,4.20
2022-11-29T10:19:44.776Z,4.20
2022-11-29T10:22:39.039Z,4.20
2022-11-29T10:25:10.402Z,4.20
2022-11-29T10:27:40.654Z,4.30
2022-11-29T10:30:18.270Z,4.30
2022-11-29T10:32:57.309Z,4.30
2022-11-29T10:35:24.994Z,4.30
2022-11-29T10:38:29.089Z,4.40
2022-11-29T10:40:49.786Z,4.40
2022-11-29T10:43:17.397Z,4.40
2022-11-29T10:45:56.245Z,4.60
2022-11-29T10:48:34.123Z,4.50
2022-11-29T10:51:02.283Z,4.50
2022-11-29T10:53:38.224Z,4.50
2022-11-29T10:56:11.386Z,4.60
2022-11-29T10:58:57.935Z,4.60
2022-11-29T11:01:29.077Z,4.60
2022-11-29T11:03:59.132Z,4.70
2022-11-29T11:06:46.615Z,4.70
2022-11-29T11:09:42.230Z,4.70
2022-11-29T11:12:15.554Z,4.70
2022-11-29T11:14:45.000Z,4.70
2022-11-29T11:17:31.342Z,4.80
2022-11-29T11:20:04.616Z,4.80
2022-11-29T11:22:34.391Z,4.80
2022-11-29T11:25:05.980Z,4.90
2022-11-29T11:27:40.074Z,4.90
2022-11-29T11:30:27.544Z,4.90
2022-11-29T11:33:30.000Z,4.90
2022-11-29T11:36:15.518Z,4.90
2022-11-29T11:39:02.573Z,5.00
2022-11-29T11:41:51.986Z,5.10
2022-11-29T11:44:53.556Z,5.10
2022-11-29T11:47:27.760Z,5.20
2022-11-29T11:50:04.005Z,5.20
2022-11-29T11:52:53.247Z,5.20
2022-11-29T11:55:35.628Z,5.20
2022-11-29T11:58:16.191Z,5.30
2022-11-29T12:01:12.707Z,5.30
2022-11-29T12:03:53.770Z,5.30
2022-11-29T12:06:50.209Z,5.40
2022-11-29T12:09:47.333Z,5.40
2022-11-29T12:12:22.887Z,5.40
2022-11-29T12:15:18.042Z,5.40
2022-11-29T12:18:01.357Z,5.30
2022-11-29T12:20:51.690Z,5.40
2022-11-29T12:23:22.311Z,5.40
2022-11-29T12:25:56.391Z,5.50
2022-11-29T12:28:33.411Z,5.50
2022-11-29T12:31:14.914Z,5.50
2022-11-29T12:34:22.464Z,5.50
2022-11-29T12:37:22.009Z,5.60
2022-11-29T12:40:16.937Z,5.60
2022-11-29T12:43:35.701Z,5.50
2022-11-29T12:46:16.844Z,5.50
2022-11-29T12:49:21.421Z,5.60
2022-11-29T12:52:53.429Z,5.60
2022-11-29T12:55:37.777Z,5.60
2022-11-29T12:58:54.542Z,5.60
2022-11-29T13:02:10.750Z,5.70
2022-11-29T13:04:58.092Z,5.70
2022-11-29T13:08:25.534Z,5.70
2022-11-29T13:11:29.057Z,5.70
2022-11-29T13:14:48.607Z,5.70
2022-11-29T13:17:25.591Z,5.70
2022-11-29T13:20:41.838Z,5.70
2022-11-29T13:24:07.897Z,5.70
2022-11-29T13:26:34.700Z,5.80
2022-11-29T13:29:03.715Z,5.80
2022-11-29T13:31:32.621Z,5.80
2022-11-29T13:34:06.022Z,5.70
2022-11-29T13:36:45.766Z,5.70
2022-11-29T13:39:52.329Z,5.70
2022-11-29T13:42:50.869Z,5.70
2022-11-29T13:45:41.317Z,5.70
2022-11-29T13:48:36.197Z,5.70
2022-11-29T13:51:41.411Z,5.80
2022-11-29T13:54:33.435Z,5.70
2022-11-29T13:57:04.375Z,5.70
2022-11-29T13:59:36.205Z,5.70
2022-11-29T14:02:30.592Z,5.70
2022-11-29T14:04:58.630Z,5.70
2022-11-29T14:07:26.313Z,5.70
2022-11-29T14:10:26.346Z,5.70
2022-11-29T14:12:57.559Z,5.70
2022-11-29T14:15:33.594Z,5.70
2022-11-29T14:18:08.107Z,5.60
2022-11-29T14:20:55.232Z,5.70
2022-11-29T14:23:38.288Z,5.70
2022-11-29T14:26:05.779Z,5.70
2022-11-29T14:28:39.265Z,5.60
2022-11-29T14:31:10.332Z,5.70
2022-11-29T14:33:47.327Z,5.70
2022-11-29T14:36:14.888Z,5.70
2022-11-29T14:38:59.090Z,5.70
2022-11-29T14:41:48.336Z,5.70
2022-11-29T14:44:24.315Z,5.70
2022-11-29T14:47:19.034Z,5.70
2022-11-29T14:49:47.231Z,5.60
2022-11-29T14:52:14.769Z,5.60
2022-11-29T14:55:07.118Z,5.60
2022-11-29T14:57:50.272Z,5.70
2022-11-29T15:00:26.694Z,5.70
2022-11-29T15:03:21.333Z,5.70
2022-11-29T15:06:12.021Z,5.70
2022-11-29T15:08:53.850Z,5.70
2022-11-29T15:11:51.092Z,5.70
2022-11-29T15:14:55.992Z,5.80
2022-11-29T15:17:55.628Z,5.80
2022-11-29T15:20:39.011Z,5.80
2022-11-29T15:23:14.280Z,5.80
2022-11-29T15:25:53.693Z,5.80
2022-11-29T15:28:28.306Z,5.80
2022-11-29T15:31:10.815Z,5.80
2022-11-29T15:33:44.270Z,5.80
2022-11-29T15:36:21.323Z,5.80
2022-11-29T15:38:59.215Z,5.80
2022-11-29T15:41:30.433Z,5.80
2022-11-29T15:44:01.898Z,5.70
2022-11-29T15:46:33.638Z,5.70
2022-11-29T15:49:18.329Z,5.60
2022-11-29T15:51:52.930Z,5.70
2022-11-29T15:54:27.696Z,5.60
2022-11-29T15:57:16.136Z,5.60
2022-11-29T16:00:09.097Z,5.60
2022-11-29T16:02:40.744Z,5.60
2022-11-29T16:05:22.466Z,5.60
2022-11-29T16:07:55.138Z,5.60
2022-11-29T16:10:53.371Z,5.50
2022-11-29T16:13:35.985Z,5.50
2022-11-29T16:16:20.015Z,5.50
2022-11-29T16:18:50.545Z,5.50
2022-11-29T16:21:31.568Z,5.50
2022-11-29T16:24:11.434Z,5.50
2022-11-29T16:26:44.132Z,5.50
2022-11-29T16:29:24.849Z,5.50
2022-11-29T16:31:53.389Z,5.50
2022-11-29T16:34:31.202Z,5.40
2022-11-29T16:37:20.393Z,5.40
2022-11-29T16:39:53.315Z,5.40
2022-11-29T16:42:30.228Z,5.30
2022-11-29T16:45:16.308Z,5.30
2022-11-29T16:48:08.878Z,5.30
2022-11-29T16:50:36.589Z,5.30
2022-11-29T16:53:37.010Z,5.20
2022-11-29T16:56:16.151Z,5.20
2022-11-29T16:59:20.607Z,5.20
2022-11-29T17:01:36.051Z,5.20
2022-11-29T17:04:03.945Z,5.20
2022-11-29T17:06:32.684Z,5.30
2022-11-29T17:09:00.364Z,5.20
2022-11-29T17:11:28.231Z,5.20
2022-11-29T17:13:55.894Z,5.20
2022-11-29T17:16:24.882Z,5.20
2022-11-29T17:18:52.955Z,5.20
2022-11-29T17:21:26.158Z,5.10
2022-11-29T17:23:54.457Z,5.10
2022-11-29T17:26:22.649Z,5.10
2022-11-29T17:28:51.913Z,5.10
2022-11-29T17:31:22.771Z,5.20
2022-11-29T17:33:51.495Z,5.10
2022-11-29T17:36:21.523Z,5.20
2022-11-29T17:38:49.343Z,5.10
2022-11-29T17:41:22.350Z,5.10
2022-11-29T17:43:51.403Z,5.10
2022-11-29T17:46:40.397Z,5.10
2022-11-29T17:49:10.852Z,5.00
2022-11-29T17:51:51.547Z,5.00
2022-11-29T17:54:20.982Z,5.00
2022-11-29T17:56:48.786Z,5.10
2022-11-29T17:59:16.484Z,5.00
2022-11-29T18:01:46.967Z,5.00
2022-11-29T18:04:15.057Z,5.00
2022-11-29T18:06:43.476Z,5.00
2022-11-29T18:09:11.660Z,5.00
2022-11-29T18:11:48.744Z,5.00
2022-11-29T18:14:23.926Z,5.00
2022-11-29T18:16:52.195Z,4.90
2022-11-29T18:19:22.145Z,5.10
2022-11-29T18:21:51.083Z,5.00
2022-11-29T18:24:19.584Z,5.00
2022-11-29T18:26:47.754Z,5.00
2022-11-29T18:29:15.619Z,4.90
2022-11-29T18:31:45.976Z,5.00
2022-11-29T18:34:14.928Z,5.00
2022-11-29T18:36:48.108Z,5.00
2022-11-29T18:39:19.430Z,4.90
2022-11-29T18:41:49.323Z,4.90
2022-11-29T18:44:20.188Z,4.90
2022-11-29T18:46:48.352Z,4.90
2022-11-29T18:49:17.777Z,4.90
2022-11-29T18:51:46.443Z,5.00
2022-11-29T18:54:16.385Z,4.90
2022-11-29T18:56:45.374Z,4.90
2022-11-29T18:59:17.193Z,4.90
2022-11-29T19:01:47.784Z,4.90
2022-11-29T19:04:24.987Z,4.90
2022-11-29T19:06:52.696Z,4.80
2022-11-29T19:09:22.306Z,4.70
2022-11-29T19:11:50.864Z,4.70
2022-11-29T19:14:19.324Z,4.70
2022-11-29T19:16:48.944Z,4.80
2022-11-29T19:19:18.703Z,4.80
2022-11-29T19:21:46.873Z,4.80
2022-11-29T19:24:17.781Z,4.80
2022-11-29T19:26:48.504Z,4.80
2022-11-29T19:29:17.176Z,4.80
2022-11-29T19:31:44.948Z,5.00
2022-11-29T19:34:12.655Z,4.80
2022-11-29T19:36:43.324Z,4.80
2022-11-29T19:39:17.000Z,4.80
2022-11-29T19:41:47.866Z,4.80
2022-11-29T19:44:15.595Z,4.80
2022-11-29T19:46:47.167Z,4.80
2022-11-29T19:49:15.423Z,4.70
2022-11-29T19:51:43.761Z,4.70
2022-11-29T19:54:12.103Z,4.70
2022-11-29T19:56:40.121Z,4.60
2022-11-29T19:59:08.922Z,4.60
2022-11-29T20:01:41.462Z,4.60
2022-11-29T20:04:13.434Z,4.60
2022-11-29T20:06:41.855Z,4.60
2022-11-29T20:09:10.581Z,4.60
2022-11-29T20:11:38.707Z,4.60
2022-11-29T20:14:07.374Z,4.60
2022-11-29T20:16:37.922Z,4.70
2022-11-29T20:19:17.144Z,4.70
2022-11-29T20:21:49.029Z,4.60
2022-11-29T20:24:17.838Z,4.50
2022-11-29T20:26:47.712Z,4.50
2022-11-29T20:29:16.530Z,4.50
2022-11-29T20:31:49.940Z,4.60
2022-11-29T20:34:19.711Z,4.50
2022-11-29T20:37:25.287Z,4.50
2022-11-29T20:40:04.837Z,4.60
2022-11-29T20:43:12.783Z,4.60
2022-11-29T20:45:40.823Z,4.70
2022-11-29T20:48:20.947Z,4.70
2022-11-29T20:51:00.735Z,4.70
2022-11-29T20:53:38.660Z,4.70
2022-11-29T20:56:10.552Z,4.70
2022-11-29T20:58:39.031Z,4.70
2022-11-29T21:01:08.370Z,4.70
2022-11-29T21:03:37.147Z,4.70
2022-11-29T21:06:07.095Z,4.80
2022-11-29T21:08:36.597Z,4.70
2022-11-29T21:11:10.169Z,4.80
2022-11-29T21:13:38.927Z,4.70
2022-11-29T21:16:07.794Z,4.70
2022-11-29T21:18:35.925Z,4.70
2022-11-29T21:21:08.723Z,4.70
2022-11-29T21:24:03.429Z,4.70
2022-11-29T21:26:41.765Z,4.70
2022-11-29T21:29:10.517Z,4.70
2022-11-29T21:31:38.570Z,4.70
2022-11-29T21:34:06.901Z,4.70
2022-11-29T21:36:36.240Z,4.70
2022-11-29T21:39:07.038Z,4.70
2022-11-29T21:41:35.372Z,4.80
2022-11-29T21:44:07.708Z,4.80
2022-11-29T21:46:36.407Z,4.80
2022-11-29T21:49:05.901Z,4.70
2022-11-29T21:51:33.768Z,4.80
2022-11-29T21:54:02.070Z,4.80
2022-11-29T21:56:29.771Z,4.80
2022-11-29T21:58:57.377Z,4.80
2022-11-29T22:01:27.213Z,4.80
2022-11-29T22:03:54.923Z,4.80
2022-11-29T22:06:24.302Z,4.80
2022-11-29T22:08:52.191Z,4.80
2022-11-29T22:11:34.009Z,4.80
2022-11-29T22:14:14.145Z,4.80
2022-11-29T22:17:01.341Z,4.80
2022-11-29T22:19:34.748Z,4.80
2022-11-29T22:22:05.811Z,4.80
2022-11-29T22:24:36.712Z,4.90
2022-11-29T22:27:04.745Z,4.80
2022-11-29T22:29:32.382Z,4.90
2022-11-29T22:32:01.160Z,4.90
2022-11-29T22:34:28.907Z,4.90
2022-11-29T22:36:56.651Z,4.90
2022-11-29T22:39:24.570Z,5.00
2022-11-29T22:41:54.750Z,4.90
2022-11-29T22:44:24.263Z,4.90
2022-11-29T22:46:52.038Z,4.90
2022-11-29T22:49:19.699Z,4.90
2022-11-29T22:51:47.464Z,5.00
2022-11-29T22:54:16.398Z,4.90
2022-11-29T22:56:45.889Z,4.90
2022-11-29T22:59:14.170Z,5.00
2022-11-29T23:01:42.729Z,5.00
2022-11-29T23:04:13.160Z,5.00
2022-11-29T23:06:44.025Z,5.00
2022-11-29T23:09:22.391Z,5.00
2022-11-29T23:11:54.273Z,5.00
2022-11-29T23:14:22.865Z,5.00
2022-11-29T23:16:50.683Z,5.00
2022-11-29T23:19:18.827Z,5.10
2022-11-29T23:21:47.214Z,5.00
2022-11-29T23:24:15.674Z,5.00
2022-11-29T23:26:46.836Z,5.00
2022-11-29T23:29:18.506Z,5.10
2022-11-29T23:31:47.206Z,5.00
2022-11-29T23:34:15.425Z,5.00
2022-11-29T23:36:46.895Z,5.10
2022-11-29T23:39:17.341Z,5.10
2022-11-29T23:41:45.032Z,5.10
2022-11-29T23:44:12.645Z,5.10
2022-11-29T23:46:40.259Z,5.10
2022-11-29T23:49:08.000Z,5.20
2022-11-29T23:51:35.588Z,5.20
2022-11-29T23:54:03.243Z,5.10
2022-11-29T23:56:35.479Z,5.10
2022-11-29T23:59:03.641Z,5.10
