createdAt,value
2018-12-30T00:02:03.912Z,100.00
2018-12-30T00:04:30.334Z,100.00
2018-12-30T00:06:56.535Z,100.00
2018-12-30T00:09:22.835Z,100.00
2018-12-30T00:11:49.178Z,100.00
2018-12-30T00:14:15.485Z,100.00
2018-12-30T00:16:41.756Z,100.00
2018-12-30T00:19:08.054Z,100.00
2018-12-30T00:21:34.355Z,100.00
2018-12-30T00:24:00.635Z,100.00
2018-12-30T00:26:26.921Z,100.00
2018-12-30T00:28:53.235Z,100.00
2018-12-30T00:31:19.518Z,100.00
2018-12-30T00:33:46.168Z,100.00
2018-12-30T00:36:12.462Z,100.00
2018-12-30T00:38:38.778Z,100.00
2018-12-30T00:41:05.061Z,100.00
2018-12-30T00:43:31.388Z,100.00
2018-12-30T00:45:57.671Z,100.00
2018-12-30T00:48:23.949Z,100.00
2018-12-30T00:50:50.246Z,100.00
2018-12-30T00:53:16.533Z,100.00
2018-12-30T00:55:42.865Z,100.00
2018-12-30T00:58:09.157Z,100.00
2018-12-30T01:00:35.453Z,100.00
2018-12-30T01:03:01.743Z,100.00
2018-12-30T01:05:28.035Z,100.00
2018-12-30T01:07:54.325Z,100.00
2018-12-30T01:10:20.598Z,100.00
2018-12-30T01:12:46.914Z,100.00
2018-12-30T01:15:13.218Z,100.00
2018-12-30T01:17:39.551Z,100.00
2018-12-30T01:20:05.812Z,100.00
2018-12-30T01:22:32.104Z,100.00
2018-12-30T01:24:58.406Z,100.00
2018-12-30T01:27:24.694Z,100.00
2018-12-30T01:29:51.004Z,100.00
2018-12-30T01:32:17.325Z,100.00
2018-12-30T01:34:43.627Z,100.00
2018-12-30T01:37:09.911Z,100.00
2018-12-30T01:39:36.194Z,100.00
2018-12-30T01:42:02.529Z,100.00
2018-12-30T01:44:28.810Z,100.00
2018-12-30T01:46:55.120Z,100.00
2018-12-30T01:49:21.392Z,100.00
2018-12-30T01:51:47.689Z,100.00
2018-12-30T01:54:13.976Z,100.00
2018-12-30T01:56:40.264Z,100.00
2018-12-30T01:59:06.545Z,100.00
2018-12-30T02:01:32.855Z,100.00
2018-12-30T02:03:59.156Z,100.00
2018-12-30T02:06:25.453Z,100.00
2018-12-30T02:08:51.748Z,100.00
2018-12-30T02:11:18.031Z,100.00
2018-12-30T02:13:44.360Z,100.00
2018-12-30T02:16:10.671Z,100.00
2018-12-30T02:18:36.992Z,100.00
2018-12-30T02:21:03.300Z,100.00
2018-12-30T02:23:29.601Z,100.00
2018-12-30T02:25:55.879Z,100.00
2018-12-30T02:28:22.170Z,100.00
2018-12-30T02:30:48.452Z,100.00
2018-12-30T02:33:14.742Z,100.00
2018-12-30T02:35:41.018Z,100.00
2018-12-30T02:38:07.287Z,100.00
2018-12-30T02:40:33.582Z,100.00
2018-12-30T02:42:59.891Z,100.00
2018-12-30T02:45:26.197Z,100.00
2018-12-30T02:47:52.489Z,100.00
2018-12-30T02:50:18.789Z,100.00
2018-12-30T02:52:45.076Z,100.00
2018-12-30T02:55:11.368Z,100.00
2018-12-30T02:57:37.646Z,100.00
2018-12-30T03:00:05.998Z,100.00
2018-12-30T03:02:32.279Z,100.00
2018-12-30T03:04:58.579Z,100.00
2018-12-30T03:07:24.943Z,100.00
2018-12-30T03:09:51.153Z,100.00
2018-12-30T03:12:17.435Z,100.00
2018-12-30T03:14:43.733Z,100.00
2018-12-30T03:17:10.078Z,100.00
2018-12-30T03:19:36.357Z,100.00
2018-12-30T03:22:03.752Z,100.00
2018-12-30T03:24:30.367Z,100.00
2018-12-30T03:26:56.668Z,100.00
2018-12-30T03:29:22.977Z,100.00
2018-12-30T03:31:49.278Z,100.00
2018-12-30T03:34:15.580Z,100.00
2018-12-30T03:36:41.874Z,100.00
2018-12-30T03:39:08.155Z,100.00
2018-12-30T03:41:34.671Z,100.00
2018-12-30T03:44:00.964Z,100.00
2018-12-30T03:46:27.244Z,100.00
2018-12-30T03:48:53.537Z,100.00
2018-12-30T03:51:19.825Z,100.00
2018-12-30T03:53:46.139Z,100.00
2018-12-30T03:56:12.448Z,100.00
2018-12-30T03:58:38.769Z,99.97
2018-12-30T04:01:05.052Z,99.52
2018-12-30T04:03:31.317Z,98.99
2018-12-30T04:05:57.651Z,98.79
2018-12-30T04:08:23.925Z,98.69
2018-12-30T04:10:50.212Z,98.51
2018-12-30T04:13:16.534Z,98.58
2018-12-30T04:15:42.811Z,100.00
2018-12-30T04:18:09.144Z,100.00
2018-12-30T04:20:35.419Z,100.00
2018-12-30T04:23:01.705Z,100.00
2018-12-30T04:25:27.985Z,100.00
2018-12-30T04:27:54.279Z,100.00
2018-12-30T04:30:20.554Z,100.00
2018-12-30T04:32:46.829Z,100.00
2018-12-30T04:35:13.106Z,100.00
2018-12-30T04:37:39.403Z,100.00
2018-12-30T04:40:05.684Z,100.00
2018-12-30T04:42:32.014Z,99.29
2018-12-30T04:44:58.318Z,98.67
2018-12-30T04:47:24.612Z,98.05
2018-12-30T04:49:50.901Z,97.44
2018-12-30T04:52:25.376Z,97.42
2018-12-30T04:54:43.494Z,96.86
2018-12-30T04:57:09.777Z,96.40
2018-12-30T04:59:36.091Z,96.74
2018-12-30T05:02:02.393Z,100.00
2018-12-30T05:04:28.691Z,100.00
2018-12-30T05:06:54.984Z,100.00
2018-12-30T05:09:21.287Z,100.00
2018-12-30T05:11:47.613Z,100.00
2018-12-30T05:14:13.917Z,100.00
2018-12-30T05:16:40.200Z,100.00
2018-12-30T05:19:06.490Z,100.00
2018-12-30T05:21:32.780Z,99.59
2018-12-30T05:23:59.068Z,98.62
2018-12-30T05:26:25.421Z,97.74
2018-12-30T05:28:52.125Z,97.15
2018-12-30T05:31:19.379Z,96.53
2018-12-30T05:33:45.722Z,96.11
2018-12-30T05:36:12.987Z,95.64
2018-12-30T05:38:39.634Z,95.01
2018-12-30T05:41:07.364Z,94.41
2018-12-30T05:43:35.875Z,93.83
2018-12-30T05:46:02.171Z,95.14
2018-12-30T05:48:31.611Z,99.59
2018-12-30T05:50:57.890Z,100.00
2018-12-30T05:53:24.186Z,100.00
2018-12-30T05:55:50.648Z,100.00
2018-12-30T05:58:17.042Z,100.00
2018-12-30T06:00:43.403Z,100.00
2018-12-30T06:03:11.682Z,100.00
2018-12-30T06:05:46.360Z,98.91
2018-12-30T06:08:13.161Z,97.76
2018-12-30T06:10:40.682Z,96.90
2018-12-30T06:13:10.790Z,96.09
2018-12-30T06:15:37.443Z,95.59
2018-12-30T06:18:05.070Z,95.06
2018-12-30T06:20:32.827Z,94.59
2018-12-30T06:22:59.264Z,94.13
2018-12-30T06:25:41.458Z,93.82
2018-12-30T06:28:10.907Z,93.39
2018-12-30T06:30:37.727Z,92.93
2018-12-30T06:33:05.616Z,93.88
2018-12-30T06:35:32.413Z,97.17
2018-12-30T06:38:03.062Z,100.00
2018-12-30T06:40:31.888Z,100.00
2018-12-30T06:42:59.380Z,100.00
2018-12-30T06:45:25.675Z,99.30
2018-12-30T06:47:51.964Z,97.45
2018-12-30T06:50:18.315Z,95.97
2018-12-30T06:52:44.603Z,95.01
2018-12-30T06:55:10.898Z,94.14
2018-12-30T06:57:37.190Z,93.27
2018-12-30T07:00:03.531Z,92.63
2018-12-30T07:02:29.853Z,91.89
2018-12-30T07:04:56.136Z,91.33
2018-12-30T07:07:22.523Z,91.00
2018-12-30T07:09:48.894Z,91.76
2018-12-30T07:12:15.201Z,100.00
2018-12-30T07:14:41.580Z,100.00
2018-12-30T07:17:07.932Z,100.00
2018-12-30T07:19:34.261Z,100.00
2018-12-30T07:22:00.819Z,100.00
2018-12-30T07:24:27.152Z,100.00
2018-12-30T07:26:53.514Z,100.00
2018-12-30T07:29:19.949Z,100.00
2018-12-30T07:31:46.360Z,100.00
2018-12-30T07:34:13.474Z,100.00
2018-12-30T07:36:39.918Z,100.00
2018-12-30T07:39:06.149Z,100.00
2018-12-30T07:41:32.426Z,100.00
2018-12-30T07:43:58.715Z,100.00
2018-12-30T07:46:25.043Z,100.00
2018-12-30T07:48:51.361Z,100.00
2018-12-30T07:51:17.641Z,100.00
2018-12-30T07:53:43.944Z,100.00
2018-12-30T07:56:10.233Z,100.00
2018-12-30T07:58:36.554Z,100.00
2018-12-30T08:01:02.866Z,100.00
2018-12-30T08:03:29.149Z,100.00
2018-12-30T08:05:58.961Z,100.00
2018-12-30T08:08:25.607Z,100.00
2018-12-30T08:10:51.957Z,100.00
2018-12-30T08:13:18.264Z,100.00
2018-12-30T08:15:44.581Z,100.00
2018-12-30T08:18:10.897Z,100.00
2018-12-30T08:20:37.213Z,100.00
2018-12-30T08:23:03.542Z,100.00
2018-12-30T08:25:29.856Z,100.00
2018-12-30T08:27:56.159Z,100.00
2018-12-30T08:30:22.416Z,100.00
2018-12-30T08:32:48.726Z,100.00
2018-12-30T08:35:15.051Z,100.00
2018-12-30T08:37:41.348Z,100.00
2018-12-30T08:40:07.655Z,100.00
2018-12-30T08:42:34.004Z,100.00
2018-12-30T08:45:00.314Z,100.00
2018-12-30T08:47:26.681Z,100.00
2018-12-30T08:49:53.044Z,100.00
2018-12-30T08:52:19.890Z,100.00
2018-12-30T08:54:46.122Z,100.00
2018-12-30T08:57:12.460Z,100.00
2018-12-30T08:59:38.789Z,100.00
2018-12-30T09:02:08.164Z,100.00
2018-12-30T09:04:34.460Z,100.00
2018-12-30T09:07:02.214Z,100.00
2018-12-30T09:09:28.504Z,100.00
2018-12-30T09:11:55.190Z,100.00
2018-12-30T09:14:21.495Z,100.00
2018-12-30T09:16:47.826Z,100.00
2018-12-30T09:19:14.561Z,100.00
2018-12-30T09:21:40.888Z,100.00
2018-12-30T09:24:07.301Z,100.00
2018-12-30T09:26:33.606Z,100.00
2018-12-30T09:28:59.918Z,100.00
2018-12-30T09:31:26.231Z,100.00
2018-12-30T09:33:52.555Z,100.00
2018-12-30T09:36:18.871Z,100.00
2018-12-30T09:38:45.176Z,100.00
2018-12-30T09:41:11.469Z,100.00
2018-12-30T09:43:37.835Z,100.00
2018-12-30T09:46:04.288Z,100.00
2018-12-30T09:48:33.926Z,100.00
2018-12-30T09:50:56.944Z,100.00
2018-12-30T09:53:23.329Z,100.00
2018-12-30T09:55:49.624Z,100.00
2018-12-30T09:58:15.926Z,100.00
2018-12-30T10:00:42.242Z,100.00
2018-12-30T10:03:08.542Z,100.00
2018-12-30T10:05:34.883Z,100.00
2018-12-30T10:08:01.244Z,100.00
2018-12-30T10:10:27.510Z,100.00
2018-12-30T10:12:54.434Z,100.00
2018-12-30T10:15:20.738Z,100.00
2018-12-30T10:17:47.110Z,100.00
2018-12-30T10:20:13.403Z,100.00
2018-12-30T10:22:39.741Z,100.00
2018-12-30T10:25:06.084Z,100.00
2018-12-30T10:27:32.385Z,100.00
2018-12-30T10:29:58.675Z,100.00
2018-12-30T10:32:25.123Z,100.00
2018-12-30T10:34:51.364Z,100.00
2018-12-30T10:37:17.710Z,100.00
2018-12-30T10:39:44.000Z,100.00
2018-12-30T10:42:10.408Z,100.00
2018-12-30T10:44:36.702Z,100.00
2018-12-30T10:47:02.997Z,100.00
2018-12-30T10:49:29.320Z,100.00
2018-12-30T10:51:55.616Z,100.00
2018-12-30T10:54:21.926Z,100.00
2018-12-30T10:56:48.281Z,100.00
2018-12-30T10:59:14.610Z,100.00
2018-12-30T11:01:40.987Z,100.00
2018-12-30T11:04:07.604Z,100.00
2018-12-30T11:06:33.912Z,100.00
2018-12-30T11:09:00.267Z,100.00
2018-12-30T11:11:26.558Z,100.00
2018-12-30T11:13:53.172Z,100.00
2018-12-30T11:16:19.549Z,100.00
2018-12-30T11:18:46.420Z,100.00
2018-12-30T11:21:12.982Z,100.00
2018-12-30T11:23:39.259Z,100.00
2018-12-30T11:26:05.631Z,100.00
2018-12-30T11:28:31.906Z,100.00
2018-12-30T11:30:58.190Z,100.00
2018-12-30T11:33:24.494Z,100.00
2018-12-30T11:35:50.850Z,100.00
2018-12-30T11:38:17.188Z,100.00
2018-12-30T11:40:43.487Z,100.00
2018-12-30T11:43:09.806Z,100.00
2018-12-30T11:45:36.093Z,100.00
2018-12-30T11:48:02.408Z,100.00
2018-12-30T11:50:28.803Z,100.00
2018-12-30T11:52:55.156Z,100.00
2018-12-30T11:55:24.748Z,100.00
2018-12-30T11:57:51.097Z,100.00
2018-12-30T12:00:17.459Z,100.00
2018-12-30T12:02:43.761Z,100.00
2018-12-30T12:05:10.210Z,100.00
2018-12-30T12:07:37.570Z,100.00
2018-12-30T12:10:03.904Z,100.00
2018-12-30T12:12:30.196Z,100.00
2018-12-30T12:14:56.495Z,100.00
2018-12-30T12:17:22.852Z,100.00
2018-12-30T12:19:49.209Z,100.00
2018-12-30T12:22:15.452Z,100.00
2018-12-30T12:24:41.802Z,100.00
2018-12-30T12:27:08.200Z,100.00
2018-12-30T12:29:34.617Z,100.00
2018-12-30T12:32:00.898Z,100.00
2018-12-30T12:34:27.229Z,100.00
2018-12-30T12:36:53.590Z,100.00
2018-12-30T12:39:19.890Z,100.00
2018-12-30T12:41:46.199Z,100.00
2018-12-30T12:44:12.517Z,100.00
2018-12-30T12:46:38.832Z,100.00
2018-12-30T12:49:05.134Z,100.00
2018-12-30T12:51:31.478Z,100.00
2018-12-30T12:53:58.039Z,100.00
2018-12-30T12:56:24.370Z,100.00
2018-12-30T12:58:50.657Z,100.00
2018-12-30T13:01:31.745Z,100.00
2018-12-30T13:03:58.017Z,100.00
2018-12-30T13:06:26.680Z,100.00
2018-12-30T13:08:50.967Z,100.00
2018-12-30T13:11:17.248Z,100.00
2018-12-30T13:13:43.834Z,100.00
2018-12-30T13:16:10.153Z,100.00
2018-12-30T13:18:36.437Z,100.00
2018-12-30T13:21:02.753Z,100.00
2018-12-30T13:23:29.068Z,100.00
2018-12-30T13:25:55.429Z,100.00
2018-12-30T13:28:21.776Z,100.00
2018-12-30T13:30:48.051Z,100.00
2018-12-30T13:33:14.361Z,100.00
2018-12-30T13:35:43.482Z,100.00
2018-12-30T13:38:06.968Z,100.00
2018-12-30T13:40:33.261Z,100.00
2018-12-30T13:42:59.580Z,100.00
2018-12-30T13:45:25.899Z,100.00
2018-12-30T13:47:52.243Z,100.00
2018-12-30T13:50:18.521Z,100.00
2018-12-30T13:52:44.886Z,100.00
2018-12-30T13:55:11.180Z,100.00
2018-12-30T13:57:37.529Z,100.00
2018-12-30T14:00:07.286Z,100.00
2018-12-30T14:02:33.559Z,100.00
2018-12-30T14:04:59.977Z,100.00
2018-12-30T14:07:26.272Z,100.00
2018-12-30T14:09:52.563Z,100.00
2018-12-30T14:12:18.878Z,100.00
2018-12-30T14:14:45.241Z,100.00
2018-12-30T14:17:11.598Z,100.00
2018-12-30T14:19:37.893Z,100.00
2018-12-30T14:22:04.170Z,100.00
2018-12-30T14:24:30.466Z,100.00
2018-12-30T14:26:59.973Z,100.00
2018-12-30T14:29:23.080Z,100.00
2018-12-30T14:31:49.379Z,100.00
2018-12-30T14:34:15.670Z,100.00
2018-12-30T14:36:42.091Z,100.00
2018-12-30T14:39:08.408Z,100.00
2018-12-30T14:41:34.709Z,100.00
2018-12-30T14:44:01.152Z,100.00
2018-12-30T14:46:34.656Z,100.00
2018-12-30T14:48:53.779Z,100.00
2018-12-30T14:51:20.059Z,100.00
2018-12-30T14:53:46.357Z,100.00
2018-12-30T14:56:12.670Z,100.00
2018-12-30T14:58:38.986Z,100.00
2018-12-30T15:01:05.343Z,100.00
2018-12-30T15:03:31.645Z,100.00
2018-12-30T15:05:57.953Z,100.00
2018-12-30T15:08:24.231Z,100.00
2018-12-30T15:10:50.550Z,100.00
2018-12-30T15:13:16.837Z,100.00
2018-12-30T15:15:43.145Z,100.00
2018-12-30T15:18:09.461Z,100.00
2018-12-30T15:20:35.742Z,100.00
2018-12-30T15:23:02.049Z,100.00
2018-12-30T15:25:28.387Z,100.00
2018-12-30T15:27:54.674Z,100.00
2018-12-30T15:30:20.994Z,100.00
2018-12-30T15:32:47.300Z,100.00
2018-12-30T15:35:13.635Z,100.00
2018-12-30T15:37:39.928Z,100.00
2018-12-30T15:40:06.216Z,100.00
2018-12-30T15:42:32.545Z,100.00
2018-12-30T15:44:58.826Z,100.00
2018-12-30T15:47:25.135Z,100.00
2018-12-30T15:49:51.429Z,100.00
2018-12-30T15:52:18.013Z,100.00
2018-12-30T15:54:44.496Z,100.00
2018-12-30T15:57:11.106Z,100.00
2018-12-30T15:59:38.075Z,100.00
2018-12-30T16:02:04.578Z,100.00
2018-12-30T16:04:32.173Z,100.00
2018-12-30T16:06:58.586Z,100.00
2018-12-30T16:09:25.001Z,100.00
2018-12-30T16:11:51.430Z,100.00
2018-12-30T16:14:18.290Z,100.00
2018-12-30T16:16:44.833Z,100.00
2018-12-30T16:19:12.729Z,100.00
2018-12-30T16:21:39.087Z,100.00
2018-12-30T16:24:08.598Z,100.00
2018-12-30T16:26:35.167Z,100.00
2018-12-30T16:29:01.763Z,100.00
2018-12-30T16:31:28.329Z,100.00
2018-12-30T16:33:54.779Z,100.00
2018-12-30T16:36:21.085Z,100.00
2018-12-30T16:38:47.393Z,100.00
2018-12-30T16:41:13.755Z,100.00
2018-12-30T16:43:40.173Z,100.00
2018-12-30T16:46:06.942Z,100.00
2018-12-30T16:48:33.251Z,100.00
2018-12-30T16:50:59.787Z,100.00
2018-12-30T16:53:26.155Z,100.00
2018-12-30T16:55:53.560Z,100.00
2018-12-30T16:58:22.974Z,100.00
2018-12-30T17:00:51.333Z,100.00
2018-12-30T17:03:18.083Z,100.00
2018-12-30T17:05:44.897Z,100.00
2018-12-30T17:08:11.603Z,100.00
2018-12-30T17:10:37.882Z,100.00
2018-12-30T17:13:04.183Z,100.00
2018-12-30T17:15:30.562Z,100.00
2018-12-30T17:17:57.013Z,100.00
2018-12-30T17:20:25.291Z,100.00
2018-12-30T17:22:51.643Z,100.00
2018-12-30T17:25:23.510Z,100.00
2018-12-30T17:27:49.951Z,100.00
2018-12-30T17:30:16.301Z,100.00
2018-12-30T17:32:42.655Z,100.00
2018-12-30T17:35:20.816Z,100.00
2018-12-30T17:38:26.413Z,100.00
2018-12-30T17:40:27.539Z,100.00
2018-12-30T17:42:54.005Z,100.00
2018-12-30T17:45:20.720Z,100.00
2018-12-30T17:47:47.048Z,100.00
2018-12-30T17:50:13.440Z,100.00
2018-12-30T17:52:39.782Z,100.00
2018-12-30T17:55:06.389Z,100.00
2018-12-30T17:57:42.264Z,100.00
2018-12-30T18:00:08.643Z,100.00
2018-12-30T18:02:34.970Z,100.00
2018-12-30T18:05:01.506Z,100.00
2018-12-30T18:07:27.803Z,100.00
2018-12-30T18:09:54.141Z,100.00
2018-12-30T18:12:20.501Z,100.00
2018-12-30T18:14:46.814Z,100.00
2018-12-30T18:17:41.193Z,100.00
2018-12-30T18:20:00.154Z,100.00
2018-12-30T18:22:26.378Z,100.00
2018-12-30T18:24:52.646Z,100.00
2018-12-30T18:27:19.099Z,100.00
2018-12-30T18:29:45.394Z,100.00
2018-12-30T18:32:11.725Z,100.00
2018-12-30T18:34:37.994Z,100.00
2018-12-30T18:37:04.294Z,100.00
2018-12-30T18:39:30.608Z,100.00
2018-12-30T18:41:56.873Z,100.00
2018-12-30T18:44:23.171Z,100.00
2018-12-30T18:46:49.464Z,100.00
2018-12-30T18:49:15.794Z,100.00
2018-12-30T18:51:42.095Z,100.00
2018-12-30T18:54:08.371Z,100.00
2018-12-30T18:56:34.674Z,100.00
2018-12-30T18:59:00.974Z,100.00
2018-12-30T19:01:27.259Z,100.00
2018-12-30T19:03:53.569Z,100.00
2018-12-30T19:06:19.898Z,100.00
2018-12-30T19:08:46.192Z,100.00
2018-12-30T19:11:12.474Z,100.00
2018-12-30T19:13:38.877Z,100.00
2018-12-30T19:16:05.160Z,100.00
2018-12-30T19:18:31.514Z,100.00
2018-12-30T19:20:57.793Z,100.00
2018-12-30T19:23:24.128Z,100.00
2018-12-30T19:25:50.458Z,100.00
2018-12-30T19:28:16.755Z,100.00
2018-12-30T19:30:43.060Z,100.00
2018-12-30T19:33:09.386Z,100.00
2018-12-30T19:35:35.667Z,100.00
2018-12-30T19:38:01.970Z,100.00
2018-12-30T19:40:28.293Z,100.00
2018-12-30T19:42:54.616Z,100.00
2018-12-30T19:45:20.888Z,100.00
2018-12-30T19:47:47.204Z,100.00
2018-12-30T19:50:13.497Z,100.00
2018-12-30T19:52:39.791Z,100.00
2018-12-30T19:55:06.072Z,100.00
2018-12-30T19:57:32.368Z,100.00
2018-12-30T19:59:58.676Z,100.00
2018-12-30T20:02:24.962Z,100.00
2018-12-30T20:04:51.249Z,100.00
2018-12-30T20:07:17.643Z,100.00
2018-12-30T20:09:43.941Z,100.00
2018-12-30T20:12:10.308Z,100.00
2018-12-30T20:14:36.589Z,100.00
2018-12-30T20:17:02.866Z,100.00
2018-12-30T20:19:29.191Z,100.00
2018-12-30T20:21:55.459Z,100.00
2018-12-30T20:24:21.873Z,100.00
2018-12-30T20:26:48.151Z,100.00
2018-12-30T20:29:14.439Z,100.00
2018-12-30T20:31:40.753Z,100.00
2018-12-30T20:34:07.062Z,100.00
2018-12-30T20:36:33.485Z,100.00
2018-12-30T20:38:59.780Z,100.00
2018-12-30T20:41:26.126Z,100.00
2018-12-30T20:43:52.450Z,100.00
2018-12-30T20:46:18.851Z,100.00
2018-12-30T20:48:45.060Z,100.00
2018-12-30T20:51:11.359Z,100.00
2018-12-30T20:53:37.692Z,100.00
2018-12-30T20:56:03.997Z,100.00
2018-12-30T20:58:30.291Z,100.00
2018-12-30T21:00:56.762Z,100.00
2018-12-30T21:03:23.043Z,100.00
2018-12-30T21:05:49.383Z,100.00
2018-12-30T21:08:15.681Z,100.00
2018-12-30T21:10:41.979Z,100.00
2018-12-30T21:13:08.261Z,100.00
2018-12-30T21:15:34.564Z,100.00
2018-12-30T21:18:00.893Z,100.00
2018-12-30T21:20:27.179Z,100.00
2018-12-30T21:22:53.474Z,100.00
2018-12-30T21:25:19.796Z,100.00
2018-12-30T21:27:46.098Z,100.00
2018-12-30T21:30:12.426Z,100.00
2018-12-30T21:32:38.702Z,100.00
2018-12-30T21:35:04.989Z,100.00
2018-12-30T21:37:31.281Z,100.00
2018-12-30T21:39:57.553Z,100.00
2018-12-30T21:42:23.867Z,100.00
2018-12-30T21:44:50.166Z,100.00
2018-12-30T21:47:16.446Z,100.00
2018-12-30T21:49:42.764Z,100.00
2018-12-30T21:52:09.037Z,100.00
2018-12-30T21:54:35.315Z,100.00
2018-12-30T21:57:01.625Z,100.00
2018-12-30T21:59:27.921Z,100.00
2018-12-30T22:01:54.246Z,100.00
2018-12-30T22:04:20.547Z,100.00
2018-12-30T22:06:46.840Z,100.00
2018-12-30T22:09:13.121Z,100.00
2018-12-30T22:11:39.422Z,100.00
2018-12-30T22:14:05.727Z,100.00
2018-12-30T22:16:32.013Z,100.00
2018-12-30T22:18:58.360Z,100.00
2018-12-30T22:21:24.680Z,100.00
2018-12-30T22:23:51.983Z,100.00
2018-12-30T22:26:17.258Z,100.00
2018-12-30T22:28:43.583Z,100.00
2018-12-30T22:31:09.902Z,100.00
2018-12-30T22:33:36.214Z,100.00
2018-12-30T22:36:02.509Z,100.00
2018-12-30T22:38:28.823Z,100.00
2018-12-30T22:40:55.119Z,100.00
2018-12-30T22:43:21.433Z,100.00
2018-12-30T22:45:47.729Z,100.00
2018-12-30T22:48:14.072Z,100.00
2018-12-30T22:50:40.410Z,100.00
2018-12-30T22:53:06.726Z,100.00
2018-12-30T22:55:33.004Z,100.00
2018-12-30T22:57:59.302Z,100.00
2018-12-30T23:00:25.657Z,100.00
2018-12-30T23:02:51.949Z,100.00
2018-12-30T23:05:18.238Z,100.00
2018-12-30T23:07:44.525Z,100.00
2018-12-30T23:10:10.828Z,100.00
2018-12-30T23:12:37.138Z,100.00
2018-12-30T23:15:03.414Z,100.00
2018-12-30T23:17:29.708Z,100.00
2018-12-30T23:19:55.986Z,100.00
2018-12-30T23:22:22.265Z,100.00
2018-12-30T23:24:48.557Z,100.00
2018-12-30T23:27:14.841Z,100.00
2018-12-30T23:29:41.173Z,100.00
2018-12-30T23:32:07.452Z,100.00
2018-12-30T23:34:33.756Z,100.00
2018-12-30T23:37:00.083Z,100.00
2018-12-30T23:39:26.373Z,100.00
2018-12-30T23:41:52.642Z,100.00
2018-12-30T23:44:19.137Z,100.00
2018-12-30T23:46:45.448Z,100.00
2018-12-30T23:49:11.745Z,100.00
2018-12-30T23:51:38.046Z,100.00
2018-12-30T23:54:04.321Z,100.00
2018-12-30T23:56:30.637Z,100.00
2018-12-30T23:58:56.935Z,100.00
