createdAt,value
2018-10-05T00:02:15.356Z,7.37
2018-10-05T00:05:37.823Z,8.04
2018-10-05T00:09:00.199Z,7.60
2018-10-05T00:12:22.663Z,7.76
2018-10-05T00:15:45.294Z,8.14
2018-10-05T00:19:07.822Z,8.00
2018-10-05T00:22:30.327Z,8.19
2018-10-05T00:29:12.849Z,7.99
2018-10-05T00:32:35.208Z,8.27
2018-10-05T00:35:57.603Z,8.08
2018-10-05T00:39:20.044Z,7.95
2018-10-05T00:42:42.353Z,8.38
2018-10-05T00:46:06.144Z,8.28
2018-10-05T00:49:29.052Z,8.45
2018-10-05T00:52:51.605Z,8.51
2018-10-05T00:56:14.158Z,7.76
2018-10-05T00:59:36.645Z,7.44
2018-10-05T01:02:59.201Z,7.33
2018-10-05T01:06:21.813Z,7.30
2018-10-05T01:09:44.448Z,6.96
2018-10-05T01:13:07.413Z,6.92
2018-10-05T01:16:30.011Z,6.70
2018-10-05T01:19:52.694Z,7.02
2018-10-05T01:23:15.258Z,7.46
2018-10-05T01:26:37.820Z,7.69
2018-10-05T01:30:00.236Z,7.42
2018-10-05T01:33:22.708Z,7.37
2018-10-05T01:36:45.260Z,7.32
2018-10-05T01:40:07.875Z,7.22
2018-10-05T01:43:30.940Z,6.73
2018-10-05T01:46:53.488Z,6.54
2018-10-05T01:50:16.119Z,6.55
2018-10-05T01:53:38.810Z,7.30
2018-10-05T01:57:01.363Z,7.25
2018-10-05T02:00:23.859Z,7.50
2018-10-05T02:03:46.804Z,7.29
2018-10-05T02:07:09.365Z,7.19
2018-10-05T02:10:31.777Z,7.18
2018-10-05T02:13:54.330Z,6.94
2018-10-05T02:17:16.900Z,7.21
2018-10-05T02:20:39.350Z,7.23
2018-10-05T02:24:01.862Z,7.48
2018-10-05T02:27:24.436Z,7.47
2018-10-05T02:30:47.045Z,7.46
2018-10-05T02:34:09.625Z,7.22
2018-10-05T02:37:32.119Z,7.14
2018-10-05T02:40:54.527Z,7.03
2018-10-05T02:44:17.251Z,7.21
2018-10-05T02:47:40.149Z,7.35
2018-10-05T02:51:02.754Z,7.39
2018-10-05T02:54:25.327Z,7.38
2018-10-05T02:57:47.896Z,7.08
2018-10-05T03:01:21.894Z,7.13
2018-10-05T03:04:44.496Z,7.10
2018-10-05T03:08:07.141Z,6.97
2018-10-05T03:11:29.590Z,6.95
2018-10-05T03:14:52.317Z,7.04
2018-10-05T03:18:14.945Z,7.09
2018-10-05T03:21:37.691Z,6.87
2018-10-05T03:25:00.354Z,6.62
2018-10-05T03:28:22.891Z,6.77
2018-10-05T03:31:45.298Z,6.68
2018-10-05T03:35:07.800Z,6.33
2018-10-05T03:38:30.362Z,6.66
2018-10-05T03:41:52.853Z,6.60
2018-10-05T03:45:15.339Z,6.31
2018-10-05T03:48:38.348Z,6.31
2018-10-05T03:52:00.871Z,6.69
2018-10-05T03:55:23.544Z,6.69
2018-10-05T03:58:46.172Z,6.91
2018-10-05T04:02:08.720Z,6.75
2018-10-05T04:05:31.483Z,6.49
2018-10-05T04:08:53.959Z,6.84
2018-10-05T04:12:16.399Z,6.75
2018-10-05T04:15:38.837Z,6.65
2018-10-05T04:19:01.352Z,6.61
2018-10-05T04:22:28.836Z,6.65
2018-10-05T04:25:51.237Z,6.94
2018-10-05T04:29:13.768Z,6.84
2018-10-05T04:32:36.213Z,7.01
2018-10-05T04:35:58.647Z,6.96
2018-10-05T04:39:21.080Z,7.00
2018-10-05T04:42:43.676Z,7.20
2018-10-05T04:46:06.228Z,7.11
2018-10-05T04:49:29.359Z,7.61
2018-10-05T04:52:51.939Z,7.50
2018-10-05T04:56:14.410Z,7.54
2018-10-05T04:59:36.896Z,7.55
2018-10-05T05:02:59.415Z,7.65
2018-10-05T05:06:22.058Z,7.86
2018-10-05T05:09:44.707Z,8.08
2018-10-05T05:13:07.230Z,7.97
2018-10-05T05:16:29.837Z,7.21
2018-10-05T05:19:52.346Z,7.12
2018-10-05T05:23:14.824Z,7.65
2018-10-05T05:26:37.369Z,7.56
2018-10-05T05:29:59.844Z,7.48
2018-10-05T05:33:23.547Z,7.61
2018-10-05T05:36:46.138Z,7.29
2018-10-05T05:40:08.838Z,6.63
2018-10-05T05:43:31.676Z,6.84
2018-10-05T05:46:54.330Z,7.49
2018-10-05T05:50:16.915Z,7.52
2018-10-05T05:53:39.311Z,7.86
2018-10-05T05:57:01.944Z,7.91
2018-10-05T06:00:24.546Z,8.20
2018-10-05T06:03:47.072Z,7.34
2018-10-05T06:07:09.771Z,7.23
2018-10-05T06:10:32.309Z,6.96
2018-10-05T06:13:54.934Z,7.44
2018-10-05T06:17:17.522Z,7.92
2018-10-05T06:20:39.995Z,7.94
2018-10-05T06:24:02.535Z,7.11
2018-10-05T06:27:24.977Z,6.69
2018-10-05T06:30:47.595Z,6.50
2018-10-05T06:34:11.654Z,6.30
2018-10-05T06:37:34.150Z,6.06
2018-10-05T06:40:56.829Z,5.62
2018-10-05T06:44:19.295Z,5.76
2018-10-05T06:47:44.185Z,5.95
2018-10-05T06:51:07.682Z,6.20
2018-10-05T06:54:30.343Z,6.29
2018-10-05T06:57:53.471Z,6.97
2018-10-05T07:01:16.126Z,6.93
2018-10-05T07:04:39.995Z,7.16
2018-10-05T07:08:02.906Z,8.01
2018-10-05T07:11:26.481Z,8.01
2018-10-05T07:14:48.978Z,7.55
2018-10-05T07:18:11.779Z,8.25
2018-10-05T07:21:34.380Z,8.39
2018-10-05T07:24:56.872Z,8.71
2018-10-05T07:29:22.688Z,9.24
2018-10-05T07:32:45.400Z,9.88
2018-10-05T07:36:09.622Z,9.97
2018-10-05T07:39:33.023Z,9.19
2018-10-05T07:42:56.118Z,10.21
2018-10-05T07:46:18.779Z,9.94
2018-10-05T07:49:43.005Z,8.51
2018-10-05T07:53:06.026Z,9.17
2018-10-05T07:56:28.869Z,9.18
2018-10-05T07:59:51.655Z,9.11
2018-10-05T08:03:14.588Z,8.70
2018-10-05T08:06:37.466Z,9.51
2018-10-05T08:10:00.085Z,9.85
2018-10-05T08:13:22.826Z,9.90
2018-10-05T08:16:45.363Z,9.81
2018-10-05T08:20:07.886Z,10.19
2018-10-05T08:23:30.429Z,10.04
2018-10-05T08:26:52.985Z,10.11
2018-10-05T08:30:15.598Z,10.01
2018-10-05T08:33:38.665Z,9.30
2018-10-05T08:37:01.251Z,9.45
2018-10-05T08:40:24.682Z,9.51
2018-10-05T08:43:47.435Z,9.63
2018-10-05T08:47:10.448Z,10.62
2018-10-05T08:50:33.050Z,10.52
2018-10-05T08:53:57.178Z,10.34
2018-10-05T08:57:21.060Z,9.77
2018-10-05T09:00:44.022Z,9.43
2018-10-05T09:04:07.157Z,9.34
2018-10-05T09:07:32.820Z,9.43
2018-10-05T09:10:57.463Z,9.20
2018-10-05T09:14:22.300Z,9.37
2018-10-05T09:17:46.147Z,9.42
2018-10-05T09:21:17.459Z,8.97
2018-10-05T09:24:40.353Z,9.34
2018-10-05T09:28:03.063Z,9.87
2018-10-05T09:31:25.929Z,10.32
2018-10-05T09:34:48.622Z,10.82
2018-10-05T09:38:11.263Z,10.96
2018-10-05T09:41:35.384Z,11.05
2018-10-05T09:44:58.142Z,12.03
2018-10-05T09:48:20.758Z,12.61
2018-10-05T09:51:43.265Z,12.78
2018-10-05T09:55:05.851Z,13.88
2018-10-05T09:58:28.443Z,13.25
2018-10-05T10:02:55.441Z,13.10
2018-10-05T10:06:18.106Z,13.61
2018-10-05T10:09:40.612Z,13.90
2018-10-05T10:13:03.053Z,14.41
2018-10-05T10:16:25.544Z,14.09
2018-10-05T10:19:48.109Z,14.54
2018-10-05T10:23:10.557Z,14.64
2018-10-05T10:26:33.204Z,15.17
2018-10-05T10:29:56.081Z,15.31
2018-10-05T10:33:19.026Z,15.30
2018-10-05T10:36:41.859Z,15.78
2018-10-05T10:40:05.130Z,15.85
2018-10-05T10:43:27.577Z,16.62
2018-10-05T10:46:50.622Z,17.02
2018-10-05T10:50:13.183Z,17.31
2018-10-05T10:53:35.742Z,17.97
2018-10-05T10:56:59.052Z,16.73
2018-10-05T11:00:21.511Z,16.90
2018-10-05T11:03:44.094Z,17.48
2018-10-05T11:07:06.717Z,17.25
2018-10-05T11:10:30.493Z,17.65
2018-10-05T11:13:53.252Z,18.13
2018-10-05T11:17:15.688Z,18.36
2018-10-05T11:20:38.105Z,19.52
2018-10-05T11:24:00.730Z,18.81
2018-10-05T11:27:23.325Z,18.38
2018-10-05T11:30:47.116Z,19.34
2018-10-05T11:34:09.697Z,20.49
2018-10-05T11:37:32.156Z,20.21
2018-10-05T11:40:54.788Z,20.49
2018-10-05T11:44:17.161Z,19.39
2018-10-05T11:47:39.736Z,20.59
2018-10-05T11:51:02.265Z,21.29
2018-10-05T11:54:25.359Z,21.00
2018-10-05T11:57:49.604Z,21.53
2018-10-05T12:01:12.454Z,21.09
2018-10-05T12:04:34.863Z,20.88
2018-10-05T12:07:57.368Z,21.75
2018-10-05T12:11:20.251Z,22.05
2018-10-05T12:14:42.664Z,22.28
2018-10-05T12:18:05.014Z,22.06
2018-10-05T12:21:28.667Z,21.37
2018-10-05T12:24:51.275Z,22.19
2018-10-05T12:28:13.882Z,22.51
2018-10-05T12:33:01.034Z,22.67
2018-10-05T12:36:23.622Z,24.16
2018-10-05T12:39:46.207Z,22.93
2018-10-05T12:43:08.705Z,21.69
2018-10-05T12:46:31.513Z,22.38
2018-10-05T12:49:54.289Z,22.10
2018-10-05T12:53:16.834Z,23.00
2018-10-05T12:56:40.375Z,23.83
2018-10-05T13:00:03.154Z,24.33
2018-10-05T13:03:25.714Z,23.43
2018-10-05T13:06:48.160Z,23.95
2018-10-05T13:10:10.773Z,23.39
2018-10-05T13:17:09.050Z,24.65
2018-10-05T13:20:32.150Z,24.09
2018-10-05T13:23:55.032Z,23.87
2018-10-05T13:27:17.649Z,23.97
2018-10-05T13:30:40.245Z,24.07
2018-10-05T13:34:03.269Z,23.98
2018-10-05T13:37:25.899Z,24.24
2018-10-05T13:40:48.449Z,24.63
2018-10-05T13:44:10.878Z,23.81
2018-10-05T13:47:33.254Z,23.99
2018-10-05T13:50:55.823Z,24.22
2018-10-05T13:54:18.523Z,24.45
2018-10-05T13:57:40.967Z,23.79
2018-10-05T14:01:03.564Z,23.95
2018-10-05T14:04:26.369Z,23.62
2018-10-05T14:07:50.886Z,24.22
2018-10-05T14:11:14.743Z,24.27
2018-10-05T14:14:39.240Z,25.02
2018-10-05T14:18:02.713Z,24.96
2018-10-05T14:21:26.157Z,24.00
2018-10-05T14:24:48.687Z,24.15
2018-10-05T14:28:11.159Z,23.37
2018-10-05T14:31:33.916Z,23.74
2018-10-05T14:34:58.653Z,23.75
2018-10-05T14:38:23.139Z,23.61
2018-10-05T14:41:45.807Z,24.24
2018-10-05T14:45:08.323Z,23.73
2018-10-05T14:48:30.806Z,23.69
2018-10-05T14:51:53.438Z,23.66
2018-10-05T14:55:16.070Z,24.05
2018-10-05T14:58:38.654Z,24.28
2018-10-05T15:02:01.348Z,23.68
2018-10-05T15:05:25.055Z,23.62
2018-10-05T15:08:47.598Z,23.47
2018-10-05T15:12:10.250Z,23.38
2018-10-05T15:15:32.951Z,23.80
2018-10-05T15:18:55.541Z,23.36
2018-10-05T15:22:18.755Z,23.52
2018-10-05T15:25:41.580Z,23.39
2018-10-05T15:29:04.219Z,23.52
2018-10-05T15:32:26.656Z,23.63
2018-10-05T15:35:50.222Z,22.89
2018-10-05T15:39:12.980Z,22.96
2018-10-05T15:42:35.599Z,23.02
2018-10-05T15:46:07.825Z,23.13
2018-10-05T15:49:31.368Z,22.78
2018-10-05T15:52:54.021Z,22.80
2018-10-05T15:56:16.909Z,23.05
2018-10-05T15:59:39.665Z,23.14
2018-10-05T16:03:02.232Z,23.14
2018-10-05T16:06:25.274Z,23.29
2018-10-05T16:09:48.102Z,22.88
2018-10-05T16:13:10.718Z,22.96
2018-10-05T16:16:33.723Z,23.33
2018-10-05T16:19:56.553Z,22.64
2018-10-05T16:23:19.157Z,22.15
2018-10-05T16:26:41.777Z,21.78
2018-10-05T16:30:04.926Z,21.78
2018-10-05T16:33:27.646Z,22.15
2018-10-05T16:36:50.133Z,21.77
2018-10-05T16:40:13.840Z,21.70
2018-10-05T16:43:36.326Z,20.21
2018-10-05T16:46:58.834Z,19.96
2018-10-05T16:50:21.382Z,19.21
2018-10-05T16:53:44.141Z,18.73
2018-10-05T16:57:06.704Z,18.58
2018-10-05T17:00:29.991Z,17.97
2018-10-05T17:03:52.957Z,17.56
2018-10-05T17:07:15.479Z,17.10
2018-10-05T17:10:38.157Z,16.76
2018-10-05T17:14:01.190Z,16.55
2018-10-05T17:17:23.726Z,16.38
2018-10-05T17:20:46.416Z,16.31
2018-10-05T17:24:08.964Z,15.96
2018-10-05T17:27:31.440Z,16.06
2018-10-05T17:30:53.879Z,15.71
2018-10-05T17:34:16.430Z,15.45
2018-10-05T17:37:39.018Z,15.48
2018-10-05T17:41:02.565Z,15.48
2018-10-05T17:44:25.518Z,15.38
2018-10-05T17:47:48.134Z,15.25
2018-10-05T17:51:10.764Z,15.15
2018-10-05T17:54:33.274Z,14.86
2018-10-05T17:57:56.274Z,14.64
2018-10-05T18:01:19.070Z,14.63
2018-10-05T18:04:41.710Z,14.50
2018-10-05T18:08:04.316Z,14.41
2018-10-05T18:11:26.825Z,14.26
2018-10-05T18:14:49.478Z,14.08
2018-10-05T18:18:11.911Z,14.07
2018-10-05T18:21:34.616Z,14.02
2018-10-05T18:24:58.245Z,13.98
2018-10-05T18:28:20.975Z,14.16
2018-10-05T18:31:43.745Z,14.34
2018-10-05T18:35:06.395Z,14.28
2018-10-05T18:38:28.923Z,14.47
2018-10-05T18:41:51.457Z,14.19
2018-10-05T18:45:14.017Z,14.20
2018-10-05T18:48:36.556Z,14.51
2018-10-05T18:51:59.123Z,14.27
2018-10-05T18:55:21.840Z,14.19
2018-10-05T18:58:44.519Z,14.12
2018-10-05T19:02:07.347Z,14.08
2018-10-05T19:05:30.189Z,13.53
2018-10-05T19:08:52.826Z,13.00
2018-10-05T19:12:15.336Z,13.36
2018-10-05T19:15:38.301Z,13.29
2018-10-05T19:19:00.893Z,13.13
2018-10-05T19:22:35.960Z,13.26
2018-10-05T19:29:53.880Z,13.21
2018-10-05T19:33:17.088Z,13.15
2018-10-05T19:36:41.152Z,13.40
2018-10-05T19:40:04.898Z,13.06
2018-10-05T19:43:28.484Z,12.89
2018-10-05T19:46:55.839Z,12.73
2018-10-05T19:50:18.617Z,12.94
2018-10-05T19:53:41.655Z,12.47
2018-10-05T19:57:04.877Z,12.05
2018-10-05T20:00:27.509Z,11.74
2018-10-05T20:03:50.165Z,11.84
2018-10-05T20:07:12.854Z,12.09
2018-10-05T20:10:35.675Z,12.26
2018-10-05T20:13:58.308Z,12.14
2018-10-05T20:17:20.830Z,12.25
2018-10-05T20:20:43.314Z,12.08
2018-10-05T20:24:06.461Z,12.13
2018-10-05T20:27:29.036Z,12.14
2018-10-05T20:30:53.339Z,11.92
2018-10-05T20:34:16.173Z,11.97
2018-10-05T20:37:39.116Z,11.94
2018-10-05T20:41:01.675Z,11.92
2018-10-05T20:44:24.394Z,11.73
2018-10-05T20:47:46.966Z,11.74
2018-10-05T20:51:11.883Z,11.76
2018-10-05T20:54:34.453Z,11.76
2018-10-05T20:57:56.945Z,11.99
2018-10-05T21:01:19.444Z,11.82
2018-10-05T21:04:41.996Z,11.91
2018-10-05T21:08:04.813Z,11.39
2018-10-05T21:11:27.326Z,11.46
2018-10-05T21:14:49.819Z,11.51
2018-10-05T21:18:12.382Z,11.36
2018-10-05T21:21:34.946Z,11.58
2018-10-05T21:24:57.619Z,11.19
2018-10-05T21:28:20.295Z,11.48
2018-10-05T21:31:42.882Z,11.52
2018-10-05T21:35:05.980Z,11.37
2018-10-05T21:38:28.483Z,11.68
2018-10-05T21:41:51.158Z,11.39
2018-10-05T21:45:13.860Z,11.45
2018-10-05T21:48:36.359Z,11.23
2018-10-05T21:51:58.897Z,11.43
2018-10-05T21:55:21.552Z,11.34
2018-10-05T21:58:44.213Z,11.43
2018-10-05T22:02:07.835Z,11.39
2018-10-05T22:05:30.753Z,11.23
2018-10-05T22:10:18.067Z,11.16
2018-10-05T22:13:40.786Z,11.00
2018-10-05T22:17:04.436Z,11.15
2018-10-05T22:20:27.179Z,10.99
2018-10-05T22:23:49.915Z,10.94
2018-10-05T22:27:12.463Z,10.90
2018-10-05T22:30:35.884Z,10.88
2018-10-05T22:33:59.915Z,10.95
2018-10-05T22:37:23.482Z,11.00
2018-10-05T22:40:45.961Z,11.28
2018-10-05T22:44:08.887Z,10.92
2018-10-05T22:47:32.565Z,11.15
2018-10-05T22:50:55.154Z,10.36
2018-10-05T22:54:17.745Z,10.90
2018-10-05T22:57:42.289Z,10.75
2018-10-05T23:01:04.949Z,10.67
2018-10-05T23:04:29.822Z,10.71
2018-10-05T23:07:52.409Z,10.57
2018-10-05T23:11:16.278Z,10.55
2018-10-05T23:14:39.598Z,9.95
2018-10-05T23:18:02.319Z,10.07
2018-10-05T23:21:25.322Z,10.04
2018-10-05T23:24:51.927Z,10.20
2018-10-05T23:28:15.539Z,10.29
2018-10-05T23:31:38.101Z,10.09
2018-10-05T23:35:00.553Z,10.00
2018-10-05T23:38:23.063Z,10.41
2018-10-05T23:41:45.655Z,10.35
2018-10-05T23:45:08.243Z,10.38
2018-10-05T23:48:32.385Z,10.28
2018-10-05T23:51:55.115Z,10.23
2018-10-05T23:55:18.135Z,10.32
2018-10-05T23:58:40.934Z,10.44
