createdAt,value
2022-10-22T00:00:18.590Z,33.78
2022-10-22T00:02:45.805Z,31.35
2022-10-22T00:05:13.379Z,33.78
2022-10-22T00:07:40.822Z,34.85
2022-10-22T00:10:08.392Z,31.58
2022-10-22T00:12:35.774Z,29.00
2022-10-22T00:15:03.674Z,27.70
2022-10-22T00:17:30.730Z,30.65
2022-10-22T00:19:57.798Z,28.40
2022-10-22T00:22:24.877Z,31.38
2022-10-22T00:24:51.997Z,28.38
2022-10-22T00:27:19.040Z,29.27
2022-10-22T00:29:46.157Z,28.38
2022-10-22T00:32:13.608Z,27.00
2022-10-22T00:34:40.685Z,31.15
2022-10-22T00:37:10.531Z,27.15
2022-10-22T00:39:37.637Z,28.52
2022-10-22T00:42:04.746Z,28.83
2022-10-22T00:44:50.268Z,34.95
2022-10-22T00:47:18.509Z,30.10
2022-10-22T00:49:46.117Z,25.90
2022-10-22T00:52:13.972Z,31.50
2022-10-22T00:54:41.712Z,26.58
2022-10-22T00:57:09.283Z,30.92
2022-10-22T00:59:37.157Z,25.13
2022-10-22T01:02:04.630Z,27.27
2022-10-22T01:04:31.687Z,29.90
2022-10-22T01:06:58.920Z,24.50
2022-10-22T01:09:38.067Z,29.90
2022-10-22T01:12:20.357Z,28.02
2022-10-22T01:14:50.375Z,30.23
2022-10-22T01:17:33.672Z,26.60
2022-10-22T01:20:19.702Z,31.23
2022-10-22T01:22:55.357Z,29.25
2022-10-22T01:25:49.085Z,21.77
2022-10-22T01:28:28.599Z,29.77
2022-10-22T01:31:00.099Z,29.50
2022-10-22T01:33:27.486Z,25.80
2022-10-22T01:35:54.666Z,28.52
2022-10-22T01:38:24.555Z,24.75
2022-10-22T01:40:51.788Z,35.70
2022-10-22T01:43:19.302Z,24.55
2022-10-22T01:45:51.613Z,28.95
2022-10-22T01:48:37.510Z,30.73
2022-10-22T01:51:12.350Z,25.13
2022-10-22T01:53:51.545Z,29.25
2022-10-22T01:56:18.593Z,24.85
2022-10-22T01:58:53.177Z,29.42
2022-10-22T02:01:36.279Z,30.58
2022-10-22T02:04:10.573Z,29.33
2022-10-22T02:06:39.834Z,27.05
2022-10-22T02:09:08.424Z,24.52
2022-10-22T02:11:36.267Z,22.17
2022-10-22T02:14:04.702Z,23.42
2022-10-22T02:16:37.158Z,27.48
2022-10-22T02:19:08.072Z,33.45
2022-10-22T02:21:35.187Z,24.40
2022-10-22T02:24:02.257Z,25.10
2022-10-22T02:26:33.637Z,29.55
2022-10-22T02:29:06.293Z,30.13
2022-10-22T02:31:34.757Z,29.55
2022-10-22T02:34:08.983Z,29.63
2022-10-22T02:36:37.306Z,27.98
2022-10-22T02:39:04.987Z,26.27
2022-10-22T02:41:32.248Z,27.02
2022-10-22T02:43:59.345Z,27.20
2022-10-22T02:46:26.554Z,24.30
2022-10-22T02:48:53.655Z,29.15
2022-10-22T02:51:20.809Z,34.17
2022-10-22T02:53:47.868Z,30.20
2022-10-22T02:56:14.917Z,31.45
2022-10-22T02:58:42.000Z,28.88
2022-10-22T03:01:11.256Z,25.33
2022-10-22T03:03:40.861Z,27.55
2022-10-22T03:06:08.096Z,29.50
2022-10-22T03:08:35.196Z,30.13
2022-10-22T03:11:02.292Z,32.65
2022-10-22T03:13:29.609Z,36.17
2022-10-22T03:15:56.908Z,37.70
2022-10-22T03:18:23.972Z,26.95
2022-10-22T03:20:51.037Z,32.05
2022-10-22T03:23:19.914Z,32.72
2022-10-22T03:25:48.575Z,25.15
2022-10-22T03:28:16.975Z,30.98
2022-10-22T03:30:44.067Z,34.35
2022-10-22T03:33:11.129Z,28.60
2022-10-22T03:35:41.355Z,31.08
2022-10-22T03:38:08.488Z,29.88
2022-10-22T03:40:35.721Z,24.92
2022-10-22T03:43:02.792Z,23.40
2022-10-22T03:45:29.912Z,34.83
2022-10-22T03:47:57.028Z,29.67
2022-10-22T03:50:24.115Z,37.03
2022-10-22T03:52:51.281Z,31.10
2022-10-22T03:55:18.347Z,31.23
2022-10-22T03:57:45.443Z,32.42
2022-10-22T04:00:12.640Z,31.35
2022-10-22T04:02:39.718Z,29.40
2022-10-22T04:05:07.118Z,37.22
2022-10-22T04:07:34.220Z,28.33
2022-10-22T04:10:01.356Z,29.05
2022-10-22T04:12:28.496Z,30.88
2022-10-22T04:14:55.572Z,32.17
2022-10-22T04:17:22.959Z,32.40
2022-10-22T04:19:50.018Z,31.65
2022-10-22T04:22:17.075Z,34.58
2022-10-22T04:24:44.173Z,28.98
2022-10-22T04:27:11.281Z,32.42
2022-10-22T04:29:38.341Z,29.20
2022-10-22T04:32:05.509Z,35.67
2022-10-22T04:34:32.611Z,30.33
2022-10-22T04:36:59.706Z,30.20
2022-10-22T04:39:26.879Z,34.25
2022-10-22T04:41:53.993Z,29.65
2022-10-22T04:44:21.044Z,32.92
2022-10-22T04:46:48.356Z,32.47
2022-10-22T04:49:15.520Z,26.98
2022-10-22T04:51:42.613Z,32.60
2022-10-22T04:54:09.701Z,32.80
2022-10-22T04:56:36.788Z,27.88
2022-10-22T04:59:05.760Z,28.42
2022-10-22T05:01:37.022Z,30.45
2022-10-22T05:04:08.518Z,31.33
2022-10-22T05:06:36.597Z,34.42
2022-10-22T05:09:08.068Z,29.98
2022-10-22T05:11:36.687Z,27.50
2022-10-22T05:14:05.204Z,25.90
2022-10-22T05:16:33.013Z,33.33
2022-10-22T05:19:01.451Z,25.45
2022-10-22T05:21:28.928Z,26.77
2022-10-22T05:23:56.499Z,26.27
2022-10-22T05:26:25.127Z,28.65
2022-10-22T05:28:52.476Z,28.63
2022-10-22T05:31:20.147Z,29.13
2022-10-22T05:33:47.597Z,25.77
2022-10-22T05:36:16.204Z,25.90
2022-10-22T05:38:43.274Z,25.35
2022-10-22T05:41:12.129Z,25.80
2022-10-22T05:43:39.569Z,27.42
2022-10-22T05:46:11.452Z,25.77
2022-10-22T05:48:38.934Z,26.25
2022-10-22T05:51:07.229Z,21.65
2022-10-22T05:53:34.965Z,28.45
2022-10-22T05:56:05.962Z,22.40
2022-10-22T05:58:33.389Z,21.27
2022-10-22T06:01:04.351Z,24.38
2022-10-22T06:03:31.878Z,21.17
2022-10-22T06:06:03.150Z,25.88
2022-10-22T06:08:30.754Z,22.77
2022-10-22T06:10:57.984Z,25.27
2022-10-22T06:13:25.102Z,22.75
2022-10-22T06:15:53.471Z,30.25
2022-10-22T06:18:21.080Z,25.33
2022-10-22T06:20:48.194Z,25.67
2022-10-22T06:23:15.805Z,28.98
2022-10-22T06:25:43.579Z,25.70
2022-10-22T06:28:10.795Z,20.45
2022-10-22T06:30:42.898Z,22.08
2022-10-22T06:33:12.877Z,26.05
2022-10-22T06:35:39.944Z,25.67
2022-10-22T06:38:07.061Z,28.42
2022-10-22T06:40:34.579Z,22.35
2022-10-22T06:43:01.683Z,20.63
2022-10-22T06:45:28.806Z,25.90
2022-10-22T06:47:56.169Z,35.70
2022-10-22T06:50:23.342Z,25.42
2022-10-22T06:52:50.461Z,23.25
2022-10-22T06:55:17.600Z,27.77
2022-10-22T06:57:44.664Z,26.50
2022-10-22T07:00:12.060Z,24.13
2022-10-22T07:02:39.551Z,22.77
2022-10-22T07:05:07.247Z,30.30
2022-10-22T07:07:34.340Z,22.80
2022-10-22T07:10:01.695Z,23.13
2022-10-22T07:12:29.017Z,19.27
2022-10-22T07:14:56.112Z,24.35
2022-10-22T07:17:23.216Z,25.40
2022-10-22T07:19:51.349Z,21.50
2022-10-22T07:22:19.339Z,27.10
2022-10-22T07:24:46.452Z,24.02
2022-10-22T07:27:13.519Z,22.85
2022-10-22T07:29:40.605Z,19.38
2022-10-22T07:32:09.133Z,23.67
2022-10-22T07:34:37.629Z,23.30
2022-10-22T07:37:06.937Z,25.40
2022-10-22T07:39:34.444Z,18.90
2022-10-22T07:42:01.558Z,20.75
2022-10-22T07:44:28.679Z,25.60
2022-10-22T07:46:55.796Z,21.10
2022-10-22T07:49:22.919Z,19.73
2022-10-22T07:51:53.089Z,22.38
2022-10-22T07:54:20.169Z,21.95
2022-10-22T07:56:51.205Z,33.78
2022-10-22T07:59:18.283Z,23.77
2022-10-22T08:01:46.904Z,26.27
2022-10-22T08:04:14.039Z,30.98
2022-10-22T08:06:44.580Z,29.45
2022-10-22T08:09:14.517Z,37.67
2022-10-22T08:11:41.811Z,32.67
2022-10-22T08:14:08.940Z,26.88
2022-10-22T08:16:36.052Z,22.33
2022-10-22T08:19:03.120Z,25.40
2022-10-22T08:21:30.959Z,25.42
2022-10-22T08:23:58.090Z,21.30
2022-10-22T08:26:25.389Z,28.63
2022-10-22T08:28:52.592Z,22.58
2022-10-22T08:31:22.490Z,22.73
2022-10-22T08:33:49.654Z,21.27
2022-10-22T08:36:16.811Z,23.83
2022-10-22T08:38:43.927Z,20.30
2022-10-22T08:41:13.256Z,18.67
2022-10-22T08:43:51.976Z,20.23
2022-10-22T08:46:30.990Z,21.70
2022-10-22T08:48:59.284Z,23.70
2022-10-22T08:51:30.363Z,21.33
2022-10-22T08:54:16.117Z,17.77
2022-10-22T08:57:01.307Z,20.38
2022-10-22T08:59:34.337Z,18.38
2022-10-22T09:02:02.523Z,23.83
2022-10-22T09:04:32.430Z,19.05
2022-10-22T09:07:00.303Z,18.05
2022-10-22T09:09:30.274Z,44.58
2022-10-22T09:11:58.718Z,30.20
2022-10-22T09:14:26.520Z,16.52
2022-10-22T09:17:12.360Z,20.85
2022-10-22T09:19:58.286Z,16.45
2022-10-22T09:22:45.286Z,15.02
2022-10-22T09:25:18.132Z,22.45
2022-10-22T09:27:45.426Z,23.48
2022-10-22T09:30:22.799Z,16.88
2022-10-22T09:32:55.521Z,16.08
2022-10-22T09:35:24.970Z,18.00
2022-10-22T09:37:55.042Z,24.55
2022-10-22T09:40:22.556Z,14.60
2022-10-22T09:42:50.038Z,16.00
2022-10-22T09:45:22.160Z,18.55
2022-10-22T09:48:01.588Z,18.70
2022-10-22T09:50:41.615Z,16.70
2022-10-22T09:53:23.187Z,33.47
2022-10-22T09:58:21.100Z,19.30
2022-10-22T10:00:52.112Z,19.60
2022-10-22T10:03:20.451Z,18.33
2022-10-22T10:05:49.478Z,25.55
2022-10-22T10:08:17.773Z,17.60
2022-10-22T10:10:53.211Z,19.55
2022-10-22T10:13:38.934Z,27.13
2022-10-22T10:16:09.168Z,46.00
2022-10-22T10:18:48.146Z,29.48
2022-10-22T10:21:32.202Z,41.72
2022-10-22T10:24:05.852Z,35.10
2022-10-22T10:26:51.916Z,51.95
2022-10-22T10:29:30.654Z,56.13
2022-10-22T10:32:21.138Z,35.58
2022-10-22T10:34:58.522Z,36.78
2022-10-22T10:37:27.096Z,31.02
2022-10-22T10:39:54.229Z,32.90
2022-10-22T10:42:21.382Z,32.78
2022-10-22T10:44:51.597Z,29.30
2022-10-22T10:47:48.385Z,21.52
2022-10-22T10:50:19.679Z,25.13
2022-10-22T10:53:05.142Z,26.20
2022-10-22T10:55:36.809Z,22.25
2022-10-22T10:58:12.694Z,19.52
2022-10-22T11:00:45.366Z,20.50
2022-10-22T11:03:27.494Z,30.15
2022-10-22T11:06:02.587Z,22.60
2022-10-22T11:08:32.787Z,27.52
2022-10-22T11:11:02.956Z,21.25
2022-10-22T11:13:56.202Z,29.98
2022-10-22T11:16:42.093Z,20.60
2022-10-22T11:19:49.812Z,16.30
2022-10-22T11:22:34.931Z,18.20
2022-10-22T11:25:06.575Z,20.95
2022-10-22T11:27:46.536Z,17.42
2022-10-22T11:30:18.638Z,23.15
2022-10-22T11:32:48.069Z,16.73
2022-10-22T11:35:25.559Z,24.33
2022-10-22T11:37:54.997Z,20.35
2022-10-22T11:40:38.593Z,24.77
2022-10-22T11:43:06.957Z,27.40
2022-10-22T11:45:38.714Z,30.20
2022-10-22T11:48:11.766Z,31.90
2022-10-22T11:50:45.000Z,26.20
2022-10-22T11:53:14.883Z,23.33
2022-10-22T11:55:48.423Z,24.85
2022-10-22T11:58:32.704Z,37.90
2022-10-22T12:01:02.859Z,30.33
2022-10-22T12:03:33.058Z,23.88
2022-10-22T12:06:08.394Z,29.58
2022-10-22T12:08:42.672Z,24.48
2022-10-22T12:11:12.910Z,25.77
2022-10-22T12:13:59.147Z,20.40
2022-10-22T12:16:56.905Z,28.60
2022-10-22T12:19:24.931Z,25.77
2022-10-22T12:21:56.611Z,15.70
2022-10-22T12:24:24.505Z,17.98
2022-10-22T12:26:52.677Z,25.58
2022-10-22T12:29:23.703Z,24.20
2022-10-22T12:31:51.042Z,22.92
2022-10-22T12:34:19.756Z,25.13
2022-10-22T12:36:47.616Z,60.08
2022-10-22T12:39:16.385Z,26.52
2022-10-22T12:41:46.858Z,25.38
2022-10-22T12:44:15.342Z,28.93
2022-10-22T12:46:43.581Z,23.63
2022-10-22T12:49:33.393Z,24.02
2022-10-22T12:52:02.000Z,27.67
2022-10-22T12:54:31.526Z,26.08
2022-10-22T12:56:58.716Z,30.73
2022-10-22T12:59:29.003Z,21.17
2022-10-22T13:01:56.891Z,20.02
2022-10-22T13:04:24.037Z,23.52
2022-10-22T13:06:52.517Z,25.02
2022-10-22T13:09:26.827Z,26.00
2022-10-22T13:11:55.114Z,28.13
2022-10-22T13:14:30.078Z,27.02
2022-10-22T13:17:24.667Z,30.20
2022-10-22T13:19:54.629Z,24.33
2022-10-22T13:22:27.680Z,44.13
2022-10-22T13:27:24.513Z,23.52
2022-10-22T13:29:51.638Z,46.42
2022-10-22T13:32:40.123Z,23.95
2022-10-22T13:35:07.377Z,23.38
2022-10-22T13:37:35.613Z,19.77
2022-10-22T13:40:03.560Z,19.88
2022-10-22T13:42:32.815Z,23.48
2022-10-22T13:45:00.024Z,24.70
2022-10-22T13:47:28.685Z,22.08
2022-10-22T13:49:59.971Z,22.27
2022-10-22T13:52:32.524Z,38.03
2022-10-22T13:54:59.966Z,29.85
2022-10-22T13:57:27.381Z,24.17
2022-10-22T13:59:54.599Z,37.03
2022-10-22T14:02:24.705Z,76.55
2022-10-22T14:04:52.362Z,31.17
2022-10-22T14:07:19.736Z,35.97
2022-10-22T14:09:46.971Z,22.23
2022-10-22T14:12:15.798Z,27.13
2022-10-22T14:14:43.673Z,33.65
2022-10-22T14:17:16.746Z,28.02
2022-10-22T14:19:45.804Z,32.40
2022-10-22T14:22:16.937Z,64.03
2022-10-22T14:24:44.130Z,98.40
2022-10-22T14:27:12.584Z,64.65
2022-10-22T14:29:39.795Z,91.75
2022-10-22T14:32:12.728Z,34.50
2022-10-22T14:34:40.211Z,71.18
2022-10-22T14:37:14.444Z,58.58
2022-10-22T14:39:41.573Z,37.50
2022-10-22T14:42:10.114Z,37.30
2022-10-22T14:44:37.326Z,32.72
2022-10-22T14:47:04.437Z,33.35
2022-10-22T14:49:31.635Z,29.50
2022-10-22T14:51:58.781Z,29.48
2022-10-22T14:54:25.877Z,49.80
2022-10-22T14:56:52.949Z,46.35
2022-10-22T14:59:20.103Z,30.00
2022-10-22T15:01:47.197Z,41.25
2022-10-22T15:04:14.284Z,33.17
2022-10-22T15:06:41.458Z,38.22
2022-10-22T15:09:08.584Z,42.85
2022-10-22T15:11:35.709Z,48.92
2022-10-22T15:14:02.900Z,34.15
2022-10-22T15:16:30.220Z,33.42
2022-10-22T15:18:57.415Z,34.10
2022-10-22T15:21:24.756Z,36.05
2022-10-22T15:23:51.841Z,32.45
2022-10-22T15:26:18.991Z,36.30
2022-10-22T15:28:46.147Z,32.03
2022-10-22T15:31:14.612Z,45.88
2022-10-22T15:33:42.656Z,32.03
2022-10-22T15:36:14.271Z,39.00
2022-10-22T15:38:41.553Z,32.92
2022-10-22T15:41:10.178Z,36.70
2022-10-22T15:43:37.499Z,36.15
2022-10-22T15:46:15.504Z,35.90
2022-10-22T15:48:42.801Z,51.08
2022-10-22T15:51:11.320Z,41.03
2022-10-22T15:53:38.563Z,38.90
2022-10-22T15:56:07.810Z,42.17
2022-10-22T15:58:35.010Z,38.22
2022-10-22T16:01:06.342Z,42.53
2022-10-22T16:03:33.699Z,41.17
2022-10-22T16:06:01.019Z,41.17
2022-10-22T16:08:28.531Z,50.38
2022-10-22T16:10:55.745Z,51.90
2022-10-22T16:13:24.737Z,48.22
2022-10-22T16:15:52.264Z,41.30
2022-10-22T16:18:20.161Z,40.25
2022-10-22T16:20:47.316Z,42.85
2022-10-22T16:23:18.556Z,42.25
2022-10-22T16:25:46.520Z,42.00
2022-10-22T16:28:13.885Z,41.15
2022-10-22T16:30:41.806Z,49.47
2022-10-22T16:33:09.719Z,43.40
2022-10-22T16:35:40.394Z,52.03
2022-10-22T16:38:07.649Z,40.45
2022-10-22T16:40:34.906Z,41.63
2022-10-22T16:43:02.135Z,40.33
2022-10-22T16:45:29.354Z,53.85
2022-10-22T16:47:57.133Z,48.90
2022-10-22T16:50:24.404Z,50.45
2022-10-22T16:52:51.721Z,41.65
2022-10-22T16:55:19.018Z,52.33
2022-10-22T16:57:50.726Z,51.80
2022-10-22T17:00:18.053Z,48.45
2022-10-22T17:02:45.328Z,46.17
2022-10-22T17:05:12.558Z,51.30
2022-10-22T17:07:39.785Z,54.13
2022-10-22T17:10:09.049Z,44.58
2022-10-22T17:12:36.918Z,39.72
2022-10-22T17:15:05.226Z,45.30
2022-10-22T17:17:32.668Z,41.85
2022-10-22T17:20:00.350Z,44.65
2022-10-22T17:22:30.992Z,47.88
2022-10-22T17:25:09.539Z,51.58
2022-10-22T17:27:36.695Z,50.35
2022-10-22T17:30:04.452Z,46.53
2022-10-22T17:32:31.621Z,48.00
2022-10-22T17:34:58.771Z,45.97
2022-10-22T17:37:26.011Z,51.85
2022-10-22T17:39:53.166Z,54.92
2022-10-22T17:42:20.264Z,53.42
2022-10-22T17:44:47.375Z,63.40
2022-10-22T17:47:15.033Z,63.05
2022-10-22T17:49:42.209Z,57.70
2022-10-22T17:52:11.468Z,46.47
2022-10-22T17:54:38.627Z,63.58
2022-10-22T17:57:05.723Z,50.28
2022-10-22T17:59:33.177Z,48.38
2022-10-22T18:02:02.268Z,77.75
2022-10-22T18:04:30.567Z,75.90
2022-10-22T18:06:57.882Z,60.20
2022-10-22T18:09:25.660Z,61.33
2022-10-22T18:11:53.623Z,58.35
2022-10-22T18:14:21.442Z,58.55
2022-10-22T18:16:48.634Z,50.20
2022-10-22T18:19:16.779Z,88.40
2022-10-22T18:21:43.907Z,69.65
2022-10-22T18:24:11.423Z,50.78
2022-10-22T18:26:38.523Z,59.15
2022-10-22T18:29:05.748Z,58.63
2022-10-22T18:31:32.996Z,52.65
2022-10-22T18:34:00.420Z,58.47
2022-10-22T18:36:28.083Z,55.78
2022-10-22T18:38:56.435Z,69.93
2022-10-22T18:41:23.604Z,71.95
2022-10-22T18:43:54.629Z,70.97
2022-10-22T18:46:21.896Z,63.38
2022-10-22T18:48:49.001Z,98.90
2022-10-22T18:51:16.209Z,79.70
2022-10-22T18:53:53.570Z,69.72
2022-10-22T18:56:30.568Z,102.47
2022-10-22T18:58:57.615Z,72.88
2022-10-22T19:01:26.036Z,74.22
2022-10-22T19:03:53.247Z,70.10
2022-10-22T19:06:26.048Z,74.22
2022-10-22T19:08:53.509Z,75.47
2022-10-22T19:11:20.875Z,73.13
2022-10-22T19:13:48.148Z,87.80
2022-10-22T19:16:18.410Z,87.22
2022-10-22T19:18:45.543Z,75.93
2022-10-22T19:21:12.881Z,80.53
2022-10-22T19:23:40.171Z,90.07
2022-10-22T19:26:07.361Z,79.82
2022-10-22T19:28:34.668Z,80.95
2022-10-22T19:31:01.803Z,61.55
2022-10-22T19:33:32.798Z,65.40
2022-10-22T19:36:03.898Z,58.08
2022-10-22T19:38:31.128Z,67.80
2022-10-22T19:40:58.272Z,55.67
2022-10-22T19:43:26.407Z,57.42
2022-10-22T19:45:53.575Z,76.60
2022-10-22T19:48:20.717Z,58.65
2022-10-22T19:50:48.033Z,64.32
2022-10-22T19:53:15.131Z,55.45
2022-10-22T19:55:45.592Z,56.03
2022-10-22T19:58:13.075Z,55.63
2022-10-22T20:00:40.238Z,60.42
2022-10-22T20:03:07.524Z,46.90
2022-10-22T20:05:37.896Z,44.50
2022-10-22T20:08:05.105Z,51.72
2022-10-22T20:10:33.108Z,51.38
2022-10-22T20:13:00.295Z,49.40
2022-10-22T20:15:27.518Z,40.72
2022-10-22T20:17:54.747Z,44.00
2022-10-22T20:20:26.224Z,47.17
2022-10-22T20:22:54.170Z,43.47
2022-10-22T20:25:21.804Z,45.70
2022-10-22T20:27:48.896Z,47.85
2022-10-22T20:32:48.819Z,45.30
2022-10-22T20:35:15.969Z,53.40
2022-10-22T20:37:43.121Z,40.80
2022-10-22T20:40:10.525Z,56.70
2022-10-22T20:42:38.069Z,55.22
2022-10-22T20:45:06.506Z,61.67
2022-10-22T20:47:44.509Z,59.80
2022-10-22T20:50:19.693Z,41.20
2022-10-22T20:52:46.851Z,35.53
2022-10-22T20:57:46.623Z,43.25
2022-10-22T21:00:15.567Z,38.75
2022-10-22T21:02:45.825Z,36.75
2022-10-22T21:05:12.927Z,50.92
2022-10-22T21:07:40.211Z,37.58
2022-10-22T21:10:07.841Z,36.17
2022-10-22T21:12:35.048Z,38.22
2022-10-22T21:15:02.165Z,38.20
2022-10-22T21:17:29.267Z,38.20
2022-10-22T21:19:56.439Z,31.75
2022-10-22T21:22:23.584Z,21.83
2022-10-22T21:24:50.670Z,22.38
2022-10-22T21:27:17.859Z,19.83
2022-10-22T21:29:44.998Z,17.92
2022-10-22T21:32:12.094Z,19.15
2022-10-22T21:34:39.233Z,18.35
2022-10-22T21:37:06.439Z,18.70
2022-10-22T21:39:39.651Z,20.90
2022-10-22T21:42:09.155Z,19.13
2022-10-22T21:44:36.249Z,19.95
2022-10-22T21:47:03.339Z,17.02
2022-10-22T21:49:30.426Z,18.08
2022-10-22T21:51:59.909Z,14.38
2022-10-22T21:54:27.077Z,15.77
2022-10-22T21:56:54.323Z,17.80
2022-10-22T21:59:21.478Z,14.07
2022-10-22T22:01:48.642Z,16.40
2022-10-22T22:04:15.899Z,14.52
2022-10-22T22:06:42.989Z,20.17
2022-10-22T22:09:10.142Z,15.23
2022-10-22T22:11:42.952Z,14.65
2022-10-22T22:14:10.098Z,14.52
2022-10-22T22:16:37.248Z,17.40
2022-10-22T22:19:06.682Z,15.15
2022-10-22T22:21:33.920Z,21.02
2022-10-22T22:24:01.400Z,16.83
2022-10-22T22:26:29.871Z,23.65
2022-10-22T22:28:57.842Z,14.60
2022-10-22T22:31:25.077Z,17.73
2022-10-22T22:33:52.949Z,16.92
2022-10-22T22:36:20.045Z,13.85
2022-10-22T22:38:47.172Z,18.10
2022-10-22T22:41:14.343Z,17.80
2022-10-22T22:43:41.491Z,18.25
2022-10-22T22:46:10.840Z,30.52
2022-10-22T22:48:38.031Z,15.70
2022-10-22T22:51:05.948Z,18.85
2022-10-22T22:53:33.671Z,16.65
2022-10-22T22:56:03.882Z,21.30
2022-10-22T22:58:31.238Z,20.15
2022-10-22T23:01:09.005Z,18.40
2022-10-22T23:03:36.250Z,18.63
2022-10-22T23:06:03.398Z,22.73
2022-10-22T23:08:30.521Z,23.15
2022-10-22T23:11:02.328Z,18.45
2022-10-22T23:13:29.426Z,19.85
2022-10-22T23:15:56.576Z,20.70
2022-10-22T23:18:23.879Z,18.83
2022-10-22T23:20:51.006Z,19.10
2022-10-22T23:23:18.074Z,20.38
2022-10-22T23:25:45.272Z,20.77
2022-10-22T23:28:12.904Z,22.23
2022-10-22T23:30:44.992Z,19.80
2022-10-22T23:33:12.465Z,24.02
2022-10-22T23:35:41.428Z,19.83
2022-10-22T23:38:08.777Z,24.63
2022-10-22T23:40:35.892Z,22.20
2022-10-22T23:43:03.494Z,23.50
2022-10-22T23:45:30.700Z,22.48
2022-10-22T23:47:57.794Z,20.20
2022-10-22T23:50:24.970Z,22.10
2022-10-22T23:52:52.154Z,18.88
2022-10-22T23:55:19.824Z,24.58
2022-10-22T23:57:47.085Z,22.48
