createdAt,value
2019-04-27T00:01:16.842Z,11.60
2019-04-27T00:03:56.039Z,11.60
2019-04-27T00:06:25.865Z,11.50
2019-04-27T00:08:59.472Z,11.50
2019-04-27T00:11:53.121Z,11.40
2019-04-27T00:14:23.954Z,11.40
2019-04-27T00:17:05.073Z,11.30
2019-04-27T00:19:50.247Z,11.10
2019-04-27T00:22:33.329Z,11.20
2019-04-27T00:25:03.613Z,11.30
2019-04-27T00:27:33.643Z,11.30
2019-04-27T00:30:03.975Z,11.30
2019-04-27T00:32:34.299Z,11.30
2019-04-27T00:35:04.239Z,11.30
2019-04-27T00:37:56.252Z,11.00
2019-04-27T00:40:31.046Z,10.70
2019-04-27T00:43:00.661Z,10.70
2019-04-27T00:45:30.236Z,10.60
2019-04-27T00:48:00.031Z,10.70
2019-04-27T00:50:29.719Z,10.90
2019-04-27T00:52:59.264Z,10.80
2019-04-27T00:55:28.809Z,10.60
2019-04-27T00:58:16.395Z,10.50
2019-04-27T01:00:53.941Z,10.50
2019-04-27T01:03:33.244Z,10.50
2019-04-27T01:06:03.314Z,10.50
2019-04-27T01:08:34.270Z,10.40
2019-04-27T01:11:05.255Z,10.50
2019-04-27T01:13:35.085Z,10.40
2019-04-27T01:16:05.437Z,10.40
2019-04-27T01:18:35.083Z,10.50
2019-04-27T01:21:04.814Z,10.60
2019-04-27T01:23:34.401Z,10.60
2019-04-27T01:26:28.989Z,10.70
2019-04-27T01:29:06.300Z,10.80
2019-04-27T01:31:35.997Z,10.70
2019-04-27T01:34:05.555Z,11.00
2019-04-27T01:36:35.130Z,11.00
2019-04-27T01:39:11.419Z,11.10
2019-04-27T01:41:40.988Z,11.20
2019-04-27T01:44:10.670Z,11.20
2019-04-27T01:46:40.250Z,11.30
2019-04-27T01:49:09.992Z,11.40
2019-04-27T01:51:39.608Z,11.40
2019-04-27T01:54:11.405Z,11.30
2019-04-27T01:56:41.048Z,11.30
2019-04-27T01:59:10.641Z,11.30
2019-04-27T02:01:59.317Z,11.30
2019-04-27T02:04:51.047Z,11.40
2019-04-27T02:07:20.754Z,11.20
2019-04-27T02:09:50.404Z,11.20
2019-04-27T02:12:19.986Z,11.10
2019-04-27T02:14:49.559Z,11.20
2019-04-27T02:17:19.108Z,11.20
2019-04-27T02:19:49.403Z,11.20
2019-04-27T02:22:19.157Z,11.30
2019-04-27T02:24:49.672Z,11.20
2019-04-27T02:27:21.405Z,11.20
2019-04-27T02:30:30.477Z,11.20
2019-04-27T02:33:29.939Z,11.10
2019-04-27T02:36:00.318Z,11.10
2019-04-27T02:38:30.671Z,11.20
2019-04-27T02:41:03.013Z,11.10
2019-04-27T02:43:55.654Z,11.10
2019-04-27T02:46:25.508Z,11.10
2019-04-27T02:49:00.057Z,11.20
2019-04-27T02:51:32.947Z,11.20
2019-04-27T02:54:02.587Z,11.30
2019-04-27T02:56:33.266Z,11.30
2019-04-27T02:59:02.854Z,11.20
2019-04-27T03:01:35.849Z,11.00
2019-04-27T03:04:05.409Z,11.00
2019-04-27T03:06:34.999Z,11.00
2019-04-27T03:09:06.967Z,11.00
2019-04-27T03:11:39.332Z,10.90
2019-04-27T03:14:32.473Z,10.70
2019-04-27T03:17:09.781Z,10.70
2019-04-27T03:19:44.944Z,10.70
2019-04-27T03:22:49.745Z,10.80
2019-04-27T03:25:40.117Z,10.80
2019-04-27T03:28:11.914Z,10.80
2019-04-27T03:30:42.996Z,10.70
2019-04-27T03:33:13.031Z,10.70
2019-04-27T03:35:43.893Z,10.80
2019-04-27T03:38:14.073Z,10.90
2019-04-27T03:40:43.797Z,10.90
2019-04-27T03:43:19.970Z,10.90
2019-04-27T03:45:52.171Z,10.80
2019-04-27T03:48:20.862Z,10.80
2019-04-27T03:51:03.705Z,10.80
2019-04-27T03:53:39.416Z,10.80
2019-04-27T03:56:30.169Z,10.70
2019-04-27T03:59:24.052Z,10.70
2019-04-27T04:01:53.603Z,10.70
2019-04-27T04:04:23.323Z,10.70
2019-04-27T04:06:53.004Z,10.60
2019-04-27T04:09:40.199Z,10.50
2019-04-27T04:12:16.772Z,10.60
2019-04-27T04:14:55.858Z,10.60
2019-04-27T04:17:25.801Z,10.50
2019-04-27T04:20:00.335Z,10.60
2019-04-27T04:22:26.633Z,10.70
2019-04-27T04:24:56.214Z,10.70
2019-04-27T04:27:25.873Z,10.80
2019-04-27T04:29:55.481Z,10.70
2019-04-27T04:32:25.081Z,10.70
2019-04-27T04:35:01.307Z,10.70
2019-04-27T04:37:31.028Z,10.70
2019-04-27T04:40:00.590Z,10.70
2019-04-27T04:42:36.351Z,10.70
2019-04-27T04:45:34.185Z,10.70
2019-04-27T04:48:11.190Z,10.60
2019-04-27T04:50:40.745Z,10.50
2019-04-27T04:53:12.192Z,10.50
2019-04-27T04:55:41.711Z,10.50
2019-04-27T04:58:12.321Z,10.60
2019-04-27T05:00:42.025Z,10.60
2019-04-27T05:03:11.671Z,10.50
2019-04-27T05:05:42.208Z,10.60
2019-04-27T05:08:12.829Z,10.50
2019-04-27T05:10:42.420Z,10.70
2019-04-27T05:13:12.170Z,10.80
2019-04-27T05:15:41.795Z,10.90
2019-04-27T05:18:11.405Z,10.90
2019-04-27T05:20:50.225Z,10.80
2019-04-27T05:23:19.814Z,10.80
2019-04-27T05:25:49.443Z,10.80
2019-04-27T05:28:19.041Z,10.90
2019-04-27T05:30:49.034Z,11.00
2019-04-27T05:33:18.908Z,11.10
2019-04-27T05:35:49.179Z,11.10
2019-04-27T05:38:19.436Z,11.00
2019-04-27T05:40:49.896Z,11.00
2019-04-27T05:43:25.549Z,10.90
2019-04-27T05:46:29.808Z,11.00
2019-04-27T05:49:06.065Z,11.10
2019-04-27T05:51:37.009Z,11.20
2019-04-27T05:54:02.875Z,11.30
2019-04-27T05:56:32.461Z,11.40
2019-04-27T05:59:02.057Z,11.40
2019-04-27T06:01:31.704Z,11.40
2019-04-27T06:04:01.373Z,11.60
2019-04-27T06:06:31.021Z,11.60
2019-04-27T06:09:00.605Z,11.60
2019-04-27T06:11:30.810Z,11.70
2019-04-27T06:14:00.338Z,11.60
2019-04-27T06:16:30.023Z,11.90
2019-04-27T06:18:59.585Z,12.00
2019-04-27T06:21:30.229Z,12.00
2019-04-27T06:23:59.836Z,11.90
2019-04-27T06:26:30.086Z,11.90
2019-04-27T06:28:59.731Z,11.90
2019-04-27T06:31:29.760Z,12.00
2019-04-27T06:33:59.823Z,12.10
2019-04-27T06:36:29.543Z,12.30
2019-04-27T06:38:59.087Z,12.10
2019-04-27T06:41:29.570Z,12.10
2019-04-27T06:43:59.401Z,12.30
2019-04-27T06:46:29.011Z,12.20
2019-04-27T06:48:59.349Z,12.50
2019-04-27T06:51:29.018Z,12.40
2019-04-27T06:53:59.661Z,12.50
2019-04-27T06:56:29.207Z,12.70
2019-04-27T06:58:59.678Z,12.80
2019-04-27T07:01:30.137Z,12.80
2019-04-27T07:03:59.852Z,12.90
2019-04-27T07:06:30.498Z,12.80
2019-04-27T07:09:00.118Z,12.80
2019-04-27T07:11:29.744Z,12.60
2019-04-27T07:13:59.476Z,12.70
2019-04-27T07:16:29.466Z,12.70
2019-04-27T07:18:59.405Z,12.90
2019-04-27T07:21:29.187Z,12.80
2019-04-27T07:23:59.564Z,12.80
2019-04-27T07:26:30.297Z,12.90
2019-04-27T07:29:00.305Z,12.90
2019-04-27T07:31:31.844Z,13.10
2019-04-27T07:34:01.308Z,13.20
2019-04-27T07:36:30.855Z,13.20
2019-04-27T07:39:00.416Z,13.30
2019-04-27T07:41:31.602Z,13.30
2019-04-27T07:44:24.412Z,13.20
2019-04-27T07:47:11.665Z,13.30
2019-04-27T07:49:41.197Z,13.40
2019-04-27T07:52:10.840Z,13.50
2019-04-27T07:54:41.007Z,13.70
2019-04-27T07:57:10.780Z,13.80
2019-04-27T07:59:41.991Z,13.80
2019-04-27T08:02:11.616Z,13.60
2019-04-27T08:04:41.177Z,13.70
2019-04-27T08:07:10.765Z,13.90
2019-04-27T08:09:40.354Z,14.20
2019-04-27T08:12:10.904Z,14.30
2019-04-27T08:14:40.669Z,14.60
2019-04-27T08:17:11.316Z,14.60
2019-04-27T08:19:40.865Z,14.60
2019-04-27T08:22:10.454Z,14.80
2019-04-27T08:24:40.041Z,14.90
2019-04-27T08:27:20.484Z,14.90
2019-04-27T08:30:13.116Z,14.80
2019-04-27T08:32:44.867Z,14.90
2019-04-27T08:35:14.679Z,14.90
2019-04-27T08:37:44.277Z,15.20
2019-04-27T08:40:14.386Z,15.30
2019-04-27T08:42:44.049Z,15.30
2019-04-27T08:45:14.805Z,15.30
2019-04-27T08:47:44.451Z,15.20
2019-04-27T08:50:15.341Z,15.20
2019-04-27T08:52:44.888Z,15.50
2019-04-27T08:55:14.600Z,15.40
2019-04-27T08:57:44.144Z,15.40
2019-04-27T09:00:14.051Z,15.40
2019-04-27T09:02:47.075Z,15.40
2019-04-27T09:05:16.544Z,15.60
2019-04-27T09:07:59.754Z,15.70
2019-04-27T09:10:38.817Z,15.80
2019-04-27T09:13:15.443Z,15.80
2019-04-27T09:15:53.013Z,15.90
2019-04-27T09:18:23.959Z,15.70
2019-04-27T09:20:56.300Z,15.70
2019-04-27T09:23:25.897Z,15.80
2019-04-27T09:25:55.506Z,15.80
2019-04-27T09:28:25.032Z,15.90
2019-04-27T09:30:54.704Z,16.00
2019-04-27T09:33:24.278Z,16.00
2019-04-27T09:35:53.929Z,16.50
2019-04-27T09:38:23.678Z,16.30
2019-04-27T09:40:53.312Z,16.50
2019-04-27T09:43:22.869Z,16.60
2019-04-27T09:45:52.480Z,16.40
2019-04-27T09:48:22.053Z,16.40
2019-04-27T09:50:51.688Z,16.40
2019-04-27T09:53:21.269Z,16.50
2019-04-27T09:55:50.947Z,16.60
2019-04-27T09:58:20.564Z,16.70
2019-04-27T10:00:50.148Z,17.10
2019-04-27T10:03:19.796Z,17.10
2019-04-27T10:05:49.381Z,17.20
2019-04-27T10:08:18.934Z,17.10
2019-04-27T10:10:48.538Z,17.10
2019-04-27T10:13:18.127Z,17.10
2019-04-27T10:15:47.663Z,17.00
2019-04-27T10:18:17.300Z,17.10
2019-04-27T10:20:59.186Z,17.20
2019-04-27T10:23:18.135Z,17.20
2019-04-27T10:25:47.679Z,17.30
2019-04-27T10:28:17.370Z,17.40
2019-04-27T10:30:46.992Z,17.70
2019-04-27T10:33:17.100Z,17.60
2019-04-27T10:35:47.311Z,17.70
2019-04-27T10:38:17.267Z,17.70
2019-04-27T10:40:47.145Z,17.80
2019-04-27T10:43:16.690Z,17.50
2019-04-27T10:45:46.587Z,17.60
2019-04-27T10:48:17.880Z,17.80
2019-04-27T10:50:47.416Z,18.00
2019-04-27T10:53:17.061Z,18.10
2019-04-27T10:55:47.720Z,18.20
2019-04-27T10:58:17.307Z,18.30
2019-04-27T11:00:51.678Z,18.60
2019-04-27T11:03:40.448Z,18.30
2019-04-27T11:06:30.854Z,18.40
2019-04-27T11:09:00.380Z,18.40
2019-04-27T11:11:30.425Z,18.40
2019-04-27T11:14:01.068Z,18.80
2019-04-27T11:16:32.105Z,18.60
2019-04-27T11:19:01.907Z,19.00
2019-04-27T11:21:31.485Z,18.70
2019-04-27T11:24:01.057Z,18.50
2019-04-27T11:26:30.648Z,18.60
2019-04-27T11:29:00.265Z,18.70
2019-04-27T11:31:29.877Z,18.50
2019-04-27T11:34:00.608Z,18.70
2019-04-27T11:36:38.887Z,18.70
2019-04-27T11:39:13.168Z,18.90
2019-04-27T11:41:42.724Z,18.90
2019-04-27T11:44:12.314Z,19.10
2019-04-27T11:46:41.961Z,19.20
2019-04-27T11:49:11.529Z,19.40
2019-04-27T11:51:41.283Z,19.60
2019-04-27T11:54:10.845Z,19.90
2019-04-27T11:56:40.390Z,19.80
2019-04-27T11:59:09.949Z,19.50
2019-04-27T12:01:39.490Z,19.60
2019-04-27T12:04:09.039Z,19.50
2019-04-27T12:06:38.737Z,19.70
2019-04-27T12:09:08.561Z,19.80
2019-04-27T12:11:38.199Z,19.90
2019-04-27T12:14:10.025Z,19.20
2019-04-27T12:16:39.656Z,19.40
2019-04-27T12:19:09.204Z,20.00
2019-04-27T12:21:38.780Z,20.40
2019-04-27T12:24:08.353Z,21.00
2019-04-27T12:26:50.705Z,20.80
2019-04-27T12:29:22.609Z,21.30
2019-04-27T12:31:52.231Z,21.60
2019-04-27T12:34:21.833Z,22.00
2019-04-27T12:36:53.226Z,21.70
2019-04-27T12:39:23.674Z,22.00
2019-04-27T12:41:53.232Z,21.90
2019-04-27T12:44:22.755Z,22.10
2019-04-27T12:46:52.408Z,21.60
2019-04-27T12:49:22.916Z,21.50
2019-04-27T12:51:52.516Z,22.00
2019-04-27T12:54:28.368Z,21.60
2019-04-27T12:57:20.891Z,21.40
2019-04-27T13:00:12.704Z,21.00
2019-04-27T13:02:42.296Z,22.30
2019-04-27T13:05:12.008Z,23.50
2019-04-27T13:07:41.567Z,24.00
2019-04-27T13:10:11.959Z,24.20
2019-04-27T13:12:41.552Z,24.10
2019-04-27T13:15:11.619Z,24.40
2019-04-27T13:17:41.257Z,24.30
2019-04-27T13:20:11.020Z,23.30
2019-04-27T13:22:40.601Z,22.60
2019-04-27T13:25:10.675Z,22.60
2019-04-27T13:27:40.256Z,22.10
2019-04-27T13:30:11.472Z,22.10
2019-04-27T13:32:41.012Z,22.50
2019-04-27T13:35:10.773Z,21.60
2019-04-27T13:37:41.785Z,21.40
2019-04-27T13:40:13.377Z,21.00
2019-04-27T13:42:53.727Z,20.70
2019-04-27T13:45:38.712Z,20.30
2019-04-27T13:48:28.207Z,19.90
2019-04-27T13:50:59.515Z,19.80
2019-04-27T13:53:29.120Z,19.50
2019-04-27T13:56:01.126Z,19.50
2019-04-27T13:58:31.655Z,19.60
2019-04-27T14:01:01.229Z,19.30
2019-04-27T14:03:30.804Z,19.20
2019-04-27T14:06:01.107Z,19.20
2019-04-27T14:08:30.827Z,19.20
2019-04-27T14:11:01.252Z,19.10
2019-04-27T14:13:32.096Z,19.00
2019-04-27T14:16:01.644Z,19.00
2019-04-27T14:18:31.229Z,19.00
2019-04-27T14:21:00.866Z,19.00
2019-04-27T14:23:32.228Z,19.00
2019-04-27T14:26:01.785Z,19.10
2019-04-27T14:28:31.335Z,19.30
2019-04-27T14:31:00.940Z,19.40
2019-04-27T14:33:30.496Z,19.40
2019-04-27T14:36:00.129Z,19.30
2019-04-27T14:38:29.745Z,19.40
2019-04-27T14:40:59.438Z,19.40
2019-04-27T14:43:29.088Z,19.40
2019-04-27T14:45:58.683Z,19.20
2019-04-27T14:48:29.558Z,18.80
2019-04-27T14:50:59.273Z,18.40
2019-04-27T14:53:28.796Z,18.00
2019-04-27T14:55:58.531Z,17.70
2019-04-27T14:58:28.465Z,17.30
2019-04-27T15:00:58.643Z,17.10
2019-04-27T15:03:28.293Z,17.20
2019-04-27T15:05:57.830Z,16.90
2019-04-27T15:08:27.460Z,17.20
2019-04-27T15:10:57.166Z,17.40
2019-04-27T15:13:26.712Z,17.70
2019-04-27T15:15:56.257Z,18.00
2019-04-27T15:18:29.700Z,18.00
2019-04-27T15:21:02.651Z,17.50
2019-04-27T15:23:31.828Z,17.40
2019-04-27T15:26:01.593Z,17.60
2019-04-27T15:28:32.779Z,17.80
2019-04-27T15:31:26.231Z,18.20
2019-04-27T15:34:11.183Z,18.10
2019-04-27T15:36:52.879Z,17.90
2019-04-27T15:39:41.076Z,18.30
2019-04-27T15:42:12.840Z,19.00
2019-04-27T15:44:44.136Z,20.30
2019-04-27T15:47:13.899Z,20.70
2019-04-27T15:49:49.802Z,20.40
2019-04-27T15:52:14.724Z,20.40
2019-04-27T15:54:44.277Z,20.30
2019-04-27T15:57:13.916Z,20.60
2019-04-27T15:59:43.476Z,20.70
2019-04-27T16:02:15.499Z,20.70
2019-04-27T16:04:49.013Z,20.60
2019-04-27T16:07:18.116Z,20.60
2019-04-27T16:09:48.764Z,20.50
2019-04-27T16:12:18.515Z,20.40
2019-04-27T16:14:48.070Z,20.40
2019-04-27T16:17:18.022Z,20.40
2019-04-27T16:19:50.312Z,20.40
2019-04-27T16:22:22.612Z,20.40
2019-04-27T16:24:53.491Z,20.30
2019-04-27T16:27:25.832Z,20.30
2019-04-27T16:29:53.838Z,20.20
2019-04-27T16:35:14.100Z,20.00
2019-04-27T16:37:56.337Z,20.10
2019-04-27T16:40:25.689Z,20.20
2019-04-27T16:42:55.337Z,20.30
2019-04-27T16:45:27.225Z,20.10
2019-04-27T16:47:56.466Z,20.10
2019-04-27T16:50:28.796Z,20.00
2019-04-27T16:53:00.932Z,19.90
2019-04-27T16:55:34.348Z,19.70
2019-04-27T16:58:02.071Z,19.70
2019-04-27T17:00:31.898Z,19.50
2019-04-27T17:03:03.317Z,19.40
2019-04-27T17:05:34.724Z,19.10
2019-04-27T17:08:04.028Z,18.90
2019-04-27T17:10:33.680Z,18.80
2019-04-27T17:13:06.206Z,18.60
2019-04-27T17:16:11.968Z,18.30
2019-04-27T17:19:06.513Z,18.20
2019-04-27T17:21:38.668Z,18.10
2019-04-27T17:24:09.090Z,17.90
2019-04-27T17:26:42.291Z,17.60
2019-04-27T17:29:16.781Z,17.60
2019-04-27T17:31:50.566Z,17.50
2019-04-27T17:34:25.123Z,17.60
2019-04-27T17:36:54.826Z,17.50
2019-04-27T17:39:23.347Z,17.50
2019-04-27T17:41:53.178Z,17.40
2019-04-27T17:44:23.370Z,17.20
2019-04-27T17:46:54.023Z,17.30
2019-04-27T17:49:23.559Z,17.50
2019-04-27T17:51:58.596Z,17.40
2019-04-27T17:54:28.968Z,17.30
2019-04-27T17:56:58.636Z,17.20
2019-04-27T17:59:28.175Z,16.90
2019-04-27T18:02:00.797Z,16.80
2019-04-27T18:04:32.932Z,16.70
2019-04-27T18:07:03.360Z,16.60
2019-04-27T18:09:33.539Z,16.70
2019-04-27T18:12:02.900Z,16.70
2019-04-27T18:14:39.523Z,16.70
2019-04-27T18:17:10.276Z,16.60
2019-04-27T18:19:54.853Z,16.40
2019-04-27T18:22:32.133Z,16.30
2019-04-27T18:28:16.025Z,16.00
2019-04-27T18:31:16.046Z,16.00
2019-04-27T18:33:46.033Z,15.90
2019-04-27T18:36:15.637Z,15.70
2019-04-27T18:38:45.200Z,15.60
2019-04-27T18:41:14.838Z,15.60
2019-04-27T18:43:50.744Z,15.40
2019-04-27T18:46:21.960Z,15.40
2019-04-27T18:49:00.832Z,15.30
2019-04-27T18:51:38.399Z,15.20
2019-04-27T18:54:08.238Z,15.20
2019-04-27T18:56:41.474Z,15.20
2019-04-27T18:59:09.147Z,15.10
2019-04-27T19:01:39.808Z,14.90
2019-04-27T19:04:09.378Z,14.80
2019-04-27T19:06:39.201Z,14.60
2019-04-27T19:09:49.523Z,14.50
2019-04-27T19:12:18.276Z,14.40
2019-04-27T19:14:49.713Z,14.30
2019-04-27T19:17:19.856Z,14.40
2019-04-27T19:19:49.685Z,14.50
2019-04-27T19:22:19.343Z,14.50
2019-04-27T19:24:48.856Z,14.40
2019-04-27T19:27:35.276Z,14.50
2019-04-27T19:30:18.939Z,14.50
2019-04-27T19:32:48.604Z,14.50
2019-04-27T19:35:19.722Z,14.50
2019-04-27T19:37:49.512Z,14.60
2019-04-27T19:40:19.122Z,14.70
2019-04-27T19:42:48.812Z,14.70
2019-04-27T19:45:19.434Z,14.70
2019-04-27T19:47:49.705Z,14.50
2019-04-27T19:50:19.416Z,14.50
2019-04-27T19:52:50.293Z,14.30
2019-04-27T19:55:20.108Z,14.20
2019-04-27T19:57:49.890Z,14.10
2019-04-27T20:00:30.155Z,14.10
2019-04-27T20:03:00.702Z,14.10
2019-04-27T20:05:32.728Z,14.10
2019-04-27T20:08:03.908Z,14.00
2019-04-27T20:10:34.348Z,14.00
2019-04-27T20:13:04.103Z,14.00
2019-04-27T20:15:33.689Z,13.90
2019-04-27T20:18:03.284Z,13.90
2019-04-27T20:20:34.493Z,13.80
2019-04-27T20:23:04.124Z,13.70
2019-04-27T20:25:33.773Z,13.70
2019-04-27T20:28:03.279Z,13.70
2019-04-27T20:30:32.974Z,13.60
2019-04-27T20:33:02.545Z,13.70
2019-04-27T20:35:32.067Z,13.80
2019-04-27T20:38:01.675Z,13.70
2019-04-27T20:40:31.634Z,13.70
2019-04-27T20:43:01.690Z,13.60
2019-04-27T20:45:32.750Z,13.50
2019-04-27T20:48:02.615Z,13.20
2019-04-27T20:50:32.861Z,13.20
2019-04-27T20:53:06.065Z,13.10
2019-04-27T20:55:35.615Z,13.10
2019-04-27T20:58:05.163Z,13.10
2019-04-27T21:00:34.828Z,13.00
2019-04-27T21:03:13.917Z,13.00
2019-04-27T21:05:53.189Z,13.00
2019-04-27T21:08:23.312Z,13.00
2019-04-27T21:10:52.847Z,12.90
2019-04-27T21:13:22.471Z,12.90
2019-04-27T21:15:59.935Z,12.90
2019-04-27T21:18:29.517Z,12.80
2019-04-27T21:21:35.854Z,12.70
2019-04-27T21:24:05.489Z,12.50
2019-04-27T21:26:35.056Z,12.60
2019-04-27T21:29:04.786Z,12.50
2019-04-27T21:31:34.353Z,12.50
2019-04-27T21:34:03.986Z,12.80
2019-04-27T21:36:33.518Z,12.80
2019-04-27T21:39:04.379Z,12.70
2019-04-27T21:41:35.561Z,12.70
2019-04-27T21:44:05.216Z,12.70
2019-04-27T21:46:34.988Z,12.70
2019-04-27T21:49:04.713Z,12.60
2019-04-27T21:51:37.074Z,12.40
2019-04-27T21:54:12.183Z,12.40
2019-04-27T21:56:41.760Z,12.50
2019-04-27T21:59:11.360Z,12.30
2019-04-27T22:01:42.558Z,12.40
2019-04-27T22:04:14.242Z,12.30
2019-04-27T22:06:43.799Z,12.30
2019-04-27T22:09:14.637Z,12.20
2019-04-27T22:11:44.311Z,12.20
2019-04-27T22:14:13.898Z,12.30
2019-04-27T22:16:43.445Z,12.40
2019-04-27T22:19:13.000Z,12.30
2019-04-27T22:21:43.500Z,12.20
2019-04-27T22:24:32.197Z,12.30
2019-04-27T22:27:01.724Z,12.30
2019-04-27T22:29:32.124Z,12.30
2019-04-27T22:32:01.913Z,12.20
2019-04-27T22:34:31.541Z,12.20
2019-04-27T22:37:02.738Z,12.10
2019-04-27T22:39:41.725Z,12.10
2019-04-27T22:42:32.607Z,12.00
2019-04-27T22:45:09.656Z,12.10
2019-04-27T22:47:40.825Z,12.00
2019-04-27T22:50:12.299Z,12.00
2019-04-27T22:52:42.040Z,12.00
2019-04-27T22:55:11.855Z,11.90
2019-04-27T22:57:52.764Z,11.80
2019-04-27T23:00:36.348Z,11.70
2019-04-27T23:03:08.056Z,11.50
2019-04-27T23:05:38.673Z,11.40
2019-04-27T23:08:08.263Z,11.40
2019-04-27T23:10:37.792Z,11.40
2019-04-27T23:13:08.552Z,11.50
2019-04-27T23:15:42.544Z,11.50
2019-04-27T23:18:12.100Z,11.50
2019-04-27T23:20:42.573Z,11.20
2019-04-27T23:23:12.237Z,11.10
2019-04-27T23:25:42.744Z,11.10
2019-04-27T23:28:12.303Z,11.30
2019-04-27T23:31:07.129Z,11.40
2019-04-27T23:33:38.341Z,11.40
2019-04-27T23:36:07.910Z,11.30
2019-04-27T23:38:37.432Z,11.40
2019-04-27T23:41:08.040Z,11.20
2019-04-27T23:43:37.596Z,11.10
2019-04-27T23:46:07.150Z,11.10
2019-04-27T23:48:36.700Z,11.10
2019-04-27T23:51:25.473Z,11.10
2019-04-27T23:53:55.001Z,11.30
2019-04-27T23:56:25.590Z,11.30
2019-04-27T23:58:55.108Z,11.30
