createdAt,value
2022-10-17T00:00:50.569Z,8.13
2022-10-17T00:03:18.690Z,7.33
2022-10-17T00:05:49.623Z,7.97
2022-10-17T00:08:19.104Z,7.07
2022-10-17T00:10:47.441Z,7.43
2022-10-17T00:13:15.363Z,7.63
2022-10-17T00:15:45.399Z,8.17
2022-10-17T00:18:14.616Z,7.90
2022-10-17T00:20:42.426Z,8.20
2022-10-17T00:23:10.391Z,8.13
2022-10-17T00:25:38.211Z,9.33
2022-10-17T00:28:06.264Z,8.50
2022-10-17T00:30:34.650Z,8.70
2022-10-17T00:33:03.274Z,9.27
2022-10-17T00:35:32.492Z,9.93
2022-10-17T00:38:00.392Z,10.73
2022-10-17T00:40:28.200Z,10.47
2022-10-17T00:42:56.072Z,9.77
2022-10-17T00:45:25.530Z,9.17
2022-10-17T00:47:57.028Z,10.10
2022-10-17T00:50:25.418Z,10.00
2022-10-17T00:52:57.210Z,10.50
2022-10-17T00:55:29.293Z,10.87
2022-10-17T00:57:58.742Z,10.37
2022-10-17T01:00:27.201Z,10.13
2022-10-17T01:02:55.105Z,10.00
2022-10-17T01:05:23.272Z,9.53
2022-10-17T01:07:53.352Z,10.10
2022-10-17T01:10:27.236Z,10.27
2022-10-17T01:13:08.088Z,9.70
2022-10-17T01:15:46.701Z,10.67
2022-10-17T01:18:25.891Z,9.90
2022-10-17T01:21:11.712Z,10.47
2022-10-17T01:24:21.609Z,10.03
2022-10-17T01:27:13.875Z,10.20
2022-10-17T01:29:56.326Z,10.70
2022-10-17T01:32:32.391Z,10.57
2022-10-17T01:35:04.948Z,9.60
2022-10-17T01:37:39.107Z,10.03
2022-10-17T01:40:12.783Z,10.00
2022-10-17T01:42:46.972Z,9.87
2022-10-17T01:45:18.686Z,9.80
2022-10-17T01:47:50.598Z,9.60
2022-10-17T01:50:24.313Z,10.03
2022-10-17T01:52:55.691Z,10.23
2022-10-17T01:55:27.160Z,10.17
2022-10-17T01:58:01.447Z,10.13
2022-10-17T02:00:30.659Z,10.10
2022-10-17T02:03:03.333Z,10.83
2022-10-17T02:05:36.201Z,9.67
2022-10-17T02:08:04.975Z,9.40
2022-10-17T02:10:39.682Z,9.80
2022-10-17T02:13:21.165Z,9.40
2022-10-17T02:16:06.499Z,8.47
2022-10-17T02:18:54.738Z,9.40
2022-10-17T02:21:31.079Z,9.60
2022-10-17T02:24:06.036Z,9.37
2022-10-17T02:26:40.748Z,9.20
2022-10-17T02:29:13.903Z,9.80
2022-10-17T02:31:47.579Z,9.80
2022-10-17T02:34:20.894Z,9.70
2022-10-17T02:36:52.732Z,9.27
2022-10-17T02:39:22.988Z,9.60
2022-10-17T02:41:53.302Z,9.70
2022-10-17T02:44:21.986Z,8.93
2022-10-17T02:46:56.670Z,9.37
2022-10-17T02:49:30.622Z,10.27
2022-10-17T02:52:09.221Z,9.20
2022-10-17T02:54:43.217Z,9.27
2022-10-17T02:57:17.567Z,8.93
2022-10-17T02:59:46.897Z,9.47
2022-10-17T03:02:14.821Z,9.77
2022-10-17T03:04:45.633Z,9.83
2022-10-17T03:07:13.907Z,9.13
2022-10-17T03:09:41.751Z,10.30
2022-10-17T03:12:09.700Z,10.17
2022-10-17T03:14:37.535Z,9.03
2022-10-17T03:17:05.480Z,9.73
2022-10-17T03:19:33.813Z,9.43
2022-10-17T03:22:02.990Z,9.67
2022-10-17T03:24:31.882Z,8.50
2022-10-17T03:26:59.739Z,9.73
2022-10-17T03:29:27.621Z,9.97
2022-10-17T03:31:55.592Z,9.40
2022-10-17T03:34:23.869Z,10.20
2022-10-17T03:36:51.885Z,9.23
2022-10-17T03:39:21.695Z,9.73
2022-10-17T03:41:49.719Z,9.60
2022-10-17T03:44:17.634Z,9.43
2022-10-17T03:46:45.643Z,9.00
2022-10-17T03:49:13.964Z,9.33
2022-10-17T03:51:42.589Z,9.17
2022-10-17T03:54:14.036Z,10.00
2022-10-17T03:56:43.807Z,9.40
2022-10-17T03:59:16.013Z,8.60
2022-10-17T04:01:50.035Z,9.30
2022-10-17T04:04:37.190Z,8.57
2022-10-17T04:07:05.136Z,8.60
2022-10-17T04:09:33.501Z,8.40
2022-10-17T04:12:15.624Z,8.47
2022-10-17T04:14:44.859Z,7.60
2022-10-17T04:17:12.775Z,7.67
2022-10-17T04:19:40.640Z,7.10
2022-10-17T04:22:09.053Z,8.00
2022-10-17T04:24:39.606Z,8.00
2022-10-17T04:27:10.860Z,8.93
2022-10-17T04:29:44.968Z,7.40
2022-10-17T04:32:18.062Z,7.77
2022-10-17T04:34:50.860Z,7.97
2022-10-17T04:37:20.720Z,7.00
2022-10-17T04:39:50.918Z,6.90
2022-10-17T04:42:18.798Z,7.33
2022-10-17T04:44:48.569Z,6.70
2022-10-17T04:47:18.823Z,7.00
2022-10-17T04:49:47.316Z,6.93
2022-10-17T04:52:17.017Z,6.87
2022-10-17T04:54:46.115Z,6.90
2022-10-17T04:57:15.079Z,7.00
2022-10-17T04:59:51.164Z,6.63
2022-10-17T05:02:24.246Z,6.80
2022-10-17T05:04:52.799Z,7.43
2022-10-17T05:07:21.803Z,6.87
2022-10-17T05:09:59.641Z,6.80
2022-10-17T05:12:27.796Z,6.93
2022-10-17T05:14:57.176Z,6.57
2022-10-17T05:17:27.190Z,6.10
2022-10-17T05:19:55.006Z,7.07
2022-10-17T05:22:23.781Z,7.07
2022-10-17T05:24:51.942Z,6.23
2022-10-17T05:27:20.033Z,6.77
2022-10-17T05:29:47.915Z,6.50
2022-10-17T05:32:23.149Z,6.60
2022-10-17T05:34:51.116Z,6.97
2022-10-17T05:37:19.275Z,7.00
2022-10-17T05:39:51.653Z,6.53
2022-10-17T05:42:20.388Z,6.63
2022-10-17T05:44:48.736Z,6.73
2022-10-17T05:47:19.062Z,6.50
2022-10-17T05:49:51.535Z,7.20
2022-10-17T05:52:23.862Z,6.70
2022-10-17T05:55:00.169Z,6.50
2022-10-17T05:57:28.611Z,6.60
2022-10-17T05:59:57.792Z,6.73
2022-10-17T06:02:25.776Z,6.40
2022-10-17T06:04:55.099Z,6.17
2022-10-17T06:07:24.619Z,6.30
2022-10-17T06:09:53.523Z,6.00
2022-10-17T06:12:21.427Z,6.07
2022-10-17T06:14:49.748Z,6.10
2022-10-17T06:17:17.826Z,5.77
2022-10-17T06:19:45.739Z,6.83
2022-10-17T06:22:17.372Z,6.17
2022-10-17T06:24:46.205Z,5.73
2022-10-17T06:27:15.336Z,6.43
2022-10-17T06:29:43.200Z,5.77
2022-10-17T06:32:14.935Z,5.97
2022-10-17T06:34:46.028Z,5.83
2022-10-17T06:37:13.900Z,5.83
2022-10-17T06:39:44.041Z,6.20
2022-10-17T06:42:18.694Z,5.03
2022-10-17T06:44:49.800Z,5.43
2022-10-17T06:47:36.545Z,5.97
2022-10-17T06:50:14.117Z,5.80
2022-10-17T06:52:46.786Z,5.60
2022-10-17T06:55:39.111Z,5.60
2022-10-17T06:58:30.280Z,5.70
2022-10-17T07:01:13.547Z,5.63
2022-10-17T07:03:42.051Z,5.30
2022-10-17T07:06:11.175Z,5.37
2022-10-17T07:08:44.379Z,5.47
2022-10-17T07:11:16.203Z,5.60
2022-10-17T07:13:44.607Z,5.53
2022-10-17T07:16:13.009Z,5.50
2022-10-17T07:18:42.847Z,5.23
2022-10-17T07:21:11.318Z,5.30
2022-10-17T07:23:41.470Z,5.20
2022-10-17T07:26:11.837Z,5.27
2022-10-17T07:28:44.025Z,4.70
2022-10-17T07:31:45.531Z,5.17
2022-10-17T07:34:13.622Z,5.17
2022-10-17T07:36:41.751Z,5.30
2022-10-17T07:39:10.470Z,5.03
2022-10-17T07:41:39.340Z,4.90
2022-10-17T07:44:08.955Z,5.00
2022-10-17T07:46:43.363Z,5.10
2022-10-17T07:49:12.015Z,5.13
2022-10-17T07:51:41.838Z,5.30
2022-10-17T07:54:10.003Z,4.77
2022-10-17T07:56:38.205Z,4.50
2022-10-17T07:59:08.450Z,4.83
2022-10-17T08:01:38.727Z,5.00
2022-10-17T08:04:06.571Z,5.10
2022-10-17T08:06:34.497Z,4.70
2022-10-17T08:09:02.536Z,4.87
2022-10-17T08:11:30.385Z,4.47
2022-10-17T08:13:58.205Z,4.60
2022-10-17T08:16:26.012Z,4.50
2022-10-17T08:18:55.233Z,4.37
2022-10-17T08:21:23.112Z,4.17
2022-10-17T08:23:50.955Z,4.57
2022-10-17T08:26:19.924Z,4.63
2022-10-17T08:28:47.990Z,4.43
2022-10-17T08:31:18.142Z,4.73
2022-10-17T08:33:46.757Z,4.40
2022-10-17T08:36:18.431Z,4.57
2022-10-17T08:38:51.662Z,4.80
2022-10-17T08:41:38.164Z,4.40
2022-10-17T08:44:20.916Z,5.00
2022-10-17T08:46:52.756Z,4.80
2022-10-17T08:49:26.604Z,5.47
2022-10-17T08:52:00.921Z,4.80
2022-10-17T08:54:37.388Z,5.63
2022-10-17T08:57:05.444Z,4.80
2022-10-17T08:59:33.387Z,5.23
2022-10-17T09:02:04.548Z,5.07
2022-10-17T09:05:01.689Z,5.30
2022-10-17T09:07:40.008Z,5.33
2022-10-17T09:10:17.260Z,5.00
2022-10-17T09:12:54.446Z,5.50
2022-10-17T09:15:35.443Z,5.90
2022-10-17T09:18:10.452Z,6.53
2022-10-17T09:20:41.267Z,6.97
2022-10-17T09:23:17.828Z,6.17
2022-10-17T09:25:48.889Z,6.63
2022-10-17T09:28:21.426Z,8.03
2022-10-17T09:30:55.040Z,8.53
2022-10-17T09:33:42.287Z,7.03
2022-10-17T09:36:18.132Z,7.40
2022-10-17T09:38:51.486Z,7.70
2022-10-17T09:44:16.307Z,7.03
2022-10-17T09:46:53.128Z,8.10
2022-10-17T09:49:27.217Z,9.57
2022-10-17T09:51:55.227Z,8.73
2022-10-17T09:54:28.626Z,8.40
2022-10-17T09:57:02.024Z,7.67
2022-10-17T09:59:35.419Z,8.30
2022-10-17T10:02:15.410Z,9.77
2022-10-17T10:05:06.636Z,8.17
2022-10-17T10:07:37.307Z,7.90
2022-10-17T10:10:09.156Z,8.63
2022-10-17T10:12:39.219Z,7.23
2022-10-17T10:15:33.005Z,7.57
2022-10-17T10:18:00.916Z,8.30
2022-10-17T10:20:32.703Z,8.00
2022-10-17T10:23:22.580Z,8.00
2022-10-17T10:25:55.659Z,7.50
2022-10-17T10:28:28.032Z,8.13
2022-10-17T10:30:57.391Z,6.67
2022-10-17T10:33:28.732Z,7.10
2022-10-17T10:35:59.356Z,7.70
2022-10-17T10:38:27.353Z,7.00
2022-10-17T10:40:58.351Z,7.33
2022-10-17T10:43:33.760Z,7.47
2022-10-17T10:46:02.265Z,8.60
2022-10-17T10:48:35.255Z,8.83
2022-10-17T10:51:08.903Z,8.17
2022-10-17T10:53:44.836Z,7.73
2022-10-17T10:56:18.767Z,8.73
2022-10-17T10:58:56.564Z,7.20
2022-10-17T11:01:32.272Z,7.93
2022-10-17T11:04:18.439Z,7.73
2022-10-17T11:06:47.099Z,7.20
2022-10-17T11:09:30.068Z,8.03
2022-10-17T11:12:06.213Z,7.77
2022-10-17T11:14:43.312Z,7.90
2022-10-17T11:17:19.262Z,7.67
2022-10-17T11:19:57.167Z,7.27
2022-10-17T11:22:30.751Z,7.53
2022-10-17T11:25:04.668Z,7.27
2022-10-17T11:27:35.604Z,7.47
2022-10-17T11:30:04.569Z,7.20
2022-10-17T11:32:37.372Z,7.57
2022-10-17T11:35:09.046Z,9.33
2022-10-17T11:37:42.028Z,7.30
2022-10-17T11:40:20.587Z,9.40
2022-10-17T11:42:59.513Z,7.83
2022-10-17T11:45:31.770Z,8.07
2022-10-17T11:48:02.827Z,8.70
2022-10-17T11:53:25.086Z,7.73
2022-10-17T11:55:55.419Z,8.67
2022-10-17T11:58:38.419Z,8.03
2022-10-17T12:01:16.625Z,9.37
2022-10-17T12:04:08.727Z,9.60
2022-10-17T12:06:55.942Z,9.30
2022-10-17T12:09:33.398Z,7.67
2022-10-17T12:12:02.835Z,9.13
2022-10-17T12:14:41.018Z,10.17
2022-10-17T12:17:32.845Z,10.40
2022-10-17T12:20:30.446Z,9.63
2022-10-17T12:23:03.647Z,8.83
2022-10-17T12:25:33.697Z,8.43
2022-10-17T12:28:15.830Z,8.00
2022-10-17T12:30:54.104Z,9.07
2022-10-17T12:33:26.739Z,8.27
2022-10-17T12:36:45.525Z,9.27
2022-10-17T12:39:50.528Z,9.70
2022-10-17T12:42:48.087Z,9.43
2022-10-17T12:45:48.084Z,8.23
2022-10-17T12:48:49.378Z,8.97
2022-10-17T12:51:36.367Z,8.00
2022-10-17T12:54:12.918Z,8.50
2022-10-17T12:56:42.655Z,8.27
2022-10-17T12:59:16.708Z,8.37
2022-10-17T13:01:47.788Z,8.00
2022-10-17T13:04:16.140Z,7.67
2022-10-17T13:06:49.625Z,8.33
2022-10-17T13:09:25.120Z,7.97
2022-10-17T13:11:54.299Z,8.33
2022-10-17T13:14:23.916Z,8.10
2022-10-17T13:16:54.173Z,8.23
2022-10-17T13:19:24.518Z,8.20
2022-10-17T13:21:55.980Z,8.40
2022-10-17T13:24:29.746Z,7.43
2022-10-17T13:26:58.005Z,8.50
2022-10-17T13:29:28.556Z,7.97
2022-10-17T13:32:01.063Z,8.23
2022-10-17T13:34:29.462Z,8.73
2022-10-17T13:37:01.647Z,8.40
2022-10-17T13:39:45.635Z,8.57
2022-10-17T13:42:25.437Z,8.60
2022-10-17T13:44:53.687Z,8.67
2022-10-17T13:47:23.772Z,8.17
2022-10-17T13:49:55.209Z,9.00
2022-10-17T13:52:27.968Z,9.10
2022-10-17T13:54:56.947Z,9.37
2022-10-17T13:57:26.677Z,8.60
2022-10-17T13:59:56.782Z,8.33
2022-10-17T14:02:27.566Z,9.07
2022-10-17T14:05:16.629Z,8.87
2022-10-17T14:10:42.234Z,8.57
2022-10-17T14:13:23.101Z,9.07
2022-10-17T14:15:52.052Z,9.00
2022-10-17T14:18:24.941Z,9.37
2022-10-17T14:21:34.364Z,9.00
2022-10-17T14:23:44.367Z,8.67
2022-10-17T14:26:15.816Z,8.23
2022-10-17T14:28:45.664Z,9.20
2022-10-17T14:31:21.315Z,8.60
2022-10-17T14:33:51.182Z,8.93
2022-10-17T14:36:20.976Z,9.73
2022-10-17T14:38:52.480Z,9.03
2022-10-17T14:44:23.820Z,8.20
2022-10-17T14:46:59.238Z,8.60
2022-10-17T14:49:37.095Z,8.93
2022-10-17T14:52:26.163Z,9.50
2022-10-17T14:54:55.624Z,9.37
2022-10-17T14:57:26.652Z,7.90
2022-10-17T14:59:56.151Z,8.73
2022-10-17T15:02:24.964Z,8.33
2022-10-17T15:04:53.015Z,8.80
2022-10-17T15:07:22.070Z,7.90
2022-10-17T15:09:51.658Z,8.73
2022-10-17T15:12:23.391Z,9.37
2022-10-17T15:14:51.645Z,9.20
2022-10-17T15:17:21.876Z,9.57
2022-10-17T15:19:50.474Z,9.50
2022-10-17T15:22:19.054Z,10.20
2022-10-17T15:24:47.147Z,9.23
2022-10-17T15:27:17.099Z,9.23
2022-10-17T15:29:46.997Z,9.17
2022-10-17T15:32:15.254Z,9.77
2022-10-17T15:34:43.525Z,9.43
2022-10-17T15:37:18.913Z,9.90
2022-10-17T15:39:52.847Z,9.77
2022-10-17T15:42:21.896Z,8.50
2022-10-17T15:44:51.075Z,9.33
2022-10-17T15:47:25.248Z,8.53
2022-10-17T15:49:53.260Z,9.20
2022-10-17T15:52:21.147Z,8.50
2022-10-17T15:54:49.361Z,9.03
2022-10-17T15:57:19.548Z,8.03
2022-10-17T15:59:48.627Z,9.17
2022-10-17T16:02:19.308Z,8.57
2022-10-17T16:04:48.487Z,8.40
2022-10-17T16:07:16.969Z,8.33
2022-10-17T16:09:44.879Z,8.80
2022-10-17T16:12:15.848Z,9.10
2022-10-17T16:14:43.806Z,9.17
2022-10-17T16:17:14.871Z,8.73
2022-10-17T16:19:44.646Z,9.03
2022-10-17T16:22:25.600Z,8.73
2022-10-17T16:24:58.255Z,8.43
2022-10-17T16:27:26.175Z,8.63
2022-10-17T16:29:54.001Z,9.00
2022-10-17T16:32:21.846Z,9.73
2022-10-17T16:34:51.017Z,9.47
2022-10-17T16:37:18.839Z,8.90
2022-10-17T16:39:49.163Z,10.13
2022-10-17T16:42:17.063Z,9.27
2022-10-17T16:44:44.983Z,10.43
2022-10-17T16:47:12.863Z,10.23
2022-10-17T16:49:44.395Z,9.40
2022-10-17T16:52:14.656Z,9.90
2022-10-17T16:54:42.578Z,9.47
2022-10-17T16:57:10.449Z,10.40
2022-10-17T16:59:38.371Z,10.30
2022-10-17T17:02:06.244Z,10.13
2022-10-17T17:04:34.067Z,11.53
2022-10-17T17:07:01.960Z,12.03
2022-10-17T17:09:31.142Z,11.17
2022-10-17T17:11:58.988Z,11.33
2022-10-17T17:14:27.195Z,11.13
2022-10-17T17:16:55.174Z,11.80
2022-10-17T17:19:23.016Z,11.27
2022-10-17T17:21:51.115Z,11.70
2022-10-17T17:24:20.904Z,12.23
2022-10-17T17:26:53.758Z,11.40
2022-10-17T17:29:21.810Z,11.27
2022-10-17T17:31:50.072Z,11.60
2022-10-17T17:34:18.632Z,12.50
2022-10-17T17:36:46.514Z,13.07
2022-10-17T17:39:16.367Z,13.37
2022-10-17T17:41:45.520Z,13.10
2022-10-17T17:44:16.803Z,12.93
2022-10-17T17:46:45.416Z,12.60
2022-10-17T17:49:13.205Z,12.60
2022-10-17T17:51:41.776Z,11.57
2022-10-17T17:54:11.379Z,11.37
2022-10-17T17:56:39.732Z,13.00
2022-10-17T17:59:08.073Z,11.90
2022-10-17T18:01:38.723Z,12.07
2022-10-17T18:04:08.800Z,12.20
2022-10-17T18:06:37.905Z,12.93
2022-10-17T18:09:07.109Z,12.27
2022-10-17T18:11:35.459Z,12.40
2022-10-17T18:14:05.890Z,11.97
2022-10-17T18:16:35.328Z,12.07
2022-10-17T18:19:07.088Z,12.37
2022-10-17T18:21:35.822Z,11.03
2022-10-17T18:24:04.728Z,12.30
2022-10-17T18:26:32.778Z,12.17
2022-10-17T18:29:00.633Z,12.43
2022-10-17T18:31:31.966Z,11.83
2022-10-17T18:34:00.925Z,11.50
2022-10-17T18:36:31.352Z,10.67
2022-10-17T18:39:01.288Z,11.53
2022-10-17T18:41:29.804Z,10.37
2022-10-17T18:43:58.246Z,10.30
2022-10-17T18:46:29.225Z,10.30
2022-10-17T18:48:57.723Z,9.10
2022-10-17T18:51:27.105Z,9.50
2022-10-17T18:53:58.494Z,8.20
2022-10-17T18:56:27.178Z,8.57
2022-10-17T18:58:55.691Z,8.50
2022-10-17T19:01:25.639Z,7.97
2022-10-17T19:03:55.602Z,7.20
2022-10-17T19:06:31.489Z,6.87
2022-10-17T19:09:02.100Z,7.30
2022-10-17T19:11:31.978Z,6.70
2022-10-17T19:14:01.466Z,7.10
2022-10-17T19:16:31.230Z,7.50
2022-10-17T19:19:01.092Z,6.30
2022-10-17T19:21:29.001Z,6.57
2022-10-17T19:23:58.992Z,6.17
2022-10-17T19:26:30.472Z,6.97
2022-10-17T19:29:00.149Z,6.97
2022-10-17T19:31:31.339Z,6.83
2022-10-17T19:33:59.518Z,6.80
2022-10-17T19:36:32.441Z,6.43
2022-10-17T19:39:02.942Z,6.70
2022-10-17T19:41:32.459Z,6.40
2022-10-17T19:44:01.454Z,6.47
2022-10-17T19:46:30.535Z,5.73
2022-10-17T19:48:58.881Z,5.33
2022-10-17T19:51:27.527Z,5.87
2022-10-17T19:53:56.446Z,5.43
2022-10-17T19:56:25.746Z,5.80
2022-10-17T19:58:56.059Z,5.67
2022-10-17T20:01:25.752Z,5.73
2022-10-17T20:03:54.416Z,5.67
2022-10-17T20:06:22.789Z,5.27
2022-10-17T20:08:51.440Z,5.17
2022-10-17T20:11:20.742Z,5.20
2022-10-17T20:13:48.844Z,4.80
2022-10-17T20:16:21.195Z,4.07
2022-10-17T20:18:49.332Z,4.40
2022-10-17T20:21:20.811Z,4.80
2022-10-17T20:23:48.929Z,4.37
2022-10-17T20:26:26.353Z,4.33
2022-10-17T20:29:08.642Z,4.33
2022-10-17T20:31:38.051Z,4.63
2022-10-17T20:34:05.971Z,4.37
2022-10-17T20:36:36.893Z,4.17
2022-10-17T20:39:07.109Z,4.37
2022-10-17T20:41:35.264Z,4.40
2022-10-17T20:44:03.534Z,4.47
2022-10-17T20:46:44.703Z,4.10
2022-10-17T20:49:19.851Z,3.97
2022-10-17T20:51:47.710Z,4.30
2022-10-17T20:54:15.592Z,4.40
2022-10-17T20:56:43.640Z,4.23
2022-10-17T20:59:14.755Z,3.90
2022-10-17T21:01:43.179Z,4.30
2022-10-17T21:04:40.700Z,3.83
2022-10-17T21:07:00.782Z,4.20
2022-10-17T21:09:28.656Z,4.07
2022-10-17T21:11:56.827Z,4.00
2022-10-17T21:14:25.868Z,4.00
2022-10-17T21:16:53.831Z,3.77
2022-10-17T21:19:22.662Z,4.13
2022-10-17T21:21:51.227Z,4.20
2022-10-17T21:24:20.773Z,4.20
2022-10-17T21:26:55.018Z,4.73
2022-10-17T21:29:23.786Z,4.30
2022-10-17T21:31:52.044Z,4.77
2022-10-17T21:34:22.161Z,4.40
2022-10-17T21:36:50.349Z,4.33
2022-10-17T21:39:19.685Z,4.63
2022-10-17T21:41:47.492Z,4.87
2022-10-17T21:44:17.828Z,4.50
2022-10-17T21:46:46.599Z,4.60
2022-10-17T21:49:18.430Z,4.90
2022-10-17T21:51:47.430Z,4.47
2022-10-17T21:54:16.003Z,4.40
2022-10-17T21:56:45.756Z,4.50
2022-10-17T21:59:13.767Z,4.97
2022-10-17T22:01:44.408Z,4.87
2022-10-17T22:04:14.195Z,5.10
2022-10-17T22:06:44.227Z,4.73
2022-10-17T22:09:16.287Z,5.17
2022-10-17T22:11:47.889Z,4.90
2022-10-17T22:14:17.356Z,5.10
2022-10-17T22:16:46.309Z,4.80
2022-10-17T22:19:16.434Z,4.40
2022-10-17T22:21:44.327Z,4.80
2022-10-17T22:24:14.958Z,4.77
2022-10-17T22:26:43.081Z,5.80
2022-10-17T22:29:13.177Z,5.43
2022-10-17T22:31:41.120Z,4.77
2022-10-17T22:34:10.984Z,4.30
2022-10-17T22:36:38.843Z,4.20
2022-10-17T22:39:06.710Z,4.50
2022-10-17T22:41:34.575Z,4.73
2022-10-17T22:44:02.971Z,4.40
2022-10-17T22:46:32.176Z,4.70
2022-10-17T22:49:00.023Z,4.87
2022-10-17T22:51:28.287Z,4.90
2022-10-17T22:53:56.134Z,4.60
2022-10-17T22:56:23.999Z,5.07
2022-10-17T22:58:52.276Z,5.03
2022-10-17T23:01:22.552Z,4.70
2022-10-17T23:03:52.852Z,4.80
2022-10-17T23:06:21.472Z,4.80
2022-10-17T23:08:49.367Z,5.33
2022-10-17T23:11:17.562Z,4.83
2022-10-17T23:13:46.473Z,5.40
2022-10-17T23:16:14.470Z,4.90
2022-10-17T23:18:43.591Z,4.80
2022-10-17T23:21:13.044Z,6.03
2022-10-17T23:23:40.889Z,5.73
2022-10-17T23:26:10.721Z,4.90
2022-10-17T23:28:39.141Z,4.60
2022-10-17T23:31:12.109Z,4.77
2022-10-17T23:33:41.223Z,5.17
2022-10-17T23:36:10.510Z,4.80
2022-10-17T23:38:39.742Z,5.13
2022-10-17T23:41:07.905Z,4.77
2022-10-17T23:43:36.246Z,4.70
2022-10-17T23:46:05.684Z,5.23
2022-10-17T23:48:33.871Z,4.87
2022-10-17T23:51:02.028Z,5.10
2022-10-17T23:53:29.839Z,5.10
2022-10-17T23:55:59.027Z,4.70
2022-10-17T23:58:26.852Z,5.00
