createdAt,value
2017-06-16T00:01:01.874Z,4.87
2017-06-16T00:03:29.353Z,4.47
2017-06-16T00:05:56.889Z,4.07
2017-06-16T00:08:25.159Z,3.77
2017-06-16T00:10:52.627Z,4.27
2017-06-16T00:13:20.864Z,4.03
2017-06-16T00:15:48.350Z,4.17
2017-06-16T00:18:15.823Z,4.20
2017-06-16T00:20:44.075Z,4.77
2017-06-16T00:23:11.539Z,5.33
2017-06-16T00:25:39.807Z,4.50
2017-06-16T00:28:11.076Z,4.63
2017-06-16T00:30:38.619Z,4.97
2017-06-16T00:33:06.852Z,4.17
2017-06-16T00:35:34.322Z,4.47
2017-06-16T00:38:01.806Z,4.80
2017-06-16T00:40:30.043Z,5.33
2017-06-16T00:42:57.506Z,4.57
2017-06-16T00:45:25.095Z,4.10
2017-06-16T00:47:52.663Z,4.10
2017-06-16T00:50:20.975Z,4.10
2017-06-16T00:52:48.483Z,3.93
2017-06-16T00:55:15.952Z,4.53
2017-06-16T00:57:44.191Z,4.40
2017-06-16T01:00:11.659Z,4.80
2017-06-16T01:02:39.127Z,4.50
2017-06-16T01:05:06.687Z,4.10
2017-06-16T01:07:34.251Z,4.60
2017-06-16T01:10:02.312Z,4.20
2017-06-16T01:12:29.777Z,4.93
2017-06-16T01:14:58.050Z,4.43
2017-06-16T01:17:25.510Z,4.43
2017-06-16T01:19:53.769Z,4.67
2017-06-16T01:22:21.241Z,3.80
2017-06-16T01:24:49.562Z,4.73
2017-06-16T01:27:17.051Z,4.67
2017-06-16T01:29:44.501Z,4.77
2017-06-16T01:32:11.977Z,4.33
2017-06-16T01:34:39.442Z,5.10
2017-06-16T01:37:07.232Z,5.33
2017-06-16T01:39:35.450Z,4.63
2017-06-16T01:42:02.939Z,5.20
2017-06-16T01:44:31.233Z,4.30
2017-06-16T01:46:58.693Z,5.00
2017-06-16T01:49:26.243Z,5.37
2017-06-16T01:51:54.598Z,5.40
2017-06-16T01:54:22.158Z,5.63
2017-06-16T01:56:49.620Z,5.33
2017-06-16T01:59:17.091Z,5.40
2017-06-16T02:01:45.400Z,6.00
2017-06-16T02:04:13.006Z,6.00
2017-06-16T02:06:40.565Z,6.57
2017-06-16T02:09:08.038Z,5.63
2017-06-16T02:11:36.301Z,5.17
2017-06-16T02:14:03.854Z,7.67
2017-06-16T02:16:31.435Z,7.70
2017-06-16T02:18:59.701Z,7.63
2017-06-16T02:21:27.342Z,9.33
2017-06-16T02:23:54.822Z,12.60
2017-06-16T02:26:23.089Z,12.40
2017-06-16T02:28:50.636Z,13.23
2017-06-16T02:31:18.207Z,13.57
2017-06-16T02:33:45.678Z,16.20
2017-06-16T02:36:13.974Z,13.17
2017-06-16T02:38:41.446Z,14.93
2017-06-16T02:41:08.949Z,15.10
2017-06-16T02:43:36.513Z,13.77
2017-06-16T02:46:03.974Z,16.90
2017-06-16T02:48:32.244Z,12.70
2017-06-16T02:50:59.736Z,16.07
2017-06-16T02:53:27.259Z,15.40
2017-06-16T02:55:54.722Z,15.53
2017-06-16T02:58:22.270Z,16.03
2017-06-16T03:00:49.746Z,15.60
2017-06-16T03:03:17.982Z,17.90
2017-06-16T03:05:45.465Z,15.30
2017-06-16T03:08:13.746Z,17.53
2017-06-16T03:10:42.007Z,18.97
2017-06-16T03:13:09.488Z,19.53
2017-06-16T03:15:37.726Z,19.40
2017-06-16T03:18:05.203Z,17.30
2017-06-16T03:20:33.437Z,18.30
2017-06-16T03:23:02.666Z,19.07
2017-06-16T03:25:30.142Z,17.37
2017-06-16T03:27:58.501Z,18.80
2017-06-16T03:30:26.066Z,17.27
2017-06-16T03:32:53.622Z,17.77
2017-06-16T03:35:21.098Z,17.10
2017-06-16T03:37:49.330Z,17.77
2017-06-16T03:40:16.806Z,16.90
2017-06-16T03:42:44.366Z,17.43
2017-06-16T03:45:11.834Z,15.07
2017-06-16T03:47:40.098Z,15.80
2017-06-16T03:50:07.607Z,16.47
2017-06-16T03:52:35.061Z,16.67
2017-06-16T03:55:02.571Z,14.80
2017-06-16T03:57:30.125Z,17.23
2017-06-16T03:59:57.770Z,16.40
2017-06-16T04:02:25.250Z,16.70
2017-06-16T04:04:52.805Z,16.03
2017-06-16T04:07:20.285Z,16.93
2017-06-16T04:09:48.590Z,17.37
2017-06-16T04:12:16.090Z,16.67
2017-06-16T04:14:43.554Z,17.30
2017-06-16T04:17:11.114Z,16.43
2017-06-16T04:19:38.665Z,16.30
2017-06-16T04:22:06.141Z,15.90
2017-06-16T04:24:34.403Z,18.20
2017-06-16T04:27:01.953Z,17.23
2017-06-16T04:29:29.467Z,15.50
2017-06-16T04:31:56.973Z,15.57
2017-06-16T04:34:24.442Z,15.60
2017-06-16T04:36:52.701Z,15.87
2017-06-16T04:39:20.169Z,17.00
2017-06-16T04:41:47.642Z,16.00
2017-06-16T04:44:15.869Z,15.70
2017-06-16T04:46:43.458Z,17.00
2017-06-16T04:49:10.921Z,16.00
2017-06-16T04:51:39.192Z,15.97
2017-06-16T04:54:07.457Z,16.50
2017-06-16T04:56:34.932Z,16.57
2017-06-16T04:59:03.169Z,15.80
2017-06-16T05:01:30.636Z,13.97
2017-06-16T05:03:58.203Z,14.97
2017-06-16T05:06:25.762Z,14.50
2017-06-16T05:08:53.321Z,14.17
2017-06-16T05:11:20.790Z,15.43
2017-06-16T05:13:49.060Z,14.90
2017-06-16T05:16:16.528Z,13.80
2017-06-16T05:18:44.785Z,14.17
2017-06-16T05:21:12.256Z,14.40
2017-06-16T05:23:40.494Z,14.73
2017-06-16T05:26:07.978Z,12.93
2017-06-16T05:28:35.453Z,14.13
2017-06-16T05:31:03.703Z,13.50
2017-06-16T05:33:31.281Z,13.47
2017-06-16T05:35:59.545Z,13.97
2017-06-16T05:38:27.109Z,13.27
2017-06-16T05:40:55.377Z,13.43
2017-06-16T05:43:22.845Z,11.83
2017-06-16T05:45:51.105Z,14.43
2017-06-16T05:48:18.619Z,13.57
2017-06-16T05:50:46.095Z,12.87
2017-06-16T05:53:13.565Z,11.50
2017-06-16T05:55:41.053Z,11.30
2017-06-16T05:58:09.315Z,10.37
2017-06-16T06:00:36.883Z,10.90
2017-06-16T06:03:05.159Z,11.13
2017-06-16T06:05:33.405Z,9.70
2017-06-16T06:08:00.974Z,10.47
2017-06-16T06:10:28.437Z,10.73
2017-06-16T06:12:55.909Z,8.87
2017-06-16T06:15:24.266Z,8.83
2017-06-16T06:17:51.742Z,8.27
2017-06-16T06:20:19.974Z,8.00
2017-06-16T06:22:48.172Z,7.97
2017-06-16T06:25:15.640Z,7.20
2017-06-16T06:27:43.195Z,7.33
2017-06-16T06:30:10.658Z,8.37
2017-06-16T06:32:38.151Z,9.37
2017-06-16T06:35:05.666Z,8.67
2017-06-16T06:37:33.214Z,9.17
2017-06-16T06:40:00.780Z,8.30
2017-06-16T06:42:28.245Z,8.93
2017-06-16T06:44:56.485Z,9.07
2017-06-16T06:47:23.973Z,7.60
2017-06-16T06:49:51.431Z,9.57
2017-06-16T06:52:19.701Z,8.00
2017-06-16T06:54:47.959Z,7.60
2017-06-16T06:57:15.525Z,5.77
2017-06-16T06:59:43.016Z,5.27
2017-06-16T07:02:10.477Z,5.20
2017-06-16T07:04:37.998Z,5.30
2017-06-16T07:07:05.555Z,6.20
2017-06-16T07:09:33.088Z,5.37
2017-06-16T07:12:00.550Z,4.70
2017-06-16T07:14:28.022Z,5.67
2017-06-16T07:16:55.498Z,4.40
2017-06-16T07:19:23.817Z,6.10
2017-06-16T07:21:51.319Z,4.90
2017-06-16T07:24:18.877Z,4.93
2017-06-16T07:26:46.346Z,5.13
2017-06-16T07:29:14.613Z,5.00
2017-06-16T07:31:42.085Z,4.13
2017-06-16T07:34:10.442Z,5.10
2017-06-16T07:36:37.917Z,5.83
2017-06-16T07:39:06.146Z,5.07
2017-06-16T07:41:33.642Z,5.70
2017-06-16T07:44:01.905Z,6.43
2017-06-16T07:46:29.402Z,4.83
2017-06-16T07:48:56.921Z,6.43
2017-06-16T07:51:24.412Z,5.10
2017-06-16T07:53:51.873Z,4.90
2017-06-16T07:56:19.394Z,4.17
2017-06-16T07:58:47.011Z,4.43
2017-06-16T08:01:14.478Z,4.47
2017-06-16T08:03:41.970Z,3.90
2017-06-16T08:06:09.433Z,4.20
2017-06-16T08:08:37.702Z,4.20
2017-06-16T08:11:05.168Z,4.23
2017-06-16T08:13:33.426Z,3.50
2017-06-16T08:16:00.998Z,3.67
2017-06-16T08:18:28.497Z,4.23
2017-06-16T08:21:01.701Z,4.40
2017-06-16T08:23:29.197Z,4.50
2017-06-16T08:25:56.665Z,4.20
2017-06-16T08:28:24.897Z,4.30
2017-06-16T08:30:52.391Z,3.83
2017-06-16T08:35:53.538Z,4.40
2017-06-16T08:38:21.017Z,4.80
2017-06-16T08:40:49.330Z,3.53
2017-06-16T08:43:16.794Z,3.77
2017-06-16T08:45:44.319Z,4.40
2017-06-16T08:48:12.666Z,4.33
2017-06-16T08:50:40.144Z,4.30
2017-06-16T08:53:08.410Z,5.03
2017-06-16T08:55:35.962Z,5.90
2017-06-16T08:58:03.521Z,4.53
2017-06-16T09:00:30.994Z,3.80
2017-06-16T09:02:59.217Z,4.23
2017-06-16T09:05:26.690Z,4.37
2017-06-16T09:07:54.203Z,3.70
2017-06-16T09:10:21.664Z,4.87
2017-06-16T09:12:49.173Z,3.73
2017-06-16T09:15:16.666Z,3.70
2017-06-16T09:17:44.193Z,3.90
2017-06-16T09:20:11.695Z,3.60
2017-06-16T09:22:39.205Z,4.10
2017-06-16T09:25:06.761Z,3.57
2017-06-16T09:27:34.326Z,3.23
2017-06-16T09:30:01.882Z,3.37
2017-06-16T09:32:29.437Z,3.10
2017-06-16T09:34:57.016Z,3.57
2017-06-16T09:37:25.273Z,3.73
2017-06-16T09:39:52.888Z,3.50
2017-06-16T09:42:20.358Z,3.00
2017-06-16T09:44:47.860Z,4.07
2017-06-16T09:47:15.323Z,2.90
2017-06-16T09:49:43.558Z,3.23
2017-06-16T09:52:14.746Z,3.33
2017-06-16T09:54:42.989Z,3.93
2017-06-16T09:57:10.554Z,4.20
2017-06-16T09:59:38.013Z,3.60
2017-06-16T10:02:05.483Z,3.50
2017-06-16T10:04:33.750Z,3.87
2017-06-16T10:07:01.313Z,3.03
2017-06-16T10:09:28.876Z,3.40
2017-06-16T10:11:57.097Z,2.27
2017-06-16T10:14:24.597Z,4.50
2017-06-16T10:16:52.062Z,3.80
2017-06-16T10:19:19.529Z,3.90
2017-06-16T10:21:47.836Z,3.00
2017-06-16T10:24:15.303Z,3.10
2017-06-16T10:26:42.799Z,3.10
2017-06-16T10:29:10.350Z,3.27
2017-06-16T10:31:37.815Z,2.57
2017-06-16T10:34:05.373Z,2.40
2017-06-16T10:36:32.926Z,2.23
2017-06-16T10:39:00.485Z,2.30
2017-06-16T10:41:28.046Z,2.53
2017-06-16T10:43:55.502Z,2.27
2017-06-16T10:46:22.976Z,2.50
2017-06-16T10:48:51.205Z,2.47
2017-06-16T10:51:18.674Z,2.00
2017-06-16T10:53:46.138Z,2.33
2017-06-16T10:56:13.705Z,2.07
2017-06-16T10:58:41.166Z,1.70
2017-06-16T11:01:08.635Z,2.00
2017-06-16T11:03:36.951Z,2.43
2017-06-16T11:06:04.421Z,2.83
2017-06-16T11:08:31.885Z,1.83
2017-06-16T11:10:59.365Z,1.50
2017-06-16T11:13:26.921Z,1.70
2017-06-16T11:15:54.482Z,1.80
2017-06-16T11:18:21.958Z,1.90
2017-06-16T11:20:50.198Z,1.60
2017-06-16T11:23:17.773Z,2.00
2017-06-16T11:25:45.385Z,2.50
2017-06-16T11:28:12.854Z,2.27
2017-06-16T11:30:40.345Z,1.67
2017-06-16T11:33:07.809Z,1.60
2017-06-16T11:35:35.271Z,2.03
2017-06-16T11:38:03.501Z,1.53
2017-06-16T11:40:30.999Z,1.80
2017-06-16T11:42:58.549Z,1.73
2017-06-16T11:45:26.009Z,1.87
2017-06-16T11:47:53.520Z,1.50
2017-06-16T11:50:20.991Z,1.67
2017-06-16T11:52:48.459Z,2.10
2017-06-16T11:55:15.921Z,2.00
2017-06-16T11:57:43.386Z,1.93
2017-06-16T12:00:10.946Z,2.87
2017-06-16T12:02:38.515Z,2.20
2017-06-16T12:05:05.986Z,1.67
2017-06-16T12:07:34.217Z,2.17
2017-06-16T12:10:01.694Z,1.87
2017-06-16T12:12:29.310Z,1.60
2017-06-16T12:14:56.790Z,2.50
2017-06-16T12:17:24.266Z,2.73
2017-06-16T12:19:51.739Z,2.93
2017-06-16T12:22:19.968Z,2.10
2017-06-16T12:24:47.460Z,2.20
2017-06-16T12:27:14.925Z,2.53
2017-06-16T12:29:43.164Z,2.10
2017-06-16T12:32:10.641Z,1.80
2017-06-16T12:34:38.097Z,2.00
2017-06-16T12:37:05.559Z,2.17
2017-06-16T12:39:33.109Z,2.23
2017-06-16T12:42:00.581Z,1.80
2017-06-16T12:44:28.952Z,1.50
2017-06-16T12:46:57.251Z,1.40
2017-06-16T12:49:25.501Z,1.40
2017-06-16T12:51:52.982Z,1.70
2017-06-16T12:54:20.457Z,1.50
2017-06-16T12:56:47.978Z,1.07
2017-06-16T12:59:15.437Z,1.10
2017-06-16T13:01:42.902Z,1.27
2017-06-16T13:04:11.143Z,1.27
2017-06-16T13:06:38.609Z,1.20
2017-06-16T13:09:06.179Z,1.20
2017-06-16T13:11:33.738Z,1.40
2017-06-16T13:14:01.293Z,1.20
2017-06-16T13:16:28.768Z,1.80
2017-06-16T13:18:57.031Z,1.37
2017-06-16T13:21:24.494Z,1.47
2017-06-16T13:23:52.811Z,1.17
2017-06-16T13:26:20.262Z,1.07
2017-06-16T13:28:47.779Z,1.13
2017-06-16T13:31:15.338Z,1.40
2017-06-16T13:33:42.886Z,1.30
2017-06-16T13:36:10.350Z,0.93
2017-06-16T13:38:37.906Z,1.20
2017-06-16T13:41:05.462Z,1.40
2017-06-16T13:43:32.925Z,1.40
2017-06-16T13:46:00.429Z,1.97
2017-06-16T13:48:27.955Z,1.00
2017-06-16T13:50:56.217Z,1.27
2017-06-16T13:53:23.673Z,1.17
2017-06-16T13:55:51.147Z,1.00
2017-06-16T13:58:19.401Z,1.00
2017-06-16T14:00:46.959Z,1.63
2017-06-16T14:03:14.413Z,1.13
2017-06-16T14:05:41.884Z,1.07
2017-06-16T14:08:10.160Z,1.20
2017-06-16T14:10:38.414Z,0.90
2017-06-16T14:13:05.876Z,1.20
2017-06-16T14:15:33.442Z,1.10
2017-06-16T14:18:01.704Z,1.33
2017-06-16T14:20:29.270Z,1.27
2017-06-16T14:22:56.846Z,0.90
2017-06-16T14:25:25.097Z,1.10
2017-06-16T14:27:52.661Z,1.10
2017-06-16T14:30:20.238Z,1.27
2017-06-16T14:32:48.469Z,1.43
2017-06-16T14:35:15.940Z,1.37
2017-06-16T14:37:43.414Z,1.10
2017-06-16T14:40:10.968Z,1.30
2017-06-16T14:42:38.529Z,1.20
2017-06-16T14:45:05.989Z,1.20
2017-06-16T14:47:33.539Z,1.70
2017-06-16T14:50:01.093Z,1.57
2017-06-16T14:52:28.658Z,1.83
2017-06-16T14:54:56.167Z,1.43
2017-06-16T14:57:23.633Z,1.20
2017-06-16T14:59:51.336Z,1.60
2017-06-16T15:02:19.573Z,1.83
2017-06-16T15:04:47.094Z,1.80
2017-06-16T15:07:14.641Z,1.63
2017-06-16T15:09:42.881Z,1.80
2017-06-16T15:12:10.361Z,1.80
2017-06-16T15:14:37.829Z,2.20
2017-06-16T15:17:06.130Z,1.90
2017-06-16T15:19:33.649Z,2.10
2017-06-16T15:22:01.105Z,2.10
2017-06-16T15:24:28.587Z,2.00
2017-06-16T15:26:56.107Z,2.10
2017-06-16T15:29:23.573Z,1.90
2017-06-16T15:31:51.138Z,2.20
2017-06-16T15:34:18.593Z,1.53
2017-06-16T15:36:46.153Z,2.10
2017-06-16T15:39:13.620Z,1.40
2017-06-16T15:41:41.853Z,1.83
2017-06-16T15:44:09.442Z,1.80
2017-06-16T15:46:36.996Z,1.80
2017-06-16T15:49:04.461Z,1.43
2017-06-16T15:51:32.729Z,1.23
2017-06-16T15:54:00.365Z,1.67
2017-06-16T15:56:27.825Z,1.57
2017-06-16T15:58:55.297Z,1.20
2017-06-16T16:01:22.768Z,1.37
2017-06-16T16:03:51.087Z,1.33
2017-06-16T16:06:18.597Z,1.57
2017-06-16T16:08:46.153Z,1.50
2017-06-16T16:11:13.722Z,1.20
2017-06-16T16:13:41.188Z,1.50
2017-06-16T16:16:09.412Z,1.20
2017-06-16T16:18:36.882Z,1.57
2017-06-16T16:21:04.487Z,1.30
2017-06-16T16:23:31.957Z,1.60
2017-06-16T16:25:59.459Z,1.00
2017-06-16T16:28:26.981Z,1.40
2017-06-16T16:30:54.504Z,1.10
2017-06-16T16:33:22.742Z,1.53
2017-06-16T16:35:50.199Z,1.20
2017-06-16T16:38:17.692Z,1.57
2017-06-16T16:40:49.470Z,1.50
2017-06-16T16:43:16.955Z,1.07
2017-06-16T16:45:44.434Z,1.50
2017-06-16T16:48:11.913Z,0.90
2017-06-16T16:50:39.466Z,1.27
2017-06-16T16:53:06.930Z,1.40
2017-06-16T16:55:35.161Z,1.53
2017-06-16T16:58:02.621Z,1.20
2017-06-16T17:00:30.090Z,1.23
2017-06-16T17:02:57.545Z,2.13
2017-06-16T17:05:25.006Z,1.37
2017-06-16T17:07:52.473Z,1.20
2017-06-16T17:10:20.029Z,1.40
2017-06-16T17:12:47.520Z,0.97
2017-06-16T17:15:15.023Z,1.33
2017-06-16T17:17:42.528Z,1.53
2017-06-16T17:20:10.762Z,1.07
2017-06-16T17:22:38.254Z,1.70
2017-06-16T17:25:06.505Z,1.60
2017-06-16T17:27:34.015Z,1.60
2017-06-16T17:30:01.473Z,1.40
2017-06-16T17:32:28.962Z,1.30
2017-06-16T17:34:56.451Z,1.77
2017-06-16T17:37:24.719Z,1.80
2017-06-16T17:39:52.184Z,1.63
2017-06-16T17:42:20.445Z,1.67
2017-06-16T17:44:48.736Z,1.63
2017-06-16T17:47:17.041Z,1.63
2017-06-16T17:49:44.497Z,1.80
2017-06-16T17:52:12.414Z,1.20
2017-06-16T17:54:39.988Z,1.73
2017-06-16T17:57:08.277Z,1.70
2017-06-16T17:59:36.498Z,1.70
2017-06-16T18:02:04.060Z,1.53
2017-06-16T18:04:31.525Z,1.63
2017-06-16T18:06:58.985Z,1.73
2017-06-16T18:09:26.583Z,1.30
2017-06-16T18:11:54.809Z,1.87
2017-06-16T18:14:22.273Z,1.97
2017-06-16T18:16:49.733Z,1.33
2017-06-16T18:19:17.362Z,2.17
2017-06-16T18:21:44.818Z,1.63
2017-06-16T18:24:12.318Z,2.20
2017-06-16T18:26:40.048Z,1.93
2017-06-16T18:29:07.538Z,1.90
2017-06-16T18:31:35.827Z,1.90
2017-06-16T18:34:03.285Z,2.00
2017-06-16T18:36:31.549Z,1.73
2017-06-16T18:38:59.115Z,1.77
2017-06-16T18:41:26.618Z,2.20
2017-06-16T18:43:54.221Z,1.70
2017-06-16T18:46:21.783Z,2.10
2017-06-16T18:48:49.349Z,1.60
2017-06-16T18:51:16.909Z,2.03
2017-06-16T18:53:44.366Z,1.83
2017-06-16T18:56:11.830Z,1.90
2017-06-16T18:58:40.091Z,1.60
2017-06-16T19:01:07.656Z,2.20
2017-06-16T19:03:35.211Z,2.00
2017-06-16T19:06:02.688Z,1.70
2017-06-16T19:08:31.041Z,2.10
2017-06-16T19:10:58.707Z,1.50
2017-06-16T19:13:26.261Z,1.83
2017-06-16T19:15:53.726Z,1.97
2017-06-16T19:18:21.994Z,2.40
2017-06-16T19:20:49.549Z,1.97
2017-06-16T19:23:17.113Z,1.93
2017-06-16T19:25:44.582Z,1.87
2017-06-16T19:28:12.061Z,2.10
2017-06-16T19:30:39.542Z,2.23
2017-06-16T19:33:07.026Z,1.67
2017-06-16T19:35:34.499Z,1.60
2017-06-16T19:38:02.093Z,1.77
2017-06-16T19:40:29.554Z,1.83
2017-06-16T19:42:57.126Z,2.37
2017-06-16T19:45:24.615Z,2.10
2017-06-16T19:47:52.193Z,2.13
2017-06-16T19:50:20.465Z,1.97
2017-06-16T19:52:48.700Z,2.30
2017-06-16T19:55:16.195Z,1.97
2017-06-16T19:57:43.749Z,2.33
2017-06-16T20:00:11.222Z,2.00
2017-06-16T20:02:39.454Z,2.10
2017-06-16T20:05:06.941Z,2.53
2017-06-16T20:07:34.409Z,2.50
2017-06-16T20:10:02.674Z,2.47
2017-06-16T20:12:30.229Z,2.20
2017-06-16T20:14:57.789Z,2.20
2017-06-16T20:17:25.261Z,2.20
2017-06-16T20:19:53.627Z,2.43
2017-06-16T20:22:21.183Z,2.83
2017-06-16T20:24:48.695Z,2.53
2017-06-16T20:27:16.244Z,2.50
2017-06-16T20:29:43.709Z,1.90
2017-06-16T20:32:11.238Z,2.80
2017-06-16T20:34:39.473Z,2.30
2017-06-16T20:37:07.049Z,2.23
2017-06-16T20:39:34.509Z,2.20
2017-06-16T20:42:02.785Z,2.40
2017-06-16T20:44:31.014Z,3.10
2017-06-16T20:46:58.564Z,2.10
2017-06-16T20:49:26.077Z,2.63
2017-06-16T20:51:54.307Z,3.97
2017-06-16T20:54:21.798Z,2.70
2017-06-16T20:56:49.261Z,2.40
2017-06-16T20:59:17.498Z,2.23
2017-06-16T21:01:44.972Z,2.50
2017-06-16T21:04:12.446Z,2.73
2017-06-16T21:06:40.009Z,2.93
2017-06-16T21:09:07.480Z,2.20
2017-06-16T21:11:35.713Z,2.93
2017-06-16T21:14:03.289Z,2.37
2017-06-16T21:16:30.855Z,3.20
2017-06-16T21:18:58.328Z,2.87
2017-06-16T21:21:26.581Z,3.20
2017-06-16T21:23:54.150Z,2.53
2017-06-16T21:26:22.426Z,2.43
2017-06-16T21:28:49.890Z,2.73
2017-06-16T21:31:18.166Z,2.40
2017-06-16T21:33:46.425Z,3.17
2017-06-16T21:36:14.001Z,2.93
2017-06-16T21:38:42.261Z,2.60
2017-06-16T21:41:09.842Z,2.53
2017-06-16T21:43:37.383Z,3.53
2017-06-16T21:46:05.649Z,2.10
2017-06-16T21:48:33.117Z,3.43
2017-06-16T21:51:01.378Z,2.47
2017-06-16T21:53:28.855Z,3.00
2017-06-16T21:55:57.097Z,2.30
2017-06-16T21:58:24.669Z,2.50
2017-06-16T22:00:52.142Z,2.80
2017-06-16T22:03:20.392Z,2.73
2017-06-16T22:05:47.971Z,2.30
2017-06-16T22:08:16.238Z,3.17
2017-06-16T22:10:44.471Z,3.50
2017-06-16T22:13:12.025Z,2.50
2017-06-16T22:15:39.493Z,2.80
2017-06-16T22:18:07.424Z,2.90
2017-06-16T22:20:34.894Z,2.77
2017-06-16T22:23:02.418Z,2.47
2017-06-16T22:25:30.715Z,3.67
2017-06-16T22:27:58.181Z,3.00
2017-06-16T22:30:25.661Z,2.83
2017-06-16T22:32:53.157Z,2.80
2017-06-16T22:35:20.721Z,3.00
2017-06-16T22:37:48.184Z,4.53
2017-06-16T22:40:16.473Z,4.37
2017-06-16T22:42:44.701Z,4.07
2017-06-16T22:45:12.174Z,5.53
2017-06-16T22:47:39.642Z,3.57
2017-06-16T22:50:07.873Z,2.40
2017-06-16T22:52:35.378Z,3.23
2017-06-16T22:55:02.935Z,2.70
2017-06-16T22:57:31.194Z,3.70
2017-06-16T22:59:58.654Z,2.90
2017-06-16T23:02:26.216Z,3.00
2017-06-16T23:04:53.770Z,2.93
2017-06-16T23:07:21.338Z,3.03
2017-06-16T23:09:48.802Z,2.83
2017-06-16T23:12:17.047Z,2.97
2017-06-16T23:14:44.510Z,3.20
2017-06-16T23:17:12.083Z,3.00
2017-06-16T23:19:39.551Z,3.57
2017-06-16T23:22:07.782Z,2.73
2017-06-16T23:24:35.270Z,2.50
2017-06-16T23:27:02.833Z,2.93
2017-06-16T23:29:30.398Z,3.27
2017-06-16T23:31:58.637Z,3.73
2017-06-16T23:34:26.223Z,2.73
2017-06-16T23:36:53.773Z,2.53
2017-06-16T23:39:21.372Z,2.60
2017-06-16T23:41:48.898Z,3.53
2017-06-16T23:44:16.362Z,2.70
2017-06-16T23:46:44.635Z,3.47
2017-06-16T23:49:12.193Z,2.90
2017-06-16T23:51:40.458Z,2.97
2017-06-16T23:54:07.941Z,3.10
2017-06-16T23:56:35.423Z,2.37
2017-06-16T23:59:02.933Z,2.73
