createdAt,value
2023-10-08T00:02:25.471Z,18.3
2023-10-08T00:04:34.555Z,18.3
2023-10-08T00:06:40.792Z,18.3
2023-10-08T00:10:53.291Z,18.2
2023-10-08T00:12:59.530Z,18.2
2023-10-08T00:15:05.767Z,18.2
2023-10-08T00:17:12.198Z,18.2
2023-10-08T00:19:21.147Z,18.2
2023-10-08T00:23:33.707Z,18.2
2023-10-08T00:24:38.185Z,18.2
2023-10-08T00:26:44.454Z,18.1
2023-10-08T00:28:50.665Z,18.1
2023-10-08T00:33:06.062Z,18
2023-10-08T00:35:12.262Z,18.1
2023-10-08T00:37:18.535Z,18
2023-10-08T00:39:24.785Z,18
2023-10-08T00:43:37.311Z,17.9
2023-10-08T00:45:43.508Z,17.9
2023-10-08T00:47:52.712Z,17.9
2023-10-08T00:52:05.252Z,17.8
2023-10-08T00:54:11.358Z,17.8
2023-10-08T00:56:17.695Z,17.8
2023-10-08T00:58:23.888Z,17.7
2023-10-08T01:00:30.146Z,17.7
2023-10-08T01:06:51.703Z,17.7
2023-10-08T01:08:57.940Z,17.7
2023-10-08T01:11:04.192Z,17.6
2023-10-08T01:13:10.455Z,17.6
2023-10-08T01:15:16.707Z,17.6
2023-10-08T01:17:25.925Z,17.6
2023-10-08T01:19:32.061Z,17.5
2023-10-08T01:21:38.300Z,17.5
2023-10-08T01:22:42.829Z,17.5
2023-10-08T01:24:49.090Z,17.5
2023-10-08T01:26:55.336Z,17.4
2023-10-08T01:29:01.626Z,17.3
2023-10-08T01:31:10.767Z,17.3
2023-10-08T01:33:17.000Z,17.3
2023-10-08T01:35:23.320Z,17.3
2023-10-08T01:37:29.469Z,17.3
2023-10-08T01:43:48.223Z,17.4
2023-10-08T01:48:03.711Z,17.3
2023-10-08T01:50:09.856Z,17.3
2023-10-08T01:52:16.107Z,17.3
2023-10-08T01:54:22.471Z,17.3
2023-10-08T01:56:28.601Z,17.4
2023-10-08T01:58:34.876Z,17.4
2023-10-08T02:00:43.955Z,17.4
2023-10-08T02:02:50.318Z,17.4
2023-10-08T02:07:02.713Z,17.4
2023-10-08T02:09:09.070Z,17.5
2023-10-08T02:11:15.267Z,17.5
2023-10-08T02:13:21.496Z,17.5
2023-10-08T02:17:36.965Z,17.5
2023-10-08T02:19:43.099Z,17.5
2023-10-08T02:22:03.004Z,17.6
2023-10-08T02:26:15.526Z,17.5
2023-10-08T02:28:26.128Z,17.5
2023-10-08T02:30:32.383Z,17.5
2023-10-08T02:34:44.893Z,17.5
2023-10-08T02:36:52.796Z,17.5
2023-10-08T02:49:31.558Z,17.3
2023-10-08T02:51:37.788Z,17.3
2023-10-08T02:55:50.317Z,16.5
2023-10-08T02:57:59.413Z,16
2023-10-08T03:00:05.717Z,15.9
2023-10-08T03:04:18.249Z,14.9
2023-10-08T03:08:30.745Z,14.5
2023-10-08T03:10:36.994Z,14.4
2023-10-08T03:12:46.098Z,14.2
2023-10-08T03:14:52.410Z,14.2
2023-10-08T03:16:58.601Z,14.1
2023-10-08T03:18:03.227Z,14.1
2023-10-08T03:20:09.436Z,14.1
2023-10-08T03:22:15.698Z,14.1
2023-10-08T03:24:21.978Z,14.1
2023-10-08T03:26:31.092Z,13.9
2023-10-08T03:28:37.315Z,13.9
2023-10-08T03:30:43.607Z,13.9
2023-10-08T03:37:02.412Z,14
2023-10-08T03:39:08.710Z,13.9
2023-10-08T03:41:17.888Z,13.8
2023-10-08T03:56:04.419Z,13.6
2023-10-08T03:58:10.707Z,13.7
2023-10-08T04:00:16.967Z,13.7
2023-10-08T04:02:23.433Z,13.7
2023-10-08T04:04:29.517Z,13.7
2023-10-08T04:06:35.751Z,13.6
2023-10-08T04:08:42.063Z,13.6
2023-10-08T04:15:03.650Z,13.6
2023-10-08T04:16:08.199Z,13.5
2023-10-08T04:18:14.720Z,13.6
2023-10-08T04:20:20.890Z,13.6
2023-10-08T04:22:26.965Z,13.5
2023-10-08T04:24:36.215Z,13.5
2023-10-08T04:26:42.404Z,13.6
2023-10-08T04:28:48.568Z,13.6
2023-10-08T04:30:54.965Z,13.6
2023-10-08T04:33:01.221Z,13.6
2023-10-08T04:35:07.359Z,13.6
2023-10-08T04:37:14.077Z,13.6
2023-10-08T04:39:22.704Z,13.6
2023-10-08T04:41:29.045Z,13.6
2023-10-08T04:43:35.244Z,13.5
2023-10-08T04:45:41.567Z,13.5
2023-10-08T04:52:00.273Z,13.5
2023-10-08T04:56:15.646Z,13.5
2023-10-08T04:58:21.910Z,13.5
2023-10-08T05:00:28.285Z,13.5
2023-10-08T05:02:34.462Z,13.5
2023-10-08T05:06:46.934Z,13.4
2023-10-08T05:08:56.057Z,13.4
2023-10-08T05:11:02.502Z,13.4
2023-10-08T05:13:08.551Z,13.4
2023-10-08T05:14:13.101Z,13.4
2023-10-08T05:18:25.700Z,13.4
2023-10-08T05:20:31.921Z,13.5
2023-10-08T05:22:40.974Z,13.5
2023-10-08T05:24:47.216Z,13.4
2023-10-08T05:26:53.508Z,13.4
2023-10-08T05:28:59.766Z,13.4
2023-10-08T05:31:06.081Z,13.4
2023-10-08T05:33:12.406Z,13.4
2023-10-08T05:35:18.588Z,13.4
2023-10-08T05:37:27.629Z,13.4
2023-10-08T05:41:40.396Z,13.4
2023-10-08T05:43:46.451Z,13.4
2023-10-08T05:45:52.708Z,13.4
2023-10-08T05:47:59.044Z,13.3
2023-10-08T05:50:05.237Z,13.3
2023-10-08T05:54:20.611Z,13.3
2023-10-08T05:56:26.910Z,13.3
2023-10-08T05:58:33.170Z,13.4
2023-10-08T06:00:39.434Z,13.3
2023-10-08T06:02:45.759Z,13.3
2023-10-08T06:13:33.513Z,13.3
2023-10-08T06:17:46.271Z,13.3
2023-10-08T06:19:55.157Z,13.3
2023-10-08T06:22:01.399Z,13.3
2023-10-08T06:26:13.925Z,13.2
2023-10-08T06:28:20.182Z,13.2
2023-10-08T06:30:26.445Z,13.3
2023-10-08T06:32:32.784Z,13.3
2023-10-08T06:41:00.588Z,13.3
2023-10-08T06:43:06.871Z,13.3
2023-10-08T06:45:13.119Z,13.3
2023-10-08T06:47:19.454Z,13.3
2023-10-08T06:49:28.477Z,13.3
2023-10-08T06:51:34.830Z,13.3
2023-10-08T06:53:41.055Z,13.3
2023-10-08T06:55:47.293Z,13.4
2023-10-08T06:59:59.855Z,13.3
2023-10-08T07:04:15.494Z,13.4
2023-10-08T07:06:21.467Z,13.4
2023-10-08T07:09:32.275Z,13.4
2023-10-08T07:11:38.587Z,13.4
2023-10-08T07:13:44.788Z,13.5
2023-10-08T07:18:00.301Z,13.5
2023-10-08T07:26:25.265Z,13.5
2023-10-08T07:28:31.512Z,13.4
2023-10-08T07:30:37.773Z,13.5
2023-10-08T07:32:46.896Z,13.6
2023-10-08T07:34:53.135Z,13.6
2023-10-08T07:36:59.380Z,13.6
2023-10-08T07:47:33.581Z,13.8
2023-10-08T07:53:52.361Z,13.9
2023-10-08T07:55:58.581Z,13.9
2023-10-08T07:58:04.834Z,14
2023-10-08T08:06:32.742Z,14.3
2023-10-08T08:07:37.247Z,14.4
2023-10-08T08:16:05.153Z,14.3
2023-10-08T08:18:11.492Z,14.4
2023-10-08T08:20:17.866Z,14.5
2023-10-08T08:24:30.231Z,14.7
2023-10-08T08:26:36.463Z,14.8
2023-10-08T08:28:42.722Z,15.1
2023-10-08T08:30:53.589Z,15.7
2023-10-08T08:35:05.863Z,15.6
2023-10-08T08:43:30.920Z,15.3
2023-10-08T08:45:40.002Z,15.1
2023-10-08T08:47:46.407Z,15.1
2023-10-08T08:49:52.554Z,15.4
2023-10-08T08:51:58.789Z,15.1
2023-10-08T08:54:05.110Z,15
2023-10-08T09:04:39.247Z,15.1
2023-10-08T09:05:43.887Z,15.1
2023-10-08T09:09:56.318Z,15.4
2023-10-08T09:12:02.675Z,15.5
2023-10-08T09:26:49.293Z,15.7
2023-10-08T09:31:04.629Z,15.9
2023-10-08T09:33:11.145Z,16
2023-10-08T09:41:36.066Z,15.5
2023-10-08T09:43:45.040Z,15.7
2023-10-08T09:45:51.307Z,16
2023-10-08T09:47:57.596Z,16.6
2023-10-08T09:50:03.813Z,16.4
2023-10-08T09:52:10.064Z,16.4
2023-10-08T09:54:16.360Z,16.6
2023-10-08T09:58:31.695Z,16
2023-10-08T10:00:37.963Z,16
2023-10-08T10:02:44.337Z,16.2
2023-10-08T10:07:10.479Z,17.2
2023-10-08T10:09:16.881Z,16.9
2023-10-08T10:15:38.434Z,17.2
2023-10-08T10:17:45.483Z,16.8
2023-10-08T10:19:50.865Z,17.3
2023-10-08T10:21:57.111Z,17.4
2023-10-08T10:24:03.425Z,18
2023-10-08T10:26:12.467Z,18.8
2023-10-08T10:28:18.724Z,18.7
2023-10-08T10:30:25.335Z,18.2
2023-10-08T10:32:31.319Z,18.6
2023-10-08T10:34:37.480Z,17.9
2023-10-08T10:36:43.740Z,17.3
2023-10-08T10:40:59.085Z,17.1
2023-10-08T10:45:11.668Z,17.4
2023-10-08T10:47:17.841Z,17.4
2023-10-08T10:49:24.093Z,18.5
2023-10-08T10:51:30.346Z,18.3
2023-10-08T10:53:36.626Z,17.5
2023-10-08T10:55:45.691Z,17.8
2023-10-08T10:59:58.212Z,20.3
2023-10-08T11:01:02.783Z,19.4
2023-10-08T11:05:15.244Z,19.9
2023-10-08T11:13:43.087Z,21.4
2023-10-08T11:32:42.311Z,20.5
2023-10-08T11:34:48.413Z,21.3
2023-10-08T11:43:16.238Z,22.6
2023-10-08T11:47:28.804Z,22.1
2023-10-08T11:49:34.947Z,21.6
2023-10-08T11:51:41.197Z,20.5
2023-10-08T11:53:50.334Z,20.3
2023-10-08T11:55:56.544Z,20.8
2023-10-08T11:58:02.794Z,20.4
2023-10-08T11:59:07.331Z,20.7
2023-10-08T12:03:20.606Z,19.6
2023-10-08T12:11:47.679Z,18.5
2023-10-08T12:18:06.404Z,18.2
2023-10-08T12:20:12.655Z,17.9
2023-10-08T12:24:27.899Z,17.8
2023-10-08T12:26:34.193Z,18
2023-10-08T12:28:40.405Z,18
2023-10-08T12:30:46.675Z,17.8
2023-10-08T12:43:26.971Z,17.3
2023-10-08T12:47:39.500Z,17.3
2023-10-08T12:49:45.714Z,17.5
2023-10-08T12:51:54.786Z,17.5
2023-10-08T12:56:07.709Z,17.6
2023-10-08T13:01:24.338Z,17.6
2023-10-08T13:03:30.658Z,17.4
2023-10-08T13:05:39.683Z,17.3
2023-10-08T13:09:52.184Z,17.2
2023-10-08T13:18:17.240Z,17
2023-10-08T13:20:26.277Z,17.3
2023-10-08T13:26:45.044Z,16.9
2023-10-08T13:28:51.262Z,17
2023-10-08T13:33:03.875Z,16.9
2023-10-08T13:39:25.381Z,16.5
2023-10-08T13:41:31.642Z,16.5
2023-10-08T13:43:37.866Z,16.6
2023-10-08T13:45:44.125Z,16.6
2023-10-08T13:47:50.412Z,16.6
2023-10-08T13:49:59.492Z,16.8
2023-10-08T13:52:05.751Z,16.9
2023-10-08T13:54:12.318Z,16.9
2023-10-08T13:56:32.041Z,17
2023-10-08T13:58:38.011Z,16.9
2023-10-08T14:00:44.251Z,16.9
2023-10-08T14:13:24.610Z,16.4
2023-10-08T14:15:30.853Z,16.4
2023-10-08T14:17:40.053Z,16.3
2023-10-08T14:21:52.447Z,16.4
2023-10-08T14:23:58.750Z,16.3
2023-10-08T14:26:05.101Z,16.3
2023-10-08T14:30:17.494Z,16.2
2023-10-08T14:34:32.848Z,16.4
2023-10-08T14:36:40.656Z,16.5
2023-10-08T14:43:01.692Z,16.3
2023-10-08T14:52:31.845Z,16
2023-10-08T14:54:38.113Z,16
2023-10-08T14:56:44.371Z,16
2023-10-08T14:58:50.646Z,16
2023-10-08T15:00:59.973Z,15.9
2023-10-08T15:03:06.048Z,15.9
2023-10-08T15:05:12.287Z,15.9
2023-10-08T15:07:18.489Z,16
2023-10-08T15:09:24.759Z,15.8
2023-10-08T15:11:31.006Z,15.8
2023-10-08T15:13:37.273Z,15.9
2023-10-08T15:15:46.423Z,15.9
2023-10-08T15:17:52.679Z,15.9
2023-10-08T15:19:58.906Z,15.8
2023-10-08T15:22:05.162Z,15.8
2023-10-08T15:24:11.514Z,15.8
2023-10-08T15:28:23.930Z,15.8
2023-10-08T15:32:39.356Z,15.8
2023-10-08T15:36:51.784Z,15.7
2023-10-08T15:41:04.319Z,15.6
2023-10-08T15:43:10.558Z,15.6
2023-10-08T15:45:19.681Z,15.7
2023-10-08T15:47:25.938Z,15.6
2023-10-08T15:49:32.200Z,15.6
2023-10-08T15:50:36.780Z,15.5
2023-10-08T15:52:43.024Z,15.5
2023-10-08T15:54:49.293Z,15.6
2023-10-08T15:56:55.573Z,15.6
2023-10-08T15:59:04.642Z,15.5
2023-10-08T16:01:10.928Z,15.6
2023-10-08T16:03:17.257Z,15.5
2023-10-08T16:05:23.441Z,15.5
2023-10-08T16:07:29.690Z,15.5
2023-10-08T16:09:35.974Z,15.5
2023-10-08T16:11:42.222Z,15.5
2023-10-08T16:13:51.311Z,15.5
2023-10-08T16:15:57.612Z,15.5
2023-10-08T16:18:03.914Z,15.3
2023-10-08T16:26:28.899Z,15.3
2023-10-08T16:28:37.987Z,15.3
2023-10-08T16:30:44.247Z,15.3
2023-10-08T16:32:50.583Z,15.3
2023-10-08T16:34:56.761Z,15.3
2023-10-08T16:37:03.142Z,15.3
2023-10-08T16:39:09.333Z,15.2
2023-10-08T16:43:24.634Z,15.2
2023-10-08T16:45:30.973Z,15.2
2023-10-08T16:47:37.308Z,15.2
2023-10-08T16:52:54.240Z,15.1
2023-10-08T16:55:00.511Z,15.1
2023-10-08T16:57:09.680Z,15.1
2023-10-08T16:59:16.156Z,15.1
2023-10-08T17:01:22.185Z,15.1
2023-10-08T17:03:28.506Z,15
2023-10-08T17:05:34.687Z,15
2023-10-08T17:07:40.952Z,15
2023-10-08T17:11:56.402Z,15
2023-10-08T17:14:02.587Z,15
2023-10-08T17:18:15.264Z,15
2023-10-08T17:20:21.515Z,15
2023-10-08T17:22:27.655Z,15
2023-10-08T17:26:43.021Z,14.9
2023-10-08T17:28:49.273Z,14.9
2023-10-08T17:30:55.598Z,14.9
2023-10-08T17:33:01.905Z,14.9
2023-10-08T17:35:08.280Z,14.9
2023-10-08T17:37:14.353Z,14.9
2023-10-08T17:39:20.704Z,14.9
2023-10-08T17:41:29.728Z,14.9
2023-10-08T17:52:14.648Z,14.8
2023-10-08T17:58:36.282Z,14.8
2023-10-08T18:00:42.614Z,14.8
2023-10-08T18:02:48.951Z,14.8
2023-10-08T18:04:55.191Z,14.8
2023-10-08T18:07:01.375Z,14.8
2023-10-08T18:09:10.560Z,14.7
2023-10-08T18:11:16.724Z,14.8
2023-10-08T18:13:23.002Z,14.8
2023-10-08T18:15:30.388Z,14.8
2023-10-08T18:17:35.553Z,14.8
2023-10-08T18:19:41.820Z,14.8
2023-10-08T18:21:48.073Z,14.8
2023-10-08T18:23:57.274Z,14.8
2023-10-08T18:26:03.440Z,14.8
2023-10-08T18:28:09.743Z,14.8
2023-10-08T18:30:15.986Z,14.8
2023-10-08T18:34:28.509Z,14.8
2023-10-08T18:36:34.778Z,14.8
2023-10-08T18:44:00.974Z,14.8
2023-10-08T18:46:07.267Z,14.8
2023-10-08T18:48:13.612Z,14.8
2023-10-08T18:50:19.751Z,14.7
2023-10-08T18:52:31.013Z,14.7
2023-10-08T18:56:41.437Z,14.7
2023-10-08T18:58:47.662Z,14.7
2023-10-08T19:00:53.929Z,14.7
2023-10-08T19:03:00.346Z,14.7
2023-10-08T19:05:06.472Z,14.7
2023-10-08T19:11:28.106Z,14.6
2023-10-08T19:13:34.359Z,14.6
2023-10-08T19:15:40.630Z,14.6
2023-10-08T19:17:47.606Z,14.6
2023-10-08T19:19:53.193Z,14.6
2023-10-08T19:22:02.241Z,14.6
2023-10-08T19:26:14.765Z,14.6
2023-10-08T19:28:21.135Z,14.6
2023-10-08T19:34:39.856Z,14.5
2023-10-08T19:36:48.951Z,14.4
2023-10-08T19:38:55.225Z,14.4
2023-10-08T19:42:06.037Z,14.3
2023-10-08T19:44:12.276Z,14.3
2023-10-08T19:46:18.592Z,14.3
2023-10-08T19:48:24.952Z,14.3
2023-10-08T19:50:33.925Z,14.2
2023-10-08T19:54:46.454Z,14.2
2023-10-08T19:56:52.783Z,14.1
2023-10-08T19:58:58.998Z,14.1
2023-10-08T20:01:05.344Z,14
2023-10-08T20:03:11.770Z,14
2023-10-08T20:05:20.627Z,14
2023-10-08T20:07:29.011Z,14
2023-10-08T20:09:33.188Z,13.9
2023-10-08T20:11:39.438Z,13.9
2023-10-08T20:13:45.952Z,13.9
2023-10-08T20:15:51.979Z,13.9
2023-10-08T20:17:58.301Z,13.8
2023-10-08T20:20:07.369Z,13.8
2023-10-08T20:22:13.602Z,13.8
2023-10-08T20:24:19.919Z,13.7
2023-10-08T20:28:32.395Z,13.7
2023-10-08T20:30:38.688Z,13.7
2023-10-08T20:34:54.043Z,13.7
2023-10-08T20:37:00.309Z,13.6
2023-10-08T20:39:06.634Z,13.5
2023-10-08T20:50:46.834Z,13.3
2023-10-08T20:54:59.324Z,13.2
2023-10-08T20:57:05.632Z,13.1
2023-10-08T20:59:11.845Z,13.1
2023-10-08T21:01:18.186Z,13.2
2023-10-08T21:05:33.456Z,13.1
2023-10-08T21:07:39.744Z,13.1
2023-10-08T21:09:45.982Z,13.1
2023-10-08T21:11:52.306Z,13
2023-10-08T21:13:58.535Z,13
2023-10-08T21:16:04.799Z,13
2023-10-08T21:20:20.166Z,12.9
2023-10-08T21:22:26.410Z,12.9
2023-10-08T21:24:32.697Z,12.9
2023-10-08T21:26:38.919Z,12.8
2023-10-08T21:30:51.496Z,12.7
2023-10-08T21:39:32.980Z,12.5
2023-10-08T21:43:45.473Z,12.5
2023-10-08T21:45:54.583Z,12.4
2023-10-08T21:48:01.069Z,12.4
2023-10-08T21:50:07.082Z,12.4
2023-10-08T21:52:13.365Z,12.4
2023-10-08T21:54:19.659Z,12.4
2023-10-08T21:56:25.837Z,12.4
2023-10-08T21:58:32.113Z,12.4
2023-10-08T22:02:47.632Z,12.4
2023-10-08T22:04:53.716Z,12.4
2023-10-08T22:06:59.974Z,12.4
2023-10-08T22:09:06.251Z,12.4
2023-10-08T22:11:12.499Z,12.4
2023-10-08T22:13:18.786Z,12.4
2023-10-08T22:15:27.973Z,12.3
2023-10-08T22:19:40.353Z,12.3
2023-10-08T22:21:46.611Z,12.3
2023-10-08T22:23:52.900Z,12.3
2023-10-08T22:25:59.155Z,12.3
2023-10-08T22:28:05.403Z,12.3
2023-10-08T22:30:14.531Z,12.3
2023-10-08T22:35:31.532Z,12.2
2023-10-08T22:37:37.783Z,12.2
2023-10-08T22:39:44.063Z,12.2
2023-10-08T22:41:50.308Z,12.1
2023-10-08T22:43:59.354Z,12.1
2023-10-08T22:46:05.776Z,12.1
2023-10-08T22:48:12.100Z,12.1
2023-10-08T22:50:18.289Z,12.1
2023-10-08T22:52:24.427Z,12.1
2023-10-08T22:54:30.725Z,12.1
2023-10-08T22:56:36.938Z,12
2023-10-08T22:58:46.016Z,12
2023-10-08T23:00:52.267Z,12
2023-10-08T23:11:23.556Z,12.2
2023-10-08T23:13:32.625Z,12.2
2023-10-08T23:15:38.954Z,12.3
2023-10-08T23:24:03.995Z,12.8
2023-10-08T23:26:10.193Z,12.9
2023-10-08T23:28:19.267Z,13
2023-10-08T23:30:25.671Z,13.1
2023-10-08T23:32:31.763Z,13.1
2023-10-08T23:33:36.470Z,13.2
2023-10-08T23:35:42.582Z,13.3
2023-10-08T23:37:48.818Z,13.3
2023-10-08T23:39:55.063Z,13.4
2023-10-08T23:44:10.400Z,13.6
2023-10-08T23:46:16.724Z,13.6
2023-10-08T23:50:29.194Z,13.7
2023-10-08T23:52:35.453Z,13.8
2023-10-08T23:54:41.696Z,13.8
2023-10-08T23:56:50.814Z,14
2023-10-08T23:58:57.053Z,14
