createdAt,value
2019-01-14T00:01:03.300Z,7.30
2019-01-14T00:02:09.044Z,7.30
2019-01-14T00:03:14.198Z,7.30
2019-01-14T00:04:19.459Z,7.20
2019-01-14T00:05:24.839Z,7.20
2019-01-14T00:06:30.091Z,7.20
2019-01-14T00:07:35.330Z,7.20
2019-01-14T00:08:40.661Z,7.20
2019-01-14T00:09:45.899Z,7.20
2019-01-14T00:10:51.210Z,7.10
2019-01-14T00:11:56.438Z,7.10
2019-01-14T00:13:01.640Z,7.10
2019-01-14T00:14:06.860Z,7.10
2019-01-14T00:15:12.579Z,7.10
2019-01-14T00:16:17.851Z,7.10
2019-01-14T00:17:23.078Z,7.10
2019-01-14T00:18:28.358Z,7.10
2019-01-14T00:19:33.568Z,7.10
2019-01-14T00:20:38.803Z,7.00
2019-01-14T00:21:44.097Z,7.00
2019-01-14T00:22:49.355Z,7.00
2019-01-14T00:23:55.669Z,7.00
2019-01-14T00:25:01.908Z,7.00
2019-01-14T00:26:10.984Z,7.00
2019-01-14T00:27:16.290Z,7.00
2019-01-14T00:28:21.464Z,7.00
2019-01-14T00:29:26.664Z,7.00
2019-01-14T00:30:31.930Z,6.90
2019-01-14T00:31:37.188Z,6.90
2019-01-14T00:32:42.308Z,7.00
2019-01-14T00:33:48.050Z,6.90
2019-01-14T00:34:53.383Z,7.00
2019-01-14T00:35:58.618Z,7.00
2019-01-14T00:37:03.895Z,7.00
2019-01-14T00:38:09.180Z,6.90
2019-01-14T00:39:14.479Z,7.00
2019-01-14T00:40:19.769Z,7.00
2019-01-14T00:41:25.017Z,7.00
2019-01-14T00:42:30.568Z,6.90
2019-01-14T00:43:35.809Z,7.00
2019-01-14T00:44:41.040Z,7.00
2019-01-14T00:45:46.352Z,6.90
2019-01-14T00:46:51.564Z,7.00
2019-01-14T00:47:56.730Z,7.00
2019-01-14T00:49:02.231Z,7.00
2019-01-14T00:50:08.617Z,6.90
2019-01-14T00:51:13.852Z,7.00
2019-01-14T00:52:19.099Z,6.90
2019-01-14T00:53:24.425Z,6.90
2019-01-14T00:54:29.784Z,6.90
2019-01-14T00:55:35.057Z,6.90
2019-01-14T00:56:40.350Z,7.00
2019-01-14T00:57:45.676Z,7.00
2019-01-14T00:58:50.856Z,7.00
2019-01-14T00:59:56.211Z,7.00
2019-01-14T01:01:01.446Z,7.00
2019-01-14T01:02:06.789Z,7.00
2019-01-14T01:03:12.222Z,7.00
2019-01-14T01:04:17.629Z,7.00
2019-01-14T01:05:22.891Z,7.00
2019-01-14T01:06:28.964Z,7.00
2019-01-14T01:07:34.400Z,7.00
2019-01-14T01:08:39.679Z,7.00
2019-01-14T01:09:44.934Z,6.90
2019-01-14T01:10:50.406Z,6.90
2019-01-14T01:11:55.685Z,6.90
2019-01-14T01:13:00.995Z,6.90
2019-01-14T01:14:06.321Z,6.90
2019-01-14T01:15:13.008Z,6.90
2019-01-14T01:16:18.337Z,6.90
2019-01-14T01:17:23.627Z,6.90
2019-01-14T01:18:29.213Z,6.90
2019-01-14T01:19:35.440Z,6.90
2019-01-14T01:20:40.862Z,6.90
2019-01-14T01:21:47.046Z,6.90
2019-01-14T01:22:52.237Z,6.90
2019-01-14T01:23:57.500Z,6.90
2019-01-14T01:25:02.694Z,6.90
2019-01-14T01:26:08.053Z,6.90
2019-01-14T01:27:13.327Z,6.90
2019-01-14T01:28:18.598Z,6.80
2019-01-14T01:29:23.761Z,6.90
2019-01-14T01:30:29.185Z,6.80
2019-01-14T01:31:34.431Z,6.90
2019-01-14T01:32:39.808Z,6.90
2019-01-14T01:33:45.111Z,6.90
2019-01-14T01:34:50.599Z,6.90
2019-01-14T01:35:55.820Z,6.80
2019-01-14T01:37:01.090Z,6.90
2019-01-14T01:38:06.354Z,6.90
2019-01-14T01:39:11.631Z,6.80
2019-01-14T01:40:22.942Z,6.80
2019-01-14T01:41:29.362Z,6.80
2019-01-14T01:42:34.542Z,6.80
2019-01-14T01:43:39.797Z,6.80
2019-01-14T01:44:45.053Z,6.80
2019-01-14T01:45:50.316Z,6.80
2019-01-14T01:46:55.502Z,6.80
2019-01-14T01:48:00.673Z,6.80
2019-01-14T01:49:05.942Z,6.70
2019-01-14T01:50:13.968Z,6.80
2019-01-14T01:51:19.206Z,6.80
2019-01-14T01:52:24.438Z,6.80
2019-01-14T01:53:29.753Z,6.80
2019-01-14T01:54:34.999Z,6.80
2019-01-14T01:55:40.169Z,6.80
2019-01-14T01:56:45.449Z,6.80
2019-01-14T01:57:50.680Z,6.80
2019-01-14T01:58:56.153Z,6.80
2019-01-14T02:00:01.321Z,6.80
2019-01-14T02:01:06.565Z,6.70
2019-01-14T02:02:11.729Z,6.80
2019-01-14T02:03:16.956Z,6.80
2019-01-14T02:04:22.173Z,6.80
2019-01-14T02:05:27.436Z,6.70
2019-01-14T02:06:39.008Z,6.70
2019-01-14T02:07:39.604Z,6.70
2019-01-14T02:08:44.870Z,6.70
2019-01-14T02:09:50.082Z,6.70
2019-01-14T02:10:55.372Z,6.70
2019-01-14T02:12:00.645Z,6.70
2019-01-14T02:13:05.986Z,6.60
2019-01-14T02:14:11.338Z,6.60
2019-01-14T02:15:16.866Z,6.60
2019-01-14T02:16:22.108Z,6.60
2019-01-14T02:17:27.300Z,6.60
2019-01-14T02:18:32.530Z,6.50
2019-01-14T02:19:37.650Z,6.50
2019-01-14T02:20:42.956Z,6.60
2019-01-14T02:21:48.116Z,6.60
2019-01-14T02:22:53.341Z,6.60
2019-01-14T02:23:58.512Z,6.50
2019-01-14T02:25:03.824Z,6.50
2019-01-14T02:26:09.198Z,6.50
2019-01-14T02:27:14.479Z,6.50
2019-01-14T02:28:19.716Z,6.50
2019-01-14T02:29:25.018Z,6.40
2019-01-14T02:30:30.203Z,6.50
2019-01-14T02:31:35.522Z,6.40
2019-01-14T02:32:40.729Z,6.40
2019-01-14T02:33:45.910Z,6.40
2019-01-14T02:34:51.082Z,6.40
2019-01-14T02:35:56.341Z,6.40
2019-01-14T02:37:01.658Z,6.40
2019-01-14T02:38:06.897Z,6.40
2019-01-14T02:39:12.110Z,6.30
2019-01-14T02:40:19.405Z,6.40
2019-01-14T02:41:24.738Z,6.30
2019-01-14T02:42:30.000Z,6.40
2019-01-14T02:43:35.333Z,6.40
2019-01-14T02:44:41.646Z,6.40
2019-01-14T02:45:46.957Z,6.30
2019-01-14T02:46:52.184Z,6.40
2019-01-14T02:47:57.465Z,6.40
2019-01-14T02:49:02.673Z,6.30
2019-01-14T02:50:08.631Z,6.30
2019-01-14T02:51:15.081Z,6.30
2019-01-14T02:52:20.489Z,6.30
2019-01-14T02:53:25.735Z,6.30
2019-01-14T02:54:31.940Z,6.30
2019-01-14T02:55:37.243Z,6.30
2019-01-14T02:56:42.504Z,6.30
2019-01-14T02:57:47.912Z,6.30
2019-01-14T02:58:53.043Z,6.30
2019-01-14T02:59:58.316Z,6.30
2019-01-14T03:01:03.540Z,6.20
2019-01-14T03:02:11.342Z,6.30
2019-01-14T03:03:16.536Z,6.30
2019-01-14T03:04:21.742Z,6.20
2019-01-14T03:05:27.024Z,6.30
2019-01-14T03:06:32.292Z,6.30
2019-01-14T03:07:37.637Z,6.30
2019-01-14T03:08:42.893Z,6.30
2019-01-14T03:09:48.055Z,6.30
2019-01-14T03:10:53.415Z,6.20
2019-01-14T03:11:58.631Z,6.20
2019-01-14T03:13:03.799Z,6.20
2019-01-14T03:14:09.038Z,6.20
2019-01-14T03:15:14.843Z,6.20
2019-01-14T03:16:20.051Z,6.20
2019-01-14T03:17:25.310Z,6.20
2019-01-14T03:18:30.583Z,6.20
2019-01-14T03:19:35.888Z,6.10
2019-01-14T03:20:41.091Z,6.20
2019-01-14T03:21:46.326Z,6.20
2019-01-14T03:22:51.517Z,6.20
2019-01-14T03:23:56.720Z,6.20
2019-01-14T03:25:01.924Z,6.20
2019-01-14T03:26:07.209Z,6.20
2019-01-14T03:27:12.472Z,6.20
2019-01-14T03:28:17.724Z,6.20
2019-01-14T03:29:22.876Z,6.20
2019-01-14T03:30:28.173Z,6.20
2019-01-14T03:31:33.449Z,6.20
2019-01-14T03:32:38.966Z,6.20
2019-01-14T03:33:44.083Z,6.20
2019-01-14T03:34:49.364Z,6.30
2019-01-14T03:35:54.599Z,6.20
2019-01-14T03:37:05.394Z,6.20
2019-01-14T03:38:11.032Z,6.20
2019-01-14T03:39:16.293Z,6.30
2019-01-14T03:40:21.464Z,6.30
2019-01-14T03:41:26.736Z,6.20
2019-01-14T03:42:31.985Z,6.20
2019-01-14T03:43:37.409Z,6.20
2019-01-14T03:44:42.547Z,6.20
2019-01-14T03:45:47.784Z,6.20
2019-01-14T03:46:53.166Z,6.20
2019-01-14T03:47:58.384Z,6.20
2019-01-14T03:49:03.644Z,6.20
2019-01-14T03:50:27.084Z,6.20
2019-01-14T03:51:32.418Z,6.20
2019-01-14T03:52:37.690Z,6.20
2019-01-14T03:53:42.952Z,6.10
2019-01-14T03:54:48.140Z,6.10
2019-01-14T03:55:53.381Z,6.10
2019-01-14T03:56:58.627Z,6.10
2019-01-14T03:58:03.918Z,6.10
2019-01-14T03:59:09.056Z,6.10
2019-01-14T04:00:15.529Z,6.10
2019-01-14T04:01:21.937Z,6.10
2019-01-14T04:02:27.715Z,6.10
2019-01-14T04:03:32.984Z,6.00
2019-01-14T04:04:38.426Z,6.00
2019-01-14T04:05:43.693Z,6.00
2019-01-14T04:06:48.982Z,6.00
2019-01-14T04:07:54.280Z,6.00
2019-01-14T04:08:59.544Z,6.00
2019-01-14T04:10:06.499Z,6.00
2019-01-14T04:11:11.817Z,6.00
2019-01-14T04:12:17.108Z,6.00
2019-01-14T04:13:22.393Z,6.00
2019-01-14T04:14:27.675Z,6.00
2019-01-14T04:15:32.917Z,6.00
2019-01-14T04:16:38.252Z,6.00
2019-01-14T04:17:43.455Z,6.00
2019-01-14T04:18:48.605Z,6.00
2019-01-14T04:19:53.808Z,6.00
2019-01-14T04:20:59.093Z,6.00
2019-01-14T04:22:04.379Z,5.90
2019-01-14T04:23:09.701Z,5.90
2019-01-14T04:24:15.949Z,5.90
2019-01-14T04:25:21.037Z,5.90
2019-01-14T04:26:26.254Z,5.90
2019-01-14T04:27:31.531Z,6.00
2019-01-14T04:28:36.822Z,6.00
2019-01-14T04:29:42.130Z,5.90
2019-01-14T04:30:47.425Z,5.90
2019-01-14T04:31:52.727Z,5.90
2019-01-14T04:32:57.971Z,5.90
2019-01-14T04:34:03.152Z,5.90
2019-01-14T04:35:08.711Z,5.90
2019-01-14T04:36:14.003Z,5.90
2019-01-14T04:37:21.667Z,5.90
2019-01-14T04:38:26.160Z,5.90
2019-01-14T04:39:31.410Z,5.90
2019-01-14T04:40:36.702Z,6.00
2019-01-14T04:41:42.015Z,5.90
2019-01-14T04:42:47.314Z,6.00
2019-01-14T04:43:52.418Z,6.00
2019-01-14T04:44:57.711Z,6.00
2019-01-14T04:46:02.963Z,6.00
2019-01-14T04:47:08.149Z,6.00
2019-01-14T04:48:13.281Z,5.90
2019-01-14T04:49:18.528Z,6.00
2019-01-14T04:50:23.694Z,6.00
2019-01-14T04:51:28.900Z,6.00
2019-01-14T04:52:34.154Z,5.90
2019-01-14T04:53:39.402Z,6.00
2019-01-14T04:54:44.686Z,6.00
2019-01-14T04:55:49.983Z,6.00
2019-01-14T04:56:55.280Z,5.90
2019-01-14T04:58:00.541Z,5.90
2019-01-14T04:59:05.721Z,5.90
2019-01-14T05:00:14.308Z,5.90
2019-01-14T05:01:19.566Z,5.90
2019-01-14T05:02:24.870Z,5.90
2019-01-14T05:03:30.162Z,5.90
2019-01-14T05:04:35.786Z,6.00
2019-01-14T05:05:41.089Z,6.00
2019-01-14T05:06:46.318Z,6.00
2019-01-14T05:07:51.480Z,5.90
2019-01-14T05:08:56.758Z,5.90
2019-01-14T05:10:02.029Z,5.90
2019-01-14T05:11:07.288Z,5.90
2019-01-14T05:12:12.442Z,5.90
2019-01-14T05:13:17.645Z,5.90
2019-01-14T05:14:22.836Z,5.90
2019-01-14T05:15:29.340Z,5.90
2019-01-14T05:16:34.542Z,5.90
2019-01-14T05:17:39.830Z,5.90
2019-01-14T05:18:45.090Z,5.90
2019-01-14T05:19:50.266Z,5.90
2019-01-14T05:20:55.453Z,5.90
2019-01-14T05:22:00.731Z,5.90
2019-01-14T05:23:05.876Z,5.90
2019-01-14T05:24:11.030Z,5.90
2019-01-14T05:25:16.221Z,5.90
2019-01-14T05:26:21.495Z,5.80
2019-01-14T05:27:26.752Z,5.90
2019-01-14T05:28:31.979Z,5.80
2019-01-14T05:29:37.158Z,5.80
2019-01-14T05:30:42.412Z,5.80
2019-01-14T05:31:47.751Z,5.80
2019-01-14T05:32:52.928Z,5.80
2019-01-14T05:33:58.087Z,5.80
2019-01-14T05:35:03.247Z,5.80
2019-01-14T05:36:08.574Z,5.80
2019-01-14T05:37:13.793Z,5.80
2019-01-14T05:38:19.031Z,5.80
2019-01-14T05:39:24.200Z,5.80
2019-01-14T05:40:29.463Z,5.80
2019-01-14T05:41:34.714Z,5.80
2019-01-14T05:42:40.032Z,5.80
2019-01-14T05:43:45.365Z,5.80
2019-01-14T05:44:50.617Z,5.80
2019-01-14T05:45:55.885Z,5.80
2019-01-14T05:47:01.132Z,5.80
2019-01-14T05:48:06.809Z,5.80
2019-01-14T05:49:12.056Z,5.80
2019-01-14T05:50:17.339Z,5.80
2019-01-14T05:51:27.802Z,5.80
2019-01-14T05:52:35.406Z,5.80
2019-01-14T05:53:42.671Z,5.70
2019-01-14T05:54:47.513Z,5.80
2019-01-14T05:55:52.742Z,5.80
2019-01-14T05:56:57.918Z,5.80
2019-01-14T05:58:03.184Z,5.80
2019-01-14T05:59:08.363Z,5.80
2019-01-14T06:00:32.038Z,5.80
2019-01-14T06:01:37.204Z,5.80
2019-01-14T06:02:42.392Z,5.80
2019-01-14T06:03:47.857Z,5.80
2019-01-14T06:04:53.074Z,5.80
2019-01-14T06:05:58.218Z,5.80
2019-01-14T06:07:04.423Z,5.80
2019-01-14T06:08:09.678Z,5.80
2019-01-14T06:09:14.902Z,5.80
2019-01-14T06:10:20.177Z,5.80
2019-01-14T06:11:25.344Z,5.90
2019-01-14T06:12:30.595Z,5.80
2019-01-14T06:13:35.762Z,5.80
2019-01-14T06:14:41.014Z,5.80
2019-01-14T06:15:46.145Z,5.80
2019-01-14T06:16:51.330Z,5.90
2019-01-14T06:17:56.590Z,5.80
2019-01-14T06:19:01.896Z,5.80
2019-01-14T06:20:08.982Z,5.80
2019-01-14T06:21:14.135Z,5.80
2019-01-14T06:22:19.278Z,5.80
2019-01-14T06:23:24.535Z,5.80
2019-01-14T06:24:29.849Z,5.80
2019-01-14T06:25:35.080Z,5.80
2019-01-14T06:26:40.296Z,5.80
2019-01-14T06:27:45.527Z,5.80
2019-01-14T06:28:51.716Z,5.80
2019-01-14T06:29:56.868Z,5.80
2019-01-14T06:31:02.102Z,5.80
2019-01-14T06:32:07.271Z,5.80
2019-01-14T06:33:12.592Z,5.80
2019-01-14T06:34:17.907Z,5.80
2019-01-14T06:35:23.036Z,5.80
2019-01-14T06:36:28.191Z,5.80
2019-01-14T06:37:33.279Z,5.80
2019-01-14T06:38:38.473Z,5.70
2019-01-14T06:39:43.807Z,5.70
2019-01-14T06:40:49.012Z,5.70
2019-01-14T06:41:54.121Z,5.70
2019-01-14T06:42:59.387Z,5.70
2019-01-14T06:44:04.670Z,5.60
2019-01-14T06:45:10.422Z,5.70
2019-01-14T06:46:15.615Z,5.70
2019-01-14T06:47:20.875Z,5.70
2019-01-14T06:48:26.148Z,5.70
2019-01-14T06:49:31.387Z,5.70
2019-01-14T06:50:36.553Z,5.70
2019-01-14T06:51:41.728Z,5.60
2019-01-14T06:52:46.866Z,5.60
2019-01-14T06:53:52.178Z,5.60
2019-01-14T06:54:57.428Z,5.60
2019-01-14T06:56:02.646Z,5.60
2019-01-14T06:57:07.849Z,5.60
2019-01-14T06:58:13.160Z,5.60
2019-01-14T06:59:18.366Z,5.60
2019-01-14T07:00:25.822Z,5.60
2019-01-14T07:01:31.131Z,5.60
2019-01-14T07:02:36.389Z,5.50
2019-01-14T07:03:41.729Z,5.50
2019-01-14T07:04:46.930Z,5.50
2019-01-14T07:05:53.280Z,5.50
2019-01-14T07:06:59.393Z,5.50
2019-01-14T07:08:04.605Z,5.50
2019-01-14T07:09:10.166Z,5.50
2019-01-14T07:10:21.552Z,5.40
2019-01-14T07:11:26.863Z,5.40
2019-01-14T07:12:32.025Z,5.40
2019-01-14T07:13:37.306Z,5.40
2019-01-14T07:14:42.568Z,5.40
2019-01-14T07:15:47.728Z,5.40
2019-01-14T07:16:52.894Z,5.40
2019-01-14T07:17:58.458Z,5.40
2019-01-14T07:19:03.668Z,5.50
2019-01-14T07:20:09.554Z,5.40
2019-01-14T07:21:14.689Z,5.50
2019-01-14T07:22:19.947Z,5.50
2019-01-14T07:23:25.067Z,5.40
2019-01-14T07:24:30.261Z,5.50
2019-01-14T07:25:35.487Z,5.40
2019-01-14T07:26:40.911Z,5.40
2019-01-14T07:27:46.372Z,5.40
2019-01-14T07:28:52.173Z,5.50
2019-01-14T07:29:57.468Z,5.50
2019-01-14T07:31:02.615Z,5.50
2019-01-14T07:32:07.836Z,5.50
2019-01-14T07:33:13.004Z,5.50
2019-01-14T07:34:18.305Z,5.50
2019-01-14T07:35:23.522Z,5.50
2019-01-14T07:36:28.748Z,5.50
2019-01-14T07:37:33.827Z,5.50
2019-01-14T07:38:38.974Z,5.50
2019-01-14T07:39:44.210Z,5.50
2019-01-14T07:40:49.472Z,5.50
2019-01-14T07:41:54.613Z,5.50
2019-01-14T07:42:59.878Z,5.50
2019-01-14T07:44:05.221Z,5.50
2019-01-14T07:45:11.934Z,5.50
2019-01-14T07:46:17.192Z,5.50
2019-01-14T07:47:22.364Z,5.50
2019-01-14T07:48:27.576Z,5.50
2019-01-14T07:49:32.777Z,5.50
2019-01-14T07:50:38.007Z,5.50
2019-01-14T07:51:43.251Z,5.50
2019-01-14T07:52:48.481Z,5.50
2019-01-14T07:53:53.863Z,5.50
2019-01-14T07:54:59.102Z,5.50
2019-01-14T07:56:04.205Z,5.50
2019-01-14T07:57:09.435Z,5.40
2019-01-14T07:58:14.598Z,5.50
2019-01-14T07:59:19.851Z,5.40
2019-01-14T08:00:26.504Z,5.40
2019-01-14T08:01:31.688Z,5.40
2019-01-14T08:02:36.881Z,5.40
2019-01-14T08:03:42.141Z,5.40
2019-01-14T08:04:47.376Z,5.40
2019-01-14T08:05:52.716Z,5.40
2019-01-14T08:06:57.875Z,5.40
2019-01-14T08:08:03.125Z,5.30
2019-01-14T08:09:09.345Z,5.30
2019-01-14T08:10:14.479Z,5.30
2019-01-14T08:11:19.628Z,5.30
2019-01-14T08:12:25.842Z,5.30
2019-01-14T08:13:31.127Z,5.30
2019-01-14T08:14:36.276Z,5.30
2019-01-14T08:15:41.518Z,5.30
2019-01-14T08:16:46.730Z,5.30
2019-01-14T08:17:52.018Z,5.30
2019-01-14T08:18:57.771Z,5.30
2019-01-14T08:20:03.026Z,5.30
2019-01-14T08:21:08.178Z,5.30
2019-01-14T08:22:14.411Z,5.30
2019-01-14T08:23:19.583Z,5.30
2019-01-14T08:24:24.750Z,5.30
2019-01-14T08:25:29.914Z,5.20
2019-01-14T08:26:35.032Z,5.20
2019-01-14T08:27:40.226Z,5.20
2019-01-14T08:28:45.379Z,5.20
2019-01-14T08:29:50.593Z,5.20
2019-01-14T08:30:56.487Z,5.20
2019-01-14T08:32:01.803Z,5.30
2019-01-14T08:33:06.910Z,5.30
2019-01-14T08:34:12.146Z,5.40
2019-01-14T08:35:17.764Z,5.40
2019-01-14T08:36:22.864Z,5.40
2019-01-14T08:37:28.040Z,5.40
2019-01-14T08:38:33.206Z,5.40
2019-01-14T08:39:38.443Z,5.50
2019-01-14T08:40:43.647Z,5.70
2019-01-14T08:41:53.613Z,5.90
2019-01-14T08:42:58.820Z,6.00
2019-01-14T08:44:08.778Z,6.10
2019-01-14T08:45:13.979Z,6.30
2019-01-14T08:46:19.255Z,6.40
2019-01-14T08:47:24.311Z,6.50
2019-01-14T08:48:29.479Z,6.50
2019-01-14T08:49:34.633Z,6.60
2019-01-14T08:50:40.963Z,6.60
2019-01-14T08:51:46.128Z,6.70
2019-01-14T08:52:52.602Z,6.70
2019-01-14T08:53:57.838Z,6.70
2019-01-14T08:55:02.990Z,6.50
2019-01-14T08:56:08.202Z,6.40
2019-01-14T08:57:13.278Z,6.30
2019-01-14T08:58:18.631Z,6.20
2019-01-14T08:59:23.896Z,6.40
2019-01-14T09:00:29.229Z,6.50
2019-01-14T09:01:34.510Z,6.60
2019-01-14T09:02:39.798Z,6.60
2019-01-14T09:03:44.997Z,6.60
2019-01-14T09:04:50.237Z,6.60
2019-01-14T09:05:55.370Z,6.80
2019-01-14T09:07:01.577Z,6.80
2019-01-14T09:08:06.855Z,6.80
2019-01-14T09:09:12.048Z,6.80
2019-01-14T09:10:19.525Z,6.70
2019-01-14T09:11:24.820Z,6.80
2019-01-14T09:12:29.968Z,6.60
2019-01-14T09:13:35.244Z,6.70
2019-01-14T09:14:40.451Z,6.70
2019-01-14T09:15:45.595Z,6.70
2019-01-14T09:16:50.754Z,6.50
2019-01-14T09:18:02.612Z,6.40
2019-01-14T09:19:02.945Z,6.20
2019-01-14T09:20:11.785Z,6.10
2019-01-14T09:21:16.938Z,6.10
2019-01-14T09:22:22.009Z,6.00
2019-01-14T09:23:27.187Z,6.00
2019-01-14T09:24:32.410Z,6.10
2019-01-14T09:25:37.664Z,6.20
2019-01-14T09:26:42.955Z,6.30
2019-01-14T09:27:48.121Z,6.40
2019-01-14T09:28:53.370Z,6.60
2019-01-14T09:29:58.600Z,6.80
2019-01-14T09:31:03.828Z,6.90
2019-01-14T09:32:09.061Z,7.10
2019-01-14T09:33:14.394Z,7.30
2019-01-14T09:34:19.720Z,7.40
2019-01-14T09:35:24.907Z,7.50
2019-01-14T09:36:30.153Z,7.50
2019-01-14T09:37:35.319Z,7.40
2019-01-14T09:38:40.576Z,7.40
2019-01-14T09:39:45.717Z,7.50
2019-01-14T09:40:51.346Z,7.60
2019-01-14T09:41:58.400Z,7.60
2019-01-14T09:43:03.638Z,7.60
2019-01-14T09:44:08.833Z,7.60
2019-01-14T09:45:14.424Z,7.80
2019-01-14T09:46:19.654Z,7.80
2019-01-14T09:47:24.829Z,7.80
2019-01-14T09:48:30.035Z,7.80
2019-01-14T09:49:35.235Z,7.70
2019-01-14T09:50:40.510Z,7.40
2019-01-14T09:51:45.748Z,7.40
2019-01-14T09:52:51.995Z,7.30
2019-01-14T09:53:57.282Z,7.40
2019-01-14T09:55:05.709Z,7.40
2019-01-14T09:56:09.437Z,7.50
2019-01-14T09:57:14.692Z,7.60
2019-01-14T09:58:19.903Z,7.80
2019-01-14T09:59:25.150Z,8.00
2019-01-14T10:00:30.329Z,8.00
2019-01-14T10:01:35.664Z,7.90
2019-01-14T10:02:40.891Z,8.00
2019-01-14T10:03:46.138Z,7.90
2019-01-14T10:04:51.357Z,8.00
2019-01-14T10:05:56.643Z,8.20
2019-01-14T10:07:01.902Z,8.50
2019-01-14T10:08:07.067Z,8.60
2019-01-14T10:09:12.203Z,8.50
2019-01-14T10:10:18.448Z,8.70
2019-01-14T10:11:24.626Z,8.80
2019-01-14T10:12:29.916Z,8.70
2019-01-14T10:13:35.143Z,8.60
2019-01-14T10:14:40.340Z,8.70
2019-01-14T10:15:45.522Z,8.60
2019-01-14T10:16:51.140Z,8.50
2019-01-14T10:18:04.493Z,8.60
2019-01-14T10:19:09.609Z,8.60
2019-01-14T10:20:15.939Z,8.60
2019-01-14T10:21:21.163Z,8.60
2019-01-14T10:22:26.404Z,8.70
2019-01-14T10:23:31.602Z,8.60
2019-01-14T10:24:36.866Z,8.60
2019-01-14T10:25:43.569Z,8.80
2019-01-14T10:26:48.886Z,8.80
2019-01-14T10:27:54.064Z,8.60
2019-01-14T10:28:59.197Z,8.70
2019-01-14T10:30:05.675Z,8.50
2019-01-14T10:31:11.598Z,8.60
2019-01-14T10:32:16.907Z,8.60
2019-01-14T10:33:22.088Z,8.40
2019-01-14T10:34:27.316Z,8.30
2019-01-14T10:35:32.526Z,8.10
2019-01-14T10:36:37.759Z,8.30
2019-01-14T10:37:42.895Z,8.30
2019-01-14T10:38:50.575Z,8.40
2019-01-14T10:39:54.863Z,8.50
2019-01-14T10:41:00.614Z,8.50
2019-01-14T10:42:05.860Z,8.40
2019-01-14T10:43:11.163Z,8.50
2019-01-14T10:44:17.394Z,8.40
2019-01-14T10:45:23.918Z,8.40
2019-01-14T10:46:29.208Z,8.50
2019-01-14T10:47:34.380Z,8.50
2019-01-14T10:48:40.611Z,8.40
2019-01-14T10:49:45.883Z,8.30
2019-01-14T10:50:51.095Z,8.40
2019-01-14T10:51:56.540Z,8.50
2019-01-14T10:53:01.770Z,8.50
2019-01-14T10:54:06.986Z,8.60
2019-01-14T10:55:12.774Z,8.50
2019-01-14T10:56:19.081Z,8.50
2019-01-14T10:57:24.430Z,8.60
2019-01-14T10:58:29.663Z,8.60
2019-01-14T10:59:34.936Z,8.80
2019-01-14T11:00:40.177Z,8.90
2019-01-14T11:01:45.395Z,8.90
2019-01-14T11:02:50.631Z,8.50
2019-01-14T11:03:56.270Z,8.40
2019-01-14T11:05:01.474Z,8.30
2019-01-14T11:06:07.970Z,8.20
2019-01-14T11:07:13.250Z,8.00
2019-01-14T11:08:18.279Z,8.00
2019-01-14T11:09:23.434Z,7.90
2019-01-14T11:10:28.583Z,7.70
2019-01-14T11:11:33.909Z,7.50
2019-01-14T11:12:39.168Z,7.40
2019-01-14T11:13:45.216Z,7.40
2019-01-14T11:14:50.502Z,7.30
2019-01-14T11:15:55.748Z,7.20
2019-01-14T11:17:01.012Z,7.10
2019-01-14T11:18:06.234Z,7.10
2019-01-14T11:19:11.458Z,7.00
2019-01-14T11:20:21.810Z,7.00
2019-01-14T11:21:27.100Z,6.90
2019-01-14T11:22:32.322Z,6.90
2019-01-14T11:23:37.602Z,6.90
2019-01-14T11:24:52.386Z,6.80
2019-01-14T11:25:57.706Z,6.80
2019-01-14T11:27:02.977Z,6.80
2019-01-14T11:28:08.148Z,6.80
2019-01-14T11:29:13.336Z,6.80
2019-01-14T11:30:21.236Z,6.80
2019-01-14T11:31:27.554Z,6.80
2019-01-14T11:32:32.709Z,6.70
2019-01-14T11:33:41.668Z,6.60
2019-01-14T11:34:50.503Z,6.60
2019-01-14T11:35:56.058Z,6.60
2019-01-14T11:37:01.817Z,6.60
2019-01-14T11:38:10.303Z,6.60
2019-01-14T11:39:21.338Z,6.50
2019-01-14T11:40:41.772Z,6.50
2019-01-14T11:41:48.268Z,6.40
2019-01-14T11:42:54.455Z,6.20
2019-01-14T11:44:01.547Z,6.20
2019-01-14T11:45:09.513Z,6.20
2019-01-14T11:46:15.888Z,6.10
2019-01-14T11:47:21.737Z,6.00
2019-01-14T11:48:27.771Z,6.00
2019-01-14T11:49:33.396Z,6.00
2019-01-14T11:50:42.363Z,6.00
2019-01-14T11:51:47.778Z,6.00
2019-01-14T11:52:53.316Z,6.00
2019-01-14T11:53:58.901Z,5.90
2019-01-14T11:55:05.522Z,5.90
2019-01-14T11:56:11.416Z,6.00
2019-01-14T11:57:20.138Z,6.10
2019-01-14T11:58:26.638Z,6.20
2019-01-14T11:59:31.944Z,6.30
2019-01-14T12:00:37.309Z,6.40
2019-01-14T12:01:42.810Z,6.60
2019-01-14T12:02:48.150Z,6.50
2019-01-14T12:03:53.480Z,6.60
2019-01-14T12:04:59.654Z,6.80
2019-01-14T12:06:11.070Z,6.90
2019-01-14T12:07:17.586Z,7.00
2019-01-14T12:08:24.189Z,7.00
2019-01-14T12:09:33.401Z,7.00
2019-01-14T12:10:42.087Z,7.10
2019-01-14T12:11:47.382Z,7.30
2019-01-14T12:12:53.391Z,7.40
2019-01-14T12:13:58.715Z,7.40
2019-01-14T12:15:04.688Z,7.50
2019-01-14T12:16:10.006Z,7.70
2019-01-14T12:17:15.351Z,7.70
2019-01-14T12:18:20.681Z,7.70
2019-01-14T12:19:26.426Z,7.50
2019-01-14T12:20:31.956Z,7.40
2019-01-14T12:21:37.819Z,7.30
2019-01-14T12:22:43.686Z,7.40
2019-01-14T12:23:49.427Z,7.40
2019-01-14T12:24:54.888Z,7.30
2019-01-14T12:26:01.027Z,7.30
2019-01-14T12:27:06.546Z,7.30
2019-01-14T12:28:11.983Z,7.30
2019-01-14T12:29:17.195Z,7.20
2019-01-14T12:30:35.994Z,7.30
2019-01-14T12:31:44.844Z,7.40
2019-01-14T12:32:52.066Z,7.50
2019-01-14T12:33:57.833Z,7.40
2019-01-14T12:35:03.667Z,7.50
2019-01-14T12:36:09.313Z,7.50
2019-01-14T12:37:17.355Z,7.60
2019-01-14T12:38:24.179Z,7.40
2019-01-14T12:39:29.510Z,7.40
2019-01-14T12:40:34.923Z,7.50
2019-01-14T12:41:40.398Z,7.60
2019-01-14T12:42:45.741Z,7.80
2019-01-14T12:43:51.070Z,8.00
2019-01-14T12:44:57.300Z,8.10
2019-01-14T12:46:03.332Z,8.10
2019-01-14T12:47:09.200Z,8.00
2019-01-14T12:48:14.378Z,7.90
2019-01-14T12:49:19.761Z,8.00
2019-01-14T12:50:29.250Z,7.90
2019-01-14T12:51:35.340Z,7.70
2019-01-14T12:52:41.992Z,7.70
2019-01-14T12:53:48.118Z,7.70
2019-01-14T12:54:54.249Z,7.60
2019-01-14T12:56:00.272Z,7.60
2019-01-14T12:57:06.534Z,7.50
2019-01-14T12:58:14.267Z,7.30
2019-01-14T12:59:20.233Z,7.20
2019-01-14T13:00:27.594Z,7.10
2019-01-14T13:01:34.681Z,6.90
2019-01-14T13:02:40.794Z,6.80
2019-01-14T13:03:47.021Z,6.80
2019-01-14T13:04:52.654Z,6.50
2019-01-14T13:05:58.057Z,6.60
2019-01-14T13:07:03.541Z,6.50
2019-01-14T13:08:08.864Z,6.30
2019-01-14T13:09:14.384Z,6.20
2019-01-14T13:10:25.933Z,5.80
2019-01-14T13:11:36.460Z,5.60
2019-01-14T13:12:52.285Z,5.20
2019-01-14T13:14:16.227Z,5.00
2019-01-14T13:15:44.186Z,4.80
2019-01-14T13:16:48.268Z,4.60
2019-01-14T13:17:54.991Z,4.60
2019-01-14T13:19:01.262Z,4.70
2019-01-14T13:20:08.709Z,4.60
2019-01-14T13:21:14.059Z,4.60
2019-01-14T13:22:19.507Z,4.60
2019-01-14T13:23:24.685Z,4.70
2019-01-14T13:24:29.947Z,4.70
2019-01-14T13:25:39.576Z,4.70
2019-01-14T13:26:48.348Z,4.80
2019-01-14T13:27:55.949Z,4.80
2019-01-14T13:29:01.347Z,4.80
2019-01-14T13:30:13.039Z,4.80
2019-01-14T13:31:18.344Z,4.70
2019-01-14T13:32:25.323Z,4.70
2019-01-14T13:33:32.181Z,4.70
2019-01-14T13:34:38.513Z,4.70
2019-01-14T13:35:46.420Z,4.70
2019-01-14T13:36:54.035Z,4.70
2019-01-14T13:38:00.412Z,4.70
2019-01-14T13:39:09.541Z,4.70
2019-01-14T13:40:15.952Z,4.70
2019-01-14T13:41:21.241Z,4.60
2019-01-14T13:42:26.450Z,4.70
2019-01-14T13:43:31.759Z,4.70
2019-01-14T13:44:37.008Z,4.70
2019-01-14T13:45:42.219Z,4.70
2019-01-14T13:46:47.582Z,4.70
2019-01-14T13:47:52.991Z,4.80
2019-01-14T13:48:58.163Z,4.90
2019-01-14T13:50:03.690Z,5.00
2019-01-14T13:51:08.999Z,5.10
2019-01-14T13:52:14.269Z,5.20
2019-01-14T13:53:19.651Z,5.30
2019-01-14T13:54:24.985Z,5.40
2019-01-14T13:55:32.805Z,5.60
2019-01-14T13:56:38.047Z,5.60
2019-01-14T13:57:43.309Z,5.80
2019-01-14T13:58:48.670Z,5.90
2019-01-14T13:59:54.055Z,5.80
2019-01-14T14:00:59.417Z,5.90
2019-01-14T14:02:04.817Z,5.90
2019-01-14T14:03:10.138Z,5.90
2019-01-14T14:04:15.510Z,5.90
2019-01-14T14:05:20.956Z,5.90
2019-01-14T14:06:26.270Z,5.80
2019-01-14T14:07:31.609Z,5.80
2019-01-14T14:08:36.913Z,5.70
2019-01-14T14:09:42.173Z,5.70
2019-01-14T14:10:47.512Z,5.60
2019-01-14T14:11:52.913Z,5.60
2019-01-14T14:12:58.339Z,5.60
2019-01-14T14:14:03.827Z,5.60
2019-01-14T14:15:09.970Z,5.60
2019-01-14T14:16:15.416Z,5.70
2019-01-14T14:17:20.881Z,5.80
2019-01-14T14:18:26.080Z,5.80
2019-01-14T14:19:31.534Z,5.90
2019-01-14T14:20:36.868Z,5.90
2019-01-14T14:21:42.344Z,5.90
2019-01-14T14:22:47.685Z,5.80
2019-01-14T14:23:53.295Z,5.80
2019-01-14T14:24:58.729Z,5.70
2019-01-14T14:26:04.607Z,5.70
2019-01-14T14:27:10.064Z,5.70
2019-01-14T14:28:15.392Z,5.70
2019-01-14T14:29:20.879Z,5.70
2019-01-14T14:30:31.763Z,5.70
2019-01-14T14:31:37.086Z,5.70
2019-01-14T14:32:42.283Z,5.70
2019-01-14T14:33:48.654Z,5.70
2019-01-14T14:34:54.177Z,5.60
2019-01-14T14:35:59.510Z,5.60