createdAt,value
2019-06-10T00:00:43.911Z,818.44
2019-06-10T00:01:43.924Z,818.44
2019-06-10T00:02:43.939Z,818.42
2019-06-10T00:03:43.963Z,818.46
2019-06-10T00:04:43.971Z,818.46
2019-06-10T00:05:43.984Z,818.49
2019-06-10T00:06:44.002Z,818.50
2019-06-10T00:07:44.013Z,818.52
2019-06-10T00:08:44.030Z,818.46
2019-06-10T00:09:44.046Z,818.47
2019-06-10T00:10:44.060Z,818.46
2019-06-10T00:11:44.073Z,818.47
2019-06-10T00:12:44.087Z,818.44
2019-06-10T00:13:44.103Z,818.37
2019-06-10T00:14:44.121Z,818.38
2019-06-10T00:15:44.131Z,818.34
2019-06-10T00:16:44.144Z,818.32
2019-06-10T00:17:54.769Z,818.30
2019-06-10T00:18:45.753Z,818.33
2019-06-10T00:19:44.195Z,818.34
2019-06-10T00:20:44.203Z,818.37
2019-06-10T00:21:44.222Z,818.31
2019-06-10T00:22:44.235Z,818.27
2019-06-10T00:23:44.250Z,818.24
2019-06-10T00:24:44.265Z,818.24
2019-06-10T00:25:44.278Z,818.21
2019-06-10T00:26:44.294Z,818.21
2019-06-10T00:27:44.305Z,818.25
2019-06-10T00:28:44.323Z,818.22
2019-06-10T00:29:44.335Z,818.24
2019-06-10T00:30:44.350Z,818.25
2019-06-10T00:31:44.365Z,818.23
2019-06-10T00:32:44.378Z,818.21
2019-06-10T00:33:44.395Z,818.23
2019-06-10T00:34:44.406Z,818.20
2019-06-10T00:35:44.432Z,818.20
2019-06-10T00:36:44.436Z,818.24
2019-06-10T00:37:44.452Z,818.17
2019-06-10T00:38:44.470Z,818.17
2019-06-10T00:39:44.480Z,818.13
2019-06-10T00:40:44.496Z,818.14
2019-06-10T00:41:44.509Z,818.13
2019-06-10T00:42:44.528Z,818.12
2019-06-10T00:43:44.539Z,818.11
2019-06-10T00:44:44.554Z,818.10
2019-06-10T00:45:44.571Z,818.06
2019-06-10T00:46:44.590Z,818.07
2019-06-10T00:47:44.598Z,818.02
2019-06-10T00:48:44.621Z,818.04
2019-06-10T00:49:44.627Z,818.02
2019-06-10T00:50:44.645Z,818.02
2019-06-10T00:51:44.682Z,818.01
2019-06-10T00:52:45.514Z,818.01
2019-06-10T00:53:44.690Z,818.05
2019-06-10T00:54:44.700Z,818.05
2019-06-10T00:55:44.716Z,818.04
2019-06-10T00:56:44.730Z,818.06
2019-06-10T00:57:44.745Z,818.04
2019-06-10T00:58:44.765Z,817.99
2019-06-10T00:59:44.774Z,817.98
2019-06-10T01:00:44.788Z,817.99
2019-06-10T01:01:44.809Z,817.97
2019-06-10T01:02:44.819Z,817.99
2019-06-10T01:03:44.839Z,818.06
2019-06-10T01:04:44.848Z,818.06
2019-06-10T01:05:44.863Z,818.05
2019-06-10T01:06:44.877Z,818.01
2019-06-10T01:07:44.893Z,818.01
2019-06-10T01:08:44.910Z,818.00
2019-06-10T01:09:44.926Z,818.00
2019-06-10T01:10:44.941Z,817.98
2019-06-10T01:11:44.951Z,818.00
2019-06-10T01:12:44.965Z,817.98
2019-06-10T01:13:44.981Z,817.89
2019-06-10T01:14:44.994Z,817.96
2019-06-10T01:15:45.015Z,817.91
2019-06-10T01:16:45.026Z,817.88
2019-06-10T01:17:45.043Z,817.89
2019-06-10T01:18:45.087Z,817.91
2019-06-10T01:19:45.070Z,817.89
2019-06-10T01:20:45.087Z,817.87
2019-06-10T01:21:45.103Z,817.87
2019-06-10T01:22:45.114Z,817.92
2019-06-10T01:23:45.132Z,817.99
2019-06-10T01:24:45.144Z,817.99
2019-06-10T01:25:45.157Z,818.00
2019-06-10T01:26:45.172Z,818.00
2019-06-10T01:27:45.188Z,818.04
2019-06-10T01:28:45.201Z,818.05
2019-06-10T01:29:45.217Z,818.07
2019-06-10T01:30:45.236Z,818.06
2019-06-10T01:31:45.248Z,818.04
2019-06-10T01:32:45.264Z,818.00
2019-06-10T01:33:45.276Z,818.00
2019-06-10T01:34:45.289Z,817.99
2019-06-10T01:35:45.302Z,818.00
2019-06-10T01:36:45.321Z,817.98
2019-06-10T01:37:45.332Z,817.97
2019-06-10T01:38:45.346Z,817.95
2019-06-10T01:39:45.365Z,817.89
2019-06-10T01:40:45.378Z,817.91
2019-06-10T01:41:45.391Z,817.89
2019-06-10T01:42:45.407Z,817.89
2019-06-10T01:43:45.420Z,817.85
2019-06-10T01:44:45.436Z,817.82
2019-06-10T01:45:45.451Z,817.80
2019-06-10T01:46:45.473Z,817.85
2019-06-10T01:47:45.485Z,817.86
2019-06-10T01:48:48.315Z,817.88
2019-06-10T01:49:45.512Z,817.83
2019-06-10T01:50:45.523Z,817.84
2019-06-10T01:51:45.539Z,817.82
2019-06-10T01:52:45.555Z,817.78
2019-06-10T01:53:45.569Z,817.78
2019-06-10T01:54:45.581Z,817.74
2019-06-10T01:55:45.595Z,817.73
2019-06-10T01:56:45.610Z,817.68
2019-06-10T01:57:45.624Z,817.64
2019-06-10T01:58:45.639Z,817.61
2019-06-10T01:59:45.658Z,817.62
2019-06-10T02:00:45.669Z,817.59
2019-06-10T02:01:45.683Z,817.51
2019-06-10T02:02:45.710Z,817.52
2019-06-10T02:03:45.715Z,817.52
2019-06-10T02:04:45.754Z,817.46
2019-06-10T02:05:45.740Z,817.45
2019-06-10T02:06:45.759Z,817.42
2019-06-10T02:07:45.771Z,817.43
2019-06-10T02:08:45.785Z,817.43
2019-06-10T02:09:45.801Z,817.43
2019-06-10T02:10:45.814Z,817.45
2019-06-10T02:11:45.832Z,817.48
2019-06-10T02:12:45.846Z,817.51
2019-06-10T02:13:45.862Z,817.54
2019-06-10T02:14:45.873Z,817.51
2019-06-10T02:15:45.889Z,817.49
2019-06-10T02:16:45.902Z,817.45
2019-06-10T02:17:45.918Z,817.43
2019-06-10T02:18:59.850Z,817.39
2019-06-10T02:19:45.946Z,817.37
2019-06-10T02:20:45.961Z,817.35
2019-06-10T02:21:45.977Z,817.37
2019-06-10T02:22:45.991Z,817.32
2019-06-10T02:23:46.005Z,817.33
2019-06-10T02:24:46.019Z,817.26
2019-06-10T02:25:46.035Z,817.24
2019-06-10T02:26:46.052Z,817.27
2019-06-10T02:27:46.066Z,817.25
2019-06-10T02:28:46.083Z,817.32
2019-06-10T02:29:46.092Z,817.28
2019-06-10T02:30:51.871Z,817.30
2019-06-10T02:31:46.219Z,817.31
2019-06-10T02:32:46.139Z,817.29
2019-06-10T02:33:46.159Z,817.27
2019-06-10T02:35:02.077Z,817.25
2019-06-10T02:35:49.214Z,817.26
2019-06-10T02:36:46.199Z,817.25
2019-06-10T02:37:46.211Z,817.24
2019-06-10T02:38:46.223Z,817.21
2019-06-10T02:39:46.245Z,817.18
2019-06-10T02:40:46.258Z,817.18
2019-06-10T02:41:46.270Z,817.16
2019-06-10T02:42:46.283Z,817.14
2019-06-10T02:43:46.303Z,817.14
2019-06-10T02:44:46.313Z,817.12
2019-06-10T02:45:46.331Z,817.13
2019-06-10T02:46:46.339Z,817.10
2019-06-10T02:47:46.353Z,817.07
2019-06-10T02:48:46.379Z,817.11
2019-06-10T02:49:57.488Z,817.12
2019-06-10T02:50:46.403Z,817.21
2019-06-10T02:51:46.417Z,817.17
2019-06-10T02:52:46.428Z,817.21
2019-06-10T02:53:46.445Z,817.25
2019-06-10T02:54:46.460Z,817.20
2019-06-10T02:55:46.476Z,817.21
2019-06-10T02:56:46.488Z,817.22
2019-06-10T02:57:46.502Z,817.21
2019-06-10T02:58:46.515Z,817.27
2019-06-10T02:59:46.529Z,817.28
2019-06-10T03:00:48.809Z,817.27
2019-06-10T03:01:46.611Z,817.30
2019-06-10T03:02:46.580Z,817.29
2019-06-10T03:03:49.642Z,817.30
2019-06-10T03:04:46.602Z,817.30
2019-06-10T03:05:46.908Z,817.25
2019-06-10T03:06:46.630Z,817.32
2019-06-10T03:07:46.652Z,817.27
2019-06-10T03:08:46.665Z,817.21
2019-06-10T03:09:46.675Z,817.16
2019-06-10T03:10:46.696Z,817.11
2019-06-10T03:11:46.709Z,817.05
2019-06-10T03:12:46.727Z,817.02
2019-06-10T03:13:46.732Z,816.97
2019-06-10T03:14:46.750Z,816.98
2019-06-10T03:15:46.763Z,816.95
2019-06-10T03:16:46.780Z,816.91
2019-06-10T03:17:46.791Z,816.84
2019-06-10T03:18:46.811Z,816.85
2019-06-10T03:19:50.494Z,816.82
2019-06-10T03:20:46.836Z,816.77
2019-06-10T03:21:46.852Z,816.77
2019-06-10T03:22:46.877Z,816.78
2019-06-10T03:23:46.884Z,816.71
2019-06-10T03:24:46.896Z,816.72
2019-06-10T03:25:46.908Z,816.68
2019-06-10T03:26:46.925Z,816.69
2019-06-10T03:27:46.936Z,816.73
2019-06-10T03:28:46.951Z,816.73
2019-06-10T03:29:46.969Z,816.73
2019-06-10T03:30:53.723Z,816.75
2019-06-10T03:31:48.399Z,816.75
2019-06-10T03:32:47.638Z,816.73
2019-06-10T03:33:48.057Z,816.75
2019-06-10T03:34:47.883Z,816.72
2019-06-10T03:35:47.055Z,816.70
2019-06-10T03:36:47.072Z,816.68
2019-06-10T03:37:47.088Z,816.67
2019-06-10T03:38:47.116Z,816.67
2019-06-10T03:39:47.111Z,816.64
2019-06-10T03:40:47.129Z,816.63
2019-06-10T03:41:47.144Z,816.64
2019-06-10T03:42:47.157Z,816.67
2019-06-10T03:43:47.178Z,816.64
2019-06-10T03:44:47.190Z,816.63
2019-06-10T03:45:47.202Z,816.57
2019-06-10T03:46:47.219Z,816.58
2019-06-10T03:47:47.232Z,816.57
2019-06-10T03:48:47.241Z,816.56
2019-06-10T03:49:52.567Z,816.58
2019-06-10T03:50:47.271Z,816.59
2019-06-10T03:51:47.289Z,816.57
2019-06-10T03:52:47.304Z,816.57
2019-06-10T03:53:47.320Z,816.59
2019-06-10T03:54:47.330Z,816.62
2019-06-10T03:55:47.345Z,816.60
2019-06-10T03:56:47.360Z,816.57
2019-06-10T03:57:47.378Z,816.54
2019-06-10T03:58:47.390Z,816.54
2019-06-10T03:59:47.404Z,816.58
2019-06-10T04:00:47.419Z,816.55
2019-06-10T04:01:47.435Z,816.55
2019-06-10T04:02:47.445Z,816.53
2019-06-10T04:03:47.468Z,816.55
2019-06-10T04:04:47.479Z,816.57
2019-06-10T04:05:47.493Z,816.54
2019-06-10T04:06:47.503Z,816.57
2019-06-10T04:07:47.519Z,816.55
2019-06-10T04:08:47.536Z,816.57
2019-06-10T04:09:47.546Z,816.52
2019-06-10T04:10:47.569Z,816.53
2019-06-10T04:11:47.578Z,816.55
2019-06-10T04:12:47.594Z,816.54
2019-06-10T04:13:47.607Z,816.58
2019-06-10T04:14:47.623Z,816.60
2019-06-10T04:15:47.641Z,816.62
2019-06-10T04:16:47.646Z,816.63
2019-06-10T04:17:47.665Z,816.66
2019-06-10T04:18:47.681Z,816.66
2019-06-10T04:19:47.693Z,816.66
2019-06-10T04:20:47.703Z,816.70
2019-06-10T04:21:47.718Z,816.71
2019-06-10T04:22:47.733Z,816.72
2019-06-10T04:23:47.748Z,816.71
2019-06-10T04:24:47.761Z,816.71
2019-06-10T04:25:47.778Z,816.73
2019-06-10T04:26:47.793Z,816.76
2019-06-10T04:27:47.806Z,816.76
2019-06-10T04:28:47.821Z,816.78
2019-06-10T04:29:47.836Z,816.82
2019-06-10T04:30:47.848Z,816.75
2019-06-10T04:31:47.867Z,816.77
2019-06-10T04:32:47.881Z,816.79
2019-06-10T04:33:47.890Z,816.81
2019-06-10T04:34:47.907Z,816.83
2019-06-10T04:35:47.923Z,816.85
2019-06-10T04:36:47.937Z,816.86
2019-06-10T04:37:47.948Z,816.83
2019-06-10T04:38:47.963Z,816.75
2019-06-10T04:39:47.980Z,816.76
2019-06-10T04:40:47.994Z,816.76
2019-06-10T04:41:48.006Z,816.81
2019-06-10T04:42:48.027Z,816.83
2019-06-10T04:43:48.034Z,816.84
2019-06-10T04:44:48.047Z,816.85
2019-06-10T04:45:48.065Z,816.82
2019-06-10T04:46:48.075Z,816.81
2019-06-10T04:47:48.091Z,816.84
2019-06-10T04:48:48.108Z,816.81
2019-06-10T04:49:48.123Z,816.85
2019-06-10T04:50:48.137Z,816.87
2019-06-10T04:51:48.152Z,816.91
2019-06-10T04:52:48.164Z,816.94
2019-06-10T04:53:48.180Z,816.93
2019-06-10T04:54:48.190Z,816.94
2019-06-10T04:55:48.208Z,816.90
2019-06-10T04:56:48.222Z,816.89
2019-06-10T04:57:48.246Z,816.89
2019-06-10T04:58:48.247Z,816.91
2019-06-10T04:59:48.268Z,816.88
2019-06-10T05:00:48.282Z,816.94
2019-06-10T05:01:48.294Z,816.98
2019-06-10T05:02:48.313Z,816.97
2019-06-10T05:03:48.325Z,816.95
2019-06-10T05:04:48.337Z,817.03
2019-06-10T05:05:48.348Z,817.04
2019-06-10T05:06:48.367Z,817.05
2019-06-10T05:07:48.381Z,817.07
2019-06-10T05:08:48.394Z,817.07
2019-06-10T05:09:48.412Z,817.03
2019-06-10T05:10:48.423Z,817.02
2019-06-10T05:11:48.436Z,817.06
2019-06-10T05:12:48.449Z,817.03
2019-06-10T05:13:48.469Z,817.04
2019-06-10T05:14:48.485Z,817.04
2019-06-10T05:15:48.499Z,817.03
2019-06-10T05:16:48.516Z,817.03
2019-06-10T05:17:48.527Z,817.05
2019-06-10T05:18:51.629Z,817.05
2019-06-10T05:19:48.552Z,817.05
2019-06-10T05:20:57.691Z,817.06
2019-06-10T05:21:48.585Z,817.07
2019-06-10T05:22:48.601Z,817.06
2019-06-10T05:23:48.613Z,817.02
2019-06-10T05:24:48.630Z,817.01
2019-06-10T05:25:48.650Z,817.03
2019-06-10T05:26:48.660Z,817.08
2019-06-10T05:27:48.677Z,817.12
2019-06-10T05:28:48.691Z,817.21
2019-06-10T05:29:48.707Z,817.17
2019-06-10T05:30:48.721Z,817.17
2019-06-10T05:31:48.733Z,817.13
2019-06-10T05:32:48.748Z,817.08
2019-06-10T05:33:48.765Z,817.09
2019-06-10T05:34:48.788Z,817.06
2019-06-10T05:35:48.797Z,817.06
2019-06-10T05:36:48.811Z,817.04
2019-06-10T05:37:48.827Z,817.05
2019-06-10T05:38:48.838Z,817.04
2019-06-10T05:39:48.853Z,817.11
2019-06-10T05:40:48.871Z,817.06
2019-06-10T05:41:50.249Z,817.09
2019-06-10T05:42:48.899Z,817.13
2019-06-10T05:43:48.924Z,817.11
2019-06-10T05:44:48.934Z,817.10
2019-06-10T05:45:48.946Z,817.10
2019-06-10T05:46:48.964Z,817.10
2019-06-10T05:47:48.975Z,817.09
2019-06-10T05:48:48.991Z,817.08
2019-06-10T05:49:49.011Z,817.09
2019-06-10T05:51:00.101Z,817.09
2019-06-10T05:51:49.041Z,817.07
2019-06-10T05:52:49.056Z,817.06
2019-06-10T05:53:49.070Z,817.08
2019-06-10T05:54:49.082Z,817.03
2019-06-10T05:55:49.102Z,817.04
2019-06-10T05:56:49.118Z,817.06
2019-06-10T05:57:49.129Z,817.01
2019-06-10T05:58:49.155Z,816.97
2019-06-10T05:59:49.164Z,816.97
2019-06-10T06:00:49.175Z,817.01
2019-06-10T06:01:49.195Z,817.00
2019-06-10T06:02:49.205Z,816.99
2019-06-10T06:03:49.223Z,816.98
2019-06-10T06:04:49.239Z,816.93
2019-06-10T06:05:49.255Z,816.93
2019-06-10T06:06:49.270Z,816.89
2019-06-10T06:08:01.311Z,816.90
2019-06-10T06:08:49.306Z,816.88
2019-06-10T06:09:49.316Z,816.86
2019-06-10T06:10:49.328Z,816.84
2019-06-10T06:11:49.343Z,816.80
2019-06-10T06:12:49.358Z,816.73
2019-06-10T06:13:49.380Z,816.70
2019-06-10T06:14:49.395Z,816.67
2019-06-10T06:15:49.419Z,816.61
2019-06-10T06:16:49.421Z,816.55
2019-06-10T06:18:04.010Z,816.58
2019-06-10T06:18:49.450Z,816.51
2019-06-10T06:19:49.466Z,816.51
2019-06-10T06:20:49.487Z,816.45
2019-06-10T06:21:49.580Z,816.45
2019-06-10T06:22:49.510Z,816.43
2019-06-10T06:23:49.527Z,816.39
2019-06-10T06:24:52.080Z,816.36
2019-06-10T06:25:49.564Z,816.32
2019-06-10T06:26:49.571Z,816.27
2019-06-10T06:27:49.590Z,816.25
2019-06-10T06:28:49.607Z,816.19
2019-06-10T06:29:52.320Z,816.26
2019-06-10T06:30:49.636Z,816.26
2019-06-10T06:31:52.093Z,816.20
2019-06-10T06:32:49.664Z,816.18
2019-06-10T06:33:52.402Z,816.18
2019-06-10T06:34:49.696Z,816.17
2019-06-10T06:35:52.295Z,816.20
2019-06-10T06:36:49.725Z,816.21
2019-06-10T06:37:49.741Z,816.22
2019-06-10T06:38:49.760Z,816.25
2019-06-10T06:39:52.173Z,816.25
2019-06-10T06:40:53.541Z,816.23
2019-06-10T06:41:49.802Z,816.21
2019-06-10T06:42:52.415Z,816.14
2019-06-10T06:43:49.837Z,816.14
2019-06-10T06:44:52.389Z,816.05
2019-06-10T06:45:49.865Z,816.12
2019-06-10T06:46:49.882Z,816.17
2019-06-10T06:47:52.441Z,816.19
2019-06-10T06:48:49.913Z,816.17
2019-06-10T06:49:49.924Z,816.23
2019-06-10T06:51:01.905Z,816.16
2019-06-10T06:51:56.227Z,816.10
2019-06-10T06:53:18.831Z,816.04
2019-06-10T06:53:53.055Z,815.98
2019-06-10T06:54:50.000Z,815.98
2019-06-10T06:55:53.408Z,815.94
2019-06-10T06:56:50.034Z,815.95
2019-06-10T06:57:52.693Z,815.98
2019-06-10T06:58:52.251Z,815.91
2019-06-10T06:59:52.456Z,815.87
2019-06-10T07:01:01.947Z,815.82
2019-06-10T07:01:52.308Z,815.82
2019-06-10T07:02:52.780Z,815.82
2019-06-10T07:03:50.136Z,815.81
2019-06-10T07:04:52.432Z,815.82
2019-06-10T07:05:50.169Z,815.78
2019-06-10T07:06:54.966Z,815.77
2019-06-10T07:07:52.613Z,815.85
2019-06-10T07:09:01.450Z,815.80
2019-06-10T07:09:52.526Z,815.84
2019-06-10T07:10:52.230Z,815.78
2019-06-10T07:11:52.847Z,815.75
2019-06-10T07:12:52.340Z,815.73
2019-06-10T07:13:53.372Z,815.71
2019-06-10T07:14:52.479Z,815.73
2019-06-10T07:15:50.323Z,815.72
2019-06-10T07:16:52.804Z,815.80
2019-06-10T07:17:52.586Z,815.78
2019-06-10T07:18:50.639Z,815.82
2019-06-10T07:19:52.728Z,815.80
2019-06-10T07:20:50.402Z,815.71
2019-06-10T07:22:07.367Z,815.67
2019-06-10T07:22:53.164Z,815.66
2019-06-10T07:23:52.612Z,815.65
2019-06-10T07:24:52.875Z,815.69
2019-06-10T07:25:50.476Z,815.75
2019-06-10T07:26:54.302Z,815.77
2019-06-10T07:27:52.573Z,815.69
2019-06-10T07:28:53.399Z,815.67
2019-06-10T07:29:52.779Z,815.64
2019-06-10T07:30:52.691Z,815.64
2019-06-10T07:31:53.634Z,815.60
2019-06-10T07:32:52.697Z,815.63
2019-06-10T07:33:52.574Z,815.61
2019-06-10T07:34:52.487Z,815.56
2019-06-10T07:35:52.506Z,815.50
2019-06-10T07:36:52.203Z,815.44
2019-06-10T07:37:52.320Z,815.37
2019-06-10T07:38:53.918Z,815.33
2019-06-10T07:39:52.321Z,815.33
2019-06-10T07:40:52.869Z,815.37
2019-06-10T07:41:52.874Z,815.27
2019-06-10T07:42:52.929Z,815.16
2019-06-10T07:43:52.845Z,815.21
2019-06-10T07:44:52.971Z,815.20
2019-06-10T07:45:53.433Z,815.19
2019-06-10T07:46:52.936Z,815.11
2019-06-10T07:47:52.332Z,815.13
2019-06-10T07:48:55.638Z,815.18
2019-06-10T07:49:52.290Z,815.23
2019-06-10T07:50:53.084Z,815.32
2019-06-10T07:51:52.339Z,815.28
2019-06-10T07:52:52.884Z,815.19
2019-06-10T07:53:52.656Z,815.11
2019-06-10T07:54:52.942Z,815.06
2019-06-10T07:55:53.402Z,815.10
2019-06-10T07:56:53.661Z,815.09
2019-06-10T07:57:53.034Z,815.00
2019-06-10T07:58:52.846Z,815.02
2019-06-10T07:59:52.239Z,814.97
2019-06-10T08:00:53.406Z,814.97
2019-06-10T08:01:52.477Z,814.90
2019-06-10T08:02:53.003Z,814.85
2019-06-10T08:03:52.645Z,814.86
2019-06-10T08:04:53.879Z,814.87
2019-06-10T08:05:52.589Z,814.90
2019-06-10T08:06:52.964Z,814.88
2019-06-10T08:07:51.154Z,814.89
2019-06-10T08:08:53.154Z,814.86
2019-06-10T08:09:53.273Z,814.72
2019-06-10T08:10:52.959Z,814.70
2019-06-10T08:11:53.205Z,814.72
2019-06-10T08:12:52.485Z,814.71
2019-06-10T08:13:53.970Z,814.65
2019-06-10T08:14:53.342Z,814.69
2019-06-10T08:15:53.216Z,814.74
2019-06-10T08:16:53.069Z,814.76
2019-06-10T08:17:53.155Z,814.71
2019-06-10T08:19:19.991Z,814.56
2019-06-10T08:19:54.083Z,814.51
2019-06-10T08:20:52.803Z,814.51
2019-06-10T08:21:53.670Z,814.57
2019-06-10T08:22:57.448Z,814.56
2019-06-10T08:23:51.407Z,814.51
2019-06-10T08:24:52.399Z,814.45
2019-06-10T08:25:54.688Z,814.42
2019-06-10T08:26:53.051Z,814.42
2019-06-10T08:27:53.040Z,814.38
2019-06-10T08:28:52.996Z,814.31
2019-06-10T08:30:13.620Z,814.28
2019-06-10T08:30:53.230Z,814.31
2019-06-10T08:31:53.212Z,814.39
2019-06-10T08:32:56.020Z,814.40
2019-06-10T08:33:53.416Z,814.37
2019-06-10T08:34:53.011Z,814.37
2019-06-10T08:35:57.411Z,814.36
2019-06-10T08:36:54.467Z,814.32
2019-06-10T08:37:53.036Z,814.25
2019-06-10T08:38:52.616Z,814.16
2019-06-10T08:39:53.015Z,814.16
2019-06-10T08:40:52.496Z,814.20
2019-06-10T08:41:52.780Z,814.28
2019-06-10T08:42:53.693Z,814.32
2019-06-10T08:43:52.926Z,814.29
2019-06-10T08:44:53.443Z,814.31
2019-06-10T08:45:52.978Z,814.20
2019-06-10T08:46:52.462Z,814.22
2019-06-10T08:47:54.005Z,814.17
2019-06-10T08:48:52.506Z,814.25
2019-06-10T08:49:53.098Z,814.23
2019-06-10T08:50:53.141Z,814.22
2019-06-10T08:51:53.304Z,814.15
2019-06-10T08:53:07.380Z,814.13
2019-06-10T08:53:53.177Z,814.15
2019-06-10T08:54:54.472Z,814.09
2019-06-10T08:55:53.598Z,814.12
2019-06-10T08:56:54.159Z,814.15
2019-06-10T08:57:54.009Z,814.22
2019-06-10T08:58:54.070Z,814.19
2019-06-10T08:59:53.307Z,814.24
2019-06-10T09:00:53.581Z,814.28
2019-06-10T09:01:56.843Z,814.33
2019-06-10T09:02:53.905Z,814.40
2019-06-10T09:03:53.742Z,814.40
2019-06-10T09:04:53.585Z,814.44
2019-06-10T09:05:54.504Z,814.43
2019-06-10T09:06:53.813Z,814.47
2019-06-10T09:07:54.518Z,814.42
2019-06-10T09:08:54.666Z,814.47
2019-06-10T09:09:54.009Z,814.49
2019-06-10T09:10:54.325Z,814.50
2019-06-10T09:11:54.542Z,814.45
2019-06-10T09:12:54.663Z,814.42
2019-06-10T09:13:53.254Z,814.36
2019-06-10T09:14:53.184Z,814.38
2019-06-10T09:16:10.506Z,814.42
2019-06-10T09:16:54.271Z,814.49
2019-06-10T09:17:55.941Z,814.53
2019-06-10T09:18:55.241Z,814.51
2019-06-10T09:19:54.147Z,814.53
2019-06-10T09:20:55.705Z,814.54
2019-06-10T09:21:55.940Z,814.62
2019-06-10T09:23:13.861Z,814.61
2019-06-10T09:23:59.442Z,814.58
2019-06-10T09:24:56.174Z,814.54
2019-06-10T09:25:56.949Z,814.54
2019-06-10T09:26:54.900Z,814.45
2019-06-10T09:27:54.769Z,814.49
2019-06-10T09:28:56.294Z,814.46
2019-06-10T09:29:55.364Z,814.47
2019-06-10T09:30:57.987Z,814.54
2019-06-10T09:31:55.586Z,814.52
2019-06-10T09:32:56.426Z,814.48
2019-06-10T09:33:56.710Z,814.47
2019-06-10T09:34:57.161Z,814.38
2019-06-10T09:35:54.930Z,814.32
2019-06-10T09:36:56.618Z,814.31
2019-06-10T09:37:55.657Z,814.29
2019-06-10T09:38:55.029Z,814.28
2019-06-10T09:39:59.077Z,814.24
2019-06-10T09:41:00.825Z,814.14
2019-06-10T09:42:01.082Z,814.11
2019-06-10T09:42:55.067Z,814.06
2019-06-10T09:43:56.706Z,814.10
2019-06-10T09:44:55.565Z,814.19
2019-06-10T09:45:56.223Z,814.28
2019-06-10T09:46:55.924Z,814.41
2019-06-10T09:47:58.822Z,814.46
2019-06-10T09:48:55.860Z,814.52
2019-06-10T09:49:55.470Z,814.55
2019-06-10T09:50:57.961Z,814.61
2019-06-10T09:51:57.280Z,814.64
2019-06-10T09:52:56.999Z,814.65
2019-06-10T09:54:02.377Z,814.70
2019-06-10T09:54:56.851Z,814.74
2019-06-10T09:55:55.474Z,814.73
2019-06-10T09:56:54.704Z,814.79
2019-06-10T09:57:59.639Z,814.80
2019-06-10T09:58:55.386Z,814.87
2019-06-10T09:59:56.368Z,815.02
2019-06-10T10:00:57.530Z,815.09
2019-06-10T10:01:58.096Z,815.19
2019-06-10T10:02:56.129Z,815.18
2019-06-10T10:03:59.426Z,815.23
2019-06-10T10:04:58.051Z,815.24
2019-06-10T10:06:07.382Z,815.33
2019-06-10T10:06:57.192Z,815.45
2019-06-10T10:07:57.273Z,815.50
2019-06-10T10:08:58.033Z,815.54
2019-06-10T10:09:56.980Z,815.52
2019-06-10T10:10:58.448Z,815.52
2019-06-10T10:11:55.916Z,815.50
2019-06-10T10:12:55.759Z,815.60
2019-06-10T10:13:53.206Z,815.75
2019-06-10T10:14:56.216Z,815.82
2019-06-10T10:15:54.353Z,815.70
2019-06-10T10:16:59.822Z,815.76
2019-06-10T10:17:56.304Z,815.69
2019-06-10T10:19:00.189Z,815.65
2019-06-10T10:19:56.761Z,815.63
2019-06-10T10:20:58.475Z,815.54
2019-06-10T10:21:58.236Z,815.57
2019-06-10T10:22:55.429Z,815.61
2019-06-10T10:24:06.309Z,815.64
2019-06-10T10:24:56.442Z,815.57
2019-06-10T10:25:57.018Z,815.59
2019-06-10T10:26:57.565Z,815.57
2019-06-10T10:27:57.437Z,815.61
2019-06-10T10:28:56.924Z,815.67
2019-06-10T10:29:57.040Z,815.73
2019-06-10T10:30:57.622Z,815.81
2019-06-10T10:31:54.102Z,815.77
2019-06-10T10:32:54.038Z,815.80
2019-06-10T10:33:53.513Z,815.82
2019-06-10T10:34:56.352Z,815.77
2019-06-10T10:35:53.549Z,815.77
2019-06-10T10:36:56.940Z,815.77
2019-06-10T10:37:55.460Z,815.79
2019-06-10T10:38:53.635Z,815.80
2019-06-10T10:39:56.113Z,815.73
2019-06-10T10:40:58.464Z,815.70
2019-06-10T10:41:56.611Z,815.64
2019-06-10T10:43:05.428Z,815.57
2019-06-10T10:43:58.043Z,815.51
2019-06-10T10:44:58.925Z,815.46
2019-06-10T10:45:59.886Z,815.38
2019-06-10T10:46:55.762Z,815.34
2019-06-10T10:47:56.731Z,815.26
2019-06-10T10:48:56.338Z,815.20
2019-06-10T10:49:56.718Z,815.04
2019-06-10T10:50:56.046Z,814.79
2019-06-10T10:51:53.789Z,814.69
2019-06-10T10:52:53.954Z,814.39
2019-06-10T10:54:20.173Z,814.36
2019-06-10T10:54:54.390Z,814.42
2019-06-10T10:55:53.847Z,814.68
2019-06-10T10:56:58.657Z,814.74
2019-06-10T10:57:55.757Z,814.71
2019-06-10T10:58:56.367Z,814.78
2019-06-10T10:59:56.048Z,814.91
2019-06-10T11:00:56.519Z,814.99
2019-06-10T11:01:53.938Z,815.19
2019-06-10T11:02:54.394Z,815.22
2019-06-10T11:03:58.717Z,815.31
2019-06-10T11:04:56.793Z,815.32
2019-06-10T11:06:00.207Z,815.28
2019-06-10T11:06:56.782Z,815.07
2019-06-10T11:07:55.226Z,814.73
2019-06-10T11:08:55.826Z,814.58
2019-06-10T11:09:56.705Z,814.64
2019-06-10T11:10:58.908Z,814.80
2019-06-10T11:11:55.029Z,814.89
2019-06-10T11:12:55.379Z,814.98
2019-06-10T11:13:56.881Z,814.97
2019-06-10T11:14:56.886Z,814.93
2019-06-10T11:15:56.459Z,814.80
2019-06-10T11:16:56.905Z,814.81
2019-06-10T11:17:56.297Z,814.74
2019-06-10T11:18:56.310Z,814.61
2019-06-10T11:19:55.815Z,814.63
2019-06-10T11:20:54.214Z,814.67
2019-06-10T11:21:54.230Z,814.76
2019-06-10T11:22:54.245Z,814.69
2019-06-10T11:23:59.302Z,814.71
2019-06-10T11:24:56.188Z,814.61
2019-06-10T11:25:57.035Z,814.55
2019-06-10T11:26:56.440Z,814.48
2019-06-10T11:27:55.772Z,814.50
2019-06-10T11:28:55.626Z,814.58
2019-06-10T11:29:56.648Z,814.52
2019-06-10T11:30:56.705Z,814.45
2019-06-10T11:31:56.937Z,814.45
2019-06-10T11:32:57.222Z,814.39
2019-06-10T11:33:58.686Z,814.36
2019-06-10T11:34:56.907Z,814.37
2019-06-10T11:35:56.966Z,814.43
2019-06-10T11:36:56.075Z,814.45
2019-06-10T11:37:56.422Z,814.53
2019-06-10T11:38:56.738Z,814.54
2019-06-10T11:39:55.047Z,814.52
2019-06-10T11:40:58.147Z,814.50
2019-06-10T11:41:56.014Z,814.49
2019-06-10T11:42:58.051Z,814.46
2019-06-10T11:43:57.744Z,814.44
2019-06-10T11:44:57.950Z,814.43
2019-06-10T11:45:59.854Z,814.40
2019-06-10T11:46:57.759Z,814.34
2019-06-10T11:47:56.620Z,814.33
2019-06-10T11:48:57.241Z,814.32
2019-06-10T11:49:55.385Z,814.24
2019-06-10T11:50:57.182Z,814.27
2019-06-10T11:51:56.492Z,814.33
2019-06-10T11:52:57.505Z,814.37
2019-06-10T11:53:57.200Z,814.38
2019-06-10T11:55:06.667Z,814.36
2019-06-10T11:55:55.887Z,814.38
2019-06-10T11:56:56.777Z,814.40
2019-06-10T11:57:57.319Z,814.38
2019-06-10T11:58:56.934Z,814.39
2019-06-10T11:59:56.098Z,814.38
2019-06-10T12:00:57.661Z,814.37
2019-06-10T12:01:56.919Z,814.42
2019-06-10T12:02:57.281Z,814.37
2019-06-10T12:03:57.585Z,814.41
2019-06-10T12:04:56.395Z,814.34
2019-06-10T12:05:57.782Z,814.32
2019-06-10T12:06:54.925Z,814.35
2019-06-10T12:07:58.255Z,814.31
2019-06-10T12:08:58.313Z,814.23
2019-06-10T12:09:56.981Z,814.12
2019-06-10T12:10:58.524Z,814.07
2019-06-10T12:11:58.680Z,814.12
2019-06-10T12:12:58.377Z,814.15
2019-06-10T12:14:01.924Z,814.12
2019-06-10T12:14:57.844Z,814.13
2019-06-10T12:16:34.589Z,814.17
2019-06-10T12:17:41.022Z,814.12
2019-06-10T12:18:00.771Z,814.12
2019-06-10T12:18:57.050Z,814.06
2019-06-10T12:19:57.460Z,814.05
2019-06-10T12:20:59.219Z,814.03
2019-06-10T12:21:59.619Z,814.09
2019-06-10T12:22:58.206Z,814.08
2019-06-10T12:24:00.503Z,814.06
2019-06-10T12:25:21.105Z,814.00
2019-06-10T12:25:56.771Z,814.03
2019-06-10T12:26:57.986Z,814.02
2019-06-10T12:27:59.319Z,814.04
2019-06-10T12:28:58.711Z,814.05