createdAt,value
2022-08-22T00:01:01.266Z,6.20
2022-08-22T00:02:54.355Z,5.40
2022-08-22T00:04:01.466Z,5.87
2022-08-22T00:06:35.739Z,5.40
2022-08-22T00:09:40.081Z,5.90
2022-08-22T00:12:15.895Z,5.67
2022-08-22T00:15:09.126Z,5.70
2022-08-22T00:18:08.364Z,5.27
2022-08-22T00:20:54.244Z,5.60
2022-08-22T00:23:45.656Z,5.50
2022-08-22T00:26:49.147Z,5.40
2022-08-22T00:29:19.657Z,5.40
2022-08-22T00:31:49.574Z,6.13
2022-08-22T00:34:38.152Z,6.40
2022-08-22T00:37:19.418Z,4.77
2022-08-22T00:40:15.399Z,5.03
2022-08-22T00:43:08.428Z,6.10
2022-08-22T00:45:44.248Z,5.57
2022-08-22T00:48:39.191Z,6.00
2022-08-22T00:51:23.407Z,5.80
2022-08-22T00:53:58.968Z,6.13
2022-08-22T00:56:37.730Z,5.33
2022-08-22T00:59:23.630Z,6.27
2022-08-22T01:02:04.774Z,6.10
2022-08-22T01:05:19.257Z,5.97
2022-08-22T01:08:10.715Z,5.70
2022-08-22T01:11:01.950Z,6.07
2022-08-22T01:13:50.934Z,6.83
2022-08-22T01:16:48.577Z,6.70
2022-08-22T01:19:43.284Z,6.07
2022-08-22T01:22:31.171Z,6.63
2022-08-22T01:25:22.558Z,6.47
2022-08-22T01:28:17.718Z,6.50
2022-08-22T01:31:13.326Z,7.03
2022-08-22T01:34:15.449Z,7.17
2022-08-22T01:37:11.862Z,6.80
2022-08-22T01:39:56.653Z,5.33
2022-08-22T01:42:57.143Z,6.73
2022-08-22T01:45:54.976Z,6.03
2022-08-22T01:48:34.702Z,5.97
2022-08-22T01:51:19.883Z,6.17
2022-08-22T01:54:12.768Z,5.30
2022-08-22T01:56:44.719Z,6.90
2022-08-22T01:59:34.047Z,7.33
2022-08-22T02:02:35.930Z,7.73
2022-08-22T02:05:18.498Z,7.77
2022-08-22T02:07:49.205Z,8.00
2022-08-22T02:10:37.806Z,6.70
2022-08-22T02:13:17.851Z,7.70
2022-08-22T02:15:50.498Z,6.13
2022-08-22T02:18:33.122Z,6.17
2022-08-22T02:21:10.185Z,5.77
2022-08-22T02:23:56.915Z,5.80
2022-08-22T02:26:36.622Z,6.63
2022-08-22T02:29:16.083Z,6.37
2022-08-22T02:32:06.842Z,5.77
2022-08-22T02:34:34.046Z,5.43
2022-08-22T02:37:33.262Z,6.20
2022-08-22T02:40:25.292Z,6.60
2022-08-22T02:43:18.030Z,5.50
2022-08-22T02:46:05.502Z,6.33
2022-08-22T02:49:18.534Z,6.70
2022-08-22T02:51:45.638Z,7.10
2022-08-22T02:54:18.313Z,7.33
2022-08-22T02:56:48.938Z,6.63
2022-08-22T02:59:38.439Z,6.40
2022-08-22T03:02:36.514Z,5.97
2022-08-22T03:05:23.556Z,5.90
2022-08-22T03:08:12.986Z,6.10
2022-08-22T03:10:43.802Z,6.53
2022-08-22T03:13:35.994Z,6.20
2022-08-22T03:16:40.328Z,5.87
2022-08-22T03:19:13.314Z,5.80
2022-08-22T03:21:49.981Z,6.27
2022-08-22T03:24:21.066Z,5.93
2022-08-22T03:27:01.982Z,6.07
2022-08-22T03:29:35.869Z,6.60
2022-08-22T03:32:15.779Z,6.43
2022-08-22T03:35:03.706Z,6.43
2022-08-22T03:37:39.394Z,5.80
2022-08-22T03:40:44.086Z,6.30
2022-08-22T03:43:37.491Z,6.00
2022-08-22T03:46:12.686Z,6.43
2022-08-22T03:49:09.485Z,6.67
2022-08-22T03:52:02.103Z,5.80
2022-08-22T03:54:50.266Z,6.47
2022-08-22T03:57:35.554Z,7.17
2022-08-22T04:00:19.680Z,6.23
2022-08-22T04:03:17.715Z,5.97
2022-08-22T04:05:49.302Z,6.67
2022-08-22T04:08:32.110Z,6.97
2022-08-22T04:11:16.387Z,6.50
2022-08-22T04:14:11.019Z,6.57
2022-08-22T04:17:01.303Z,7.73
2022-08-22T04:19:28.416Z,7.00
2022-08-22T04:22:22.894Z,7.23
2022-08-22T04:25:12.654Z,6.77
2022-08-22T04:27:41.938Z,6.90
2022-08-22T04:30:33.161Z,7.90
2022-08-22T04:33:09.407Z,7.80
2022-08-22T04:35:52.232Z,7.47
2022-08-22T04:38:40.267Z,7.40
2022-08-22T04:41:17.085Z,6.77
2022-08-22T04:44:00.652Z,7.53
2022-08-22T04:46:33.613Z,7.57
2022-08-22T04:49:34.542Z,7.50
2022-08-22T04:52:07.232Z,7.93
2022-08-22T04:54:38.920Z,8.30
2022-08-22T04:57:11.389Z,9.10
2022-08-22T04:59:38.044Z,9.07
2022-08-22T05:02:08.171Z,8.23
2022-08-22T05:04:38.517Z,6.97
2022-08-22T05:07:14.841Z,6.90
2022-08-22T05:09:45.117Z,6.30
2022-08-22T05:12:14.469Z,6.83
2022-08-22T05:15:00.297Z,6.97
2022-08-22T05:17:28.672Z,6.80
2022-08-22T05:19:57.897Z,7.70
2022-08-22T05:22:28.878Z,7.87
2022-08-22T05:24:58.613Z,8.07
2022-08-22T05:27:27.653Z,7.70
2022-08-22T05:30:04.086Z,7.20
2022-08-22T05:32:35.430Z,7.70
2022-08-22T05:35:03.547Z,6.73
2022-08-22T05:37:39.245Z,8.00
2022-08-22T05:40:06.530Z,7.23
2022-08-22T05:42:37.480Z,7.77
2022-08-22T05:45:06.799Z,7.33
2022-08-22T05:47:39.665Z,7.20
2022-08-22T05:50:15.244Z,7.80
2022-08-22T05:52:58.964Z,7.87
2022-08-22T05:55:37.757Z,7.33
2022-08-22T05:58:13.525Z,8.00
2022-08-22T06:00:41.981Z,7.90
2022-08-22T06:03:17.077Z,7.60
2022-08-22T06:05:45.770Z,7.40
2022-08-22T06:08:34.332Z,8.07
2022-08-22T06:11:08.387Z,8.30
2022-08-22T06:13:37.218Z,7.97
2022-08-22T06:16:37.409Z,7.77
2022-08-22T06:19:04.194Z,8.43
2022-08-22T06:21:50.541Z,9.37
2022-08-22T06:24:22.521Z,8.87
2022-08-22T06:26:51.173Z,8.37
2022-08-22T06:29:35.398Z,9.07
2022-08-22T06:32:04.010Z,8.37
2022-08-22T06:34:35.861Z,8.73
2022-08-22T06:37:06.152Z,8.10
2022-08-22T06:39:34.563Z,8.60
2022-08-22T06:42:16.727Z,7.50
2022-08-22T06:45:08.309Z,7.93
2022-08-22T06:47:39.845Z,8.07
2022-08-22T06:50:14.123Z,8.40
2022-08-22T06:53:00.845Z,8.57
2022-08-22T06:55:27.937Z,7.87
2022-08-22T06:57:57.838Z,9.40
2022-08-22T07:00:24.761Z,8.73
2022-08-22T07:03:27.679Z,7.87
2022-08-22T07:05:55.308Z,8.50
2022-08-22T07:08:22.869Z,8.63
2022-08-22T07:10:59.630Z,8.60
2022-08-22T07:13:27.785Z,8.73
2022-08-22T07:15:56.545Z,9.03
2022-08-22T07:18:25.514Z,9.87
2022-08-22T07:21:02.742Z,9.20
2022-08-22T07:23:33.962Z,8.33
2022-08-22T07:26:22.297Z,8.80
2022-08-22T07:28:58.438Z,7.93
2022-08-22T07:31:49.405Z,9.37
2022-08-22T07:34:29.511Z,7.27
2022-08-22T07:37:08.090Z,7.60
2022-08-22T07:40:08.998Z,7.73
2022-08-22T07:42:49.773Z,7.53
2022-08-22T07:45:26.622Z,7.53
2022-08-22T07:48:25.992Z,7.20
2022-08-22T07:51:03.322Z,6.73
2022-08-22T07:53:41.955Z,6.80
2022-08-22T07:56:16.530Z,6.10
2022-08-22T07:58:43.495Z,4.40
2022-08-22T08:01:10.941Z,4.47
2022-08-22T08:03:37.717Z,4.40
2022-08-22T08:06:04.519Z,3.40
2022-08-22T08:08:38.693Z,3.70
2022-08-22T08:11:05.420Z,3.97
2022-08-22T08:13:35.420Z,3.33
2022-08-22T08:16:04.086Z,3.00
2022-08-22T08:18:31.417Z,3.47
2022-08-22T08:21:00.392Z,2.80
2022-08-22T08:23:28.665Z,3.53
2022-08-22T08:26:01.097Z,3.63
2022-08-22T08:28:37.658Z,3.50
2022-08-22T08:31:16.277Z,2.27
2022-08-22T08:33:44.821Z,2.73
2022-08-22T08:36:26.882Z,2.77
2022-08-22T08:39:10.094Z,2.03
2022-08-22T08:42:10.145Z,2.63
2022-08-22T08:44:50.050Z,3.10
2022-08-22T08:47:42.136Z,3.00
2022-08-22T08:50:31.280Z,2.73
2022-08-22T08:53:05.394Z,3.40
2022-08-22T08:55:51.573Z,2.80
2022-08-22T08:58:31.874Z,3.30
2022-08-22T09:00:59.331Z,3.90
2022-08-22T09:03:37.457Z,3.33
2022-08-22T09:06:56.580Z,3.37
2022-08-22T09:09:52.323Z,3.47
2022-08-22T09:12:59.786Z,2.90
2022-08-22T09:15:40.313Z,3.30
2022-08-22T09:18:30.312Z,3.33
2022-08-22T09:21:16.405Z,3.37
2022-08-22T09:24:28.934Z,3.60
2022-08-22T09:27:01.339Z,3.70
2022-08-22T09:29:54.598Z,3.30
2022-08-22T09:32:44.508Z,4.27
2022-08-22T09:35:29.915Z,3.10
2022-08-22T09:38:14.345Z,3.23
2022-08-22T09:41:12.280Z,3.00
2022-08-22T09:44:06.144Z,2.87
2022-08-22T09:46:39.614Z,3.40
2022-08-22T09:49:16.469Z,3.33
2022-08-22T09:52:14.366Z,2.83
2022-08-22T09:54:52.622Z,3.40
2022-08-22T09:57:35.649Z,2.70
2022-08-22T10:00:05.435Z,2.57
2022-08-22T10:02:36.631Z,2.70
2022-08-22T10:05:35.293Z,2.97
2022-08-22T10:08:35.470Z,2.50
2022-08-22T10:11:30.131Z,2.30
2022-08-22T10:14:04.051Z,2.67
2022-08-22T10:16:33.490Z,2.50
2022-08-22T10:19:27.930Z,3.07
2022-08-22T10:22:15.819Z,2.40
2022-08-22T10:25:20.469Z,2.40
2022-08-22T10:28:10.635Z,2.40
2022-08-22T10:31:01.422Z,2.30
2022-08-22T10:33:35.792Z,2.60
2022-08-22T10:36:05.039Z,2.30
2022-08-22T10:38:46.421Z,2.63
2022-08-22T10:41:36.157Z,3.03
2022-08-22T10:44:15.261Z,3.00
2022-08-22T10:47:08.749Z,2.37
2022-08-22T10:49:54.052Z,2.80
2022-08-22T10:52:25.056Z,2.97
2022-08-22T10:54:58.042Z,2.93
2022-08-22T10:57:44.062Z,2.80
2022-08-22T11:00:46.534Z,2.80
2022-08-22T11:03:24.985Z,3.53
2022-08-22T11:05:58.646Z,2.80
2022-08-22T11:08:37.509Z,3.03
2022-08-22T11:11:22.804Z,2.90
2022-08-22T11:14:04.769Z,3.00
2022-08-22T11:16:41.864Z,2.60
2022-08-22T11:19:31.103Z,2.90
2022-08-22T11:22:13.113Z,2.53
2022-08-22T11:25:29.181Z,2.50
2022-08-22T11:28:13.662Z,2.33
2022-08-22T11:30:49.745Z,2.47
2022-08-22T11:33:47.333Z,2.70
2022-08-22T11:36:17.543Z,2.63
2022-08-22T11:38:52.994Z,2.13
2022-08-22T11:41:24.076Z,2.40
2022-08-22T11:44:17.137Z,2.80
2022-08-22T11:46:49.086Z,2.70
2022-08-22T11:49:43.577Z,3.00
2022-08-22T11:52:39.464Z,2.70
2022-08-22T11:55:19.785Z,3.27
2022-08-22T11:57:54.790Z,2.33
2022-08-22T12:00:47.703Z,2.97
2022-08-22T12:03:42.283Z,2.67
2022-08-22T12:06:46.078Z,2.93
2022-08-22T12:09:25.082Z,2.63
2022-08-22T12:12:29.437Z,2.87
2022-08-22T12:15:09.106Z,3.00
2022-08-22T12:17:55.687Z,3.10
2022-08-22T12:20:41.326Z,2.93
2022-08-22T12:23:43.668Z,2.70
2022-08-22T12:26:27.923Z,2.63
2022-08-22T12:29:15.475Z,3.10
2022-08-22T12:31:58.764Z,3.03
2022-08-22T12:34:55.582Z,2.77
2022-08-22T12:38:02.976Z,2.57
2022-08-22T12:41:13.719Z,3.00
2022-08-22T12:44:17.055Z,2.50
2022-08-22T12:47:05.173Z,3.70
2022-08-22T12:49:52.583Z,3.23
2022-08-22T12:52:53.804Z,2.60
2022-08-22T12:55:38.782Z,2.87
2022-08-22T12:58:34.048Z,2.83
2022-08-22T13:01:05.109Z,2.43
2022-08-22T13:03:41.678Z,2.63
2022-08-22T13:06:35.905Z,2.23
2022-08-22T13:09:04.859Z,2.90
2022-08-22T13:11:37.741Z,2.60
2022-08-22T13:14:05.342Z,2.47
2022-08-22T13:16:48.888Z,2.90
2022-08-22T13:19:29.426Z,3.00
2022-08-22T13:21:56.608Z,2.60
2022-08-22T13:24:52.637Z,2.90
2022-08-22T13:27:24.147Z,2.60
2022-08-22T13:29:54.990Z,3.40
2022-08-22T13:32:39.699Z,2.57
2022-08-22T13:35:17.948Z,2.80
2022-08-22T13:38:12.242Z,2.50
2022-08-22T13:40:39.564Z,2.70
2022-08-22T13:43:08.861Z,2.60
2022-08-22T13:45:36.033Z,2.63
2022-08-22T13:48:11.384Z,2.57
2022-08-22T13:51:06.302Z,2.67
2022-08-22T13:53:49.954Z,2.53
2022-08-22T13:56:39.774Z,2.17
2022-08-22T13:59:46.997Z,2.13
2022-08-22T14:02:30.988Z,2.27
2022-08-22T14:05:04.298Z,2.33
2022-08-22T14:07:36.444Z,2.40
2022-08-22T14:10:06.818Z,1.93
2022-08-22T14:13:07.886Z,2.50
2022-08-22T14:15:45.484Z,2.17
2022-08-22T14:18:20.047Z,2.50
2022-08-22T14:20:47.500Z,2.00
2022-08-22T14:23:24.097Z,2.30
2022-08-22T14:25:53.774Z,1.70
2022-08-22T14:28:27.841Z,2.70
2022-08-22T14:31:22.187Z,2.03
2022-08-22T14:33:52.546Z,1.70
2022-08-22T14:36:45.644Z,2.60
2022-08-22T14:39:21.362Z,1.90
2022-08-22T14:41:56.536Z,1.77
2022-08-22T14:44:49.735Z,2.07
2022-08-22T14:47:54.961Z,2.10
2022-08-22T14:50:43.293Z,2.10
2022-08-22T14:53:13.598Z,1.77
2022-08-22T14:55:40.535Z,2.00
2022-08-22T14:58:16.203Z,1.90
2022-08-22T15:00:45.220Z,1.90
2022-08-22T15:03:27.506Z,1.83
2022-08-22T15:05:58.289Z,2.10
2022-08-22T15:08:27.457Z,2.10
2022-08-22T15:11:18.571Z,2.20
2022-08-22T15:13:51.421Z,3.07
2022-08-22T15:16:24.664Z,2.33
2022-08-22T15:18:52.071Z,1.80
2022-08-22T15:21:27.959Z,2.00
2022-08-22T15:23:59.381Z,2.13
2022-08-22T15:26:38.417Z,2.10
2022-08-22T15:29:15.548Z,2.00
2022-08-22T15:31:46.896Z,2.23
2022-08-22T15:34:34.930Z,1.83
2022-08-22T15:37:17.731Z,2.20
2022-08-22T15:40:11.973Z,2.00
2022-08-22T15:42:50.230Z,1.50
2022-08-22T15:45:36.029Z,1.83
2022-08-22T15:48:05.055Z,2.20
2022-08-22T15:50:36.571Z,1.90
2022-08-22T15:53:09.237Z,1.97
2022-08-22T15:55:36.972Z,2.00
2022-08-22T15:58:13.170Z,2.00
2022-08-22T16:00:45.922Z,2.10
2022-08-22T16:03:28.639Z,2.20
2022-08-22T16:05:57.926Z,2.67
2022-08-22T16:08:37.078Z,2.50
2022-08-22T16:11:04.256Z,2.07
2022-08-22T16:13:30.995Z,2.80
2022-08-22T16:16:10.103Z,1.97
2022-08-22T16:18:39.864Z,2.17
2022-08-22T16:21:08.146Z,2.80
2022-08-22T16:23:50.049Z,2.30
2022-08-22T16:26:17.085Z,2.07
2022-08-22T16:29:12.382Z,2.20
2022-08-22T16:31:44.696Z,2.20
2022-08-22T16:34:20.412Z,1.97
2022-08-22T16:37:08.984Z,2.23
2022-08-22T16:39:49.975Z,1.77
2022-08-22T16:42:22.206Z,2.00
2022-08-22T16:45:06.994Z,2.60
2022-08-22T16:47:33.710Z,2.03
2022-08-22T16:50:18.444Z,2.00
2022-08-22T16:53:15.318Z,1.70
2022-08-22T16:56:18.313Z,1.90
2022-08-22T16:59:23.799Z,2.17
2022-08-22T17:01:56.781Z,2.10
2022-08-22T17:04:42.266Z,2.10
2022-08-22T17:07:34.219Z,2.40
2022-08-22T17:10:21.561Z,2.03
2022-08-22T17:13:00.202Z,2.30
2022-08-22T17:15:45.053Z,2.13
2022-08-22T17:18:31.408Z,2.00
2022-08-22T17:21:06.895Z,2.07
2022-08-22T17:24:02.627Z,1.90
2022-08-22T17:26:47.271Z,2.00
2022-08-22T17:29:35.654Z,2.10
2022-08-22T17:32:30.633Z,2.10
2022-08-22T17:35:20.049Z,2.07
2022-08-22T17:38:18.787Z,1.90
2022-08-22T17:41:22.079Z,2.00
2022-08-22T17:44:07.318Z,1.40
2022-08-22T17:46:44.271Z,1.60
2022-08-22T17:49:11.381Z,1.80
2022-08-22T17:51:52.398Z,1.97
2022-08-22T17:54:42.167Z,1.70
2022-08-22T17:57:14.569Z,2.57
2022-08-22T18:00:02.002Z,1.83
2022-08-22T18:02:33.779Z,1.97
2022-08-22T18:05:17.330Z,1.80
2022-08-22T18:08:00.543Z,2.23
2022-08-22T18:10:35.311Z,1.50
2022-08-22T18:13:14.418Z,1.93
2022-08-22T18:15:55.439Z,2.20
2022-08-22T18:18:33.277Z,1.87
2022-08-22T18:21:07.214Z,1.87
2022-08-22T18:23:42.357Z,1.70
2022-08-22T18:26:24.770Z,2.40
2022-08-22T18:29:00.187Z,2.23
2022-08-22T18:31:45.601Z,1.73
2022-08-22T18:34:15.209Z,2.20
2022-08-22T18:37:05.216Z,1.93
2022-08-22T18:39:37.672Z,2.33
2022-08-22T18:42:11.476Z,2.10
2022-08-22T18:44:39.815Z,2.00
2022-08-22T18:47:19.402Z,1.80
2022-08-22T18:49:48.341Z,1.90
2022-08-22T18:52:36.729Z,2.50
2022-08-22T18:55:03.327Z,2.00
2022-08-22T18:57:59.848Z,1.90
2022-08-22T19:00:55.105Z,2.33
2022-08-22T19:03:36.041Z,2.17
2022-08-22T19:06:40.539Z,2.13
2022-08-22T19:09:32.282Z,1.83
2022-08-22T19:12:07.355Z,1.90
2022-08-22T19:15:13.150Z,2.57
2022-08-22T19:17:58.949Z,1.77
2022-08-22T19:20:45.769Z,1.90
2022-08-22T19:23:34.130Z,2.03
2022-08-22T19:26:23.037Z,1.90
2022-08-22T19:28:51.451Z,1.80
2022-08-22T19:31:36.166Z,1.90
2022-08-22T19:34:30.084Z,1.83
2022-08-22T19:37:30.842Z,1.63
2022-08-22T19:40:00.019Z,2.27
2022-08-22T19:42:30.243Z,2.33
2022-08-22T19:45:20.956Z,1.80
2022-08-22T19:48:13.108Z,2.07
2022-08-22T19:50:41.093Z,1.80
2022-08-22T19:53:37.057Z,2.70
2022-08-22T19:56:05.719Z,2.40
2022-08-22T19:58:55.137Z,1.90
2022-08-22T20:01:28.189Z,1.93
2022-08-22T20:04:20.522Z,2.30
2022-08-22T20:07:15.070Z,1.90
2022-08-22T20:09:59.039Z,2.00
2022-08-22T20:12:29.018Z,2.30
2022-08-22T20:14:55.663Z,2.43
2022-08-22T20:17:25.353Z,2.10
2022-08-22T20:22:52.889Z,2.43
2022-08-22T20:25:42.757Z,2.40
2022-08-22T20:28:35.157Z,2.30
2022-08-22T20:31:03.855Z,2.53
2022-08-22T20:33:36.066Z,2.57
2022-08-22T20:36:05.717Z,2.40
2022-08-22T20:38:55.700Z,2.60
2022-08-22T20:41:31.787Z,2.07
2022-08-22T20:44:01.948Z,2.50
2022-08-22T20:47:02.744Z,2.70
2022-08-22T20:49:45.591Z,2.10
2022-08-22T20:52:32.507Z,2.53
2022-08-22T20:55:16.519Z,2.90
2022-08-22T20:57:57.883Z,2.80
2022-08-22T21:00:45.445Z,3.20
2022-08-22T21:03:13.706Z,2.77
2022-08-22T21:05:44.939Z,2.50
2022-08-22T21:08:22.667Z,2.70
2022-08-22T21:11:22.287Z,2.60
2022-08-22T21:13:49.578Z,3.07
2022-08-22T21:16:20.187Z,2.93
2022-08-22T21:18:49.597Z,2.40
2022-08-22T21:21:17.321Z,2.80
2022-08-22T21:24:19.550Z,2.97
2022-08-22T21:26:47.751Z,2.57
2022-08-22T21:29:14.417Z,2.70
2022-08-22T21:31:59.305Z,3.13
2022-08-22T21:34:34.567Z,3.27
2022-08-22T21:37:17.669Z,2.53
2022-08-22T21:39:46.160Z,2.70
2022-08-22T21:42:23.532Z,2.70
2022-08-22T21:45:22.956Z,3.10
2022-08-22T21:47:49.675Z,3.03
2022-08-22T21:50:23.431Z,3.20
2022-08-22T21:52:56.096Z,3.03
2022-08-22T21:55:46.677Z,2.77
2022-08-22T21:58:35.080Z,3.40
2022-08-22T22:01:24.824Z,3.30
2022-08-22T22:03:51.757Z,2.77
2022-08-22T22:06:18.406Z,3.10
2022-08-22T22:08:45.059Z,2.87
2022-08-22T22:11:12.885Z,3.10
2022-08-22T22:13:40.208Z,3.30
2022-08-22T22:16:07.279Z,2.53
2022-08-22T22:18:34.157Z,2.70
2022-08-22T22:21:01.260Z,3.47
2022-08-22T22:23:27.970Z,3.43
2022-08-22T22:25:56.430Z,3.03
2022-08-22T22:28:33.484Z,3.40
2022-08-22T22:31:00.152Z,3.00
2022-08-22T22:33:30.837Z,3.20
2022-08-22T22:36:02.959Z,3.00
2022-08-22T22:38:29.614Z,2.83
2022-08-22T22:40:56.643Z,3.10
2022-08-22T22:43:23.347Z,3.33
2022-08-22T22:45:50.044Z,2.87
2022-08-22T22:48:23.935Z,3.53
2022-08-22T22:50:51.838Z,3.50
2022-08-22T22:53:19.471Z,3.13
2022-08-22T22:55:59.608Z,3.63
2022-08-22T22:58:27.164Z,3.53
2022-08-22T23:00:53.856Z,3.03
2022-08-22T23:03:20.932Z,3.57
2022-08-22T23:05:48.198Z,2.93
2022-08-22T23:08:14.854Z,3.30
2022-08-22T23:10:41.568Z,4.40
2022-08-22T23:13:08.274Z,3.20
2022-08-22T23:15:34.921Z,3.50
2022-08-22T23:18:02.341Z,2.80
2022-08-22T23:20:28.982Z,3.50
2022-08-22T23:22:55.671Z,4.20
2022-08-22T23:25:22.369Z,3.00
2022-08-22T23:27:52.475Z,3.40
2022-08-22T23:30:19.838Z,3.70
2022-08-22T23:32:46.475Z,3.40
2022-08-22T23:35:13.559Z,3.53
2022-08-22T23:37:40.197Z,4.10
2022-08-22T23:40:08.664Z,3.20
2022-08-22T23:42:35.352Z,3.47
2022-08-22T23:45:02.036Z,4.00
2022-08-22T23:47:28.672Z,3.50
2022-08-22T23:49:55.322Z,3.93
2022-08-22T23:52:21.956Z,3.63
2022-08-22T23:54:52.512Z,2.90
2022-08-22T23:57:27.389Z,3.63
2022-08-22T23:59:57.874Z,3.77
