createdAt,value
2019-02-12T00:00:13.057Z,77.50
2019-02-12T00:02:44.345Z,77.60
2019-02-12T00:05:16.054Z,78.10
2019-02-12T00:07:51.002Z,78.10
2019-02-12T00:14:30.515Z,78.60
2019-02-12T00:17:00.561Z,79.50
2019-02-12T00:19:31.565Z,79.60
2019-02-12T00:22:04.922Z,80.10
2019-02-12T00:24:34.974Z,81.20
2019-02-12T00:27:04.919Z,81.20
2019-02-12T00:29:54.258Z,81.20
2019-02-12T00:32:27.306Z,81.50
2019-02-12T00:35:17.346Z,81.20
2019-02-12T00:38:06.931Z,81.70
2019-02-12T00:40:36.927Z,82.00
2019-02-12T00:43:06.915Z,82.20
2019-02-12T00:45:36.833Z,82.10
2019-02-12T00:48:26.266Z,81.70
2019-02-12T00:51:17.806Z,81.40
2019-02-12T00:54:07.727Z,81.40
2019-02-12T00:56:57.302Z,81.40
2019-02-12T00:59:27.359Z,81.20
2019-02-12T01:02:10.905Z,81.10
2019-02-12T01:05:00.431Z,80.80
2019-02-12T01:07:30.482Z,80.90
2019-02-12T01:10:20.172Z,81.00
2019-02-12T01:12:50.087Z,81.30
2019-02-12T01:15:20.103Z,81.10
2019-02-12T01:18:09.676Z,80.70
2019-02-12T01:20:59.349Z,81.10
2019-02-12T01:23:48.805Z,80.80
2019-02-12T01:26:38.177Z,81.10
2019-02-12T01:32:17.001Z,81.70
2019-02-12T01:34:47.189Z,81.50
2019-02-12T01:37:17.695Z,80.80
2019-02-12T01:39:47.857Z,80.70
2019-02-12T01:42:18.119Z,80.60
2019-02-12T01:44:48.098Z,80.40
2019-02-12T01:47:18.515Z,80.90
2019-02-12T01:49:48.487Z,80.70
2019-02-12T01:52:19.002Z,80.50
2019-02-12T01:57:57.592Z,81.10
2019-02-12T02:00:47.278Z,81.50
2019-02-12T02:03:30.162Z,81.60
2019-02-12T02:06:00.034Z,82.60
2019-02-12T02:08:49.325Z,82.90
2019-02-12T02:11:38.906Z,83.00
2019-02-12T02:14:28.511Z,82.90
2019-02-12T02:17:19.199Z,82.80
2019-02-12T02:19:49.050Z,82.50
2019-02-12T02:22:19.471Z,83.00
2019-02-12T02:25:09.427Z,83.10
2019-02-12T02:27:59.050Z,82.90
2019-02-12T02:30:49.083Z,83.10
2019-02-12T02:33:38.463Z,83.10
2019-02-12T02:36:27.894Z,83.00
2019-02-12T02:38:57.797Z,82.60
2019-02-12T02:41:27.710Z,82.00
2019-02-12T02:44:17.070Z,81.60
2019-02-12T02:47:06.698Z,81.60
2019-02-12T02:49:36.633Z,81.70
2019-02-12T02:52:06.724Z,81.10
2019-02-12T02:54:36.597Z,80.60
2019-02-12T02:57:06.531Z,80.70
2019-02-12T02:59:56.014Z,80.50
2019-02-12T03:02:38.093Z,80.30
2019-02-12T03:05:27.446Z,80.10
2019-02-12T03:07:57.405Z,80.10
2019-02-12T03:10:46.989Z,80.00
2019-02-12T03:13:36.278Z,80.10
2019-02-12T03:16:06.253Z,79.40
2019-02-12T03:18:36.080Z,78.80
2019-02-12T03:21:06.060Z,78.10
2019-02-12T03:23:55.524Z,77.40
2019-02-12T03:26:45.077Z,77.70
2019-02-12T03:29:34.409Z,77.40
2019-02-12T03:38:03.078Z,74.60
2019-02-12T03:40:33.048Z,75.50
2019-02-12T03:43:22.762Z,75.70
2019-02-12T03:46:12.299Z,75.60
2019-02-12T03:49:02.473Z,75.80
2019-02-12T03:51:51.832Z,76.10
2019-02-12T03:54:21.776Z,75.80
2019-02-12T03:56:51.564Z,75.60
2019-02-12T03:59:21.585Z,75.50
2019-02-12T04:01:51.896Z,75.70
2019-02-12T04:04:41.265Z,76.10
2019-02-12T04:07:30.834Z,76.20
2019-02-12T04:10:00.738Z,76.20
2019-02-12T04:12:30.656Z,76.20
2019-02-12T04:15:00.629Z,76.20
2019-02-12T04:17:30.504Z,76.60
2019-02-12T04:20:00.364Z,76.80
2019-02-12T04:22:30.216Z,76.90
2019-02-12T04:25:19.453Z,76.20
2019-02-12T04:28:09.110Z,76.50
2019-02-12T04:30:58.497Z,76.60
2019-02-12T04:33:47.764Z,76.50
2019-02-12T04:36:17.658Z,76.60
2019-02-12T04:39:06.956Z,76.10
2019-02-12T04:41:56.517Z,75.80
2019-02-12T04:44:26.444Z,75.50
2019-02-12T04:47:15.847Z,76.60
2019-02-12T04:50:05.556Z,76.40
2019-02-12T04:52:55.813Z,76.30
2019-02-12T04:58:32.193Z,76.00
2019-02-12T05:01:14.395Z,76.00
2019-02-12T05:04:03.866Z,75.60
2019-02-12T05:06:33.682Z,76.00
2019-02-12T05:10:00.830Z,76.60
2019-02-12T05:12:50.143Z,77.00
2019-02-12T05:18:09.100Z,77.10
2019-02-12T05:20:39.099Z,77.40
2019-02-12T05:23:08.995Z,77.40
2019-02-12T05:25:38.855Z,77.10
2019-02-12T05:28:28.178Z,77.40
2019-02-12T05:30:58.015Z,76.60
2019-02-12T05:33:27.874Z,76.10
2019-02-12T05:35:57.717Z,75.80
2019-02-12T05:38:47.122Z,76.00
2019-02-12T05:41:36.662Z,76.40
2019-02-12T05:44:06.688Z,76.20
2019-02-12T05:46:56.249Z,75.90
2019-02-12T05:49:26.281Z,75.80
2019-02-12T05:51:56.211Z,75.90
2019-02-12T05:54:45.662Z,75.50
2019-02-12T05:57:35.531Z,75.00
2019-02-12T06:00:09.792Z,75.00
2019-02-12T06:02:39.797Z,74.50
2019-02-12T06:05:12.381Z,73.70
2019-02-12T06:07:42.260Z,73.70
2019-02-12T06:10:12.199Z,74.00
2019-02-12T06:13:02.060Z,73.70
2019-02-12T06:15:32.034Z,72.40
2019-02-12T06:18:02.204Z,72.80
2019-02-12T06:20:52.587Z,73.00
2019-02-12T06:23:42.284Z,73.00
2019-02-12T06:26:12.290Z,72.40
2019-02-12T06:28:42.204Z,73.00
2019-02-12T06:31:13.078Z,73.00
2019-02-12T06:34:04.551Z,73.00
2019-02-12T06:36:34.920Z,73.00
2019-02-12T06:39:06.154Z,72.40
2019-02-12T06:41:40.717Z,71.80
2019-02-12T06:44:10.755Z,72.00
2019-02-12T06:46:40.664Z,71.80
2019-02-12T06:49:41.611Z,72.20
2019-02-12T06:52:09.711Z,72.40
2019-02-12T06:54:40.293Z,73.00
2019-02-12T07:06:58.292Z,72.20
2019-02-12T07:10:09.154Z,71.90
2019-02-12T07:13:24.342Z,71.90
2019-02-12T07:17:02.666Z,70.60
2019-02-12T07:20:25.398Z,70.80
2019-02-12T07:26:05.459Z,70.70
2019-02-12T07:29:22.027Z,70.70
2019-02-12T07:32:47.485Z,70.10
2019-02-12T07:36:20.963Z,69.80
2019-02-12T07:39:34.290Z,69.30
2019-02-12T07:42:49.092Z,68.50
2019-02-12T07:48:47.433Z,68.60
2019-02-12T07:52:10.635Z,68.50
2019-02-12T07:55:21.967Z,68.40
2019-02-12T07:58:53.627Z,67.50
2019-02-12T08:01:57.563Z,67.50
2019-02-12T08:07:59.875Z,66.80
2019-02-12T08:11:08.240Z,63.60
2019-02-12T08:14:09.674Z,64.50
2019-02-12T08:17:38.144Z,64.80
2019-02-12T08:21:12.494Z,64.90
2019-02-12T08:31:07.785Z,62.10
2019-02-12T08:34:31.137Z,60.50
2019-02-12T08:37:44.549Z,59.30
2019-02-12T08:41:05.069Z,59.90
2019-02-12T08:44:23.835Z,57.60
2019-02-12T08:53:50.730Z,59.20
2019-02-12T09:00:39.677Z,57.70
2019-02-12T09:03:31.721Z,57.90
2019-02-12T09:06:59.982Z,57.60
2019-02-12T09:10:28.379Z,56.90
2019-02-12T09:13:41.929Z,56.80
2019-02-12T09:17:02.098Z,56.70
2019-02-12T09:20:26.804Z,56.50
2019-02-12T09:23:49.857Z,55.40
2019-02-12T09:27:05.369Z,56.00
2019-02-12T09:30:14.934Z,55.50
2019-02-12T09:33:04.333Z,56.30
2019-02-12T09:38:48.767Z,54.60
2019-02-12T09:51:19.071Z,53.10
2019-02-12T09:54:29.658Z,53.10
2019-02-12T09:57:44.707Z,52.90
2019-02-12T10:01:13.121Z,52.00
2019-02-12T10:04:31.928Z,51.00
2019-02-12T10:07:55.274Z,52.30
2019-02-12T10:11:13.960Z,52.90
2019-02-12T10:14:33.901Z,52.00
2019-02-12T10:20:18.660Z,50.60
2019-02-12T10:23:45.837Z,48.80
2019-02-12T10:26:37.336Z,48.90
2019-02-12T10:29:55.583Z,46.70
2019-02-12T10:32:45.083Z,48.10
2019-02-12T10:35:15.187Z,47.60
2019-02-12T10:37:45.023Z,45.80
2019-02-12T10:40:34.600Z,46.80
2019-02-12T10:43:04.729Z,42.80
2019-02-12T10:45:34.781Z,45.40
2019-02-12T10:48:05.267Z,45.80
2019-02-12T10:50:35.383Z,46.10
2019-02-12T10:53:25.028Z,46.40
2019-02-12T10:56:14.841Z,47.10
2019-02-12T10:59:04.740Z,46.30
2019-02-12T11:01:54.238Z,45.40
2019-02-12T11:04:37.399Z,46.00
2019-02-12T11:07:07.402Z,44.30
2019-02-12T11:09:37.321Z,44.00
2019-02-12T11:12:07.240Z,44.50
2019-02-12T11:14:37.228Z,44.00
2019-02-12T11:17:07.181Z,44.10
2019-02-12T11:19:37.123Z,42.50
2019-02-12T11:22:07.143Z,42.40
2019-02-12T11:24:56.551Z,42.50
2019-02-12T11:27:46.116Z,42.50
2019-02-12T11:30:16.157Z,42.50
2019-02-12T11:32:46.156Z,43.30
2019-02-12T11:35:16.006Z,42.70
2019-02-12T11:38:06.228Z,42.00
2019-02-12T11:40:36.240Z,40.90
2019-02-12T11:43:25.697Z,40.40
2019-02-12T11:46:15.154Z,40.40
2019-02-12T11:49:04.989Z,40.90
2019-02-12T11:51:57.209Z,41.90
2019-02-12T11:54:46.858Z,42.70
2019-02-12T11:57:36.530Z,42.80
2019-02-12T12:03:20.587Z,46.00
2019-02-12T12:05:50.588Z,47.00
2019-02-12T12:08:20.622Z,47.00
2019-02-12T12:11:10.241Z,45.00
2019-02-12T12:16:29.604Z,45.00
2019-02-12T12:19:18.973Z,45.00
2019-02-12T12:22:08.792Z,45.00
2019-02-12T12:27:15.074Z,43.10
2019-02-12T12:30:05.098Z,43.00
2019-02-12T12:32:35.672Z,43.90
2019-02-12T12:35:25.829Z,43.40
2019-02-12T12:41:12.805Z,43.40
2019-02-12T12:44:02.690Z,43.80
2019-02-12T12:46:53.895Z,42.80
2019-02-12T12:49:43.606Z,42.90
2019-02-12T12:52:33.487Z,43.30
2019-02-12T12:55:23.335Z,43.60
2019-02-12T12:57:53.952Z,43.60
2019-02-12T13:00:24.401Z,42.80
2019-02-12T13:02:54.495Z,42.80
2019-02-12T13:05:24.941Z,42.80
2019-02-12T13:08:14.668Z,43.40
2019-02-12T13:11:06.825Z,42.80
2019-02-12T13:13:56.407Z,42.90
2019-02-12T13:16:26.646Z,43.20
2019-02-12T13:21:46.245Z,42.90
2019-02-12T13:24:16.181Z,43.00
2019-02-12T13:27:06.035Z,42.90
2019-02-12T13:29:36.212Z,43.00
2019-02-12T13:32:06.578Z,43.00
2019-02-12T13:34:36.883Z,42.70
2019-02-12T13:37:07.082Z,43.20
2019-02-12T13:39:57.149Z,42.90
2019-02-12T13:42:47.268Z,43.00
2019-02-12T13:46:06.920Z,43.10
2019-02-12T13:48:37.100Z,43.20
2019-02-12T13:51:26.714Z,41.80
2019-02-12T13:54:16.268Z,42.00
2019-02-12T13:57:06.360Z,41.10
2019-02-12T13:59:36.558Z,40.10
2019-02-12T14:02:26.395Z,41.60
2019-02-12T14:05:10.554Z,41.80
2019-02-12T14:08:00.150Z,42.40
2019-02-12T14:10:30.385Z,41.00
2019-02-12T14:13:00.592Z,41.10
2019-02-12T14:15:50.066Z,41.20
2019-02-12T14:18:20.093Z,40.90
2019-02-12T14:21:09.650Z,40.30
2019-02-12T14:24:00.095Z,41.20
2019-02-12T14:26:30.372Z,41.60
2019-02-12T14:29:00.570Z,41.60
2019-02-12T14:31:30.918Z,42.00
2019-02-12T14:34:01.310Z,42.20
2019-02-12T14:36:31.638Z,41.50
2019-02-12T14:39:01.893Z,41.00
2019-02-12T14:44:04.015Z,41.00
2019-02-12T14:46:53.650Z,41.70
2019-02-12T14:49:43.178Z,41.40
2019-02-12T14:52:13.443Z,42.40
2019-02-12T14:54:46.604Z,42.20
2019-02-12T14:57:39.594Z,42.20
2019-02-12T15:00:30.414Z,42.80
2019-02-12T15:03:20.164Z,42.80
2019-02-12T15:06:10.142Z,42.80
2019-02-12T15:08:40.264Z,42.80
2019-02-12T15:11:10.368Z,42.50
2019-02-12T15:13:41.327Z,42.90
2019-02-12T15:16:12.074Z,42.80
2019-02-12T15:18:42.549Z,42.50
2019-02-12T15:21:13.307Z,42.90
2019-02-12T15:23:44.018Z,42.20
2019-02-12T15:26:33.812Z,42.50
2019-02-12T15:29:17.475Z,42.40
2019-02-12T15:32:14.472Z,42.90
2019-02-12T15:40:53.631Z,42.70
2019-02-12T15:43:43.579Z,43.80
2019-02-12T15:49:15.621Z,43.80
2019-02-12T15:51:45.671Z,43.90
2019-02-12T15:54:35.466Z,43.70
2019-02-12T15:57:06.275Z,44.40
2019-02-12T15:59:56.618Z,44.30
2019-02-12T16:02:46.378Z,44.30
2019-02-12T16:05:17.227Z,44.40
2019-02-12T16:08:09.339Z,44.40
2019-02-12T16:10:41.802Z,44.60
2019-02-12T16:13:33.119Z,44.80
2019-02-12T16:16:23.953Z,45.00
2019-02-12T16:18:54.127Z,44.50
2019-02-12T16:21:43.585Z,44.70
2019-02-12T16:24:14.477Z,44.60
2019-02-12T16:27:04.795Z,45.20
2019-02-12T16:29:54.186Z,45.40
2019-02-12T16:32:44.174Z,45.30
2019-02-12T16:35:15.069Z,45.30
2019-02-12T16:37:45.130Z,45.60
2019-02-12T16:40:15.302Z,46.00
2019-02-12T16:43:05.261Z,46.30
2019-02-12T16:45:42.665Z,46.20
2019-02-12T16:48:13.237Z,46.40
2019-02-12T16:50:43.438Z,46.90
2019-02-12T16:53:33.640Z,47.00
2019-02-12T16:56:23.166Z,47.00
2019-02-12T16:58:53.146Z,47.20
2019-02-12T17:01:42.889Z,47.20
2019-02-12T17:04:26.484Z,47.20
2019-02-12T17:07:16.368Z,47.40
2019-02-12T17:10:06.353Z,47.00
2019-02-12T17:12:56.338Z,47.20
2019-02-12T17:15:45.873Z,47.40
2019-02-12T17:18:38.575Z,47.50
2019-02-12T17:21:08.803Z,47.60
2019-02-12T17:23:38.820Z,47.90
2019-02-12T17:26:29.086Z,48.40
2019-02-12T17:28:59.451Z,48.30
2019-02-12T17:31:29.318Z,48.80
2019-02-12T17:34:01.545Z,49.40
2019-02-12T17:36:31.832Z,49.90
2019-02-12T17:39:04.161Z,50.50
2019-02-12T17:41:34.136Z,51.10
2019-02-12T17:44:23.938Z,51.10
2019-02-12T17:47:13.607Z,51.00
2019-02-12T17:49:43.642Z,51.00
2019-02-12T17:52:32.961Z,51.00
2019-02-12T17:55:22.636Z,51.00
2019-02-12T17:57:52.639Z,51.20
2019-02-12T18:00:31.258Z,51.50
2019-02-12T18:03:01.144Z,51.50
2019-02-12T18:05:32.707Z,52.40
2019-02-12T18:08:03.213Z,52.70
2019-02-12T18:10:53.165Z,52.30
2019-02-12T18:16:55.007Z,52.60
2019-02-12T18:22:22.019Z,52.90
2019-02-12T18:25:26.019Z,53.40
2019-02-12T18:27:56.414Z,53.10
2019-02-12T18:30:50.794Z,52.70
2019-02-12T18:36:04.043Z,52.70
2019-02-12T18:38:39.604Z,52.50
2019-02-12T18:41:14.959Z,52.40
2019-02-12T18:43:50.145Z,53.00
2019-02-12T18:46:22.976Z,53.60
2019-02-12T18:48:55.350Z,53.20
2019-02-12T18:51:28.489Z,53.40
2019-02-12T18:53:58.589Z,53.40
2019-02-12T18:56:28.765Z,53.10
2019-02-12T18:59:03.499Z,53.10
2019-02-12T19:01:33.952Z,53.10
2019-02-12T19:04:04.162Z,53.20
2019-02-12T19:06:34.895Z,53.30
2019-02-12T19:09:14.847Z,53.50
2019-02-12T19:11:53.982Z,53.70
2019-02-12T19:14:21.091Z,53.70
2019-02-12T19:16:51.523Z,53.40
2019-02-12T19:19:29.426Z,53.50
2019-02-12T19:21:59.985Z,54.10
2019-02-12T19:24:29.944Z,54.40
2019-02-12T19:27:03.992Z,54.60
2019-02-12T19:29:34.523Z,54.20
2019-02-12T19:32:04.717Z,54.20
2019-02-12T19:34:34.872Z,54.10
2019-02-12T19:37:09.084Z,54.10
2019-02-12T19:39:39.644Z,54.60
2019-02-12T19:44:45.397Z,54.50
2019-02-12T19:47:18.382Z,54.80
2019-02-12T19:49:50.774Z,55.60
2019-02-12T19:52:21.204Z,55.00
2019-02-12T19:54:55.032Z,55.30
2019-02-12T19:57:30.970Z,55.10
2019-02-12T20:00:18.942Z,55.10
2019-02-12T20:02:49.540Z,55.10
2019-02-12T20:05:20.679Z,55.10
2019-02-12T20:07:50.921Z,55.20
2019-02-12T20:10:21.353Z,55.20
2019-02-12T20:12:51.424Z,55.40
2019-02-12T20:15:22.511Z,55.60
2019-02-12T20:18:02.026Z,55.80
2019-02-12T20:20:35.599Z,55.80
2019-02-12T20:23:09.295Z,55.70
2019-02-12T20:25:39.868Z,55.90
2019-02-12T20:28:10.719Z,56.10
2019-02-12T20:30:42.530Z,56.10
2019-02-12T20:33:15.224Z,56.40
2019-02-12T20:35:45.570Z,56.60
2019-02-12T20:38:18.028Z,57.00
2019-02-12T20:40:48.348Z,57.50
2019-02-12T20:43:18.657Z,57.80
2019-02-12T20:45:49.258Z,58.00
2019-02-12T20:48:19.481Z,58.20
2019-02-12T20:50:52.181Z,58.70
2019-02-12T20:53:27.242Z,58.70
2019-02-12T20:56:05.958Z,58.70
2019-02-12T20:58:42.477Z,58.60
2019-02-12T21:01:18.928Z,58.80
2019-02-12T21:03:52.731Z,58.70
2019-02-12T21:06:31.479Z,59.10
2019-02-12T21:24:12.158Z,59.70
2019-02-12T21:27:01.593Z,60.00
2019-02-12T21:29:45.620Z,60.10
2019-02-12T21:32:17.499Z,59.90
2019-02-12T21:34:52.333Z,60.10
2019-02-12T21:37:32.506Z,61.00
2019-02-12T21:43:02.032Z,61.00
2019-02-12T21:45:32.533Z,61.60
2019-02-12T21:48:04.752Z,61.90
2019-02-12T21:50:41.496Z,62.50
2019-02-12T21:53:15.202Z,62.60
2019-02-12T21:55:45.644Z,62.70
2019-02-12T21:58:18.713Z,62.90
2019-02-12T22:01:23.079Z,62.90
2019-02-12T22:04:11.086Z,62.70
2019-02-12T22:06:44.233Z,63.40
2019-02-12T22:09:18.449Z,63.70
2019-02-12T22:12:08.646Z,64.00
2019-02-12T22:15:16.956Z,64.10
2019-02-12T22:17:36.599Z,64.60
2019-02-12T22:20:20.042Z,64.60
2019-02-12T22:22:53.739Z,64.40
2019-02-12T22:25:23.828Z,64.60
2019-02-12T22:28:03.174Z,64.90
2019-02-12T22:30:33.930Z,65.30
2019-02-12T22:33:14.730Z,65.40
2019-02-12T22:35:45.188Z,65.60
2019-02-12T22:38:24.207Z,65.90
2019-02-12T22:40:54.176Z,66.00
2019-02-12T22:43:25.106Z,66.30
2019-02-12T22:45:55.932Z,66.20
2019-02-12T22:48:25.978Z,66.40
2019-02-12T22:50:58.515Z,66.70
2019-02-12T22:53:29.563Z,66.70
2019-02-12T22:55:59.788Z,66.60
2019-02-12T22:58:29.628Z,67.10
2019-02-12T23:01:10.892Z,67.30
2019-02-12T23:03:41.167Z,67.30
2019-02-12T23:06:17.762Z,67.10
2019-02-12T23:08:47.959Z,67.30
2019-02-12T23:11:18.029Z,67.60
2019-02-12T23:13:50.965Z,67.40
2019-02-12T23:16:22.063Z,67.40
2019-02-12T23:18:52.330Z,67.70
2019-02-12T23:21:25.049Z,67.60
2019-02-12T23:23:54.872Z,67.90
2019-02-12T23:26:27.102Z,67.70
2019-02-12T23:30:00.536Z,68.10
2019-02-12T23:32:30.420Z,68.30
2019-02-12T23:35:04.889Z,67.70
2019-02-12T23:37:42.152Z,67.90
2019-02-12T23:40:28.998Z,68.20
2019-02-12T23:43:05.582Z,68.50
2019-02-12T23:45:38.172Z,68.70
2019-02-12T23:48:09.939Z,68.70
2019-02-12T23:50:39.793Z,68.90
2019-02-12T23:53:13.284Z,68.90
2019-02-12T23:55:43.337Z,69.30
2019-02-12T23:58:13.450Z,69.20
