createdAt,value
2023-01-31T00:01:58.894Z,100619.00
2023-01-31T00:04:26.910Z,100623.00
2023-01-31T00:06:54.763Z,100622.00
2023-01-31T00:09:22.868Z,100614.00
2023-01-31T00:11:51.055Z,100618.00
2023-01-31T00:14:20.595Z,100611.00
2023-01-31T00:16:48.574Z,100624.00
2023-01-31T00:19:16.649Z,100615.00
2023-01-31T00:21:45.482Z,100622.00
2023-01-31T00:24:14.726Z,100625.00
2023-01-31T00:26:43.109Z,100625.00
2023-01-31T00:29:11.300Z,100630.00
2023-01-31T00:31:39.909Z,100628.00
2023-01-31T00:34:08.469Z,100643.00
2023-01-31T00:36:37.790Z,100637.00
2023-01-31T00:39:07.478Z,100639.00
2023-01-31T00:41:37.469Z,100646.00
2023-01-31T00:44:06.189Z,100646.00
2023-01-31T00:46:34.600Z,100645.00
2023-01-31T00:49:02.779Z,100651.00
2023-01-31T00:51:30.512Z,100644.00
2023-01-31T00:53:58.431Z,100648.00
2023-01-31T00:56:26.472Z,100641.00
2023-01-31T00:58:55.874Z,100639.00
2023-01-31T01:01:29.180Z,100633.00
2023-01-31T01:04:01.081Z,100645.00
2023-01-31T01:06:34.593Z,100640.00
2023-01-31T01:09:02.808Z,100644.00
2023-01-31T01:11:33.294Z,100648.00
2023-01-31T01:14:02.726Z,100638.00
2023-01-31T01:16:37.089Z,100641.00
2023-01-31T01:19:07.842Z,100639.00
2023-01-31T01:21:39.487Z,100643.00
2023-01-31T01:24:11.612Z,100651.00
2023-01-31T01:26:40.322Z,100655.00
2023-01-31T01:29:08.316Z,100665.00
2023-01-31T01:31:37.534Z,100677.00
2023-01-31T01:34:23.966Z,100690.00
2023-01-31T01:36:51.624Z,100685.00
2023-01-31T01:39:19.526Z,100686.00
2023-01-31T01:41:48.087Z,100701.00
2023-01-31T01:44:43.543Z,100705.00
2023-01-31T01:47:34.140Z,100696.00
2023-01-31T01:50:11.700Z,100693.00
2023-01-31T01:52:47.847Z,100706.00
2023-01-31T01:55:19.139Z,100707.00
2023-01-31T01:57:50.512Z,100701.00
2023-01-31T02:00:24.383Z,100707.00
2023-01-31T02:02:56.709Z,100712.00
2023-01-31T02:05:50.645Z,100710.00
2023-01-31T02:08:20.697Z,100721.00
2023-01-31T02:10:56.887Z,100727.00
2023-01-31T02:13:26.040Z,100735.00
2023-01-31T02:15:54.121Z,100737.00
2023-01-31T02:18:23.279Z,100740.00
2023-01-31T02:21:26.529Z,100739.00
2023-01-31T02:24:24.869Z,100742.00
2023-01-31T02:27:23.180Z,100743.00
2023-01-31T02:30:06.280Z,100753.00
2023-01-31T02:32:52.000Z,100751.00
2023-01-31T02:35:39.186Z,100760.00
2023-01-31T02:38:13.080Z,100762.00
2023-01-31T02:41:04.105Z,100762.00
2023-01-31T02:44:19.933Z,100758.00
2023-01-31T02:47:24.499Z,100758.00
2023-01-31T02:50:15.875Z,100750.00
2023-01-31T02:52:59.498Z,100755.00
2023-01-31T02:56:01.342Z,100740.00
2023-01-31T02:58:34.548Z,100746.00
2023-01-31T03:01:04.372Z,100746.00
2023-01-31T03:03:38.346Z,100746.00
2023-01-31T03:06:33.529Z,100745.00
2023-01-31T03:09:13.919Z,100742.00
2023-01-31T03:11:47.977Z,100750.00
2023-01-31T03:14:34.081Z,100746.00
2023-01-31T03:17:33.591Z,100739.00
2023-01-31T03:20:40.625Z,100746.00
2023-01-31T03:23:14.991Z,100732.00
2023-01-31T03:25:43.615Z,100748.00
2023-01-31T03:28:23.142Z,100745.00
2023-01-31T03:31:00.641Z,100742.00
2023-01-31T03:33:36.896Z,100744.00
2023-01-31T03:36:17.197Z,100753.00
2023-01-31T03:38:54.337Z,100743.00
2023-01-31T03:41:38.776Z,100738.00
2023-01-31T03:44:12.645Z,100744.00
2023-01-31T03:46:45.300Z,100740.00
2023-01-31T03:49:15.402Z,100739.00
2023-01-31T03:51:48.266Z,100742.00
2023-01-31T03:54:25.512Z,100743.00
2023-01-31T03:57:18.100Z,100742.00
2023-01-31T03:59:49.696Z,100742.00
2023-01-31T04:02:18.378Z,100747.00
2023-01-31T04:04:57.180Z,100749.00
2023-01-31T04:07:25.290Z,100742.00
2023-01-31T04:09:53.360Z,100753.00
2023-01-31T04:12:22.047Z,100750.00
2023-01-31T04:14:52.979Z,100761.00
2023-01-31T04:17:20.721Z,100756.00
2023-01-31T04:19:48.510Z,100748.00
2023-01-31T04:22:16.374Z,100750.00
2023-01-31T04:24:44.207Z,100755.00
2023-01-31T04:27:12.346Z,100750.00
2023-01-31T04:29:40.140Z,100743.00
2023-01-31T04:32:08.164Z,100770.00
2023-01-31T04:34:36.467Z,100763.00
2023-01-31T04:37:04.268Z,100762.00
2023-01-31T04:39:32.291Z,100765.00
2023-01-31T04:42:00.380Z,100767.00
2023-01-31T04:44:28.976Z,100747.00
2023-01-31T04:46:57.191Z,100753.00
2023-01-31T04:49:25.169Z,100758.00
2023-01-31T04:51:53.010Z,100762.00
2023-01-31T04:54:20.865Z,100747.00
2023-01-31T04:56:48.623Z,100758.00
2023-01-31T04:59:16.692Z,100753.00
2023-01-31T05:01:44.558Z,100753.00
2023-01-31T05:04:12.918Z,100758.00
2023-01-31T05:06:40.653Z,100758.00
2023-01-31T05:09:08.793Z,100766.00
2023-01-31T05:11:36.603Z,100765.00
2023-01-31T05:14:04.823Z,100762.00
2023-01-31T05:16:32.709Z,100765.00
2023-01-31T05:19:00.544Z,100771.00
2023-01-31T05:21:28.404Z,100764.00
2023-01-31T05:23:56.109Z,100772.00
2023-01-31T05:26:23.957Z,100769.00
2023-01-31T05:28:51.837Z,100766.00
2023-01-31T05:31:19.895Z,100760.00
2023-01-31T05:33:49.151Z,100771.00
2023-01-31T05:36:17.084Z,100767.00
2023-01-31T05:38:45.131Z,100756.00
2023-01-31T05:41:13.045Z,100768.00
2023-01-31T05:43:40.874Z,100770.00
2023-01-31T05:46:08.794Z,100771.00
2023-01-31T05:48:37.052Z,100757.00
2023-01-31T05:51:05.283Z,100769.00
2023-01-31T05:53:33.046Z,100760.00
2023-01-31T05:56:00.716Z,100768.00
2023-01-31T05:58:28.717Z,100760.00
2023-01-31T06:00:57.247Z,100759.00
2023-01-31T06:03:25.228Z,100762.00
2023-01-31T06:05:53.503Z,100766.00
2023-01-31T06:08:21.536Z,100764.00
2023-01-31T06:10:49.536Z,100771.00
2023-01-31T06:13:17.289Z,100759.00
2023-01-31T06:15:45.586Z,100768.00
2023-01-31T06:18:13.621Z,100754.00
2023-01-31T06:20:41.403Z,100770.00
2023-01-31T06:23:09.315Z,100764.00
2023-01-31T06:25:37.363Z,100760.00
2023-01-31T06:28:06.218Z,100760.00
2023-01-31T06:30:34.391Z,100760.00
2023-01-31T06:33:03.093Z,100747.00
2023-01-31T06:35:31.637Z,100747.00
2023-01-31T06:37:59.581Z,100752.00
2023-01-31T06:40:31.671Z,100747.00
2023-01-31T06:42:59.904Z,100738.00
2023-01-31T06:45:30.652Z,100737.00
2023-01-31T06:47:58.675Z,100745.00
2023-01-31T06:50:26.393Z,100734.00
2023-01-31T06:52:54.456Z,100736.00
2023-01-31T06:55:25.218Z,100734.00
2023-01-31T06:57:53.591Z,100729.00
2023-01-31T07:00:22.443Z,100735.00
2023-01-31T07:02:50.601Z,100726.00
2023-01-31T07:05:20.005Z,100723.00
2023-01-31T07:07:49.978Z,100723.00
2023-01-31T07:10:18.549Z,100721.00
2023-01-31T07:12:49.232Z,100721.00
2023-01-31T07:15:17.172Z,100717.00
2023-01-31T07:17:44.915Z,100713.00
2023-01-31T07:20:13.235Z,100700.00
2023-01-31T07:22:40.971Z,100705.00
2023-01-31T07:25:09.195Z,100690.00
2023-01-31T07:27:38.801Z,100694.00
2023-01-31T07:30:07.334Z,100698.00
2023-01-31T07:32:35.214Z,100683.00
2023-01-31T07:35:03.011Z,100685.00
2023-01-31T07:37:31.084Z,100688.00
2023-01-31T07:39:58.920Z,100678.00
2023-01-31T07:42:28.183Z,100671.00
2023-01-31T07:44:56.151Z,100680.00
2023-01-31T07:47:24.075Z,100673.00
2023-01-31T07:49:51.774Z,100666.00
2023-01-31T07:52:19.611Z,100669.00
2023-01-31T07:54:47.688Z,100668.00
2023-01-31T07:57:17.939Z,100660.00
2023-01-31T07:59:46.012Z,100651.00
2023-01-31T08:02:33.600Z,100657.00
2023-01-31T08:05:01.787Z,100663.00
2023-01-31T08:07:30.750Z,100652.00
2023-01-31T08:09:58.600Z,100648.00
2023-01-31T08:12:26.593Z,100631.00
2023-01-31T08:14:54.603Z,100635.00
2023-01-31T08:17:22.776Z,100637.00
2023-01-31T08:19:50.716Z,100627.00
2023-01-31T08:22:18.620Z,100629.00
2023-01-31T08:24:49.445Z,100640.00
2023-01-31T08:27:17.290Z,100629.00
2023-01-31T08:29:45.303Z,100632.00
2023-01-31T08:32:15.488Z,100626.00
2023-01-31T08:34:43.565Z,100623.00
2023-01-31T08:37:11.583Z,100629.00
2023-01-31T08:39:39.613Z,100618.00
2023-01-31T08:42:07.646Z,100614.00
2023-01-31T08:44:41.012Z,100608.00
2023-01-31T08:47:08.837Z,100616.00
2023-01-31T08:49:37.498Z,100611.00
2023-01-31T08:52:05.580Z,100610.00
2023-01-31T08:54:33.679Z,100606.00
2023-01-31T08:57:01.520Z,100599.00
2023-01-31T08:59:30.181Z,100607.00
2023-01-31T09:01:58.701Z,100597.00
2023-01-31T09:04:29.309Z,100596.00
2023-01-31T09:06:57.261Z,100583.00
2023-01-31T09:09:27.422Z,100588.00
2023-01-31T09:11:55.914Z,100581.00
2023-01-31T09:14:23.770Z,100574.00
2023-01-31T09:16:51.643Z,100577.00
2023-01-31T09:19:19.613Z,100577.00
2023-01-31T09:21:47.628Z,100562.00
2023-01-31T09:24:15.733Z,100566.00
2023-01-31T09:26:43.564Z,100570.00
2023-01-31T09:29:11.889Z,100561.00
2023-01-31T09:31:39.898Z,100569.00
2023-01-31T09:34:07.935Z,100579.00
2023-01-31T09:36:35.862Z,100570.00
2023-01-31T09:39:03.700Z,100576.00
2023-01-31T09:42:09.217Z,100572.00
2023-01-31T09:44:43.208Z,100572.00
2023-01-31T09:47:32.295Z,100565.00
2023-01-31T09:50:05.444Z,100572.00
2023-01-31T09:52:33.863Z,100582.00
2023-01-31T09:55:01.943Z,100557.00
2023-01-31T09:57:46.515Z,100546.00
2023-01-31T10:00:17.937Z,100549.00
2023-01-31T10:03:20.680Z,100547.00
2023-01-31T10:05:59.777Z,100546.00
2023-01-31T10:08:46.803Z,100522.00
2023-01-31T10:11:38.285Z,100523.00
2023-01-31T10:14:24.554Z,100514.00
2023-01-31T10:17:05.133Z,100507.00
2023-01-31T10:19:49.263Z,100511.00
2023-01-31T10:22:26.561Z,100501.00
2023-01-31T10:24:59.837Z,100490.00
2023-01-31T10:27:30.762Z,100493.00
2023-01-31T10:29:59.469Z,100486.00
2023-01-31T10:32:42.916Z,100486.00
2023-01-31T10:35:18.627Z,100494.00
2023-01-31T10:38:23.753Z,100480.00
2023-01-31T10:40:56.825Z,100487.00
2023-01-31T10:43:40.939Z,100477.00
2023-01-31T10:46:13.463Z,100471.00
2023-01-31T10:48:47.439Z,100469.00
2023-01-31T10:51:45.018Z,100476.00
2023-01-31T10:54:28.296Z,100458.00
2023-01-31T10:56:57.913Z,100440.00
2023-01-31T10:59:46.518Z,100423.00
2023-01-31T11:02:31.076Z,100432.00
2023-01-31T11:05:00.152Z,100430.00
2023-01-31T11:07:32.078Z,100429.00
2023-01-31T11:10:25.735Z,100408.00
2023-01-31T11:13:04.556Z,100406.00
2023-01-31T11:15:41.372Z,100399.00
2023-01-31T11:18:15.619Z,100404.00
2023-01-31T11:20:47.603Z,100384.00
2023-01-31T11:23:17.956Z,100369.00
2023-01-31T11:25:50.973Z,100362.00
2023-01-31T11:28:34.110Z,100352.00
2023-01-31T11:31:02.724Z,100338.00
2023-01-31T11:33:56.830Z,100357.00
2023-01-31T11:36:24.807Z,100345.00
2023-01-31T11:38:53.371Z,100324.00
2023-01-31T11:41:37.989Z,100336.00
2023-01-31T11:44:18.177Z,100311.00
2023-01-31T11:46:56.173Z,100311.00
2023-01-31T11:49:42.127Z,100313.00
2023-01-31T11:52:19.093Z,100314.00
2023-01-31T11:54:49.790Z,100306.00
2023-01-31T11:57:23.377Z,100293.00
2023-01-31T11:59:53.965Z,100304.00
2023-01-31T12:02:42.294Z,100299.00
2023-01-31T12:05:18.396Z,100306.00
2023-01-31T12:07:53.663Z,100296.00
2023-01-31T12:10:40.588Z,100289.00
2023-01-31T12:13:19.717Z,100290.00
2023-01-31T12:16:07.785Z,100294.00
2023-01-31T12:18:48.290Z,100281.00
2023-01-31T12:21:27.860Z,100269.00
2023-01-31T12:24:14.609Z,100269.00
2023-01-31T12:26:49.801Z,100255.00
2023-01-31T12:29:36.255Z,100255.00
2023-01-31T12:32:24.797Z,100279.00
2023-01-31T12:35:10.785Z,100242.00
2023-01-31T12:37:54.043Z,100256.00
2023-01-31T12:40:56.806Z,100257.00
2023-01-31T12:43:59.480Z,100250.00
2023-01-31T12:46:54.752Z,100253.00
2023-01-31T12:49:48.501Z,100248.00
2023-01-31T12:52:41.137Z,100239.00
2023-01-31T12:55:29.928Z,100239.00
2023-01-31T12:59:02.919Z,100242.00
2023-01-31T13:01:39.295Z,100232.00
2023-01-31T13:04:31.868Z,100231.00
2023-01-31T13:07:32.051Z,100227.00
2023-01-31T13:10:02.080Z,100232.00
2023-01-31T13:12:32.199Z,100233.00
2023-01-31T13:15:21.992Z,100228.00
2023-01-31T13:17:53.937Z,100228.00
2023-01-31T13:20:41.803Z,100239.00
2023-01-31T13:23:19.161Z,100239.00
2023-01-31T13:25:52.037Z,100244.00
2023-01-31T13:28:23.722Z,100258.00
2023-01-31T13:31:04.770Z,100253.00
2023-01-31T13:33:51.921Z,100260.00
2023-01-31T13:36:28.337Z,100258.00
2023-01-31T13:38:57.467Z,100258.00
2023-01-31T13:41:31.022Z,100251.00
2023-01-31T13:44:00.478Z,100259.00
2023-01-31T13:46:52.582Z,100262.00
2023-01-31T13:49:38.200Z,100245.00
2023-01-31T13:52:26.346Z,100253.00
2023-01-31T13:54:58.882Z,100265.00
2023-01-31T13:57:36.140Z,100259.00
2023-01-31T14:00:09.992Z,100253.00
2023-01-31T14:02:38.098Z,100262.00
2023-01-31T14:05:53.292Z,100264.00
2023-01-31T14:08:59.202Z,100253.00
2023-01-31T14:11:30.236Z,100246.00
2023-01-31T14:14:10.115Z,100248.00
2023-01-31T14:16:50.941Z,100250.00
2023-01-31T14:19:20.243Z,100237.00
2023-01-31T14:22:04.423Z,100227.00
2023-01-31T14:24:47.839Z,100230.00
2023-01-31T14:27:19.531Z,100225.00
2023-01-31T14:29:48.076Z,100226.00
2023-01-31T14:32:50.159Z,100226.00
2023-01-31T14:35:23.419Z,100218.00
2023-01-31T14:38:13.684Z,100228.00
2023-01-31T14:40:53.976Z,100230.00
2023-01-31T14:43:43.145Z,100219.00
2023-01-31T14:46:35.890Z,100227.00
2023-01-31T14:49:32.506Z,100221.00
2023-01-31T14:52:41.720Z,100221.00
2023-01-31T14:55:48.299Z,100215.00
2023-01-31T14:58:19.729Z,100227.00
2023-01-31T15:01:00.731Z,100230.00
2023-01-31T15:03:38.754Z,100228.00
2023-01-31T15:06:17.612Z,100232.00
2023-01-31T15:08:47.807Z,100218.00
2023-01-31T15:11:42.844Z,100218.00
2023-01-31T15:14:35.879Z,100230.00
2023-01-31T15:17:20.117Z,100222.00
2023-01-31T15:20:14.564Z,100220.00
2023-01-31T15:22:43.421Z,100224.00
2023-01-31T15:25:33.551Z,100218.00
2023-01-31T15:28:02.265Z,100225.00
2023-01-31T15:30:34.345Z,100214.00
2023-01-31T15:33:29.353Z,100226.00
2023-01-31T15:36:05.510Z,100226.00
2023-01-31T15:38:51.756Z,100226.00
2023-01-31T15:41:20.463Z,100223.00
2023-01-31T15:43:49.581Z,100217.00
2023-01-31T15:46:24.287Z,100217.00
2023-01-31T15:48:52.719Z,100212.00
2023-01-31T15:51:20.936Z,100222.00
2023-01-31T15:53:49.502Z,100232.00
2023-01-31T15:56:20.093Z,100227.00
2023-01-31T15:58:51.151Z,100233.00
2023-01-31T16:01:22.372Z,100234.00
2023-01-31T16:03:58.838Z,100215.00
2023-01-31T16:06:36.189Z,100227.00
2023-01-31T16:09:06.382Z,100217.00
2023-01-31T16:11:35.386Z,100207.00
2023-01-31T16:14:05.788Z,100189.00
2023-01-31T16:16:35.972Z,100206.00
2023-01-31T16:19:04.587Z,100224.00
2023-01-31T16:21:48.280Z,100202.00
2023-01-31T16:24:18.343Z,100213.00
2023-01-31T16:27:08.411Z,100231.00
2023-01-31T16:29:47.985Z,100227.00
2023-01-31T16:32:24.359Z,100217.00
2023-01-31T16:35:25.226Z,100225.00
2023-01-31T16:38:26.960Z,100218.00
2023-01-31T16:40:57.974Z,100217.00
2023-01-31T16:43:30.071Z,100221.00
2023-01-31T16:46:08.449Z,100212.00
2023-01-31T16:48:41.419Z,100205.00
2023-01-31T16:51:28.423Z,100210.00
2023-01-31T16:54:20.953Z,100206.00
2023-01-31T17:00:24.519Z,100199.00
2023-01-31T17:02:59.805Z,100201.00
2023-01-31T17:05:42.471Z,100212.00
2023-01-31T17:08:21.998Z,100207.00
2023-01-31T17:10:50.021Z,100198.00
2023-01-31T17:13:24.675Z,100195.00
2023-01-31T17:15:52.625Z,100205.00
2023-01-31T17:18:20.737Z,100217.00
2023-01-31T17:20:51.687Z,100230.00
2023-01-31T17:23:24.158Z,100265.00
2023-01-31T17:25:55.183Z,100269.00
2023-01-31T17:28:23.524Z,100257.00
2023-01-31T17:30:51.596Z,100236.00
2023-01-31T17:33:19.782Z,100227.00
2023-01-31T17:35:47.797Z,100237.00
2023-01-31T17:38:15.700Z,100233.00
2023-01-31T17:40:44.276Z,100236.00
2023-01-31T17:43:21.873Z,100225.00
2023-01-31T17:45:49.991Z,100209.00
2023-01-31T17:48:26.639Z,100212.00
2023-01-31T17:50:55.464Z,100198.00
2023-01-31T17:53:23.514Z,100194.00
2023-01-31T17:55:51.899Z,100200.00
2023-01-31T17:58:19.881Z,100190.00
2023-01-31T18:00:48.029Z,100187.00
2023-01-31T18:03:20.989Z,100207.00
2023-01-31T18:05:50.530Z,100211.00
2023-01-31T18:08:19.317Z,100213.00
2023-01-31T18:10:47.342Z,100211.00
2023-01-31T18:13:15.272Z,100210.00
2023-01-31T18:15:43.273Z,100225.00
2023-01-31T18:18:11.368Z,100223.00
2023-01-31T18:20:47.199Z,100212.00
2023-01-31T18:23:15.191Z,100215.00
2023-01-31T18:25:47.106Z,100208.00
2023-01-31T18:28:18.069Z,100209.00
2023-01-31T18:30:46.107Z,100220.00
2023-01-31T18:33:14.231Z,100223.00
2023-01-31T18:35:42.199Z,100213.00
2023-01-31T18:38:10.066Z,100204.00
2023-01-31T18:40:40.557Z,100199.00
2023-01-31T18:43:08.588Z,100222.00
2023-01-31T18:45:38.304Z,100221.00
2023-01-31T18:48:06.307Z,100229.00
2023-01-31T18:50:34.144Z,100227.00
2023-01-31T18:53:02.229Z,100232.00
2023-01-31T18:55:30.249Z,100235.00
2023-01-31T18:57:58.315Z,100242.00
2023-01-31T19:00:26.535Z,100241.00
2023-01-31T19:02:58.814Z,100232.00
2023-01-31T19:05:27.166Z,100230.00
2023-01-31T19:07:58.179Z,100239.00
2023-01-31T19:10:26.061Z,100234.00
2023-01-31T19:12:54.076Z,100235.00
2023-01-31T19:15:22.343Z,100234.00
2023-01-31T19:17:50.283Z,100233.00
2023-01-31T19:20:18.640Z,100254.00
2023-01-31T19:22:46.345Z,100251.00
2023-01-31T19:25:14.971Z,100248.00
2023-01-31T19:27:43.009Z,100254.00
2023-01-31T19:30:11.572Z,100251.00
2023-01-31T19:32:39.568Z,100233.00
2023-01-31T19:35:07.859Z,100244.00
2023-01-31T19:37:35.749Z,100243.00
2023-01-31T19:40:04.962Z,100239.00
2023-01-31T19:42:33.107Z,100240.00
2023-01-31T19:45:01.021Z,100240.00
2023-01-31T19:47:28.838Z,100242.00
2023-01-31T19:49:56.649Z,100260.00
2023-01-31T19:52:24.481Z,100264.00
2023-01-31T19:54:52.451Z,100266.00
2023-01-31T19:57:20.508Z,100263.00
2023-01-31T19:59:48.357Z,100270.00
2023-01-31T20:02:16.629Z,100271.00
2023-01-31T20:04:45.475Z,100274.00
2023-01-31T20:07:13.354Z,100285.00
2023-01-31T20:09:44.361Z,100281.00
2023-01-31T20:12:12.573Z,100279.00
2023-01-31T20:14:40.525Z,100297.00
2023-01-31T20:17:08.330Z,100306.00
2023-01-31T20:19:41.236Z,100291.00
2023-01-31T20:22:09.008Z,100301.00
2023-01-31T20:24:36.811Z,100291.00
2023-01-31T20:27:05.139Z,100308.00
2023-01-31T20:29:32.854Z,100303.00
2023-01-31T20:32:01.103Z,100315.00
2023-01-31T20:34:29.133Z,100311.00
2023-01-31T20:36:58.209Z,100317.00
2023-01-31T20:39:26.244Z,100319.00
2023-01-31T20:41:56.591Z,100309.00
2023-01-31T20:44:24.467Z,100320.00
2023-01-31T20:46:53.346Z,100319.00
2023-01-31T20:49:21.775Z,100325.00
2023-01-31T20:51:49.942Z,100312.00
2023-01-31T20:54:17.908Z,100336.00
2023-01-31T20:56:45.896Z,100319.00
2023-01-31T20:59:13.756Z,100326.00
2023-01-31T21:01:43.501Z,100312.00
2023-01-31T21:04:11.774Z,100315.00
2023-01-31T21:06:39.870Z,100324.00
2023-01-31T21:09:07.928Z,100317.00
2023-01-31T21:11:36.180Z,100321.00
2023-01-31T21:14:04.449Z,100315.00
2023-01-31T21:16:32.745Z,100320.00
2023-01-31T21:19:00.696Z,100315.00
2023-01-31T21:21:28.740Z,100308.00
2023-01-31T21:23:57.651Z,100312.00
2023-01-31T21:26:27.014Z,100301.00
2023-01-31T21:28:55.180Z,100304.00
2023-01-31T21:31:23.336Z,100312.00
2023-01-31T21:33:53.113Z,100311.00
2023-01-31T21:36:25.538Z,100303.00
2023-01-31T21:38:53.783Z,100309.00
2023-01-31T21:41:40.315Z,100296.00
2023-01-31T21:44:08.486Z,100299.00
2023-01-31T21:46:36.299Z,100289.00
2023-01-31T21:49:05.461Z,100295.00
2023-01-31T21:51:33.468Z,100296.00
2023-01-31T21:54:01.406Z,100299.00
2023-01-31T21:56:30.976Z,100297.00
2023-01-31T21:59:01.948Z,100292.00
2023-01-31T22:01:31.963Z,100300.00
2023-01-31T22:04:00.169Z,100287.00
2023-01-31T22:06:31.628Z,100278.00
2023-01-31T22:08:59.936Z,100288.00
2023-01-31T22:11:37.017Z,100284.00
2023-01-31T22:14:10.289Z,100289.00
2023-01-31T22:16:38.869Z,100292.00
2023-01-31T22:19:07.137Z,100285.00
2023-01-31T22:21:36.841Z,100296.00
2023-01-31T22:24:06.656Z,100301.00
2023-01-31T22:26:37.624Z,100294.00
2023-01-31T22:29:08.156Z,100292.00
2023-01-31T22:31:36.640Z,100291.00
2023-01-31T22:34:06.539Z,100307.00
2023-01-31T22:36:35.118Z,100305.00
2023-01-31T22:39:03.317Z,100309.00
2023-01-31T22:41:31.108Z,100307.00
2023-01-31T22:43:59.062Z,100299.00
2023-01-31T22:46:28.778Z,100303.00
2023-01-31T22:48:56.827Z,100292.00
2023-01-31T22:51:29.101Z,100297.00
2023-01-31T22:53:58.327Z,100295.00
2023-01-31T22:56:28.838Z,100300.00
2023-01-31T22:59:01.247Z,100293.00
2023-01-31T23:01:35.206Z,100298.00
2023-01-31T23:04:05.442Z,100301.00
2023-01-31T23:06:33.226Z,100295.00
2023-01-31T23:09:00.977Z,100299.00
2023-01-31T23:11:28.947Z,100288.00
2023-01-31T23:13:57.636Z,100298.00
2023-01-31T23:16:46.861Z,100300.00
2023-01-31T23:19:17.185Z,100299.00
2023-01-31T23:21:45.316Z,100293.00
2023-01-31T23:24:14.958Z,100306.00
2023-01-31T23:26:43.454Z,100299.00
2023-01-31T23:29:11.550Z,100286.00
2023-01-31T23:31:39.800Z,100292.00
2023-01-31T23:34:08.009Z,100289.00
2023-01-31T23:36:36.137Z,100278.00
2023-01-31T23:39:04.190Z,100280.00
2023-01-31T23:41:31.988Z,100286.00
2023-01-31T23:43:59.774Z,100289.00
2023-01-31T23:46:27.756Z,100299.00
2023-01-31T23:48:55.603Z,100280.00
2023-01-31T23:51:23.293Z,100278.00
2023-01-31T23:53:51.161Z,100271.00
2023-01-31T23:56:18.938Z,100277.00
2023-01-31T23:58:46.690Z,100280.00
