createdAt,value
2018-04-26T00:00:42.336Z,13.12
2018-04-26T00:01:42.338Z,13.2
2018-04-26T00:02:42.568Z,13.22
2018-04-26T00:03:42.315Z,13.18
2018-04-26T00:04:42.318Z,13.13
2018-04-26T00:05:42.584Z,13.22
2018-04-26T00:06:42.594Z,13.16
2018-04-26T00:07:42.315Z,13.15
2018-04-26T00:08:42.554Z,13.22
2018-04-26T00:09:42.551Z,13.22
2018-04-26T00:10:42.557Z,13.31
2018-04-26T00:11:42.554Z,13.27
2018-04-26T00:12:42.324Z,13.35
2018-04-26T00:13:42.297Z,13.27
2018-04-26T00:14:42.562Z,13.25
2018-04-26T00:15:42.307Z,13.28
2018-04-26T00:16:42.307Z,13.3
2018-04-26T00:17:42.543Z,13.27
2018-04-26T00:18:42.291Z,13.27
2018-04-26T00:19:42.545Z,13.44
2018-04-26T00:20:42.546Z,13.44
2018-04-26T00:21:42.544Z,13.38
2018-04-26T00:22:42.538Z,13.35
2018-04-26T00:23:42.544Z,13.44
2018-04-26T00:24:42.544Z,13.41
2018-04-26T00:25:42.528Z,13.42
2018-04-26T00:26:42.535Z,13.42
2018-04-26T00:27:42.543Z,13.3
2018-04-26T00:28:42.020Z,13.25
2018-04-26T00:29:42.536Z,13.28
2018-04-26T00:30:42.523Z,13.18
2018-04-26T00:31:42.545Z,13.11
2018-04-26T00:32:42.276Z,13.01
2018-04-26T00:33:42.272Z,13.04
2018-04-26T00:34:42.262Z,13.04
2018-04-26T00:35:42.519Z,13.01
2018-04-26T00:36:42.506Z,13.05
2018-04-26T00:37:42.528Z,13.01
2018-04-26T00:38:42.254Z,13.03
2018-04-26T00:39:42.258Z,12.98
2018-04-26T00:40:42.256Z,13.03
2018-04-26T00:41:42.496Z,13.05
2018-04-26T00:42:42.492Z,13.04
2018-04-26T00:43:42.244Z,13.01
2018-04-26T00:44:42.492Z,13.01
2018-04-26T00:45:42.500Z,13.05
2018-04-26T00:46:44.693Z,13.05
2018-04-26T00:47:42.253Z,12.98
2018-04-26T00:48:42.236Z,13
2018-04-26T00:49:42.238Z,13.03
2018-04-26T00:50:42.489Z,13.01
2018-04-26T00:51:42.247Z,13.01
2018-04-26T00:52:42.477Z,13.01
2018-04-26T00:53:42.476Z,13.01
2018-04-26T00:54:42.481Z,13
2018-04-26T00:55:42.474Z,13
2018-04-26T00:56:42.223Z,13.03
2018-04-26T00:57:42.469Z,13.01
2018-04-26T00:58:42.481Z,13.01
2018-04-26T00:59:42.219Z,13
2018-04-26T01:00:42.214Z,12.98
2018-04-26T01:01:42.667Z,13
2018-04-26T01:02:42.490Z,13.03
2018-04-26T01:03:41.957Z,13.01
2018-04-26T01:04:42.468Z,13
2018-04-26T01:05:42.209Z,13.01
2018-04-26T01:06:42.216Z,13.01
2018-04-26T01:07:42.445Z,13
2018-04-26T01:08:42.458Z,13
2018-04-26T01:09:42.447Z,13
2018-04-26T01:10:42.202Z,13
2018-04-26T01:11:42.192Z,13
2018-04-26T01:12:42.444Z,13.04
2018-04-26T01:13:41.941Z,13.04
2018-04-26T01:14:42.206Z,13.03
2018-04-26T01:15:42.437Z,13.09
2018-04-26T01:16:44.894Z,13.15
2018-04-26T01:17:42.427Z,13.04
2018-04-26T01:18:42.427Z,13.04
2018-04-26T01:19:41.944Z,13.08
2018-04-26T01:20:42.424Z,13.01
2018-04-26T01:21:42.427Z,13.11
2018-04-26T01:22:42.198Z,13.04
2018-04-26T01:23:42.417Z,13.03
2018-04-26T01:24:42.443Z,13.16
2018-04-26T01:25:42.429Z,13.11
2018-04-26T01:26:42.435Z,13.18
2018-04-26T01:27:42.422Z,13.13
2018-04-26T01:28:42.408Z,13.05
2018-04-26T01:29:42.430Z,13.04
2018-04-26T01:30:42.156Z,13.13
2018-04-26T01:31:42.155Z,13.05
2018-04-26T01:32:42.153Z,13.12
2018-04-26T01:33:42.397Z,13.13
2018-04-26T01:34:42.403Z,13.18
2018-04-26T01:35:42.503Z,13.15
2018-04-26T01:36:42.427Z,13.08
2018-04-26T01:37:42.397Z,13.13
2018-04-26T01:38:42.387Z,13.05
2018-04-26T01:39:42.144Z,13.04
2018-04-26T01:40:42.383Z,13.12
2018-04-26T01:41:42.386Z,13.12
2018-04-26T01:42:42.385Z,13.16
2018-04-26T01:43:42.384Z,13.13
2018-04-26T01:44:42.379Z,12.98
2018-04-26T01:45:42.381Z,13.01
2018-04-26T01:46:42.377Z,13.08
2018-04-26T01:47:42.376Z,13.11
2018-04-26T01:48:42.366Z,13.08
2018-04-26T01:49:41.876Z,13.18
2018-04-26T01:50:41.872Z,13.13
2018-04-26T01:51:42.119Z,13.16
2018-04-26T01:52:42.119Z,13.08
2018-04-26T01:53:42.116Z,13.13
2018-04-26T01:54:42.358Z,13.01
2018-04-26T01:55:42.359Z,13
2018-04-26T01:56:42.126Z,13.04
2018-04-26T01:57:42.364Z,13.01
2018-04-26T01:58:42.352Z,12.93
2018-04-26T01:59:42.353Z,12.82
2018-04-26T02:00:42.359Z,12.79
2018-04-26T02:01:42.150Z,12.83
2018-04-26T02:02:41.850Z,12.85
2018-04-26T02:03:42.356Z,12.76
2018-04-26T02:04:42.097Z,12.78
2018-04-26T02:05:42.093Z,12.79
2018-04-26T02:06:42.341Z,12.8
2018-04-26T02:07:42.081Z,12.8
2018-04-26T02:08:42.079Z,12.79
2018-04-26T02:09:42.081Z,12.78
2018-04-26T02:10:42.076Z,12.76
2018-04-26T02:11:42.335Z,12.76
2018-04-26T02:12:42.396Z,12.72
2018-04-26T02:13:42.068Z,12.67
2018-04-26T02:14:42.078Z,12.73
2018-04-26T02:15:42.317Z,12.67
2018-04-26T02:16:42.068Z,12.58
2018-04-26T02:17:45.767Z,12.62
2018-04-26T02:18:42.309Z,12.72
2018-04-26T02:19:42.306Z,12.67
2018-04-26T02:20:42.054Z,12.73
2018-04-26T02:21:42.059Z,12.68
2018-04-26T02:22:42.301Z,12.75
2018-04-26T02:23:42.054Z,12.68
2018-04-26T02:24:42.042Z,12.62
2018-04-26T02:25:42.300Z,12.54
2018-04-26T02:26:42.048Z,12.53
2018-04-26T02:27:42.301Z,12.54
2018-04-26T02:28:42.293Z,12.42
2018-04-26T02:29:42.292Z,12.29
2018-04-26T02:30:42.062Z,12.25
2018-04-26T02:31:42.289Z,12.37
2018-04-26T02:32:42.289Z,12.49
2018-04-26T02:33:42.295Z,12.39
2018-04-26T02:34:42.288Z,12.4
2018-04-26T02:35:42.296Z,12.37
2018-04-26T02:36:42.042Z,12.43
2018-04-26T02:37:42.019Z,12.37
2018-04-26T02:38:42.027Z,12.32
2018-04-26T02:39:42.275Z,12.37
2018-04-26T02:40:42.014Z,12.36
2018-04-26T02:41:42.278Z,12.36
2018-04-26T02:42:42.007Z,12.39
2018-04-26T02:43:42.035Z,12.32
2018-04-26T02:44:42.252Z,12.31
2018-04-26T02:45:42.054Z,12.36
2018-04-26T02:46:42.000Z,12.22
2018-04-26T02:47:42.292Z,12.35
2018-04-26T02:48:42.256Z,12.36
2018-04-26T02:49:42.251Z,12.47
2018-04-26T02:50:42.014Z,12.49
2018-04-26T02:51:42.239Z,12.49
2018-04-26T02:52:41.994Z,12.53
2018-04-26T02:53:42.240Z,12.5
2018-04-26T02:54:42.239Z,12.46
2018-04-26T02:55:42.242Z,12.5
2018-04-26T02:56:42.226Z,12.43
2018-04-26T02:57:41.971Z,12.37
2018-04-26T02:58:42.236Z,12.25
2018-04-26T02:59:41.971Z,12.39
2018-04-26T03:00:42.223Z,12.29
2018-04-26T03:01:42.222Z,12.31
2018-04-26T03:02:42.221Z,12.36
2018-04-26T03:03:42.005Z,12.28
2018-04-26T03:04:41.955Z,12.37
2018-04-26T03:05:42.207Z,12.4
2018-04-26T03:06:41.955Z,12.37
2018-04-26T03:07:42.201Z,12.28
2018-04-26T03:08:41.946Z,12.39
2018-04-26T03:09:42.197Z,12.49
2018-04-26T03:10:42.205Z,12.5
2018-04-26T03:11:41.938Z,12.6
2018-04-26T03:12:41.958Z,12.57
2018-04-26T03:13:41.952Z,12.5
2018-04-26T03:14:42.184Z,12.47
2018-04-26T03:15:42.185Z,12.47
2018-04-26T03:16:42.188Z,12.5
2018-04-26T03:17:41.921Z,12.55
2018-04-26T03:18:41.920Z,12.47
2018-04-26T03:19:42.175Z,12.54
2018-04-26T03:20:42.173Z,12.6
2018-04-26T03:21:42.172Z,12.64
2018-04-26T03:22:41.915Z,12.61
2018-04-26T03:23:42.174Z,12.62
2018-04-26T03:24:41.656Z,12.54
2018-04-26T03:25:41.904Z,12.55
2018-04-26T03:26:42.203Z,12.6
2018-04-26T03:27:42.151Z,12.65
2018-04-26T03:28:42.150Z,12.64
2018-04-26T03:29:42.165Z,12.64
2018-04-26T03:37:51.625Z,12.35
2018-04-26T03:38:51.624Z,12.45
2018-04-26T03:39:51.617Z,12.39
2018-04-26T03:40:51.615Z,12.32
2018-04-26T03:41:51.618Z,12.27
2018-04-26T03:42:51.372Z,12.4
2018-04-26T03:43:51.612Z,12.4
2018-04-26T03:44:51.657Z,12.43
2018-04-26T03:45:51.611Z,12.47
2018-04-26T03:46:51.603Z,12.39
2018-04-26T03:47:51.350Z,12.4
2018-04-26T03:48:51.348Z,12.53
2018-04-26T03:49:51.591Z,12.45
2018-04-26T03:50:51.629Z,12.31
2018-04-26T03:51:51.592Z,12.4
2018-04-26T03:52:57.225Z,12.32
2018-04-26T03:53:51.336Z,12.31
2018-04-26T03:54:51.331Z,12.32
2018-04-26T03:55:51.592Z,12.35
2018-04-26T03:56:51.578Z,12.18
2018-04-26T03:57:51.576Z,12.21
2018-04-26T03:58:51.574Z,12.2
2018-04-26T03:59:51.408Z,12.31
2018-04-26T04:00:51.567Z,12.25
2018-04-26T04:01:51.569Z,12.27
2018-04-26T04:02:51.313Z,12.25
2018-04-26T04:03:51.307Z,12.21
2018-04-26T04:04:51.570Z,12.15
2018-04-26T04:05:51.316Z,12.32
2018-04-26T04:06:51.306Z,12.22
2018-04-26T04:07:51.298Z,12.22
2018-04-26T04:08:51.545Z,12.27
2018-04-26T04:09:51.547Z,12.24
2018-04-26T04:10:51.297Z,12.31
2018-04-26T04:11:51.288Z,12.29
2018-04-26T04:12:51.538Z,12.32
2018-04-26T04:13:51.083Z,12.35
2018-04-26T04:14:51.534Z,12.31
2018-04-26T04:15:51.525Z,12.18
2018-04-26T04:16:51.277Z,12.17
2018-04-26T04:17:51.547Z,12.17
2018-04-26T04:18:51.267Z,12.18
2018-04-26T04:19:51.524Z,12.15
2018-04-26T04:20:51.515Z,12.18
2018-04-26T04:21:51.509Z,12.18
2018-04-26T04:22:51.512Z,12.18
2018-04-26T04:23:51.510Z,12.22
2018-04-26T04:24:51.510Z,12.22
2018-04-26T04:25:51.505Z,12.32
2018-04-26T04:26:51.508Z,12.32
2018-04-26T04:27:51.519Z,12.25
2018-04-26T04:28:51.245Z,12.28
2018-04-26T04:29:51.510Z,12.31
2018-04-26T04:30:51.492Z,12.37
2018-04-26T04:31:51.567Z,12.39
2018-04-26T04:32:51.233Z,12.39
2018-04-26T04:33:51.234Z,12.36
2018-04-26T04:34:51.509Z,12.39
2018-04-26T04:35:51.227Z,12.35
2018-04-26T04:36:51.475Z,12.4
2018-04-26T04:37:51.469Z,12.31
2018-04-26T04:38:51.482Z,12.39
2018-04-26T04:39:51.541Z,12.36
2018-04-26T04:40:51.484Z,12.45
2018-04-26T04:41:51.210Z,12.42
2018-04-26T04:42:51.458Z,12.46
2018-04-26T04:43:51.206Z,12.5
2018-04-26T04:44:51.457Z,12.4
2018-04-26T04:45:51.513Z,12.4
2018-04-26T04:46:51.456Z,12.39
2018-04-26T04:47:51.459Z,12.27
2018-04-26T04:48:51.469Z,12.37
2018-04-26T04:49:51.193Z,12.35
2018-04-26T04:50:51.190Z,12.35
2018-04-26T04:51:51.443Z,12.35
2018-04-26T04:52:51.199Z,12.36
2018-04-26T04:53:51.438Z,12.36
2018-04-26T04:54:51.189Z,12.43
2018-04-26T04:55:51.192Z,12.4
2018-04-26T04:56:51.190Z,12.4
2018-04-26T04:57:51.428Z,12.39
2018-04-26T04:58:51.186Z,12.32
2018-04-26T04:59:51.422Z,12.36
2018-04-26T05:00:51.168Z,12.4
2018-04-26T05:01:51.165Z,12.39
2018-04-26T05:02:51.407Z,12.27
2018-04-26T05:03:51.414Z,12.31
2018-04-26T05:04:51.407Z,12.22
2018-04-26T05:05:51.404Z,12.32
2018-04-26T05:06:51.162Z,12.39
2018-04-26T05:07:51.401Z,12.35
2018-04-26T05:08:51.396Z,12.29
2018-04-26T05:09:51.418Z,12.32
2018-04-26T05:10:51.419Z,12.32
2018-04-26T05:11:51.397Z,12.37
2018-04-26T05:12:51.389Z,12.47
2018-04-26T05:13:51.302Z,12.35
2018-04-26T05:14:51.389Z,12.45
2018-04-26T05:15:51.393Z,12.45
2018-04-26T05:16:51.379Z,12.46
2018-04-26T05:17:51.130Z,12.49
2018-04-26T05:18:50.898Z,12.49
2018-04-26T05:19:51.562Z,12.57
2018-04-26T05:20:51.371Z,12.47
2018-04-26T05:21:51.371Z,12.42
2018-04-26T05:22:51.374Z,12.49
2018-04-26T05:23:54.716Z,12.4
2018-04-26T05:24:51.374Z,12.36
2018-04-26T05:25:51.299Z,12.31
2018-04-26T05:26:51.373Z,12.36
2018-04-26T05:27:51.106Z,12.35
2018-04-26T05:28:51.350Z,12.35
2018-04-26T05:29:51.100Z,12.32
2018-04-26T05:30:51.417Z,12.4
2018-04-26T05:31:51.103Z,12.45
2018-04-26T05:32:51.103Z,12.53
2018-04-26T05:33:51.104Z,12.61
2018-04-26T05:34:51.083Z,12.76
2018-04-26T05:35:51.115Z,12.86
2018-04-26T05:36:51.089Z,12.94
2018-04-26T05:37:51.086Z,13
2018-04-26T05:38:51.327Z,13.08
2018-04-26T05:39:51.329Z,13.23
2018-04-26T05:40:51.322Z,13.37
2018-04-26T05:41:51.328Z,13.57
2018-04-26T05:42:51.322Z,13.72
2018-04-26T05:43:51.085Z,13.9
2018-04-26T05:44:51.323Z,13.96
2018-04-26T05:45:51.072Z,14.05
2018-04-26T05:46:51.323Z,14.15
2018-04-26T05:47:51.070Z,14.47
2018-04-26T05:48:51.328Z,14.6
2018-04-26T05:49:50.818Z,14.6
2018-04-26T05:50:51.076Z,14.63
2018-04-26T05:51:51.312Z,14.36
2018-04-26T05:52:51.330Z,14.2
2018-04-26T05:53:53.320Z,14.14
2018-04-26T05:54:51.320Z,14.07
2018-04-26T05:55:50.948Z,14.08
2018-04-26T05:56:51.317Z,14.04
2018-04-26T05:57:51.322Z,14.05
2018-04-26T05:58:50.818Z,14.03
2018-04-26T05:59:51.304Z,14.11
2018-04-26T06:00:51.315Z,14.12
2018-04-26T06:01:51.310Z,14.2
2018-04-26T06:02:51.318Z,14.44
2018-04-26T06:03:51.528Z,14.66
2018-04-26T06:04:51.298Z,14.88
2018-04-26T06:05:51.306Z,14.92
2018-04-26T06:06:51.301Z,15
2018-04-26T06:07:51.307Z,14.92
2018-04-26T06:08:51.300Z,14.86
2018-04-26T06:09:51.297Z,14.73
2018-04-26T06:10:51.062Z,14.73
2018-04-26T06:11:51.295Z,14.78
2018-04-26T06:12:50.798Z,14.69
2018-04-26T06:22:09.006Z,16.89
2018-04-26T06:23:09.008Z,17.46
2018-04-26T06:24:09.007Z,18.33
2018-04-26T06:25:09.603Z,18.88
2018-04-26T06:26:08.995Z,19.36
2018-04-26T06:27:09.864Z,19.95
2018-04-26T06:28:09.024Z,20.62
2018-04-26T06:29:09.004Z,21.25
2018-04-26T06:30:09.088Z,21.82
2018-04-26T06:31:08.859Z,22.29
2018-04-26T06:32:09.014Z,22.91
2018-04-26T06:33:09.008Z,23.2
2018-04-26T06:34:08.772Z,23.25
2018-04-26T06:35:09.429Z,23.25
2018-04-26T06:36:09.018Z,23.15
2018-04-26T06:37:09.029Z,22.87
2018-04-26T06:38:09.037Z,22.23
2018-04-26T06:39:09.045Z,21.52
2018-04-26T06:40:09.461Z,20.55
2018-04-26T06:41:09.044Z,19.64
2018-04-26T06:42:08.799Z,19.07
2018-04-26T06:43:09.059Z,18.33
2018-04-26T06:44:08.809Z,17.63
2018-04-26T06:45:09.197Z,17.23
2018-04-26T06:46:09.078Z,16.74
2018-04-26T06:47:09.068Z,16.43
2018-04-26T06:48:09.071Z,16.04
2018-04-26T06:49:08.825Z,15.76
2018-04-26T06:50:09.193Z,15.57
2018-04-26T06:51:09.095Z,15.39
2018-04-26T06:52:09.098Z,15.22
2018-04-26T06:53:09.094Z,15.1
2018-04-26T06:54:09.092Z,14.92
2018-04-26T06:55:09.502Z,14.85
2018-04-26T06:56:08.842Z,14.7
2018-04-26T06:57:13.194Z,14.65
2018-04-26T06:58:09.117Z,14.65
2018-04-26T06:59:08.842Z,14.78
2018-04-26T07:00:09.537Z,14.63
2018-04-26T07:01:08.846Z,14.51
2018-04-26T07:02:09.108Z,14.5
2018-04-26T07:03:08.855Z,14.43
2018-04-26T07:04:09.098Z,14.41
2018-04-26T07:05:09.457Z,14.4
2018-04-26T07:06:09.096Z,14.33
2018-04-26T07:07:09.127Z,14.4
2018-04-26T07:08:09.099Z,14.35
2018-04-26T07:09:09.102Z,14.29
2018-04-26T07:10:09.439Z,14.25
2018-04-26T07:11:09.103Z,14.2
2018-04-26T07:12:08.655Z,14.08
2018-04-26T07:13:09.108Z,14.12
2018-04-26T07:14:09.101Z,14.1
2018-04-26T07:15:09.518Z,14.12
2018-04-26T07:16:09.098Z,13.93
2018-04-26T07:17:08.635Z,13.85
2018-04-26T07:18:09.500Z,13.83
2018-04-26T07:19:09.101Z,13.67
2018-04-26T07:20:09.208Z,13.74
2018-04-26T07:21:08.852Z,13.59
2018-04-26T07:22:09.105Z,13.54
2018-04-26T07:23:09.098Z,13.37
2018-04-26T07:24:08.595Z,13.16
2018-04-26T07:25:09.505Z,13.15
2018-04-26T07:26:09.100Z,13.13
2018-04-26T07:27:09.088Z,13.22
2018-04-26T07:28:10.140Z,13.19
2018-04-26T07:29:09.089Z,13.2
2018-04-26T07:30:09.171Z,13.19
2018-04-26T07:31:09.082Z,13.15
2018-04-26T07:32:08.845Z,13.12
2018-04-26T07:33:08.831Z,13.01
2018-04-26T07:34:08.836Z,13
2018-04-26T07:35:09.208Z,13
2018-04-26T07:36:08.828Z,13.11
2018-04-26T07:37:09.076Z,13.04
2018-04-26T07:38:08.826Z,13.13
2018-04-26T07:39:09.077Z,13.23
2018-04-26T07:40:09.497Z,13.19
2018-04-26T07:41:09.119Z,13.22
2018-04-26T07:42:08.823Z,13.15
2018-04-26T07:43:10.181Z,13.16
2018-04-26T07:44:09.067Z,13.27
2018-04-26T07:45:08.874Z,13.33
2018-04-26T07:46:08.817Z,13.27
2018-04-26T07:47:09.071Z,13.27
2018-04-26T07:48:09.067Z,13.28
2018-04-26T07:49:09.064Z,13.3
2018-04-26T07:50:09.129Z,13.37
2018-04-26T07:51:08.822Z,13.44
2018-04-26T07:52:09.065Z,13.31
2018-04-26T07:53:09.260Z,13.27
2018-04-26T07:54:08.809Z,13.16
2018-04-26T07:55:09.422Z,13.13
2018-04-26T07:56:08.812Z,13.01
2018-04-26T07:57:08.811Z,13.01
2018-04-26T07:58:09.047Z,12.98
2018-04-26T07:59:09.048Z,12.98
2018-04-26T08:00:09.450Z,13.01
2018-04-26T08:01:09.055Z,13.01
2018-04-26T08:02:09.047Z,12.98
2018-04-26T08:03:09.054Z,13
2018-04-26T08:04:08.791Z,13.01
2018-04-26T08:05:09.440Z,13.03
2018-04-26T08:06:09.039Z,13.13
2018-04-26T08:07:09.045Z,13.15
2018-04-26T08:08:08.785Z,13.13
2018-04-26T08:09:09.455Z,13.11
2018-04-26T08:10:09.144Z,13.13
2018-04-26T08:11:09.141Z,13.11
2018-04-26T08:12:09.043Z,13.08
2018-04-26T08:13:08.780Z,12.94
2018-04-26T08:14:09.580Z,12.82
2018-04-26T08:15:09.229Z,12.82
2018-04-26T08:16:08.780Z,12.78
2018-04-26T08:17:09.022Z,12.76
2018-04-26T08:18:09.015Z,12.68
2018-04-26T08:19:08.774Z,12.68
2018-04-26T08:20:09.436Z,12.67
2018-04-26T08:21:09.014Z,12.65
2018-04-26T08:22:09.011Z,12.83
2018-04-26T08:23:09.010Z,12.95
2018-04-26T08:24:09.008Z,13.08
2018-04-26T08:25:09.687Z,13.19
2018-04-26T08:26:09.018Z,13.37
2018-04-26T08:27:08.762Z,13.38
2018-04-26T08:28:09.004Z,13.28
2018-04-26T08:29:12.207Z,13.3
2018-04-26T08:30:09.392Z,13.38
2018-04-26T08:31:09.012Z,13.31
2018-04-26T08:32:09.008Z,13.27
2018-04-26T08:33:08.749Z,13.22
2018-04-26T08:34:09.003Z,13.18
2018-04-26T08:35:09.378Z,13.3
2018-04-26T08:36:09.009Z,13.23
2018-04-26T08:37:09.007Z,13.33
2018-04-26T08:38:08.997Z,13.23
2018-04-26T08:39:08.997Z,13.37
2018-04-26T08:40:09.389Z,13.38
2018-04-26T08:41:08.742Z,13.47
2018-04-26T08:42:09.010Z,13.54
2018-04-26T08:43:08.994Z,13.59
2018-04-26T08:44:08.994Z,13.65
2018-04-26T08:45:10.553Z,13.68
2018-04-26T08:46:08.994Z,13.75
2018-04-26T08:47:08.733Z,13.93
2018-04-26T08:48:08.736Z,13.95
2018-04-26T08:49:08.993Z,14.07
2018-04-26T08:50:09.407Z,14.04
2018-04-26T08:51:08.730Z,14.14
2018-04-26T08:52:09.002Z,14.11
2018-04-26T08:53:08.740Z,14.05
2018-04-26T08:54:08.730Z,14.05
2018-04-26T08:55:08.985Z,13.96
2018-04-26T08:56:09.004Z,13.99
2018-04-26T08:57:09.002Z,13.92
2018-04-26T08:58:09.014Z,14
2018-04-26T08:59:08.744Z,13.93
2018-04-26T09:00:10.209Z,14.1
2018-04-26T09:01:08.725Z,14.11
2018-04-26T09:02:08.723Z,14.05
2018-04-26T09:03:09.000Z,13.93
2018-04-26T09:04:08.728Z,13.81
2018-04-26T09:05:09.007Z,13.79
2018-04-26T09:06:08.970Z,13.85
2018-04-26T09:07:08.984Z,13.93
2018-04-26T09:08:08.972Z,13.96
2018-04-26T09:09:08.981Z,14.11
2018-04-26T09:10:09.186Z,14.18
2018-04-26T09:11:08.739Z,14.2
2018-04-26T09:12:08.978Z,14.22
2018-04-26T09:13:08.970Z,14.17
2018-04-26T09:14:08.729Z,14.2
2018-04-26T09:15:09.333Z,14.32
2018-04-26T09:16:08.473Z,14.43
2018-04-26T09:17:08.985Z,14.55
2018-04-26T09:18:08.974Z,14.79
2018-04-26T09:19:08.730Z,15.03
2018-04-26T09:20:09.090Z,15
2018-04-26T09:21:08.974Z,15
2018-04-26T09:22:08.842Z,15.04
2018-04-26T09:23:08.981Z,15.09
2018-04-26T09:24:08.980Z,15.35
2018-04-26T09:25:08.991Z,15.46
2018-04-26T09:26:08.972Z,15.58
2018-04-26T09:27:08.720Z,15.54
2018-04-26T09:28:08.757Z,15.51
2018-04-26T09:29:08.987Z,15.54
2018-04-26T09:30:09.718Z,15.44
2018-04-26T09:31:09.013Z,15.55
2018-04-26T09:32:09.065Z,15.55
2018-04-26T09:33:08.967Z,15.55
2018-04-26T09:34:08.980Z,15.42
2018-04-26T09:35:09.329Z,15.44
2018-04-26T09:36:08.728Z,15.47
2018-04-26T09:37:09.047Z,15.57
2018-04-26T09:38:08.970Z,15.75
2018-04-26T09:39:08.733Z,15.98
2018-04-26T09:40:09.372Z,16.33
2018-04-26T09:41:08.996Z,16.61
2018-04-26T09:42:08.771Z,16.78
2018-04-26T09:43:08.979Z,16.76
2018-04-26T09:44:08.738Z,16.65
2018-04-26T09:45:09.363Z,16.57
2018-04-26T09:46:09.343Z,16.43
2018-04-26T09:47:08.478Z,16.23
2018-04-26T09:48:08.989Z,16.09
2018-04-26T09:49:08.743Z,16.01
2018-04-26T09:50:09.049Z,15.84
2018-04-26T09:51:08.992Z,16.01
2018-04-26T09:52:08.980Z,16.08
2018-04-26T09:53:08.993Z,16.12
2018-04-26T09:54:08.995Z,16.26
2018-04-26T09:55:09.343Z,16.28
2018-04-26T09:56:08.737Z,16.23
2018-04-26T09:57:08.745Z,16.15
2018-04-26T09:58:08.747Z,16.15
2018-04-26T09:59:08.489Z,16.05
2018-04-26T10:00:09.150Z,15.95
2018-04-26T10:01:09.049Z,15.98
2018-04-26T10:02:08.744Z,16.04
2018-04-26T10:03:08.747Z,16.1
2018-04-26T10:04:08.999Z,16.1
2018-04-26T10:05:09.381Z,16.05
2018-04-26T10:06:09.060Z,16.08
2018-04-26T10:07:09.001Z,15.97
2018-04-26T10:08:08.760Z,16.01
2018-04-26T10:09:08.499Z,16.1
2018-04-26T10:10:09.093Z,16.09
2018-04-26T10:11:08.776Z,16.12
2018-04-26T10:12:08.751Z,16.12
2018-04-26T10:13:09.018Z,16.28
2018-04-26T10:14:08.752Z,16.32
2018-04-26T10:15:09.579Z,16.5
2018-04-26T10:16:08.797Z,16.41
2018-04-26T10:17:08.905Z,16.53
2018-04-26T10:18:08.780Z,16.58
2018-04-26T10:19:08.502Z,16.71
2018-04-26T10:20:09.435Z,16.87
2018-04-26T10:21:09.135Z,17.04
2018-04-26T10:22:09.020Z,17.16
2018-04-26T10:53:07.444Z,17.38
2018-04-26T10:54:06.439Z,17.41
2018-04-26T10:55:06.776Z,17.34
2018-04-26T10:56:06.669Z,17.12
2018-04-26T10:57:06.419Z,16.96
2018-04-26T10:58:07.075Z,16.86
2018-04-26T10:59:06.678Z,16.76
2018-04-26T11:00:06.886Z,16.83
2018-04-26T11:01:06.906Z,16.58
2018-04-26T11:02:06.660Z,16.43
2018-04-26T11:03:06.660Z,16.33
2018-04-26T11:04:06.655Z,16.29
2018-04-26T11:05:06.668Z,16.17
2018-04-26T11:06:06.667Z,16.05
2018-04-26T11:07:06.664Z,16.04
2018-04-26T11:08:06.915Z,15.91
2018-04-26T11:09:06.409Z,15.75
2018-04-26T11:10:06.656Z,15.75
2018-04-26T11:11:06.663Z,15.7
2018-04-26T11:12:06.414Z,15.62
2018-04-26T11:13:06.655Z,15.42
2018-04-26T11:14:06.655Z,15.35
2018-04-26T11:15:06.973Z,15.24
2018-04-26T11:16:06.908Z,15.24
2018-04-26T11:17:06.912Z,15.39
2018-04-26T11:18:06.990Z,15.46
2018-04-26T11:19:06.905Z,15.62
2018-04-26T11:20:06.657Z,15.86
2018-04-26T11:21:06.907Z,16.21
2018-04-26T11:22:06.655Z,16.47
2018-04-26T11:23:06.916Z,16.58
2018-04-26T11:24:06.908Z,16.71
2018-04-26T11:25:06.898Z,16.65
2018-04-26T11:26:06.657Z,16.53
2018-04-26T11:27:06.908Z,16.56
2018-04-26T11:28:06.414Z,16.57
2018-04-26T11:29:06.922Z,16.5
2018-04-26T11:30:06.664Z,16.57
2018-04-26T11:31:06.817Z,16.53
2018-04-26T11:32:06.905Z,16.6
2018-04-26T11:33:06.907Z,16.65
2018-04-26T11:34:06.659Z,16.69
2018-04-26T11:35:06.910Z,16.86
2018-04-26T11:36:06.747Z,16.89
2018-04-26T11:37:06.914Z,17.04
2018-04-26T11:38:06.668Z,17.16
2018-04-26T11:39:06.659Z,17.31
2018-04-26T11:40:06.502Z,17.36
2018-04-26T11:41:06.915Z,17.51
2018-04-26T11:42:06.912Z,17.49
2018-04-26T11:43:06.951Z,17.41
2018-04-26T11:44:06.425Z,17.38
2018-04-26T11:45:06.928Z,17.57
2018-04-26T11:46:06.673Z,17.72
2018-04-26T11:47:06.671Z,17.9
2018-04-26T11:48:06.671Z,18
2018-04-26T11:49:06.924Z,18.07
2018-04-26T11:50:06.673Z,18.13
2018-04-26T11:51:06.673Z,18.11
2018-04-26T11:52:06.927Z,18.1
2018-04-26T11:53:06.680Z,18.05
2018-04-26T11:54:06.933Z,18.07
2018-04-26T11:55:06.928Z,18
2018-04-26T11:56:06.684Z,18.08
2018-04-26T11:57:06.680Z,17.94
2018-04-26T11:58:06.701Z,17.87
2018-04-26T11:59:06.683Z,17.74
2018-04-26T12:00:06.692Z,17.71
2018-04-26T12:01:06.938Z,17.82
2018-04-26T12:02:06.964Z,17.92
2018-04-26T12:03:06.960Z,18.07
2018-04-26T12:04:06.695Z,18.2
2018-04-26T12:05:06.713Z,18.45
2018-04-26T12:06:06.946Z,18.4
2018-04-26T12:07:06.708Z,18.47
2018-04-26T12:08:07.014Z,18.28
2018-04-26T12:09:06.956Z,18.2
2018-04-26T12:10:06.955Z,18.28
2018-04-26T12:11:06.960Z,18.2
2018-04-26T12:12:06.708Z,18.23
2018-04-26T12:13:06.972Z,17.98
2018-04-26T12:14:06.713Z,18.01
2018-04-26T12:15:06.710Z,17.95
2018-04-26T12:16:06.968Z,17.8
2018-04-26T12:17:06.714Z,17.49
2018-04-26T12:18:06.718Z,17.31
2018-04-26T12:19:06.468Z,17.15
2018-04-26T12:20:06.974Z,17.2
2018-04-26T12:21:06.978Z,17.26
2018-04-26T12:22:06.976Z,17.24
2018-04-26T12:23:06.977Z,17.16
2018-04-26T12:24:07.155Z,17.05
2018-04-26T12:25:06.981Z,16.9
2018-04-26T12:26:06.979Z,16.74
2018-04-26T12:27:06.806Z,16.57
2018-04-26T12:28:06.746Z,16.6
2018-04-26T12:29:07.134Z,16.51
2018-04-26T12:30:06.757Z,16.46
2018-04-26T12:31:06.748Z,16.54
2018-04-26T12:32:06.991Z,16.6
2018-04-26T12:33:06.750Z,16.72
2018-04-26T12:34:07.842Z,16.79
2018-04-26T12:35:07.081Z,16.89
2018-04-26T12:36:06.496Z,16.99
2018-04-26T12:37:06.991Z,17.15
2018-04-26T12:38:06.991Z,17.31
2018-04-26T12:39:07.761Z,17.38
2018-04-26T12:40:07.057Z,17.64
2018-04-26T12:41:07.007Z,17.57
2018-04-26T12:42:07.406Z,17.6
2018-04-26T12:43:06.754Z,17.48
2018-04-26T12:44:07.551Z,17.48
2018-04-26T12:45:07.033Z,17.63
2018-04-26T12:46:06.759Z,17.72
2018-04-26T12:47:07.003Z,17.98
2018-04-26T12:48:06.762Z,18.04
2018-04-26T12:49:07.001Z,18.03
2018-04-26T12:50:07.012Z,18.18
2018-04-26T12:51:07.009Z,18.16
2018-04-26T12:52:06.764Z,17.87
2018-04-26T12:53:07.012Z,17.72
2018-04-26T12:54:07.012Z,17.46
2018-04-26T12:55:07.025Z,17.34
2018-04-26T12:56:06.783Z,17.3
2018-04-26T12:57:07.023Z,17.3
2018-04-26T12:58:07.260Z,17.33
2018-04-26T12:59:07.025Z,17.23
2018-04-26T13:00:07.019Z,17.31
2018-04-26T13:01:07.074Z,17.22
2018-04-26T13:02:06.781Z,16.97
2018-04-26T13:03:07.044Z,16.94
2018-04-26T13:04:07.022Z,16.99
2018-04-26T13:05:07.291Z,16.83
2018-04-26T13:06:07.065Z,16.83
2018-04-26T13:07:06.780Z,16.83
2018-04-26T13:08:06.874Z,16.87
2018-04-26T13:09:06.786Z,16.86
2018-04-26T13:10:07.032Z,16.89
2018-04-26T13:11:07.028Z,16.76
2018-04-26T13:12:06.903Z,16.86
2018-04-26T13:13:06.787Z,16.97
2018-04-26T13:14:07.035Z,16.91
2018-04-26T13:15:07.074Z,16.83
2018-04-26T13:16:06.782Z,16.87
2018-04-26T13:17:07.109Z,16.81
2018-04-26T13:18:07.045Z,16.87
2018-04-26T13:19:07.043Z,16.83
2018-04-26T13:20:07.047Z,16.99
2018-04-26T13:21:07.216Z,17.04
2018-04-26T13:22:07.045Z,17.05
2018-04-26T13:23:07.040Z,16.93
2018-04-26T13:24:07.041Z,16.94
2018-04-26T13:25:07.041Z,16.94
2018-04-26T13:26:06.808Z,16.96
2018-04-26T13:27:06.962Z,17.05
2018-04-26T13:28:06.804Z,17.26
2018-04-26T13:29:06.883Z,17.34
2018-04-26T13:30:07.047Z,17.46
2018-04-26T13:31:07.054Z,17.36
2018-04-26T13:32:07.073Z,17.38
2018-04-26T13:33:06.807Z,17.36
2018-04-26T13:34:07.048Z,17.34
2018-04-26T13:35:07.087Z,17.26
2018-04-26T13:36:07.060Z,17.15
2018-04-26T13:37:06.804Z,17.02
2018-04-26T13:38:06.816Z,17.08
2018-04-26T13:39:07.053Z,17.19
2018-04-26T13:40:06.833Z,17.22
2018-04-26T13:41:06.805Z,17.34
2018-04-26T13:42:06.808Z,17.46
2018-04-26T13:43:07.058Z,17.51