createdAt,value
2022-09-23T00:01:38.946Z,99.90
2022-09-23T00:04:07.000Z,99.90
2022-09-23T00:06:34.939Z,99.90
2022-09-23T00:09:04.797Z,99.90
2022-09-23T00:11:32.772Z,99.90
2022-09-23T00:14:01.765Z,99.90
2022-09-23T00:16:34.139Z,99.90
2022-09-23T00:19:05.321Z,99.90
2022-09-23T00:21:33.324Z,99.90
2022-09-23T00:24:02.248Z,99.90
2022-09-23T00:26:31.732Z,99.90
2022-09-23T00:28:59.746Z,99.90
2022-09-23T00:31:28.589Z,99.90
2022-09-23T00:33:57.680Z,99.90
2022-09-23T00:36:26.887Z,99.90
2022-09-23T00:38:55.862Z,99.90
2022-09-23T00:41:24.561Z,99.90
2022-09-23T00:43:57.375Z,99.90
2022-09-23T00:46:31.108Z,99.90
2022-09-23T00:49:05.280Z,99.90
2022-09-23T00:51:38.996Z,99.90
2022-09-23T00:54:08.300Z,99.90
2022-09-23T00:56:37.581Z,99.90
2022-09-23T00:59:09.275Z,99.90
2022-09-23T01:01:38.464Z,99.90
2022-09-23T01:04:09.309Z,99.90
2022-09-23T01:06:37.387Z,99.90
2022-09-23T01:09:05.632Z,99.90
2022-09-23T01:11:46.564Z,99.90
2022-09-23T01:14:37.947Z,99.90
2022-09-23T01:17:11.356Z,99.90
2022-09-23T01:20:07.242Z,99.90
2022-09-23T01:22:43.291Z,99.90
2022-09-23T01:25:31.517Z,99.90
2022-09-23T01:28:22.084Z,99.90
2022-09-23T01:30:58.806Z,99.90
2022-09-23T01:33:36.645Z,99.90
2022-09-23T01:36:14.661Z,99.90
2022-09-23T01:38:53.096Z,99.90
2022-09-23T01:41:37.423Z,99.90
2022-09-23T01:44:09.631Z,99.90
2022-09-23T01:46:48.120Z,99.90
2022-09-23T01:49:21.633Z,99.90
2022-09-23T01:51:57.128Z,99.90
2022-09-23T01:54:33.369Z,99.90
2022-09-23T01:57:06.196Z,99.90
2022-09-23T01:59:37.885Z,99.90
2022-09-23T02:02:15.202Z,99.90
2022-09-23T02:04:54.102Z,99.90
2022-09-23T02:07:26.529Z,99.90
2022-09-23T02:10:00.957Z,99.90
2022-09-23T02:12:30.915Z,99.90
2022-09-23T02:15:05.714Z,99.90
2022-09-23T02:17:43.542Z,99.90
2022-09-23T02:20:15.804Z,99.90
2022-09-23T02:22:56.817Z,99.90
2022-09-23T02:25:33.965Z,99.90
2022-09-23T02:28:10.446Z,99.90
2022-09-23T02:30:46.308Z,99.90
2022-09-23T02:33:24.464Z,99.90
2022-09-23T02:35:59.135Z,99.90
2022-09-23T02:38:34.784Z,99.90
2022-09-23T02:41:09.371Z,99.90
2022-09-23T02:43:45.902Z,99.90
2022-09-23T02:46:14.161Z,99.90
2022-09-23T02:48:48.943Z,99.90
2022-09-23T02:51:17.223Z,99.90
2022-09-23T02:53:45.762Z,99.90
2022-09-23T02:56:18.976Z,99.90
2022-09-23T02:58:47.846Z,99.90
2022-09-23T03:01:32.570Z,99.90
2022-09-23T03:04:14.805Z,99.90
2022-09-23T03:06:56.380Z,99.90
2022-09-23T03:09:31.396Z,99.90
2022-09-23T03:12:15.532Z,99.90
2022-09-23T03:14:52.369Z,99.90
2022-09-23T03:17:26.665Z,99.90
2022-09-23T03:20:01.248Z,99.90
2022-09-23T03:22:34.767Z,99.90
2022-09-23T03:25:08.093Z,99.90
2022-09-23T03:27:37.663Z,99.90
2022-09-23T03:30:08.962Z,99.90
2022-09-23T03:32:38.762Z,99.90
2022-09-23T03:35:09.339Z,99.90
2022-09-23T03:37:41.892Z,99.90
2022-09-23T03:40:14.996Z,99.90
2022-09-23T03:42:44.106Z,99.90
2022-09-23T03:45:18.393Z,99.90
2022-09-23T03:47:47.382Z,99.90
2022-09-23T03:50:18.214Z,99.90
2022-09-23T03:52:46.431Z,99.90
2022-09-23T03:55:16.310Z,99.90
2022-09-23T03:57:45.433Z,99.90
2022-09-23T04:00:15.713Z,99.90
2022-09-23T04:02:43.808Z,99.90
2022-09-23T04:05:14.122Z,99.90
2022-09-23T04:07:43.491Z,99.90
2022-09-23T04:10:12.160Z,99.90
2022-09-23T04:12:42.915Z,99.90
2022-09-23T04:15:11.947Z,99.90
2022-09-23T04:17:39.889Z,99.90
2022-09-23T04:20:08.998Z,99.90
2022-09-23T04:22:38.661Z,99.90
2022-09-23T04:25:10.426Z,99.90
2022-09-23T04:27:38.758Z,99.90
2022-09-23T04:30:08.137Z,99.90
2022-09-23T04:32:36.160Z,99.90
2022-09-23T04:35:04.887Z,99.90
2022-09-23T04:37:33.043Z,99.90
2022-09-23T04:40:01.069Z,99.90
2022-09-23T04:42:31.642Z,99.90
2022-09-23T04:44:59.755Z,99.90
2022-09-23T04:47:28.197Z,99.90
2022-09-23T04:49:59.737Z,99.90
2022-09-23T04:52:28.253Z,99.90
2022-09-23T04:54:56.257Z,99.90
2022-09-23T04:57:24.498Z,99.90
2022-09-23T04:59:56.017Z,99.90
2022-09-23T05:02:24.282Z,99.90
2022-09-23T05:04:52.259Z,99.90
2022-09-23T05:07:20.260Z,99.90
2022-09-23T05:09:51.472Z,99.90
2022-09-23T05:12:19.451Z,99.90
2022-09-23T05:14:47.431Z,99.90
2022-09-23T05:17:16.696Z,99.90
2022-09-23T05:19:44.650Z,99.90
2022-09-23T05:22:12.651Z,99.90
2022-09-23T05:24:43.790Z,99.90
2022-09-23T05:27:11.901Z,99.90
2022-09-23T05:29:40.314Z,99.90
2022-09-23T05:32:08.245Z,99.90
2022-09-23T05:34:37.572Z,99.90
2022-09-23T05:37:05.745Z,99.90
2022-09-23T05:39:33.723Z,99.90
2022-09-23T05:42:01.677Z,99.90
2022-09-23T05:44:29.770Z,99.90
2022-09-23T05:46:57.916Z,99.90
2022-09-23T05:49:42.524Z,99.90
2022-09-23T05:52:15.224Z,99.90
2022-09-23T05:54:43.356Z,99.90
2022-09-23T05:57:11.874Z,99.90
2022-09-23T05:59:39.833Z,99.90
2022-09-23T06:02:09.039Z,99.90
2022-09-23T06:04:37.275Z,99.90
2022-09-23T06:07:05.444Z,99.90
2022-09-23T06:09:36.797Z,99.90
2022-09-23T06:12:06.294Z,99.90
2022-09-23T06:14:34.504Z,99.90
2022-09-23T06:17:02.472Z,99.90
2022-09-23T06:19:31.266Z,99.90
2022-09-23T06:22:00.262Z,99.90
2022-09-23T06:24:31.444Z,99.90
2022-09-23T06:27:02.470Z,99.90
2022-09-23T06:29:33.096Z,99.90
2022-09-23T06:32:01.311Z,99.90
2022-09-23T06:34:30.219Z,99.90
2022-09-23T06:37:00.887Z,99.90
2022-09-23T06:39:31.071Z,99.90
2022-09-23T06:42:00.419Z,99.90
2022-09-23T06:44:28.662Z,99.90
2022-09-23T06:46:58.577Z,99.90
2022-09-23T06:49:26.861Z,99.90
2022-09-23T06:51:56.127Z,99.90
2022-09-23T06:54:24.181Z,99.90
2022-09-23T06:56:52.115Z,99.90
2022-09-23T06:59:21.441Z,99.90
2022-09-23T07:01:50.600Z,99.90
2022-09-23T07:04:18.684Z,99.90
2022-09-23T07:06:46.678Z,99.90
2022-09-23T07:09:14.697Z,99.90
2022-09-23T07:11:42.719Z,99.90
2022-09-23T07:14:10.715Z,99.90
2022-09-23T07:16:40.030Z,99.90
2022-09-23T07:19:08.098Z,99.90
2022-09-23T07:21:36.749Z,99.90
2022-09-23T07:24:05.207Z,99.90
2022-09-23T07:26:34.065Z,99.90
2022-09-23T07:29:05.087Z,99.90
2022-09-23T07:31:39.547Z,99.90
2022-09-23T07:34:11.463Z,99.90
2022-09-23T07:36:41.313Z,99.90
2022-09-23T07:39:11.477Z,99.90
2022-09-23T07:41:39.718Z,99.90
2022-09-23T07:44:08.711Z,99.90
2022-09-23T07:46:37.417Z,99.90
2022-09-23T07:49:06.541Z,99.90
2022-09-23T07:51:38.677Z,99.60
2022-09-23T07:54:09.861Z,97.60
2022-09-23T07:56:39.384Z,95.40
2022-09-23T07:59:09.530Z,93.90
2022-09-23T08:01:40.364Z,92.60
2022-09-23T08:04:12.220Z,92.20
2022-09-23T08:06:43.849Z,92.90
2022-09-23T08:09:13.068Z,93.30
2022-09-23T08:11:41.938Z,94.20
2022-09-23T08:14:10.713Z,93.90
2022-09-23T08:16:39.736Z,93.70
2022-09-23T08:19:08.267Z,93.60
2022-09-23T08:21:39.074Z,94.90
2022-09-23T08:24:09.234Z,93.10
2022-09-23T08:26:37.827Z,93.60
2022-09-23T08:29:06.802Z,92.70
2022-09-23T08:31:34.759Z,90.50
2022-09-23T08:34:03.029Z,88.00
2022-09-23T08:36:32.192Z,90.20
2022-09-23T08:39:00.231Z,86.00
2022-09-23T08:41:41.670Z,87.30
2022-09-23T08:44:15.379Z,84.10
2022-09-23T08:46:50.544Z,83.00
2022-09-23T08:49:28.579Z,78.60
2022-09-23T08:51:58.175Z,75.30
2022-09-23T08:54:32.021Z,76.60
2022-09-23T08:57:03.844Z,75.80
2022-09-23T08:59:42.840Z,73.90
2022-09-23T09:02:19.750Z,76.80
2022-09-23T09:04:53.953Z,73.00
2022-09-23T09:07:37.724Z,70.90
2022-09-23T09:10:14.274Z,70.50
2022-09-23T09:12:46.513Z,68.40
2022-09-23T09:15:19.291Z,69.80
2022-09-23T09:17:59.252Z,65.70
2022-09-23T09:20:37.003Z,67.20
2022-09-23T09:23:21.391Z,61.50
2022-09-23T09:25:52.246Z,61.90
2022-09-23T09:28:30.790Z,60.00
2022-09-23T09:31:03.418Z,60.90
2022-09-23T09:33:40.227Z,61.50
2022-09-23T09:36:22.033Z,60.40
2022-09-23T09:38:51.172Z,59.30
2022-09-23T09:41:21.393Z,62.20
2022-09-23T09:43:56.240Z,62.40
2022-09-23T09:46:52.035Z,65.40
2022-09-23T09:49:30.936Z,60.80
2022-09-23T09:52:23.472Z,62.30
2022-09-23T09:54:52.042Z,64.20
2022-09-23T09:57:35.830Z,63.80
2022-09-23T10:00:36.556Z,65.40
2022-09-23T10:03:24.301Z,60.30
2022-09-23T10:05:54.443Z,63.60
2022-09-23T10:08:27.544Z,63.00
2022-09-23T10:11:04.758Z,59.70
2022-09-23T10:13:33.020Z,60.30
2022-09-23T10:16:04.105Z,59.40
2022-09-23T10:18:37.388Z,59.60
2022-09-23T10:21:09.625Z,60.30
2022-09-23T10:23:43.595Z,63.40
2022-09-23T10:26:13.955Z,63.70
2022-09-23T10:28:48.749Z,61.00
2022-09-23T10:31:25.616Z,63.30
2022-09-23T10:33:59.716Z,62.70
2022-09-23T10:36:30.475Z,62.70
2022-09-23T10:39:14.970Z,61.20
2022-09-23T10:42:13.542Z,62.00
2022-09-23T10:45:14.885Z,60.80
2022-09-23T10:47:56.733Z,61.80
2022-09-23T10:50:41.988Z,63.90
2022-09-23T10:53:21.280Z,65.30
2022-09-23T10:56:06.935Z,62.70
2022-09-23T10:59:04.970Z,64.50
2022-09-23T11:01:43.714Z,65.40
2022-09-23T11:04:52.860Z,65.30
2022-09-23T11:07:35.024Z,65.90
2022-09-23T11:10:45.543Z,66.40
2022-09-23T11:13:28.771Z,71.00
2022-09-23T11:16:08.498Z,68.80
2022-09-23T11:18:58.345Z,66.90
2022-09-23T11:22:01.737Z,66.00
2022-09-23T11:24:50.061Z,66.40
2022-09-23T11:27:36.771Z,63.80
2022-09-23T11:30:10.570Z,65.90
2022-09-23T11:33:14.503Z,65.10
2022-09-23T11:35:49.812Z,67.30
2022-09-23T11:38:26.241Z,67.70
2022-09-23T11:41:00.726Z,69.30
2022-09-23T11:43:34.328Z,69.20
2022-09-23T11:46:09.593Z,70.20
2022-09-23T11:48:43.459Z,69.90
2022-09-23T11:51:17.953Z,72.60
2022-09-23T11:53:51.847Z,72.50
2022-09-23T11:56:34.784Z,75.80
2022-09-23T11:59:13.887Z,78.00
2022-09-23T12:01:47.740Z,78.70
2022-09-23T12:04:25.757Z,80.40
2022-09-23T12:07:00.905Z,78.50
2022-09-23T12:10:03.571Z,82.40
2022-09-23T12:12:43.048Z,79.80
2022-09-23T12:15:22.900Z,79.40
2022-09-23T12:18:42.970Z,79.80
2022-09-23T12:21:49.621Z,79.40
2022-09-23T12:24:38.057Z,84.30
2022-09-23T12:27:13.088Z,79.10
2022-09-23T12:29:42.464Z,77.90
2022-09-23T12:32:19.001Z,73.80
2022-09-23T12:34:51.902Z,79.80
2022-09-23T12:37:30.199Z,81.00
2022-09-23T12:40:06.758Z,80.50
2022-09-23T12:42:44.051Z,80.00
2022-09-23T12:45:38.884Z,78.00
2022-09-23T12:48:59.900Z,77.50
2022-09-23T12:51:29.602Z,79.60
2022-09-23T12:54:23.783Z,78.40
2022-09-23T12:57:08.175Z,78.10
2022-09-23T13:00:00.809Z,76.60
2022-09-23T13:02:36.305Z,77.10
2022-09-23T13:05:36.232Z,77.00
2022-09-23T13:08:09.582Z,78.70
2022-09-23T13:10:48.200Z,77.90
2022-09-23T13:13:25.301Z,79.60
2022-09-23T13:15:55.037Z,79.00
2022-09-23T13:18:59.008Z,79.30
2022-09-23T13:22:07.278Z,81.10
2022-09-23T13:24:44.428Z,80.90
2022-09-23T13:27:23.797Z,80.70
2022-09-23T13:30:02.719Z,81.60
2022-09-23T13:32:35.896Z,82.10
2022-09-23T13:35:16.256Z,81.90
2022-09-23T13:37:47.428Z,82.30
2022-09-23T13:40:23.878Z,80.90
2022-09-23T13:42:58.522Z,80.70
2022-09-23T13:45:28.927Z,80.10
2022-09-23T13:48:05.877Z,80.50
2022-09-23T13:50:35.382Z,79.10
2022-09-23T13:53:14.192Z,79.50
2022-09-23T13:55:42.228Z,80.80
2022-09-23T13:58:20.781Z,82.00
2022-09-23T14:00:50.381Z,81.20
2022-09-23T14:03:36.634Z,82.30
2022-09-23T14:06:10.146Z,82.20
2022-09-23T14:08:45.658Z,84.30
2022-09-23T14:11:19.865Z,83.60
2022-09-23T14:13:55.075Z,83.00
2022-09-23T14:16:27.360Z,83.00
2022-09-23T14:19:01.245Z,83.30
2022-09-23T14:21:35.019Z,83.70
2022-09-23T14:24:19.122Z,84.90
2022-09-23T14:26:50.771Z,86.00
2022-09-23T14:29:21.814Z,84.30
2022-09-23T14:31:58.356Z,87.50
2022-09-23T14:34:54.120Z,84.50
2022-09-23T14:37:49.580Z,84.00
2022-09-23T14:40:21.779Z,84.90
2022-09-23T14:42:58.327Z,86.10
2022-09-23T14:45:34.648Z,87.50
2022-09-23T14:48:08.012Z,87.50
2022-09-23T14:50:39.595Z,88.80
2022-09-23T14:53:40.348Z,89.50
2022-09-23T14:56:18.323Z,87.00
2022-09-23T14:58:53.027Z,87.70
2022-09-23T15:01:38.544Z,86.30
2022-09-23T15:04:17.940Z,85.40
2022-09-23T15:06:54.623Z,84.60
2022-09-23T15:09:27.094Z,84.40
2022-09-23T15:11:59.360Z,84.70
2022-09-23T15:14:38.241Z,83.60
2022-09-23T15:17:16.747Z,90.10
2022-09-23T15:19:46.468Z,86.20
2022-09-23T15:22:16.568Z,86.20
2022-09-23T15:24:46.568Z,88.20
2022-09-23T15:27:31.552Z,92.50
2022-09-23T15:30:18.445Z,93.50
2022-09-23T15:32:47.991Z,94.90
2022-09-23T15:35:18.709Z,95.10
2022-09-23T15:37:51.410Z,95.00
2022-09-23T15:40:22.723Z,96.30
2022-09-23T15:42:55.333Z,97.40
2022-09-23T15:45:31.726Z,96.80
2022-09-23T15:48:07.260Z,98.70
2022-09-23T15:50:37.864Z,99.90
2022-09-23T15:53:07.657Z,99.90
2022-09-23T15:55:35.625Z,99.90
2022-09-23T15:58:03.622Z,99.90
2022-09-23T16:00:36.479Z,99.90
2022-09-23T16:03:08.160Z,99.90
2022-09-23T16:05:40.867Z,99.90
2022-09-23T16:08:11.315Z,99.90
2022-09-23T16:10:39.753Z,99.90
2022-09-23T16:13:12.212Z,99.90
2022-09-23T16:15:40.648Z,99.90
2022-09-23T16:18:09.624Z,99.90
2022-09-23T16:20:39.840Z,99.90
2022-09-23T16:23:19.333Z,99.90
2022-09-23T16:25:47.430Z,99.90
2022-09-23T16:28:15.399Z,99.90
2022-09-23T16:30:43.378Z,99.90
2022-09-23T16:33:11.325Z,99.90
2022-09-23T16:35:39.826Z,99.90
2022-09-23T16:38:09.479Z,99.90
2022-09-23T16:40:37.641Z,99.90
2022-09-23T16:43:05.694Z,99.90
2022-09-23T16:45:34.660Z,99.90
2022-09-23T16:48:03.154Z,99.90
2022-09-23T16:50:31.950Z,99.90
2022-09-23T16:52:59.986Z,99.90
2022-09-23T16:55:29.610Z,99.90
2022-09-23T16:57:57.627Z,99.90
2022-09-23T17:00:43.203Z,99.90
2022-09-23T17:03:31.244Z,99.90
2022-09-23T17:06:02.357Z,99.90
2022-09-23T17:08:32.703Z,99.90
2022-09-23T17:11:02.945Z,99.90
2022-09-23T17:13:31.096Z,99.90
2022-09-23T17:15:59.520Z,99.90
2022-09-23T17:18:28.573Z,99.90
2022-09-23T17:21:02.003Z,99.90
2022-09-23T17:23:31.725Z,99.90
2022-09-23T17:26:02.232Z,99.90
2022-09-23T17:28:30.888Z,99.90
2022-09-23T17:31:01.024Z,99.90
2022-09-23T17:33:31.457Z,99.90
2022-09-23T17:36:01.560Z,99.90
2022-09-23T17:38:29.787Z,99.90
2022-09-23T17:41:01.217Z,99.90
2022-09-23T17:43:31.385Z,99.90
2022-09-23T17:46:07.434Z,99.90
2022-09-23T17:48:38.007Z,99.90
2022-09-23T17:51:08.863Z,99.90
2022-09-23T17:53:39.976Z,99.90
2022-09-23T17:56:12.208Z,99.90
2022-09-23T17:58:42.385Z,99.90
2022-09-23T18:01:12.297Z,99.90
2022-09-23T18:03:43.282Z,99.90
2022-09-23T18:06:14.193Z,99.90
2022-09-23T18:08:44.594Z,99.90
2022-09-23T18:11:15.269Z,99.90
2022-09-23T18:13:49.939Z,99.90
2022-09-23T18:16:18.647Z,99.90
2022-09-23T18:18:52.178Z,99.90
2022-09-23T18:21:20.741Z,99.90
2022-09-23T18:23:49.209Z,99.90
2022-09-23T18:26:19.066Z,99.90
2022-09-23T18:28:49.318Z,99.90
2022-09-23T18:31:17.744Z,99.90
2022-09-23T18:33:50.360Z,99.90
2022-09-23T18:36:18.869Z,99.90
2022-09-23T18:38:47.203Z,99.90
2022-09-23T18:41:15.877Z,99.90
2022-09-23T18:43:48.318Z,99.90
2022-09-23T18:46:20.301Z,99.90
2022-09-23T18:49:06.725Z,99.90
2022-09-23T18:51:38.502Z,99.90
2022-09-23T18:54:08.338Z,99.90
2022-09-23T18:56:42.463Z,99.90
2022-09-23T18:59:16.477Z,99.90
2022-09-23T19:01:46.737Z,99.90
2022-09-23T19:04:19.245Z,99.90
2022-09-23T19:06:47.989Z,99.90
2022-09-23T19:09:17.521Z,99.90
2022-09-23T19:11:45.876Z,99.90
2022-09-23T19:14:14.371Z,99.90
2022-09-23T19:16:42.819Z,99.90
2022-09-23T19:19:12.251Z,99.90
2022-09-23T19:21:40.271Z,99.90
2022-09-23T19:24:09.403Z,99.90
2022-09-23T19:26:40.312Z,99.90
2022-09-23T19:29:14.163Z,99.90
2022-09-23T19:31:42.484Z,99.90
2022-09-23T19:34:16.479Z,99.90
2022-09-23T19:36:47.054Z,99.90
2022-09-23T19:39:18.792Z,99.90
2022-09-23T19:41:47.229Z,99.90
2022-09-23T19:44:16.398Z,99.90
2022-09-23T19:46:53.421Z,99.90
2022-09-23T19:49:28.499Z,99.90
2022-09-23T19:51:56.861Z,99.90
2022-09-23T19:54:27.142Z,99.90
2022-09-23T19:56:55.968Z,99.90
2022-09-23T19:59:25.866Z,99.90
2022-09-23T20:01:53.952Z,99.90
2022-09-23T20:04:22.627Z,99.90
2022-09-23T20:06:51.957Z,99.90
2022-09-23T20:09:20.241Z,99.90
2022-09-23T20:11:48.332Z,99.90
2022-09-23T20:14:17.190Z,99.90
2022-09-23T20:16:48.001Z,99.90
2022-09-23T20:19:16.184Z,99.90
2022-09-23T20:21:44.188Z,99.90
2022-09-23T20:24:13.656Z,99.90
2022-09-23T20:26:59.034Z,99.90
2022-09-23T20:29:28.390Z,99.90
2022-09-23T20:31:58.545Z,99.90
2022-09-23T20:34:27.270Z,99.90
2022-09-23T20:36:55.449Z,99.90
2022-09-23T20:39:24.733Z,99.90
2022-09-23T20:41:53.017Z,99.90
2022-09-23T20:44:21.040Z,99.90
2022-09-23T20:46:52.395Z,99.90
2022-09-23T20:49:20.794Z,99.90
2022-09-23T20:51:49.663Z,99.90
2022-09-23T20:54:18.885Z,99.90
2022-09-23T20:56:48.655Z,99.90
2022-09-23T20:59:17.902Z,99.90
2022-09-23T21:01:47.552Z,99.90
2022-09-23T21:04:16.315Z,99.90
2022-09-23T21:06:44.352Z,99.90
2022-09-23T21:09:12.356Z,99.90
2022-09-23T21:11:40.437Z,99.90
2022-09-23T21:14:10.096Z,99.90
2022-09-23T21:16:38.359Z,99.90
2022-09-23T21:19:07.911Z,99.90
2022-09-23T21:21:36.376Z,99.90
2022-09-23T21:24:33.043Z,99.90
2022-09-23T21:26:52.684Z,99.90
2022-09-23T21:29:22.017Z,99.90
2022-09-23T21:31:50.178Z,99.90
2022-09-23T21:34:18.380Z,99.90
2022-09-23T21:36:48.656Z,99.90
2022-09-23T21:39:16.702Z,99.90
2022-09-23T21:41:45.294Z,99.90
2022-09-23T21:44:13.532Z,99.90
2022-09-23T21:46:42.934Z,99.90
2022-09-23T21:49:10.903Z,99.90
2022-09-23T21:51:41.467Z,99.90
2022-09-23T21:54:13.917Z,99.90
2022-09-23T21:56:42.284Z,99.90
2022-09-23T21:59:10.777Z,99.90
2022-09-23T22:01:44.962Z,99.90
2022-09-23T22:04:16.921Z,99.90
2022-09-23T22:06:46.214Z,99.90
2022-09-23T22:09:20.504Z,99.90
2022-09-23T22:12:09.430Z,99.90
2022-09-23T22:14:38.882Z,99.90
2022-09-23T22:17:11.356Z,99.90
2022-09-23T22:19:44.275Z,99.90
2022-09-23T22:22:16.236Z,99.90
2022-09-23T22:24:45.881Z,99.90
2022-09-23T22:27:15.916Z,99.90
2022-09-23T22:30:01.748Z,99.90
2022-09-23T22:32:43.474Z,99.90
2022-09-23T22:35:14.072Z,99.90
2022-09-23T22:37:42.051Z,99.90
2022-09-23T22:40:14.202Z,99.90
2022-09-23T22:42:42.780Z,99.90
2022-09-23T22:45:12.948Z,99.90
2022-09-23T22:47:44.932Z,99.90
2022-09-23T22:50:14.052Z,99.90
2022-09-23T22:52:42.005Z,99.90
2022-09-23T22:55:11.079Z,99.90
2022-09-23T22:57:39.094Z,99.90
2022-09-23T23:00:09.361Z,99.90
2022-09-23T23:02:37.435Z,99.90
2022-09-23T23:05:08.409Z,99.90
2022-09-23T23:07:36.519Z,99.90
2022-09-23T23:10:09.965Z,99.90
2022-09-23T23:12:39.416Z,99.90
2022-09-23T23:15:12.253Z,99.90
2022-09-23T23:17:41.211Z,99.90
2022-09-23T23:20:11.124Z,99.90
2022-09-23T23:22:39.125Z,99.90
2022-09-23T23:25:09.570Z,99.90
2022-09-23T23:27:37.560Z,99.90
2022-09-23T23:30:07.070Z,99.90
2022-09-23T23:32:35.026Z,99.90
2022-09-23T23:35:03.009Z,99.90
2022-09-23T23:37:32.483Z,99.90
2022-09-23T23:40:00.499Z,99.90
2022-09-23T23:42:28.620Z,99.90
2022-09-23T23:44:56.582Z,99.90
2022-09-23T23:47:24.674Z,99.90
2022-09-23T23:49:52.666Z,99.90
2022-09-23T23:52:20.635Z,99.90
2022-09-23T23:54:50.884Z,99.90
2022-09-23T23:57:18.866Z,99.90
2022-09-23T23:59:47.099Z,99.90
