createdAt,value
2023-04-01T00:01:05.113Z,0.93
2023-04-01T00:03:34.581Z,1.00
2023-04-01T00:06:02.241Z,1.17
2023-04-01T00:08:30.446Z,1.13
2023-04-01T00:10:58.286Z,0.77
2023-04-01T00:13:27.504Z,0.83
2023-04-01T00:15:57.585Z,1.20
2023-04-01T00:18:25.768Z,0.70
2023-04-01T00:20:53.734Z,1.57
2023-04-01T00:23:36.538Z,1.77
2023-04-01T00:26:05.016Z,1.60
2023-04-01T00:28:34.037Z,1.30
2023-04-01T00:31:06.444Z,1.03
2023-04-01T00:33:34.283Z,1.53
2023-04-01T00:36:17.235Z,1.30
2023-04-01T00:38:45.604Z,1.30
2023-04-01T00:41:15.856Z,1.37
2023-04-01T00:43:50.578Z,1.67
2023-04-01T00:46:18.067Z,1.43
2023-04-01T00:49:03.884Z,1.10
2023-04-01T00:51:31.796Z,1.20
2023-04-01T00:54:02.896Z,1.00
2023-04-01T00:56:34.143Z,1.60
2023-04-01T00:59:34.938Z,1.53
2023-04-01T01:02:08.424Z,1.00
2023-04-01T01:04:36.821Z,0.93
2023-04-01T01:07:22.620Z,0.90
2023-04-01T01:10:22.076Z,1.30
2023-04-01T01:13:01.212Z,0.60
2023-04-01T01:15:47.418Z,1.70
2023-04-01T01:18:23.841Z,0.87
2023-04-01T01:21:12.852Z,1.23
2023-04-01T01:24:24.150Z,1.20
2023-04-01T01:27:59.748Z,0.93
2023-04-01T01:31:05.917Z,1.53
2023-04-01T01:35:11.992Z,1.90
2023-04-01T01:37:17.767Z,1.00
2023-04-01T01:39:57.782Z,1.00
2023-04-01T01:42:34.467Z,1.70
2023-04-01T01:48:20.889Z,1.00
2023-04-01T01:54:35.466Z,1.13
2023-04-01T01:57:37.582Z,1.17
2023-04-01T02:00:27.905Z,0.67
2023-04-01T02:03:23.638Z,0.90
2023-04-01T02:06:09.902Z,0.93
2023-04-01T02:09:50.198Z,1.10
2023-04-01T02:17:58.332Z,1.20
2023-04-01T02:20:26.946Z,1.23
2023-04-01T02:22:57.670Z,1.00
2023-04-01T02:25:37.324Z,1.27
2023-04-01T02:28:08.007Z,0.87
2023-04-01T02:30:37.831Z,1.70
2023-04-01T02:33:07.028Z,1.20
2023-04-01T02:35:38.348Z,1.03
2023-04-01T02:38:06.817Z,0.93
2023-04-01T02:41:03.844Z,0.60
2023-04-01T02:43:30.884Z,1.20
2023-04-01T02:45:59.028Z,1.57
2023-04-01T02:48:26.493Z,1.30
2023-04-01T02:50:53.662Z,1.13
2023-04-01T02:53:20.966Z,0.80
2023-04-01T02:55:51.045Z,1.63
2023-04-01T02:58:18.534Z,1.53
2023-04-01T03:00:45.680Z,1.27
2023-04-01T03:03:14.753Z,0.70
2023-04-01T03:05:42.268Z,1.30
2023-04-01T03:08:09.346Z,1.60
2023-04-01T03:10:36.404Z,1.50
2023-04-01T03:13:03.789Z,1.10
2023-04-01T03:15:31.225Z,3.57
2023-04-01T03:17:58.569Z,0.90
2023-04-01T03:20:25.905Z,1.13
2023-04-01T03:22:53.038Z,1.30
2023-04-01T03:25:20.214Z,1.10
2023-04-01T03:27:47.328Z,1.40
2023-04-01T03:30:14.532Z,0.33
2023-04-01T03:32:41.578Z,1.50
2023-04-01T03:35:10.720Z,1.13
2023-04-01T03:37:38.095Z,1.40
2023-04-01T03:40:06.213Z,1.40
2023-04-01T03:42:33.629Z,0.97
2023-04-01T03:45:00.869Z,0.87
2023-04-01T03:47:28.061Z,0.93
2023-04-01T03:49:55.165Z,1.20
2023-04-01T03:52:22.527Z,1.03
2023-04-01T03:54:49.715Z,0.80
2023-04-01T03:57:17.150Z,1.00
2023-04-01T03:59:44.200Z,1.43
2023-04-01T04:02:11.326Z,0.63
2023-04-01T04:04:38.425Z,1.27
2023-04-01T04:07:05.458Z,1.33
2023-04-01T04:09:33.173Z,1.40
2023-04-01T04:12:01.511Z,1.43
2023-04-01T04:14:28.617Z,1.17
2023-04-01T04:16:55.803Z,1.10
2023-04-01T04:19:22.832Z,1.30
2023-04-01T04:21:49.960Z,1.40
2023-04-01T04:24:17.116Z,3.60
2023-04-01T04:26:44.125Z,1.27
2023-04-01T04:29:11.147Z,1.20
2023-04-01T04:31:38.587Z,1.50
2023-04-01T04:34:05.887Z,1.53
2023-04-01T04:36:33.053Z,1.10
2023-04-01T04:39:03.094Z,1.57
2023-04-01T04:41:30.313Z,1.67
2023-04-01T04:44:04.203Z,1.50
2023-04-01T04:46:41.330Z,1.40
2023-04-01T04:49:10.910Z,1.37
2023-04-01T04:51:53.123Z,1.30
2023-04-01T04:54:30.853Z,1.70
2023-04-01T04:57:08.929Z,1.47
2023-04-01T04:59:38.878Z,1.87
2023-04-01T05:02:09.129Z,0.93
2023-04-01T05:04:38.071Z,1.20
2023-04-01T05:07:05.238Z,1.40
2023-04-01T05:09:33.219Z,1.17
2023-04-01T05:12:00.479Z,1.20
2023-04-01T05:14:27.510Z,1.53
2023-04-01T05:16:55.538Z,1.43
2023-04-01T05:19:22.779Z,0.90
2023-04-01T05:21:50.091Z,1.70
2023-04-01T05:24:17.324Z,1.23
2023-04-01T05:26:44.298Z,1.30
2023-04-01T05:29:12.130Z,1.60
2023-04-01T05:31:39.198Z,2.40
2023-04-01T05:34:06.263Z,2.23
2023-04-01T05:36:35.744Z,1.40
2023-04-01T05:39:02.908Z,1.00
2023-04-01T05:41:29.981Z,1.20
2023-04-01T05:43:57.205Z,1.50
2023-04-01T05:46:24.340Z,1.30
2023-04-01T05:48:51.614Z,1.40
2023-04-01T05:51:18.730Z,1.40
2023-04-01T05:53:45.875Z,1.10
2023-04-01T05:56:12.944Z,1.20
2023-04-01T05:58:40.886Z,0.73
2023-04-01T06:01:14.125Z,1.10
2023-04-01T06:03:43.881Z,1.43
2023-04-01T06:06:28.197Z,1.03
2023-04-01T06:08:58.454Z,0.80
2023-04-01T06:11:36.216Z,0.80
2023-04-01T06:14:12.189Z,0.80
2023-04-01T06:17:15.423Z,1.13
2023-04-01T06:20:01.418Z,1.20
2023-04-01T06:22:37.586Z,1.10
2023-04-01T06:25:36.669Z,0.87
2023-04-01T06:28:03.725Z,1.27
2023-04-01T06:31:03.490Z,1.20
2023-04-01T06:33:36.274Z,0.80
2023-04-01T06:36:12.617Z,1.37
2023-04-01T06:38:57.821Z,1.03
2023-04-01T06:42:11.391Z,1.40
2023-04-01T06:44:55.153Z,0.97
2023-04-01T06:47:45.480Z,1.10
2023-04-01T06:50:52.148Z,1.27
2023-04-01T06:53:47.133Z,1.13
2023-04-01T06:56:20.565Z,1.40
2023-04-01T06:59:11.311Z,1.10
2023-04-01T07:01:50.135Z,0.97
2023-04-01T07:04:40.987Z,1.97
2023-04-01T07:07:50.484Z,1.70
2023-04-01T07:10:50.145Z,0.70
2023-04-01T07:13:30.738Z,1.13
2023-04-01T07:16:14.331Z,1.13
2023-04-01T07:18:49.631Z,1.40
2023-04-01T07:21:37.785Z,1.37
2023-04-01T07:24:16.997Z,0.93
2023-04-01T07:26:44.542Z,1.60
2023-04-01T07:29:14.709Z,0.83
2023-04-01T07:31:56.485Z,0.90
2023-04-01T07:34:29.792Z,0.90
2023-04-01T07:37:05.370Z,1.27
2023-04-01T07:39:41.333Z,1.37
2023-04-01T07:42:24.535Z,0.90
2023-04-01T07:45:03.789Z,1.43
2023-04-01T07:47:40.805Z,2.63
2023-04-01T07:50:33.314Z,1.10
2023-04-01T07:53:24.499Z,0.90
2023-04-01T07:56:16.925Z,0.90
2023-04-01T07:59:05.384Z,1.47
2023-04-01T08:01:50.619Z,0.80
2023-04-01T08:04:43.876Z,1.00
2023-04-01T08:07:14.105Z,0.87
2023-04-01T08:10:01.693Z,1.03
2023-04-01T08:12:51.138Z,1.33
2023-04-01T08:15:37.551Z,1.00
2023-04-01T08:18:13.653Z,1.10
2023-04-01T08:20:57.239Z,1.03
2023-04-01T08:23:32.132Z,1.00
2023-04-01T08:26:31.063Z,1.27
2023-04-01T08:29:04.199Z,1.33
2023-04-01T08:31:34.599Z,1.23
2023-04-01T08:34:06.027Z,0.90
2023-04-01T08:36:40.135Z,1.30
2023-04-01T08:39:16.882Z,1.00
2023-04-01T08:41:53.245Z,0.70
2023-04-01T08:44:54.962Z,0.83
2023-04-01T08:47:36.431Z,1.10
2023-04-01T08:50:24.749Z,1.13
2023-04-01T08:53:22.518Z,1.10
2023-04-01T08:55:57.269Z,1.10
2023-04-01T08:58:45.696Z,1.07
2023-04-01T09:01:24.849Z,1.40
2023-04-01T09:04:29.500Z,0.63
2023-04-01T09:07:27.546Z,1.10
2023-04-01T09:10:17.192Z,1.17
2023-04-01T09:12:46.891Z,1.10
2023-04-01T09:15:47.981Z,1.20
2023-04-01T09:18:24.453Z,0.90
2023-04-01T09:21:10.275Z,0.83
2023-04-01T09:23:49.913Z,1.40
2023-04-01T09:26:51.444Z,0.70
2023-04-01T09:29:38.867Z,0.70
2023-04-01T09:32:24.200Z,1.70
2023-04-01T09:34:58.664Z,1.43
2023-04-01T09:37:48.173Z,0.60
2023-04-01T09:40:19.789Z,0.97
2023-04-01T09:43:28.630Z,0.90
2023-04-01T09:46:15.150Z,0.90
2023-04-01T09:49:21.613Z,1.20
2023-04-01T09:52:08.908Z,1.10
2023-04-01T09:55:00.758Z,0.80
2023-04-01T09:57:56.676Z,0.67
2023-04-01T10:00:52.084Z,0.80
2023-04-01T10:04:11.375Z,1.17
2023-04-01T10:07:00.067Z,2.53
2023-04-01T10:09:49.471Z,0.83
2023-04-01T10:12:41.163Z,1.10
2023-04-01T10:15:31.561Z,1.37
2023-04-01T10:18:13.017Z,0.50
2023-04-01T10:21:18.816Z,0.80
2023-04-01T10:24:25.915Z,0.53
2023-04-01T10:27:13.932Z,0.37
2023-04-01T10:29:54.557Z,0.77
2023-04-01T10:32:36.989Z,1.27
2023-04-01T10:35:22.514Z,0.37
2023-04-01T10:38:18.743Z,0.70
2023-04-01T10:41:16.740Z,1.13
2023-04-01T10:43:55.838Z,0.90
2023-04-01T10:46:38.445Z,0.40
2023-04-01T10:49:51.984Z,0.80
2023-04-01T10:52:37.820Z,1.03
2023-04-01T10:55:36.151Z,0.80
2023-04-01T10:58:28.002Z,1.10
2023-04-01T11:01:31.005Z,0.83
2023-04-01T11:04:49.145Z,0.50
2023-04-01T11:07:37.544Z,1.17
2023-04-01T11:10:07.860Z,1.20
2023-04-01T11:13:05.637Z,0.80
2023-04-01T11:16:00.628Z,0.70
2023-04-01T11:19:05.897Z,0.70
2023-04-01T11:21:57.817Z,0.67
2023-04-01T11:24:52.512Z,0.53
2023-04-01T11:27:39.942Z,0.60
2023-04-01T11:30:30.478Z,0.90
2023-04-01T11:33:06.354Z,0.70
2023-04-01T11:35:39.483Z,0.63
2023-04-01T11:38:30.289Z,0.30
2023-04-01T11:41:15.867Z,0.40
2023-04-01T11:43:42.933Z,0.37
2023-04-01T11:46:21.144Z,0.80
2023-04-01T11:49:07.479Z,1.10
2023-04-01T11:51:56.053Z,0.60
2023-04-01T11:54:38.590Z,0.30
2023-04-01T11:57:11.770Z,0.37
2023-04-01T11:59:51.154Z,0.50
2023-04-01T12:02:56.931Z,0.50
2023-04-01T12:05:40.215Z,1.23
2023-04-01T12:08:35.264Z,0.50
2023-04-01T12:11:17.415Z,0.60
2023-04-01T12:14:11.617Z,2.15
2023-04-01T12:16:54.275Z,0.77
2023-04-01T12:19:52.855Z,1.20
2023-04-01T12:22:36.580Z,1.03
2023-04-01T12:25:20.943Z,1.00
2023-04-01T12:28:09.731Z,0.67
2023-04-01T12:31:02.759Z,0.50
2023-04-01T12:33:57.450Z,0.50
2023-04-01T12:37:01.157Z,0.50
2023-04-01T12:39:52.990Z,0.90
2023-04-01T12:42:45.744Z,0.37
2023-04-01T12:45:37.477Z,1.70
2023-04-01T12:48:24.285Z,0.60
2023-04-01T12:50:54.328Z,0.60
2023-04-01T12:53:58.966Z,0.50
2023-04-01T12:56:40.240Z,0.77
2023-04-01T12:59:28.651Z,0.77
2023-04-01T13:01:55.897Z,0.80
2023-04-01T13:04:52.741Z,0.30
2023-04-01T13:07:53.952Z,0.33
2023-04-01T13:10:40.118Z,0.63
2023-04-01T13:13:16.344Z,1.00
2023-04-01T13:16:06.892Z,0.80
2023-04-01T13:18:52.549Z,1.20
2023-04-01T13:22:11.717Z,0.30
2023-04-01T13:24:59.836Z,0.40
2023-04-01T13:27:37.038Z,0.73
2023-04-01T13:30:10.193Z,0.30
2023-04-01T13:32:52.202Z,0.27
2023-04-01T13:35:28.040Z,0.20
2023-04-01T13:38:10.136Z,0.63
2023-04-01T13:41:02.304Z,0.40
2023-04-01T13:43:41.140Z,0.90
2023-04-01T13:46:42.367Z,0.80
2023-04-01T13:49:37.488Z,0.40
2023-04-01T13:52:38.719Z,0.20
2023-04-01T13:55:23.254Z,0.40
2023-04-01T13:58:18.245Z,0.50
2023-04-01T14:01:21.181Z,0.93
2023-04-01T14:03:51.474Z,0.70
2023-04-01T14:06:31.102Z,1.33
2023-04-01T14:09:29.411Z,0.50
2023-04-01T14:12:22.943Z,0.27
2023-04-01T14:15:22.768Z,0.57
2023-04-01T14:18:21.263Z,0.60
2023-04-01T14:21:10.260Z,0.50
2023-04-01T14:23:55.906Z,0.60
2023-04-01T14:26:29.250Z,0.80
2023-04-01T14:29:14.986Z,0.70
2023-04-01T14:32:09.180Z,0.40
2023-04-01T14:34:46.132Z,0.60
2023-04-01T14:37:28.222Z,0.73
2023-04-01T14:40:32.046Z,0.67
2023-04-01T14:43:30.446Z,0.93
2023-04-01T14:46:13.027Z,0.53
2023-04-01T14:48:44.181Z,0.50
2023-04-01T14:51:31.343Z,0.67
2023-04-01T14:54:04.286Z,0.87
2023-04-01T14:56:44.252Z,1.30
2023-04-01T14:59:36.902Z,0.90
2023-04-01T15:02:31.570Z,0.70
2023-04-01T15:05:26.394Z,0.60
2023-04-01T15:08:07.889Z,0.70
2023-04-01T15:10:51.146Z,0.83
2023-04-01T15:13:41.435Z,0.70
2023-04-01T15:16:36.434Z,0.67
2023-04-01T15:19:27.232Z,0.80
2023-04-01T15:22:19.046Z,0.80
2023-04-01T15:25:06.212Z,1.07
2023-04-01T15:27:46.405Z,1.17
2023-04-01T15:30:27.515Z,0.90
2023-04-01T15:33:09.234Z,1.00
2023-04-01T15:36:00.572Z,1.57
2023-04-01T15:38:56.053Z,0.63
2023-04-01T15:41:43.941Z,0.83
2023-04-01T15:44:44.890Z,0.97
2023-04-01T15:47:27.520Z,0.80
2023-04-01T15:50:05.622Z,0.90
2023-04-01T15:52:41.567Z,0.87
2023-04-01T15:55:39.076Z,0.83
2023-04-01T15:58:35.106Z,1.03
2023-04-01T16:01:29.849Z,0.67
2023-04-01T16:04:00.052Z,1.60
2023-04-01T16:07:04.996Z,1.13
2023-04-01T16:09:57.957Z,0.57
2023-04-01T16:13:12.021Z,1.00
2023-04-01T16:15:57.817Z,0.97
2023-04-01T16:19:12.182Z,2.80
2023-04-01T16:21:45.254Z,2.83
2023-04-01T16:24:18.422Z,1.20
2023-04-01T16:26:59.300Z,0.97
2023-04-01T16:29:41.287Z,0.67
2023-04-01T16:32:23.905Z,0.70
2023-04-01T16:34:59.815Z,1.33
2023-04-01T16:37:44.936Z,0.90
2023-04-01T16:40:22.212Z,1.27
2023-04-01T16:42:53.768Z,1.47
2023-04-01T16:45:32.362Z,0.93
2023-04-01T16:48:41.769Z,0.60
2023-04-01T16:51:16.223Z,1.63
2023-04-01T16:54:08.401Z,1.53
2023-04-01T16:56:49.040Z,1.53
2023-04-01T16:59:56.381Z,1.10
2023-04-01T17:02:51.286Z,1.20
2023-04-01T17:05:18.505Z,1.27
2023-04-01T17:08:18.039Z,0.97
2023-04-01T17:10:53.614Z,1.60
2023-04-01T17:13:46.304Z,1.27
2023-04-01T17:16:37.845Z,1.50
2023-04-01T17:19:13.912Z,1.40
2023-04-01T17:22:03.262Z,1.40
2023-04-01T17:24:53.405Z,1.60
2023-04-01T17:27:36.898Z,3.07
2023-04-01T17:30:16.330Z,2.20
2023-04-01T17:33:21.105Z,1.00
2023-04-01T17:36:03.318Z,1.03
2023-04-01T17:39:09.476Z,2.10
2023-04-01T17:41:42.930Z,1.93
2023-04-01T17:44:41.806Z,2.50
2023-04-01T17:47:38.133Z,2.07
2023-04-01T17:50:23.941Z,3.43
2023-04-01T17:53:07.999Z,1.67
2023-04-01T17:55:41.460Z,2.30
2023-04-01T17:58:33.225Z,2.80
2023-04-01T18:01:00.825Z,2.60
2023-04-01T18:03:37.301Z,4.60
2023-04-01T18:06:19.496Z,2.60
2023-04-01T18:08:58.976Z,1.80
2023-04-01T18:11:44.408Z,2.10
2023-04-01T18:14:53.424Z,2.20
2023-04-01T18:17:23.206Z,3.20
2023-04-01T18:20:12.280Z,3.70
2023-04-01T18:23:08.210Z,3.70
2023-04-01T18:25:42.115Z,1.47
2023-04-01T18:28:36.608Z,2.40
2023-04-01T18:31:03.655Z,2.33
2023-04-01T18:33:52.145Z,2.30
2023-04-01T18:36:37.520Z,1.57
2023-04-01T18:39:38.254Z,2.07
2023-04-01T18:42:21.692Z,3.30
2023-04-01T18:45:29.852Z,2.27
2023-04-01T18:47:59.711Z,4.17
2023-04-01T18:50:26.627Z,2.60
2023-04-01T18:52:59.859Z,2.07
2023-04-01T18:55:32.787Z,2.27
2023-04-01T18:58:14.887Z,2.77
2023-04-01T19:00:51.840Z,2.27
2023-04-01T19:03:30.031Z,2.87
2023-04-01T19:06:02.866Z,2.50
2023-04-01T19:08:37.586Z,2.53
2023-04-01T19:11:25.777Z,3.10
2023-04-01T19:14:31.007Z,1.80
2023-04-01T19:17:07.191Z,1.87
2023-04-01T19:20:00.022Z,1.83
2023-04-01T19:22:48.548Z,5.50
2023-04-01T19:25:37.875Z,5.47
2023-04-01T19:28:33.037Z,2.67
2023-04-01T19:31:12.079Z,2.60
2023-04-01T19:34:04.268Z,2.30
2023-04-01T19:36:42.396Z,1.23
2023-04-01T19:39:21.913Z,2.50
2023-04-01T19:42:07.239Z,2.20
2023-04-01T19:44:46.253Z,2.53
2023-04-01T19:47:48.468Z,2.37
2023-04-01T19:50:30.893Z,5.73
2023-04-01T19:53:02.916Z,2.13
2023-04-01T19:55:37.775Z,2.10
2023-04-01T19:58:15.732Z,3.03
2023-04-01T20:00:51.482Z,2.77
2023-04-01T20:03:27.664Z,1.43
2023-04-01T20:06:03.019Z,1.67
2023-04-01T20:08:39.001Z,2.30
2023-04-01T20:11:12.237Z,1.90
2023-04-01T20:14:14.014Z,4.27
2023-04-01T20:17:15.935Z,5.00
2023-04-01T20:19:55.257Z,2.93
2023-04-01T20:22:54.751Z,6.00
2023-04-01T20:25:27.488Z,3.87
2023-04-01T20:28:00.162Z,4.37
2023-04-01T20:30:35.992Z,1.47
2023-04-01T20:33:27.641Z,3.20
2023-04-01T20:36:28.288Z,2.87
2023-04-01T20:39:07.741Z,1.57
2023-04-01T20:41:53.806Z,1.43
2023-04-01T20:44:47.539Z,1.90
2023-04-01T20:47:36.254Z,2.10
2023-04-01T20:50:27.867Z,2.77
2023-04-01T20:53:03.845Z,2.30
2023-04-01T20:55:51.186Z,3.73
2023-04-01T20:58:24.906Z,2.47
2023-04-01T21:01:46.409Z,2.43
2023-04-01T21:04:34.037Z,1.73
2023-04-01T21:07:17.140Z,0.90
2023-04-01T21:10:12.467Z,2.40
2023-04-01T21:13:05.883Z,3.00
2023-04-01T21:16:05.594Z,3.30
2023-04-01T21:18:42.140Z,1.97
2023-04-01T21:21:30.154Z,2.30
2023-04-01T21:24:12.755Z,2.87
2023-04-01T21:27:06.588Z,0.97
2023-04-01T21:29:48.719Z,2.13
2023-04-01T21:32:39.513Z,2.17
2023-04-01T21:35:24.646Z,2.27
2023-04-01T21:38:17.675Z,1.40
2023-04-01T21:41:03.526Z,1.70
2023-04-01T21:43:30.466Z,1.60
2023-04-01T21:46:03.173Z,2.30
2023-04-01T21:48:45.699Z,2.13
2023-04-01T21:51:44.937Z,1.73
2023-04-01T21:54:36.854Z,1.07
2023-04-01T21:57:29.433Z,1.37
2023-04-01T22:00:12.250Z,2.63
2023-04-01T22:02:42.271Z,1.57
2023-04-01T22:05:32.397Z,1.87
2023-04-01T22:08:19.670Z,1.87
2023-04-01T22:11:14.475Z,1.87
2023-04-01T22:13:55.105Z,1.27
2023-04-01T22:16:47.575Z,1.63
2023-04-01T22:19:23.886Z,1.43
2023-04-01T22:22:32.951Z,2.07
2023-04-01T22:25:00.134Z,1.27
2023-04-01T22:27:44.315Z,1.20
2023-04-01T22:30:14.690Z,1.40
2023-04-01T22:33:06.383Z,2.03
2023-04-01T22:35:53.195Z,1.30
2023-04-01T22:38:46.590Z,0.80
2023-04-01T22:41:32.673Z,1.30
2023-04-01T22:44:00.900Z,2.07
2023-04-01T22:46:55.467Z,2.40
2023-04-01T22:49:30.819Z,1.30
2023-04-01T22:52:22.439Z,1.87
2023-04-01T22:55:01.443Z,1.53
2023-04-01T22:57:31.569Z,0.93
2023-04-01T23:00:16.585Z,1.50
2023-04-01T23:03:02.199Z,1.03
2023-04-01T23:05:31.534Z,1.50
2023-04-01T23:08:39.554Z,1.20
2023-04-01T23:11:30.618Z,1.00
2023-04-01T23:14:24.407Z,1.43
2023-04-01T23:16:54.555Z,1.03
2023-04-01T23:19:42.673Z,1.13
2023-04-01T23:22:25.683Z,1.50
2023-04-01T23:25:01.799Z,1.10
2023-04-01T23:27:39.395Z,1.23
2023-04-01T23:30:41.760Z,2.17
2023-04-01T23:33:11.958Z,0.87
2023-04-01T23:36:06.346Z,1.60
2023-04-01T23:38:40.643Z,1.50
2023-04-01T23:41:10.326Z,1.10
2023-04-01T23:43:43.641Z,1.70
2023-04-01T23:46:12.503Z,0.90
2023-04-01T23:48:43.754Z,0.80
2023-04-01T23:51:27.522Z,1.60
2023-04-01T23:54:04.988Z,1.70
2023-04-01T23:56:52.976Z,0.90
2023-04-01T23:59:32.496Z,1.60
