createdAt,value
2022-08-12T00:01:03.519Z,79.06
2022-08-12T00:03:51.261Z,79.07
2022-08-12T00:06:39.542Z,78.86
2022-08-12T00:09:26.552Z,78.28
2022-08-12T00:12:13.305Z,79.47
2022-08-12T00:15:01.194Z,80.38
2022-08-12T00:17:47.450Z,80.60
2022-08-12T00:20:33.477Z,80.74
2022-08-12T00:23:19.437Z,81.52
2022-08-12T00:26:22.667Z,80.55
2022-08-12T00:29:13.207Z,80.51
2022-08-12T00:32:01.314Z,80.35
2022-08-12T00:34:51.561Z,80.98
2022-08-12T00:37:40.246Z,80.79
2022-08-12T00:40:28.406Z,81.11
2022-08-12T00:42:56.760Z,81.16
2022-08-12T00:45:24.463Z,81.94
2022-08-12T00:47:53.443Z,81.38
2022-08-12T00:50:23.700Z,81.60
2022-08-12T00:52:53.073Z,81.60
2022-08-12T00:55:21.464Z,82.23
2022-08-12T00:57:50.907Z,82.36
2022-08-12T01:00:24.298Z,82.48
2022-08-12T01:02:55.712Z,82.49
2022-08-12T01:05:42.770Z,82.62
2022-08-12T01:08:29.024Z,83.11
2022-08-12T01:11:15.883Z,83.45
2022-08-12T01:13:50.031Z,83.13
2022-08-12T01:16:22.761Z,83.17
2022-08-12T01:18:54.944Z,83.23
2022-08-12T01:21:27.875Z,83.27
2022-08-12T01:24:22.927Z,83.03
2022-08-12T01:26:57.078Z,83.29
2022-08-12T01:29:28.568Z,83.35
2022-08-12T01:32:06.320Z,82.71
2022-08-12T01:34:37.343Z,80.97
2022-08-12T01:37:10.037Z,81.79
2022-08-12T01:40:36.250Z,82.82
2022-08-12T01:42:44.283Z,83.58
2022-08-12T01:45:12.535Z,83.90
2022-08-12T01:47:51.778Z,84.00
2022-08-12T01:50:29.965Z,84.54
2022-08-12T01:53:06.457Z,85.06
2022-08-12T01:55:37.171Z,84.88
2022-08-12T01:58:11.766Z,85.38
2022-08-12T02:00:55.450Z,85.48
2022-08-12T02:04:06.895Z,85.25
2022-08-12T02:07:11.434Z,85.61
2022-08-12T02:10:50.084Z,86.50
2022-08-12T02:13:49.712Z,86.66
2022-08-12T02:16:28.029Z,86.87
2022-08-12T02:19:23.042Z,86.52
2022-08-12T02:22:13.029Z,86.87
2022-08-12T02:24:43.959Z,86.71
2022-08-12T02:27:13.410Z,86.27
2022-08-12T02:29:41.034Z,86.46
2022-08-12T02:32:08.925Z,86.61
2022-08-12T02:34:37.244Z,86.82
2022-08-12T02:37:04.740Z,87.02
2022-08-12T02:39:35.715Z,87.72
2022-08-12T02:42:04.758Z,87.57
2022-08-12T02:44:40.244Z,87.50
2022-08-12T02:47:58.719Z,87.71
2022-08-12T02:49:58.759Z,87.26
2022-08-12T02:52:27.388Z,86.65
2022-08-12T02:55:13.339Z,86.92
2022-08-12T02:57:58.540Z,88.09
2022-08-12T03:00:26.123Z,87.62
2022-08-12T03:02:59.721Z,87.74
2022-08-12T03:05:27.967Z,88.43
2022-08-12T03:08:00.361Z,88.74
2022-08-12T03:10:37.603Z,88.79
2022-08-12T03:13:07.434Z,88.67
2022-08-12T03:15:35.925Z,88.36
2022-08-12T03:18:28.933Z,88.96
2022-08-12T03:20:58.274Z,89.68
2022-08-12T03:23:29.830Z,88.85
2022-08-12T03:26:00.636Z,88.02
2022-08-12T03:28:49.595Z,87.45
2022-08-12T03:31:19.217Z,87.28
2022-08-12T03:34:01.520Z,87.73
2022-08-12T03:36:35.716Z,87.42
2022-08-12T03:39:35.575Z,88.54
2022-08-12T03:42:28.216Z,89.13
2022-08-12T03:45:42.076Z,88.33
2022-08-12T03:48:38.872Z,87.73
2022-08-12T03:51:24.773Z,87.77
2022-08-12T03:54:11.493Z,88.33
2022-08-12T03:56:57.943Z,88.41
2022-08-12T03:59:43.885Z,88.81
2022-08-12T04:02:15.643Z,88.80
2022-08-12T04:04:45.538Z,88.72
2022-08-12T04:07:14.336Z,89.50
2022-08-12T04:09:43.829Z,88.98
2022-08-12T04:12:32.937Z,88.93
2022-08-12T04:15:01.653Z,88.09
2022-08-12T04:17:29.323Z,88.41
2022-08-12T04:19:57.959Z,87.97
2022-08-12T04:22:29.703Z,87.67
2022-08-12T04:25:02.157Z,88.24
2022-08-12T04:27:31.663Z,88.19
2022-08-12T04:30:21.355Z,87.67
2022-08-12T04:32:50.595Z,88.56
2022-08-12T04:35:18.225Z,88.27
2022-08-12T04:37:58.797Z,88.50
2022-08-12T04:40:31.117Z,89.08
2022-08-12T04:42:58.706Z,88.63
2022-08-12T04:45:25.761Z,88.27
2022-08-12T04:47:52.953Z,88.18
2022-08-12T04:50:33.998Z,88.11
2022-08-12T04:53:03.294Z,88.07
2022-08-12T04:55:30.274Z,88.42
2022-08-12T04:57:57.151Z,89.32
2022-08-12T05:00:24.234Z,88.46
2022-08-12T05:02:52.398Z,88.71
2022-08-12T05:05:23.082Z,88.89
2022-08-12T05:07:54.856Z,88.36
2022-08-12T05:10:33.584Z,88.46
2022-08-12T05:13:14.331Z,90.17
2022-08-12T05:16:02.356Z,89.09
2022-08-12T05:18:39.098Z,89.76
2022-08-12T05:21:08.102Z,87.91
2022-08-12T05:23:39.765Z,88.89
2022-08-12T05:26:07.383Z,89.89
2022-08-12T05:28:34.620Z,91.03
2022-08-12T05:31:02.114Z,93.07
2022-08-12T05:33:38.389Z,94.01
2022-08-12T05:36:12.637Z,94.24
2022-08-12T05:38:58.368Z,94.36
2022-08-12T05:41:32.927Z,92.29
2022-08-12T05:44:08.555Z,92.46
2022-08-12T05:46:37.031Z,91.60
2022-08-12T05:49:05.762Z,90.19
2022-08-12T05:51:40.911Z,91.90
2022-08-12T05:54:11.367Z,93.28
2022-08-12T05:56:40.856Z,95.13
2022-08-12T05:59:11.236Z,94.45
2022-08-12T06:02:09.790Z,92.81
2022-08-12T06:04:27.218Z,92.00
2022-08-12T06:06:54.499Z,91.86
2022-08-12T06:09:22.800Z,89.20
2022-08-12T06:11:59.892Z,87.87
2022-08-12T06:14:39.209Z,87.72
2022-08-12T06:17:09.124Z,87.72
2022-08-12T06:20:29.454Z,85.61
2022-08-12T06:22:26.691Z,81.40
2022-08-12T06:24:54.246Z,75.22
2022-08-12T06:27:21.635Z,73.26
2022-08-12T06:30:08.523Z,74.62
2022-08-12T06:32:42.797Z,76.06
2022-08-12T06:35:26.573Z,78.10
2022-08-12T06:38:35.029Z,80.25
2022-08-12T06:41:20.937Z,79.94
2022-08-12T06:44:07.161Z,78.61
2022-08-12T06:46:39.451Z,73.60
2022-08-12T06:49:07.020Z,66.91
2022-08-12T06:51:34.224Z,62.00
2022-08-12T06:54:02.187Z,58.20
2022-08-12T06:57:01.854Z,55.59
2022-08-12T06:59:21.938Z,53.22
2022-08-12T07:01:51.605Z,51.93
2022-08-12T07:04:37.217Z,50.24
2022-08-12T07:07:09.154Z,51.68
2022-08-12T07:10:00.073Z,57.02
2022-08-12T07:12:28.017Z,59.84
2022-08-12T07:14:59.560Z,61.89
2022-08-12T07:17:31.655Z,62.87
2022-08-12T07:20:04.021Z,63.55
2022-08-12T07:22:33.238Z,62.96
2022-08-12T07:25:19.227Z,63.25
2022-08-12T07:27:46.831Z,63.71
2022-08-12T07:30:14.489Z,63.90
2022-08-12T07:32:41.761Z,63.98
2022-08-12T07:35:09.186Z,62.54
2022-08-12T07:37:41.546Z,62.99
2022-08-12T07:40:12.076Z,62.29
2022-08-12T07:42:41.171Z,60.37
2022-08-12T07:45:09.591Z,58.31
2022-08-12T07:47:38.041Z,55.19
2022-08-12T07:50:09.273Z,52.59
2022-08-12T07:52:42.854Z,52.10
2022-08-12T07:55:12.160Z,54.58
2022-08-12T07:57:57.969Z,54.43
2022-08-12T08:00:27.515Z,53.65
2022-08-12T08:02:55.149Z,53.84
2022-08-12T08:05:24.752Z,54.58
2022-08-12T08:08:02.401Z,53.21
2022-08-12T08:10:33.409Z,53.06
2022-08-12T08:13:05.177Z,53.72
2022-08-12T08:16:01.079Z,52.61
2022-08-12T08:18:26.550Z,50.83
2022-08-12T08:20:56.537Z,50.55
2022-08-12T08:23:46.404Z,50.15
2022-08-12T08:26:18.069Z,51.00
2022-08-12T08:28:45.258Z,50.86
2022-08-12T08:31:14.323Z,50.88
2022-08-12T08:34:05.014Z,50.22
2022-08-12T08:36:29.129Z,51.00
2022-08-12T08:38:58.247Z,51.37
2022-08-12T08:42:15.460Z,51.88
2022-08-12T08:44:36.417Z,50.14
2022-08-12T08:47:05.620Z,50.38
2022-08-12T08:49:32.806Z,49.70
2022-08-12T08:52:09.482Z,50.01
2022-08-12T08:54:37.774Z,48.72
2022-08-12T08:57:11.113Z,49.69
2022-08-12T08:59:38.160Z,49.75
2022-08-12T09:02:07.764Z,51.75
2022-08-12T09:05:12.290Z,54.36
2022-08-12T09:07:51.053Z,56.24
2022-08-12T09:10:25.210Z,55.18
2022-08-12T09:13:23.324Z,53.06
2022-08-12T09:15:57.621Z,52.56
2022-08-12T09:21:14.670Z,52.43
2022-08-12T09:23:57.095Z,51.29
2022-08-12T09:26:28.350Z,51.29
2022-08-12T09:28:58.109Z,51.69
2022-08-12T09:32:03.818Z,50.72
2022-08-12T09:34:28.937Z,50.78
2022-08-12T09:37:18.918Z,50.89
2022-08-12T09:40:03.106Z,51.38
2022-08-12T09:43:16.018Z,51.22
2022-08-12T09:46:06.038Z,51.70
2022-08-12T09:48:35.034Z,51.36
2022-08-12T09:51:17.131Z,51.53
2022-08-12T09:54:33.714Z,51.51
2022-08-12T09:57:02.239Z,51.78
2022-08-12T10:00:15.192Z,51.83
2022-08-12T10:02:42.913Z,51.69
2022-08-12T10:05:05.951Z,52.34
2022-08-12T10:07:40.503Z,51.86
2022-08-12T10:10:22.743Z,51.84
2022-08-12T10:13:38.818Z,52.37
2022-08-12T10:16:05.252Z,54.18
2022-08-12T10:18:36.617Z,54.31
2022-08-12T10:21:21.844Z,54.44
2022-08-12T10:23:55.081Z,54.66
2022-08-12T10:26:44.686Z,55.33
2022-08-12T10:30:37.198Z,55.23
2022-08-12T10:32:43.862Z,55.45
2022-08-12T10:35:09.506Z,56.28
2022-08-12T10:38:38.983Z,56.41
2022-08-12T10:40:31.647Z,56.26
2022-08-12T10:43:18.922Z,57.04
2022-08-12T10:45:50.022Z,57.63
2022-08-12T10:48:26.922Z,57.16
2022-08-12T10:52:03.367Z,56.96
2022-08-12T10:53:52.764Z,57.51
2022-08-12T10:56:19.991Z,57.31
2022-08-12T10:58:49.197Z,56.57
2022-08-12T11:03:01.551Z,56.48
2022-08-12T11:04:35.477Z,56.31
2022-08-12T11:07:06.338Z,56.40
2022-08-12T11:10:00.965Z,57.22
2022-08-12T11:12:54.697Z,57.12
2022-08-12T11:15:33.042Z,56.79
2022-08-12T11:18:07.768Z,56.83
2022-08-12T11:20:40.001Z,56.73
2022-08-12T11:23:36.244Z,56.28
2022-08-12T11:26:04.984Z,56.59
2022-08-12T11:28:36.988Z,56.79
2022-08-12T11:31:12.425Z,56.55
2022-08-12T11:34:05.092Z,56.24
2022-08-12T11:36:31.234Z,56.12
2022-08-12T11:39:04.262Z,55.26
2022-08-12T11:41:34.646Z,55.81
2022-08-12T11:44:35.301Z,56.10
2022-08-12T11:46:53.049Z,55.85
2022-08-12T11:49:31.512Z,55.82
2022-08-12T11:52:04.126Z,55.79
2022-08-12T11:54:32.014Z,55.93
2022-08-12T11:57:02.326Z,54.60
2022-08-12T12:02:20.736Z,52.58
2022-08-12T12:04:52.807Z,53.20
2022-08-12T12:07:33.656Z,53.38
2022-08-12T12:10:13.392Z,54.22
2022-08-12T12:12:49.778Z,54.06
2022-08-12T12:15:25.424Z,54.48
2022-08-12T12:18:04.450Z,55.36
2022-08-12T12:20:31.466Z,55.48
2022-08-12T12:22:58.516Z,55.20
2022-08-12T12:25:59.662Z,55.41
2022-08-12T12:28:36.961Z,53.83
2022-08-12T12:31:04.186Z,54.23
2022-08-12T12:33:57.071Z,54.45
2022-08-12T12:36:24.129Z,53.88
2022-08-12T12:38:58.100Z,54.44
2022-08-12T12:42:41.923Z,55.58
2022-08-12T12:44:26.015Z,55.56
2022-08-12T12:47:04.252Z,56.48
2022-08-12T12:49:53.777Z,56.82
2022-08-12T12:52:21.428Z,57.86
2022-08-12T12:54:55.497Z,57.97
2022-08-12T12:57:36.207Z,57.13
2022-08-12T13:00:16.131Z,56.48
2022-08-12T13:02:54.084Z,56.53
2022-08-12T13:05:29.252Z,57.15
2022-08-12T13:08:01.168Z,56.43
2022-08-12T13:10:36.723Z,55.75
2022-08-12T13:14:07.925Z,55.17
2022-08-12T13:15:53.953Z,54.03
2022-08-12T13:18:39.787Z,54.81
2022-08-12T13:21:15.684Z,55.83
2022-08-12T13:23:56.551Z,55.51
2022-08-12T13:26:23.462Z,54.76
2022-08-12T13:28:56.104Z,54.96
2022-08-12T13:31:27.117Z,55.17
2022-08-12T13:34:32.087Z,54.65
2022-08-12T13:36:42.186Z,54.33
2022-08-12T13:39:09.944Z,53.81
2022-08-12T13:41:37.744Z,53.92
2022-08-12T13:44:10.553Z,54.33
2022-08-12T13:46:38.902Z,54.93
2022-08-12T13:49:07.808Z,55.30
2022-08-12T13:51:41.249Z,54.98
2022-08-12T13:54:13.880Z,54.13
2022-08-12T13:56:41.774Z,54.44
2022-08-12T13:59:20.506Z,54.92
2022-08-12T14:01:56.888Z,54.08
2022-08-12T14:04:24.874Z,53.25
2022-08-12T14:06:54.004Z,54.53
2022-08-12T14:09:21.005Z,55.22
2022-08-12T14:11:53.978Z,56.02
2022-08-12T14:14:31.663Z,56.36
2022-08-12T14:17:09.974Z,55.73
2022-08-12T14:20:00.697Z,55.34
2022-08-12T14:22:28.520Z,56.01
2022-08-12T14:24:58.331Z,55.66
2022-08-12T14:28:03.254Z,54.93
2022-08-12T14:30:15.516Z,55.26
2022-08-12T14:32:44.170Z,56.20
2022-08-12T14:35:12.491Z,56.08
2022-08-12T14:37:57.828Z,56.63
2022-08-12T14:40:29.906Z,56.88
2022-08-12T14:42:58.821Z,56.89
2022-08-12T14:45:45.071Z,57.36
2022-08-12T14:48:18.535Z,57.15
2022-08-12T14:51:02.649Z,57.84
2022-08-12T14:55:31.951Z,57.87
2022-08-12T14:59:55.707Z,57.14
2022-08-12T15:02:21.036Z,56.34
2022-08-12T15:04:55.920Z,55.80
2022-08-12T15:07:33.671Z,56.06
2022-08-12T15:10:10.855Z,55.88
2022-08-12T15:12:40.754Z,56.42
2022-08-12T15:15:10.301Z,56.52
2022-08-12T15:17:39.107Z,56.62
2022-08-12T15:20:28.413Z,56.83
2022-08-12T15:22:56.641Z,56.60
2022-08-12T15:25:27.067Z,57.12
2022-08-12T15:28:03.877Z,57.29
2022-08-12T15:30:37.294Z,56.83
2022-08-12T15:33:14.769Z,56.73
2022-08-12T15:35:52.934Z,56.63
2022-08-12T15:38:25.198Z,56.34
2022-08-12T15:40:54.603Z,56.69
2022-08-12T15:43:52.078Z,56.74
2022-08-12T15:46:14.790Z,56.90
2022-08-12T15:48:46.791Z,57.24
2022-08-12T15:51:57.243Z,57.67
2022-08-12T15:54:30.872Z,58.52
2022-08-12T15:57:05.521Z,58.65
2022-08-12T16:00:00.046Z,58.19
2022-08-12T16:02:20.575Z,58.46
2022-08-12T16:04:50.529Z,58.56
2022-08-12T16:07:21.740Z,58.29
2022-08-12T16:10:07.018Z,58.09
2022-08-12T16:12:54.410Z,58.34
2022-08-12T16:15:26.260Z,58.65
2022-08-12T16:18:14.574Z,58.39
2022-08-12T16:20:46.458Z,58.51
2022-08-12T16:23:36.514Z,58.14
2022-08-12T16:26:14.121Z,58.42
2022-08-12T16:28:47.381Z,58.15
2022-08-12T16:31:23.484Z,57.57
2022-08-12T16:34:00.012Z,56.91
2022-08-12T16:36:29.634Z,57.43
2022-08-12T16:38:57.469Z,57.17
2022-08-12T16:41:37.839Z,57.34
2022-08-12T16:44:06.267Z,57.37
2022-08-12T16:46:36.419Z,57.36
2022-08-12T16:49:13.029Z,56.96
2022-08-12T16:51:46.634Z,56.85
2022-08-12T16:54:17.005Z,57.51
2022-08-12T16:56:57.521Z,57.72
2022-08-12T16:59:30.767Z,57.94
2022-08-12T17:02:31.546Z,57.99
2022-08-12T17:05:03.661Z,57.98
2022-08-12T17:07:37.953Z,57.90
2022-08-12T17:10:07.933Z,58.08
2022-08-12T17:12:37.304Z,57.83
2022-08-12T17:15:50.332Z,57.97
2022-08-12T17:18:38.901Z,58.53
2022-08-12T17:20:46.713Z,58.31
2022-08-12T17:23:19.305Z,58.76
2022-08-12T17:25:50.236Z,59.10
2022-08-12T17:28:19.957Z,58.96
2022-08-12T17:30:57.438Z,59.00
2022-08-12T17:33:28.005Z,59.45
2022-08-12T17:36:03.601Z,59.55
2022-08-12T17:38:34.761Z,59.84
2022-08-12T17:41:08.202Z,60.39
2022-08-12T17:43:58.534Z,60.73
2022-08-12T17:46:33.431Z,61.30
2022-08-12T17:49:06.822Z,61.46
2022-08-12T17:52:02.082Z,61.45
2022-08-12T17:54:31.178Z,62.27
2022-08-12T17:57:00.261Z,62.38
2022-08-12T17:59:48.633Z,62.93
2022-08-12T18:02:17.873Z,63.19
2022-08-12T18:05:05.127Z,63.65
2022-08-12T18:07:39.496Z,63.87
2022-08-12T18:10:07.263Z,64.12
2022-08-12T18:12:52.370Z,64.47
2022-08-12T18:15:26.057Z,64.50
2022-08-12T18:17:59.900Z,64.75
2022-08-12T18:20:29.052Z,65.23
2022-08-12T18:22:59.478Z,64.72
2022-08-12T18:26:14.111Z,64.97
2022-08-12T18:28:40.432Z,65.57
2022-08-12T18:31:07.705Z,65.36
2022-08-12T18:33:43.718Z,65.77
2022-08-12T18:36:13.669Z,66.00
2022-08-12T18:38:44.969Z,66.93
2022-08-12T18:41:34.278Z,67.32
2022-08-12T18:44:09.618Z,67.64
2022-08-12T18:46:55.804Z,68.26
2022-08-12T18:49:28.604Z,68.36
2022-08-12T18:52:04.458Z,69.22
2022-08-12T18:54:49.015Z,69.19
2022-08-12T18:58:05.895Z,69.67
2022-08-12T19:00:18.882Z,69.84
2022-08-12T19:02:53.148Z,70.00
2022-08-12T19:05:52.909Z,70.91
2022-08-12T19:08:13.310Z,71.69
2022-08-12T19:10:42.320Z,71.97
2022-08-12T19:13:37.386Z,71.82
2022-08-12T19:16:10.745Z,72.04
2022-08-12T19:18:44.801Z,72.35
2022-08-12T19:21:16.274Z,72.53
2022-08-12T19:24:04.909Z,72.85
2022-08-12T19:26:35.082Z,72.58
2022-08-12T19:29:05.065Z,72.30
2022-08-12T19:31:58.029Z,72.52
2022-08-12T19:37:38.334Z,73.61
2022-08-12T19:40:31.711Z,73.46
2022-08-12T19:42:57.577Z,73.59
2022-08-12T19:45:43.182Z,73.72
2022-08-12T19:48:17.948Z,73.78
2022-08-12T19:50:50.238Z,74.43
2022-08-12T19:53:22.563Z,74.47
2022-08-12T19:55:55.242Z,74.51
2022-08-12T19:58:24.307Z,74.66
2022-08-12T20:00:53.634Z,74.64
2022-08-12T20:03:38.033Z,75.09
2022-08-12T20:06:15.805Z,75.04
2022-08-12T20:08:55.873Z,74.76
2022-08-12T20:12:10.131Z,75.23
2022-08-12T20:14:18.664Z,75.86
2022-08-12T20:16:52.637Z,75.97
2022-08-12T20:19:24.591Z,77.02
2022-08-12T20:22:14.734Z,77.59
2022-08-12T20:24:42.800Z,77.68
2022-08-12T20:27:29.224Z,77.83
2022-08-12T20:30:01.110Z,78.87
2022-08-12T20:32:29.710Z,78.16
2022-08-12T20:35:10.088Z,78.05
2022-08-12T20:38:07.407Z,78.66
2022-08-12T20:40:26.611Z,79.85
2022-08-12T20:42:56.207Z,80.08
2022-08-12T20:45:23.078Z,80.82
2022-08-12T20:48:02.003Z,81.10
2022-08-12T20:50:31.693Z,81.69
2022-08-12T20:53:01.389Z,82.43
2022-08-12T20:55:42.152Z,82.44
2022-08-12T20:58:10.834Z,82.52
2022-08-12T21:00:38.607Z,82.09
2022-08-12T21:03:24.126Z,82.44
2022-08-12T21:06:13.342Z,81.57
2022-08-12T21:08:42.792Z,81.41
2022-08-12T21:11:10.622Z,80.55
2022-08-12T21:13:39.473Z,80.39
2022-08-12T21:16:09.854Z,80.65
2022-08-12T21:18:38.192Z,80.87
2022-08-12T21:21:06.593Z,81.21
2022-08-12T21:23:38.386Z,81.84
2022-08-12T21:26:12.238Z,82.86
2022-08-12T21:28:58.867Z,83.12
2022-08-12T21:32:35.939Z,83.32
2022-08-12T21:34:26.188Z,83.94
2022-08-12T21:37:13.279Z,83.71
2022-08-12T21:39:52.334Z,83.82
2022-08-12T21:42:20.278Z,84.14
2022-08-12T21:45:45.684Z,84.53
2022-08-12T21:47:40.889Z,84.66
2022-08-12T21:50:09.129Z,83.96
2022-08-12T21:52:40.446Z,83.05
2022-08-12T21:55:19.288Z,83.05
2022-08-12T21:57:54.025Z,84.74
2022-08-12T22:00:34.277Z,84.89
2022-08-12T22:03:54.971Z,84.39
2022-08-12T22:06:25.872Z,84.61
2022-08-12T22:08:57.727Z,85.66
2022-08-12T22:11:42.407Z,86.66
2022-08-12T22:14:21.617Z,87.07
2022-08-12T22:16:53.238Z,87.51
2022-08-12T22:19:22.647Z,87.42
2022-08-12T22:21:53.973Z,86.81
2022-08-12T22:24:26.402Z,87.18
2022-08-12T22:27:18.225Z,86.93
2022-08-12T22:30:08.636Z,86.80
2022-08-12T22:32:49.865Z,86.54
2022-08-12T22:35:56.050Z,86.65
2022-08-12T22:38:26.783Z,86.51
2022-08-12T22:41:01.102Z,85.59
2022-08-12T22:43:59.070Z,85.66
2022-08-12T22:46:34.648Z,85.68
2022-08-12T22:49:01.652Z,85.56
2022-08-12T22:51:57.473Z,85.62
2022-08-12T22:54:35.867Z,85.29
2022-08-12T22:57:12.437Z,85.11
2022-08-12T22:59:51.237Z,85.49
2022-08-12T23:02:30.916Z,85.47
2022-08-12T23:04:58.595Z,85.75
2022-08-12T23:07:25.688Z,85.41
2022-08-12T23:09:53.701Z,85.33
2022-08-12T23:12:46.611Z,85.24
2022-08-12T23:15:14.914Z,85.46
2022-08-12T23:17:42.665Z,85.30
2022-08-12T23:20:11.467Z,85.31
2022-08-12T23:22:40.247Z,84.87
2022-08-12T23:25:19.248Z,85.01
2022-08-12T23:28:29.725Z,85.10
2022-08-12T23:31:04.691Z,85.39
2022-08-12T23:34:02.696Z,85.25
2022-08-12T23:36:39.100Z,85.36
2022-08-12T23:40:15.376Z,85.19
2022-08-12T23:42:18.125Z,85.22
2022-08-12T23:44:48.651Z,85.28
2022-08-12T23:47:21.422Z,85.65
2022-08-12T23:49:57.601Z,85.92
2022-08-12T23:52:28.540Z,85.41
2022-08-12T23:55:23.752Z,85.97
2022-08-12T23:58:20.936Z,85.95
