createdAt,value
2023-01-09T00:01:44.373Z,99870.38
2023-01-09T00:04:46.935Z,99866.06
2023-01-09T00:07:49.183Z,99870.41
2023-01-09T00:10:51.796Z,99860.78
2023-01-09T00:13:54.300Z,99873.81
2023-01-09T00:16:57.097Z,99868.59
2023-01-09T00:19:59.631Z,99885.81
2023-01-09T00:23:02.403Z,99878.94
2023-01-09T00:26:06.368Z,99868.53
2023-01-09T00:29:10.387Z,99866.44
2023-01-09T00:32:12.768Z,99863.31
2023-01-09T00:35:16.632Z,99859.59
2023-01-09T00:38:18.888Z,99857.84
2023-01-09T00:41:25.069Z,99861.16
2023-01-09T00:44:32.045Z,99850.59
2023-01-09T00:47:40.321Z,99846.44
2023-01-09T00:50:43.852Z,99850.06
2023-01-09T00:53:47.937Z,99847.22
2023-01-09T00:56:50.575Z,99837.88
2023-01-09T00:59:53.727Z,99833.56
2023-01-09T01:02:56.086Z,99838.81
2023-01-09T01:06:17.691Z,99835.38
2023-01-09T01:09:20.098Z,99835.44
2023-01-09T01:12:22.736Z,99829.34
2023-01-09T01:15:29.348Z,99834.56
2023-01-09T01:18:32.380Z,99824.09
2023-01-09T01:21:35.112Z,99811.13
2023-01-09T01:24:37.805Z,99811.78
2023-01-09T01:27:40.227Z,99811.66
2023-01-09T01:30:43.481Z,99810.91
2023-01-09T01:33:46.049Z,99818.78
2023-01-09T01:36:48.652Z,99798.03
2023-01-09T01:39:51.809Z,99799.12
2023-01-09T01:42:54.668Z,99791.34
2023-01-09T01:45:57.058Z,99784.28
2023-01-09T01:49:04.021Z,99778.94
2023-01-09T01:52:06.489Z,99777.88
2023-01-09T01:55:10.036Z,99766.47
2023-01-09T01:58:14.255Z,99767.19
2023-01-09T02:01:17.103Z,99773.09
2023-01-09T02:04:20.246Z,99759.22
2023-01-09T02:07:23.052Z,99766.09
2023-01-09T02:10:25.776Z,99764.31
2023-01-09T02:13:28.632Z,99760.66
2023-01-09T02:16:47.980Z,99757.16
2023-01-09T02:19:50.707Z,99758.56
2023-01-09T02:22:58.817Z,99758.47
2023-01-09T02:26:20.465Z,99744.25
2023-01-09T02:29:22.781Z,99743.91
2023-01-09T02:32:25.403Z,99735.00
2023-01-09T02:35:42.910Z,99731.94
2023-01-09T02:38:48.130Z,99732.72
2023-01-09T02:41:59.307Z,99733.50
2023-01-09T02:45:01.948Z,99729.03
2023-01-09T02:48:04.607Z,99727.28
2023-01-09T02:51:33.014Z,99724.84
2023-01-09T02:54:53.400Z,99729.22
2023-01-09T02:58:14.768Z,99730.81
2023-01-09T03:01:40.659Z,99714.34
2023-01-09T03:04:52.834Z,99705.66
2023-01-09T03:07:58.872Z,99700.59
2023-01-09T03:11:04.768Z,99695.44
2023-01-09T03:14:11.568Z,99696.41
2023-01-09T03:17:16.592Z,99694.81
2023-01-09T03:20:22.224Z,99697.66
2023-01-09T03:23:24.797Z,99700.16
2023-01-09T03:26:29.461Z,99705.34
2023-01-09T03:29:32.232Z,99702.84
2023-01-09T03:32:34.662Z,99691.78
2023-01-09T03:35:37.237Z,99698.75
2023-01-09T03:38:40.373Z,99684.22
2023-01-09T03:41:43.007Z,99685.91
2023-01-09T03:44:45.445Z,99683.31
2023-01-09T03:47:48.069Z,99680.63
2023-01-09T03:50:54.436Z,99672.78
2023-01-09T03:53:57.772Z,99664.09
2023-01-09T03:57:00.044Z,99662.53
2023-01-09T04:00:03.275Z,99656.50
2023-01-09T04:03:15.453Z,99660.69
2023-01-09T04:06:18.300Z,99664.69
2023-01-09T04:09:20.604Z,99666.19
2023-01-09T04:12:23.369Z,99668.66
2023-01-09T04:15:25.758Z,99667.91
2023-01-09T04:18:28.399Z,99664.28
2023-01-09T04:21:31.119Z,99666.88
2023-01-09T04:24:33.826Z,99664.28
2023-01-09T04:27:36.272Z,99662.62
2023-01-09T04:30:39.012Z,99666.94
2023-01-09T04:33:41.476Z,99666.19
2023-01-09T04:36:44.134Z,99671.41
2023-01-09T04:39:46.642Z,99665.37
2023-01-09T04:42:49.268Z,99671.94
2023-01-09T04:45:51.783Z,99666.97
2023-01-09T04:48:54.497Z,99674.09
2023-01-09T04:51:56.975Z,99669.19
2023-01-09T04:54:59.545Z,99674.59
2023-01-09T04:58:01.866Z,99676.56
2023-01-09T05:01:04.552Z,99679.25
2023-01-09T05:04:07.071Z,99671.59
2023-01-09T05:07:09.951Z,99672.56
2023-01-09T05:10:12.484Z,99664.69
2023-01-09T05:13:15.024Z,99664.63
2023-01-09T05:16:17.720Z,99665.56
2023-01-09T05:19:21.571Z,99673.28
2023-01-09T05:22:24.009Z,99658.69
2023-01-09T05:25:26.675Z,99656.16
2023-01-09T05:28:29.085Z,99649.03
2023-01-09T05:31:31.813Z,99648.88
2023-01-09T05:34:34.773Z,99648.16
2023-01-09T05:37:37.348Z,99647.47
2023-01-09T05:40:40.679Z,99653.59
2023-01-09T05:43:43.396Z,99637.16
2023-01-09T05:46:45.768Z,99641.50
2023-01-09T05:49:48.529Z,99635.37
2023-01-09T05:52:50.862Z,99632.00
2023-01-09T05:55:53.444Z,99641.44
2023-01-09T05:58:55.924Z,99634.47
2023-01-09T06:01:58.591Z,99638.75
2023-01-09T06:05:03.311Z,99644.13
2023-01-09T06:08:05.793Z,99648.63
2023-01-09T06:11:08.543Z,99650.69
2023-01-09T06:14:10.935Z,99645.44
2023-01-09T06:17:13.620Z,99642.84
2023-01-09T06:20:16.729Z,99640.34
2023-01-09T06:23:19.386Z,99648.41
2023-01-09T06:26:21.730Z,99645.72
2023-01-09T06:29:24.541Z,99646.59
2023-01-09T06:32:27.002Z,99659.22
2023-01-09T06:35:29.673Z,99655.66
2023-01-09T06:38:32.033Z,99663.16
2023-01-09T06:41:34.680Z,99660.28
2023-01-09T06:44:37.144Z,99671.28
2023-01-09T06:47:40.409Z,99666.44
2023-01-09T06:50:42.794Z,99678.44
2023-01-09T06:53:45.499Z,99670.50
2023-01-09T06:56:48.093Z,99675.00
2023-01-09T06:59:50.707Z,99677.69
2023-01-09T07:02:53.104Z,99671.66
2023-01-09T07:05:55.792Z,99668.47
2023-01-09T07:08:58.316Z,99670.97
2023-01-09T07:12:02.433Z,99670.91
2023-01-09T07:15:05.215Z,99669.41
2023-01-09T07:18:07.914Z,99661.56
2023-01-09T07:21:10.437Z,99665.09
2023-01-09T07:24:13.141Z,99664.31
2023-01-09T07:27:15.658Z,99652.16
2023-01-09T07:30:18.389Z,99653.97
2023-01-09T07:33:20.930Z,99660.88
2023-01-09T07:36:23.672Z,99660.63
2023-01-09T07:39:25.993Z,99658.19
2023-01-09T07:42:28.744Z,99651.97
2023-01-09T07:45:31.511Z,99641.28
2023-01-09T07:48:34.225Z,99637.69
2023-01-09T07:51:39.155Z,99640.00
2023-01-09T07:54:41.790Z,99643.63
2023-01-09T07:57:47.640Z,99642.53
2023-01-09T08:00:51.137Z,99645.72
2023-01-09T08:03:53.884Z,99633.63
2023-01-09T08:06:56.914Z,99631.81
2023-01-09T08:09:59.473Z,99634.50
2023-01-09T08:13:01.845Z,99633.19
2023-01-09T08:16:05.534Z,99626.31
2023-01-09T08:19:08.202Z,99633.38
2023-01-09T08:22:11.185Z,99633.19
2023-01-09T08:25:13.563Z,99636.38
2023-01-09T08:28:17.168Z,99628.78
2023-01-09T08:31:19.511Z,99616.25
2023-01-09T08:34:22.326Z,99626.47
2023-01-09T08:37:24.751Z,99630.41
2023-01-09T08:40:27.483Z,99662.12
2023-01-09T08:43:49.097Z,99650.34
2023-01-09T08:47:06.845Z,99631.97
2023-01-09T08:50:09.596Z,99632.38
2023-01-09T08:53:12.506Z,99645.44
2023-01-09T08:56:14.829Z,99643.66
2023-01-09T08:59:17.501Z,99649.75
2023-01-09T09:02:20.099Z,99640.56
2023-01-09T09:05:23.726Z,99650.97
2023-01-09T09:08:26.115Z,99647.66
2023-01-09T09:11:31.652Z,99638.47
2023-01-09T09:14:52.458Z,99624.72
2023-01-09T09:17:56.172Z,99615.44
2023-01-09T09:20:58.634Z,99609.50
2023-01-09T09:24:01.271Z,99599.28
2023-01-09T09:27:04.799Z,99598.34
2023-01-09T09:30:08.354Z,99604.16
2023-01-09T09:33:10.859Z,99601.75
2023-01-09T09:36:13.491Z,99591.28
2023-01-09T09:39:15.813Z,99587.81
2023-01-09T09:42:56.259Z,99587.53
2023-01-09T09:46:01.586Z,99587.50
2023-01-09T09:49:10.074Z,99582.25
2023-01-09T09:52:15.495Z,99582.22
2023-01-09T09:55:20.952Z,99576.22
2023-01-09T09:58:29.720Z,99571.06
2023-01-09T10:01:41.965Z,99558.13
2023-01-09T10:04:48.881Z,99564.66
2023-01-09T10:07:51.587Z,99579.63
2023-01-09T10:10:55.371Z,99572.88
2023-01-09T10:14:13.276Z,99571.16
2023-01-09T10:17:34.593Z,99565.94
2023-01-09T10:20:58.191Z,99559.13
2023-01-09T10:24:10.049Z,99565.06
2023-01-09T10:27:17.903Z,99566.84
2023-01-09T10:30:26.732Z,99562.69
2023-01-09T10:33:40.791Z,99548.16
2023-01-09T10:36:55.718Z,99550.72
2023-01-09T10:40:01.415Z,99540.19
2023-01-09T10:43:06.326Z,99541.06
2023-01-09T10:46:11.887Z,99541.97
2023-01-09T10:49:16.675Z,99532.78
2023-01-09T10:52:20.617Z,99526.78
2023-01-09T10:55:23.260Z,99524.97
2023-01-09T10:58:25.947Z,99536.94
2023-01-09T11:01:31.101Z,99532.66
2023-01-09T11:04:36.122Z,99508.75
2023-01-09T11:07:39.955Z,99503.66
2023-01-09T11:10:48.211Z,99515.63
2023-01-09T11:14:03.573Z,99495.91
2023-01-09T11:17:05.870Z,99492.28
2023-01-09T11:20:27.434Z,99480.81
2023-01-09T11:23:33.239Z,99474.06
2023-01-09T11:26:35.779Z,99471.34
2023-01-09T11:29:38.196Z,99483.37
2023-01-09T11:32:41.116Z,99480.88
2023-01-09T11:36:10.960Z,99473.16
2023-01-09T11:39:24.905Z,99469.84
2023-01-09T11:42:48.989Z,99477.56
2023-01-09T11:46:01.442Z,99475.03
2023-01-09T11:49:06.484Z,99468.91
2023-01-09T11:52:09.109Z,99469.53
2023-01-09T11:55:13.253Z,99458.38
2023-01-09T11:58:17.288Z,99459.06
2023-01-09T12:01:39.956Z,99463.94
2023-01-09T12:05:01.465Z,99461.97
2023-01-09T12:08:18.949Z,99463.00
2023-01-09T12:11:24.532Z,99453.31
2023-01-09T12:14:32.753Z,99448.91
2023-01-09T12:17:35.453Z,99441.16
2023-01-09T12:20:53.265Z,99438.75
2023-01-09T12:24:11.376Z,99423.00
2023-01-09T12:27:32.560Z,99434.91
2023-01-09T12:30:41.246Z,99439.94
2023-01-09T12:34:02.257Z,99438.75
2023-01-09T12:37:06.129Z,99439.56
2023-01-09T12:40:14.966Z,99441.41
2023-01-09T12:43:20.003Z,99432.72
2023-01-09T12:46:23.931Z,99429.28
2023-01-09T12:49:26.510Z,99419.03
2023-01-09T12:52:34.876Z,99405.34
2023-01-09T12:55:41.378Z,99411.28
2023-01-09T12:58:55.736Z,99402.72
2023-01-09T13:02:17.753Z,99399.19
2023-01-09T13:05:20.925Z,99393.03
2023-01-09T13:08:36.055Z,99400.88
2023-01-09T13:11:41.338Z,99394.22
2023-01-09T13:15:02.588Z,99399.37
2023-01-09T13:18:16.348Z,99394.03
2023-01-09T13:21:19.592Z,99390.53
2023-01-09T13:24:24.828Z,99392.22
2023-01-09T13:27:31.696Z,99394.75
2023-01-09T13:30:34.092Z,99392.31
2023-01-09T13:33:39.579Z,99394.31
2023-01-09T13:36:46.959Z,99392.00
2023-01-09T13:39:57.519Z,99398.84
2023-01-09T13:43:04.203Z,99403.22
2023-01-09T13:46:07.104Z,99401.47
2023-01-09T13:49:28.953Z,99398.91
2023-01-09T13:52:33.504Z,99400.53
2023-01-09T13:55:36.227Z,99406.66
2023-01-09T13:58:39.631Z,99402.34
2023-01-09T14:01:43.048Z,99405.41
2023-01-09T14:04:45.794Z,99405.47
2023-01-09T14:08:01.252Z,99402.97
2023-01-09T14:11:04.618Z,99408.03
2023-01-09T14:14:15.211Z,99411.72
2023-01-09T14:17:22.800Z,99419.56
2023-01-09T14:20:31.288Z,99404.75
2023-01-09T14:23:51.541Z,99410.81
2023-01-09T14:26:57.558Z,99408.84
2023-01-09T14:30:19.303Z,99402.19
2023-01-09T14:33:22.656Z,99403.91
2023-01-09T14:36:29.377Z,99408.78
2023-01-09T14:39:32.541Z,99408.84
2023-01-09T14:42:40.513Z,99397.00
2023-01-09T14:45:44.888Z,99396.22
2023-01-09T14:48:51.154Z,99393.34
2023-01-09T14:51:53.955Z,99390.75
2023-01-09T14:55:01.477Z,99384.88
2023-01-09T14:58:20.796Z,99383.25
2023-01-09T15:01:25.450Z,99390.16
2023-01-09T15:04:34.718Z,99391.16
2023-01-09T15:07:44.420Z,99398.94
2023-01-09T15:10:47.978Z,99391.47
2023-01-09T15:13:52.301Z,99398.28
2023-01-09T15:16:54.600Z,99397.19
2023-01-09T15:19:59.562Z,99397.75
2023-01-09T15:23:04.200Z,99394.38
2023-01-09T15:26:14.273Z,99401.47
2023-01-09T15:29:17.693Z,99393.03
2023-01-09T15:32:23.400Z,99399.28
2023-01-09T15:35:26.159Z,99406.19
2023-01-09T15:38:31.208Z,99403.84
2023-01-09T15:41:51.982Z,99405.56
2023-01-09T15:44:54.667Z,99404.84
2023-01-09T15:48:14.417Z,99404.69
2023-01-09T15:51:18.613Z,99398.53
2023-01-09T15:54:27.175Z,99393.53
2023-01-09T15:57:34.215Z,99389.22
2023-01-09T16:00:41.532Z,99385.53
2023-01-09T16:03:44.300Z,99385.59
2023-01-09T16:06:48.584Z,99378.09
2023-01-09T16:09:54.078Z,99369.41
2023-01-09T16:12:57.175Z,99368.53
2023-01-09T16:16:00.910Z,99358.84
2023-01-09T16:19:03.340Z,99359.94
2023-01-09T16:22:19.598Z,99347.91
2023-01-09T16:25:22.119Z,99343.97
2023-01-09T16:28:28.364Z,99348.41
2023-01-09T16:31:30.979Z,99351.72
2023-01-09T16:34:34.471Z,99360.34
2023-01-09T16:37:37.429Z,99350.09
2023-01-09T16:40:40.132Z,99352.47
2023-01-09T16:43:42.611Z,99353.31
2023-01-09T16:46:45.400Z,99347.16
2023-01-09T16:49:47.771Z,99342.00
2023-01-09T16:52:50.802Z,99346.31
2023-01-09T16:55:53.772Z,99337.78
2023-01-09T16:58:56.834Z,99340.16
2023-01-09T17:01:59.275Z,99338.50
2023-01-09T17:05:03.107Z,99334.94
2023-01-09T17:08:12.529Z,99329.13
2023-01-09T17:11:31.875Z,99322.03
2023-01-09T17:14:34.469Z,99320.28
2023-01-09T17:17:37.186Z,99318.53
2023-01-09T17:20:40.907Z,99321.13
2023-01-09T17:23:44.079Z,99320.25
2023-01-09T17:27:06.551Z,99326.94
2023-01-09T17:30:18.544Z,99331.37
2023-01-09T17:33:21.563Z,99334.81
2023-01-09T17:36:26.967Z,99329.66
2023-01-09T17:39:29.343Z,99334.94
2023-01-09T17:42:32.114Z,99337.47
2023-01-09T17:45:34.531Z,99334.81
2023-01-09T17:48:37.621Z,99322.03
2023-01-09T17:51:39.980Z,99328.88
2023-01-09T17:54:43.196Z,99317.69
2023-01-09T17:57:45.977Z,99316.88
2023-01-09T18:00:48.668Z,99305.44
2023-01-09T18:03:51.384Z,99299.37
2023-01-09T18:06:54.655Z,99304.75
2023-01-09T18:09:57.353Z,99299.59
2023-01-09T18:12:59.717Z,99302.16
2023-01-09T18:16:02.449Z,99297.19
2023-01-09T18:19:05.222Z,99295.56
2023-01-09T18:22:08.028Z,99291.84
2023-01-09T18:25:10.932Z,99289.28
2023-01-09T18:28:15.364Z,99288.47
2023-01-09T18:31:22.094Z,99285.06
2023-01-09T18:34:24.800Z,99286.88
2023-01-09T18:37:27.219Z,99287.63
2023-01-09T18:40:30.785Z,99290.06
2023-01-09T18:43:34.451Z,99286.00
2023-01-09T18:46:38.309Z,99278.97
2023-01-09T18:49:40.721Z,99274.03
2023-01-09T18:52:43.704Z,99273.88
2023-01-09T18:55:46.061Z,99272.28
2023-01-09T18:58:49.219Z,99255.00
2023-01-09T19:01:51.512Z,99261.69
2023-01-09T19:04:55.042Z,99249.59
2023-01-09T19:07:57.624Z,99243.72
2023-01-09T19:11:00.401Z,99250.62
2023-01-09T19:14:03.061Z,99250.62
2023-01-09T19:17:05.711Z,99256.47
2023-01-09T19:20:08.652Z,99259.59
2023-01-09T19:23:11.453Z,99263.28
2023-01-09T19:26:17.675Z,99253.91
2023-01-09T19:29:20.903Z,99255.63
2023-01-09T19:32:23.651Z,99265.16
2023-01-09T19:35:26.278Z,99260.63
2023-01-09T19:38:29.011Z,99258.16
2023-01-09T19:41:35.119Z,99253.66
2023-01-09T19:44:37.891Z,99256.94
2023-01-09T19:47:41.203Z,99250.47
2023-01-09T19:50:43.584Z,99253.72
2023-01-09T19:53:51.159Z,99247.88
2023-01-09T19:56:55.851Z,99247.03
2023-01-09T19:59:58.642Z,99241.09
2023-01-09T20:03:01.475Z,99240.38
2023-01-09T20:06:05.519Z,99242.66
2023-01-09T20:09:08.378Z,99240.06
2023-01-09T20:12:11.164Z,99240.06
2023-01-09T20:15:14.885Z,99233.28
2023-01-09T20:18:17.636Z,99228.91
2023-01-09T20:24:26.048Z,99217.06
2023-01-09T20:27:28.646Z,99214.31
2023-01-09T20:30:31.310Z,99216.19
2023-01-09T20:33:35.043Z,99214.56
2023-01-09T20:36:38.904Z,99214.47
2023-01-09T20:39:41.262Z,99207.56
2023-01-09T20:42:44.166Z,99202.25
2023-01-09T20:45:46.812Z,99201.47
2023-01-09T20:48:49.670Z,99199.94
2023-01-09T20:51:52.634Z,99205.72
2023-01-09T20:54:55.217Z,99197.19
2023-01-09T20:57:57.587Z,99190.22
2023-01-09T21:01:10.776Z,99191.91
2023-01-09T21:04:13.225Z,99193.72
2023-01-09T21:07:16.125Z,99192.97
2023-01-09T21:10:18.522Z,99195.63
2023-01-09T21:13:21.071Z,99197.34
2023-01-09T21:16:24.756Z,99193.97
2023-01-09T21:19:27.573Z,99192.25
2023-01-09T21:22:32.139Z,99184.53
2023-01-09T21:25:34.877Z,99190.63
2023-01-09T21:28:49.799Z,99194.66
2023-01-09T21:31:52.524Z,99187.81
2023-01-09T21:34:54.829Z,99180.91
2023-01-09T21:37:57.696Z,99187.09
2023-01-09T21:41:18.970Z,99188.31
2023-01-09T21:44:40.328Z,99188.56
2023-01-09T21:47:42.772Z,99185.06
2023-01-09T21:50:45.484Z,99191.91
2023-01-09T21:53:47.865Z,99195.53
2023-01-09T21:56:50.983Z,99187.97
2023-01-09T21:59:53.281Z,99181.50
2023-01-09T22:02:55.985Z,99182.38
2023-01-09T22:06:02.831Z,99191.13
2023-01-09T22:09:05.613Z,99185.84
2023-01-09T22:12:08.648Z,99190.34
2023-01-09T22:15:11.040Z,99185.19
2023-01-09T22:18:13.908Z,99188.31
2023-01-09T22:21:17.680Z,99188.31
2023-01-09T22:24:21.762Z,99189.34
2023-01-09T22:27:24.136Z,99185.28
2023-01-09T22:30:26.715Z,99194.66
2023-01-09T22:33:29.118Z,99189.59
2023-01-09T22:36:32.014Z,99187.13
2023-01-09T22:39:34.508Z,99193.97
2023-01-09T22:42:37.152Z,99189.69
2023-01-09T22:45:39.486Z,99186.31
2023-01-09T22:48:42.507Z,99190.12
2023-01-09T22:51:45.202Z,99182.44
2023-01-09T22:54:48.060Z,99181.69
2023-01-09T22:57:50.487Z,99180.97
2023-01-09T23:00:53.594Z,99183.41
2023-01-09T23:03:55.955Z,99183.59
2023-01-09T23:06:58.484Z,99180.56
2023-01-09T23:10:02.110Z,99180.47
2023-01-09T23:13:04.991Z,99179.72
2023-01-09T23:16:07.785Z,99183.16
2023-01-09T23:19:14.434Z,99181.78
2023-01-09T23:22:17.020Z,99179.97
2023-01-09T23:25:19.627Z,99174.88
2023-01-09T23:28:22.769Z,99172.38
2023-01-09T23:31:26.055Z,99174.97
2023-01-09T23:34:28.512Z,99171.59
2023-01-09T23:37:31.190Z,99175.84
2023-01-09T23:40:35.565Z,99171.47
2023-01-09T23:43:38.099Z,99164.81
2023-01-09T23:46:40.375Z,99161.94
2023-01-09T23:49:43.137Z,99160.88
2023-01-09T23:52:45.747Z,99166.94
2023-01-09T23:55:49.062Z,99159.97
2023-01-09T23:58:51.492Z,99162.56
